createdAt,value
2018-03-14T00:00:22.657Z,971.19
2018-03-14T00:01:22.566Z,971.25
2018-03-14T00:02:22.496Z,971.20
2018-03-14T00:03:22.408Z,971.29
2018-03-14T00:04:22.335Z,971.33
2018-03-14T00:05:22.250Z,971.32
2018-03-14T00:06:22.181Z,971.32
2018-03-14T00:07:22.094Z,971.31
2018-03-14T00:08:22.023Z,971.29
2018-03-14T00:09:21.934Z,971.32
2018-03-14T00:10:21.865Z,971.38
2018-03-14T00:11:21.781Z,971.35
2018-03-14T00:12:21.708Z,971.36
2018-03-14T00:13:21.621Z,971.39
2018-03-14T00:14:21.548Z,971.38
2018-03-14T00:15:21.463Z,971.33
2018-03-14T00:16:21.389Z,971.35
2018-03-14T00:17:21.304Z,971.38
2018-03-14T00:18:21.228Z,971.37
2018-03-14T00:19:21.153Z,971.36
2018-03-14T00:20:21.076Z,971.36
2018-03-14T00:21:20.989Z,971.37
2018-03-14T00:22:20.918Z,971.38
2018-03-14T00:23:20.832Z,971.37
2018-03-14T00:24:20.760Z,971.38
2018-03-14T00:25:20.674Z,971.39
2018-03-14T00:26:20.598Z,971.42
2018-03-14T00:27:20.518Z,971.41
2018-03-14T00:28:20.448Z,971.41
2018-03-14T00:29:20.357Z,971.45
2018-03-14T00:30:20.275Z,971.46
2018-03-14T00:31:20.209Z,971.47
2018-03-14T00:32:20.123Z,971.45
2018-03-14T00:33:20.053Z,971.48
2018-03-14T00:34:19.971Z,971.50
2018-03-14T00:35:19.884Z,971.47
2018-03-14T00:36:19.808Z,971.52
2018-03-14T00:37:19.731Z,971.49
2018-03-14T00:38:19.650Z,971.46
2018-03-14T00:39:19.570Z,971.54
2018-03-14T00:40:19.499Z,971.48
2018-03-14T00:41:19.406Z,971.54
2018-03-14T00:42:19.339Z,971.50
2018-03-14T00:43:19.264Z,971.53
2018-03-14T00:44:19.177Z,971.53
2018-03-14T00:45:19.097Z,971.58
2018-03-14T00:46:19.026Z,971.58
2018-03-14T00:47:18.936Z,971.59
2018-03-14T00:48:18.856Z,971.65
2018-03-14T00:49:18.790Z,971.60
2018-03-14T00:50:18.704Z,971.60
2018-03-14T00:51:18.625Z,971.58
2018-03-14T00:52:18.554Z,971.58
2018-03-14T00:53:18.463Z,971.60
2018-03-14T00:54:18.394Z,971.61
2018-03-14T00:55:18.317Z,971.63
2018-03-14T00:56:18.230Z,971.61
2018-03-14T00:57:18.150Z,971.61
2018-03-14T00:58:18.079Z,971.63
2018-03-14T00:59:17.990Z,971.63
2018-03-14T01:00:17.915Z,971.63
2018-03-14T01:01:17.846Z,971.62
2018-03-14T01:02:17.756Z,971.61
2018-03-14T01:03:17.677Z,971.63
2018-03-14T01:04:17.604Z,971.61
2018-03-14T01:05:17.519Z,971.64
2018-03-14T01:06:17.443Z,971.65
2018-03-14T01:07:17.375Z,971.61
2018-03-14T01:08:17.286Z,971.62
2018-03-14T01:09:17.203Z,971.64
2018-03-14T01:10:17.134Z,971.64
2018-03-14T01:11:17.043Z,971.64
2018-03-14T01:12:16.966Z,971.64
2018-03-14T01:13:16.898Z,971.65
2018-03-14T01:14:16.808Z,971.61
2018-03-14T01:15:16.730Z,971.60
2018-03-14T01:16:16.657Z,971.62
2018-03-14T01:17:16.573Z,971.62
2018-03-14T01:18:16.492Z,971.65
2018-03-14T01:19:17.420Z,971.66
2018-03-14T01:20:16.335Z,971.65
2018-03-14T01:21:16.254Z,971.64
2018-03-14T01:22:16.182Z,971.68
2018-03-14T01:23:16.096Z,971.69
2018-03-14T01:24:16.019Z,971.69
2018-03-14T01:25:15.949Z,971.66
2018-03-14T01:26:15.861Z,971.62
2018-03-14T01:27:15.781Z,971.64
2018-03-14T01:28:15.708Z,971.61
2018-03-14T01:29:15.622Z,971.59
2018-03-14T01:30:15.546Z,971.61
2018-03-14T01:31:15.474Z,971.66
2018-03-14T01:32:15.394Z,971.63
2018-03-14T01:33:15.304Z,971.65
2018-03-14T01:34:15.235Z,971.67
2018-03-14T01:35:15.148Z,971.68
2018-03-14T01:36:15.072Z,971.70
2018-03-14T01:37:14.999Z,971.67
2018-03-14T01:38:14.921Z,971.68
2018-03-14T01:39:14.835Z,971.67
2018-03-14T01:40:14.762Z,971.70
2018-03-14T01:41:14.675Z,971.68
2018-03-14T01:42:14.594Z,971.68
2018-03-14T01:43:14.527Z,971.71
2018-03-14T01:44:14.437Z,971.71
2018-03-14T01:45:14.359Z,971.68
2018-03-14T01:46:14.282Z,971.66
2018-03-14T01:47:14.210Z,971.65
2018-03-14T01:48:14.122Z,971.67
2018-03-14T01:49:14.051Z,971.71
2018-03-14T01:50:13.963Z,971.70
2018-03-14T01:51:13.887Z,971.70
2018-03-14T01:52:13.818Z,971.71
2018-03-14T01:53:13.730Z,971.70
2018-03-14T01:54:13.651Z,971.71
2018-03-14T01:55:13.576Z,971.72
2018-03-14T01:56:13.484Z,971.71
2018-03-14T01:57:13.410Z,971.71
2018-03-14T01:58:13.342Z,971.69
2018-03-14T01:59:13.253Z,971.70
2018-03-14T02:00:13.171Z,971.67
2018-03-14T02:01:13.100Z,971.69
2018-03-14T02:02:13.018Z,971.69
2018-03-14T02:03:12.937Z,971.64
2018-03-14T02:04:12.864Z,971.67
2018-03-14T02:05:12.786Z,971.68
2018-03-14T02:06:12.698Z,971.66
2018-03-14T02:07:12.637Z,971.68
2018-03-14T02:08:12.542Z,971.62
2018-03-14T02:09:12.462Z,971.67
2018-03-14T02:10:12.390Z,971.66
2018-03-14T02:11:12.303Z,971.68
2018-03-14T02:12:12.226Z,971.69
2018-03-14T02:13:12.156Z,971.69
2018-03-14T02:14:12.063Z,971.69
2018-03-14T02:15:11.989Z,971.67
2018-03-14T02:16:11.916Z,971.68
2018-03-14T02:17:11.829Z,971.70
2018-03-14T02:18:11.752Z,971.72
2018-03-14T02:19:11.682Z,971.72
2018-03-14T02:20:11.592Z,971.74
2018-03-14T02:21:11.514Z,971.77
2018-03-14T02:22:11.451Z,971.81
2018-03-14T02:23:11.359Z,971.79
2018-03-14T02:24:11.281Z,971.82
2018-03-14T02:25:11.205Z,971.81
2018-03-14T02:26:11.114Z,971.80
2018-03-14T02:27:11.038Z,971.82
2018-03-14T02:28:10.961Z,971.86
2018-03-14T02:29:10.891Z,971.83
2018-03-14T02:30:10.801Z,971.84
2018-03-14T02:31:10.729Z,971.89
2018-03-14T02:32:10.644Z,971.87
2018-03-14T02:33:10.568Z,971.82
2018-03-14T02:34:10.485Z,971.85
2018-03-14T02:35:10.419Z,971.84
2018-03-14T02:36:10.332Z,971.82
2018-03-14T02:37:10.257Z,971.85
2018-03-14T02:38:10.169Z,971.84
2018-03-14T02:39:10.089Z,971.83
2018-03-14T02:40:10.011Z,971.87
2018-03-14T02:41:09.942Z,971.89
2018-03-14T02:42:09.859Z,971.82
2018-03-14T02:43:09.774Z,971.86
2018-03-14T02:44:09.700Z,971.84
2018-03-14T02:45:09.623Z,971.83
2018-03-14T02:46:09.537Z,971.85
2018-03-14T02:47:09.463Z,971.84
2018-03-14T02:48:09.386Z,971.87
2018-03-14T02:49:09.299Z,971.85
2018-03-14T02:50:09.236Z,971.84
2018-03-14T02:51:09.141Z,971.81
2018-03-14T02:52:09.114Z,971.83
2018-03-14T02:53:08.988Z,971.83
2018-03-14T02:54:08.902Z,971.82
2018-03-14T02:55:08.827Z,971.86
2018-03-14T02:56:08.755Z,971.90
2018-03-14T02:57:08.672Z,971.86
2018-03-14T02:58:08.588Z,971.87
2018-03-14T02:59:08.516Z,971.90
2018-03-14T03:00:08.438Z,971.88
2018-03-14T03:01:08.349Z,971.91
2018-03-14T03:02:08.286Z,971.96
2018-03-14T03:03:08.198Z,971.96
2018-03-14T03:04:08.114Z,971.97
2018-03-14T03:05:08.080Z,971.98
2018-03-14T03:06:07.955Z,972.02
2018-03-14T03:07:07.881Z,971.98
2018-03-14T03:08:07.796Z,972.05
2018-03-14T03:09:07.717Z,972.05
2018-03-14T03:10:07.637Z,972.08
2018-03-14T03:11:08.323Z,972.13
2018-03-14T03:12:07.486Z,972.09
2018-03-14T03:13:07.400Z,972.10
2018-03-14T03:14:07.334Z,972.11
2018-03-14T03:15:07.249Z,972.15
2018-03-14T03:16:07.161Z,972.11
2018-03-14T03:17:07.107Z,972.10
2018-03-14T03:18:07.014Z,972.10
2018-03-14T03:19:06.929Z,972.16
2018-03-14T03:20:06.853Z,972.16
2018-03-14T03:21:06.768Z,972.14
2018-03-14T03:22:06.696Z,972.15
2018-03-14T03:23:06.609Z,972.18
2018-03-14T03:24:06.535Z,972.19
2018-03-14T03:25:06.450Z,972.19
2018-03-14T03:26:06.379Z,972.20
2018-03-14T03:27:06.301Z,972.22
2018-03-14T03:28:06.213Z,972.22
2018-03-14T03:29:06.144Z,972.21
2018-03-14T03:30:06.067Z,972.21
2018-03-14T03:31:05.977Z,972.21
2018-03-14T03:32:05.904Z,972.23
2018-03-14T03:33:05.826Z,972.23
2018-03-14T03:34:05.743Z,972.22
2018-03-14T03:35:05.668Z,972.24
2018-03-14T03:36:05.580Z,972.27
2018-03-14T03:37:05.508Z,972.29
2018-03-14T03:38:05.420Z,972.28
2018-03-14T03:39:05.342Z,972.27
2018-03-14T03:40:05.264Z,972.31
2018-03-14T03:41:05.189Z,972.28
2018-03-14T03:42:05.114Z,972.33
2018-03-14T03:43:05.037Z,972.35
2018-03-14T03:44:04.948Z,972.33
2018-03-14T03:45:04.874Z,972.35
2018-03-14T03:46:04.790Z,972.32
2018-03-14T03:47:04.715Z,972.34
2018-03-14T03:48:04.640Z,972.33
2018-03-14T03:49:04.554Z,972.35
2018-03-14T03:50:04.479Z,972.32
2018-03-14T03:51:04.403Z,972.34
2018-03-14T03:52:04.313Z,972.38
2018-03-14T03:53:04.242Z,972.39
2018-03-14T03:54:04.176Z,972.34
2018-03-14T03:55:04.076Z,972.44
2018-03-14T03:56:04.006Z,972.40
2018-03-14T03:57:03.922Z,972.39
2018-03-14T03:58:03.838Z,972.39
2018-03-14T03:59:03.767Z,972.42
2018-03-14T04:00:03.688Z,972.40
2018-03-14T04:01:03.604Z,972.41
2018-03-14T04:02:03.527Z,972.43
2018-03-14T04:03:03.448Z,972.40
2018-03-14T04:04:03.362Z,972.41
2018-03-14T04:05:03.290Z,972.42
2018-03-14T04:06:03.207Z,972.47
2018-03-14T04:07:03.124Z,972.41
2018-03-14T04:08:03.054Z,972.42
2018-03-14T04:09:02.973Z,972.44
2018-03-14T04:10:02.885Z,972.44
2018-03-14T04:11:02.820Z,972.45
2018-03-14T04:12:02.734Z,972.43
2018-03-14T04:13:02.646Z,972.46
2018-03-14T04:14:02.576Z,972.47
2018-03-14T04:15:02.494Z,972.48
2018-03-14T04:16:02.411Z,972.48
2018-03-14T04:17:02.337Z,972.47
2018-03-14T04:18:02.259Z,972.44
2018-03-14T04:19:02.168Z,972.50
2018-03-14T04:20:02.101Z,972.45
2018-03-14T04:21:02.018Z,972.46
2018-03-14T04:22:01.938Z,972.44
2018-03-14T04:23:01.861Z,972.44
2018-03-14T04:24:01.783Z,972.39
2018-03-14T04:25:01.696Z,972.40
2018-03-14T04:26:01.633Z,972.43
2018-03-14T04:27:01.545Z,972.42
2018-03-14T04:28:01.455Z,972.44
2018-03-14T04:29:01.389Z,972.47
2018-03-14T04:30:01.314Z,972.49
2018-03-14T04:31:01.220Z,972.48
2018-03-14T04:32:01.155Z,972.50
2018-03-14T04:33:01.068Z,972.50
2018-03-14T04:34:00.994Z,972.51
2018-03-14T04:35:00.912Z,972.53
2018-03-14T04:36:00.832Z,972.52
2018-03-14T04:37:00.751Z,972.54
2018-03-14T04:38:00.673Z,972.53
2018-03-14T04:39:00.593Z,972.58
2018-03-14T04:40:00.506Z,972.57
2018-03-14T04:41:00.540Z,972.58
2018-03-14T04:42:00.357Z,972.60
2018-03-14T04:43:00.268Z,972.57
2018-03-14T04:44:00.253Z,972.59
2018-03-14T04:45:00.161Z,972.58
2018-03-14T04:46:00.036Z,972.60
2018-03-14T04:46:59.963Z,972.57
2018-03-14T04:47:59.970Z,972.57
2018-03-14T04:48:59.793Z,972.57
2018-03-14T04:49:59.782Z,972.56
2018-03-14T04:50:59.685Z,972.56
2018-03-14T04:51:59.556Z,972.53
2018-03-14T04:52:59.493Z,972.54
2018-03-14T04:53:59.406Z,972.55
2018-03-14T04:54:59.317Z,972.54
2018-03-14T04:55:59.318Z,972.54
2018-03-14T04:56:59.212Z,972.53
2018-03-14T04:57:59.079Z,972.51
2018-03-14T04:58:59.020Z,972.53
2018-03-14T04:59:59.026Z,972.61
2018-03-14T05:00:58.842Z,972.58
2018-03-14T05:01:58.834Z,972.59
2018-03-14T05:02:58.739Z,972.61
2018-03-14T05:03:58.614Z,972.64
2018-03-14T05:04:58.548Z,972.63
2018-03-14T05:05:58.556Z,972.67
2018-03-14T05:06:58.369Z,972.64
2018-03-14T05:07:58.364Z,972.68
2018-03-14T05:08:58.212Z,972.68
2018-03-14T05:09:58.127Z,972.68
2018-03-14T05:10:58.078Z,972.65
2018-03-14T05:11:58.084Z,972.68
2018-03-14T05:12:57.888Z,972.66
2018-03-14T05:13:57.893Z,972.67
2018-03-14T05:14:57.739Z,972.67
2018-03-14T05:15:57.657Z,972.68
2018-03-14T05:16:57.601Z,972.71
2018-03-14T05:17:57.492Z,972.70
2018-03-14T05:18:57.517Z,972.72
2018-03-14T05:19:57.334Z,972.69
2018-03-14T05:20:57.255Z,972.72
2018-03-14T05:21:57.175Z,972.71
2018-03-14T05:22:57.126Z,972.69
2018-03-14T05:23:57.019Z,972.72
2018-03-14T05:24:57.045Z,972.72
2018-03-14T05:25:56.857Z,972.72
2018-03-14T05:26:56.778Z,972.74
2018-03-14T05:27:56.698Z,972.76
2018-03-14T05:28:56.660Z,972.77
2018-03-14T05:29:56.542Z,972.79
2018-03-14T05:30:56.470Z,972.76
2018-03-14T05:31:56.382Z,972.76
2018-03-14T05:32:56.304Z,972.75
2018-03-14T05:33:56.225Z,972.77
2018-03-14T05:34:56.149Z,972.75
2018-03-14T05:35:56.065Z,972.78
2018-03-14T05:36:55.994Z,972.76
2018-03-14T05:37:55.906Z,972.80
2018-03-14T05:38:55.831Z,972.81
2018-03-14T05:39:55.752Z,972.79
2018-03-14T05:40:55.721Z,972.79
2018-03-14T05:41:55.591Z,972.79
2018-03-14T05:42:55.627Z,972.81
2018-03-14T05:43:55.431Z,972.78
2018-03-14T05:44:55.352Z,972.80
2018-03-14T05:45:55.270Z,972.79
2018-03-14T05:46:55.246Z,972.79
2018-03-14T05:47:55.115Z,972.77
2018-03-14T05:48:55.050Z,972.84
2018-03-14T05:49:54.960Z,972.79
2018-03-14T05:50:54.963Z,972.84
2018-03-14T05:51:54.803Z,972.82
2018-03-14T05:52:54.723Z,972.84
2018-03-14T05:53:54.637Z,972.82
2018-03-14T05:54:54.570Z,972.85
2018-03-14T05:55:54.481Z,972.86
2018-03-14T05:56:54.403Z,972.87
2018-03-14T05:57:54.319Z,972.85
2018-03-14T05:58:54.302Z,972.89
2018-03-14T05:59:54.165Z,972.87
2018-03-14T06:00:54.107Z,972.90
2018-03-14T06:01:54.007Z,972.93
2018-03-14T06:02:53.926Z,972.93
2018-03-14T06:03:53.846Z,972.93
2018-03-14T06:04:53.775Z,972.93
2018-03-14T06:05:53.688Z,972.96
2018-03-14T06:06:53.635Z,972.96
2018-03-14T06:07:53.529Z,972.94
2018-03-14T06:08:53.546Z,972.99
2018-03-14T06:09:53.371Z,973.00
2018-03-14T06:10:53.354Z,973.01
2018-03-14T06:11:53.215Z,973.02
2018-03-14T06:12:53.163Z,973.02
2018-03-14T06:13:53.054Z,973.04
2018-03-14T06:14:53.074Z,973.06
2018-03-14T06:15:52.897Z,973.07
2018-03-14T06:16:52.882Z,973.09
2018-03-14T06:17:52.743Z,973.09
2018-03-14T06:18:52.663Z,973.12
2018-03-14T06:19:52.578Z,973.10
2018-03-14T06:20:52.507Z,973.11
2018-03-14T06:21:52.418Z,973.11
2018-03-14T06:22:52.345Z,973.14
2018-03-14T06:23:52.260Z,973.10
2018-03-14T06:24:52.188Z,973.15
2018-03-14T06:25:52.095Z,973.15
2018-03-14T06:26:52.026Z,973.16
2018-03-14T06:27:51.943Z,973.16
2018-03-14T06:28:51.870Z,973.18
2018-03-14T06:29:51.818Z,973.16
2018-03-14T06:30:51.711Z,973.16
2018-03-14T06:31:51.623Z,973.17
2018-03-14T06:32:51.556Z,973.19
2018-03-14T06:33:51.470Z,973.22
2018-03-14T06:34:51.395Z,973.23
2018-03-14T06:35:51.309Z,973.23
2018-03-14T06:36:51.233Z,973.20
2018-03-14T06:37:51.159Z,973.23
2018-03-14T06:38:51.072Z,973.26
2018-03-14T06:39:51.097Z,973.24
2018-03-14T06:40:50.913Z,973.19
2018-03-14T06:41:50.904Z,973.22
2018-03-14T06:42:50.756Z,973.24
2018-03-14T06:43:50.712Z,973.26
2018-03-14T06:44:50.596Z,973.24
2018-03-14T06:45:50.624Z,973.25
2018-03-14T06:46:50.437Z,973.24
2018-03-14T06:47:50.432Z,973.24
2018-03-14T06:48:50.278Z,973.27
2018-03-14T06:49:50.242Z,973.27
2018-03-14T06:50:50.118Z,973.26
2018-03-14T06:51:50.152Z,973.27
2018-03-14T06:52:49.960Z,973.27
2018-03-14T06:53:49.888Z,973.25
2018-03-14T06:54:49.802Z,973.27
2018-03-14T06:55:49.770Z,973.30
2018-03-14T06:56:49.643Z,973.29
2018-03-14T06:57:49.682Z,973.28
2018-03-14T06:58:49.486Z,973.26
2018-03-14T06:59:49.491Z,973.26
2018-03-14T07:00:49.328Z,973.25
2018-03-14T07:01:49.301Z,973.28
2018-03-14T07:02:49.167Z,973.30
2018-03-14T07:03:49.091Z,973.26
2018-03-14T07:04:49.154Z,973.24
2018-03-14T07:05:48.935Z,973.30
2018-03-14T07:06:48.852Z,973.29
2018-03-14T07:07:48.829Z,973.30
2018-03-14T07:08:48.692Z,973.31
2018-03-14T07:09:48.622Z,973.32
2018-03-14T07:10:48.644Z,973.30
2018-03-14T07:11:48.463Z,973.31
2018-03-14T07:12:48.378Z,973.32
2018-03-14T07:13:48.356Z,973.29
2018-03-14T07:14:48.221Z,973.28
2018-03-14T07:15:48.139Z,973.30
2018-03-14T07:16:48.173Z,973.31
2018-03-14T07:17:47.984Z,973.29
2018-03-14T07:18:47.906Z,973.34
2018-03-14T07:19:47.892Z,973.35
2018-03-14T07:20:47.747Z,973.30
2018-03-14T07:21:47.666Z,973.33
2018-03-14T07:22:47.708Z,973.32
2018-03-14T07:23:47.508Z,973.36
2018-03-14T07:24:47.429Z,973.36
2018-03-14T07:25:47.421Z,973.32
2018-03-14T07:26:47.270Z,973.34
2018-03-14T07:27:47.194Z,973.33
2018-03-14T07:28:47.233Z,973.32
2018-03-14T07:29:47.035Z,973.30
2018-03-14T07:30:46.954Z,973.34
2018-03-14T07:31:46.947Z,973.37
2018-03-14T07:32:46.796Z,973.36
2018-03-14T07:33:46.715Z,973.37
2018-03-14T07:34:46.660Z,973.36
2018-03-14T07:35:46.560Z,973.40
2018-03-14T07:36:46.482Z,973.38
2018-03-14T07:37:46.476Z,973.39
2018-03-14T07:38:46.319Z,973.43
2018-03-14T07:39:46.239Z,973.42
2018-03-14T07:40:46.191Z,973.48
2018-03-14T07:41:46.087Z,973.47
2018-03-14T07:42:46.006Z,973.45
2018-03-14T07:43:46.005Z,973.49
2018-03-14T07:44:45.846Z,973.47
2018-03-14T07:45:45.774Z,973.50
2018-03-14T07:46:45.721Z,973.49
2018-03-14T07:47:45.609Z,973.54
2018-03-14T07:48:45.531Z,973.50
2018-03-14T07:49:45.535Z,973.50
2018-03-14T07:50:45.375Z,973.52
2018-03-14T07:51:45.293Z,973.53
2018-03-14T07:52:45.249Z,973.53
2018-03-14T07:53:45.136Z,973.51
2018-03-14T07:54:45.056Z,973.53
2018-03-14T07:55:45.066Z,973.49
2018-03-14T07:56:44.899Z,973.53
2018-03-14T07:57:44.817Z,973.52
2018-03-14T07:58:44.780Z,973.52
2018-03-14T07:59:44.660Z,973.54
2018-03-14T08:00:44.582Z,973.56
2018-03-14T08:01:44.599Z,973.53
2018-03-14T08:02:44.424Z,973.55
2018-03-14T08:03:44.343Z,973.54
2018-03-14T08:04:44.309Z,973.53
2018-03-14T08:05:44.211Z,973.54
2018-03-14T08:06:44.105Z,973.55
2018-03-14T08:07:44.151Z,973.55
2018-03-14T08:08:43.951Z,973.53
2018-03-14T08:09:43.869Z,973.54
2018-03-14T08:10:43.838Z,973.53
2018-03-14T08:11:43.710Z,973.55
2018-03-14T08:12:43.634Z,973.54
2018-03-14T08:13:43.754Z,973.53
2018-03-14T08:14:43.477Z,973.56
2018-03-14T08:15:43.395Z,973.55
2018-03-14T08:16:43.369Z,973.55
2018-03-14T08:17:43.240Z,973.54
2018-03-14T08:18:43.157Z,973.55
2018-03-14T08:19:43.184Z,973.54
2018-03-14T08:20:42.999Z,973.52
2018-03-14T08:21:42.920Z,973.49
2018-03-14T08:22:42.897Z,973.50
2018-03-14T08:23:42.765Z,973.53
2018-03-14T08:24:42.687Z,973.51
2018-03-14T08:25:42.718Z,973.50
2018-03-14T08:26:42.526Z,973.53
2018-03-14T08:27:42.483Z,973.49
2018-03-14T08:28:42.427Z,973.48
2018-03-14T08:29:42.292Z,973.53
2018-03-14T08:30:42.212Z,973.52
2018-03-14T08:31:42.134Z,973.54
2018-03-14T08:32:42.146Z,973.53
2018-03-14T08:33:41.973Z,973.52
2018-03-14T08:34:41.954Z,973.53
2018-03-14T08:35:41.816Z,973.54
2018-03-14T08:36:41.735Z,973.53
2018-03-14T08:37:41.773Z,973.49
2018-03-14T08:38:41.581Z,973.53
2018-03-14T08:39:41.506Z,973.49
2018-03-14T08:40:41.420Z,973.44
2018-03-14T08:41:41.350Z,973.45
2018-03-14T08:42:41.263Z,973.43
2018-03-14T08:43:41.191Z,973.45
2018-03-14T08:44:41.103Z,973.45
2018-03-14T08:45:41.025Z,973.47
2018-03-14T08:46:40.953Z,973.45
2018-03-14T08:47:40.871Z,973.47
2018-03-14T08:48:40.790Z,973.46
2018-03-14T08:49:40.720Z,973.46
2018-03-14T08:50:40.630Z,973.45
2018-03-14T08:51:40.556Z,973.45
2018-03-14T08:52:40.482Z,973.46
2018-03-14T08:53:40.397Z,973.51
2018-03-14T08:54:40.319Z,973.46
2018-03-14T08:55:40.239Z,973.53
2018-03-14T08:56:40.166Z,973.50
2018-03-14T08:57:40.080Z,973.51
2018-03-14T08:58:40.011Z,973.49
2018-03-14T08:59:39.924Z,973.51
2018-03-14T09:00:39.846Z,973.54
2018-03-14T09:01:39.774Z,973.54
2018-03-14T09:02:39.689Z,973.54
2018-03-14T09:03:39.610Z,973.57
2018-03-14T09:04:39.543Z,973.53
2018-03-14T09:05:39.451Z,973.48
2018-03-14T09:06:39.375Z,973.47
2018-03-14T09:07:39.305Z,973.49
2018-03-14T09:08:39.220Z,973.46
2018-03-14T09:09:39.139Z,973.45
2018-03-14T09:10:39.057Z,973.44
2018-03-14T09:11:38.989Z,973.48
2018-03-14T09:12:38.900Z,973.47
2018-03-14T09:13:38.832Z,973.49
2018-03-14T09:14:38.746Z,973.51
2018-03-14T09:15:38.668Z,973.53
2018-03-14T09:16:38.589Z,973.55
2018-03-14T09:17:38.519Z,973.51
2018-03-14T09:18:38.433Z,973.58
2018-03-14T09:19:38.361Z,973.54
2018-03-14T09:20:38.276Z,973.54
2018-03-14T09:21:38.201Z,973.53
2018-03-14T09:22:38.118Z,973.53
2018-03-14T09:23:38.050Z,973.56
2018-03-14T09:24:37.962Z,973.57
2018-03-14T09:25:37.892Z,973.59
2018-03-14T09:26:37.808Z,973.62
2018-03-14T09:27:37.727Z,973.55
2018-03-14T09:28:37.651Z,973.57
2018-03-14T09:29:37.580Z,973.60
2018-03-14T09:30:37.495Z,973.61
2018-03-14T09:31:37.423Z,973.58
2018-03-14T09:32:37.340Z,973.53
2018-03-14T09:33:37.257Z,973.52
2018-03-14T09:34:37.866Z,973.54
2018-03-14T09:35:37.110Z,973.53
2018-03-14T09:36:37.029Z,973.51
2018-03-14T09:37:36.946Z,973.56
2018-03-14T09:38:36.874Z,973.56
2018-03-14T09:39:36.806Z,973.55
2018-03-14T09:40:36.713Z,973.51
2018-03-14T09:41:36.639Z,973.53
2018-03-14T09:42:36.563Z,973.54
2018-03-14T09:43:36.479Z,973.52
2018-03-14T09:44:36.406Z,973.53
2018-03-14T09:45:36.330Z,973.55
2018-03-14T09:46:36.244Z,973.53
2018-03-14T09:47:36.184Z,973.55
2018-03-14T09:48:36.094Z,973.51
2018-03-14T09:49:36.008Z,973.52
2018-03-14T09:50:35.937Z,973.48
2018-03-14T09:51:35.859Z,973.52
2018-03-14T09:52:35.774Z,973.54
2018-03-14T09:53:35.706Z,973.53
2018-03-14T09:54:35.625Z,973.56
2018-03-14T09:55:35.545Z,973.55
2018-03-14T09:56:35.470Z,973.54
2018-03-14T09:57:35.396Z,973.53
2018-03-14T09:58:35.308Z,973.54
2018-03-14T09:59:35.236Z,973.52
2018-03-14T10:00:35.160Z,973.51
2018-03-14T10:01:35.071Z,973.50
2018-03-14T10:02:35.002Z,973.50
2018-03-14T10:03:34.926Z,973.54
2018-03-14T10:04:34.841Z,973.47
2018-03-14T10:05:34.772Z,973.50
2018-03-14T10:06:34.681Z,973.49
2018-03-14T10:07:34.612Z,973.50
2018-03-14T10:08:34.530Z,973.53
2018-03-14T10:09:34.448Z,973.54
2018-03-14T10:10:34.370Z,973.52
2018-03-14T10:11:34.300Z,973.53
2018-03-14T10:12:34.222Z,973.55
2018-03-14T10:13:34.136Z,973.57
2018-03-14T10:14:34.066Z,973.51
2018-03-14T10:15:33.995Z,973.51
2018-03-14T10:16:33.902Z,973.50
2018-03-14T10:17:33.832Z,973.50
2018-03-14T10:18:33.752Z,973.50
2018-03-14T10:19:33.668Z,973.45
2018-03-14T10:20:33.597Z,973.49
2018-03-14T10:21:33.522Z,973.49
2018-03-14T10:22:33.439Z,973.45
2018-03-14T10:23:33.364Z,973.45
2018-03-14T10:24:33.286Z,973.46
2018-03-14T10:25:33.274Z,973.46
2018-03-14T10:26:33.131Z,973.44
2018-03-14T10:27:33.054Z,973.44
2018-03-14T10:28:32.968Z,973.46
2018-03-14T10:29:32.889Z,973.46
2018-03-14T10:30:32.925Z,973.45
2018-03-14T10:31:32.733Z,973.50
2018-03-14T10:32:32.732Z,973.48
2018-03-14T10:33:32.638Z,973.54
2018-03-14T10:34:32.501Z,973.48
2018-03-14T10:35:32.449Z,973.48
2018-03-14T10:36:32.458Z,973.49
2018-03-14T10:37:32.265Z,973.50
2018-03-14T10:38:32.264Z,973.45
2018-03-14T10:39:32.171Z,973.46
2018-03-14T10:40:32.030Z,973.42
2018-03-14T10:41:31.980Z,973.40
2018-03-14T10:42:32.024Z,973.40
2018-03-14T10:43:31.798Z,973.40
2018-03-14T10:44:31.796Z,973.42
2018-03-14T10:45:31.797Z,973.39
2018-03-14T10:46:31.562Z,973.36
2018-03-14T10:47:31.610Z,973.38
2018-03-14T10:48:31.515Z,973.37
2018-03-14T10:49:31.331Z,973.35
2018-03-14T10:50:31.343Z,973.38
2018-03-14T10:51:31.176Z,973.37
2018-03-14T10:52:31.152Z,973.34
2018-03-14T10:53:31.017Z,973.38
2018-03-14T10:54:30.938Z,973.34
2018-03-14T10:55:30.862Z,973.36
2018-03-14T10:56:30.872Z,973.36
2018-03-14T10:57:30.777Z,973.38
2018-03-14T10:58:30.627Z,973.34
2018-03-14T10:59:30.585Z,973.34
2018-03-14T11:00:30.490Z,973.29
2018-03-14T11:01:30.393Z,973.31
2018-03-14T11:02:30.402Z,973.26
2018-03-14T11:03:30.304Z,973.24
2018-03-14T11:04:30.162Z,973.24
2018-03-14T11:05:30.112Z,973.22
2018-03-14T11:06:30.119Z,973.18
2018-03-14T11:07:29.927Z,973.19
2018-03-14T11:08:29.928Z,973.18
2018-03-14T11:09:29.833Z,973.17
2018-03-14T11:10:29.691Z,973.18
2018-03-14T11:11:29.640Z,973.15
2018-03-14T11:12:29.647Z,973.16
2018-03-14T11:13:29.461Z,973.13
2018-03-14T11:14:29.456Z,973.15
2018-03-14T11:15:29.305Z,973.13
2018-03-14T11:16:29.264Z,973.12
2018-03-14T11:17:29.149Z,973.14
2018-03-14T11:18:29.072Z,973.13
2018-03-14T11:19:29.005Z,973.10
2018-03-14T11:20:28.983Z,973.08
2018-03-14T11:21:28.936Z,973.08
2018-03-14T11:22:28.761Z,973.11
2018-03-14T11:23:28.805Z,973.11
2018-03-14T11:24:28.707Z,973.13
2018-03-14T11:25:28.528Z,973.12
2018-03-14T11:26:28.508Z,973.11
2018-03-14T11:27:28.414Z,973.11
2018-03-14T11:28:28.296Z,973.10
2018-03-14T11:29:28.326Z,973.11
2018-03-14T11:30:28.227Z,973.13
2018-03-14T11:31:28.082Z,973.14
2018-03-14T11:32:28.000Z,973.12
2018-03-14T11:33:27.905Z,973.12
2018-03-14T11:34:27.828Z,973.14
2018-03-14T11:35:27.852Z,973.11
2018-03-14T11:36:27.757Z,973.09
2018-03-14T11:37:27.594Z,973.08
2018-03-14T11:38:27.526Z,973.10
2018-03-14T11:39:27.470Z,973.10
2018-03-14T11:40:27.364Z,973.11
2018-03-14T11:41:27.378Z,973.14
2018-03-14T11:42:27.286Z,973.14
2018-03-14T11:43:27.128Z,973.11
2018-03-14T11:44:27.091Z,973.12
2018-03-14T11:45:26.996Z,973.13
2018-03-14T11:46:26.895Z,973.09
2018-03-14T11:47:26.907Z,973.10
2018-03-14T11:48:26.738Z,973.09
2018-03-14T11:49:26.716Z,973.06
2018-03-14T11:50:26.584Z,973.06
2018-03-14T11:51:26.505Z,973.10
2018-03-14T11:52:26.428Z,973.08
2018-03-14T11:53:26.437Z,973.04
2018-03-14T11:54:26.276Z,973.05
2018-03-14T11:55:26.248Z,973.05
2018-03-14T11:56:26.122Z,973.04
2018-03-14T11:57:26.042Z,973.00
2018-03-14T11:58:25.963Z,972.99
2018-03-14T11:59:25.959Z,972.97
2018-03-14T12:00:25.811Z,972.96
2018-03-14T12:01:25.733Z,972.98
2018-03-14T12:02:25.649Z,972.96
2018-03-14T12:03:25.576Z,972.95
2018-03-14T12:04:25.612Z,972.96
2018-03-14T12:05:25.496Z,972.96
2018-03-14T12:06:25.341Z,972.94
2018-03-14T12:07:25.324Z,972.96
2018-03-14T12:08:25.185Z,972.90
2018-03-14T12:09:25.120Z,972.93
2018-03-14T12:10:25.031Z,972.93
2018-03-14T12:11:25.021Z,972.91
2018-03-14T12:12:24.916Z,972.92
2018-03-14T12:13:24.826Z,972.94
2018-03-14T12:14:24.723Z,972.93
2018-03-14T12:15:24.643Z,972.93
2018-03-14T12:16:24.568Z,972.90
2018-03-14T12:17:24.546Z,972.87
2018-03-14T12:18:24.410Z,972.90
2018-03-14T12:19:24.356Z,972.84
2018-03-14T12:20:24.253Z,972.83
2018-03-14T12:21:24.181Z,972.84
2018-03-14T12:22:24.097Z,972.77
2018-03-14T12:23:24.075Z,972.79
2018-03-14T12:24:23.942Z,972.78
2018-03-14T12:25:23.880Z,972.71
2018-03-14T12:26:23.789Z,972.68
2018-03-14T12:27:23.708Z,972.68