createdAt,value
2019-03-15T00:00:53.570Z,0.00
2019-03-15T00:01:53.512Z,0.00
2019-03-15T00:02:53.457Z,0.00
2019-03-15T00:03:53.407Z,0.00
2019-03-15T00:04:53.374Z,0.00
2019-03-15T00:05:53.317Z,0.00
2019-03-15T00:06:53.229Z,0.00
2019-03-15T00:07:53.171Z,0.00
2019-03-15T00:08:53.127Z,0.00
2019-03-15T00:09:53.088Z,0.00
2019-03-15T00:10:53.000Z,0.00
2019-03-15T00:11:52.942Z,0.00
2019-03-15T00:12:52.885Z,0.00
2019-03-15T00:13:52.831Z,0.00
2019-03-15T00:14:52.797Z,0.00
2019-03-15T00:15:52.720Z,0.00
2019-03-15T00:16:52.657Z,0.00
2019-03-15T00:17:52.634Z,0.00
2019-03-15T00:18:52.545Z,0.00
2019-03-15T00:19:52.494Z,0.00
2019-03-15T00:20:52.429Z,0.00
2019-03-15T00:21:52.372Z,0.00
2019-03-15T00:22:52.358Z,0.00
2019-03-15T00:23:52.260Z,0.00
2019-03-15T00:24:52.201Z,0.00
2019-03-15T00:25:55.138Z,0.00
2019-03-15T00:26:52.089Z,0.00
2019-03-15T00:27:52.074Z,0.00
2019-03-15T00:28:51.974Z,0.00
2019-03-15T00:29:51.923Z,0.00
2019-03-15T00:30:51.859Z,0.00
2019-03-15T00:31:51.835Z,0.00
2019-03-15T00:32:51.746Z,0.00
2019-03-15T00:33:51.692Z,0.00
2019-03-15T00:34:51.633Z,0.00
2019-03-15T00:35:51.583Z,0.00
2019-03-15T00:36:51.551Z,0.00
2019-03-15T00:37:51.492Z,0.00
2019-03-15T00:38:51.404Z,0.00
2019-03-15T00:39:51.347Z,0.00
2019-03-15T00:40:51.296Z,0.00
2019-03-15T00:41:51.265Z,0.00
2019-03-15T00:42:51.172Z,0.00
2019-03-15T00:43:51.156Z,0.00
2019-03-15T00:44:51.093Z,0.00
2019-03-15T00:45:51.004Z,0.00
2019-03-15T00:46:50.950Z,0.00
2019-03-15T00:47:50.895Z,0.00
2019-03-15T00:48:50.863Z,0.00
2019-03-15T00:49:50.774Z,0.00
2019-03-15T00:50:50.751Z,0.00
2019-03-15T00:51:50.662Z,0.00
2019-03-15T00:52:50.601Z,0.00
2019-03-15T00:53:53.947Z,0.00
2019-03-15T00:54:50.501Z,0.00
2019-03-15T00:55:50.431Z,0.00
2019-03-15T00:56:50.374Z,0.00
2019-03-15T00:57:50.347Z,0.00
2019-03-15T00:58:50.259Z,0.00
2019-03-15T00:59:50.234Z,0.00
2019-03-15T01:00:50.149Z,0.00
2019-03-15T01:01:50.087Z,0.00
2019-03-15T01:02:50.139Z,0.00
2019-03-15T01:03:49.979Z,0.00
2019-03-15T01:04:49.951Z,0.00
2019-03-15T01:05:49.863Z,0.00
2019-03-15T01:06:49.802Z,0.00
2019-03-15T01:07:49.790Z,0.00
2019-03-15T01:08:49.690Z,0.00
2019-03-15T01:09:49.631Z,0.00
2019-03-15T01:10:49.573Z,0.00
2019-03-15T01:11:49.515Z,0.00
2019-03-15T01:12:49.490Z,0.00
2019-03-15T01:13:49.400Z,0.00
2019-03-15T01:14:49.344Z,0.00
2019-03-15T01:15:49.314Z,0.00
2019-03-15T01:16:49.236Z,0.00
2019-03-15T01:17:49.214Z,0.00
2019-03-15T01:18:49.125Z,0.00
2019-03-15T01:19:49.060Z,0.00
2019-03-15T01:20:49.003Z,0.00
2019-03-15T01:21:48.947Z,0.00
2019-03-15T01:22:48.920Z,0.00
2019-03-15T01:23:48.833Z,0.00
2019-03-15T01:24:48.775Z,0.00
2019-03-15T01:25:48.720Z,0.00
2019-03-15T01:26:48.665Z,0.00
2019-03-15T01:27:48.643Z,0.00
2019-03-15T01:28:48.544Z,0.00
2019-03-15T01:29:48.489Z,0.00
2019-03-15T01:30:48.437Z,0.00
2019-03-15T01:31:48.376Z,0.00
2019-03-15T01:32:48.340Z,0.00
2019-03-15T01:33:48.259Z,0.00
2019-03-15T01:34:48.209Z,0.00
2019-03-15T01:35:48.238Z,0.00
2019-03-15T01:36:48.091Z,0.00
2019-03-15T01:37:48.063Z,0.00
2019-03-15T01:38:47.977Z,0.00
2019-03-15T01:39:47.917Z,0.00
2019-03-15T01:40:48.978Z,0.00
2019-03-15T01:41:47.802Z,0.00
2019-03-15T01:42:48.043Z,0.00
2019-03-15T01:43:47.689Z,0.00
2019-03-15T01:44:47.632Z,0.00
2019-03-15T01:45:47.626Z,0.00
2019-03-15T01:46:47.518Z,0.00
2019-03-15T01:47:47.459Z,0.00
2019-03-15T01:48:47.409Z,0.00
2019-03-15T01:49:47.346Z,0.00
2019-03-15T01:50:47.328Z,0.00
2019-03-15T01:51:47.230Z,0.00
2019-03-15T01:52:47.230Z,0.00
2019-03-15T01:53:47.122Z,0.00
2019-03-15T01:54:47.062Z,0.00
2019-03-15T01:55:47.015Z,0.00
2019-03-15T01:56:46.951Z,0.00
2019-03-15T01:57:47.007Z,0.00
2019-03-15T01:58:46.833Z,0.00
2019-03-15T01:59:46.776Z,0.00
2019-03-15T02:00:46.719Z,0.00
2019-03-15T02:01:46.660Z,0.00
2019-03-15T02:02:46.640Z,0.00
2019-03-15T02:03:46.543Z,0.00
2019-03-15T02:04:46.496Z,0.00
2019-03-15T02:05:46.431Z,0.00
2019-03-15T02:06:46.407Z,0.00
2019-03-15T02:07:46.315Z,0.00
2019-03-15T02:08:46.265Z,0.00
2019-03-15T02:09:46.258Z,0.00
2019-03-15T02:10:46.144Z,0.00
2019-03-15T02:11:46.088Z,0.00
2019-03-15T02:12:46.032Z,0.00
2019-03-15T02:13:45.976Z,0.00
2019-03-15T02:14:45.949Z,0.00
2019-03-15T02:15:45.861Z,0.00
2019-03-15T02:16:45.802Z,0.00
2019-03-15T02:17:45.782Z,0.00
2019-03-15T02:18:45.719Z,0.00
2019-03-15T02:19:45.634Z,0.00
2019-03-15T02:20:45.577Z,0.00
2019-03-15T02:21:45.519Z,0.00
2019-03-15T02:22:45.460Z,0.00
2019-03-15T02:23:45.438Z,0.00
2019-03-15T02:24:45.353Z,0.00
2019-03-15T02:25:45.326Z,0.00
2019-03-15T02:26:45.231Z,0.00
2019-03-15T02:27:45.177Z,0.00
2019-03-15T02:28:45.119Z,0.00
2019-03-15T02:29:45.060Z,0.00
2019-03-15T02:30:45.042Z,0.00
2019-03-15T02:31:44.948Z,0.00
2019-03-15T02:32:44.890Z,0.00
2019-03-15T02:33:44.837Z,0.00
2019-03-15T02:34:44.776Z,0.00
2019-03-15T02:35:44.755Z,0.00
2019-03-15T02:36:44.665Z,0.00
2019-03-15T02:37:44.652Z,0.00
2019-03-15T02:38:44.549Z,0.00
2019-03-15T02:39:46.150Z,0.00
2019-03-15T02:40:44.442Z,0.00
2019-03-15T02:41:44.409Z,0.00
2019-03-15T02:42:44.319Z,0.00
2019-03-15T02:43:44.271Z,0.00
2019-03-15T02:44:44.244Z,0.00
2019-03-15T02:45:44.153Z,0.00
2019-03-15T02:46:44.124Z,0.00
2019-03-15T02:47:44.039Z,0.00
2019-03-15T02:48:43.986Z,0.00
2019-03-15T02:49:43.924Z,0.00
2019-03-15T02:50:43.906Z,0.00
2019-03-15T02:51:43.808Z,0.00
2019-03-15T02:52:43.750Z,0.00
2019-03-15T02:53:43.694Z,0.00
2019-03-15T02:54:43.641Z,0.00
2019-03-15T02:55:43.613Z,0.00
2019-03-15T02:56:43.533Z,0.00
2019-03-15T02:57:43.470Z,0.00
2019-03-15T02:58:43.411Z,0.00
2019-03-15T02:59:43.384Z,0.00
2019-03-15T03:00:43.332Z,0.00
2019-03-15T03:01:43.238Z,0.00
2019-03-15T03:02:43.197Z,0.00
2019-03-15T03:03:43.157Z,0.00
2019-03-15T03:04:43.067Z,0.00
2019-03-15T03:05:43.008Z,0.00
2019-03-15T03:06:42.967Z,0.00
2019-03-15T03:07:42.898Z,0.00
2019-03-15T03:08:42.872Z,0.00
2019-03-15T03:09:42.782Z,0.00
2019-03-15T03:10:42.723Z,0.00
2019-03-15T03:11:42.667Z,0.00
2019-03-15T03:12:43.971Z,0.00
2019-03-15T03:13:42.563Z,0.00
2019-03-15T03:14:42.494Z,0.00
2019-03-15T03:15:42.454Z,0.00
2019-03-15T03:16:42.383Z,0.00
2019-03-15T03:17:42.358Z,0.00
2019-03-15T03:18:42.266Z,0.00
2019-03-15T03:19:42.214Z,0.00
2019-03-15T03:20:42.158Z,0.00
2019-03-15T03:21:42.341Z,0.00
2019-03-15T03:22:42.094Z,0.00
2019-03-15T03:23:41.989Z,0.00
2019-03-15T03:24:41.930Z,0.00
2019-03-15T03:25:41.870Z,0.00
2019-03-15T03:26:41.851Z,0.00
2019-03-15T03:27:41.941Z,0.00
2019-03-15T03:28:41.731Z,0.00
2019-03-15T03:29:41.672Z,0.00
2019-03-15T03:30:41.586Z,0.00
2019-03-15T03:31:43.254Z,0.00
2019-03-15T03:32:44.113Z,0.00
2019-03-15T03:33:42.052Z,0.00
2019-03-15T03:34:41.383Z,0.00
2019-03-15T03:35:41.300Z,0.00
2019-03-15T03:36:41.268Z,0.00
2019-03-15T03:37:41.186Z,0.00
2019-03-15T03:38:41.169Z,0.00
2019-03-15T03:39:41.081Z,0.00
2019-03-15T03:40:41.064Z,0.00
2019-03-15T03:41:40.969Z,0.00
2019-03-15T03:42:40.904Z,0.00
2019-03-15T03:43:40.845Z,0.00
2019-03-15T03:44:40.859Z,0.00
2019-03-15T03:45:40.736Z,0.00
2019-03-15T03:46:40.671Z,0.00
2019-03-15T03:47:40.619Z,0.00
2019-03-15T03:48:40.567Z,0.00
2019-03-15T03:49:40.543Z,0.00
2019-03-15T03:50:40.445Z,0.00
2019-03-15T03:51:40.432Z,0.00
2019-03-15T03:52:41.687Z,0.00
2019-03-15T03:53:40.275Z,0.00
2019-03-15T03:54:40.217Z,0.00
2019-03-15T03:55:40.162Z,0.00
2019-03-15T03:56:40.138Z,0.00
2019-03-15T03:57:40.046Z,0.00
2019-03-15T03:58:39.992Z,0.00
2019-03-15T03:59:39.941Z,0.00
2019-03-15T04:00:39.908Z,0.00
2019-03-15T04:01:39.851Z,0.00
2019-03-15T04:02:39.763Z,0.00
2019-03-15T04:03:39.708Z,0.00
2019-03-15T04:04:39.648Z,0.00
2019-03-15T04:05:39.591Z,0.00
2019-03-15T04:06:39.566Z,0.00
2019-03-15T04:07:39.476Z,0.00
2019-03-15T04:08:39.419Z,0.00
2019-03-15T04:09:39.365Z,0.00
2019-03-15T04:10:39.360Z,0.00
2019-03-15T04:11:39.279Z,0.00
2019-03-15T04:12:39.193Z,0.00
2019-03-15T04:13:39.137Z,0.00
2019-03-15T04:14:39.105Z,0.00
2019-03-15T04:15:39.020Z,0.00
2019-03-15T04:16:38.963Z,0.00
2019-03-15T04:17:38.908Z,0.00
2019-03-15T04:18:38.851Z,0.00
2019-03-15T04:19:38.824Z,0.00
2019-03-15T04:20:38.737Z,0.00
2019-03-15T04:21:38.680Z,0.00
2019-03-15T04:22:38.620Z,0.00
2019-03-15T04:23:38.893Z,0.00
2019-03-15T04:24:38.508Z,0.00
2019-03-15T04:25:40.505Z,0.00
2019-03-15T04:26:38.432Z,0.00
2019-03-15T04:27:38.337Z,0.00
2019-03-15T04:28:38.282Z,0.00
2019-03-15T04:29:38.224Z,0.00
2019-03-15T04:30:38.167Z,0.00
2019-03-15T04:31:38.147Z,0.00
2019-03-15T04:32:38.051Z,0.00
2019-03-15T04:33:37.996Z,0.00
2019-03-15T04:34:37.938Z,0.00
2019-03-15T04:35:37.882Z,0.00
2019-03-15T04:36:37.858Z,0.00
2019-03-15T04:37:37.775Z,0.00
2019-03-15T04:38:37.712Z,0.00
2019-03-15T04:39:37.652Z,0.00
2019-03-15T04:40:37.628Z,0.00
2019-03-15T04:41:37.539Z,0.00
2019-03-15T04:42:37.511Z,0.00
2019-03-15T04:43:37.423Z,0.00
2019-03-15T04:44:37.368Z,0.00
2019-03-15T04:45:37.359Z,0.00
2019-03-15T04:46:37.258Z,0.00
2019-03-15T04:47:37.209Z,0.00
2019-03-15T04:48:37.139Z,0.00
2019-03-15T04:49:37.084Z,0.00
2019-03-15T04:50:37.058Z,0.00
2019-03-15T04:51:36.971Z,0.00
2019-03-15T04:52:36.912Z,0.00
2019-03-15T04:53:36.879Z,0.00
2019-03-15T04:54:36.801Z,0.00
2019-03-15T04:55:36.743Z,0.00
2019-03-15T04:56:36.702Z,0.00
2019-03-15T04:57:36.663Z,0.00
2019-03-15T04:58:36.599Z,0.00
2019-03-15T04:59:36.512Z,0.00
2019-03-15T05:00:36.456Z,0.00
2019-03-15T05:01:36.408Z,0.00
2019-03-15T05:02:36.342Z,0.00
2019-03-15T05:03:36.323Z,0.00
2019-03-15T05:04:36.231Z,0.00
2019-03-15T05:05:36.170Z,0.00
2019-03-15T05:06:36.114Z,0.00
2019-03-15T05:07:36.061Z,0.00
2019-03-15T05:08:36.032Z,0.00
2019-03-15T05:09:35.951Z,0.00
2019-03-15T05:10:35.886Z,0.00
2019-03-15T05:11:35.848Z,0.00
2019-03-15T05:12:35.806Z,0.00
2019-03-15T05:13:35.716Z,0.00
2019-03-15T05:14:35.658Z,0.00
2019-03-15T05:15:35.600Z,0.00
2019-03-15T05:16:35.544Z,0.00
2019-03-15T05:17:35.526Z,0.00
2019-03-15T05:18:35.431Z,0.00
2019-03-15T05:19:35.373Z,0.00
2019-03-15T05:20:35.315Z,0.00
2019-03-15T05:21:35.259Z,0.00
2019-03-15T05:22:35.236Z,0.00
2019-03-15T05:23:35.176Z,0.00
2019-03-15T05:24:35.130Z,0.00
2019-03-15T05:25:35.030Z,0.00
2019-03-15T05:26:34.998Z,0.00
2019-03-15T05:27:34.937Z,0.00
2019-03-15T05:28:34.894Z,0.00
2019-03-15T05:29:34.803Z,0.00
2019-03-15T05:30:34.744Z,0.00
2019-03-15T05:31:34.690Z,0.00
2019-03-15T05:32:34.648Z,0.00
2019-03-15T05:33:34.754Z,0.00
2019-03-15T05:34:34.527Z,0.00
2019-03-15T05:35:34.461Z,0.00
2019-03-15T05:36:34.404Z,0.00
2019-03-15T05:37:34.346Z,0.00
2019-03-15T05:38:35.054Z,0.00
2019-03-15T05:39:34.232Z,0.00
2019-03-15T05:40:34.177Z,0.00
2019-03-15T05:41:34.119Z,0.00
2019-03-15T05:42:34.063Z,0.00
2019-03-15T05:43:34.042Z,0.00
2019-03-15T05:44:33.951Z,0.00
2019-03-15T05:45:33.922Z,0.00
2019-03-15T05:46:33.835Z,0.00
2019-03-15T05:47:33.791Z,0.00
2019-03-15T05:48:33.721Z,0.00
2019-03-15T05:49:33.665Z,0.00
2019-03-15T05:50:33.656Z,0.00
2019-03-15T05:51:33.636Z,0.00
2019-03-15T05:52:33.491Z,0.00
2019-03-15T05:53:33.439Z,0.00
2019-03-15T05:54:33.379Z,0.00
2019-03-15T05:55:33.360Z,0.00
2019-03-15T05:56:33.266Z,0.00
2019-03-15T05:57:33.240Z,0.00
2019-03-15T05:58:33.149Z,0.00
2019-03-15T05:59:33.091Z,0.00
2019-03-15T06:00:33.042Z,0.00
2019-03-15T06:01:33.012Z,0.00
2019-03-15T06:02:32.923Z,0.00
2019-03-15T06:03:32.869Z,0.00
2019-03-15T06:04:32.809Z,0.00
2019-03-15T06:05:32.751Z,0.00
2019-03-15T06:06:32.731Z,0.00
2019-03-15T06:07:32.639Z,0.00
2019-03-15T06:08:32.581Z,0.00
2019-03-15T06:09:32.523Z,0.00
2019-03-15T06:10:32.469Z,0.00
2019-03-15T06:11:32.444Z,0.00
2019-03-15T06:12:32.352Z,0.00
2019-03-15T06:13:32.301Z,0.00
2019-03-15T06:14:32.239Z,0.00
2019-03-15T06:15:32.181Z,5.63
2019-03-15T06:16:32.187Z,5.63
2019-03-15T06:17:32.072Z,5.63
2019-03-15T06:18:32.013Z,5.63
2019-03-15T06:19:31.952Z,5.63
2019-03-15T06:20:31.896Z,5.63
2019-03-15T06:21:31.878Z,5.63
2019-03-15T06:22:31.784Z,5.63
2019-03-15T06:23:31.762Z,5.63
2019-03-15T06:24:31.668Z,5.63
2019-03-15T06:25:31.611Z,5.63
2019-03-15T06:26:31.562Z,5.63
2019-03-15T06:27:31.499Z,11.25
2019-03-15T06:28:31.475Z,11.25
2019-03-15T06:29:32.024Z,11.25
2019-03-15T06:30:31.330Z,11.25
2019-03-15T06:31:31.270Z,11.25
2019-03-15T06:32:31.212Z,5.63
2019-03-15T06:33:31.191Z,5.63
2019-03-15T06:34:31.099Z,5.63
2019-03-15T06:35:31.075Z,5.63
2019-03-15T06:36:30.995Z,5.63
2019-03-15T06:37:30.931Z,5.63
2019-03-15T06:38:33.436Z,5.63
2019-03-15T06:39:30.820Z,5.63
2019-03-15T06:40:30.790Z,5.63
2019-03-15T06:41:30.702Z,5.63
2019-03-15T06:42:30.652Z,5.63
2019-03-15T06:43:30.628Z,5.63
2019-03-15T06:44:30.533Z,5.63
2019-03-15T06:45:31.943Z,5.63
2019-03-15T06:46:30.423Z,5.63
2019-03-15T06:47:30.359Z,5.63
2019-03-15T06:48:30.337Z,5.63
2019-03-15T06:49:30.245Z,5.63
2019-03-15T06:50:30.228Z,5.63
2019-03-15T06:51:30.134Z,5.63
2019-03-15T06:52:30.080Z,5.63
2019-03-15T06:53:30.054Z,5.63
2019-03-15T06:54:29.965Z,5.63
2019-03-15T06:55:29.955Z,11.25
2019-03-15T06:56:29.935Z,11.25
2019-03-15T06:57:29.791Z,11.25
2019-03-15T06:58:29.738Z,5.63
2019-03-15T06:59:29.713Z,5.63
2019-03-15T07:00:29.624Z,5.63
2019-03-15T07:01:29.564Z,11.25
2019-03-15T07:02:29.560Z,11.25
2019-03-15T07:03:29.449Z,11.25
2019-03-15T07:04:29.399Z,11.25
2019-03-15T07:05:29.339Z,16.88
2019-03-15T07:06:29.278Z,11.25
2019-03-15T07:07:29.254Z,11.25
2019-03-15T07:08:29.168Z,11.25
2019-03-15T07:09:30.912Z,11.25
2019-03-15T07:10:29.082Z,16.88
2019-03-15T07:11:28.995Z,16.88
2019-03-15T07:12:28.938Z,16.88
2019-03-15T07:13:28.883Z,16.88
2019-03-15T07:14:28.825Z,22.50
2019-03-15T07:15:28.798Z,22.50
2019-03-15T07:16:28.712Z,28.13
2019-03-15T07:17:28.694Z,28.13
2019-03-15T07:18:28.931Z,33.75
2019-03-15T07:19:30.497Z,33.75
2019-03-15T07:20:28.491Z,33.75
2019-03-15T07:21:28.426Z,33.75
2019-03-15T07:22:28.409Z,33.75
2019-03-15T07:23:28.323Z,33.75
2019-03-15T07:24:28.258Z,33.75
2019-03-15T07:25:28.234Z,39.38
2019-03-15T07:26:28.144Z,39.38
2019-03-15T07:27:28.086Z,39.38
2019-03-15T07:28:28.034Z,33.75
2019-03-15T07:29:28.004Z,33.75
2019-03-15T07:30:27.915Z,33.75
2019-03-15T07:31:27.863Z,33.75
2019-03-15T07:32:27.805Z,33.75
2019-03-15T07:33:27.744Z,33.75
2019-03-15T07:34:27.729Z,33.75
2019-03-15T07:35:27.638Z,39.38
2019-03-15T07:36:27.578Z,33.75
2019-03-15T07:37:27.521Z,22.50
2019-03-15T07:38:27.464Z,22.50
2019-03-15T07:39:27.443Z,28.13
2019-03-15T07:40:27.350Z,33.75
2019-03-15T07:41:27.327Z,28.13
2019-03-15T07:42:27.239Z,33.75
2019-03-15T07:43:27.205Z,33.75
2019-03-15T07:44:27.123Z,22.50
2019-03-15T07:45:27.109Z,16.88
2019-03-15T07:46:27.008Z,16.88
2019-03-15T07:47:27.066Z,16.88
2019-03-15T07:48:27.059Z,16.88
2019-03-15T07:49:26.841Z,16.88
2019-03-15T07:50:26.816Z,16.88
2019-03-15T07:51:26.726Z,16.88
2019-03-15T07:52:26.672Z,16.88
2019-03-15T07:53:26.657Z,16.88
2019-03-15T07:54:37.471Z,16.88
2019-03-15T07:55:26.502Z,16.88
2019-03-15T07:56:28.634Z,16.88
2019-03-15T07:57:26.390Z,22.50
2019-03-15T07:58:26.363Z,22.50
2019-03-15T07:59:27.896Z,22.50
2019-03-15T08:00:26.256Z,22.50
2019-03-15T08:01:26.160Z,22.50
2019-03-15T08:02:26.109Z,22.50
2019-03-15T08:03:26.046Z,22.50
2019-03-15T08:04:25.994Z,22.50
2019-03-15T08:05:25.969Z,16.88
2019-03-15T08:06:34.880Z,22.50
2019-03-15T08:07:35.845Z,22.50
2019-03-15T08:08:25.805Z,22.50
2019-03-15T08:09:25.709Z,22.50
2019-03-15T08:10:25.653Z,16.88
2019-03-15T08:11:25.596Z,16.88
2019-03-15T08:12:25.540Z,16.88
2019-03-15T08:13:25.514Z,16.88
2019-03-15T08:14:25.425Z,16.88
2019-03-15T08:15:25.373Z,22.50
2019-03-15T08:16:25.314Z,22.50
2019-03-15T08:17:25.288Z,22.50
2019-03-15T08:18:25.197Z,22.50
2019-03-15T08:19:25.174Z,22.50
2019-03-15T08:20:25.088Z,16.88
2019-03-15T08:21:25.031Z,16.88
2019-03-15T08:22:24.974Z,22.50
2019-03-15T08:23:24.916Z,22.50
2019-03-15T08:24:24.899Z,22.50
2019-03-15T08:25:24.806Z,22.50
2019-03-15T08:26:24.745Z,22.50
2019-03-15T08:27:24.689Z,28.13
2019-03-15T08:28:24.637Z,28.13
2019-03-15T08:29:24.615Z,28.13
2019-03-15T08:30:24.517Z,28.13
2019-03-15T08:31:24.465Z,28.13
2019-03-15T08:32:24.407Z,28.13
2019-03-15T08:33:24.346Z,28.13
2019-03-15T08:34:24.323Z,28.13
2019-03-15T08:35:24.790Z,28.13
2019-03-15T08:36:24.179Z,28.13
2019-03-15T08:37:24.126Z,28.13
2019-03-15T08:38:24.095Z,28.13
2019-03-15T08:39:24.006Z,28.13
2019-03-15T08:40:25.804Z,28.13
2019-03-15T08:41:23.895Z,28.13
2019-03-15T08:42:23.873Z,28.13
2019-03-15T08:43:23.778Z,28.13
2019-03-15T08:44:23.727Z,28.13
2019-03-15T08:45:23.698Z,28.13
2019-03-15T08:46:23.645Z,28.13
2019-03-15T08:47:23.554Z,28.13
2019-03-15T08:48:23.502Z,33.75
2019-03-15T08:49:23.441Z,33.75
2019-03-15T08:50:24.726Z,39.38
2019-03-15T08:51:23.324Z,39.38
2019-03-15T08:52:23.307Z,39.38
2019-03-15T08:53:23.218Z,39.38
2019-03-15T08:54:23.154Z,39.38
2019-03-15T08:55:23.128Z,39.38
2019-03-15T08:56:23.042Z,39.38
2019-03-15T08:57:22.983Z,39.38
2019-03-15T08:58:22.971Z,39.38
2019-03-15T08:59:22.969Z,45.00
2019-03-15T09:00:22.814Z,50.63
2019-03-15T09:01:23.985Z,50.63
2019-03-15T09:02:22.706Z,50.63
2019-03-15T09:03:27.918Z,56.25
2019-03-15T09:04:22.588Z,50.63
2019-03-15T09:05:22.535Z,45.00
2019-03-15T09:06:22.473Z,45.00
2019-03-15T09:07:22.420Z,45.00
2019-03-15T09:08:22.393Z,45.00
2019-03-15T09:09:22.314Z,50.63
2019-03-15T09:10:23.776Z,56.25
2019-03-15T09:11:22.195Z,56.25
2019-03-15T09:12:22.135Z,50.63
2019-03-15T09:13:22.110Z,50.63
2019-03-15T09:14:22.020Z,56.25
2019-03-15T09:15:21.963Z,50.63
2019-03-15T09:16:21.909Z,45.00
2019-03-15T09:17:21.961Z,45.00
2019-03-15T09:18:21.825Z,45.00
2019-03-15T09:19:21.738Z,45.00
2019-03-15T09:20:21.681Z,45.00
2019-03-15T09:21:21.623Z,45.00
2019-03-15T09:22:21.568Z,45.00
2019-03-15T09:23:21.542Z,45.00
2019-03-15T09:24:21.464Z,45.00
2019-03-15T09:25:21.429Z,45.00
2019-03-15T09:26:21.341Z,50.63
2019-03-15T09:27:21.292Z,45.00
2019-03-15T09:28:21.225Z,50.63
2019-03-15T09:29:21.205Z,50.63
2019-03-15T09:30:24.748Z,39.38
2019-03-15T09:31:21.062Z,39.38
2019-03-15T09:32:21.004Z,45.00
2019-03-15T09:33:20.946Z,39.38
2019-03-15T09:34:20.977Z,33.75
2019-03-15T09:35:20.864Z,33.75
2019-03-15T09:36:20.775Z,33.75
2019-03-15T09:37:20.719Z,33.75
2019-03-15T09:38:20.662Z,28.13
2019-03-15T09:39:20.610Z,39.38
2019-03-15T09:40:20.581Z,39.38
2019-03-15T09:41:30.897Z,39.38
2019-03-15T09:42:20.473Z,39.38
2019-03-15T09:43:20.378Z,39.38
2019-03-15T09:44:20.322Z,39.38
2019-03-15T09:45:20.269Z,39.38
2019-03-15T09:46:20.216Z,39.38
2019-03-15T09:47:20.185Z,39.38
2019-03-15T09:48:20.094Z,39.38
2019-03-15T09:49:20.042Z,45.00
2019-03-15T09:50:30.721Z,45.00
2019-03-15T09:51:19.928Z,45.00
2019-03-15T09:52:19.909Z,39.38
2019-03-15T09:53:19.814Z,39.38
2019-03-15T09:54:19.757Z,39.38
2019-03-15T09:55:32.170Z,39.38
2019-03-15T09:56:19.646Z,39.38
2019-03-15T09:57:19.626Z,39.38
2019-03-15T09:58:19.547Z,39.38
2019-03-15T09:59:19.639Z,39.38
2019-03-15T10:00:19.429Z,33.75
2019-03-15T10:01:34.343Z,45.00
2019-03-15T10:02:29.767Z,45.00
2019-03-15T10:03:22.357Z,45.00
2019-03-15T10:04:19.227Z,56.25
2019-03-15T10:05:19.137Z,61.88
2019-03-15T10:06:19.656Z,56.25
2019-03-15T10:07:19.110Z,56.25
2019-03-15T10:08:19.002Z,50.63
2019-03-15T10:09:18.914Z,50.63
2019-03-15T10:10:19.347Z,45.00
2019-03-15T10:11:18.832Z,45.00
2019-03-15T10:12:18.741Z,45.00
2019-03-15T10:13:18.690Z,45.00
2019-03-15T10:14:18.695Z,45.00
2019-03-15T10:15:18.573Z,45.00
2019-03-15T10:16:18.518Z,45.00
2019-03-15T10:17:18.464Z,50.63
2019-03-15T10:18:18.405Z,50.63
2019-03-15T10:19:18.379Z,50.63
2019-03-15T10:20:18.292Z,50.63
2019-03-15T10:21:18.236Z,45.00
2019-03-15T10:22:18.178Z,45.00
2019-03-15T10:23:18.127Z,50.63
2019-03-15T10:24:18.107Z,56.25
2019-03-15T10:25:18.044Z,56.25
2019-03-15T10:26:17.954Z,61.88
2019-03-15T10:27:17.899Z,67.50
2019-03-15T10:28:17.840Z,67.50
2019-03-15T10:29:19.659Z,61.88
2019-03-15T10:30:17.762Z,61.88
2019-03-15T10:31:17.673Z,61.88
2019-03-15T10:32:17.619Z,56.25
2019-03-15T10:33:17.563Z,56.25
2019-03-15T10:34:17.506Z,56.25
2019-03-15T10:35:17.481Z,56.25
2019-03-15T10:36:17.423Z,61.88
2019-03-15T10:37:17.341Z,61.88
2019-03-15T10:38:17.318Z,61.88
2019-03-15T10:39:17.224Z,61.88
2019-03-15T10:40:17.179Z,61.88
2019-03-15T10:41:17.111Z,61.88
2019-03-15T10:42:17.056Z,67.50
2019-03-15T10:43:17.034Z,67.50
2019-03-15T10:44:16.945Z,67.50
2019-03-15T10:45:16.894Z,67.50
2019-03-15T10:46:16.831Z,67.50
2019-03-15T10:47:16.780Z,73.13
2019-03-15T10:48:25.037Z,78.75
2019-03-15T10:49:16.671Z,67.50
2019-03-15T10:50:16.619Z,73.13
2019-03-15T10:51:16.554Z,78.75
2019-03-15T10:52:16.496Z,67.50
2019-03-15T10:53:16.473Z,73.13
2019-03-15T10:54:16.387Z,78.75
2019-03-15T10:55:16.331Z,67.50
2019-03-15T10:56:16.310Z,67.50
2019-03-15T10:57:16.220Z,73.13
2019-03-15T10:58:16.168Z,73.13
2019-03-15T10:59:16.109Z,67.50
2019-03-15T11:00:16.051Z,67.50
2019-03-15T11:01:16.036Z,73.13
2019-03-15T11:02:15.939Z,73.13
2019-03-15T11:03:15.882Z,73.13
2019-03-15T11:04:15.829Z,73.13
2019-03-15T11:05:15.774Z,78.75
2019-03-15T11:06:15.767Z,84.38
2019-03-15T11:07:15.663Z,78.75
2019-03-15T11:08:15.613Z,73.13
2019-03-15T11:09:15.578Z,67.50
2019-03-15T11:10:15.495Z,61.88
2019-03-15T11:11:15.474Z,61.88
2019-03-15T11:12:15.418Z,61.88
2019-03-15T11:13:15.330Z,61.88
2019-03-15T11:14:15.275Z,56.25
2019-03-15T11:15:15.218Z,61.88
2019-03-15T11:16:15.170Z,61.88
2019-03-15T11:17:15.139Z,56.25
2019-03-15T11:18:15.050Z,73.13
2019-03-15T11:19:15.792Z,78.75
2019-03-15T11:20:14.945Z,67.50
2019-03-15T11:21:14.887Z,78.75
2019-03-15T11:22:14.832Z,84.38
2019-03-15T11:23:14.784Z,90.00
2019-03-15T11:24:14.776Z,95.63
2019-03-15T11:25:14.667Z,90.00
2019-03-15T11:26:14.607Z,78.75
2019-03-15T11:27:14.557Z,84.38
2019-03-15T11:28:14.498Z,84.38
2019-03-15T11:29:14.485Z,90.00
2019-03-15T11:30:14.396Z,90.00
2019-03-15T11:31:14.329Z,84.38
2019-03-15T11:32:14.275Z,84.38
2019-03-15T11:33:14.221Z,90.00
2019-03-15T11:34:14.249Z,90.00
2019-03-15T11:35:14.114Z,78.75
2019-03-15T11:36:14.057Z,78.75
2019-03-15T11:37:14.001Z,67.50
2019-03-15T11:38:13.946Z,61.88
2019-03-15T11:39:13.925Z,67.50
2019-03-15T11:40:14.525Z,61.88
2019-03-15T11:41:13.787Z,56.25
2019-03-15T11:42:14.981Z,56.25
2019-03-15T11:43:13.709Z,61.88
2019-03-15T11:44:13.623Z,61.88
2019-03-15T11:45:13.564Z,50.63
2019-03-15T11:46:16.393Z,45.00
2019-03-15T11:47:13.533Z,45.00
2019-03-15T11:48:13.403Z,45.00
2019-03-15T11:49:13.342Z,39.38
2019-03-15T11:50:13.286Z,39.38
2019-03-15T11:51:13.231Z,33.75
2019-03-15T11:52:13.211Z,39.38
2019-03-15T11:53:13.124Z,39.38
2019-03-15T11:54:13.067Z,45.00
2019-03-15T11:55:13.014Z,50.63
2019-03-15T11:56:26.183Z,56.25
2019-03-15T11:57:12.903Z,50.63
2019-03-15T11:58:12.882Z,50.63
2019-03-15T11:59:12.797Z,50.63
2019-03-15T12:00:12.765Z,50.63
2019-03-15T12:01:12.727Z,50.63
2019-03-15T12:02:12.632Z,50.63
2019-03-15T12:03:12.585Z,56.25
2019-03-15T12:04:12.529Z,67.50
2019-03-15T12:05:12.499Z,61.88
2019-03-15T12:06:12.412Z,61.88
2019-03-15T12:07:12.356Z,61.88
2019-03-15T12:08:12.340Z,61.88
2019-03-15T12:09:12.250Z,61.88
2019-03-15T12:10:12.194Z,67.50
2019-03-15T12:11:12.167Z,61.88
2019-03-15T12:12:12.087Z,61.88
2019-03-15T12:13:12.031Z,61.88
2019-03-15T12:14:11.975Z,67.50
2019-03-15T12:15:11.959Z,61.88
2019-03-15T12:16:11.866Z,56.25
2019-03-15T12:17:11.813Z,56.25
2019-03-15T12:18:11.758Z,61.88
2019-03-15T12:19:11.700Z,73.13
2019-03-15T12:20:11.679Z,73.13
2019-03-15T12:21:11.596Z,73.13
2019-03-15T12:22:11.537Z,73.13
2019-03-15T12:23:11.516Z,67.50
2019-03-15T12:24:11.435Z,56.25
2019-03-15T12:25:11.408Z,56.25
2019-03-15T12:26:11.324Z,56.25
2019-03-15T12:27:11.265Z,50.63
2019-03-15T12:28:11.211Z,50.63
2019-03-15T12:29:11.157Z,56.25
2019-03-15T12:30:11.137Z,50.63
2019-03-15T12:31:11.049Z,45.00
2019-03-15T12:32:10.994Z,45.00
2019-03-15T12:33:10.942Z,50.63
2019-03-15T12:34:10.925Z,50.63
2019-03-15T12:35:10.836Z,50.63
2019-03-15T12:36:10.780Z,50.63
2019-03-15T12:37:10.725Z,56.25
2019-03-15T12:38:10.669Z,56.25
2019-03-15T12:39:10.649Z,50.63
2019-03-15T12:40:10.567Z,50.63
2019-03-15T12:41:10.547Z,50.63
2019-03-15T12:42:10.453Z,50.63
2019-03-15T12:43:10.399Z,45.00
2019-03-15T12:44:10.718Z,45.00
2019-03-15T12:45:10.297Z,45.00
2019-03-15T12:46:10.269Z,50.63
2019-03-15T12:47:10.182Z,50.63
2019-03-15T12:48:10.159Z,50.63
2019-03-15T12:49:10.076Z,56.25
2019-03-15T12:50:10.092Z,56.25
2019-03-15T12:51:10.046Z,50.63
2019-03-15T12:52:09.913Z,50.63
2019-03-15T12:53:09.856Z,56.25
2019-03-15T12:54:09.808Z,56.25
2019-03-15T12:55:09.788Z,56.25
2019-03-15T12:56:11.077Z,50.63
2019-03-15T12:57:09.641Z,56.25
2019-03-15T12:58:09.615Z,56.25
2019-03-15T12:59:09.529Z,50.63
2019-03-15T13:00:09.481Z,45.00
2019-03-15T13:01:09.422Z,50.63
2019-03-15T13:02:09.378Z,50.63
2019-03-15T13:03:09.344Z,61.88
2019-03-15T13:04:09.262Z,67.50
2019-03-15T13:05:09.210Z,61.88
2019-03-15T13:06:09.152Z,67.50