createdAt,value
2022-10-26T00:01:38.445Z,98525.28
2022-10-26T00:04:26.195Z,98519.41
2022-10-26T00:07:13.690Z,98527.47
2022-10-26T00:10:01.141Z,98525.22
2022-10-26T00:12:52.025Z,98519.94
2022-10-26T00:15:42.858Z,98515.03
2022-10-26T00:18:30.803Z,98517.81
2022-10-26T00:21:19.411Z,98515.47
2022-10-26T00:24:07.597Z,98509.47
2022-10-26T00:26:55.057Z,98512.09
2022-10-26T00:29:43.864Z,98521.97
2022-10-26T00:32:31.284Z,98519.59
2022-10-26T00:35:24.125Z,98518.75
2022-10-26T00:38:16.383Z,98519.84
2022-10-26T00:41:04.096Z,98512.88
2022-10-26T00:43:52.521Z,98522.63
2022-10-26T00:46:41.296Z,98509.53
2022-10-26T00:49:29.091Z,98510.38
2022-10-26T00:52:19.381Z,98512.88
2022-10-26T00:55:09.761Z,98508.44
2022-10-26T00:57:57.439Z,98503.03
2022-10-26T01:00:46.034Z,98501.06
2022-10-26T01:03:37.900Z,98486.63
2022-10-26T01:06:25.413Z,98482.75
2022-10-26T01:09:14.261Z,98477.88
2022-10-26T01:12:01.810Z,98485.16
2022-10-26T01:14:49.721Z,98471.28
2022-10-26T01:17:55.493Z,98475.75
2022-10-26T01:21:37.157Z,98479.78
2022-10-26T01:24:59.233Z,98489.69
2022-10-26T01:27:51.087Z,98492.25
2022-10-26T01:30:45.166Z,98505.03
2022-10-26T01:33:41.095Z,98496.28
2022-10-26T01:36:37.351Z,98493.94
2022-10-26T01:39:30.972Z,98497.56
2022-10-26T01:42:23.269Z,98490.91
2022-10-26T01:45:15.909Z,98493.69
2022-10-26T01:48:08.016Z,98502.06
2022-10-26T01:50:59.333Z,98502.84
2022-10-26T01:53:47.845Z,98502.59
2022-10-26T01:56:41.022Z,98504.00
2022-10-26T01:59:47.212Z,98496.91
2022-10-26T02:03:04.413Z,98494.69
2022-10-26T02:06:13.333Z,98490.38
2022-10-26T02:09:20.445Z,98496.91
2022-10-26T02:12:18.833Z,98508.75
2022-10-26T02:15:14.464Z,98511.97
2022-10-26T02:18:11.351Z,98513.53
2022-10-26T02:21:10.483Z,98513.97
2022-10-26T02:24:00.563Z,98503.50
2022-10-26T02:26:53.886Z,98494.56
2022-10-26T02:29:46.796Z,98491.91
2022-10-26T02:32:42.347Z,98494.84
2022-10-26T02:35:36.033Z,98485.94
2022-10-26T02:38:27.753Z,98490.66
2022-10-26T02:41:19.288Z,98498.75
2022-10-26T02:44:17.926Z,98496.53
2022-10-26T02:47:05.832Z,98502.09
2022-10-26T02:49:55.057Z,98503.50
2022-10-26T02:52:55.780Z,98499.56
2022-10-26T02:55:51.786Z,98508.78
2022-10-26T02:58:46.580Z,98502.09
2022-10-26T03:01:36.796Z,98496.53
2022-10-26T03:04:31.643Z,98497.06
2022-10-26T03:07:23.935Z,98490.13
2022-10-26T03:10:12.614Z,98489.81
2022-10-26T03:13:01.870Z,98485.34
2022-10-26T03:15:49.986Z,98490.09
2022-10-26T03:18:38.537Z,98492.75
2022-10-26T03:21:26.350Z,98489.66
2022-10-26T03:24:13.944Z,98493.16
2022-10-26T03:27:02.408Z,98495.53
2022-10-26T03:29:51.827Z,98494.41
2022-10-26T03:32:39.798Z,98481.41
2022-10-26T03:35:30.313Z,98488.25
2022-10-26T03:38:18.013Z,98487.84
2022-10-26T03:41:05.613Z,98488.69
2022-10-26T03:43:53.150Z,98484.63
2022-10-26T03:46:42.143Z,98481.97
2022-10-26T03:49:29.633Z,98470.94
2022-10-26T03:52:17.153Z,98473.03
2022-10-26T03:55:09.105Z,98471.34
2022-10-26T03:57:56.733Z,98475.53
2022-10-26T04:00:48.030Z,98484.63
2022-10-26T04:03:37.226Z,98487.84
2022-10-26T04:06:24.631Z,98486.41
2022-10-26T04:09:12.119Z,98490.44
2022-10-26T04:12:00.057Z,98481.50
2022-10-26T04:14:48.838Z,98486.94
2022-10-26T04:17:37.183Z,98492.94
2022-10-26T04:20:27.026Z,98489.31
2022-10-26T04:23:17.545Z,98487.19
2022-10-26T04:26:09.504Z,98499.66
2022-10-26T04:28:57.389Z,98502.97
2022-10-26T04:31:44.938Z,98498.94
2022-10-26T04:34:33.656Z,98508.69
2022-10-26T04:37:22.978Z,98498.78
2022-10-26T04:40:11.759Z,98506.03
2022-10-26T04:42:59.921Z,98499.88
2022-10-26T04:45:47.739Z,98501.97
2022-10-26T04:48:35.371Z,98500.53
2022-10-26T04:51:22.894Z,98496.22
2022-10-26T04:54:14.961Z,98495.53
2022-10-26T04:57:02.806Z,98492.47
2022-10-26T04:59:50.377Z,98498.31
2022-10-26T05:02:38.987Z,98502.81
2022-10-26T05:05:26.647Z,98506.75
2022-10-26T05:08:14.562Z,98508.13
2022-10-26T05:11:03.549Z,98498.59
2022-10-26T05:13:50.955Z,98493.78
2022-10-26T05:16:38.435Z,98493.94
2022-10-26T05:19:25.801Z,98496.56
2022-10-26T05:22:13.322Z,98497.81
2022-10-26T05:25:00.698Z,98505.91
2022-10-26T05:27:49.819Z,98508.56
2022-10-26T05:30:37.582Z,98516.47
2022-10-26T05:33:25.348Z,98513.28
2022-10-26T05:36:13.085Z,98513.16
2022-10-26T05:39:01.323Z,98515.78
2022-10-26T05:41:48.802Z,98513.38
2022-10-26T05:44:37.875Z,98513.06
2022-10-26T05:47:25.590Z,98499.53
2022-10-26T05:50:14.948Z,98499.66
2022-10-26T05:53:03.213Z,98504.41
2022-10-26T05:55:51.988Z,98507.63
2022-10-26T05:58:40.360Z,98507.50
2022-10-26T06:01:44.475Z,98514.94
2022-10-26T06:04:39.163Z,98509.03
2022-10-26T06:07:27.534Z,98513.22
2022-10-26T06:10:16.417Z,98508.34
2022-10-26T06:13:04.746Z,98510.13
2022-10-26T06:16:31.215Z,98511.34
2022-10-26T06:19:41.148Z,98509.16
2022-10-26T06:22:48.563Z,98520.38
2022-10-26T06:25:48.850Z,98515.81
2022-10-26T06:28:51.148Z,98517.66
2022-10-26T06:31:40.137Z,98521.25
2022-10-26T06:34:33.342Z,98513.06
2022-10-26T06:37:22.259Z,98519.09
2022-10-26T06:40:12.875Z,98526.78
2022-10-26T06:43:01.354Z,98525.94
2022-10-26T06:46:00.764Z,98520.59
2022-10-26T06:49:01.832Z,98517.66
2022-10-26T06:52:02.640Z,98511.41
2022-10-26T06:54:54.373Z,98512.81
2022-10-26T06:57:45.512Z,98509.16
2022-10-26T07:00:35.136Z,98505.69
2022-10-26T07:03:23.091Z,98497.63
2022-10-26T07:06:12.310Z,98504.31
2022-10-26T07:09:00.262Z,98517.25
2022-10-26T07:11:47.785Z,98513.06
2022-10-26T07:14:35.430Z,98525.00
2022-10-26T07:17:23.424Z,98534.56
2022-10-26T07:20:12.334Z,98555.13
2022-10-26T07:23:01.621Z,98562.97
2022-10-26T07:25:49.579Z,98566.47
2022-10-26T07:28:38.169Z,98574.25
2022-10-26T07:31:26.511Z,98577.66
2022-10-26T07:34:14.170Z,98577.34
2022-10-26T07:37:02.038Z,98579.38
2022-10-26T07:39:51.621Z,98578.91
2022-10-26T07:42:41.963Z,98583.59
2022-10-26T07:45:32.696Z,98577.63
2022-10-26T07:48:20.853Z,98583.16
2022-10-26T07:51:09.486Z,98591.16
2022-10-26T07:53:57.740Z,98587.81
2022-10-26T07:56:46.306Z,98589.69
2022-10-26T07:59:34.152Z,98595.78
2022-10-26T08:02:21.954Z,98597.03
2022-10-26T08:05:10.302Z,98600.56
2022-10-26T08:07:57.695Z,98607.13
2022-10-26T08:10:45.976Z,98601.13
2022-10-26T08:13:36.183Z,98597.16
2022-10-26T08:16:24.718Z,98595.31
2022-10-26T08:19:12.455Z,98599.34
2022-10-26T08:22:00.602Z,98602.84
2022-10-26T08:24:48.482Z,98611.69
2022-10-26T08:27:36.671Z,98599.72
2022-10-26T08:30:25.633Z,98601.75
2022-10-26T08:33:13.488Z,98596.91
2022-10-26T08:36:03.427Z,98602.44
2022-10-26T08:38:52.739Z,98608.13
2022-10-26T08:41:46.317Z,98605.84
2022-10-26T08:44:43.502Z,98599.84
2022-10-26T08:47:38.791Z,98602.22
2022-10-26T08:50:33.167Z,98602.22
2022-10-26T08:53:30.791Z,98600.22
2022-10-26T08:56:24.598Z,98606.91
2022-10-26T08:59:25.786Z,98611.25
2022-10-26T09:02:15.141Z,98607.91
2022-10-26T09:05:05.639Z,98610.56
2022-10-26T09:08:05.549Z,98615.56
2022-10-26T09:11:07.365Z,98608.38
2022-10-26T09:14:12.102Z,98606.06
2022-10-26T09:17:12.840Z,98604.19
2022-10-26T09:20:37.152Z,98605.84
2022-10-26T09:23:51.105Z,98608.19
2022-10-26T09:26:54.924Z,98608.69
2022-10-26T09:29:44.444Z,98608.81
2022-10-26T09:32:42.677Z,98608.84
2022-10-26T09:35:45.680Z,98612.50
2022-10-26T09:38:38.021Z,98614.78
2022-10-26T09:41:34.472Z,98615.72
2022-10-26T09:44:33.110Z,98616.19
2022-10-26T09:47:37.583Z,98610.66
2022-10-26T09:50:34.161Z,98617.16
2022-10-26T09:53:21.815Z,98614.28
2022-10-26T09:56:13.338Z,98614.56
2022-10-26T09:59:07.106Z,98622.44
2022-10-26T10:01:54.892Z,98615.66
2022-10-26T10:04:48.962Z,98627.78
2022-10-26T10:07:40.065Z,98623.09
2022-10-26T10:10:27.890Z,98623.53
2022-10-26T10:13:19.440Z,98628.00
2022-10-26T10:16:13.827Z,98631.78
2022-10-26T10:19:02.831Z,98636.22
2022-10-26T10:21:53.772Z,98632.75
2022-10-26T10:24:53.621Z,98641.13
2022-10-26T10:27:55.280Z,98632.28
2022-10-26T10:30:57.422Z,98633.56
2022-10-26T10:33:45.856Z,98639.41
2022-10-26T10:36:35.113Z,98636.31
2022-10-26T10:39:39.474Z,98635.22
2022-10-26T10:42:36.695Z,98633.50
2022-10-26T10:45:32.003Z,98635.44
2022-10-26T10:48:23.968Z,98641.28
2022-10-26T10:51:13.067Z,98638.16
2022-10-26T10:54:03.957Z,98648.06
2022-10-26T10:56:55.874Z,98644.56
2022-10-26T11:00:02.377Z,98634.06
2022-10-26T11:03:19.209Z,98629.78
2022-10-26T11:06:18.280Z,98637.75
2022-10-26T11:09:11.684Z,98634.75
2022-10-26T11:12:05.072Z,98625.97
2022-10-26T11:15:01.730Z,98641.03
2022-10-26T11:18:07.745Z,98630.72
2022-10-26T11:21:04.052Z,98640.72
2022-10-26T11:23:59.602Z,98646.63
2022-10-26T11:26:55.600Z,98652.34
2022-10-26T11:29:52.478Z,98649.47
2022-10-26T11:32:49.079Z,98640.31
2022-10-26T11:35:45.508Z,98649.28
2022-10-26T11:38:46.693Z,98645.38
2022-10-26T11:41:52.655Z,98644.28
2022-10-26T11:44:52.927Z,98642.09
2022-10-26T11:47:53.151Z,98658.19
2022-10-26T11:50:47.258Z,98644.53
2022-10-26T11:53:43.243Z,98641.94
2022-10-26T11:56:36.850Z,98651.50
2022-10-26T11:59:32.276Z,98662.47
2022-10-26T12:02:23.586Z,98651.00
2022-10-26T12:05:23.777Z,98662.03
2022-10-26T12:08:20.007Z,98654.78
2022-10-26T12:11:22.681Z,98658.97
2022-10-26T12:14:23.447Z,98658.56
2022-10-26T12:17:19.761Z,98663.19
2022-10-26T12:20:52.268Z,98659.72
2022-10-26T12:23:56.364Z,98672.00
2022-10-26T12:26:54.246Z,98672.78
2022-10-26T12:29:49.375Z,98670.66
2022-10-26T12:32:54.852Z,98663.19
2022-10-26T12:35:45.998Z,98666.63
2022-10-26T12:39:00.849Z,98662.06
2022-10-26T12:41:59.321Z,98660.72
2022-10-26T12:45:20.931Z,98656.53
2022-10-26T12:48:38.142Z,98667.31
2022-10-26T12:51:45.294Z,98661.69
2022-10-26T12:54:46.947Z,98662.97
2022-10-26T12:57:49.566Z,98661.44
2022-10-26T13:00:46.428Z,98669.31
2022-10-26T13:03:47.133Z,98662.56
2022-10-26T13:06:57.169Z,98664.94
2022-10-26T13:09:51.420Z,98665.16
2022-10-26T13:12:49.692Z,98660.09
2022-10-26T13:15:41.983Z,98659.75
2022-10-26T13:18:31.319Z,98668.41
2022-10-26T13:21:21.562Z,98667.00
2022-10-26T13:24:16.345Z,98658.78
2022-10-26T13:27:42.627Z,98654.66
2022-10-26T13:30:48.018Z,98643.47
2022-10-26T13:33:41.458Z,98657.59
2022-10-26T13:36:37.861Z,98660.97
2022-10-26T13:39:32.593Z,98648.09
2022-10-26T13:42:25.389Z,98658.91
2022-10-26T13:45:19.197Z,98661.78
2022-10-26T13:48:16.370Z,98664.75
2022-10-26T13:51:13.088Z,98674.09
2022-10-26T13:54:08.452Z,98682.59
2022-10-26T13:57:15.651Z,98686.19
2022-10-26T14:00:15.683Z,98673.47
2022-10-26T14:03:15.038Z,98687.19
2022-10-26T14:06:06.007Z,98681.78
2022-10-26T14:08:59.174Z,98686.38
2022-10-26T14:11:51.992Z,98692.41
2022-10-26T14:14:42.201Z,98685.38
2022-10-26T14:17:29.795Z,98690.50
2022-10-26T14:20:22.765Z,98689.69
2022-10-26T14:23:29.969Z,98694.66
2022-10-26T14:26:23.404Z,98693.78
2022-10-26T14:29:19.474Z,98706.25
2022-10-26T14:32:32.480Z,98715.38
2022-10-26T14:35:23.902Z,98714.53
2022-10-26T14:38:23.725Z,98709.94
2022-10-26T14:41:12.705Z,98717.00
2022-10-26T14:44:01.995Z,98716.56
2022-10-26T14:46:50.613Z,98725.25
2022-10-26T14:49:48.239Z,98722.75
2022-10-26T14:52:38.030Z,98727.09
2022-10-26T14:55:27.621Z,98728.75
2022-10-26T14:58:25.429Z,98739.28
2022-10-26T15:01:35.750Z,98739.88
2022-10-26T15:04:34.855Z,98740.03
2022-10-26T15:07:24.653Z,98752.63
2022-10-26T15:10:49.520Z,98756.34
2022-10-26T15:13:43.264Z,98761.03
2022-10-26T15:16:36.048Z,98767.25
2022-10-26T15:19:25.430Z,98770.91
2022-10-26T15:22:31.775Z,98772.09
2022-10-26T15:25:24.679Z,98770.75
2022-10-26T15:28:23.255Z,98777.97
2022-10-26T15:31:32.974Z,98773.53
2022-10-26T15:34:25.345Z,98785.28
2022-10-26T15:37:13.224Z,98777.59
2022-10-26T15:40:03.607Z,98787.03
2022-10-26T15:42:53.335Z,98786.22
2022-10-26T15:45:49.071Z,98788.91
2022-10-26T15:48:40.559Z,98787.44
2022-10-26T15:51:28.543Z,98804.22
2022-10-26T15:54:16.798Z,98807.78
2022-10-26T15:59:54.599Z,98810.38
2022-10-26T16:02:45.445Z,98811.06
2022-10-26T16:05:33.177Z,98811.72
2022-10-26T16:08:20.741Z,98815.69
2022-10-26T16:11:08.927Z,98823.47
2022-10-26T16:14:01.134Z,98831.25
2022-10-26T16:16:51.385Z,98829.94
2022-10-26T16:19:38.928Z,98825.41
2022-10-26T16:22:26.509Z,98832.63
2022-10-26T16:25:14.723Z,98830.31
2022-10-26T16:28:02.949Z,98837.94
2022-10-26T16:30:52.160Z,98837.44
2022-10-26T16:33:39.556Z,98846.06
2022-10-26T16:36:27.161Z,98837.53
2022-10-26T16:39:15.255Z,98848.00
2022-10-26T16:42:02.990Z,98851.41
2022-10-26T16:44:50.479Z,98851.13
2022-10-26T16:47:40.197Z,98853.53
2022-10-26T16:50:28.725Z,98870.19
2022-10-26T16:53:17.274Z,98873.41
2022-10-26T16:56:07.950Z,98870.44
2022-10-26T16:58:56.516Z,98875.69
2022-10-26T17:01:43.789Z,98874.56
2022-10-26T17:04:32.834Z,98879.63
2022-10-26T17:07:20.773Z,98881.34
2022-10-26T17:10:09.354Z,98892.78
2022-10-26T17:12:57.724Z,98891.63
2022-10-26T17:15:45.761Z,98893.19
2022-10-26T17:19:04.056Z,98895.56
2022-10-26T17:21:53.930Z,98899.97
2022-10-26T17:24:41.455Z,98906.03
2022-10-26T17:27:29.351Z,98905.06
2022-10-26T17:30:17.139Z,98912.16
2022-10-26T17:33:05.487Z,98922.91
2022-10-26T17:35:54.911Z,98923.94
2022-10-26T17:38:45.480Z,98925.00
2022-10-26T17:41:33.306Z,98929.72
2022-10-26T17:44:21.084Z,98943.16
2022-10-26T17:47:09.821Z,98945.34
2022-10-26T17:49:57.368Z,98946.50
2022-10-26T17:52:45.218Z,98952.72
2022-10-26T17:55:34.155Z,98953.72
2022-10-26T17:58:21.831Z,98956.41
2022-10-26T18:01:12.670Z,98968.97
2022-10-26T18:04:00.567Z,98964.63
2022-10-26T18:06:48.066Z,98977.16
2022-10-26T18:09:35.698Z,98972.81
2022-10-26T18:12:24.896Z,98978.28
2022-10-26T18:15:12.668Z,98978.94
2022-10-26T18:18:00.919Z,98991.31
2022-10-26T18:20:48.362Z,98998.50
2022-10-26T18:23:36.384Z,98998.13
2022-10-26T18:26:28.456Z,98997.97
2022-10-26T18:29:18.526Z,99001.97
2022-10-26T18:32:06.341Z,99002.56
2022-10-26T18:34:54.620Z,98997.88
2022-10-26T18:37:43.337Z,99001.19
2022-10-26T18:40:30.844Z,99006.16
2022-10-26T18:43:18.268Z,99006.81
2022-10-26T18:46:10.289Z,99014.47
2022-10-26T18:49:00.765Z,99015.94
2022-10-26T18:51:49.440Z,99023.75
2022-10-26T18:54:37.981Z,99012.03
2022-10-26T18:57:27.081Z,99024.19
2022-10-26T19:00:15.995Z,99024.66
2022-10-26T19:03:06.421Z,99026.28
2022-10-26T19:05:54.073Z,99035.91
2022-10-26T19:08:42.414Z,99039.22
2022-10-26T19:11:32.130Z,99033.66
2022-10-26T19:14:19.656Z,99039.75
2022-10-26T19:17:07.183Z,99046.72
2022-10-26T19:19:56.225Z,99062.19
2022-10-26T19:22:43.888Z,99055.81
2022-10-26T19:25:31.231Z,99058.09
2022-10-26T19:28:18.817Z,99065.72
2022-10-26T19:31:09.403Z,99067.97
2022-10-26T19:33:57.712Z,99068.59
2022-10-26T19:36:47.283Z,99066.38
2022-10-26T19:39:35.341Z,99076.66
2022-10-26T19:42:22.788Z,99075.28
2022-10-26T19:45:11.646Z,99078.72
2022-10-26T19:47:59.734Z,99089.66
2022-10-26T19:50:50.513Z,99091.13
2022-10-26T19:53:39.568Z,99096.91
2022-10-26T19:56:27.151Z,99087.66
2022-10-26T19:59:17.724Z,99093.31
2022-10-26T20:02:05.741Z,99091.22
2022-10-26T20:04:53.201Z,99097.00
2022-10-26T20:07:40.524Z,99102.78
2022-10-26T20:10:29.299Z,99102.34
2022-10-26T20:13:17.531Z,99109.97
2022-10-26T20:16:06.168Z,99108.59
2022-10-26T20:18:53.701Z,99110.84
2022-10-26T20:21:41.082Z,99114.66
2022-10-26T20:24:28.480Z,99122.38
2022-10-26T20:27:17.267Z,99122.94
2022-10-26T20:30:05.497Z,99125.22
2022-10-26T20:32:53.345Z,99132.66
2022-10-26T20:35:41.758Z,99127.75
2022-10-26T20:38:30.340Z,99131.69
2022-10-26T20:41:18.905Z,99132.13
2022-10-26T20:44:21.072Z,99134.22
2022-10-26T20:47:10.568Z,99139.16
2022-10-26T20:49:59.053Z,99135.91
2022-10-26T20:52:57.524Z,99138.97
2022-10-26T20:55:51.966Z,99136.72
2022-10-26T20:58:45.040Z,99144.31
2022-10-26T21:01:38.200Z,99146.41
2022-10-26T21:04:26.360Z,99142.34
2022-10-26T21:07:13.951Z,99146.28
2022-10-26T21:10:01.585Z,99144.88
2022-10-26T21:12:49.232Z,99153.16
2022-10-26T21:15:37.121Z,99154.41
2022-10-26T21:18:26.428Z,99156.78
2022-10-26T21:21:14.351Z,99160.56
2022-10-26T21:24:02.283Z,99158.34
2022-10-26T21:26:49.677Z,99168.41
2022-10-26T21:29:37.133Z,99156.34
2022-10-26T21:32:24.766Z,99163.91
2022-10-26T21:35:13.749Z,99173.97
2022-10-26T21:38:01.291Z,99170.75
2022-10-26T21:40:48.590Z,99177.34
2022-10-26T21:43:37.961Z,99167.25
2022-10-26T21:46:25.728Z,99179.41
2022-10-26T21:49:13.192Z,99177.03
2022-10-26T21:52:02.216Z,99172.25
2022-10-26T21:54:49.923Z,99180.47
2022-10-26T21:57:37.675Z,99177.25
2022-10-26T22:00:25.292Z,99175.13
2022-10-26T22:03:13.028Z,99164.06
2022-10-26T22:06:00.597Z,99176.78
2022-10-26T22:08:50.109Z,99168.25
2022-10-26T22:11:37.596Z,99169.31
2022-10-26T22:14:25.030Z,99167.19
2022-10-26T22:17:12.802Z,99164.13
2022-10-26T22:20:00.354Z,99177.66
2022-10-26T22:22:47.707Z,99172.75
2022-10-26T22:25:36.656Z,99173.41
2022-10-26T22:28:24.242Z,99181.91
2022-10-26T22:31:15.493Z,99187.47
2022-10-26T22:34:07.708Z,99172.47
2022-10-26T22:36:55.762Z,99183.38
2022-10-26T22:39:43.983Z,99180.59
2022-10-26T22:42:33.437Z,99181.97
2022-10-26T22:45:20.915Z,99187.53
2022-10-26T22:51:06.553Z,99189.16
2022-10-26T22:53:55.187Z,99190.22
2022-10-26T22:56:42.798Z,99197.94
2022-10-26T22:59:31.669Z,99194.13
2022-10-26T23:02:19.460Z,99190.75
2022-10-26T23:05:09.055Z,99193.66
2022-10-26T23:07:56.406Z,99200.94
2022-10-26T23:10:43.871Z,99207.22
2022-10-26T23:13:31.342Z,99206.03
2022-10-26T23:16:20.207Z,99205.47
2022-10-26T23:19:07.527Z,99207.25
2022-10-26T23:21:54.982Z,99208.00
2022-10-26T23:24:42.544Z,99204.97
2022-10-26T23:27:30.036Z,99207.88
2022-10-26T23:30:17.771Z,99211.28
2022-10-26T23:33:06.815Z,99212.63
2022-10-26T23:35:54.681Z,99214.81
2022-10-26T23:38:42.650Z,99224.69
2022-10-26T23:41:30.423Z,99220.38
2022-10-26T23:44:17.833Z,99223.41
2022-10-26T23:47:05.166Z,99220.88
2022-10-26T23:49:53.824Z,99217.53
2022-10-26T23:52:41.500Z,99219.44
2022-10-26T23:55:29.644Z,99218.72
2022-10-26T23:58:19.628Z,99226.56
