createdAt,value
2023-02-07T00:00:09.484Z,-2.8
2023-02-07T00:01:09.484Z,-2.8
2023-02-07T00:02:09.530Z,-2.8
2023-02-07T00:03:09.519Z,-2.8
2023-02-07T00:04:09.493Z,-2.8
2023-02-07T00:05:09.481Z,-2.8
2023-02-07T00:06:09.486Z,-2.8
2023-02-07T00:07:09.478Z,-2.8
2023-02-07T00:08:09.627Z,-2.8
2023-02-07T00:09:09.479Z,-2.8
2023-02-07T00:10:09.482Z,-2.8
2023-02-07T00:11:09.480Z,-2.8
2023-02-07T00:12:09.486Z,-2.8
2023-02-07T00:13:09.486Z,-2.8
2023-02-07T00:14:09.487Z,-2.8
2023-02-07T00:15:09.479Z,-2.8
2023-02-07T00:16:09.577Z,-2.8
2023-02-07T00:17:09.477Z,-2.8
2023-02-07T00:18:09.485Z,-2.8
2023-02-07T00:19:09.488Z,-2.8
2023-02-07T00:20:09.480Z,-2.8
2023-02-07T00:21:09.493Z,-2.9
2023-02-07T00:22:09.482Z,-2.9
2023-02-07T00:23:09.480Z,-2.9
2023-02-07T00:24:09.478Z,-2.9
2023-02-07T00:25:09.485Z,-2.9
2023-02-07T00:26:09.488Z,-2.9
2023-02-07T00:27:09.488Z,-2.9
2023-02-07T00:28:09.561Z,-2.9
2023-02-07T00:29:09.488Z,-3
2023-02-07T00:30:09.488Z,-3
2023-02-07T00:31:09.569Z,-3
2023-02-07T00:32:09.482Z,-3
2023-02-07T00:33:09.483Z,-3
2023-02-07T00:34:09.488Z,-3
2023-02-07T00:35:09.487Z,-3
2023-02-07T00:36:09.487Z,-3
2023-02-07T00:37:09.488Z,-3
2023-02-07T00:38:09.480Z,-3
2023-02-07T00:39:09.483Z,-3
2023-02-07T00:40:09.487Z,-3.1
2023-02-07T00:41:09.484Z,-3.1
2023-02-07T00:42:09.519Z,-3.1
2023-02-07T00:43:10.508Z,-3.1
2023-02-07T00:44:09.486Z,-3.1
2023-02-07T00:45:09.481Z,-3.2
2023-02-07T00:46:09.644Z,-3.2
2023-02-07T00:47:09.481Z,-3.2
2023-02-07T00:48:09.486Z,-3.2
2023-02-07T00:49:09.487Z,-3.2
2023-02-07T00:50:09.481Z,-3.3
2023-02-07T00:51:09.494Z,-3.3
2023-02-07T00:52:09.478Z,-3.2
2023-02-07T00:53:09.488Z,-3.2
2023-02-07T00:54:09.480Z,-3.2
2023-02-07T00:55:09.538Z,-3.2
2023-02-07T00:56:09.483Z,-3.3
2023-02-07T00:57:09.483Z,-3.3
2023-02-07T00:58:09.532Z,-3.3
2023-02-07T00:59:09.491Z,-3.3
2023-02-07T01:00:09.492Z,-3.3
2023-02-07T01:01:09.536Z,-3.3
2023-02-07T01:02:09.492Z,-3.3
2023-02-07T01:03:09.486Z,-3.4
2023-02-07T01:04:09.495Z,-3.4
2023-02-07T01:05:09.494Z,-3.4
2023-02-07T01:06:09.494Z,-3.4
2023-02-07T01:07:09.482Z,-3.4
2023-02-07T01:08:09.493Z,-3.4
2023-02-07T01:09:09.493Z,-3.4
2023-02-07T01:10:09.486Z,-3.4
2023-02-07T01:11:09.489Z,-3.5
2023-02-07T01:12:09.694Z,-3.5
2023-02-07T01:13:09.492Z,-3.5
2023-02-07T01:14:09.492Z,-3.5
2023-02-07T01:15:09.508Z,-3.5
2023-02-07T01:16:09.571Z,-3.5
2023-02-07T01:17:09.483Z,-3.5
2023-02-07T01:18:09.485Z,-3.5
2023-02-07T01:19:09.495Z,-3.5
2023-02-07T01:20:09.491Z,-3.5
2023-02-07T01:21:09.492Z,-3.5
2023-02-07T01:22:09.547Z,-3.5
2023-02-07T01:23:09.868Z,-3.5
2023-02-07T01:24:10.049Z,-3.5
2023-02-07T01:25:10.300Z,-3.5
2023-02-07T01:26:10.572Z,-3.5
2023-02-07T01:27:09.511Z,-3.5
2023-02-07T01:28:09.621Z,-3.5
2023-02-07T01:29:09.489Z,-3.5
2023-02-07T01:30:09.492Z,-3.5
2023-02-07T01:31:09.609Z,-3.5
2023-02-07T01:32:09.512Z,-3.5
2023-02-07T01:33:09.492Z,-3.5
2023-02-07T01:34:09.490Z,-3.5
2023-02-07T01:35:09.497Z,-3.5
2023-02-07T01:36:09.494Z,-3.5
2023-02-07T01:37:09.506Z,-3.6
2023-02-07T01:38:09.489Z,-3.6
2023-02-07T01:39:09.489Z,-3.6
2023-02-07T01:40:09.502Z,-3.6
2023-02-07T01:41:09.584Z,-3.6
2023-02-07T01:42:09.497Z,-3.7
2023-02-07T01:43:09.488Z,-3.7
2023-02-07T01:44:09.481Z,-3.7
2023-02-07T01:45:09.500Z,-3.7
2023-02-07T01:46:09.503Z,-3.7
2023-02-07T01:47:09.487Z,-3.7
2023-02-07T01:48:09.490Z,-3.7
2023-02-07T01:49:09.490Z,-3.7
2023-02-07T01:50:09.504Z,-3.7
2023-02-07T01:51:09.489Z,-3.8
2023-02-07T01:52:09.484Z,-3.8
2023-02-07T01:53:09.495Z,-3.8
2023-02-07T01:54:09.504Z,-3.8
2023-02-07T01:55:09.513Z,-3.8
2023-02-07T01:56:09.667Z,-3.8
2023-02-07T01:57:09.484Z,-3.9
2023-02-07T01:58:09.486Z,-3.9
2023-02-07T01:59:09.481Z,-3.9
2023-02-07T02:00:09.517Z,-4
2023-02-07T02:01:09.489Z,-4
2023-02-07T02:02:09.483Z,-4
2023-02-07T02:03:09.480Z,-4.1
2023-02-07T02:04:09.480Z,-4.1
2023-02-07T02:05:09.501Z,-4.1
2023-02-07T02:06:09.509Z,-4.1
2023-02-07T02:07:09.483Z,-4.1
2023-02-07T02:08:09.495Z,-4.1
2023-02-07T02:09:09.489Z,-4.1
2023-02-07T02:10:09.590Z,-4.1
2023-02-07T02:11:09.506Z,-4.1
2023-02-07T02:12:09.491Z,-4.2
2023-02-07T02:13:09.485Z,-4.2
2023-02-07T02:14:09.482Z,-4.2
2023-02-07T02:15:09.484Z,-4.2
2023-02-07T02:16:09.584Z,-4.2
2023-02-07T02:17:09.485Z,-4.2
2023-02-07T02:18:09.483Z,-4.2
2023-02-07T02:19:09.478Z,-4.2
2023-02-07T02:20:09.489Z,-4.2
2023-02-07T02:21:09.511Z,-4.2
2023-02-07T02:22:09.489Z,-4.2
2023-02-07T02:23:09.687Z,-4.2
2023-02-07T02:24:09.504Z,-4.2
2023-02-07T02:25:09.500Z,-4.2
2023-02-07T02:26:09.529Z,-4.2
2023-02-07T02:27:09.504Z,-4.2
2023-02-07T02:28:09.509Z,-4.2
2023-02-07T02:29:09.490Z,-4.2
2023-02-07T02:30:09.485Z,-4.2
2023-02-07T02:31:09.536Z,-4.2
2023-02-07T02:32:09.491Z,-4.2
2023-02-07T02:33:09.496Z,-4.2
2023-02-07T02:34:09.482Z,-4.2
2023-02-07T02:35:09.487Z,-4.2
2023-02-07T02:36:09.497Z,-4.2
2023-02-07T02:37:09.494Z,-4.2
2023-02-07T02:38:09.482Z,-4.2
2023-02-07T02:39:09.486Z,-4.2
2023-02-07T02:40:09.485Z,-4.2
2023-02-07T02:41:09.485Z,-4.2
2023-02-07T02:42:09.540Z,-4.2
2023-02-07T02:43:09.752Z,-4.2
2023-02-07T02:44:09.498Z,-4.2
2023-02-07T02:45:09.496Z,-4.3
2023-02-07T02:46:09.525Z,-4.3
2023-02-07T02:47:09.484Z,-4.3
2023-02-07T02:48:09.492Z,-4.4
2023-02-07T02:49:09.491Z,-4.5
2023-02-07T02:50:09.489Z,-4.5
2023-02-07T02:51:09.489Z,-4.6
2023-02-07T02:52:09.498Z,-4.6
2023-02-07T02:53:09.493Z,-4.6
2023-02-07T02:54:09.495Z,-4.6
2023-02-07T02:55:09.485Z,-4.7
2023-02-07T02:56:09.497Z,-4.7
2023-02-07T02:57:09.524Z,-4.8
2023-02-07T02:58:09.734Z,-4.8
2023-02-07T02:59:09.558Z,-4.8
2023-02-07T03:00:09.778Z,-4.9
2023-02-07T03:01:09.627Z,-4.9
2023-02-07T03:02:09.487Z,-4.9
2023-02-07T03:03:09.654Z,-4.9
2023-02-07T03:04:09.524Z,-4.9
2023-02-07T03:05:09.846Z,-4.9
2023-02-07T03:06:09.493Z,-4.9
2023-02-07T03:07:09.693Z,-4.9
2023-02-07T03:08:09.571Z,-4.9
2023-02-07T03:09:10.298Z,-4.9
2023-02-07T03:10:09.487Z,-4.9
2023-02-07T03:11:09.491Z,-4.9
2023-02-07T03:12:09.700Z,-5
2023-02-07T03:13:09.495Z,-5
2023-02-07T03:14:09.780Z,-5
2023-02-07T03:15:09.508Z,-5
2023-02-07T03:16:09.548Z,-5
2023-02-07T03:17:09.488Z,-5
2023-02-07T03:18:09.492Z,-5
2023-02-07T03:19:09.683Z,-5
2023-02-07T03:20:09.532Z,-5
2023-02-07T03:21:09.495Z,-5.1
2023-02-07T03:22:09.490Z,-5.1
2023-02-07T03:23:09.482Z,-5.1
2023-02-07T03:24:09.483Z,-5.1
2023-02-07T03:25:09.510Z,-5.2
2023-02-07T03:26:09.486Z,-5.2
2023-02-07T03:27:09.485Z,-5.2
2023-02-07T03:28:09.515Z,-5.2
2023-02-07T03:29:09.485Z,-5.2
2023-02-07T03:30:09.502Z,-5.2
2023-02-07T03:31:09.499Z,-5.3
2023-02-07T03:32:09.491Z,-5.3
2023-02-07T03:33:09.484Z,-5.3
2023-02-07T03:34:09.486Z,-5.3
2023-02-07T03:35:09.497Z,-5.3
2023-02-07T03:36:09.483Z,-5.4
2023-02-07T03:37:09.478Z,-5.4
2023-02-07T03:38:09.492Z,-5.4
2023-02-07T03:39:09.486Z,-5.4
2023-02-07T03:40:09.483Z,-5.4
2023-02-07T03:41:09.489Z,-5.4
2023-02-07T03:42:09.480Z,-5.4
2023-02-07T03:43:09.723Z,-5.5
2023-02-07T03:44:09.487Z,-5.5
2023-02-07T03:45:09.492Z,-5.5
2023-02-07T03:46:09.503Z,-5.5
2023-02-07T03:47:09.529Z,-5.5
2023-02-07T03:48:09.489Z,-5.5
2023-02-07T03:49:09.480Z,-5.5
2023-02-07T03:50:09.487Z,-5.6
2023-02-07T03:51:09.488Z,-5.6
2023-02-07T03:52:09.486Z,-5.6
2023-02-07T03:53:09.480Z,-5.6
2023-02-07T03:54:09.493Z,-5.6
2023-02-07T03:55:09.534Z,-5.6
2023-02-07T03:56:09.482Z,-5.6
2023-02-07T03:57:09.583Z,-5.6
2023-02-07T03:58:09.485Z,-5.6
2023-02-07T03:59:09.484Z,-5.7
2023-02-07T04:00:09.506Z,-5.7
2023-02-07T04:01:09.656Z,-5.7
2023-02-07T04:02:09.557Z,-5.7
2023-02-07T04:03:09.485Z,-5.7
2023-02-07T04:04:09.490Z,-5.7
2023-02-07T04:05:09.507Z,-5.7
2023-02-07T04:06:09.489Z,-5.7
2023-02-07T04:07:09.482Z,-5.7
2023-02-07T04:08:09.491Z,-5.7
2023-02-07T04:09:11.610Z,-5.7
2023-02-07T04:10:09.519Z,-5.7
2023-02-07T04:11:09.534Z,-5.7
2023-02-07T04:12:09.496Z,-5.7
2023-02-07T04:13:09.496Z,-5.7
2023-02-07T04:14:09.486Z,-5.7
2023-02-07T04:15:09.509Z,-5.7
2023-02-07T04:16:09.576Z,-5.7
2023-02-07T04:17:09.486Z,-5.8
2023-02-07T04:18:09.510Z,-5.8
2023-02-07T04:19:09.490Z,-5.8
2023-02-07T04:20:09.494Z,-5.8
2023-02-07T04:21:09.488Z,-5.8
2023-02-07T04:22:09.483Z,-5.8
2023-02-07T04:23:09.486Z,-5.8
2023-02-07T04:24:09.483Z,-5.8
2023-02-07T04:25:09.499Z,-5.8
2023-02-07T04:26:09.492Z,-5.8
2023-02-07T04:27:09.483Z,-5.8
2023-02-07T04:28:09.518Z,-5.8
2023-02-07T04:29:09.491Z,-5.8
2023-02-07T04:30:09.485Z,-5.8
2023-02-07T04:31:09.536Z,-5.8
2023-02-07T04:32:09.484Z,-5.8
2023-02-07T04:33:09.495Z,-5.9
2023-02-07T04:34:09.498Z,-5.9
2023-02-07T04:35:09.479Z,-5.9
2023-02-07T04:36:09.491Z,-5.9
2023-02-07T04:37:09.481Z,-5.9
2023-02-07T04:38:09.482Z,-5.9
2023-02-07T04:39:09.491Z,-5.9
2023-02-07T04:40:09.499Z,-5.9
2023-02-07T04:41:09.486Z,-5.9
2023-02-07T04:42:09.482Z,-5.9
2023-02-07T04:43:09.487Z,-5.9
2023-02-07T04:44:09.486Z,-5.9
2023-02-07T04:45:09.509Z,-5.9
2023-02-07T04:46:09.514Z,-5.9
2023-02-07T04:47:09.489Z,-5.8
2023-02-07T04:48:09.478Z,-5.8
2023-02-07T04:49:09.489Z,-5.8
2023-02-07T04:50:09.484Z,-5.8
2023-02-07T04:51:09.483Z,-5.8
2023-02-07T04:52:09.484Z,-5.8
2023-02-07T04:53:09.480Z,-5.8
2023-02-07T04:54:09.478Z,-5.8
2023-02-07T04:55:09.476Z,-5.9
2023-02-07T04:56:09.481Z,-5.9
2023-02-07T04:57:09.487Z,-5.9
2023-02-07T04:58:09.653Z,-5.9
2023-02-07T04:59:09.476Z,-5.9
2023-02-07T05:00:09.894Z,-5.9
2023-02-07T05:01:09.505Z,-5.9
2023-02-07T05:02:09.506Z,-5.9
2023-02-07T05:03:09.493Z,-5.9
2023-02-07T05:04:09.504Z,-5.9
2023-02-07T05:05:09.521Z,-5.9
2023-02-07T05:06:09.501Z,-5.9
2023-02-07T05:07:09.501Z,-5.9
2023-02-07T05:08:09.516Z,-5.9
2023-02-07T05:09:09.517Z,-6
2023-02-07T05:10:09.512Z,-6
2023-02-07T05:11:09.514Z,-6
2023-02-07T05:12:09.499Z,-6
2023-02-07T05:13:09.515Z,-6.1
2023-02-07T05:14:09.700Z,-6.1
2023-02-07T05:15:09.528Z,-6.1
2023-02-07T05:16:09.520Z,-6.1
2023-02-07T05:17:09.530Z,-6.1
2023-02-07T05:18:09.553Z,-6.1
2023-02-07T05:19:09.509Z,-6.1
2023-02-07T05:20:09.494Z,-6.1
2023-02-07T05:21:09.506Z,-6.1
2023-02-07T05:22:09.528Z,-6.1
2023-02-07T05:23:09.493Z,-6.1
2023-02-07T05:24:09.493Z,-6.1
2023-02-07T05:25:09.504Z,-6.1
2023-02-07T05:26:09.524Z,-6.1
2023-02-07T05:27:09.497Z,-6.1
2023-02-07T05:28:09.553Z,-6.1
2023-02-07T05:29:09.493Z,-6.1
2023-02-07T05:30:09.499Z,-6.1
2023-02-07T05:31:09.590Z,-6.1
2023-02-07T05:32:09.524Z,-6.1
2023-02-07T05:33:09.497Z,-6.1
2023-02-07T05:34:09.491Z,-6.1
2023-02-07T05:35:09.509Z,-6.1
2023-02-07T05:36:09.506Z,-6.1
2023-02-07T05:37:09.506Z,-6.1
2023-02-07T05:38:09.521Z,-6
2023-02-07T05:39:09.493Z,-6
2023-02-07T05:40:09.493Z,-6
2023-02-07T05:41:09.494Z,-6
2023-02-07T05:42:09.504Z,-6
2023-02-07T05:43:09.510Z,-6
2023-02-07T05:44:09.686Z,-6
2023-02-07T05:45:09.490Z,-6
2023-02-07T05:46:09.527Z,-6
2023-02-07T05:47:09.514Z,-6
2023-02-07T05:48:09.504Z,-6
2023-02-07T05:49:09.496Z,-6
2023-02-07T05:50:09.484Z,-6
2023-02-07T05:51:09.493Z,-6
2023-02-07T05:52:09.511Z,-6
2023-02-07T05:53:09.500Z,-6
2023-02-07T05:54:09.494Z,-6
2023-02-07T05:55:09.490Z,-6
2023-02-07T05:56:09.487Z,-6
2023-02-07T05:57:09.486Z,-6
2023-02-07T05:58:09.561Z,-6
2023-02-07T05:59:09.682Z,-6
2023-02-07T06:00:09.557Z,-6
2023-02-07T06:01:09.556Z,-6
2023-02-07T06:02:09.599Z,-6
2023-02-07T06:03:09.558Z,-5.9
2023-02-07T06:04:09.615Z,-5.9
2023-02-07T06:05:09.563Z,-5.9
2023-02-07T06:06:09.570Z,-5.9
2023-02-07T06:07:09.581Z,-5.9
2023-02-07T06:08:09.556Z,-5.9
2023-02-07T06:09:09.591Z,-5.9
2023-02-07T06:10:09.598Z,-5.9
2023-02-07T06:11:09.564Z,-5.9
2023-02-07T06:12:09.561Z,-5.9
2023-02-07T06:13:09.567Z,-5.9
2023-02-07T06:14:09.595Z,-5.9
2023-02-07T06:15:09.557Z,-5.9
2023-02-07T06:16:09.755Z,-5.9
2023-02-07T06:17:09.856Z,-5.9
2023-02-07T06:18:09.481Z,-5.9
2023-02-07T06:19:09.504Z,-5.9
2023-02-07T06:20:09.481Z,-5.9
2023-02-07T06:21:09.487Z,-5.9
2023-02-07T06:22:09.481Z,-5.9
2023-02-07T06:23:09.502Z,-5.9
2023-02-07T06:24:09.497Z,-5.9
2023-02-07T06:25:09.491Z,-5.9
2023-02-07T06:26:09.479Z,-5.9
2023-02-07T06:27:09.484Z,-5.9
2023-02-07T06:28:09.559Z,-5.9
2023-02-07T06:29:09.505Z,-5.9
2023-02-07T06:30:09.486Z,-5.9
2023-02-07T06:31:09.533Z,-5.9
2023-02-07T06:32:09.491Z,-5.9
2023-02-07T06:33:09.483Z,-5.9
2023-02-07T06:34:09.501Z,-5.9
2023-02-07T06:35:09.491Z,-5.9
2023-02-07T06:36:09.498Z,-5.9
2023-02-07T06:37:09.482Z,-5.9
2023-02-07T06:38:09.493Z,-5.9
2023-02-07T06:39:09.504Z,-5.9
2023-02-07T06:40:09.483Z,-5.8
2023-02-07T06:41:09.484Z,-5.8
2023-02-07T06:42:09.581Z,-5.9
2023-02-07T06:43:09.936Z,-5.9
2023-02-07T06:44:09.494Z,-5.9
2023-02-07T06:45:09.508Z,-5.9
2023-02-07T06:46:09.562Z,-5.9
2023-02-07T06:47:09.753Z,-5.8
2023-02-07T06:48:09.659Z,-5.8
2023-02-07T06:49:09.485Z,-5.8
2023-02-07T06:50:09.509Z,-5.7
2023-02-07T06:51:09.491Z,-5.7
2023-02-07T06:52:09.503Z,-5.7
2023-02-07T06:53:09.498Z,-5.7
2023-02-07T06:54:09.488Z,-5.7
2023-02-07T06:55:09.513Z,-5.6
2023-02-07T06:56:09.487Z,-5.6
2023-02-07T06:57:09.487Z,-5.6
2023-02-07T06:58:09.683Z,-5.6
2023-02-07T06:59:09.480Z,-5.6
2023-02-07T07:00:09.494Z,-5.6
2023-02-07T07:01:09.484Z,-5.6
2023-02-07T07:02:09.480Z,-5.6
2023-02-07T07:03:09.489Z,-5.6
2023-02-07T07:04:09.494Z,-5.6
2023-02-07T07:05:09.498Z,-5.6
2023-02-07T07:06:09.487Z,-5.6
2023-02-07T07:07:09.557Z,-5.6
2023-02-07T07:08:09.508Z,-5.6
2023-02-07T07:09:09.498Z,-5.6
2023-02-07T07:10:09.542Z,-5.6
2023-02-07T07:11:09.588Z,-5.6
2023-02-07T07:12:09.487Z,-5.6
2023-02-07T07:13:09.509Z,-5.6
2023-02-07T07:14:09.483Z,-5.6
2023-02-07T07:15:09.495Z,-5.6
2023-02-07T07:16:09.553Z,-5.6
2023-02-07T07:17:09.686Z,-5.6
2023-02-07T07:18:09.495Z,-5.6
2023-02-07T07:19:09.485Z,-5.7
2023-02-07T07:20:09.486Z,-5.7
2023-02-07T07:21:09.489Z,-5.7
2023-02-07T07:22:09.493Z,-5.7
2023-02-07T07:23:09.522Z,-5.7
2023-02-07T07:24:09.490Z,-5.7
2023-02-07T07:25:09.493Z,-5.7
2023-02-07T07:26:09.744Z,-5.7
2023-02-07T07:27:09.922Z,-5.8
2023-02-07T07:28:09.847Z,-5.8
2023-02-07T07:29:09.743Z,-5.8
2023-02-07T07:30:10.556Z,-5.8
2023-02-07T07:31:09.651Z,-5.8
2023-02-07T07:32:09.754Z,-5.8
2023-02-07T07:33:09.732Z,-5.8
2023-02-07T07:34:09.498Z,-5.8
2023-02-07T07:35:09.490Z,-5.8
2023-02-07T07:36:09.988Z,-5.7
2023-02-07T07:37:09.489Z,-5.7
2023-02-07T07:38:09.520Z,-5.7
2023-02-07T07:39:09.488Z,-5.7
2023-02-07T07:40:09.483Z,-5.7
2023-02-07T07:41:09.489Z,-5.7
2023-02-07T07:42:09.480Z,-5.6
2023-02-07T07:43:09.505Z,-5.6
2023-02-07T07:44:09.484Z,-5.6
2023-02-07T07:45:09.486Z,-5.6
2023-02-07T07:46:09.484Z,-5.6
2023-02-07T07:47:09.488Z,-5.6
2023-02-07T07:48:09.550Z,-5.6
2023-02-07T07:49:09.478Z,-5.6
2023-02-07T07:50:09.485Z,-5.6
2023-02-07T07:51:09.491Z,-5.6
2023-02-07T07:52:09.505Z,-5.6
2023-02-07T07:53:09.496Z,-5.6
2023-02-07T07:54:09.485Z,-5.5
2023-02-07T07:55:09.484Z,-5.5
2023-02-07T07:56:09.484Z,-5.5
2023-02-07T07:57:09.484Z,-5.5
2023-02-07T07:58:09.480Z,-5.4
2023-02-07T07:59:15.949Z,-5.4
2023-02-07T08:00:09.478Z,-5.4
2023-02-07T08:01:09.549Z,-5.4
2023-02-07T08:02:09.479Z,-5.4
2023-02-07T08:03:09.480Z,-5.4
2023-02-07T08:04:09.494Z,-5.3
2023-02-07T08:05:10.837Z,-5.3
2023-02-07T08:06:09.493Z,-5.3
2023-02-07T08:07:09.484Z,-5.3
2023-02-07T08:08:09.483Z,-5.2
2023-02-07T08:09:09.493Z,-5.2
2023-02-07T08:10:09.485Z,-5.2
2023-02-07T08:11:09.484Z,-5.2
2023-02-07T08:12:09.501Z,-5.2
2023-02-07T08:13:09.486Z,-5.2
2023-02-07T08:14:09.480Z,-5.2
2023-02-07T08:15:09.478Z,-5.1
2023-02-07T08:16:09.501Z,-5.1
2023-02-07T08:17:09.488Z,-5.1
2023-02-07T08:18:09.484Z,-5
2023-02-07T08:19:09.477Z,-5
2023-02-07T08:20:09.507Z,-5
2023-02-07T08:21:09.479Z,-4.9
2023-02-07T08:22:09.486Z,-4.8
2023-02-07T08:23:09.597Z,-4.7
2023-02-07T08:24:09.485Z,-4.6
2023-02-07T08:25:09.496Z,-4.6
2023-02-07T08:26:09.478Z,-4.5
2023-02-07T08:27:09.484Z,-4.4
2023-02-07T08:28:09.534Z,-4.3
2023-02-07T08:29:09.482Z,-4.2
2023-02-07T08:30:09.479Z,-4.2
2023-02-07T08:31:09.545Z,-4.1
2023-02-07T08:32:09.528Z,-4
2023-02-07T08:33:09.482Z,-3.9
2023-02-07T08:34:09.480Z,-3.9
2023-02-07T08:35:09.491Z,-3.8
2023-02-07T08:36:09.488Z,-3.8
2023-02-07T08:37:09.491Z,-3.7
2023-02-07T08:38:09.488Z,-3.6
2023-02-07T08:39:09.481Z,-3.6
2023-02-07T08:40:09.476Z,-3.5
2023-02-07T08:41:09.482Z,-3.5
2023-02-07T08:42:09.484Z,-3.4
2023-02-07T08:43:09.482Z,-3.4
2023-02-07T08:44:09.479Z,-3.3
2023-02-07T08:45:09.518Z,-3.2
2023-02-07T08:46:09.647Z,-3.2
2023-02-07T08:47:09.479Z,-3.1
2023-02-07T08:48:09.485Z,-3.1
2023-02-07T08:49:09.484Z,-3.1
2023-02-07T08:50:09.488Z,-3
2023-02-07T08:51:09.691Z,-3
2023-02-07T08:52:09.483Z,-2.9
2023-02-07T08:53:09.479Z,-2.9
2023-02-07T08:54:09.486Z,-2.8
2023-02-07T08:55:09.490Z,-2.8
2023-02-07T08:56:09.485Z,-2.8
2023-02-07T08:57:09.486Z,-2.7
2023-02-07T08:58:09.491Z,-2.7
2023-02-07T08:59:09.478Z,-2.6
2023-02-07T09:00:09.482Z,-2.6
2023-02-07T09:01:09.516Z,-2.5
2023-02-07T09:02:09.507Z,-2.5
2023-02-07T09:03:09.485Z,-2.5
2023-02-07T09:04:09.488Z,-2.4
2023-02-07T09:05:09.485Z,-2.4
2023-02-07T09:06:09.485Z,-2.3
2023-02-07T09:07:09.484Z,-2.3
2023-02-07T09:08:09.478Z,-2.2
2023-02-07T09:09:09.484Z,-2.2
2023-02-07T09:10:09.482Z,-2.2
2023-02-07T09:11:09.652Z,-2.2
2023-02-07T09:12:09.484Z,-2.1
2023-02-07T09:13:09.487Z,-2.1
2023-02-07T09:14:09.485Z,-2
2023-02-07T09:15:09.485Z,-2
2023-02-07T09:16:09.488Z,-2
2023-02-07T09:17:09.486Z,-2
2023-02-07T09:18:09.486Z,-1.9
2023-02-07T09:19:09.643Z,-1.9
2023-02-07T09:20:09.480Z,-1.8
2023-02-07T09:21:09.490Z,-1.8
2023-02-07T09:22:09.482Z,-1.7
2023-02-07T09:23:09.486Z,-1.7
2023-02-07T09:24:09.488Z,-1.7
2023-02-07T09:25:09.485Z,-1.7
2023-02-07T09:26:09.485Z,-1.6
2023-02-07T09:27:09.484Z,-1.5
2023-02-07T09:28:09.499Z,-1.5
2023-02-07T09:29:09.492Z,-1.5
2023-02-07T09:30:09.496Z,-1.5
2023-02-07T09:31:09.618Z,-1.5
2023-02-07T09:32:09.666Z,-1.4
2023-02-07T09:33:09.629Z,-1.4
2023-02-07T09:34:09.490Z,-1.3
2023-02-07T09:35:09.492Z,-1.3
2023-02-07T09:36:09.486Z,-1.2
2023-02-07T09:37:09.496Z,-1.2
2023-02-07T09:38:09.486Z,-1.2
2023-02-07T09:39:09.494Z,-1.1
2023-02-07T09:40:09.483Z,-1.1
2023-02-07T09:41:09.489Z,-1
2023-02-07T09:42:09.486Z,-1
2023-02-07T09:43:09.577Z,-1
2023-02-07T09:44:09.616Z,-1
2023-02-07T09:45:09.650Z,-0.9
2023-02-07T09:46:10.617Z,-0.9
2023-02-07T09:47:09.494Z,-0.8
2023-02-07T09:48:11.579Z,-0.8
2023-02-07T09:49:09.491Z,-0.8
2023-02-07T09:50:09.501Z,-0.8
2023-02-07T09:51:10.701Z,-0.8
2023-02-07T09:52:09.983Z,-0.7
2023-02-07T09:53:09.491Z,-0.7
2023-02-07T09:54:09.491Z,-0.7
2023-02-07T09:55:09.503Z,-0.6
2023-02-07T09:56:09.490Z,-0.6
2023-02-07T09:57:09.496Z,-0.6
2023-02-07T09:58:09.487Z,-0.5
2023-02-07T09:59:09.490Z,-0.5
2023-02-07T10:00:09.588Z,-0.5
2023-02-07T10:01:09.536Z,-0.5
2023-02-07T10:02:09.490Z,-0.5
2023-02-07T10:03:09.483Z,-0.5
2023-02-07T10:04:09.485Z,-0.4
2023-02-07T10:05:09.509Z,-0.4
2023-02-07T10:06:18.164Z,-0.4
2023-02-07T10:07:09.480Z,-0.3
2023-02-07T10:08:09.489Z,-0.3
2023-02-07T10:09:09.490Z,-0.3
2023-02-07T10:10:09.478Z,-0.3
2023-02-07T10:11:09.858Z,-0.3
2023-02-07T10:12:09.482Z,-0.3
2023-02-07T10:13:09.710Z,-0.3
2023-02-07T10:14:09.633Z,-0.3
2023-02-07T10:15:09.760Z,-0.3
2023-02-07T10:16:09.729Z,-0.2
2023-02-07T10:17:14.027Z,-0.2
2023-02-07T10:18:09.750Z,-0.2
2023-02-07T10:19:09.479Z,-0.1
2023-02-07T10:20:09.487Z,-0.1
2023-02-07T10:21:09.503Z,-0.1
2023-02-07T10:22:09.771Z,-0.1
2023-02-07T10:23:09.629Z,-0.1
2023-02-07T10:24:09.799Z,-0.1
2023-02-07T10:25:09.514Z,0
2023-02-07T10:26:09.495Z,0
2023-02-07T10:27:09.479Z,0
2023-02-07T10:28:09.544Z,0
2023-02-07T10:29:09.710Z,0.1
2023-02-07T10:30:09.498Z,0.1
2023-02-07T10:31:09.533Z,0.1
2023-02-07T10:32:09.521Z,0.1
2023-02-07T10:33:09.478Z,0.1
2023-02-07T10:34:09.483Z,0.1
2023-02-07T10:35:09.501Z,0.1
2023-02-07T10:36:09.486Z,0.1
2023-02-07T10:37:09.486Z,0.1
2023-02-07T10:38:09.486Z,0.1
2023-02-07T10:39:10.003Z,0.1
2023-02-07T10:40:09.504Z,0.2
2023-02-07T10:41:09.490Z,0.2
2023-02-07T10:42:09.489Z,0.2
2023-02-07T10:43:09.587Z,0.2
2023-02-07T10:44:09.488Z,0.2
2023-02-07T10:45:09.492Z,0.2
2023-02-07T10:46:09.528Z,0.2
2023-02-07T10:47:09.483Z,0.2
2023-02-07T10:48:09.493Z,0.2
2023-02-07T10:49:09.497Z,0.2
2023-02-07T10:50:12.021Z,0.2
2023-02-07T10:51:09.487Z,0.2
2023-02-07T10:52:09.615Z,0.2
2023-02-07T10:53:09.478Z,0.2
2023-02-07T10:54:09.486Z,0.2
2023-02-07T10:55:09.511Z,0.2
2023-02-07T10:56:09.484Z,0.2
2023-02-07T10:57:09.802Z,0.3
2023-02-07T10:58:22.331Z,0.2
2023-02-07T10:59:09.640Z,0.2
2023-02-07T11:00:09.498Z,0.2
2023-02-07T11:01:09.749Z,0.2
2023-02-07T11:02:10.098Z,0.2
2023-02-07T11:03:09.521Z,0.2
2023-02-07T11:04:09.724Z,0.2
2023-02-07T11:05:09.487Z,0.2
2023-02-07T11:06:09.900Z,0.2
2023-02-07T11:07:09.491Z,0.2
2023-02-07T11:08:10.206Z,0.2
2023-02-07T11:09:09.482Z,0.2
2023-02-07T11:10:09.484Z,0.2
2023-02-07T11:11:09.484Z,0.2
2023-02-07T11:12:09.481Z,0.3
2023-02-07T11:13:09.490Z,0.3
2023-02-07T11:14:09.484Z,0.3
2023-02-07T11:15:09.488Z,0.3
2023-02-07T11:16:09.498Z,0.3
2023-02-07T11:17:09.489Z,0.4
2023-02-07T11:18:09.490Z,0.4
2023-02-07T11:19:09.482Z,0.4
2023-02-07T11:20:09.482Z,0.4
2023-02-07T11:21:09.483Z,0.5
2023-02-07T11:22:09.484Z,0.5
2023-02-07T11:23:09.495Z,0.5
2023-02-07T11:24:09.494Z,0.5
2023-02-07T11:25:09.499Z,0.5
2023-02-07T11:26:09.495Z,0.5
2023-02-07T11:27:09.483Z,0.5
2023-02-07T11:28:09.519Z,0.5
2023-02-07T11:29:09.493Z,0.5
2023-02-07T11:30:09.489Z,0.6
2023-02-07T11:31:09.617Z,0.6
2023-02-07T11:32:09.482Z,0.6
2023-02-07T11:33:09.484Z,0.6
2023-02-07T11:34:09.488Z,0.6
2023-02-07T11:35:09.659Z,0.7
2023-02-07T11:36:09.502Z,0.7
2023-02-07T11:37:09.481Z,0.7
2023-02-07T11:38:09.489Z,0.7
2023-02-07T11:39:09.483Z,0.8
2023-02-07T11:40:09.582Z,0.8
2023-02-07T11:41:09.505Z,0.8
2023-02-07T11:42:09.480Z,0.8
2023-02-07T11:43:09.484Z,0.8
2023-02-07T11:44:09.486Z,0.8
2023-02-07T11:45:09.486Z,0.8
2023-02-07T11:46:09.539Z,0.8
2023-02-07T11:47:09.480Z,0.8
2023-02-07T11:48:09.485Z,0.9
2023-02-07T11:49:09.479Z,0.9
2023-02-07T11:50:09.482Z,0.9
2023-02-07T11:51:09.484Z,1
2023-02-07T11:52:09.484Z,1
2023-02-07T11:53:09.489Z,1
2023-02-07T11:54:09.485Z,1.1
2023-02-07T11:55:09.488Z,1.1
2023-02-07T11:56:09.485Z,1.1
2023-02-07T11:57:09.485Z,1.1
2023-02-07T11:58:09.504Z,1.1
2023-02-07T11:59:09.485Z,1.1
2023-02-07T12:00:09.488Z,1.1
2023-02-07T12:01:09.496Z,1.1
2023-02-07T12:02:09.528Z,1.2
2023-02-07T12:03:09.507Z,1.2
2023-02-07T12:04:09.505Z,1.3
2023-02-07T12:05:09.525Z,1.3
2023-02-07T12:06:09.503Z,1.3
2023-02-07T12:07:09.512Z,1.4
2023-02-07T12:08:09.511Z,1.4
2023-02-07T12:09:09.613Z,1.4
2023-02-07T12:10:09.486Z,1.5
2023-02-07T12:11:09.485Z,1.5
2023-02-07T12:12:09.486Z,1.5
2023-02-07T12:13:09.504Z,1.5
2023-02-07T12:14:09.492Z,1.6
2023-02-07T12:15:09.493Z,1.6
2023-02-07T12:16:09.539Z,1.7
2023-02-07T12:17:09.490Z,1.7
2023-02-07T12:18:09.500Z,1.7
2023-02-07T12:19:09.487Z,1.7
2023-02-07T12:20:09.494Z,1.8
2023-02-07T12:21:09.487Z,1.8
2023-02-07T12:22:09.488Z,1.8
2023-02-07T12:23:34.727Z,1.8
2023-02-07T12:24:09.491Z,1.8
2023-02-07T12:25:09.491Z,1.8
2023-02-07T12:26:09.488Z,1.9
2023-02-07T12:27:09.495Z,1.9
2023-02-07T12:28:09.509Z,1.9
2023-02-07T12:29:13.422Z,2
2023-02-07T12:30:09.531Z,2
2023-02-07T12:31:09.646Z,2
2023-02-07T12:32:09.960Z,2
2023-02-07T12:33:09.989Z,2.1
2023-02-07T12:34:09.493Z,2.1
2023-02-07T12:35:09.503Z,2.1
2023-02-07T12:36:09.496Z,2.1
2023-02-07T12:37:09.489Z,2.1
2023-02-07T12:38:09.494Z,2.1
2023-02-07T12:39:09.495Z,2.1
2023-02-07T12:40:09.487Z,2.1
2023-02-07T12:41:09.490Z,2.1
2023-02-07T12:42:09.492Z,2.1
2023-02-07T12:43:09.494Z,2.2
2023-02-07T12:44:09.502Z,2.2
2023-02-07T12:45:09.488Z,2.2
2023-02-07T12:46:09.556Z,2.2
2023-02-07T12:47:09.491Z,2.2
2023-02-07T12:48:09.494Z,2.3
2023-02-07T12:49:09.501Z,2.3
2023-02-07T12:50:09.493Z,2.3
2023-02-07T12:51:09.488Z,2.3
2023-02-07T12:52:09.496Z,2.3
2023-02-07T12:53:09.490Z,2.4
2023-02-07T12:54:09.494Z,2.4
2023-02-07T12:55:09.543Z,2.4
2023-02-07T12:56:09.507Z,2.4
2023-02-07T12:57:09.505Z,2.4
2023-02-07T12:58:09.493Z,2.4
2023-02-07T12:59:09.580Z,2.4
2023-02-07T13:00:09.494Z,2.4
2023-02-07T13:01:09.574Z,2.5
2023-02-07T13:02:09.525Z,2.5
2023-02-07T13:03:09.494Z,2.5
2023-02-07T13:04:09.559Z,2.5
2023-02-07T13:05:09.497Z,2.5
2023-02-07T13:06:09.649Z,2.5
2023-02-07T13:07:09.483Z,2.5
2023-02-07T13:08:09.481Z,2.5
2023-02-07T13:09:09.487Z,2.5
2023-02-07T13:10:09.485Z,2.5
2023-02-07T13:11:09.608Z,2.5
2023-02-07T13:12:09.484Z,2.5
2023-02-07T13:13:09.484Z,2.5
2023-02-07T13:14:09.481Z,2.6
2023-02-07T13:15:09.484Z,2.6
2023-02-07T13:16:09.571Z,2.6
2023-02-07T13:17:09.498Z,2.6
2023-02-07T13:18:09.484Z,2.6
2023-02-07T13:19:09.496Z,2.6
2023-02-07T13:20:09.547Z,2.6
2023-02-07T13:21:09.538Z,2.6
2023-02-07T13:22:09.491Z,2.6
2023-02-07T13:23:09.489Z,2.6
2023-02-07T13:24:09.482Z,2.7
2023-02-07T13:25:09.529Z,2.7
2023-02-07T13:26:09.510Z,2.7
2023-02-07T13:27:10.535Z,2.7
2023-02-07T13:28:09.498Z,2.7
2023-02-07T13:29:09.484Z,2.7