createdAt,value
2022-10-17T00:01:28.315Z,26.58
2022-10-17T00:03:54.752Z,27.65
2022-10-17T00:06:21.301Z,29.08
2022-10-17T00:08:47.689Z,32.17
2022-10-17T00:11:18.174Z,32.70
2022-10-17T00:13:45.009Z,33.50
2022-10-17T00:16:11.555Z,48.00
2022-10-17T00:18:37.989Z,44.70
2022-10-17T00:21:04.525Z,39.55
2022-10-17T00:23:30.947Z,35.50
2022-10-17T00:25:58.025Z,33.47
2022-10-17T00:28:24.540Z,32.28
2022-10-17T00:31:00.870Z,32.58
2022-10-17T00:33:27.605Z,31.85
2022-10-17T00:36:23.404Z,31.58
2022-10-17T00:38:50.789Z,29.13
2022-10-17T00:41:17.792Z,29.45
2022-10-17T00:43:51.160Z,30.08
2022-10-17T00:46:17.704Z,27.00
2022-10-17T00:48:44.092Z,27.08
2022-10-17T00:51:10.581Z,188.57
2022-10-17T00:53:37.266Z,178.45
2022-10-17T00:56:03.751Z,77.70
2022-10-17T00:58:30.183Z,58.80
2022-10-17T01:00:56.621Z,52.55
2022-10-17T01:03:23.082Z,46.53
2022-10-17T01:05:49.519Z,39.58
2022-10-17T01:08:15.960Z,38.15
2022-10-17T01:11:01.364Z,38.10
2022-10-17T01:13:34.370Z,31.50
2022-10-17T01:16:07.333Z,29.80
2022-10-17T01:18:36.889Z,29.83
2022-10-17T01:21:15.746Z,28.27
2022-10-17T01:23:51.264Z,29.77
2022-10-17T01:26:27.083Z,28.40
2022-10-17T01:29:02.815Z,27.80
2022-10-17T01:31:32.400Z,29.35
2022-10-17T01:34:04.789Z,26.75
2022-10-17T01:36:34.334Z,24.80
2022-10-17T01:39:18.404Z,24.52
2022-10-17T01:41:51.020Z,26.65
2022-10-17T01:44:27.376Z,24.95
2022-10-17T01:46:54.880Z,25.00
2022-10-17T01:49:22.807Z,25.23
2022-10-17T01:51:49.944Z,25.63
2022-10-17T01:54:27.346Z,25.98
2022-10-17T01:56:55.416Z,27.73
2022-10-17T01:59:26.024Z,27.13
2022-10-17T02:01:53.017Z,27.65
2022-10-17T02:04:19.540Z,28.10
2022-10-17T02:06:45.925Z,30.48
2022-10-17T02:09:19.670Z,29.30
2022-10-17T02:11:55.163Z,27.08
2022-10-17T02:14:25.393Z,27.63
2022-10-17T02:16:54.904Z,25.05
2022-10-17T02:19:40.149Z,24.52
2022-10-17T02:22:25.348Z,22.63
2022-10-17T02:25:24.297Z,24.95
2022-10-17T02:27:56.024Z,23.67
2022-10-17T02:30:58.044Z,22.33
2022-10-17T02:33:47.607Z,22.92
2022-10-17T02:36:18.761Z,22.65
2022-10-17T02:38:45.199Z,23.00
2022-10-17T02:41:12.761Z,22.90
2022-10-17T02:43:39.225Z,21.27
2022-10-17T02:46:06.092Z,21.40
2022-10-17T02:48:52.853Z,19.15
2022-10-17T02:51:29.797Z,20.48
2022-10-17T02:54:08.272Z,20.25
2022-10-17T02:56:36.284Z,20.70
2022-10-17T02:59:02.682Z,18.30
2022-10-17T03:01:29.288Z,19.60
2022-10-17T03:04:05.995Z,19.17
2022-10-17T03:06:32.470Z,19.85
2022-10-17T03:08:59.224Z,20.23
2022-10-17T03:11:25.660Z,20.17
2022-10-17T03:13:52.077Z,20.38
2022-10-17T03:16:18.508Z,21.40
2022-10-17T03:18:47.936Z,22.52
2022-10-17T03:21:16.581Z,22.42
2022-10-17T03:23:43.012Z,22.42
2022-10-17T03:26:09.396Z,18.80
2022-10-17T03:28:35.896Z,19.60
2022-10-17T03:31:09.476Z,18.85
2022-10-17T03:33:36.354Z,17.08
2022-10-17T03:36:09.428Z,19.08
2022-10-17T03:38:36.256Z,21.02
2022-10-17T03:41:03.120Z,20.75
2022-10-17T03:43:29.809Z,19.47
2022-10-17T03:45:57.741Z,18.23
2022-10-17T03:48:24.418Z,19.60
2022-10-17T03:50:50.881Z,19.75
2022-10-17T03:53:17.291Z,19.02
2022-10-17T03:55:43.773Z,19.33
2022-10-17T03:58:10.189Z,19.63
2022-10-17T04:00:36.664Z,19.43
2022-10-17T04:03:03.096Z,17.53
2022-10-17T04:05:29.492Z,18.05
2022-10-17T04:07:56.466Z,18.73
2022-10-17T04:10:24.236Z,18.37
2022-10-17T04:12:50.658Z,18.53
2022-10-17T04:15:17.041Z,16.75
2022-10-17T04:17:43.472Z,17.67
2022-10-17T04:20:10.169Z,17.90
2022-10-17T04:22:36.649Z,16.93
2022-10-17T04:25:03.087Z,17.53
2022-10-17T04:27:29.518Z,17.83
2022-10-17T04:29:55.896Z,17.47
2022-10-17T04:32:22.352Z,18.58
2022-10-17T04:34:50.064Z,18.05
2022-10-17T04:37:16.498Z,17.45
2022-10-17T04:39:42.918Z,16.55
2022-10-17T04:42:09.404Z,18.10
2022-10-17T04:44:35.928Z,18.10
2022-10-17T04:47:02.328Z,18.10
2022-10-17T04:49:28.892Z,19.93
2022-10-17T04:51:55.328Z,18.00
2022-10-17T04:54:21.742Z,18.30
2022-10-17T04:56:48.658Z,18.07
2022-10-17T04:59:15.074Z,16.03
2022-10-17T05:01:41.692Z,18.07
2022-10-17T05:04:08.178Z,17.80
2022-10-17T05:06:34.828Z,18.25
2022-10-17T05:09:01.341Z,18.17
2022-10-17T05:11:28.337Z,19.13
2022-10-17T05:13:58.663Z,19.27
2022-10-17T05:16:25.208Z,18.47
2022-10-17T05:18:53.047Z,17.27
2022-10-17T05:21:19.802Z,18.40
2022-10-17T05:23:46.291Z,18.70
2022-10-17T05:26:13.204Z,17.77
2022-10-17T05:28:39.667Z,18.17
2022-10-17T05:31:06.295Z,17.50
2022-10-17T05:33:32.833Z,18.57
2022-10-17T05:35:59.391Z,18.43
2022-10-17T05:38:26.072Z,17.87
2022-10-17T05:40:52.518Z,19.80
2022-10-17T05:43:19.078Z,17.17
2022-10-17T05:45:45.520Z,17.97
2022-10-17T05:48:11.939Z,18.67
2022-10-17T05:50:38.361Z,18.13
2022-10-17T05:53:04.929Z,20.10
2022-10-17T05:55:31.381Z,20.73
2022-10-17T05:57:59.244Z,19.93
2022-10-17T06:00:25.706Z,19.37
2022-10-17T06:02:52.301Z,19.60
2022-10-17T06:05:18.966Z,18.77
2022-10-17T06:07:45.476Z,19.50
2022-10-17T06:10:13.460Z,20.03
2022-10-17T06:12:39.938Z,18.67
2022-10-17T06:15:06.692Z,20.13
2022-10-17T06:17:33.085Z,19.70
2022-10-17T06:19:59.682Z,20.83
2022-10-17T06:22:26.570Z,25.50
2022-10-17T06:24:53.856Z,24.60
2022-10-17T06:27:20.420Z,22.33
2022-10-17T06:29:47.364Z,23.67
2022-10-17T06:32:15.116Z,22.47
2022-10-17T06:34:41.885Z,24.33
2022-10-17T06:37:08.383Z,23.80
2022-10-17T06:39:35.223Z,23.08
2022-10-17T06:42:01.675Z,24.13
2022-10-17T06:44:31.737Z,22.70
2022-10-17T06:46:58.921Z,23.73
2022-10-17T06:49:25.451Z,20.25
2022-10-17T06:51:52.021Z,20.57
2022-10-17T06:54:18.488Z,20.48
2022-10-17T06:56:45.071Z,19.17
2022-10-17T06:59:11.600Z,22.23
2022-10-17T07:01:39.778Z,23.20
2022-10-17T07:04:08.333Z,22.48
2022-10-17T07:06:35.000Z,21.00
2022-10-17T07:09:02.754Z,20.13
2022-10-17T07:11:29.251Z,22.02
2022-10-17T07:13:55.655Z,21.40
2022-10-17T07:16:22.133Z,20.05
2022-10-17T07:18:49.248Z,20.20
2022-10-17T07:21:15.725Z,19.05
2022-10-17T07:23:42.252Z,19.23
2022-10-17T07:26:10.258Z,20.52
2022-10-17T07:28:37.054Z,20.42
2022-10-17T07:31:06.912Z,19.08
2022-10-17T07:33:33.406Z,20.02
2022-10-17T07:36:00.346Z,18.77
2022-10-17T07:38:27.307Z,19.42
2022-10-17T07:40:54.601Z,18.13
2022-10-17T07:43:21.067Z,18.02
2022-10-17T07:45:47.544Z,19.08
2022-10-17T07:48:13.963Z,19.45
2022-10-17T07:50:40.503Z,17.48
2022-10-17T07:53:06.934Z,20.35
2022-10-17T07:55:33.354Z,19.48
2022-10-17T07:58:00.627Z,19.48
2022-10-17T08:00:27.305Z,19.58
2022-10-17T08:02:53.813Z,18.00
2022-10-17T08:05:20.274Z,18.92
2022-10-17T08:07:46.802Z,17.13
2022-10-17T08:10:13.894Z,17.45
2022-10-17T08:12:40.380Z,15.60
2022-10-17T08:15:07.183Z,16.08
2022-10-17T08:17:37.092Z,16.35
2022-10-17T08:20:06.673Z,16.27
2022-10-17T08:22:33.298Z,14.68
2022-10-17T08:24:59.804Z,13.77
2022-10-17T08:27:27.993Z,13.77
2022-10-17T08:29:54.885Z,14.10
2022-10-17T08:32:21.803Z,14.23
2022-10-17T08:34:48.381Z,15.35
2022-10-17T08:37:15.098Z,14.02
2022-10-17T08:39:42.082Z,13.88
2022-10-17T08:42:08.698Z,14.43
2022-10-17T08:44:54.638Z,14.02
2022-10-17T08:47:23.145Z,14.20
2022-10-17T08:49:52.364Z,13.98
2022-10-17T08:52:30.047Z,12.68
2022-10-17T08:54:56.497Z,12.98
2022-10-17T08:57:22.924Z,13.73
2022-10-17T08:59:50.579Z,14.70
2022-10-17T09:02:40.208Z,14.85
2022-10-17T09:05:16.089Z,13.63
2022-10-17T09:07:42.505Z,15.02
2022-10-17T09:10:08.952Z,13.18
2022-10-17T09:12:38.335Z,12.85
2022-10-17T09:15:23.728Z,14.32
2022-10-17T09:18:01.317Z,13.60
2022-10-17T09:20:36.518Z,13.55
2022-10-17T09:23:09.403Z,13.30
2022-10-17T09:25:40.948Z,12.30
2022-10-17T09:28:10.445Z,11.98
2022-10-17T09:30:47.340Z,10.48
2022-10-17T09:33:35.280Z,9.88
2022-10-17T09:36:13.723Z,10.15
2022-10-17T09:38:43.953Z,10.23
2022-10-17T09:41:39.291Z,10.63
2022-10-17T09:44:15.744Z,10.25
2022-10-17T09:46:42.176Z,10.55
2022-10-17T09:49:17.449Z,10.23
2022-10-17T09:51:44.074Z,9.25
2022-10-17T09:54:24.375Z,9.57
2022-10-17T09:56:56.562Z,9.45
2022-10-17T09:59:52.346Z,9.68
2022-10-17T10:02:19.941Z,9.52
2022-10-17T10:05:08.525Z,9.30
2022-10-17T10:07:36.624Z,9.52
2022-10-17T10:10:03.574Z,8.80
2022-10-17T10:12:35.074Z,7.65
2022-10-17T10:15:01.554Z,9.18
2022-10-17T10:17:38.937Z,7.68
2022-10-17T10:20:24.786Z,7.22
2022-10-17T10:23:09.984Z,6.82
2022-10-17T10:25:36.668Z,7.30
2022-10-17T10:28:03.175Z,7.72
2022-10-17T10:30:30.205Z,7.95
2022-10-17T10:32:57.091Z,8.07
2022-10-17T10:35:35.888Z,8.23
2022-10-17T10:38:03.119Z,8.23
2022-10-17T10:40:37.493Z,7.57
2022-10-17T10:43:05.713Z,8.10
2022-10-17T10:45:53.591Z,6.65
2022-10-17T10:48:25.936Z,7.70
2022-10-17T10:50:55.391Z,7.55
2022-10-17T10:53:35.410Z,7.38
2022-10-17T10:56:10.112Z,7.53
2022-10-17T10:58:41.991Z,7.28
2022-10-17T11:01:17.691Z,7.20
2022-10-17T11:04:16.684Z,7.03
2022-10-17T11:06:43.779Z,6.68
2022-10-17T11:09:16.149Z,6.15
2022-10-17T11:11:44.259Z,4.93
2022-10-17T11:14:16.422Z,6.38
2022-10-17T11:16:55.097Z,6.82
2022-10-17T11:19:24.918Z,6.32
2022-10-17T11:22:02.216Z,5.63
2022-10-17T11:24:30.100Z,6.68
2022-10-17T11:27:06.064Z,6.20
2022-10-17T11:29:33.145Z,6.55
2022-10-17T11:32:01.530Z,5.93
2022-10-17T11:34:29.312Z,5.47
2022-10-17T11:37:15.501Z,6.05
2022-10-17T11:39:54.136Z,5.22
2022-10-17T11:42:40.824Z,6.63
2022-10-17T11:45:16.711Z,6.35
2022-10-17T11:48:01.860Z,6.30
2022-10-17T11:53:47.945Z,6.22
2022-10-17T11:56:15.130Z,6.28
2022-10-17T11:58:53.462Z,6.00
2022-10-17T12:01:28.968Z,6.15
2022-10-17T12:04:01.609Z,6.22
2022-10-17T12:09:54.736Z,6.45
2022-10-17T12:12:43.467Z,5.30
2022-10-17T12:15:12.888Z,6.20
2022-10-17T12:18:02.334Z,6.85
2022-10-17T12:20:30.590Z,6.10
2022-10-17T12:23:04.970Z,6.03
2022-10-17T12:25:33.895Z,5.93
2022-10-17T12:28:03.492Z,6.38
2022-10-17T12:30:30.333Z,6.30
2022-10-17T12:33:06.109Z,6.80
2022-10-17T12:35:33.827Z,5.32
2022-10-17T12:38:01.218Z,6.13
2022-10-17T12:40:36.926Z,5.47
2022-10-17T12:43:15.666Z,5.88
2022-10-17T12:49:34.194Z,5.68
2022-10-17T12:52:21.012Z,5.55
2022-10-17T12:55:14.416Z,5.60
2022-10-17T12:57:52.056Z,5.45
2022-10-17T13:00:36.205Z,5.72
2022-10-17T13:05:48.636Z,6.40
2022-10-17T13:08:20.005Z,5.93
2022-10-17T13:10:49.100Z,5.40
2022-10-17T13:13:22.000Z,5.85
2022-10-17T13:15:49.108Z,5.55
2022-10-17T13:18:20.122Z,4.72
2022-10-17T13:20:54.442Z,5.00
2022-10-17T13:23:29.150Z,4.63
2022-10-17T13:26:11.482Z,5.00
2022-10-17T13:28:39.510Z,4.70
2022-10-17T13:31:27.022Z,4.47
2022-10-17T13:33:55.706Z,5.07
2022-10-17T13:36:22.120Z,3.85
2022-10-17T13:42:27.680Z,4.28
2022-10-17T13:44:54.424Z,4.28
2022-10-17T13:47:22.057Z,3.70
2022-10-17T13:49:50.517Z,4.25
2022-10-17T13:52:20.095Z,4.18
2022-10-17T13:54:47.353Z,3.50
2022-10-17T13:57:17.727Z,4.80
2022-10-17T13:59:44.823Z,2.95
2022-10-17T14:02:15.428Z,3.47
2022-10-17T14:11:00.036Z,4.38
2022-10-17T14:13:30.378Z,3.47
2022-10-17T14:15:57.583Z,3.90
2022-10-17T14:18:25.242Z,3.70
2022-10-17T14:23:39.556Z,3.78
2022-10-17T14:26:13.366Z,3.40
2022-10-17T14:28:40.331Z,3.95
2022-10-17T14:31:16.869Z,3.47
2022-10-17T14:33:46.882Z,4.15
2022-10-17T14:36:16.052Z,2.97
2022-10-17T14:38:47.238Z,3.42
2022-10-17T14:44:06.651Z,3.30
2022-10-17T14:46:34.138Z,2.55
2022-10-17T14:49:07.618Z,3.83
2022-10-17T14:51:44.753Z,3.58
2022-10-17T14:54:25.129Z,3.15
2022-10-17T14:56:52.683Z,3.53
2022-10-17T14:59:51.663Z,3.08
2022-10-17T15:02:09.244Z,3.13
2022-10-17T15:04:35.670Z,4.07
2022-10-17T15:07:02.082Z,3.60
2022-10-17T15:09:29.125Z,3.80
2022-10-17T15:11:55.853Z,3.60
2022-10-17T15:14:22.292Z,3.90
2022-10-17T15:16:48.714Z,3.35
2022-10-17T15:19:15.203Z,3.70
2022-10-17T15:21:46.188Z,3.80
2022-10-17T15:24:15.069Z,3.85
2022-10-17T15:26:41.608Z,3.83
2022-10-17T15:29:14.640Z,3.67
2022-10-17T15:31:41.668Z,3.72
2022-10-17T15:34:08.118Z,4.10
2022-10-17T15:36:36.353Z,4.35
2022-10-17T15:39:02.881Z,4.53
2022-10-17T15:41:29.962Z,4.60
2022-10-17T15:43:56.583Z,4.68
2022-10-17T15:46:23.999Z,4.72
2022-10-17T15:48:50.437Z,4.53
2022-10-17T15:51:17.087Z,4.82
2022-10-17T15:53:43.490Z,4.72
2022-10-17T15:56:15.683Z,5.60
2022-10-17T15:58:42.178Z,4.95
2022-10-17T16:01:11.806Z,5.47
2022-10-17T16:03:38.330Z,6.35
2022-10-17T16:06:04.787Z,6.28
2022-10-17T16:08:31.195Z,7.60
2022-10-17T16:10:57.675Z,8.15
2022-10-17T16:13:24.264Z,9.82
2022-10-17T16:15:51.989Z,8.70
2022-10-17T16:18:18.557Z,9.38
2022-10-17T16:20:45.014Z,8.73
2022-10-17T16:23:12.463Z,8.55
2022-10-17T16:25:40.519Z,10.35
2022-10-17T16:28:08.489Z,11.63
2022-10-17T16:30:37.964Z,13.38
2022-10-17T16:33:04.364Z,21.48
2022-10-17T16:35:34.736Z,22.05
2022-10-17T16:38:04.493Z,20.65
2022-10-17T16:40:30.970Z,19.08
2022-10-17T16:42:57.365Z,20.98
2022-10-17T16:45:23.798Z,18.42
2022-10-17T16:47:50.694Z,22.10
2022-10-17T16:50:17.178Z,20.50
2022-10-17T16:52:43.704Z,21.75
2022-10-17T16:55:10.209Z,21.88
2022-10-17T16:57:36.725Z,19.27
2022-10-17T17:00:03.996Z,20.83
2022-10-17T17:02:30.690Z,19.27
2022-10-17T17:04:57.245Z,19.70
2022-10-17T17:07:24.650Z,18.05
2022-10-17T17:09:51.466Z,18.23
2022-10-17T17:12:17.963Z,16.23
2022-10-17T17:14:44.439Z,16.73
2022-10-17T17:17:19.453Z,17.45
2022-10-17T17:19:57.000Z,17.65
2022-10-17T17:22:24.665Z,18.02
2022-10-17T17:24:51.197Z,19.08
2022-10-17T17:27:17.697Z,19.85
2022-10-17T17:29:44.250Z,18.85
2022-10-17T17:32:11.097Z,19.75
2022-10-17T17:34:37.631Z,21.40
2022-10-17T17:37:04.388Z,21.23
2022-10-17T17:39:30.906Z,20.40
2022-10-17T17:41:57.377Z,18.42
2022-10-17T17:44:23.807Z,19.98
2022-10-17T17:46:50.225Z,20.65
2022-10-17T17:49:16.717Z,23.10
2022-10-17T17:51:46.545Z,22.17
2022-10-17T17:54:13.269Z,23.38
2022-10-17T17:56:39.788Z,21.60
2022-10-17T17:59:06.250Z,21.05
2022-10-17T18:01:36.799Z,20.15
2022-10-17T18:04:03.742Z,19.63
2022-10-17T18:06:30.191Z,19.67
2022-10-17T18:08:57.961Z,20.60
2022-10-17T18:11:24.602Z,21.33
2022-10-17T18:13:57.784Z,23.88
2022-10-17T18:16:24.784Z,23.45
2022-10-17T18:18:51.288Z,25.38
2022-10-17T18:21:17.868Z,29.35
2022-10-17T18:23:45.490Z,27.30
2022-10-17T18:26:12.008Z,23.30
2022-10-17T18:28:39.045Z,22.60
2022-10-17T18:31:09.760Z,21.60
2022-10-17T18:33:36.316Z,19.92
2022-10-17T18:36:07.214Z,21.30
2022-10-17T18:38:33.786Z,21.10
2022-10-17T18:41:04.244Z,20.83
2022-10-17T18:43:32.065Z,21.60
2022-10-17T18:46:01.576Z,20.70
2022-10-17T18:48:28.055Z,22.50
2022-10-17T18:50:54.472Z,19.83
2022-10-17T18:53:20.894Z,23.05
2022-10-17T18:58:13.781Z,24.98
2022-10-17T19:00:40.294Z,25.67
2022-10-17T19:03:07.756Z,25.73
2022-10-17T19:05:34.822Z,26.00
2022-10-17T19:08:01.278Z,23.52
2022-10-17T19:10:27.726Z,22.73
2022-10-17T19:12:54.232Z,23.88
2022-10-17T19:15:23.739Z,23.65
2022-10-17T19:17:52.349Z,22.73
2022-10-17T19:20:18.778Z,21.17
2022-10-17T19:22:45.664Z,21.92
2022-10-17T19:25:12.168Z,21.65
2022-10-17T19:27:38.599Z,21.25
2022-10-17T19:30:05.244Z,21.92
2022-10-17T19:32:33.162Z,21.40
2022-10-17T19:34:59.833Z,21.80
2022-10-17T19:37:26.240Z,23.27
2022-10-17T19:39:52.826Z,25.10
2022-10-17T19:42:19.250Z,25.63
2022-10-17T19:44:45.766Z,25.02
2022-10-17T19:47:12.180Z,23.92
2022-10-17T19:49:39.038Z,23.05
2022-10-17T19:52:05.533Z,23.15
2022-10-17T19:54:31.963Z,22.80
2022-10-17T19:56:58.396Z,23.00
2022-10-17T19:59:26.244Z,23.52
2022-10-17T20:01:52.831Z,22.10
2022-10-17T20:04:19.376Z,21.35
2022-10-17T20:06:45.826Z,24.17
2022-10-17T20:09:15.824Z,24.27
2022-10-17T20:11:43.787Z,24.20
2022-10-17T20:14:10.208Z,23.60
2022-10-17T20:16:36.839Z,24.25
2022-10-17T20:19:07.928Z,25.33
2022-10-17T20:21:39.483Z,24.58
2022-10-17T20:24:06.725Z,25.08
2022-10-17T20:26:38.080Z,23.83
2022-10-17T20:29:08.797Z,22.58
2022-10-17T20:31:35.484Z,22.50
2022-10-17T20:34:01.923Z,22.23
2022-10-17T20:36:28.794Z,24.42
2022-10-17T20:38:58.539Z,23.00
2022-10-17T20:41:25.276Z,22.67
2022-10-17T20:43:51.875Z,23.48
2022-10-17T20:46:35.163Z,23.40
2022-10-17T20:49:02.657Z,25.20
2022-10-17T20:51:29.157Z,25.80
2022-10-17T20:56:22.847Z,25.17
2022-10-17T20:58:53.169Z,29.65
2022-10-17T21:01:19.649Z,26.17
2022-10-17T21:03:46.673Z,26.75
2022-10-17T21:06:13.511Z,27.45
2022-10-17T21:08:40.145Z,24.02
2022-10-17T21:11:10.534Z,25.33
2022-10-17T21:13:37.056Z,26.15
2022-10-17T21:16:07.471Z,25.10
2022-10-17T21:18:34.077Z,25.05
2022-10-17T21:21:09.863Z,24.65
2022-10-17T21:23:36.393Z,26.42
2022-10-17T21:26:04.107Z,25.17
2022-10-17T21:28:31.234Z,26.15
2022-10-17T21:31:06.756Z,27.17
2022-10-17T21:33:33.184Z,26.48
2022-10-17T21:35:59.580Z,30.30
2022-10-17T21:38:26.016Z,30.83
2022-10-17T21:40:55.243Z,26.15
2022-10-17T21:43:22.603Z,28.85
2022-10-17T21:45:49.006Z,29.10
2022-10-17T21:48:15.593Z,29.30
2022-10-17T21:50:42.126Z,30.13
2022-10-17T21:53:08.542Z,27.38
2022-10-17T21:55:38.094Z,28.65
2022-10-17T21:58:04.521Z,27.60
2022-10-17T22:00:31.109Z,27.48
2022-10-17T22:02:57.516Z,26.80
2022-10-17T22:05:24.168Z,25.38
2022-10-17T22:07:50.596Z,27.05
2022-10-17T22:10:17.076Z,23.38
2022-10-17T22:12:43.476Z,25.20
2022-10-17T22:15:10.082Z,25.08
2022-10-17T22:17:36.589Z,25.88
2022-10-17T22:20:03.111Z,26.08
2022-10-17T22:22:30.198Z,24.00
2022-10-17T22:24:56.630Z,24.00
2022-10-17T22:27:23.068Z,23.58
2022-10-17T22:29:49.477Z,22.23
2022-10-17T22:32:20.033Z,22.67
2022-10-17T22:34:48.923Z,23.23
2022-10-17T22:37:15.365Z,23.35
2022-10-17T22:39:41.758Z,25.00
2022-10-17T22:42:08.197Z,24.48
2022-10-17T22:44:34.587Z,22.98
2022-10-17T22:47:00.979Z,24.05
2022-10-17T22:49:27.382Z,24.15
2022-10-17T22:51:53.784Z,22.95
2022-10-17T22:54:20.172Z,22.33
2022-10-17T22:56:46.768Z,23.33
2022-10-17T22:59:13.190Z,23.40
2022-10-17T23:01:39.645Z,21.30
2022-10-17T23:04:06.070Z,20.60
2022-10-17T23:06:32.490Z,22.70
2022-10-17T23:08:58.892Z,22.25
2022-10-17T23:11:25.300Z,21.17
2022-10-17T23:13:51.764Z,22.75
2022-10-17T23:16:18.385Z,21.30
2022-10-17T23:18:44.967Z,20.92
2022-10-17T23:21:12.003Z,20.27
2022-10-17T23:23:38.472Z,20.13
2022-10-17T23:26:14.204Z,20.05
2022-10-17T23:28:40.731Z,20.20
2022-10-17T23:31:11.231Z,20.88
2022-10-17T23:33:37.746Z,20.98
2022-10-17T23:36:05.105Z,19.30
2022-10-17T23:39:18.195Z,20.10
2022-10-17T23:41:44.651Z,22.10
2022-10-17T23:44:11.367Z,21.77
2022-10-17T23:46:37.908Z,23.33
2022-10-17T23:49:04.859Z,24.75
2022-10-17T23:51:31.288Z,25.17
2022-10-17T23:53:57.782Z,24.88
2022-10-17T23:56:24.277Z,23.58
2022-10-17T23:58:50.713Z,21.98
