createdAt,value
2022-11-29T00:00:22.124Z,989.27
2022-11-29T00:01:22.055Z,989.31
2022-11-29T00:02:22.161Z,989.27
2022-11-29T00:03:22.112Z,989.31
2022-11-29T00:04:22.120Z,989.30
2022-11-29T00:05:22.230Z,989.31
2022-11-29T00:06:22.401Z,989.31
2022-11-29T00:07:22.074Z,989.32
2022-11-29T00:08:22.036Z,989.30
2022-11-29T00:09:22.066Z,989.30
2022-11-29T00:10:21.980Z,989.28
2022-11-29T00:11:21.987Z,989.29
2022-11-29T00:12:21.940Z,989.26
2022-11-29T00:13:21.993Z,989.27
2022-11-29T00:14:21.964Z,989.25
2022-11-29T00:15:21.878Z,989.23
2022-11-29T00:16:21.941Z,989.24
2022-11-29T00:17:22.077Z,989.22
2022-11-29T00:18:21.912Z,989.20
2022-11-29T00:19:21.895Z,989.19
2022-11-29T00:20:21.880Z,989.21
2022-11-29T00:21:21.836Z,989.21
2022-11-29T00:22:21.816Z,989.22
2022-11-29T00:23:21.859Z,989.18
2022-11-29T00:24:22.034Z,989.20
2022-11-29T00:25:21.778Z,989.22
2022-11-29T00:26:21.791Z,989.21
2022-11-29T00:27:21.767Z,989.22
2022-11-29T00:28:21.771Z,989.20
2022-11-29T00:29:21.734Z,989.17
2022-11-29T00:30:21.753Z,989.18
2022-11-29T00:31:21.705Z,989.20
2022-11-29T00:32:21.689Z,989.16
2022-11-29T00:33:21.715Z,989.13
2022-11-29T00:34:21.697Z,989.18
2022-11-29T00:35:21.765Z,989.16
2022-11-29T00:36:21.758Z,989.14
2022-11-29T00:37:21.636Z,989.11
2022-11-29T00:38:21.613Z,989.15
2022-11-29T00:39:21.585Z,989.12
2022-11-29T00:40:21.706Z,989.14
2022-11-29T00:41:21.605Z,989.08
2022-11-29T00:42:21.602Z,989.11
2022-11-29T00:43:21.608Z,989.15
2022-11-29T00:44:21.556Z,989.12
2022-11-29T00:45:21.555Z,989.15
2022-11-29T00:46:21.630Z,989.12
2022-11-29T00:47:21.559Z,989.13
2022-11-29T00:48:21.472Z,989.14
2022-11-29T00:49:21.481Z,989.11
2022-11-29T00:51:21.468Z,989.12
2022-11-29T00:53:21.459Z,989.09
2022-11-29T00:54:21.436Z,989.07
2022-11-29T00:55:21.509Z,989.04
2022-11-29T00:56:21.446Z,989.07
2022-11-29T00:57:21.390Z,989.06
2022-11-29T00:58:21.414Z,989.11
2022-11-29T00:59:21.373Z,989.07
2022-11-29T01:00:21.330Z,989.08
2022-11-29T01:01:21.393Z,989.10
2022-11-29T01:02:21.421Z,989.07
2022-11-29T01:03:21.284Z,989.10
2022-11-29T01:04:21.296Z,989.09
2022-11-29T01:05:21.263Z,989.13
2022-11-29T01:06:21.375Z,989.13
2022-11-29T01:07:21.281Z,989.11
2022-11-29T01:08:21.231Z,989.14
2022-11-29T01:09:21.210Z,989.15
2022-11-29T01:10:21.217Z,989.16
2022-11-29T01:11:21.395Z,989.17
2022-11-29T01:12:21.183Z,989.17
2022-11-29T01:13:21.187Z,989.17
2022-11-29T01:14:21.158Z,989.17
2022-11-29T01:15:21.230Z,989.15
2022-11-29T01:16:21.187Z,989.19
2022-11-29T01:17:21.115Z,989.22
2022-11-29T01:18:21.128Z,989.22
2022-11-29T01:19:21.136Z,989.22
2022-11-29T01:20:21.139Z,989.24
2022-11-29T01:21:21.067Z,989.21
2022-11-29T01:22:21.072Z,989.24
2022-11-29T01:23:21.121Z,989.21
2022-11-29T01:24:21.040Z,989.19
2022-11-29T01:25:21.013Z,989.16
2022-11-29T01:26:21.036Z,989.20
2022-11-29T01:27:20.983Z,989.21
2022-11-29T01:28:21.035Z,989.23
2022-11-29T01:29:20.972Z,989.23
2022-11-29T01:30:20.968Z,989.23
2022-11-29T01:31:20.938Z,989.25
2022-11-29T01:32:20.928Z,989.27
2022-11-29T01:33:20.966Z,989.26
2022-11-29T01:34:20.980Z,989.27
2022-11-29T01:35:20.899Z,989.29
2022-11-29T01:36:20.886Z,989.31
2022-11-29T01:37:20.868Z,989.27
2022-11-29T01:38:20.864Z,989.32
2022-11-29T01:39:20.844Z,989.29
2022-11-29T01:40:20.892Z,989.28
2022-11-29T01:41:20.836Z,989.22
2022-11-29T01:42:20.796Z,989.28
2022-11-29T01:43:20.781Z,989.26
2022-11-29T01:44:20.782Z,989.27
2022-11-29T01:45:20.849Z,989.27
2022-11-29T01:49:20.740Z,989.27
2022-11-29T01:50:20.749Z,989.28
2022-11-29T01:51:20.710Z,989.31
2022-11-29T01:52:20.668Z,989.26
2022-11-29T01:53:20.727Z,989.28
2022-11-29T01:54:20.666Z,989.30
2022-11-29T01:55:20.690Z,989.30
2022-11-29T01:56:20.654Z,989.31
2022-11-29T01:57:20.643Z,989.26
2022-11-29T01:58:20.669Z,989.29
2022-11-29T01:59:20.681Z,989.29
2022-11-29T02:00:20.581Z,989.28
2022-11-29T02:01:20.642Z,989.25
2022-11-29T02:02:20.688Z,989.27
2022-11-29T02:03:20.566Z,989.25
2022-11-29T02:04:20.619Z,989.28
2022-11-29T02:05:20.547Z,989.26
2022-11-29T02:06:20.555Z,989.26
2022-11-29T02:07:20.593Z,989.25
2022-11-29T02:08:20.490Z,989.27
2022-11-29T02:09:20.630Z,989.27
2022-11-29T02:10:20.441Z,989.26
2022-11-29T02:11:20.484Z,989.27
2022-11-29T02:12:20.445Z,989.24
2022-11-29T02:13:20.415Z,989.26
2022-11-29T02:14:20.414Z,989.24
2022-11-29T02:15:20.432Z,989.28
2022-11-29T02:16:20.437Z,989.30
2022-11-29T02:17:20.542Z,989.30
2022-11-29T02:18:20.340Z,989.29
2022-11-29T02:19:20.376Z,989.28
2022-11-29T02:20:20.374Z,989.30
2022-11-29T02:21:20.351Z,989.30
2022-11-29T02:22:20.327Z,989.31
2022-11-29T02:23:20.520Z,989.27
2022-11-29T02:24:20.282Z,989.27
2022-11-29T02:25:20.282Z,989.24
2022-11-29T02:26:20.238Z,989.26
2022-11-29T02:27:20.256Z,989.25
2022-11-29T02:28:20.271Z,989.27
2022-11-29T02:29:20.221Z,989.25
2022-11-29T02:30:20.213Z,989.26
2022-11-29T02:31:20.292Z,989.29
2022-11-29T02:32:20.195Z,989.28
2022-11-29T02:33:20.159Z,989.29
2022-11-29T02:34:20.166Z,989.29
2022-11-29T02:35:20.145Z,989.33
2022-11-29T02:36:20.112Z,989.28
2022-11-29T02:37:20.088Z,989.31
2022-11-29T02:38:20.100Z,989.35
2022-11-29T02:39:20.079Z,989.35
2022-11-29T02:40:20.081Z,989.32
2022-11-29T02:41:20.059Z,989.32
2022-11-29T02:42:20.056Z,989.35
2022-11-29T02:43:20.059Z,989.35
2022-11-29T02:46:19.994Z,989.36
2022-11-29T02:47:20.041Z,989.33
2022-11-29T02:48:20.167Z,989.32
2022-11-29T02:49:19.994Z,989.36
2022-11-29T02:50:19.929Z,989.36
2022-11-29T02:51:19.911Z,989.33
2022-11-29T02:52:19.955Z,989.37
2022-11-29T02:53:19.942Z,989.40
2022-11-29T02:54:19.954Z,989.38
2022-11-29T02:55:19.887Z,989.38
2022-11-29T02:56:19.880Z,989.39
2022-11-29T02:57:19.843Z,989.37
2022-11-29T02:58:19.820Z,989.38
2022-11-29T02:59:19.835Z,989.35
2022-11-29T03:00:19.828Z,989.33
2022-11-29T03:01:19.869Z,989.39
2022-11-29T03:02:19.838Z,989.40
2022-11-29T03:03:19.825Z,989.45
2022-11-29T03:04:19.781Z,989.44
2022-11-29T03:05:19.806Z,989.42
2022-11-29T03:06:19.742Z,989.42
2022-11-29T03:07:19.787Z,989.44
2022-11-29T03:08:19.701Z,989.44
2022-11-29T03:09:19.712Z,989.48
2022-11-29T03:10:19.698Z,989.44
2022-11-29T03:11:19.667Z,989.43
2022-11-29T03:12:19.686Z,989.45
2022-11-29T03:13:19.742Z,989.43
2022-11-29T03:14:19.843Z,989.41
2022-11-29T03:15:20.043Z,989.45
2022-11-29T03:16:19.634Z,989.45
2022-11-29T03:17:19.616Z,989.45
2022-11-29T03:18:19.606Z,989.47
2022-11-29T03:19:19.604Z,989.45
2022-11-29T03:20:19.600Z,989.40
2022-11-29T03:21:19.593Z,989.42
2022-11-29T03:22:19.528Z,989.44
2022-11-29T03:23:19.541Z,989.44
2022-11-29T03:24:19.600Z,989.44
2022-11-29T03:25:19.544Z,989.47
2022-11-29T03:26:19.540Z,989.45
2022-11-29T03:27:19.488Z,989.43
2022-11-29T03:28:19.535Z,989.47
2022-11-29T03:29:19.472Z,989.44
2022-11-29T03:30:19.458Z,989.49
2022-11-29T03:31:19.480Z,989.49
2022-11-29T03:32:19.425Z,989.48
2022-11-29T03:33:19.411Z,989.46
2022-11-29T03:34:19.405Z,989.45
2022-11-29T03:35:19.605Z,989.49
2022-11-29T03:36:19.445Z,989.45
2022-11-29T03:37:19.358Z,989.49
2022-11-29T03:38:19.356Z,989.50
2022-11-29T03:39:19.384Z,989.47
2022-11-29T03:40:19.316Z,989.51
2022-11-29T03:41:19.352Z,989.50
2022-11-29T03:42:19.536Z,989.52
2022-11-29T03:43:19.286Z,989.55
2022-11-29T03:44:19.277Z,989.53
2022-11-29T03:45:19.292Z,989.53
2022-11-29T03:46:19.252Z,989.54
2022-11-29T03:47:19.282Z,989.53
2022-11-29T03:48:19.216Z,989.56
2022-11-29T03:49:19.211Z,989.55
2022-11-29T03:50:19.269Z,989.52
2022-11-29T03:51:19.190Z,989.52
2022-11-29T03:52:19.221Z,989.57
2022-11-29T03:53:19.214Z,989.55
2022-11-29T03:54:19.409Z,989.54
2022-11-29T03:55:19.179Z,989.55
2022-11-29T03:56:19.134Z,989.55
2022-11-29T03:57:19.166Z,989.54
2022-11-29T03:58:19.109Z,989.52
2022-11-29T03:59:19.050Z,989.52
2022-11-29T04:00:19.090Z,989.53
2022-11-29T04:01:19.121Z,989.54
2022-11-29T04:02:19.074Z,989.54
2022-11-29T04:03:19.054Z,989.55
2022-11-29T04:04:19.042Z,989.51
2022-11-29T04:05:19.040Z,989.54
2022-11-29T04:06:18.989Z,989.57
2022-11-29T04:07:19.037Z,989.52
2022-11-29T04:08:18.965Z,989.56
2022-11-29T04:09:19.009Z,989.57
2022-11-29T04:10:18.941Z,989.55
2022-11-29T04:11:18.930Z,989.59
2022-11-29T04:12:18.905Z,989.57
2022-11-29T04:13:18.876Z,989.60
2022-11-29T04:14:18.986Z,989.59
2022-11-29T04:15:18.870Z,989.63
2022-11-29T04:16:18.918Z,989.60
2022-11-29T04:17:18.918Z,989.63
2022-11-29T04:18:19.021Z,989.63
2022-11-29T04:19:18.836Z,989.65
2022-11-29T04:20:18.846Z,989.65
2022-11-29T04:21:18.802Z,989.67
2022-11-29T04:22:18.833Z,989.66
2022-11-29T04:23:18.968Z,989.66
2022-11-29T04:24:18.774Z,989.66
2022-11-29T04:25:18.762Z,989.68
2022-11-29T04:26:18.787Z,989.68
2022-11-29T04:27:18.755Z,989.66
2022-11-29T04:28:18.745Z,989.70
2022-11-29T04:29:18.713Z,989.66
2022-11-29T04:30:18.707Z,989.70
2022-11-29T04:31:18.783Z,989.71
2022-11-29T04:32:18.707Z,989.70
2022-11-29T04:33:18.700Z,989.71
2022-11-29T04:34:18.706Z,989.69
2022-11-29T04:35:18.675Z,989.70
2022-11-29T04:36:18.680Z,989.73
2022-11-29T04:37:18.667Z,989.70
2022-11-29T04:38:18.674Z,989.73
2022-11-29T04:39:18.632Z,989.69
2022-11-29T04:40:18.582Z,989.72
2022-11-29T04:41:18.557Z,989.68
2022-11-29T04:42:18.537Z,989.71
2022-11-29T04:43:18.535Z,989.72
2022-11-29T04:44:18.554Z,989.72
2022-11-29T04:45:18.539Z,989.70
2022-11-29T04:46:18.622Z,989.72
2022-11-29T04:47:18.539Z,989.80
2022-11-29T04:48:18.477Z,989.76
2022-11-29T04:49:18.501Z,989.80
2022-11-29T04:50:18.539Z,989.75
2022-11-29T04:51:18.498Z,989.77
2022-11-29T04:52:18.505Z,989.77
2022-11-29T04:53:18.480Z,989.79
2022-11-29T04:54:18.407Z,989.82
2022-11-29T04:55:26.210Z,989.78
2022-11-29T04:56:18.400Z,989.82
2022-11-29T04:57:18.365Z,989.79
2022-11-29T04:58:18.335Z,989.81
2022-11-29T04:59:18.461Z,989.79
2022-11-29T05:00:18.300Z,989.81
2022-11-29T05:01:18.351Z,989.82
2022-11-29T05:02:18.372Z,989.82
2022-11-29T05:03:18.258Z,989.84
2022-11-29T05:04:18.321Z,989.90
2022-11-29T05:05:18.261Z,989.90
2022-11-29T05:06:18.231Z,989.90
2022-11-29T05:07:18.314Z,989.87
2022-11-29T05:08:18.220Z,989.90
2022-11-29T05:09:18.176Z,989.90
2022-11-29T05:10:18.185Z,989.87
2022-11-29T05:11:23.427Z,989.89
2022-11-29T05:12:18.174Z,989.92
2022-11-29T05:13:18.179Z,989.88
2022-11-29T05:14:18.136Z,989.91
2022-11-29T05:15:18.104Z,989.97
2022-11-29T05:16:18.153Z,989.95
2022-11-29T05:17:18.092Z,989.92
2022-11-29T05:18:18.109Z,989.94
2022-11-29T05:19:18.273Z,990.00
2022-11-29T05:20:18.063Z,989.97
2022-11-29T05:21:18.053Z,990.00
2022-11-29T05:22:18.021Z,989.99
2022-11-29T05:23:18.016Z,990.00
2022-11-29T05:24:17.994Z,990.01
2022-11-29T05:25:17.981Z,990.02
2022-11-29T05:26:18.181Z,990.01
2022-11-29T05:27:17.963Z,990.02
2022-11-29T05:28:17.959Z,990.02
2022-11-29T05:29:17.926Z,990.03
2022-11-29T05:30:17.924Z,990.04
2022-11-29T05:31:17.953Z,990.02
2022-11-29T05:32:17.974Z,990.05
2022-11-29T05:34:17.910Z,990.09
2022-11-29T05:35:17.871Z,990.13
2022-11-29T05:36:17.836Z,990.13
2022-11-29T05:37:17.857Z,990.16
2022-11-29T05:38:17.878Z,990.13
2022-11-29T05:39:17.815Z,990.17
2022-11-29T05:40:17.823Z,990.19
2022-11-29T05:41:17.809Z,990.18
2022-11-29T05:42:17.766Z,990.21
2022-11-29T05:43:17.797Z,990.20
2022-11-29T05:44:17.754Z,990.23
2022-11-29T05:45:17.788Z,990.23
2022-11-29T05:46:17.805Z,990.21
2022-11-29T05:47:17.801Z,990.20
2022-11-29T05:48:17.747Z,990.25
2022-11-29T05:49:17.751Z,990.24
2022-11-29T05:50:17.693Z,990.23
2022-11-29T05:51:17.675Z,990.20
2022-11-29T05:52:17.709Z,990.21
2022-11-29T05:53:17.664Z,990.24
2022-11-29T05:54:17.646Z,990.24
2022-11-29T05:55:17.641Z,990.24
2022-11-29T05:56:17.601Z,990.30
2022-11-29T05:57:17.633Z,990.27
2022-11-29T05:58:17.672Z,990.31
2022-11-29T05:59:17.624Z,990.30
2022-11-29T06:00:17.591Z,990.31
2022-11-29T06:01:17.572Z,990.35
2022-11-29T06:02:17.784Z,990.34
2022-11-29T06:03:17.565Z,990.37
2022-11-29T06:04:17.509Z,990.35
2022-11-29T06:05:17.716Z,990.39
2022-11-29T06:06:17.528Z,990.40
2022-11-29T06:07:17.597Z,990.41
2022-11-29T06:08:17.496Z,990.41
2022-11-29T06:09:17.457Z,990.40
2022-11-29T06:10:17.719Z,990.39
2022-11-29T06:11:17.549Z,990.43
2022-11-29T06:12:20.983Z,990.41
2022-11-29T06:13:17.410Z,990.42
2022-11-29T06:14:17.382Z,990.45
2022-11-29T06:15:17.394Z,990.45
2022-11-29T06:16:17.493Z,990.48
2022-11-29T06:17:17.346Z,990.45
2022-11-29T06:18:17.345Z,990.49
2022-11-29T06:19:17.524Z,990.51
2022-11-29T06:20:17.391Z,990.45
2022-11-29T06:21:17.308Z,990.48
2022-11-29T06:22:17.303Z,990.48
2022-11-29T06:23:17.469Z,990.49
2022-11-29T06:24:21.869Z,990.51
2022-11-29T06:25:17.286Z,990.48
2022-11-29T06:26:17.454Z,990.51
2022-11-29T06:27:17.276Z,990.52
2022-11-29T06:28:17.218Z,990.51
2022-11-29T06:30:17.247Z,990.51
2022-11-29T06:31:17.261Z,990.57
2022-11-29T06:32:17.158Z,990.56
2022-11-29T06:33:17.130Z,990.58
2022-11-29T06:34:17.172Z,990.54
2022-11-29T06:35:17.187Z,990.54
2022-11-29T06:36:17.134Z,990.56
2022-11-29T06:37:17.517Z,990.56
2022-11-29T06:38:17.168Z,990.53
2022-11-29T06:39:17.116Z,990.57
2022-11-29T06:40:17.127Z,990.55
2022-11-29T06:41:17.075Z,990.54
2022-11-29T06:42:17.073Z,990.57
2022-11-29T06:43:17.062Z,990.57
2022-11-29T06:44:17.052Z,990.60
2022-11-29T06:45:17.052Z,990.57
2022-11-29T06:46:17.108Z,990.65
2022-11-29T06:47:17.009Z,990.64
2022-11-29T06:48:16.978Z,990.61
2022-11-29T06:49:16.997Z,990.63
2022-11-29T06:50:16.994Z,990.67
2022-11-29T06:51:16.961Z,990.65
2022-11-29T06:52:17.012Z,990.68
2022-11-29T06:53:17.130Z,990.72
2022-11-29T06:54:16.943Z,990.67
2022-11-29T06:55:16.976Z,990.73
2022-11-29T06:56:16.876Z,990.73
2022-11-29T06:57:16.909Z,990.74
2022-11-29T06:58:16.861Z,990.71
2022-11-29T06:59:16.861Z,990.74
2022-11-29T07:00:16.823Z,990.75
2022-11-29T07:01:16.921Z,990.77
2022-11-29T07:02:16.867Z,990.75
2022-11-29T07:03:16.795Z,990.79
2022-11-29T07:04:16.836Z,990.78
2022-11-29T07:05:16.795Z,990.79
2022-11-29T07:06:16.745Z,990.80
2022-11-29T07:07:16.893Z,990.84
2022-11-29T07:08:16.809Z,990.83
2022-11-29T07:09:16.701Z,990.86
2022-11-29T07:10:16.938Z,990.89
2022-11-29T07:11:16.696Z,990.89
2022-11-29T07:12:16.697Z,990.92
2022-11-29T07:13:16.671Z,990.93
2022-11-29T07:14:16.666Z,990.93
2022-11-29T07:15:16.696Z,990.93
2022-11-29T07:16:16.708Z,990.95
2022-11-29T07:17:16.691Z,990.97
2022-11-29T07:18:16.591Z,990.96
2022-11-29T07:19:16.585Z,990.97
2022-11-29T07:20:16.603Z,990.95
2022-11-29T07:21:16.566Z,991.00
2022-11-29T07:22:16.628Z,991.01
2022-11-29T07:23:16.532Z,990.99
2022-11-29T07:24:16.571Z,990.98
2022-11-29T07:25:16.516Z,991.01
2022-11-29T07:26:16.578Z,991.03
2022-11-29T07:27:16.478Z,991.03
2022-11-29T07:28:16.503Z,991.03
2022-11-29T07:29:16.483Z,991.05
2022-11-29T07:30:16.512Z,991.02
2022-11-29T07:31:16.527Z,991.03
2022-11-29T07:32:16.718Z,991.06
2022-11-29T07:33:16.620Z,991.04
2022-11-29T07:34:16.411Z,991.04
2022-11-29T07:35:16.460Z,991.06
2022-11-29T07:36:16.403Z,991.06
2022-11-29T07:37:16.373Z,991.08
2022-11-29T07:38:16.369Z,991.10
2022-11-29T07:39:16.560Z,991.10
2022-11-29T07:40:16.339Z,991.08
2022-11-29T07:41:16.324Z,991.05
2022-11-29T07:42:16.361Z,991.08
2022-11-29T07:43:16.305Z,991.07
2022-11-29T07:44:16.534Z,991.09
2022-11-29T07:45:16.281Z,991.09
2022-11-29T07:46:16.383Z,991.10
2022-11-29T07:47:16.280Z,991.09
2022-11-29T07:48:16.269Z,991.12
2022-11-29T07:49:16.222Z,991.13
2022-11-29T07:50:16.211Z,991.12
2022-11-29T07:51:16.220Z,991.15
2022-11-29T07:52:16.236Z,991.14
2022-11-29T07:53:16.215Z,991.14
2022-11-29T07:54:16.174Z,991.14
2022-11-29T07:55:18.937Z,991.18
2022-11-29T07:56:16.231Z,991.17
2022-11-29T07:57:16.139Z,991.15
2022-11-29T07:58:16.155Z,991.17
2022-11-29T07:59:16.117Z,991.15
2022-11-29T08:00:16.107Z,991.16
2022-11-29T08:01:16.161Z,991.18
2022-11-29T08:02:16.145Z,991.18
2022-11-29T08:03:16.067Z,991.16
2022-11-29T08:04:16.052Z,991.17
2022-11-29T08:05:16.044Z,991.20
2022-11-29T08:06:16.013Z,991.21
2022-11-29T08:07:16.044Z,991.21
2022-11-29T08:08:15.993Z,991.21
2022-11-29T08:09:16.019Z,991.20
2022-11-29T08:10:16.010Z,991.21
2022-11-29T08:11:15.949Z,991.19
2022-11-29T08:12:15.955Z,991.19
2022-11-29T08:13:15.964Z,991.22
2022-11-29T08:14:15.965Z,991.22
2022-11-29T08:15:15.921Z,991.24
2022-11-29T08:16:15.934Z,991.22
2022-11-29T08:17:15.919Z,991.26
2022-11-29T08:18:15.873Z,991.24
2022-11-29T08:19:15.869Z,991.26
2022-11-29T08:20:15.867Z,991.24
2022-11-29T08:21:15.840Z,991.28
2022-11-29T08:22:15.820Z,991.28
2022-11-29T08:23:15.810Z,991.30
2022-11-29T08:24:15.796Z,991.30
2022-11-29T08:25:15.795Z,991.28
2022-11-29T08:29:15.735Z,991.33
2022-11-29T08:30:15.769Z,991.30
2022-11-29T08:31:15.798Z,991.27
2022-11-29T08:32:15.732Z,991.31
2022-11-29T08:33:15.928Z,991.33
2022-11-29T08:34:15.687Z,991.35
2022-11-29T08:35:15.673Z,991.34
2022-11-29T08:36:15.662Z,991.35
2022-11-29T08:37:15.690Z,991.36
2022-11-29T08:38:15.664Z,991.38
2022-11-29T08:39:15.674Z,991.38
2022-11-29T08:40:15.632Z,991.41
2022-11-29T08:41:15.638Z,991.39
2022-11-29T08:42:15.636Z,991.46
2022-11-29T08:43:15.808Z,991.44
2022-11-29T08:44:15.581Z,991.42
2022-11-29T08:45:15.588Z,991.47
2022-11-29T08:46:18.712Z,991.42
2022-11-29T08:47:15.563Z,991.46
2022-11-29T08:48:15.516Z,991.47
2022-11-29T08:49:15.525Z,991.49
2022-11-29T08:50:15.545Z,991.47
2022-11-29T08:51:15.492Z,991.48
2022-11-29T08:52:15.464Z,991.46
2022-11-29T08:53:15.471Z,991.48
2022-11-29T08:54:15.461Z,991.51
2022-11-29T08:57:04.558Z,991.51
2022-11-29T08:57:39.830Z,991.51
2022-11-29T08:58:15.431Z,991.54
2022-11-29T08:59:15.414Z,991.51
2022-11-29T09:00:15.410Z,991.49
2022-11-29T09:01:15.655Z,991.52
2022-11-29T09:02:15.436Z,991.53
2022-11-29T09:03:15.348Z,991.54
2022-11-29T09:04:15.358Z,991.53
2022-11-29T09:05:15.294Z,991.53
2022-11-29T09:06:15.345Z,991.57
2022-11-29T09:07:15.339Z,991.59
2022-11-29T09:08:15.292Z,991.62
2022-11-29T09:09:15.294Z,991.63
2022-11-29T09:10:15.294Z,991.64
2022-11-29T09:11:15.257Z,991.68
2022-11-29T09:12:15.225Z,991.67
2022-11-29T09:13:15.226Z,991.71
2022-11-29T09:14:15.204Z,991.72
2022-11-29T09:15:15.428Z,991.75
2022-11-29T09:16:15.222Z,991.74
2022-11-29T09:17:15.219Z,991.73
2022-11-29T09:18:15.456Z,991.77
2022-11-29T09:19:15.150Z,991.76
2022-11-29T09:20:15.136Z,991.79
2022-11-29T09:21:15.373Z,991.77
2022-11-29T09:22:15.182Z,991.78
2022-11-29T09:25:15.074Z,991.84
2022-11-29T09:26:15.265Z,991.85
2022-11-29T09:27:15.099Z,991.85
2022-11-29T09:28:15.040Z,991.86
2022-11-29T09:29:15.076Z,991.86
2022-11-29T09:30:19.202Z,991.88
2022-11-29T09:31:15.047Z,991.89
2022-11-29T09:32:14.970Z,991.90
2022-11-29T09:33:15.166Z,991.92
2022-11-29T09:34:15.193Z,991.92
2022-11-29T09:35:14.937Z,991.93
2022-11-29T09:36:14.944Z,991.93
2022-11-29T09:37:14.929Z,991.94
2022-11-29T09:38:15.123Z,991.92
2022-11-29T09:39:14.905Z,991.89
2022-11-29T09:40:14.892Z,991.92
2022-11-29T09:41:14.879Z,991.93
2022-11-29T09:42:15.065Z,991.93
2022-11-29T09:43:14.840Z,991.97
2022-11-29T09:44:14.817Z,991.91
2022-11-29T09:45:14.822Z,991.92
2022-11-29T09:46:14.843Z,991.95
2022-11-29T09:47:14.787Z,991.95
2022-11-29T09:48:14.974Z,991.97
2022-11-29T09:49:14.782Z,992.00
2022-11-29T09:50:14.775Z,992.00
2022-11-29T09:51:14.772Z,992.00
2022-11-29T09:52:14.802Z,992.01
2022-11-29T09:53:14.719Z,992.00
2022-11-29T09:54:14.717Z,991.97
2022-11-29T09:55:14.685Z,991.97
2022-11-29T09:56:14.694Z,992.01
2022-11-29T09:57:14.682Z,992.03
2022-11-29T09:58:14.941Z,992.03
2022-11-29T09:59:14.657Z,992.04
2022-11-29T10:00:14.638Z,992.05
2022-11-29T10:01:14.683Z,992.06
2022-11-29T10:02:19.733Z,992.04
2022-11-29T10:03:14.617Z,992.04
2022-11-29T10:04:14.605Z,992.02
2022-11-29T10:05:14.629Z,992.02
2022-11-29T10:06:14.632Z,992.00
2022-11-29T10:07:14.563Z,992.02
2022-11-29T10:08:14.564Z,992.04
2022-11-29T10:09:14.562Z,992.02
2022-11-29T10:10:14.568Z,992.06
2022-11-29T10:11:14.569Z,992.07
2022-11-29T10:12:14.506Z,992.08
2022-11-29T10:13:14.488Z,992.08
2022-11-29T10:14:14.481Z,992.07
2022-11-29T10:15:14.446Z,992.08
2022-11-29T10:16:14.557Z,992.09
2022-11-29T10:17:14.418Z,992.07
2022-11-29T10:18:14.694Z,992.07
2022-11-29T10:22:14.384Z,992.09
2022-11-29T10:23:14.434Z,992.06
2022-11-29T10:24:14.333Z,992.05
2022-11-29T10:25:14.357Z,992.08
2022-11-29T10:26:14.355Z,992.06
2022-11-29T10:27:14.508Z,992.04
2022-11-29T10:28:14.299Z,992.06
2022-11-29T10:29:14.280Z,992.06
2022-11-29T10:30:14.253Z,992.04
2022-11-29T10:31:14.330Z,992.03
2022-11-29T10:32:14.266Z,992.04
2022-11-29T10:33:14.291Z,992.04
2022-11-29T10:34:14.235Z,992.01
2022-11-29T10:35:14.209Z,992.03
2022-11-29T10:36:14.206Z,992.04
2022-11-29T10:37:14.193Z,992.04
2022-11-29T10:38:30.402Z,992.03
2022-11-29T10:39:14.781Z,992.06
2022-11-29T10:40:14.163Z,992.07
2022-11-29T10:41:14.129Z,992.07
2022-11-29T10:42:14.138Z,992.10
2022-11-29T10:43:14.117Z,992.03
2022-11-29T10:44:14.104Z,992.03
2022-11-29T10:45:14.091Z,992.05
2022-11-29T10:46:14.147Z,992.05
2022-11-29T10:47:14.069Z,992.05
2022-11-29T10:48:14.090Z,992.06
2022-11-29T10:49:14.037Z,992.07
2022-11-29T10:50:14.047Z,992.07
2022-11-29T10:51:14.050Z,992.09
2022-11-29T10:52:14.202Z,992.10
2022-11-29T10:53:14.204Z,992.07
2022-11-29T10:54:14.006Z,992.05
2022-11-29T10:55:14.002Z,992.03
2022-11-29T10:56:13.951Z,992.06
2022-11-29T10:57:14.157Z,992.07
2022-11-29T10:58:13.943Z,992.05
2022-11-29T10:59:13.957Z,992.05
2022-11-29T11:00:13.909Z,992.02
2022-11-29T11:01:13.991Z,992.05
2022-11-29T11:02:13.891Z,992.03
2022-11-29T11:03:13.867Z,992.05
2022-11-29T11:04:13.885Z,992.06
2022-11-29T11:05:13.941Z,992.07
2022-11-29T11:06:13.842Z,992.03
2022-11-29T11:07:13.819Z,992.07
2022-11-29T11:08:14.031Z,992.08
2022-11-29T11:09:13.852Z,992.11
2022-11-29T11:10:13.842Z,992.12
2022-11-29T11:11:13.787Z,992.10
2022-11-29T11:12:13.821Z,992.09
2022-11-29T11:13:13.776Z,992.13
2022-11-29T11:14:13.735Z,992.10
2022-11-29T11:15:13.712Z,992.08
2022-11-29T11:16:13.796Z,992.12
2022-11-29T11:17:13.741Z,992.12
2022-11-29T11:18:13.706Z,992.10
2022-11-29T11:21:14.094Z,992.12
2022-11-29T11:22:13.692Z,992.13
2022-11-29T11:23:13.634Z,992.12
2022-11-29T11:24:13.819Z,992.18
2022-11-29T11:25:13.611Z,992.15
2022-11-29T11:26:13.621Z,992.14
2022-11-29T11:27:13.803Z,992.15
2022-11-29T11:28:13.606Z,992.19
2022-11-29T11:29:13.662Z,992.19
2022-11-29T11:30:13.569Z,992.17
2022-11-29T11:31:13.624Z,992.19
2022-11-29T11:32:13.531Z,992.20
2022-11-29T11:33:13.537Z,992.18
2022-11-29T11:34:13.566Z,992.22
2022-11-29T11:35:18.297Z,992.18
2022-11-29T11:36:13.695Z,992.22
2022-11-29T11:37:13.697Z,992.16
2022-11-29T11:38:13.656Z,992.20
2022-11-29T11:39:13.447Z,992.19
2022-11-29T11:40:13.535Z,992.18
2022-11-29T11:41:13.426Z,992.18
2022-11-29T11:42:13.518Z,992.24
2022-11-29T11:43:13.403Z,992.21
2022-11-29T11:44:15.255Z,992.21
2022-11-29T11:45:13.374Z,992.22
2022-11-29T11:46:17.830Z,992.22
2022-11-29T11:47:13.404Z,992.25
2022-11-29T11:48:13.354Z,992.21
2022-11-29T11:49:13.566Z,992.24
2022-11-29T11:50:13.427Z,992.21
2022-11-29T11:51:13.324Z,992.21
2022-11-29T11:52:13.318Z,992.25
2022-11-29T11:53:13.295Z,992.26
2022-11-29T11:54:13.277Z,992.28
2022-11-29T11:55:13.278Z,992.26
2022-11-29T11:56:13.260Z,992.27
2022-11-29T11:57:13.259Z,992.27
2022-11-29T11:58:13.310Z,992.31
2022-11-29T11:59:13.303Z,992.27
2022-11-29T12:00:13.252Z,992.29
2022-11-29T12:01:13.189Z,992.33
2022-11-29T12:02:13.209Z,992.31
2022-11-29T12:03:13.510Z,992.28
2022-11-29T12:04:13.374Z,992.29
2022-11-29T12:05:13.132Z,992.28
2022-11-29T12:06:13.151Z,992.32
2022-11-29T12:07:13.114Z,992.26
2022-11-29T12:08:13.442Z,992.27
2022-11-29T12:09:13.148Z,992.30
2022-11-29T12:10:13.178Z,992.29
2022-11-29T12:11:13.125Z,992.31
2022-11-29T12:12:13.109Z,992.32
2022-11-29T12:13:13.068Z,992.31
2022-11-29T12:14:13.096Z,992.32
2022-11-29T12:15:13.089Z,992.36
2022-11-29T12:16:13.069Z,992.34
2022-11-29T12:17:16.940Z,992.34
2022-11-29T12:19:12.991Z,992.38
2022-11-29T12:20:12.978Z,992.38
2022-11-29T12:21:12.976Z,992.36
2022-11-29T12:22:12.957Z,992.45
2022-11-29T12:23:12.953Z,992.45
2022-11-29T12:24:12.924Z,992.44
2022-11-29T12:25:12.986Z,992.43
2022-11-29T12:26:19.147Z,992.43
2022-11-29T12:27:13.008Z,992.48
2022-11-29T12:28:18.583Z,992.42
2022-11-29T12:29:12.907Z,992.48
2022-11-29T12:30:12.889Z,992.48
2022-11-29T12:33:12.829Z,992.49
2022-11-29T12:34:12.816Z,992.50
2022-11-29T12:35:18.663Z,992.49
2022-11-29T12:36:13.017Z,992.47
2022-11-29T12:37:12.809Z,992.50
2022-11-29T12:38:12.770Z,992.51
2022-11-29T12:39:12.772Z,992.52
2022-11-29T12:40:12.715Z,992.54
2022-11-29T12:41:12.737Z,992.50
2022-11-29T12:42:12.696Z,992.52
2022-11-29T12:43:12.686Z,992.51
2022-11-29T12:44:12.697Z,992.50
2022-11-29T12:45:12.648Z,992.54
2022-11-29T12:46:12.800Z,992.51
2022-11-29T12:47:35.269Z,992.52
2022-11-29T12:48:12.663Z,992.52
2022-11-29T12:49:12.645Z,992.53
2022-11-29T12:50:12.637Z,992.53
2022-11-29T12:51:12.826Z,992.54