createdAt,value
2018-10-07T00:00:45.527Z,100381.09
2018-10-07T00:03:14.502Z,100383.90
2018-10-07T00:05:43.531Z,100377.88
2018-10-07T00:08:12.492Z,100385.22
2018-10-07T00:10:41.581Z,100397.77
2018-10-07T00:13:10.551Z,100398.28
2018-10-07T00:15:39.626Z,100403.44
2018-10-07T00:18:08.568Z,100410.77
2018-10-07T00:20:37.539Z,100412.95
2018-10-07T00:23:06.626Z,100415.12
2018-10-07T00:25:35.551Z,100422.94
2018-10-07T00:28:04.622Z,100420.79
2018-10-07T00:30:33.554Z,100420.31
2018-10-07T00:33:02.553Z,100419.08
2018-10-07T00:35:31.502Z,100407.95
2018-10-07T00:38:00.451Z,100413.15
2018-10-07T00:40:29.395Z,100411.59
2018-10-07T00:42:58.346Z,100415.53
2018-10-07T00:45:27.834Z,100415.96
2018-10-07T00:47:56.818Z,100428.01
2018-10-07T00:50:25.766Z,100437.05
2018-10-07T00:52:54.704Z,100435.80
2018-10-07T00:55:23.639Z,100439.69
2018-10-07T00:57:52.665Z,100449.20
2018-10-07T01:00:21.894Z,100452.22
2018-10-07T01:02:50.841Z,100449.20
2018-10-07T01:05:19.817Z,100455.61
2018-10-07T01:07:48.786Z,100470.64
2018-10-07T01:10:17.823Z,100477.52
2018-10-07T01:12:46.786Z,100484.42
2018-10-07T01:15:15.761Z,100497.75
2018-10-07T01:17:44.755Z,100502.89
2018-10-07T01:20:13.750Z,100504.61
2018-10-07T01:22:42.864Z,100505.06
2018-10-07T01:25:11.847Z,100511.06
2018-10-07T01:27:40.935Z,100514.15
2018-10-07T01:30:09.998Z,100519.86
2018-10-07T01:32:38.983Z,100516.05
2018-10-07T01:35:08.027Z,100526.13
2018-10-07T01:37:37.079Z,100527.42
2018-10-07T01:40:06.115Z,100530.09
2018-10-07T01:42:35.096Z,100529.80
2018-10-07T01:45:04.074Z,100538.83
2018-10-07T01:47:33.175Z,100539.64
2018-10-07T01:50:02.143Z,100545.23
2018-10-07T01:52:31.168Z,100542.43
2018-10-07T01:55:00.150Z,100539.89
2018-10-07T01:57:29.245Z,100551.91
2018-10-07T01:59:58.281Z,100562.83
2018-10-07T02:02:27.260Z,100576.48
2018-10-07T02:04:56.239Z,100576.56
2018-10-07T02:07:25.331Z,100580.13
2018-10-07T02:09:54.315Z,100591.28
2018-10-07T02:12:23.323Z,100599.02
2018-10-07T02:14:52.278Z,100609.75
2018-10-07T02:17:21.348Z,100623.50
2018-10-07T02:19:50.340Z,100630.36
2018-10-07T02:22:19.283Z,100626.95
2018-10-07T02:24:48.268Z,100636.75
2018-10-07T02:27:17.198Z,100648.73
2018-10-07T02:29:46.219Z,100661.61
2018-10-07T02:32:15.139Z,100662.42
2018-10-07T02:34:44.127Z,100656.84
2018-10-07T02:37:13.073Z,100673.14
2018-10-07T02:39:42.031Z,100676.11
2018-10-07T02:42:11.003Z,100678.14
2018-10-07T02:44:39.973Z,100679.75
2018-10-07T02:47:08.995Z,100685.27
2018-10-07T02:49:38.003Z,100688.77
2018-10-07T02:52:07.799Z,100689.66
2018-10-07T02:54:36.759Z,100692.66
2018-10-07T02:57:05.711Z,100702.50
2018-10-07T02:59:34.671Z,100702.55
2018-10-07T03:02:03.614Z,100708.37
2018-10-07T03:04:32.580Z,100707.96
2018-10-07T03:07:01.587Z,100714.89
2018-10-07T03:09:30.554Z,100719.57
2018-10-07T03:11:59.552Z,100727.21
2018-10-07T03:14:28.554Z,100731.38
2018-10-07T03:16:57.479Z,100736.20
2018-10-07T03:19:26.562Z,100743.96
2018-10-07T03:21:55.520Z,100752.05
2018-10-07T03:24:24.543Z,100757.81
2018-10-07T03:26:53.534Z,100761.76
2018-10-07T03:29:22.524Z,100779.87
2018-10-07T03:31:51.514Z,100794.16
2018-10-07T03:34:20.501Z,100795.94
2018-10-07T03:36:49.459Z,100794.44
2018-10-07T03:39:18.433Z,100814.73
2018-10-07T03:41:47.380Z,100817.56
2018-10-07T03:44:16.355Z,100817.59
2018-10-07T03:46:45.306Z,100823.22
2018-10-07T03:49:14.270Z,100827.84
2018-10-07T03:51:43.214Z,100833.68
2018-10-07T03:54:12.193Z,100841.73
2018-10-07T03:56:41.126Z,100843.27
2018-10-07T03:59:10.091Z,100851.29
2018-10-07T04:01:39.055Z,100855.91
2018-10-07T04:04:08.018Z,100853.67
2018-10-07T04:06:36.978Z,100863.52
2018-10-07T04:09:08.306Z,100860.75
2018-10-07T04:11:37.282Z,100864.09
2018-10-07T04:14:06.351Z,100870.69
2018-10-07T04:16:35.321Z,100872.48
2018-10-07T04:19:04.326Z,100875.00
2018-10-07T04:21:33.302Z,100876.05
2018-10-07T04:24:02.670Z,100872.89
2018-10-07T04:26:31.774Z,100879.70
2018-10-07T04:29:01.060Z,100879.25
2018-10-07T04:31:30.015Z,100877.52
2018-10-07T04:33:58.968Z,100879.55
2018-10-07T04:36:27.931Z,100877.98
2018-10-07T04:38:56.878Z,100883.68
2018-10-07T04:41:25.863Z,100893.80
2018-10-07T04:43:54.827Z,100900.41
2018-10-07T04:46:23.838Z,100904.52
2018-10-07T04:48:52.750Z,100899.91
2018-10-07T04:51:21.726Z,100894.56
2018-10-07T04:53:50.670Z,100906.11
2018-10-07T04:56:19.623Z,100908.55
2018-10-07T04:58:48.581Z,100921.00
2018-10-07T05:01:17.546Z,100924.48
2018-10-07T05:03:46.564Z,100924.91
2018-10-07T05:06:15.803Z,100935.31
2018-10-07T05:08:44.819Z,100940.02
2018-10-07T05:11:13.803Z,100948.63
2018-10-07T05:13:50.787Z,100950.11
2018-10-07T05:16:25.063Z,100954.17
2018-10-07T05:18:54.011Z,100960.56
2018-10-07T05:21:22.983Z,100961.39
2018-10-07T05:23:51.926Z,100964.94
2018-10-07T05:26:20.891Z,100976.98
2018-10-07T05:28:49.825Z,100984.78
2018-10-07T05:31:18.787Z,100986.80
2018-10-07T05:33:47.778Z,100989.56
2018-10-07T05:36:16.764Z,101000.41
2018-10-07T05:38:45.729Z,101014.22
2018-10-07T05:41:14.707Z,101023.39
2018-10-07T05:43:43.651Z,101029.32
2018-10-07T05:46:12.916Z,101039.82
2018-10-07T05:48:41.935Z,101044.72
2018-10-07T05:51:10.915Z,101048.27
2018-10-07T05:53:39.879Z,101048.55
2018-10-07T05:56:08.858Z,101057.13
2018-10-07T05:58:38.547Z,101067.25
2018-10-07T06:01:11.028Z,101067.84
2018-10-07T06:04:23.956Z,101081.59
2018-10-07T06:06:54.351Z,101088.48
2018-10-07T06:09:26.259Z,101091.28
2018-10-07T06:11:55.890Z,101095.39
2018-10-07T06:14:36.204Z,101089.27
2018-10-07T06:17:05.427Z,101097.70
2018-10-07T06:19:34.390Z,101091.49
2018-10-07T06:22:04.635Z,101104.77
2018-10-07T06:24:34.325Z,101111.30
2018-10-07T06:27:03.542Z,101122.19
2018-10-07T06:29:32.507Z,101127.61
2018-10-07T06:32:01.501Z,101130.62
2018-10-07T06:34:30.459Z,101133.45
2018-10-07T06:36:59.456Z,101127.77
2018-10-07T06:39:28.407Z,101128.84
2018-10-07T06:41:57.370Z,101137.72
2018-10-07T06:44:26.328Z,101142.41
2018-10-07T06:46:55.303Z,101152.84
2018-10-07T06:49:24.263Z,101159.84
2018-10-07T06:51:53.226Z,101169.06
2018-10-07T06:54:22.183Z,101174.01
2018-10-07T06:56:51.349Z,101180.72
2018-10-07T06:59:20.310Z,101183.98
2018-10-07T07:01:49.288Z,101186.28
2018-10-07T07:04:18.402Z,101190.52
2018-10-07T07:06:47.373Z,101194.97
2018-10-07T07:09:16.330Z,101197.12
2018-10-07T07:11:46.240Z,101198.56
2018-10-07T07:14:15.194Z,101198.52
2018-10-07T07:16:44.182Z,101205.00
2018-10-07T07:19:13.143Z,101209.18
2018-10-07T07:21:42.114Z,101214.40
2018-10-07T07:24:11.074Z,101221.64
2018-10-07T07:26:40.053Z,101227.19
2018-10-07T07:29:08.993Z,101224.89
2018-10-07T07:31:37.970Z,101233.81
2018-10-07T07:34:07.791Z,101230.15
2018-10-07T07:36:37.039Z,101229.44
2018-10-07T07:39:06.799Z,101227.06
2018-10-07T07:41:35.787Z,101225.68
2018-10-07T07:44:04.743Z,101230.37
2018-10-07T07:46:33.787Z,101243.27
2018-10-07T07:49:02.791Z,101239.09
2018-10-07T07:51:31.754Z,101237.80
2018-10-07T07:54:00.762Z,101244.09
2018-10-07T07:56:29.718Z,101243.61
2018-10-07T07:58:59.498Z,101247.56
2018-10-07T08:01:28.491Z,101258.33
2018-10-07T08:03:57.454Z,101261.09
2018-10-07T08:06:26.418Z,101265.38
2018-10-07T08:08:55.516Z,101274.75
2018-10-07T08:11:24.618Z,101275.81
2018-10-07T08:13:53.587Z,101283.66
2018-10-07T08:16:22.542Z,101280.83
2018-10-07T08:18:51.507Z,101284.67
2018-10-07T08:21:20.522Z,101293.70
2018-10-07T08:23:49.509Z,101284.05
2018-10-07T08:26:18.454Z,101289.64
2018-10-07T08:28:47.406Z,101292.03
2018-10-07T08:31:16.373Z,101296.06
2018-10-07T08:33:45.335Z,101299.17
2018-10-07T08:36:14.383Z,101301.91
2018-10-07T08:38:43.319Z,101302.49
2018-10-07T08:41:12.351Z,101296.38
2018-10-07T08:43:41.322Z,101298.69
2018-10-07T08:46:10.810Z,101299.30
2018-10-07T08:48:39.762Z,101303.44
2018-10-07T08:51:08.698Z,101308.45
2018-10-07T08:53:37.760Z,101311.28
2018-10-07T08:56:06.744Z,101310.28
2018-10-07T08:58:35.703Z,101315.36
2018-10-07T09:01:04.733Z,101327.52
2018-10-07T09:03:33.675Z,101334.88
2018-10-07T09:06:02.675Z,101340.63
2018-10-07T09:08:31.626Z,101346.81
2018-10-07T09:11:00.706Z,101348.52
2018-10-07T09:13:29.662Z,101352.82
2018-10-07T09:16:00.081Z,101355.45
2018-10-07T09:18:30.138Z,101352.81
2018-10-07T09:21:00.139Z,101366.16
2018-10-07T09:23:29.161Z,101363.66
2018-10-07T09:25:58.102Z,101362.37
2018-10-07T09:28:27.163Z,101369.53
2018-10-07T09:30:56.171Z,101378.48
2018-10-07T09:33:25.160Z,101369.88
2018-10-07T09:35:58.438Z,101380.75
2018-10-07T09:38:27.638Z,101377.14
2018-10-07T09:40:56.662Z,101378.14
2018-10-07T09:43:25.887Z,101379.42
2018-10-07T09:45:55.368Z,101377.53
2018-10-07T09:48:24.444Z,101379.93
2018-10-07T09:50:53.733Z,101389.94
2018-10-07T09:53:22.839Z,101387.58
2018-10-07T09:55:52.236Z,101393.61
2018-10-07T09:58:21.295Z,101392.45
2018-10-07T10:00:50.434Z,101397.09
2018-10-07T10:03:19.689Z,101397.50
2018-10-07T10:05:48.894Z,101402.55
2018-10-07T10:08:18.018Z,101402.66
2018-10-07T10:10:47.235Z,101410.03
2018-10-07T10:13:16.214Z,101416.52
2018-10-07T10:15:45.202Z,101420.15
2018-10-07T10:18:24.670Z,101421.16
2018-10-07T10:20:57.438Z,101428.14
2018-10-07T10:23:35.595Z,101418.27
2018-10-07T10:26:11.247Z,101417.30
2018-10-07T10:29:17.894Z,101419.05
2018-10-07T10:31:59.222Z,101425.38
2018-10-07T10:34:54.256Z,101427.88
2018-10-07T10:37:29.670Z,101426.13
2018-10-07T10:40:01.264Z,101432.11
2018-10-07T10:43:37.572Z,101423.36
2018-10-07T10:46:13.574Z,101424.53
2018-10-07T10:50:55.462Z,101430.83
2018-10-07T10:53:36.052Z,101445.66
2018-10-07T10:56:13.482Z,101439.59
2018-10-07T10:59:51.658Z,101440.81
2018-10-07T11:02:30.787Z,101446.22
2018-10-07T11:06:15.586Z,101444.27
2018-10-07T11:08:49.446Z,101434.95
2018-10-07T11:11:27.550Z,101452.89
2018-10-07T11:14:02.966Z,101452.77
2018-10-07T11:16:46.749Z,101460.31
2018-10-07T11:19:22.642Z,101458.68
2018-10-07T11:22:00.102Z,101459.59
2018-10-07T11:25:38.797Z,101455.06
2018-10-07T11:28:19.825Z,101449.52
2018-10-07T11:31:02.363Z,101445.31
2018-10-07T11:34:11.010Z,101438.86
2018-10-07T11:36:46.018Z,101443.33
2018-10-07T11:39:36.942Z,101430.64
2018-10-07T11:42:10.340Z,101432.34
2018-10-07T11:44:54.657Z,101429.36
2018-10-07T11:47:29.567Z,101428.19
2018-10-07T11:50:06.963Z,101428.83
2018-10-07T11:52:42.138Z,101433.84
2018-10-07T11:55:10.150Z,101429.45
2018-10-07T11:57:39.326Z,101438.06
2018-10-07T12:00:08.455Z,101426.70
2018-10-07T12:02:38.595Z,101431.52
2018-10-07T12:05:07.654Z,101427.21
2018-10-07T12:07:36.934Z,101429.30
2018-10-07T12:10:05.935Z,101433.16
2018-10-07T12:12:35.143Z,101429.66
2018-10-07T12:15:04.415Z,101431.64
2018-10-07T12:17:33.692Z,101385.62
2018-10-07T12:20:02.933Z,101423.33
2018-10-07T12:22:32.159Z,101427.73
2018-10-07T12:25:01.328Z,101425.87
2018-10-07T12:27:30.823Z,101417.91
2018-10-07T12:29:59.854Z,101423.89
2018-10-07T12:32:29.485Z,101433.50
2018-10-07T12:34:58.433Z,101435.56
2018-10-07T12:37:27.666Z,101433.61
2018-10-07T12:39:56.788Z,101426.84
2018-10-07T12:42:25.830Z,101426.14
2018-10-07T12:44:54.926Z,101419.67
2018-10-07T12:47:23.958Z,101421.41
2018-10-07T12:49:53.340Z,101441.17
2018-10-07T12:52:22.742Z,101437.61
2018-10-07T12:54:51.731Z,101423.05
2018-10-07T12:57:20.690Z,101411.06
2018-10-07T12:59:52.967Z,101410.50
2018-10-07T13:02:22.006Z,101420.58
2018-10-07T13:04:50.938Z,101423.89
2018-10-07T13:07:19.880Z,101416.45
2018-10-07T13:09:48.848Z,101422.24
2018-10-07T13:12:17.830Z,101426.42
2018-10-07T13:14:46.790Z,101433.50
2018-10-07T13:17:15.754Z,101427.84
2018-10-07T13:19:44.682Z,101449.05
2018-10-07T13:22:13.638Z,101446.23
2018-10-07T13:24:42.581Z,101437.24
2018-10-07T13:27:11.580Z,101442.88
2018-10-07T13:29:40.531Z,101444.63
2018-10-07T13:32:09.551Z,101457.43
2018-10-07T13:34:38.524Z,101448.89
2018-10-07T13:37:07.458Z,101447.90
2018-10-07T13:39:38.244Z,101447.81
2018-10-07T13:42:07.383Z,101454.86
2018-10-07T13:44:36.392Z,101451.52
2018-10-07T13:47:06.370Z,101447.58
2018-10-07T13:49:35.357Z,101453.54
2018-10-07T13:52:05.924Z,101455.38
2018-10-07T13:54:35.034Z,101463.95
2018-10-07T13:57:03.986Z,101472.27
2018-10-07T13:59:32.934Z,101461.97
2018-10-07T14:02:01.974Z,101459.17
2018-10-07T14:04:30.913Z,101467.10
2018-10-07T14:07:00.031Z,101474.92
2018-10-07T14:09:29.026Z,101475.03
2018-10-07T14:11:58.016Z,101482.60
2018-10-07T14:14:26.981Z,101484.50
2018-10-07T14:16:55.972Z,101470.27
2018-10-07T14:19:24.958Z,101474.95
2018-10-07T14:21:53.919Z,101485.10
2018-10-07T14:24:22.950Z,101489.50
2018-10-07T14:26:51.895Z,101487.70
2018-10-07T14:29:20.871Z,101485.05
2018-10-07T14:31:49.843Z,101496.50
2018-10-07T14:34:18.804Z,101490.82
2018-10-07T14:36:47.746Z,101495.54
2018-10-07T14:39:16.809Z,101503.14
2018-10-07T14:41:45.711Z,101502.14
2018-10-07T14:44:14.691Z,101505.84
2018-10-07T14:46:43.702Z,101513.12
2018-10-07T14:49:12.707Z,101514.70
2018-10-07T14:51:41.654Z,101499.75
2018-10-07T14:54:10.641Z,101504.71
2018-10-07T14:56:39.610Z,101507.15
2018-10-07T14:59:08.590Z,101514.08
2018-10-07T15:01:37.561Z,101512.09
2018-10-07T15:04:06.895Z,101517.84
2018-10-07T15:06:35.859Z,101522.58
2018-10-07T15:09:06.830Z,101528.55
2018-10-07T15:11:35.786Z,101524.77
2018-10-07T15:14:04.779Z,101529.00
2018-10-07T15:16:33.751Z,101531.92
2018-10-07T15:19:02.782Z,101519.13
2018-10-07T15:21:31.725Z,101534.64
2018-10-07T15:24:00.689Z,101538.30
2018-10-07T15:26:29.696Z,101540.27
2018-10-07T15:28:58.771Z,101546.03
2018-10-07T15:31:27.821Z,101543.62
2018-10-07T15:33:56.748Z,101538.50
2018-10-07T15:36:25.880Z,101537.91
2018-10-07T15:38:54.810Z,101532.30
2018-10-07T15:41:23.830Z,101540.73
2018-10-07T15:43:52.842Z,101542.22
2018-10-07T15:46:21.809Z,101544.30
2018-10-07T15:48:50.770Z,101538.17
2018-10-07T15:51:19.743Z,101541.38
2018-10-07T15:53:48.756Z,101552.17
2018-10-07T15:56:17.722Z,101548.28
2018-10-07T15:58:46.692Z,101553.20
2018-10-07T16:01:15.688Z,101558.80
2018-10-07T16:03:44.743Z,101559.50
2018-10-07T16:06:13.751Z,101565.41
2018-10-07T16:08:42.807Z,101559.95
2018-10-07T16:11:11.872Z,101564.81
2018-10-07T16:13:40.916Z,101570.95
2018-10-07T16:16:10.159Z,101570.47
2018-10-07T16:18:39.318Z,101572.30
2018-10-07T16:21:08.326Z,101568.64
2018-10-07T16:23:37.304Z,101580.23
2018-10-07T16:26:06.340Z,101579.44
2018-10-07T16:28:35.302Z,101581.98
2018-10-07T16:31:04.320Z,101593.94
2018-10-07T16:33:33.341Z,101593.78
2018-10-07T16:36:02.279Z,101593.96
2018-10-07T16:38:31.659Z,101589.94
2018-10-07T16:41:00.675Z,101595.84
2018-10-07T16:43:29.627Z,101598.94
2018-10-07T16:45:58.751Z,101599.31
2018-10-07T16:48:28.048Z,101598.03
2018-10-07T16:50:57.021Z,101593.80
2018-10-07T16:53:25.992Z,101599.34
2018-10-07T16:55:54.991Z,101594.17
2018-10-07T16:58:24.098Z,101591.26
2018-10-07T17:00:53.129Z,101589.97
2018-10-07T17:03:22.144Z,101594.28
2018-10-07T17:05:51.144Z,101590.42
2018-10-07T17:08:20.166Z,101598.69
2018-10-07T17:10:49.164Z,101597.05
2018-10-07T17:13:18.168Z,101600.49
2018-10-07T17:15:47.277Z,101607.75
2018-10-07T17:18:16.243Z,101605.95
2018-10-07T17:20:45.242Z,101609.67
2018-10-07T17:23:14.238Z,101612.89
2018-10-07T17:25:43.318Z,101609.48
2018-10-07T17:28:12.351Z,101607.38
2018-10-07T17:30:41.295Z,101607.33
2018-10-07T17:33:11.301Z,101604.77
2018-10-07T17:35:40.384Z,101606.88
2018-10-07T17:38:09.376Z,101605.18
2018-10-07T17:40:38.370Z,101609.03
2018-10-07T17:43:07.384Z,101602.99
2018-10-07T17:45:36.354Z,101608.62
2018-10-07T17:48:05.341Z,101613.27
2018-10-07T17:50:34.304Z,101619.66
2018-10-07T17:53:03.591Z,101619.58
2018-10-07T17:55:32.615Z,101628.05
2018-10-07T17:58:01.608Z,101625.86
2018-10-07T18:00:30.592Z,101632.24
2018-10-07T18:02:59.738Z,101634.28
2018-10-07T18:05:28.694Z,101634.50
2018-10-07T18:07:57.678Z,101643.78
2018-10-07T18:10:26.650Z,101646.15
2018-10-07T18:12:55.665Z,101655.41
2018-10-07T18:15:25.551Z,101650.97
2018-10-07T18:17:54.519Z,101658.97
2018-10-07T18:20:23.536Z,101653.20
2018-10-07T18:22:52.648Z,101648.80
2018-10-07T18:25:21.751Z,101659.47
2018-10-07T18:27:50.694Z,101658.09
2018-10-07T18:30:19.646Z,101663.86
2018-10-07T18:32:48.671Z,101671.06
2018-10-07T18:35:17.664Z,101671.69
2018-10-07T18:37:46.618Z,101678.82
2018-10-07T18:40:15.656Z,101680.92
2018-10-07T18:42:44.679Z,101684.77
2018-10-07T18:45:13.631Z,101681.23
2018-10-07T18:47:42.595Z,101682.38
2018-10-07T18:50:11.558Z,101685.40
2018-10-07T18:52:40.522Z,101680.22
2018-10-07T18:55:09.461Z,101687.40
2018-10-07T18:57:38.430Z,101682.67
2018-10-07T19:00:09.524Z,101676.13
2018-10-07T19:02:38.650Z,101672.23
2018-10-07T19:05:07.539Z,101675.09
2018-10-07T19:07:36.585Z,101663.87
2018-10-07T19:10:06.147Z,101658.69
2018-10-07T19:12:36.248Z,101666.27
2018-10-07T19:15:05.314Z,101676.01
2018-10-07T19:17:34.391Z,101685.18
2018-10-07T19:20:03.380Z,101677.68
2018-10-07T19:22:32.331Z,101685.04
2018-10-07T19:25:01.294Z,101678.05
2018-10-07T19:27:30.243Z,101679.75
2018-10-07T19:29:59.206Z,101687.48
2018-10-07T19:32:28.280Z,101687.78
2018-10-07T19:34:57.235Z,101683.58
2018-10-07T19:37:26.309Z,101683.02
2018-10-07T19:39:55.239Z,101686.79
2018-10-07T19:42:24.200Z,101693.08
2018-10-07T19:44:53.469Z,101688.00
2018-10-07T19:47:22.406Z,101681.03
2018-10-07T19:49:51.368Z,101679.23
2018-10-07T19:52:20.363Z,101685.72
2018-10-07T19:54:49.317Z,101686.78
2018-10-07T19:57:18.282Z,101686.19
2018-10-07T19:59:47.275Z,101693.20
2018-10-07T20:02:16.230Z,101696.86
2018-10-07T20:04:45.230Z,101696.73
2018-10-07T20:07:14.922Z,101694.45
2018-10-07T20:09:43.874Z,101698.70
2018-10-07T20:12:12.815Z,101704.61
2018-10-07T20:14:41.774Z,101707.67
2018-10-07T20:17:10.826Z,101702.95
2018-10-07T20:19:39.763Z,101707.59
2018-10-07T20:22:14.407Z,101703.23
2018-10-07T20:24:43.370Z,101701.89
2018-10-07T20:27:12.350Z,101707.00
2018-10-07T20:29:41.725Z,101694.69
2018-10-07T20:32:10.914Z,101697.71
2018-10-07T20:34:39.872Z,101692.24
2018-10-07T20:37:08.910Z,101699.10
2018-10-07T20:39:37.882Z,101698.17
2018-10-07T20:42:06.819Z,101699.91
2018-10-07T20:44:35.776Z,101697.38
2018-10-07T20:47:04.690Z,101696.95
2018-10-07T20:49:33.706Z,101690.50
2018-10-07T20:52:02.650Z,101700.88
2018-10-07T20:54:31.659Z,101700.25
2018-10-07T20:57:00.751Z,101698.04
2018-10-07T20:59:29.718Z,101699.23
2018-10-07T21:01:58.679Z,101697.49
2018-10-07T21:04:27.615Z,101697.55
2018-10-07T21:06:56.518Z,101695.69
2018-10-07T21:09:25.455Z,101694.65
2018-10-07T21:11:54.450Z,101689.33
2018-10-07T21:14:23.402Z,101691.02
2018-10-07T21:16:52.339Z,101707.16
2018-10-07T21:19:21.287Z,101699.00
2018-10-07T21:21:50.305Z,101700.22
2018-10-07T21:24:19.312Z,101704.80
2018-10-07T21:26:48.230Z,101701.70
2018-10-07T21:29:17.179Z,101697.05
2018-10-07T21:31:46.151Z,101693.09
2018-10-07T21:34:15.086Z,101694.81
2018-10-07T21:36:44.014Z,101684.47
2018-10-07T21:39:12.946Z,101680.41
2018-10-07T21:41:41.953Z,101678.75
2018-10-07T21:44:10.868Z,101675.84
2018-10-07T21:46:39.959Z,101675.38
2018-10-07T21:49:09.146Z,101675.58
2018-10-07T21:51:38.073Z,101668.02
2018-10-07T21:54:07.194Z,101670.36
2018-10-07T21:56:36.969Z,101666.31
2018-10-07T21:59:06.279Z,101663.17
2018-10-07T22:01:35.198Z,101652.25
2018-10-07T22:04:04.137Z,101663.64
2018-10-07T22:06:33.063Z,101660.77
2018-10-07T22:09:01.987Z,101665.32
2018-10-07T22:11:30.942Z,101659.12
2018-10-07T22:13:59.901Z,101660.78
2018-10-07T22:16:28.870Z,101661.21
2018-10-07T22:18:57.922Z,101649.16
2018-10-07T22:21:26.894Z,101650.91
2018-10-07T22:23:55.838Z,101656.95
2018-10-07T22:26:24.803Z,101650.19
2018-10-07T22:28:53.758Z,101648.57
2018-10-07T22:31:22.837Z,101655.91
2018-10-07T22:33:52.419Z,101660.93
2018-10-07T22:36:21.389Z,101662.61
2018-10-07T22:38:50.355Z,101662.86
2018-10-07T22:41:19.323Z,101653.37
2018-10-07T22:43:48.311Z,101656.36
2018-10-07T22:46:17.245Z,101660.43
2018-10-07T22:48:46.153Z,101659.12
2018-10-07T22:51:15.185Z,101651.74
2018-10-07T22:53:44.099Z,101655.64
2018-10-07T22:56:13.005Z,101652.68
2018-10-07T22:58:42.034Z,101645.83
2018-10-07T23:01:10.990Z,101642.47
2018-10-07T23:03:39.893Z,101644.00
2018-10-07T23:06:08.838Z,101635.31
2018-10-07T23:08:37.750Z,101642.41
2018-10-07T23:11:06.929Z,101647.16
2018-10-07T23:13:35.818Z,101646.36
2018-10-07T23:16:04.750Z,101650.20
2018-10-07T23:18:33.658Z,101649.06
2018-10-07T23:21:02.675Z,101651.08
2018-10-07T23:23:31.624Z,101652.66
2018-10-07T23:26:00.569Z,101655.91
2018-10-07T23:28:29.550Z,101657.98
2018-10-07T23:30:58.474Z,101656.31
2018-10-07T23:33:27.417Z,101651.72
2018-10-07T23:35:56.354Z,101647.05
2018-10-07T23:38:25.367Z,101644.67
2018-10-07T23:40:55.489Z,101644.77
2018-10-07T23:43:30.746Z,101646.75
2018-10-07T23:45:59.661Z,101647.95
2018-10-07T23:48:28.586Z,101645.34
2018-10-07T23:50:57.505Z,101639.27
2018-10-07T23:53:26.463Z,101644.20
2018-10-07T23:55:55.424Z,101650.27
2018-10-07T23:58:24.386Z,101647.39
