createdAt,value
2018-09-23T00:01:41.184Z,88.90
2018-09-23T00:04:10.409Z,88.10
2018-09-23T00:06:39.652Z,88.40
2018-09-23T00:09:09.137Z,88.70
2018-09-23T00:11:38.525Z,88.70
2018-09-23T00:14:07.927Z,88.60
2018-09-23T00:16:37.367Z,88.90
2018-09-23T00:19:06.613Z,88.20
2018-09-23T00:21:35.643Z,88.90
2018-09-23T00:24:04.813Z,88.90
2018-09-23T00:26:33.888Z,88.70
2018-09-23T00:29:03.087Z,88.80
2018-09-23T00:31:32.083Z,88.80
2018-09-23T00:34:01.397Z,88.80
2018-09-23T00:36:30.605Z,88.60
2018-09-23T00:38:59.681Z,88.50
2018-09-23T00:41:28.740Z,88.70
2018-09-23T00:43:57.788Z,88.20
2018-09-23T00:46:26.886Z,88.80
2018-09-23T00:48:55.962Z,89.70
2018-09-23T00:51:25.038Z,88.50
2018-09-23T00:53:54.442Z,89.00
2018-09-23T00:56:23.526Z,89.10
2018-09-23T00:58:52.681Z,88.80
2018-09-23T01:01:21.742Z,89.00
2018-09-23T01:03:50.898Z,88.90
2018-09-23T01:06:19.892Z,89.10
2018-09-23T01:08:48.982Z,89.20
2018-09-23T01:11:19.117Z,89.40
2018-09-23T01:13:48.370Z,89.60
2018-09-23T01:16:17.339Z,89.50
2018-09-23T01:18:46.731Z,89.10
2018-09-23T01:21:15.838Z,89.20
2018-09-23T01:23:45.234Z,89.60
2018-09-23T01:26:14.221Z,89.60
2018-09-23T01:28:43.344Z,89.50
2018-09-23T01:31:12.460Z,89.70
2018-09-23T01:33:41.507Z,89.80
2018-09-23T01:36:10.738Z,89.50
2018-09-23T01:38:39.901Z,89.80
2018-09-23T01:41:09.051Z,90.20
2018-09-23T01:43:38.063Z,90.00
2018-09-23T01:46:07.061Z,89.80
2018-09-23T01:48:36.141Z,89.80
2018-09-23T01:51:05.221Z,90.00
2018-09-23T01:53:34.205Z,90.10
2018-09-23T01:56:03.561Z,90.10
2018-09-23T01:58:32.683Z,90.50
2018-09-23T02:01:01.840Z,90.30
2018-09-23T02:03:30.898Z,90.30
2018-09-23T02:05:59.952Z,90.40
2018-09-23T02:08:28.912Z,90.40
2018-09-23T02:10:57.919Z,90.60
2018-09-23T02:13:26.939Z,90.60
2018-09-23T02:15:55.921Z,90.70
2018-09-23T02:18:24.930Z,90.80
2018-09-23T02:20:53.922Z,90.90
2018-09-23T02:23:23.214Z,90.70
2018-09-23T02:25:52.242Z,90.80
2018-09-23T02:28:21.328Z,90.80
2018-09-23T02:30:50.369Z,90.80
2018-09-23T02:33:19.497Z,90.80
2018-09-23T02:35:48.568Z,90.80
2018-09-23T02:38:17.642Z,90.80
2018-09-23T02:40:46.699Z,90.90
2018-09-23T02:43:15.938Z,91.00
2018-09-23T02:45:45.239Z,91.10
2018-09-23T02:48:14.272Z,91.10
2018-09-23T02:50:43.381Z,91.20
2018-09-23T02:53:12.531Z,91.20
2018-09-23T02:55:41.637Z,91.30
2018-09-23T02:58:10.899Z,91.20
2018-09-23T03:00:39.915Z,91.20
2018-09-23T03:03:09.029Z,91.20
2018-09-23T03:05:38.113Z,91.30
2018-09-23T03:08:07.303Z,91.20
2018-09-23T03:10:36.452Z,91.20
2018-09-23T03:13:05.493Z,91.40
2018-09-23T03:15:34.618Z,91.40
2018-09-23T03:18:03.542Z,91.50
2018-09-23T03:20:32.526Z,91.50
2018-09-23T03:23:01.576Z,91.60
2018-09-23T03:25:30.603Z,91.40
2018-09-23T03:27:59.696Z,91.50
2018-09-23T03:30:28.868Z,91.60
2018-09-23T03:32:57.925Z,91.60
2018-09-23T03:35:26.952Z,91.60
2018-09-23T03:37:55.950Z,91.60
2018-09-23T03:40:24.953Z,91.40
2018-09-23T03:42:54.049Z,91.80
2018-09-23T03:45:23.274Z,91.80
2018-09-23T03:47:52.560Z,91.90
2018-09-23T03:50:21.594Z,92.10
2018-09-23T03:52:50.684Z,92.10
2018-09-23T03:55:20.217Z,92.20
2018-09-23T03:57:49.223Z,92.20
2018-09-23T04:00:18.184Z,92.30
2018-09-23T04:02:47.171Z,92.30
2018-09-23T04:05:16.170Z,92.30
2018-09-23T04:07:45.291Z,92.40
2018-09-23T04:10:14.432Z,92.40
2018-09-23T04:12:43.437Z,92.30
2018-09-23T04:15:12.425Z,92.40
2018-09-23T04:17:41.504Z,92.30
2018-09-23T04:20:10.598Z,92.40
2018-09-23T04:22:43.925Z,92.20
2018-09-23T04:25:13.026Z,92.10
2018-09-23T04:27:42.119Z,91.70
2018-09-23T04:30:11.153Z,91.70
2018-09-23T04:32:40.263Z,91.60
2018-09-23T04:35:09.402Z,91.70
2018-09-23T04:37:38.374Z,91.50
2018-09-23T04:40:07.416Z,91.40
2018-09-23T04:42:36.422Z,91.40
2018-09-23T04:45:05.474Z,91.40
2018-09-23T04:47:34.471Z,91.30
2018-09-23T04:50:03.495Z,91.30
2018-09-23T04:52:32.490Z,91.20
2018-09-23T04:55:01.548Z,91.30
2018-09-23T04:57:30.748Z,91.20
2018-09-23T04:59:59.839Z,91.00
2018-09-23T05:02:28.910Z,90.90
2018-09-23T05:04:57.970Z,90.80
2018-09-23T05:07:50.846Z,90.80
2018-09-23T05:10:20.094Z,90.80
2018-09-23T05:12:54.020Z,90.60
2018-09-23T05:15:25.627Z,90.60
2018-09-23T05:18:18.418Z,90.60
2018-09-23T05:20:51.142Z,90.60
2018-09-23T05:26:45.779Z,90.50
2018-09-23T05:38:21.650Z,90.20
2018-09-23T05:40:53.135Z,90.40
2018-09-23T05:43:34.849Z,90.40
2018-09-23T05:46:14.053Z,90.50
2018-09-23T05:48:43.930Z,90.50
2018-09-23T05:51:18.539Z,90.40
2018-09-23T06:07:56.065Z,90.10
2018-09-23T06:10:25.035Z,90.00
2018-09-23T06:12:54.034Z,90.00
2018-09-23T06:15:23.300Z,90.20
2018-09-23T06:17:53.112Z,90.00
2018-09-23T06:20:22.139Z,90.10
2018-09-23T06:22:51.513Z,90.00
2018-09-23T06:25:20.701Z,89.40
2018-09-23T06:27:49.826Z,89.10
2018-09-23T06:30:21.059Z,87.70
2018-09-23T06:32:50.828Z,87.60
2018-09-23T06:35:20.027Z,87.30
2018-09-23T06:37:49.049Z,86.60
2018-09-23T06:40:18.482Z,85.80
2018-09-23T06:42:47.568Z,84.40
2018-09-23T06:45:16.658Z,83.80
2018-09-23T06:47:46.307Z,83.80
2018-09-23T06:50:15.547Z,84.40
2018-09-23T06:52:44.610Z,84.00
2018-09-23T06:55:13.758Z,83.10
2018-09-23T06:57:42.862Z,82.90
2018-09-23T07:00:11.897Z,82.10
2018-09-23T07:02:41.050Z,81.20
2018-09-23T07:05:10.223Z,80.70
2018-09-23T07:07:39.325Z,80.70
2018-09-23T07:10:08.378Z,81.30
2018-09-23T07:12:37.365Z,80.20
2018-09-23T07:15:06.548Z,78.50
2018-09-23T07:17:35.823Z,77.30
2018-09-23T07:20:05.242Z,77.10
2018-09-23T07:22:34.232Z,74.20
2018-09-23T07:25:03.265Z,73.40
2018-09-23T07:27:32.607Z,73.70
2018-09-23T07:30:01.773Z,73.60
2018-09-23T07:32:30.961Z,75.10
2018-09-23T07:35:00.098Z,74.50
2018-09-23T07:37:29.293Z,74.70
2018-09-23T07:39:58.376Z,75.10
2018-09-23T07:42:27.346Z,74.50
2018-09-23T07:44:56.548Z,73.00
2018-09-23T07:47:25.600Z,72.00
2018-09-23T07:49:54.784Z,72.50
2018-09-23T07:52:30.172Z,72.00
2018-09-23T07:55:00.993Z,73.20
2018-09-23T07:57:30.044Z,75.00
2018-09-23T07:59:59.059Z,74.30
2018-09-23T08:02:29.480Z,73.50
2018-09-23T08:04:59.104Z,73.50
2018-09-23T08:07:28.526Z,72.90
2018-09-23T08:09:57.657Z,72.00
2018-09-23T08:12:27.010Z,71.60
2018-09-23T08:14:57.009Z,71.60
2018-09-23T08:17:25.618Z,70.70
2018-09-23T08:19:54.793Z,71.70
2018-09-23T08:22:25.021Z,72.60
2018-09-23T08:24:54.354Z,72.50
2018-09-23T08:27:23.563Z,71.00
2018-09-23T08:29:53.064Z,69.80
2018-09-23T08:32:22.333Z,69.10
2018-09-23T08:34:52.909Z,69.40
2018-09-23T08:37:21.990Z,70.50
2018-09-23T08:39:51.110Z,72.10
2018-09-23T08:42:20.210Z,72.00
2018-09-23T08:44:49.331Z,71.70
2018-09-23T08:47:18.850Z,72.60
2018-09-23T08:49:48.341Z,73.50
2018-09-23T08:52:17.552Z,73.10
2018-09-23T08:54:46.732Z,73.10
2018-09-23T08:57:15.824Z,73.00
2018-09-23T08:59:44.912Z,72.30
2018-09-23T09:02:14.135Z,70.60
2018-09-23T09:04:43.391Z,69.50
2018-09-23T09:07:12.770Z,67.60
2018-09-23T09:09:41.837Z,67.40
2018-09-23T09:12:11.132Z,67.10
2018-09-23T09:14:45.021Z,65.90
2018-09-23T09:17:16.808Z,65.00
2018-09-23T09:19:45.956Z,64.30
2018-09-23T09:22:15.367Z,65.00
2018-09-23T09:24:48.959Z,65.00
2018-09-23T09:27:19.214Z,65.60
2018-09-23T09:30:01.495Z,66.50
2018-09-23T09:32:47.238Z,66.70
2018-09-23T09:35:19.133Z,64.00
2018-09-23T09:37:53.150Z,63.30
2018-09-23T09:40:24.498Z,63.10
2018-09-23T09:42:55.770Z,63.70
2018-09-23T09:45:45.526Z,63.20
2018-09-23T09:48:51.262Z,64.70
2018-09-23T09:51:33.393Z,64.60
2018-09-23T09:54:14.168Z,62.50
2018-09-23T09:56:45.822Z,62.10
2018-09-23T09:59:16.356Z,63.10
2018-09-23T10:01:48.007Z,63.40
2018-09-23T10:04:18.168Z,62.70
2018-09-23T10:06:48.195Z,60.70
2018-09-23T10:09:59.213Z,62.60
2018-09-23T10:13:11.498Z,60.70
2018-09-23T10:15:44.493Z,62.30
2018-09-23T10:18:17.767Z,60.30
2018-09-23T10:20:50.306Z,59.30
2018-09-23T10:23:26.407Z,58.90
2018-09-23T10:26:08.107Z,58.10
2018-09-23T10:28:40.665Z,58.00
2018-09-23T10:31:10.002Z,58.90
2018-09-23T10:33:39.380Z,59.60
2018-09-23T10:36:08.568Z,61.20
2018-09-23T10:38:37.673Z,60.10
2018-09-23T10:41:07.007Z,60.50
2018-09-23T10:43:36.289Z,60.40
2018-09-23T10:46:05.427Z,61.00
2018-09-23T10:48:34.604Z,62.00
2018-09-23T10:51:03.774Z,62.60
2018-09-23T10:53:32.933Z,63.00
2018-09-23T10:56:03.075Z,62.30
2018-09-23T10:58:33.943Z,62.50
2018-09-23T11:01:03.052Z,63.50
2018-09-23T11:03:32.200Z,64.50
2018-09-23T11:06:01.350Z,64.90
2018-09-23T11:08:30.698Z,66.30
2018-09-23T11:10:59.958Z,64.80
2018-09-23T11:13:29.038Z,65.00
2018-09-23T11:15:58.133Z,65.70
2018-09-23T11:18:27.235Z,66.70
2018-09-23T11:20:56.358Z,67.20
2018-09-23T11:23:26.579Z,67.10
2018-09-23T11:25:55.832Z,66.40
2018-09-23T11:28:25.049Z,66.60
2018-09-23T11:30:54.230Z,68.40
2018-09-23T11:33:23.366Z,68.20
2018-09-23T11:35:52.484Z,68.80
2018-09-23T11:38:22.364Z,69.80
2018-09-23T11:40:51.601Z,69.10
2018-09-23T11:43:20.708Z,70.60
2018-09-23T11:45:49.874Z,71.30
2018-09-23T11:48:19.063Z,71.70
2018-09-23T11:50:48.573Z,72.90
2018-09-23T11:53:18.369Z,75.20
2018-09-23T11:55:47.759Z,76.80
2018-09-23T11:58:18.787Z,76.30
2018-09-23T12:00:48.157Z,79.20
2018-09-23T12:03:17.224Z,79.50
2018-09-23T12:05:46.345Z,79.70
2018-09-23T12:08:15.626Z,80.90
2018-09-23T12:10:45.325Z,82.10
2018-09-23T12:13:15.028Z,83.30
2018-09-23T12:15:45.949Z,82.70
2018-09-23T12:18:16.064Z,82.50
2018-09-23T12:20:45.539Z,83.00
2018-09-23T12:23:15.348Z,83.90
2018-09-23T12:25:45.001Z,84.50
2018-09-23T12:28:14.322Z,84.20
2018-09-23T12:30:43.807Z,84.10
2018-09-23T12:33:13.004Z,84.80
2018-09-23T12:35:49.920Z,85.80
2018-09-23T12:38:19.286Z,87.30
2018-09-23T12:40:48.662Z,88.00
2018-09-23T12:43:17.875Z,89.40
2018-09-23T12:45:47.553Z,89.20
2018-09-23T12:48:16.927Z,90.00
2018-09-23T12:50:46.337Z,89.50
2018-09-23T12:53:15.633Z,89.70
2018-09-23T12:55:49.341Z,90.30
2018-09-23T12:58:21.705Z,90.80
2018-09-23T13:00:51.553Z,90.90
2018-09-23T13:03:25.071Z,91.30
2018-09-23T13:05:55.934Z,91.90
2018-09-23T13:08:33.947Z,91.90
2018-09-23T13:11:12.577Z,91.80
2018-09-23T13:13:43.701Z,92.20
2018-09-23T13:16:24.917Z,93.00
2018-09-23T13:18:57.856Z,93.80
2018-09-23T13:21:31.142Z,93.30
2018-09-23T13:24:02.015Z,93.10
2018-09-23T13:29:44.215Z,93.40
2018-09-23T13:56:46.531Z,93.00
2018-09-23T13:59:18.311Z,94.40
2018-09-23T14:01:51.096Z,94.00
2018-09-23T14:04:21.480Z,94.30
2018-09-23T14:06:53.654Z,94.00
2018-09-23T14:09:32.524Z,94.10
2018-09-23T14:12:02.573Z,94.60
2018-09-23T14:14:35.933Z,95.20
2018-09-23T14:17:06.239Z,94.70
2018-09-23T14:23:02.917Z,95.30
2018-09-23T14:25:41.357Z,95.40
2018-09-23T14:28:17.669Z,95.40
2018-09-23T14:30:50.938Z,95.50
2018-09-23T14:33:32.417Z,96.00
2018-09-23T14:36:05.335Z,95.80
2018-09-23T14:38:36.359Z,95.30
2018-09-23T14:41:06.538Z,95.70
2018-09-23T14:43:37.068Z,96.10
2018-09-23T14:46:06.628Z,95.80
2018-09-23T14:48:36.254Z,96.00
2018-09-23T14:51:05.767Z,96.00
2018-09-23T14:53:35.012Z,95.50
2018-09-23T14:56:05.916Z,95.80
2018-09-23T14:58:35.249Z,95.90
2018-09-23T15:01:06.654Z,95.60
2018-09-23T15:03:38.249Z,95.70
2018-09-23T15:06:07.593Z,95.70
2018-09-23T15:08:37.681Z,95.70
2018-09-23T15:11:07.229Z,95.60
2018-09-23T15:13:36.429Z,96.00
2018-09-23T15:16:05.500Z,95.60
2018-09-23T15:18:34.798Z,95.80
2018-09-23T15:21:05.569Z,95.90
2018-09-23T15:23:34.930Z,96.00
2018-09-23T15:26:04.259Z,95.80
2018-09-23T15:28:33.433Z,95.80
2018-09-23T15:31:02.710Z,95.80
2018-09-23T15:33:32.013Z,95.80
2018-09-23T15:36:03.299Z,95.60
2018-09-23T15:38:33.063Z,95.50
2018-09-23T15:41:06.071Z,95.50
2018-09-23T15:43:40.569Z,95.80
2018-09-23T15:46:10.215Z,95.60
2018-09-23T15:48:39.423Z,95.70
2018-09-23T15:51:08.624Z,95.70
2018-09-23T15:53:39.728Z,95.60
2018-09-23T15:56:09.828Z,95.50
2018-09-23T15:58:40.202Z,95.80
2018-09-23T16:01:09.375Z,95.90
2018-09-23T16:03:39.072Z,96.00
2018-09-23T16:06:09.590Z,95.70
2018-09-23T16:08:38.942Z,96.00
2018-09-23T16:11:08.167Z,95.10
2018-09-23T16:13:37.498Z,95.30
2018-09-23T16:16:07.835Z,95.70
2018-09-23T16:18:38.509Z,95.90
2018-09-23T16:21:08.602Z,95.90
2018-09-23T16:23:38.234Z,95.30
2018-09-23T16:26:07.664Z,95.60
2018-09-23T16:28:37.785Z,95.70
2018-09-23T16:31:07.344Z,95.50
2018-09-23T16:33:36.434Z,95.90
2018-09-23T16:36:06.431Z,95.70
2018-09-23T16:38:35.953Z,95.80
2018-09-23T16:41:05.058Z,96.00
2018-09-23T16:43:34.175Z,95.80
2018-09-23T16:46:03.303Z,95.70
2018-09-23T16:48:32.858Z,96.00
2018-09-23T16:51:02.740Z,95.80
2018-09-23T16:53:32.043Z,95.30
2018-09-23T16:56:08.047Z,95.30
2018-09-23T16:58:41.140Z,94.90
2018-09-23T17:01:13.893Z,94.80
2018-09-23T17:03:44.145Z,95.20
2018-09-23T17:06:15.482Z,95.20
2018-09-23T17:08:44.750Z,95.30
2018-09-23T17:11:14.272Z,95.70
2018-09-23T17:13:43.809Z,95.80
2018-09-23T17:16:13.118Z,95.60
2018-09-23T17:18:43.440Z,95.70
2018-09-23T17:21:12.674Z,95.80
2018-09-23T17:23:41.850Z,95.70
2018-09-23T17:26:11.166Z,95.50
2018-09-23T17:28:40.333Z,95.70
2018-09-23T17:31:09.985Z,95.70
2018-09-23T17:33:39.352Z,95.80
2018-09-23T17:36:08.814Z,96.10
2018-09-23T17:38:39.212Z,95.00
2018-09-23T17:41:20.857Z,95.40
2018-09-23T17:43:54.790Z,95.70
2018-09-23T17:46:25.470Z,95.60
2018-09-23T17:48:55.477Z,95.40
2018-09-23T17:51:25.221Z,96.20
2018-09-23T17:54:02.026Z,95.40
2018-09-23T17:56:31.990Z,95.10
2018-09-23T17:59:01.808Z,95.60
2018-09-23T18:01:46.708Z,95.80
2018-09-23T18:04:25.423Z,95.20
2018-09-23T18:07:01.885Z,95.50
2018-09-23T18:09:31.266Z,95.00
2018-09-23T18:12:01.067Z,94.70
2018-09-23T18:14:30.352Z,95.00
2018-09-23T18:16:59.989Z,95.00
2018-09-23T18:19:30.312Z,95.60
2018-09-23T18:22:00.230Z,95.50
2018-09-23T18:24:29.806Z,95.50
2018-09-23T18:26:59.919Z,95.50
2018-09-23T18:29:29.802Z,95.40
2018-09-23T18:31:59.368Z,95.50
2018-09-23T18:34:30.800Z,95.70
2018-09-23T18:37:02.401Z,95.20
2018-09-23T18:39:32.929Z,94.60
2018-09-23T18:42:04.270Z,93.80
2018-09-23T18:44:34.126Z,93.50
2018-09-23T18:47:08.232Z,94.00
2018-09-23T18:49:39.743Z,94.50
2018-09-23T18:52:10.607Z,94.20
2018-09-23T18:54:45.909Z,94.30
2018-09-23T18:57:18.927Z,94.50
2018-09-23T18:59:49.813Z,94.60
2018-09-23T19:02:20.372Z,94.80
2018-09-23T19:04:50.213Z,94.20
2018-09-23T19:07:20.125Z,94.60
2018-09-23T19:09:52.897Z,95.10
2018-09-23T19:12:25.533Z,95.00
2018-09-23T19:14:56.313Z,94.60
2018-09-23T19:17:25.514Z,94.40
2018-09-23T19:20:01.448Z,94.40
2018-09-23T19:22:36.405Z,94.70
2018-09-23T19:25:08.484Z,94.70
2018-09-23T19:27:41.528Z,94.50
2018-09-23T19:30:14.434Z,94.80
2018-09-23T19:32:47.339Z,95.00
2018-09-23T19:35:17.549Z,94.70
2018-09-23T19:37:54.982Z,94.80
2018-09-23T19:40:28.207Z,94.70
2018-09-23T19:43:00.179Z,94.90
2018-09-23T19:45:31.149Z,94.50
2018-09-23T19:48:06.297Z,94.60
2018-09-23T19:50:39.163Z,94.60
2018-09-23T19:53:08.649Z,94.30
2018-09-23T19:55:41.808Z,95.00
2018-09-23T19:58:16.851Z,95.10
2018-09-23T20:00:46.217Z,94.70
2018-09-23T20:03:19.747Z,94.80
2018-09-23T20:05:51.363Z,95.00
2018-09-23T20:08:28.253Z,95.00
2018-09-23T20:10:59.790Z,94.70
2018-09-23T20:13:29.951Z,95.20
2018-09-23T20:16:04.095Z,95.10
2018-09-23T20:18:34.334Z,94.50
2018-09-23T20:21:04.383Z,94.80
2018-09-23T20:23:33.759Z,94.90
2018-09-23T20:26:05.266Z,95.20
2018-09-23T20:28:36.584Z,94.70
2018-09-23T20:31:06.628Z,95.00
2018-09-23T20:33:37.492Z,95.20
2018-09-23T20:36:07.584Z,95.20
2018-09-23T20:38:40.383Z,95.20
2018-09-23T20:41:10.678Z,95.40
2018-09-23T20:43:40.535Z,95.50
2018-09-23T20:46:12.222Z,95.40
2018-09-23T20:48:42.748Z,95.30
2018-09-23T20:51:12.464Z,95.70
2018-09-23T20:53:44.301Z,95.10
2018-09-23T20:56:15.793Z,95.40
2018-09-23T20:58:45.956Z,95.30
2018-09-23T21:01:16.011Z,95.70
2018-09-23T21:03:45.171Z,95.20
2018-09-23T21:06:15.675Z,94.90
2018-09-23T21:08:50.851Z,95.20
2018-09-23T21:11:20.577Z,94.90
2018-09-23T21:13:50.483Z,95.50
2018-09-23T21:16:19.593Z,94.90
2018-09-23T21:18:48.662Z,94.90
2018-09-23T21:21:17.979Z,94.70
2018-09-23T21:23:47.198Z,94.10
2018-09-23T21:26:16.393Z,94.50
2018-09-23T21:28:45.434Z,94.50
2018-09-23T21:31:16.284Z,94.70
2018-09-23T21:33:45.365Z,94.50
2018-09-23T21:36:14.615Z,94.60
2018-09-23T21:38:43.993Z,94.50
2018-09-23T21:41:13.154Z,94.30
2018-09-23T21:43:44.249Z,94.70
2018-09-23T21:46:14.003Z,94.90
2018-09-23T21:48:43.186Z,94.80
2018-09-23T21:51:12.298Z,94.60
2018-09-23T21:53:41.354Z,94.60
2018-09-23T21:56:10.710Z,94.60
2018-09-23T21:58:40.023Z,94.70
2018-09-23T22:01:09.085Z,95.00
2018-09-23T22:03:38.094Z,95.50
2018-09-23T22:06:07.366Z,95.50
2018-09-23T22:08:36.509Z,95.50
2018-09-23T22:11:05.604Z,95.70
2018-09-23T22:13:42.103Z,95.80
2018-09-23T22:16:11.276Z,95.90
2018-09-23T22:18:40.657Z,95.90
2018-09-23T22:21:09.775Z,96.20
2018-09-23T22:23:38.874Z,96.00
2018-09-23T22:26:07.942Z,96.10
2018-09-23T22:28:37.117Z,95.80
2018-09-23T22:31:06.215Z,95.80
2018-09-23T22:33:35.355Z,95.80
2018-09-23T22:36:04.377Z,96.00
2018-09-23T22:38:33.517Z,95.90
2018-09-23T22:41:02.558Z,95.50
2018-09-23T22:43:31.569Z,95.80
2018-09-23T22:46:00.820Z,95.50
2018-09-23T22:48:32.693Z,95.40
2018-09-23T22:51:01.758Z,95.30
2018-09-23T22:53:30.864Z,95.20
2018-09-23T22:56:00.174Z,95.30
2018-09-23T22:58:29.290Z,95.00
2018-09-23T23:00:58.316Z,94.90
2018-09-23T23:03:27.324Z,94.90
2018-09-23T23:05:56.386Z,94.70
2018-09-23T23:08:25.608Z,94.50
2018-09-23T23:11:03.820Z,94.50
2018-09-23T23:13:38.200Z,94.60
2018-09-23T23:16:07.452Z,94.80
2018-09-23T23:18:47.176Z,94.40
2018-09-23T23:21:21.951Z,94.80
2018-09-23T23:23:58.744Z,94.80
2018-09-23T23:26:31.393Z,94.70
2018-09-23T23:29:17.933Z,94.80
2018-09-23T23:31:51.823Z,94.90
2018-09-23T23:34:23.510Z,95.10
2018-09-23T23:36:55.837Z,95.10
2018-09-23T23:39:26.511Z,95.20
2018-09-23T23:41:57.895Z,95.10
2018-09-23T23:44:27.416Z,95.10
2018-09-23T23:46:58.901Z,94.80
2018-09-23T23:49:29.913Z,94.70
2018-09-23T23:52:00.887Z,94.70
2018-09-23T23:54:31.421Z,94.80
2018-09-23T23:57:04.488Z,94.70
2018-09-23T23:59:37.618Z,94.90
