createdAt,value
2018-06-13T00:00:19.030Z,2.70
2018-06-13T00:02:48.425Z,2.33
2018-06-13T00:05:17.840Z,2.67
2018-06-13T00:07:47.236Z,2.73
2018-06-13T00:10:16.634Z,2.50
2018-06-13T00:12:46.036Z,2.60
2018-06-13T00:15:15.429Z,2.30
2018-06-13T00:17:44.940Z,2.47
2018-06-13T00:20:14.337Z,2.80
2018-06-13T00:22:43.722Z,2.50
2018-06-13T00:25:13.158Z,3.17
2018-06-13T00:27:42.500Z,3.47
2018-06-13T00:30:11.855Z,2.67
2018-06-13T00:32:41.321Z,2.97
2018-06-13T00:35:10.788Z,3.20
2018-06-13T00:37:40.171Z,3.10
2018-06-13T00:40:09.575Z,3.10
2018-06-13T00:42:39.006Z,2.90
2018-06-13T00:45:08.385Z,2.40
2018-06-13T00:47:37.741Z,2.87
2018-06-13T00:50:07.165Z,2.60
2018-06-13T00:52:37.251Z,2.60
2018-06-13T00:55:07.023Z,2.80
2018-06-13T00:57:36.430Z,3.30
2018-06-13T01:00:06.109Z,3.33
2018-06-13T01:02:35.566Z,2.83
2018-06-13T01:05:04.992Z,3.70
2018-06-13T01:07:34.465Z,4.30
2018-06-13T01:10:03.897Z,3.10
2018-06-13T01:12:33.275Z,3.17
2018-06-13T01:15:02.663Z,3.27
2018-06-13T01:17:32.052Z,3.23
2018-06-13T01:20:01.461Z,3.27
2018-06-13T01:22:30.824Z,3.57
2018-06-13T01:25:00.272Z,3.30
2018-06-13T01:27:29.675Z,3.37
2018-06-13T01:29:59.098Z,2.80
2018-06-13T01:32:28.506Z,3.03
2018-06-13T01:34:57.884Z,3.37
2018-06-13T01:37:27.259Z,2.73
2018-06-13T01:39:56.623Z,3.17
2018-06-13T01:42:25.986Z,3.50
2018-06-13T01:44:55.443Z,4.07
2018-06-13T01:47:24.865Z,3.63
2018-06-13T01:49:54.355Z,3.73
2018-06-13T01:52:23.736Z,4.10
2018-06-13T01:54:53.128Z,3.87
2018-06-13T01:57:22.544Z,3.90
2018-06-13T01:59:51.932Z,4.00
2018-06-13T02:02:21.317Z,3.83
2018-06-13T02:04:50.746Z,3.47
2018-06-13T02:07:20.193Z,3.30
2018-06-13T02:09:49.600Z,3.40
2018-06-13T02:12:19.063Z,3.03
2018-06-13T02:14:48.469Z,3.10
2018-06-13T02:17:17.854Z,3.77
2018-06-13T02:19:47.284Z,3.30
2018-06-13T02:22:16.734Z,3.23
2018-06-13T02:24:46.137Z,3.77
2018-06-13T02:27:15.561Z,3.83
2018-06-13T02:29:44.933Z,3.20
2018-06-13T02:32:14.367Z,4.73
2018-06-13T02:34:43.748Z,3.80
2018-06-13T02:37:13.186Z,3.77
2018-06-13T02:39:42.608Z,3.90
2018-06-13T02:42:12.025Z,3.77
2018-06-13T02:44:41.464Z,4.13
2018-06-13T02:47:10.795Z,4.27
2018-06-13T02:49:40.297Z,3.87
2018-06-13T02:52:09.737Z,3.40
2018-06-13T02:54:39.157Z,4.03
2018-06-13T02:57:08.502Z,4.37
2018-06-13T02:59:37.999Z,3.40
2018-06-13T03:02:07.384Z,3.70
2018-06-13T03:04:36.783Z,3.27
2018-06-13T03:07:06.486Z,3.60
2018-06-13T03:09:35.863Z,3.57
2018-06-13T03:12:05.452Z,4.10
2018-06-13T03:14:34.912Z,4.43
2018-06-13T03:17:04.292Z,3.43
2018-06-13T03:19:33.666Z,3.53
2018-06-13T03:22:03.055Z,4.10
2018-06-13T03:24:32.493Z,5.30
2018-06-13T03:27:01.876Z,3.33
2018-06-13T03:29:31.310Z,3.43
2018-06-13T03:32:00.738Z,4.03
2018-06-13T03:34:30.236Z,3.27
2018-06-13T03:36:59.656Z,3.00
2018-06-13T03:39:29.063Z,3.23
2018-06-13T03:41:58.502Z,3.20
2018-06-13T03:44:27.914Z,3.20
2018-06-13T03:46:57.333Z,3.30
2018-06-13T03:49:26.809Z,3.40
2018-06-13T03:51:56.783Z,3.20
2018-06-13T03:54:26.222Z,3.17
2018-06-13T03:56:55.636Z,3.20
2018-06-13T03:59:25.031Z,3.10
2018-06-13T04:01:54.435Z,3.40
2018-06-13T04:04:23.839Z,2.97
2018-06-13T04:06:53.237Z,3.20
2018-06-13T04:09:22.620Z,3.93
2018-06-13T04:11:52.044Z,3.30
2018-06-13T04:14:21.569Z,3.73
2018-06-13T04:16:50.943Z,4.33
2018-06-13T04:19:20.392Z,3.27
2018-06-13T04:21:49.807Z,3.80
2018-06-13T04:24:19.186Z,3.73
2018-06-13T04:26:49.548Z,3.27
2018-06-13T04:29:18.907Z,3.30
2018-06-13T04:31:48.332Z,4.10
2018-06-13T04:34:17.725Z,3.57
2018-06-13T04:36:47.078Z,3.20
2018-06-13T04:39:16.466Z,3.50
2018-06-13T04:41:45.919Z,2.83
2018-06-13T04:44:15.315Z,3.33
2018-06-13T04:46:44.689Z,3.20
2018-06-13T04:49:14.078Z,3.40
2018-06-13T04:51:43.544Z,3.80
2018-06-13T04:54:12.706Z,2.90
2018-06-13T04:56:42.139Z,3.53
2018-06-13T04:59:11.648Z,3.07
2018-06-13T05:01:41.033Z,3.10
2018-06-13T05:04:10.426Z,3.40
2018-06-13T05:06:39.813Z,3.43
2018-06-13T05:09:09.461Z,2.90
2018-06-13T05:11:38.816Z,3.57
2018-06-13T05:14:08.223Z,2.87
2018-06-13T05:16:37.644Z,2.20
2018-06-13T05:19:07.058Z,2.57
2018-06-13T05:21:36.491Z,2.50
2018-06-13T05:24:05.960Z,2.90
2018-06-13T05:26:35.377Z,3.30
2018-06-13T05:29:04.872Z,3.10
2018-06-13T05:31:34.262Z,2.50
2018-06-13T05:34:03.733Z,2.87
2018-06-13T05:36:33.175Z,2.20
2018-06-13T05:39:02.575Z,2.30
2018-06-13T05:41:31.996Z,2.50
2018-06-13T05:44:01.183Z,2.33
2018-06-13T05:46:30.614Z,2.17
2018-06-13T05:49:00.014Z,1.80
2018-06-13T05:51:29.457Z,2.43
2018-06-13T05:53:58.883Z,1.80
2018-06-13T05:56:28.256Z,1.40
2018-06-13T05:58:57.590Z,1.30
2018-06-13T06:01:27.013Z,1.50
2018-06-13T06:03:56.390Z,2.40
2018-06-13T06:06:25.840Z,1.70
2018-06-13T06:08:55.149Z,1.20
2018-06-13T06:11:24.513Z,1.77
2018-06-13T06:13:53.900Z,1.47
2018-06-13T06:16:23.289Z,1.80
2018-06-13T06:18:52.808Z,2.20
2018-06-13T06:21:22.233Z,1.47
2018-06-13T06:23:51.643Z,1.40
2018-06-13T06:26:21.086Z,1.47
2018-06-13T06:28:50.512Z,1.33
2018-06-13T06:31:19.848Z,2.00
2018-06-13T06:33:49.189Z,1.50
2018-06-13T06:36:18.535Z,1.50
2018-06-13T06:38:47.951Z,1.70
2018-06-13T06:41:17.336Z,1.20
2018-06-13T06:43:46.780Z,1.97
2018-06-13T06:46:16.168Z,1.37
2018-06-13T06:48:45.505Z,1.40
2018-06-13T06:51:14.870Z,1.27
2018-06-13T06:53:44.211Z,1.23
2018-06-13T06:56:13.602Z,1.33
2018-06-13T06:58:42.946Z,0.93
2018-06-13T07:01:12.351Z,1.17
2018-06-13T07:03:41.785Z,1.73
2018-06-13T07:06:11.212Z,1.00
2018-06-13T07:08:40.644Z,0.90
2018-06-13T07:11:10.054Z,1.20
2018-06-13T07:13:39.490Z,0.70
2018-06-13T07:16:09.238Z,0.80
2018-06-13T07:18:38.693Z,0.90
2018-06-13T07:21:08.047Z,1.10
2018-06-13T07:23:37.429Z,1.00
2018-06-13T07:26:06.920Z,1.00
2018-06-13T07:28:36.296Z,1.00
2018-06-13T07:31:05.664Z,0.83
2018-06-13T07:33:35.072Z,1.13
2018-06-13T07:36:04.498Z,1.20
2018-06-13T07:38:33.869Z,1.43
2018-06-13T07:41:03.258Z,1.17
2018-06-13T07:43:32.656Z,0.93
2018-06-13T07:46:02.072Z,1.03
2018-06-13T07:48:31.521Z,0.80
2018-06-13T07:51:00.890Z,0.60
2018-06-13T07:53:30.274Z,0.97
2018-06-13T07:55:59.705Z,1.00
2018-06-13T07:58:29.050Z,0.77
2018-06-13T08:00:58.455Z,0.80
2018-06-13T08:03:27.881Z,0.90
2018-06-13T08:05:57.283Z,0.60
2018-06-13T08:08:26.758Z,0.77
2018-06-13T08:10:56.160Z,1.40
2018-06-13T08:13:25.552Z,1.00
2018-06-13T08:15:54.947Z,0.80
2018-06-13T08:18:24.359Z,0.70
2018-06-13T08:20:53.734Z,0.90
2018-06-13T08:23:23.181Z,1.20
2018-06-13T08:25:52.633Z,1.80
2018-06-13T08:28:21.967Z,1.10
2018-06-13T08:30:52.054Z,0.93
2018-06-13T08:33:21.560Z,1.30
2018-06-13T08:35:51.580Z,1.43
2018-06-13T08:38:21.485Z,1.30
2018-06-13T08:40:51.658Z,2.03
2018-06-13T08:43:21.997Z,0.83
2018-06-13T08:45:52.059Z,0.83
2018-06-13T08:48:21.927Z,0.97
2018-06-13T08:50:51.699Z,1.03
2018-06-13T08:53:21.607Z,1.00
2018-06-13T08:55:51.090Z,0.70
2018-06-13T08:58:20.852Z,1.00
2018-06-13T09:00:50.376Z,0.90
2018-06-13T09:03:19.743Z,1.07
2018-06-13T09:05:49.070Z,0.80
2018-06-13T09:08:18.424Z,1.17
2018-06-13T09:10:47.747Z,0.90
2018-06-13T09:13:17.075Z,0.97
2018-06-13T09:15:46.438Z,0.97
2018-06-13T09:18:15.796Z,1.70
2018-06-13T09:20:45.106Z,1.30
2018-06-13T09:23:14.464Z,1.97
2018-06-13T09:25:43.804Z,2.20
2018-06-13T09:28:13.203Z,1.63
2018-06-13T09:30:42.758Z,1.60
2018-06-13T09:33:12.202Z,1.87
2018-06-13T09:35:41.600Z,1.80
2018-06-13T09:38:10.949Z,1.30
2018-06-13T09:40:40.302Z,1.37
2018-06-13T09:43:09.630Z,1.27
2018-06-13T09:45:39.015Z,1.10
2018-06-13T09:48:08.380Z,1.70
2018-06-13T09:50:37.901Z,1.70
2018-06-13T09:53:07.271Z,1.13
2018-06-13T09:55:36.679Z,1.57
2018-06-13T09:58:06.496Z,1.67
2018-06-13T10:00:41.177Z,1.27
2018-06-13T10:03:10.554Z,2.00
2018-06-13T10:05:39.882Z,2.30
2018-06-13T10:08:09.235Z,2.40
2018-06-13T10:10:38.601Z,2.13
2018-06-13T10:13:07.939Z,2.47
2018-06-13T10:15:37.343Z,1.80
2018-06-13T10:18:06.771Z,2.27
2018-06-13T10:20:36.095Z,1.97
2018-06-13T10:23:05.715Z,2.00
2018-06-13T10:25:35.044Z,2.17
2018-06-13T10:28:04.347Z,1.70
2018-06-13T10:30:33.844Z,2.20
2018-06-13T10:33:03.252Z,2.17
2018-06-13T10:35:32.653Z,1.77
2018-06-13T10:38:02.000Z,3.50
2018-06-13T10:40:31.320Z,2.90
2018-06-13T10:43:00.730Z,2.43
2018-06-13T10:45:30.108Z,2.70
2018-06-13T10:47:59.456Z,3.53
2018-06-13T10:50:29.049Z,2.37
2018-06-13T10:52:58.492Z,2.97
2018-06-13T10:55:27.888Z,2.00
2018-06-13T10:57:57.248Z,2.53
2018-06-13T11:00:26.649Z,2.37
2018-06-13T11:02:56.011Z,2.03
2018-06-13T11:05:25.452Z,2.03
2018-06-13T11:07:54.843Z,1.50
2018-06-13T11:10:24.165Z,1.80
2018-06-13T11:12:53.596Z,1.70
2018-06-13T11:15:23.004Z,3.33
2018-06-13T11:17:52.311Z,1.73
2018-06-13T11:20:21.697Z,2.17
2018-06-13T11:22:51.029Z,1.70
2018-06-13T11:25:20.419Z,2.90
2018-06-13T11:27:49.743Z,3.83
2018-06-13T11:30:19.198Z,2.40
2018-06-13T11:32:48.656Z,2.33
2018-06-13T11:35:17.972Z,3.20
2018-06-13T11:37:47.301Z,2.57
2018-06-13T11:40:16.687Z,2.30
2018-06-13T11:42:46.061Z,2.93
2018-06-13T11:45:15.408Z,2.50
2018-06-13T11:47:44.827Z,1.93
2018-06-13T11:50:14.201Z,2.63
2018-06-13T11:52:43.648Z,1.80
2018-06-13T11:55:13.042Z,2.50
2018-06-13T11:57:42.378Z,2.60
2018-06-13T12:00:11.742Z,2.20
2018-06-13T12:02:41.070Z,1.73
2018-06-13T12:05:10.455Z,2.80
2018-06-13T12:07:39.784Z,2.37
2018-06-13T12:10:09.136Z,2.60
2018-06-13T12:12:38.467Z,3.00
2018-06-13T12:15:07.940Z,3.30
2018-06-13T12:17:37.257Z,1.73
2018-06-13T12:20:06.652Z,2.30
2018-06-13T12:22:36.072Z,3.00
2018-06-13T12:25:05.360Z,2.60
2018-06-13T12:27:34.739Z,1.97
2018-06-13T12:30:04.121Z,1.80
2018-06-13T12:32:33.561Z,2.37
2018-06-13T12:35:03.021Z,2.83
2018-06-13T12:37:32.358Z,1.93
2018-06-13T12:40:01.748Z,3.07
2018-06-13T12:42:31.088Z,1.90
2018-06-13T12:45:00.435Z,2.07
2018-06-13T12:47:29.852Z,2.60
2018-06-13T12:49:59.193Z,1.70
2018-06-13T12:52:28.531Z,2.30
2018-06-13T12:54:57.626Z,1.70
2018-06-13T12:57:26.969Z,2.83
2018-06-13T12:59:56.421Z,1.87
2018-06-13T13:02:26.432Z,2.10
2018-06-13T13:04:55.786Z,2.40
2018-06-13T13:07:25.214Z,2.17
2018-06-13T13:09:54.547Z,2.40
2018-06-13T13:12:23.871Z,3.13
2018-06-13T13:14:53.217Z,2.60
2018-06-13T13:17:22.597Z,2.73
2018-06-13T13:19:51.918Z,1.90
2018-06-13T13:22:21.289Z,1.70
2018-06-13T13:24:50.635Z,2.10
2018-06-13T13:27:19.973Z,3.20
2018-06-13T13:29:49.312Z,2.27
2018-06-13T13:32:18.646Z,1.90
2018-06-13T13:34:47.985Z,2.50
2018-06-13T13:37:17.356Z,2.93
2018-06-13T13:39:46.691Z,2.03
2018-06-13T13:42:16.017Z,2.40
2018-06-13T13:44:45.480Z,2.40
2018-06-13T13:47:14.821Z,2.73
2018-06-13T13:49:44.180Z,4.50
2018-06-13T13:52:13.514Z,2.83
2018-06-13T13:54:42.850Z,2.70
2018-06-13T13:57:12.188Z,2.10
2018-06-13T13:59:41.502Z,2.30
2018-06-13T14:02:10.878Z,2.07
2018-06-13T14:04:40.210Z,1.97
2018-06-13T14:07:09.609Z,2.27
2018-06-13T14:09:38.922Z,2.10
2018-06-13T14:12:07.933Z,2.80
2018-06-13T14:14:37.262Z,1.93
2018-06-13T14:17:06.607Z,2.40
2018-06-13T14:19:35.950Z,2.50
2018-06-13T14:22:05.362Z,1.90
2018-06-13T14:24:34.632Z,1.80
2018-06-13T14:27:04.036Z,1.87
2018-06-13T14:29:33.451Z,1.67
2018-06-13T14:32:02.845Z,1.10
2018-06-13T14:34:32.184Z,1.53
2018-06-13T14:37:01.507Z,1.40
2018-06-13T14:39:30.855Z,1.50
2018-06-13T14:42:00.174Z,2.17
2018-06-13T14:44:29.545Z,1.87
2018-06-13T14:46:58.874Z,1.90
2018-06-13T14:49:28.247Z,1.40
2018-06-13T14:51:57.593Z,1.30
2018-06-13T14:54:26.920Z,1.47
2018-06-13T14:56:56.264Z,1.60
2018-06-13T14:59:25.580Z,1.93
2018-06-13T15:01:54.984Z,1.20
2018-06-13T15:04:28.418Z,1.50
2018-06-13T15:06:57.772Z,1.80
2018-06-13T15:09:27.088Z,1.30
2018-06-13T15:11:56.477Z,1.33
2018-06-13T15:14:25.892Z,2.27
2018-06-13T15:16:55.324Z,1.90
2018-06-13T15:19:24.666Z,1.80
2018-06-13T15:21:54.229Z,1.60
2018-06-13T15:24:23.643Z,2.20
2018-06-13T15:26:53.024Z,2.00
2018-06-13T15:29:22.347Z,1.97
2018-06-13T15:31:51.720Z,2.07
2018-06-13T15:34:21.056Z,2.20
2018-06-13T15:36:50.394Z,2.23
2018-06-13T15:39:19.739Z,2.80
2018-06-13T15:41:49.079Z,1.97
2018-06-13T15:44:18.394Z,1.93
2018-06-13T15:46:47.718Z,2.30
2018-06-13T15:49:17.067Z,2.90
2018-06-13T15:51:46.392Z,2.30
2018-06-13T15:54:15.716Z,1.67
2018-06-13T15:56:45.097Z,1.83
2018-06-13T15:59:14.445Z,2.20
2018-06-13T16:01:43.791Z,1.50
2018-06-13T16:04:13.115Z,2.20
2018-06-13T16:06:42.460Z,1.63
2018-06-13T16:09:12.383Z,1.77
2018-06-13T16:11:41.741Z,1.90
2018-06-13T16:14:11.212Z,2.00
2018-06-13T16:16:40.506Z,2.07
2018-06-13T16:19:09.829Z,1.77
2018-06-13T16:21:39.177Z,1.77
2018-06-13T16:24:08.500Z,1.70
2018-06-13T16:26:37.835Z,1.67
2018-06-13T16:29:07.207Z,1.30
2018-06-13T16:31:36.558Z,1.53
2018-06-13T16:34:05.854Z,1.73
2018-06-13T16:36:35.195Z,1.57
2018-06-13T16:39:06.537Z,2.47
2018-06-13T16:41:35.601Z,1.83
2018-06-13T16:44:04.912Z,2.60
2018-06-13T16:46:34.248Z,2.17
2018-06-13T16:49:03.580Z,1.90
2018-06-13T16:51:48.681Z,1.80
2018-06-13T16:54:33.840Z,2.33
2018-06-13T16:57:03.158Z,2.00
2018-06-13T16:59:32.486Z,1.87
2018-06-13T17:02:01.840Z,1.93
2018-06-13T17:04:31.158Z,1.80
2018-06-13T17:07:00.500Z,1.60
2018-06-13T17:09:29.839Z,1.43
2018-06-13T17:11:59.182Z,1.27
2018-06-13T17:14:28.595Z,1.13
2018-06-13T17:16:57.704Z,1.37
2018-06-13T17:19:27.107Z,1.93
2018-06-13T17:21:56.490Z,1.67
2018-06-13T17:24:25.885Z,1.37
2018-06-13T17:26:55.224Z,1.17
2018-06-13T17:29:24.682Z,1.57
2018-06-13T17:31:54.062Z,1.90
2018-06-13T17:34:23.441Z,1.70
2018-06-13T17:36:52.878Z,1.57
2018-06-13T17:39:22.290Z,1.40
2018-06-13T17:41:51.674Z,1.77
2018-06-13T17:44:21.096Z,1.63
2018-06-13T17:46:50.478Z,1.20
2018-06-13T17:49:19.892Z,1.67
2018-06-13T17:51:49.356Z,1.43
2018-06-13T17:54:18.782Z,1.30
2018-06-13T17:56:48.123Z,1.70
2018-06-13T17:59:17.587Z,1.33
2018-06-13T18:01:47.086Z,1.73
2018-06-13T18:04:16.497Z,2.07
2018-06-13T18:06:45.933Z,2.10
2018-06-13T18:09:15.350Z,1.70
2018-06-13T18:11:44.836Z,2.03
2018-06-13T18:14:14.246Z,1.60
2018-06-13T18:16:43.726Z,1.90
2018-06-13T18:19:13.236Z,1.87
2018-06-13T18:21:42.726Z,1.90
2018-06-13T18:24:12.172Z,1.57
2018-06-13T18:26:41.729Z,2.07
2018-06-13T18:29:11.252Z,1.80
2018-06-13T18:31:40.725Z,1.50
2018-06-13T18:34:10.189Z,1.93
2018-06-13T18:36:39.667Z,1.30
2018-06-13T18:39:11.057Z,1.33
2018-06-13T18:41:40.514Z,1.63
2018-06-13T18:44:09.913Z,2.00
2018-06-13T18:46:39.414Z,1.70
2018-06-13T18:49:08.955Z,2.47
2018-06-13T18:51:38.377Z,1.20
2018-06-13T18:54:07.816Z,1.60
2018-06-13T18:56:37.300Z,1.70
2018-06-13T18:59:06.762Z,1.43
2018-06-13T19:01:36.163Z,1.30
2018-06-13T19:04:05.634Z,1.83
2018-06-13T19:06:35.042Z,2.17
2018-06-13T19:09:06.696Z,1.53
2018-06-13T19:11:36.145Z,1.43
2018-06-13T19:14:06.076Z,1.73
2018-06-13T19:16:35.507Z,1.87
2018-06-13T19:19:05.000Z,2.20
2018-06-13T19:21:34.482Z,2.17
2018-06-13T19:24:03.887Z,1.90
2018-06-13T19:26:33.343Z,2.10
2018-06-13T19:29:02.804Z,2.10
2018-06-13T19:31:32.244Z,2.10
2018-06-13T19:34:01.695Z,1.90
2018-06-13T19:36:31.201Z,1.73
2018-06-13T19:39:00.702Z,1.57
2018-06-13T19:41:30.133Z,1.67
2018-06-13T19:43:59.679Z,1.40
2018-06-13T19:46:29.350Z,2.17
2018-06-13T19:48:58.794Z,1.50
2018-06-13T19:51:28.311Z,1.70
2018-06-13T19:54:02.986Z,2.13
2018-06-13T19:56:33.150Z,2.03
2018-06-13T19:59:02.640Z,2.43
2018-06-13T20:01:32.109Z,2.00
2018-06-13T20:04:06.759Z,1.50
2018-06-13T20:06:39.253Z,2.03
2018-06-13T20:09:10.933Z,2.30
2018-06-13T20:11:40.611Z,2.10
2018-06-13T20:14:15.070Z,2.90
2018-06-13T20:16:52.123Z,2.03
2018-06-13T20:19:26.692Z,2.90
2018-06-13T20:21:58.067Z,2.10
2018-06-13T20:24:27.520Z,1.80
2018-06-13T20:27:02.165Z,2.00
2018-06-13T20:29:36.900Z,2.10
2018-06-13T20:32:06.371Z,1.53
2018-06-13T20:34:35.721Z,1.80
2018-06-13T20:37:05.187Z,3.17
2018-06-13T20:39:34.720Z,2.47
2018-06-13T20:42:04.164Z,2.53
2018-06-13T20:44:33.530Z,2.50
2018-06-13T20:47:02.937Z,1.93
2018-06-13T20:49:32.356Z,1.80
2018-06-13T20:52:01.789Z,1.83
2018-06-13T20:54:31.171Z,2.43
2018-06-13T20:57:00.569Z,2.03
2018-06-13T20:59:29.942Z,2.10
2018-06-13T21:01:59.374Z,2.13
2018-06-13T21:04:28.879Z,2.10
2018-06-13T21:06:58.220Z,2.10
2018-06-13T21:09:27.610Z,1.97
2018-06-13T21:11:57.027Z,1.67
2018-06-13T21:14:26.419Z,2.10
2018-06-13T21:16:55.792Z,1.73
2018-06-13T21:19:25.206Z,2.00
2018-06-13T21:21:54.568Z,1.93
2018-06-13T21:24:23.934Z,2.97
2018-06-13T21:26:53.320Z,2.90
2018-06-13T21:29:22.729Z,2.40
2018-06-13T21:31:52.101Z,2.70
2018-06-13T21:34:21.574Z,2.03
2018-06-13T21:36:51.024Z,2.60
2018-06-13T21:39:20.409Z,2.70
2018-06-13T21:41:49.868Z,2.93
2018-06-13T21:44:19.416Z,3.40
2018-06-13T21:46:48.807Z,2.47
2018-06-13T21:49:17.918Z,5.17
2018-06-13T21:51:47.251Z,2.90
2018-06-13T21:54:16.603Z,3.13
2018-06-13T21:56:45.977Z,2.70
2018-06-13T21:59:15.361Z,2.87
2018-06-13T22:01:44.739Z,2.07
2018-06-13T22:04:14.107Z,2.40
2018-06-13T22:06:43.549Z,3.13
2018-06-13T22:09:13.020Z,2.63
2018-06-13T22:11:47.692Z,2.67
2018-06-13T22:14:17.052Z,2.97
2018-06-13T22:16:46.458Z,2.77
2018-06-13T22:19:15.897Z,2.47
2018-06-13T22:21:45.276Z,3.10
2018-06-13T22:24:14.698Z,2.60
2018-06-13T22:26:44.222Z,2.80
2018-06-13T22:29:13.693Z,2.80
2018-06-13T22:31:43.131Z,2.33
2018-06-13T22:34:12.592Z,2.87
2018-06-13T22:36:42.077Z,3.50
2018-06-13T22:39:12.948Z,3.40
2018-06-13T22:41:42.726Z,2.73
2018-06-13T22:44:12.153Z,2.90
2018-06-13T22:46:41.610Z,4.27
2018-06-13T22:49:10.983Z,3.03
2018-06-13T22:51:40.338Z,2.63
2018-06-13T22:54:09.688Z,3.07
2018-06-13T22:56:39.200Z,3.63
2018-06-13T22:59:08.646Z,3.80
2018-06-13T23:01:38.027Z,3.17
2018-06-13T23:04:07.405Z,2.83
2018-06-13T23:06:36.880Z,2.70
2018-06-13T23:09:08.529Z,2.80
2018-06-13T23:11:37.997Z,3.87
2018-06-13T23:14:07.441Z,2.90
2018-06-13T23:16:36.851Z,3.77
2018-06-13T23:19:06.245Z,3.90
2018-06-13T23:21:35.686Z,3.50
2018-06-13T23:24:05.100Z,3.60
2018-06-13T23:26:34.512Z,3.47
2018-06-13T23:29:03.918Z,4.17
2018-06-13T23:31:33.349Z,3.73
2018-06-13T23:34:02.702Z,3.77
2018-06-13T23:36:32.180Z,4.43
2018-06-13T23:50:50.055Z,4.37
2018-06-13T23:53:19.493Z,4.27
2018-06-13T23:55:48.884Z,4.10
2018-06-13T23:58:18.251Z,4.30
