createdAt,value
2022-09-14T00:00:02.721Z,5.82
2022-09-14T00:02:24.628Z,5.78
2022-09-14T00:04:26.309Z,6.47
2022-09-14T00:06:28.504Z,6.50
2022-09-14T00:08:30.101Z,6.65
2022-09-14T00:10:31.875Z,6.63
2022-09-14T00:12:33.723Z,6.90
2022-09-14T00:14:36.107Z,8.20
2022-09-14T00:16:39.076Z,7.93
2022-09-14T00:18:40.991Z,7.18
2022-09-14T00:20:42.569Z,7.65
2022-09-14T00:22:44.126Z,7.32
2022-09-14T00:24:45.839Z,8.00
2022-09-14T00:26:47.504Z,8.50
2022-09-14T00:28:50.459Z,8.40
2022-09-14T00:30:52.206Z,8.75
2022-09-14T00:32:53.727Z,8.63
2022-09-14T00:34:55.244Z,8.73
2022-09-14T00:36:56.947Z,8.23
2022-09-14T00:39:00.545Z,8.95
2022-09-14T00:41:03.111Z,9.77
2022-09-14T00:43:05.972Z,9.60
2022-09-14T00:45:13.336Z,9.80
2022-09-14T00:47:16.329Z,9.52
2022-09-14T00:49:20.815Z,10.40
2022-09-14T00:51:22.558Z,10.43
2022-09-14T00:53:24.211Z,10.95
2022-09-14T00:55:25.990Z,11.05
2022-09-14T00:57:28.854Z,11.73
2022-09-14T00:59:32.933Z,11.52
2022-09-14T01:01:34.984Z,11.52
2022-09-14T01:03:37.117Z,11.88
2022-09-14T01:05:53.742Z,11.80
2022-09-14T01:07:58.338Z,12.50
2022-09-14T01:10:08.908Z,13.68
2022-09-14T01:12:17.334Z,12.95
2022-09-14T01:14:40.906Z,12.98
2022-09-14T01:18:51.067Z,12.85
2022-09-14T01:21:06.164Z,13.57
2022-09-14T01:23:17.544Z,14.10
2022-09-14T01:25:19.075Z,14.10
2022-09-14T01:27:26.335Z,15.70
2022-09-14T01:29:38.672Z,16.83
2022-09-14T01:31:47.421Z,16.33
2022-09-14T01:33:53.200Z,16.50
2022-09-14T01:35:56.712Z,16.90
2022-09-14T01:38:01.510Z,18.00
2022-09-14T01:40:07.165Z,17.50
2022-09-14T01:42:09.647Z,17.55
2022-09-14T01:44:11.799Z,17.67
2022-09-14T01:46:16.936Z,17.88
2022-09-14T01:48:21.642Z,18.15
2022-09-14T01:50:23.129Z,19.05
2022-09-14T01:52:33.091Z,18.83
2022-09-14T01:54:41.955Z,18.80
2022-09-14T01:56:55.739Z,19.23
2022-09-14T01:59:09.397Z,19.88
2022-09-14T02:01:14.236Z,19.95
2022-09-14T02:03:36.061Z,22.23
2022-09-14T02:05:58.252Z,22.98
2022-09-14T02:08:00.098Z,22.95
2022-09-14T02:10:03.877Z,24.25
2022-09-14T02:12:05.832Z,24.90
2022-09-14T02:14:07.453Z,24.95
2022-09-14T02:16:09.148Z,28.60
2022-09-14T02:18:11.076Z,28.30
2022-09-14T02:20:21.812Z,28.20
2022-09-14T02:22:24.924Z,28.67
2022-09-14T02:24:27.412Z,29.33
2022-09-14T02:26:29.157Z,30.08
2022-09-14T02:28:30.870Z,30.45
2022-09-14T02:30:35.104Z,31.42
2022-09-14T02:33:12.292Z,33.40
2022-09-14T02:35:20.540Z,34.60
2022-09-14T02:37:24.854Z,35.97
2022-09-14T02:39:40.006Z,36.83
2022-09-14T02:42:00.290Z,37.20
2022-09-14T02:44:14.191Z,37.50
2022-09-14T02:46:26.973Z,38.15
2022-09-14T02:48:28.531Z,39.92
2022-09-14T02:50:40.458Z,41.30
2022-09-14T02:52:46.873Z,45.80
2022-09-14T02:54:52.411Z,46.20
2022-09-14T02:56:54.311Z,45.20
2022-09-14T02:58:56.199Z,44.90
2022-09-14T03:00:57.910Z,44.30
2022-09-14T03:02:59.756Z,44.75
2022-09-14T03:05:01.385Z,45.33
2022-09-14T03:07:02.956Z,42.42
2022-09-14T03:09:04.712Z,44.60
2022-09-14T03:11:06.237Z,43.88
2022-09-14T03:13:07.747Z,44.90
2022-09-14T03:15:09.767Z,45.72
2022-09-14T03:17:11.483Z,44.38
2022-09-14T03:19:13.033Z,46.15
2022-09-14T03:21:15.655Z,46.30
2022-09-14T03:23:17.216Z,47.30
2022-09-14T03:25:23.022Z,45.88
2022-09-14T03:27:24.946Z,45.45
2022-09-14T03:29:26.507Z,45.75
2022-09-14T03:31:28.225Z,47.90
2022-09-14T03:33:30.270Z,47.63
2022-09-14T03:35:32.118Z,48.47
2022-09-14T03:37:36.644Z,48.15
2022-09-14T03:39:38.411Z,46.83
2022-09-14T03:41:39.939Z,48.70
2022-09-14T03:43:42.026Z,48.78
2022-09-14T03:45:43.757Z,49.95
2022-09-14T03:47:46.790Z,50.72
2022-09-14T03:51:50.201Z,48.17
2022-09-14T03:53:52.002Z,50.03
2022-09-14T03:55:53.865Z,50.40
2022-09-14T03:57:56.113Z,48.90
2022-09-14T03:59:57.715Z,49.42
2022-09-14T04:02:00.403Z,48.88
2022-09-14T04:04:02.475Z,47.97
2022-09-14T04:06:07.318Z,48.58
2022-09-14T04:08:08.976Z,48.95
2022-09-14T04:10:10.682Z,49.38
2022-09-14T04:12:12.462Z,47.13
2022-09-14T04:14:14.698Z,48.08
2022-09-14T04:18:19.008Z,45.42
2022-09-14T04:20:20.597Z,46.50
2022-09-14T04:22:22.405Z,47.25
2022-09-14T04:24:29.345Z,45.95
2022-09-14T04:26:32.082Z,46.78
2022-09-14T04:28:33.774Z,45.10
2022-09-14T04:30:35.456Z,46.40
2022-09-14T04:32:36.976Z,46.30
2022-09-14T04:34:38.752Z,47.15
2022-09-14T04:36:40.358Z,45.72
2022-09-14T04:38:42.646Z,44.85
2022-09-14T04:40:44.422Z,44.40
2022-09-14T04:42:46.055Z,42.45
2022-09-14T04:44:47.551Z,41.60
2022-09-14T04:46:49.387Z,36.95
2022-09-14T04:48:51.516Z,35.05
2022-09-14T04:50:53.209Z,32.10
2022-09-14T04:52:54.977Z,31.45
2022-09-14T04:54:56.509Z,31.33
2022-09-14T04:56:58.105Z,32.28
2022-09-14T04:59:01.788Z,32.58
2022-09-14T05:01:10.921Z,31.38
2022-09-14T05:03:12.848Z,31.30
2022-09-14T05:05:14.687Z,31.40
2022-09-14T05:07:16.276Z,30.90
2022-09-14T05:09:18.615Z,30.83
2022-09-14T05:11:24.590Z,30.92
2022-09-14T05:13:26.293Z,30.23
2022-09-14T05:15:27.819Z,29.08
2022-09-14T05:17:29.768Z,29.75
2022-09-14T05:19:31.274Z,29.20
2022-09-14T05:21:33.439Z,28.80
2022-09-14T05:23:35.728Z,27.95
2022-09-14T05:25:37.334Z,27.63
2022-09-14T05:27:38.920Z,28.67
2022-09-14T05:29:40.761Z,29.08
2022-09-14T05:31:42.388Z,26.23
2022-09-14T05:33:44.232Z,26.52
2022-09-14T05:35:46.716Z,26.60
2022-09-14T05:37:48.334Z,27.95
2022-09-14T05:39:49.957Z,26.15
2022-09-14T05:41:51.830Z,27.17
2022-09-14T05:43:53.332Z,26.70
2022-09-14T05:45:54.923Z,24.35
2022-09-14T05:48:00.471Z,24.10
2022-09-14T05:50:01.984Z,23.80
2022-09-14T05:52:03.641Z,24.80
2022-09-14T05:54:10.282Z,24.42
2022-09-14T05:56:13.681Z,24.38
2022-09-14T05:58:15.437Z,26.45
2022-09-14T06:00:17.914Z,28.50
2022-09-14T06:02:19.511Z,27.00
2022-09-14T06:04:21.082Z,28.58
2022-09-14T06:06:23.594Z,30.40
2022-09-14T06:08:25.160Z,32.72
2022-09-14T06:10:26.722Z,31.70
2022-09-14T06:12:28.890Z,34.13
2022-09-14T06:14:30.463Z,34.80
2022-09-14T06:16:32.050Z,35.30
2022-09-14T06:18:34.799Z,35.15
2022-09-14T06:20:36.319Z,35.63
2022-09-14T06:22:37.875Z,36.92
2022-09-14T06:24:39.622Z,38.53
2022-09-14T06:26:41.143Z,37.17
2022-09-14T06:28:42.910Z,36.88
2022-09-14T06:30:45.246Z,38.00
2022-09-14T06:32:46.826Z,37.67
2022-09-14T06:34:48.314Z,38.70
2022-09-14T06:36:50.182Z,39.25
2022-09-14T06:38:52.198Z,39.22
2022-09-14T06:40:57.731Z,39.67
2022-09-14T06:43:02.406Z,40.22
2022-09-14T06:45:04.324Z,38.70
2022-09-14T06:47:06.217Z,37.83
2022-09-14T06:49:10.939Z,33.83
2022-09-14T06:51:19.744Z,35.08
2022-09-14T06:53:21.299Z,34.45
2022-09-14T06:55:23.105Z,33.08
2022-09-14T06:57:24.653Z,32.38
2022-09-14T06:59:26.540Z,33.13
2022-09-14T07:01:29.814Z,33.27
2022-09-14T07:03:31.803Z,30.98
2022-09-14T07:05:33.351Z,32.53
2022-09-14T07:07:35.096Z,30.90
2022-09-14T07:09:37.622Z,30.13
2022-09-14T07:11:39.356Z,31.10
2022-09-14T07:13:41.267Z,29.33
2022-09-14T07:15:48.521Z,30.88
2022-09-14T07:17:50.440Z,29.13
2022-09-14T07:19:52.203Z,29.55
2022-09-14T07:21:54.627Z,28.67
2022-09-14T07:23:56.332Z,27.05
2022-09-14T07:26:01.858Z,25.52
2022-09-14T07:28:03.641Z,25.40
2022-09-14T07:30:06.462Z,23.92
2022-09-14T07:32:08.218Z,22.08
2022-09-14T07:34:10.334Z,22.13
2022-09-14T07:36:12.719Z,22.58
2022-09-14T07:38:14.456Z,23.02
2022-09-14T07:40:16.133Z,22.33
2022-09-14T07:42:17.738Z,21.73
2022-09-14T07:44:19.597Z,21.33
2022-09-14T07:46:21.782Z,20.90
2022-09-14T07:48:23.504Z,20.70
2022-09-14T07:50:25.427Z,20.38
2022-09-14T07:52:27.159Z,20.27
2022-09-14T07:54:28.669Z,17.40
2022-09-14T07:56:32.115Z,15.98
2022-09-14T07:58:33.986Z,15.45
2022-09-14T08:00:35.912Z,15.50
2022-09-14T08:02:37.763Z,15.82
2022-09-14T08:04:39.368Z,14.63
2022-09-14T08:06:42.255Z,14.40
2022-09-14T08:08:45.154Z,15.02
2022-09-14T08:12:54.837Z,14.13
2022-09-14T08:14:56.612Z,13.32
2022-09-14T08:16:59.904Z,12.68
2022-09-14T08:19:05.641Z,13.35
2022-09-14T08:21:09.007Z,13.35
2022-09-14T08:23:11.132Z,13.23
2022-09-14T08:25:12.698Z,12.60
2022-09-14T08:27:17.231Z,11.93
2022-09-14T08:29:19.438Z,11.57
2022-09-14T08:33:23.387Z,17.42
2022-09-14T08:35:46.897Z,10.50
2022-09-14T08:37:47.344Z,9.48
2022-09-14T08:39:51.628Z,10.35
2022-09-14T08:41:55.294Z,9.00
2022-09-14T08:44:13.501Z,9.20
2022-09-14T08:46:20.460Z,9.55
2022-09-14T08:48:24.991Z,8.68
2022-09-14T08:50:28.081Z,8.65
2022-09-14T08:52:37.432Z,8.05
2022-09-14T08:54:39.555Z,8.20
2022-09-14T08:56:43.367Z,9.40
2022-09-14T08:58:53.647Z,8.95
2022-09-14T09:01:14.145Z,7.60
2022-09-14T09:03:18.470Z,8.38
2022-09-14T09:05:26.389Z,7.20
2022-09-14T09:07:48.874Z,7.88
2022-09-14T09:09:52.298Z,7.23
2022-09-14T09:11:55.262Z,7.63
2022-09-14T09:16:00.780Z,8.10
2022-09-14T09:18:12.604Z,8.10
2022-09-14T09:20:26.268Z,8.75
2022-09-14T09:22:30.286Z,8.95
2022-09-14T09:24:36.407Z,8.77
2022-09-14T09:26:38.850Z,8.70
2022-09-14T09:28:49.955Z,9.27
2022-09-14T09:30:54.005Z,9.60
2022-09-14T09:33:01.043Z,9.00
2022-09-14T09:35:05.083Z,8.85
2022-09-14T09:37:13.126Z,8.23
2022-09-14T09:39:16.636Z,8.40
2022-09-14T09:41:26.677Z,9.02
2022-09-14T09:43:48.267Z,8.35
2022-09-14T09:45:53.159Z,8.52
2022-09-14T09:47:55.953Z,8.82
2022-09-14T09:52:08.371Z,8.93
2022-09-14T09:54:12.811Z,8.43
2022-09-14T09:56:19.951Z,8.32
2022-09-14T09:58:23.593Z,7.88
2022-09-14T10:00:29.811Z,7.18
2022-09-14T10:02:32.687Z,7.40
2022-09-14T10:04:35.240Z,7.18
2022-09-14T10:08:43.789Z,7.60
2022-09-14T10:10:45.815Z,7.90
2022-09-14T10:12:49.571Z,8.35
2022-09-14T10:15:03.062Z,7.82
2022-09-14T10:17:05.979Z,8.20
2022-09-14T10:19:33.813Z,8.68
2022-09-14T10:21:35.588Z,8.55
2022-09-14T10:23:38.283Z,8.25
2022-09-14T10:25:39.835Z,8.43
2022-09-14T10:27:46.031Z,7.97
2022-09-14T10:29:49.505Z,8.68
2022-09-14T10:31:52.270Z,7.65
2022-09-14T10:33:56.631Z,7.65
2022-09-14T10:36:13.521Z,8.02
2022-09-14T10:38:33.783Z,7.65
2022-09-14T10:40:37.246Z,7.90
2022-09-14T10:42:58.286Z,8.43
2022-09-14T10:45:14.559Z,8.20
2022-09-14T10:47:24.617Z,7.22
2022-09-14T10:49:44.822Z,7.03
2022-09-14T10:51:46.496Z,6.50
2022-09-14T10:53:57.085Z,6.68
2022-09-14T10:56:01.941Z,7.07
2022-09-14T10:58:18.012Z,7.45
2022-09-14T11:00:22.947Z,6.30
2022-09-14T11:02:38.194Z,6.65
2022-09-14T11:04:57.499Z,6.63
2022-09-14T11:07:32.365Z,6.03
2022-09-14T11:09:36.985Z,5.32
2022-09-14T11:11:47.015Z,4.85
2022-09-14T11:14:02.090Z,5.32
2022-09-14T11:16:31.658Z,5.20
2022-09-14T11:18:39.326Z,5.03
2022-09-14T11:20:56.396Z,4.38
2022-09-14T11:23:04.402Z,4.80
2022-09-14T11:25:11.397Z,4.82
2022-09-14T11:27:18.549Z,4.22
2022-09-14T11:29:28.514Z,4.47
2022-09-14T11:31:33.241Z,4.18
2022-09-14T11:33:41.319Z,4.30
2022-09-14T11:35:45.862Z,3.65
2022-09-14T11:38:00.734Z,3.90
2022-09-14T11:40:06.919Z,3.50
2022-09-14T11:42:18.369Z,3.97
2022-09-14T11:44:26.936Z,3.88
2022-09-14T11:47:00.005Z,3.85
2022-09-14T11:49:11.508Z,3.80
2022-09-14T11:51:15.443Z,3.72
2022-09-14T11:53:18.740Z,3.90
2022-09-14T11:57:28.855Z,3.95
2022-09-14T11:59:48.379Z,3.53
2022-09-14T12:01:49.943Z,3.13
2022-09-14T12:03:55.035Z,3.47
2022-09-14T12:06:16.875Z,3.35
2022-09-14T12:08:24.462Z,2.83
2022-09-14T12:10:26.060Z,3.20
2022-09-14T12:12:28.894Z,3.30
2022-09-14T12:14:40.202Z,3.10
2022-09-14T12:17:00.870Z,3.15
2022-09-14T12:19:03.579Z,3.22
2022-09-14T12:21:05.515Z,3.07
2022-09-14T12:23:16.156Z,4.13
2022-09-14T12:25:19.805Z,2.63
2022-09-14T12:27:22.138Z,2.80
2022-09-14T12:29:29.176Z,2.88
2022-09-14T12:31:34.250Z,2.70
2022-09-14T12:33:35.836Z,3.15
2022-09-14T12:35:37.496Z,3.17
2022-09-14T12:37:39.241Z,3.03
2022-09-14T12:40:00.739Z,3.13
2022-09-14T12:42:25.474Z,3.00
2022-09-14T12:44:33.570Z,2.83
2022-09-14T12:46:38.308Z,2.90
2022-09-14T12:48:45.830Z,2.92
2022-09-14T12:50:50.673Z,3.00
2022-09-14T12:53:12.524Z,3.28
2022-09-14T12:55:37.640Z,3.42
2022-09-14T12:57:48.982Z,3.00
2022-09-14T12:59:56.691Z,3.67
2022-09-14T13:01:58.946Z,3.22
2022-09-14T13:04:02.250Z,2.50
2022-09-14T13:06:03.841Z,2.95
2022-09-14T13:08:09.882Z,3.05
2022-09-14T13:10:20.738Z,3.10
2022-09-14T13:12:43.209Z,2.88
2022-09-14T13:14:47.883Z,2.40
2022-09-14T13:16:51.469Z,2.80
2022-09-14T13:18:59.736Z,2.85
2022-09-14T13:21:02.973Z,2.90
2022-09-14T13:23:18.905Z,2.72
2022-09-14T13:25:26.863Z,2.60
2022-09-14T13:27:31.609Z,3.03
2022-09-14T13:29:33.545Z,2.75
2022-09-14T13:31:38.030Z,3.03
2022-09-14T13:33:46.598Z,2.85
2022-09-14T13:35:56.116Z,2.65
2022-09-14T13:37:58.646Z,2.60
2022-09-14T13:40:00.286Z,2.67
2022-09-14T13:42:02.424Z,2.67
2022-09-14T13:44:06.182Z,3.40
2022-09-14T13:46:08.241Z,3.40
2022-09-14T13:48:13.552Z,4.10
2022-09-14T13:50:15.346Z,2.67
2022-09-14T13:52:19.992Z,2.95
2022-09-14T13:54:24.744Z,3.22
2022-09-14T13:56:26.663Z,2.63
2022-09-14T13:58:31.540Z,3.05
2022-09-14T14:01:06.325Z,2.88
2022-09-14T14:03:18.728Z,3.53
2022-09-14T14:05:25.570Z,2.92
2022-09-14T14:07:32.849Z,2.88
2022-09-14T14:09:50.877Z,3.40
2022-09-14T14:11:54.946Z,3.97
2022-09-14T14:13:57.850Z,3.65
2022-09-14T14:16:16.823Z,3.28
2022-09-14T14:18:36.500Z,3.40
2022-09-14T14:20:40.487Z,3.80
2022-09-14T14:22:54.292Z,3.45
2022-09-14T14:25:12.806Z,3.80
2022-09-14T14:27:27.851Z,3.38
2022-09-14T14:29:29.738Z,3.53
2022-09-14T14:31:31.397Z,3.42
2022-09-14T14:33:33.187Z,3.07
2022-09-14T14:35:34.975Z,3.40
2022-09-14T14:37:37.065Z,3.33
2022-09-14T14:41:41.881Z,3.33
2022-09-14T14:43:46.755Z,3.45
2022-09-14T14:45:48.915Z,3.50
2022-09-14T14:47:50.650Z,3.13
2022-09-14T14:49:53.285Z,3.05
2022-09-14T14:53:56.453Z,3.38
2022-09-14T14:55:58.360Z,3.75
2022-09-14T14:58:01.303Z,2.92
2022-09-14T15:00:03.770Z,3.35
2022-09-14T15:02:06.778Z,3.33
2022-09-14T15:04:08.467Z,2.92
2022-09-14T15:06:20.424Z,3.03
2022-09-14T15:08:22.274Z,3.22
2022-09-14T15:10:24.861Z,2.80
2022-09-14T15:12:26.491Z,2.85
2022-09-14T15:14:28.123Z,3.15
2022-09-14T15:16:31.086Z,3.00
2022-09-14T15:18:35.764Z,3.38
2022-09-14T15:20:37.792Z,3.05
2022-09-14T15:22:42.753Z,3.42
2022-09-14T15:24:44.784Z,3.22
2022-09-14T15:26:46.453Z,3.08
2022-09-14T15:28:49.528Z,3.03
2022-09-14T15:32:53.451Z,3.10
2022-09-14T15:34:55.230Z,3.17
2022-09-14T15:36:58.807Z,5.07
2022-09-14T15:39:00.388Z,3.42
2022-09-14T15:41:02.156Z,3.70
2022-09-14T15:43:03.806Z,3.13
2022-09-14T15:45:07.155Z,3.22
2022-09-14T15:47:12.835Z,3.40
2022-09-14T15:49:17.736Z,3.33
2022-09-14T15:51:19.876Z,3.92
2022-09-14T15:53:21.630Z,2.85
2022-09-14T15:55:23.216Z,3.40
2022-09-14T15:57:25.085Z,3.35
2022-09-14T15:59:27.409Z,3.72
2022-09-14T16:01:29.306Z,3.80
2022-09-14T16:03:31.262Z,3.45
2022-09-14T16:05:36.929Z,3.92
2022-09-14T16:07:38.456Z,3.58
2022-09-14T16:09:41.202Z,3.03
2022-09-14T16:11:43.244Z,4.00
2022-09-14T16:13:45.324Z,3.40
2022-09-14T16:15:46.862Z,3.33
2022-09-14T16:17:52.637Z,3.40
2022-09-14T16:19:54.371Z,3.13
2022-09-14T16:21:56.098Z,3.45
2022-09-14T16:24:00.012Z,4.93
2022-09-14T16:26:05.071Z,11.55
2022-09-14T16:28:07.716Z,3.63
2022-09-14T16:30:09.838Z,3.53
2022-09-14T16:32:11.376Z,4.72
2022-09-14T16:34:19.945Z,6.85
2022-09-14T16:36:26.039Z,15.00
2022-09-14T16:38:29.431Z,4.28
2022-09-14T16:40:32.157Z,3.90
2022-09-14T16:42:34.068Z,3.95
2022-09-14T16:44:35.896Z,4.03
2022-09-14T16:46:37.762Z,3.70
2022-09-14T16:48:41.047Z,4.10
2022-09-14T16:50:42.700Z,4.20
2022-09-14T16:52:44.942Z,3.80
2022-09-14T16:54:46.819Z,3.83
2022-09-14T16:56:48.646Z,4.43
2022-09-14T16:58:51.256Z,4.50
2022-09-14T17:00:53.219Z,4.35
2022-09-14T17:02:54.841Z,5.22
2022-09-14T17:04:56.432Z,4.72
2022-09-14T17:06:58.324Z,4.47
2022-09-14T17:09:01.268Z,4.90
2022-09-14T17:13:06.002Z,5.97
2022-09-14T17:15:08.059Z,5.60
2022-09-14T17:17:09.770Z,5.93
2022-09-14T17:19:12.037Z,6.28
2022-09-14T17:21:14.595Z,5.57
2022-09-14T17:23:16.167Z,5.50
2022-09-14T17:25:18.049Z,5.50
2022-09-14T17:27:20.016Z,5.88
2022-09-14T17:29:21.631Z,5.25
2022-09-14T17:31:24.405Z,6.28
2022-09-14T17:33:26.718Z,6.38
2022-09-14T17:35:28.276Z,5.55
2022-09-14T17:37:30.018Z,5.70
2022-09-14T17:39:31.513Z,5.70
2022-09-14T17:41:34.053Z,6.82
2022-09-14T17:43:36.763Z,5.95
2022-09-14T17:45:39.094Z,6.80
2022-09-14T17:47:41.241Z,6.80
2022-09-14T17:49:43.081Z,6.20
2022-09-14T17:51:45.353Z,6.38
2022-09-14T17:53:48.247Z,6.00
2022-09-14T17:55:50.055Z,6.07
2022-09-14T17:57:51.744Z,6.05
2022-09-14T17:59:53.335Z,8.10
2022-09-14T18:01:55.043Z,9.43
2022-09-14T18:03:58.313Z,11.18
2022-09-14T18:06:00.071Z,9.57
2022-09-14T18:08:02.058Z,9.35
2022-09-14T18:10:03.808Z,10.63
2022-09-14T18:12:05.627Z,8.48
2022-09-14T18:14:07.685Z,9.45
2022-09-14T18:16:09.754Z,8.90
2022-09-14T18:18:12.091Z,8.57
2022-09-14T18:20:14.899Z,8.45
2022-09-14T18:22:16.842Z,8.68
2022-09-14T18:24:18.704Z,8.40
2022-09-14T18:26:21.182Z,8.60
2022-09-14T18:28:23.440Z,10.15
2022-09-14T18:30:25.004Z,10.40
2022-09-14T18:32:26.943Z,10.30
2022-09-14T18:34:29.011Z,9.10
2022-09-14T18:36:31.088Z,8.57
2022-09-14T18:38:32.980Z,8.80
2022-09-14T18:40:35.278Z,8.38
2022-09-14T18:42:37.083Z,7.68
2022-09-14T18:44:38.908Z,7.60
2022-09-14T18:46:40.521Z,9.27
2022-09-14T18:48:43.943Z,21.33
2022-09-14T18:50:45.876Z,13.88
2022-09-14T18:52:47.430Z,13.93
2022-09-14T18:54:48.950Z,13.13
2022-09-14T18:56:51.101Z,12.07
2022-09-14T18:58:52.606Z,12.55
2022-09-14T19:00:54.264Z,11.32
2022-09-14T19:02:57.028Z,8.98
2022-09-14T19:04:58.723Z,9.18
2022-09-14T19:07:01.006Z,9.02
2022-09-14T19:09:03.523Z,8.43
2022-09-14T19:11:05.466Z,9.07
2022-09-14T19:13:07.559Z,7.75
2022-09-14T19:15:09.797Z,7.90
2022-09-14T19:17:11.356Z,7.72
2022-09-14T19:19:13.898Z,7.60
2022-09-14T19:21:22.790Z,7.95
2022-09-14T19:23:25.356Z,7.90
2022-09-14T19:25:26.906Z,8.13
2022-09-14T19:27:28.743Z,8.55
2022-09-14T19:29:32.666Z,7.40
2022-09-14T19:31:34.261Z,7.82
2022-09-14T19:33:36.203Z,7.50
2022-09-14T19:35:37.843Z,9.02
2022-09-14T19:37:39.476Z,8.85
2022-09-14T19:39:42.425Z,8.85
2022-09-14T19:41:44.068Z,9.13
2022-09-14T19:43:45.694Z,8.50
2022-09-14T19:45:47.494Z,8.20
2022-09-14T19:47:49.132Z,10.60
2022-09-14T19:49:51.670Z,26.98
2022-09-14T19:51:53.750Z,11.95
2022-09-14T19:53:56.327Z,8.40
2022-09-14T19:55:58.147Z,7.88
2022-09-14T19:58:00.247Z,8.63
2022-09-14T20:00:01.923Z,8.13
2022-09-14T20:02:04.187Z,9.23
2022-09-14T20:04:07.325Z,8.50
2022-09-14T20:06:10.527Z,8.35
2022-09-14T20:08:12.388Z,8.52
2022-09-14T20:10:14.488Z,8.07
2022-09-14T20:12:16.073Z,32.60
2022-09-14T20:14:19.049Z,16.02
2022-09-14T20:16:22.921Z,13.15
2022-09-14T20:18:24.541Z,7.97
2022-09-14T20:20:26.059Z,11.82
2022-09-14T20:22:27.950Z,10.30
2022-09-14T20:24:31.004Z,10.43
2022-09-14T20:28:34.917Z,8.93
2022-09-14T20:30:36.824Z,10.10
2022-09-14T20:32:38.355Z,10.18
2022-09-14T20:34:40.186Z,11.93
2022-09-14T20:36:41.756Z,16.92
2022-09-14T20:38:49.692Z,12.40
2022-09-14T20:41:18.287Z,9.88
2022-09-14T20:43:20.007Z,10.27
2022-09-14T20:45:21.749Z,9.93
2022-09-14T20:47:24.611Z,10.55
2022-09-14T20:49:26.633Z,11.25
2022-09-14T20:51:28.395Z,11.63
2022-09-14T20:53:35.907Z,16.77
2022-09-14T20:55:37.435Z,11.10
2022-09-14T20:57:38.934Z,11.68
2022-09-14T20:59:40.798Z,10.75
2022-09-14T21:01:43.299Z,10.95
2022-09-14T21:03:45.691Z,10.45
2022-09-14T21:05:47.471Z,10.90
2022-09-14T21:07:56.173Z,10.77
2022-09-14T21:09:58.005Z,11.15
2022-09-14T21:12:00.099Z,16.23
2022-09-14T21:14:02.030Z,36.83
2022-09-14T21:16:12.713Z,44.53
2022-09-14T21:18:18.709Z,62.95
2022-09-14T21:20:22.160Z,52.53
2022-09-14T21:22:23.986Z,35.65
2022-09-14T21:24:25.842Z,32.53
2022-09-14T21:26:28.881Z,25.27
2022-09-14T21:30:32.287Z,20.95
2022-09-14T21:32:34.149Z,21.25
2022-09-14T21:34:35.672Z,17.25
2022-09-14T21:36:38.994Z,14.65
2022-09-14T21:38:40.954Z,16.38
2022-09-14T21:40:43.786Z,10.63
2022-09-14T21:44:47.059Z,12.30
2022-09-14T21:46:49.085Z,11.98
2022-09-14T21:48:51.202Z,11.40
2022-09-14T21:51:12.987Z,11.38
2022-09-14T21:53:14.601Z,10.93
2022-09-14T21:55:16.451Z,10.52
2022-09-14T21:57:18.031Z,10.10
2022-09-14T21:59:20.746Z,10.48
2022-09-14T22:03:24.608Z,10.07
2022-09-14T22:05:26.263Z,10.68
2022-09-14T22:07:29.160Z,9.50
2022-09-14T22:09:30.743Z,9.60
2022-09-14T22:11:33.708Z,10.60
2022-09-14T22:13:35.449Z,10.48
2022-09-14T22:15:37.090Z,10.15
2022-09-14T22:17:38.654Z,10.25
2022-09-14T22:19:41.818Z,9.45
2022-09-14T22:23:49.053Z,9.20
2022-09-14T22:25:51.111Z,9.68
2022-09-14T22:27:52.643Z,9.23
2022-09-14T22:29:54.165Z,8.95
2022-09-14T22:31:55.905Z,9.77
2022-09-14T22:33:58.174Z,16.55
2022-09-14T22:36:01.542Z,23.15
2022-09-14T22:38:03.323Z,14.25
2022-09-14T22:40:05.709Z,9.40
2022-09-14T22:42:07.331Z,9.57
2022-09-14T22:44:09.319Z,10.95
2022-09-14T22:46:11.284Z,9.73
2022-09-14T22:48:12.811Z,9.65
2022-09-14T22:50:14.875Z,10.13
2022-09-14T22:52:16.510Z,9.93
2022-09-14T22:54:18.410Z,9.60
2022-09-14T22:56:23.248Z,9.43
2022-09-14T22:58:26.259Z,9.98
2022-09-14T23:02:30.617Z,9.83
2022-09-14T23:04:32.656Z,9.10
2022-09-14T23:06:35.572Z,10.05
2022-09-14T23:08:37.643Z,10.02
2022-09-14T23:10:39.571Z,9.23
2022-09-14T23:12:41.152Z,9.65
2022-09-14T23:14:42.938Z,9.57
2022-09-14T23:16:45.161Z,9.70
2022-09-14T23:18:51.240Z,9.15
2022-09-14T23:20:53.235Z,9.65
2022-09-14T23:22:54.822Z,9.75
2022-09-14T23:24:56.336Z,8.98
2022-09-14T23:26:58.301Z,9.25
2022-09-14T23:29:01.474Z,9.80
2022-09-14T23:31:03.453Z,9.07
2022-09-14T23:33:05.612Z,9.88
2022-09-14T23:35:07.353Z,9.65
2022-09-14T23:37:09.088Z,10.15
2022-09-14T23:39:10.847Z,10.00
2022-09-14T23:41:12.354Z,10.23
2022-09-14T23:43:13.911Z,9.90
2022-09-14T23:45:15.940Z,10.55
2022-09-14T23:47:18.158Z,9.77
2022-09-14T23:49:19.819Z,10.73
2022-09-14T23:51:21.542Z,10.18
2022-09-14T23:53:23.051Z,10.02
2022-09-14T23:55:24.790Z,10.10
2022-09-14T23:57:26.520Z,10.95
2022-09-14T23:59:28.027Z,10.05
