createdAt,value
2018-01-02T00:00:24.255Z,996.24
2018-01-02T00:01:24.265Z,996.19
2018-01-02T00:02:24.288Z,996.16
2018-01-02T00:03:24.300Z,996.13
2018-01-02T00:04:24.315Z,996.16
2018-01-02T00:05:24.333Z,996.14
2018-01-02T00:06:24.344Z,996.14
2018-01-02T00:07:24.360Z,996.15
2018-01-02T00:09:24.400Z,996.13
2018-01-02T00:10:24.418Z,996.13
2018-01-02T00:11:24.428Z,996.07
2018-01-02T00:12:24.449Z,996.1
2018-01-02T00:13:24.459Z,996.14
2018-01-02T00:14:24.470Z,996.11
2018-01-02T00:15:24.491Z,996.09
2018-01-02T00:16:24.503Z,996.06
2018-01-02T00:17:24.521Z,996.07
2018-01-02T00:18:24.533Z,996.08
2018-01-02T00:19:24.549Z,996.07
2018-01-02T00:20:24.566Z,996.07
2018-01-02T00:21:24.592Z,996.04
2018-01-02T00:22:24.601Z,996.07
2018-01-02T00:23:24.614Z,996.02
2018-01-02T00:24:24.628Z,996.04
2018-01-02T00:25:24.648Z,996.05
2018-01-02T00:26:24.671Z,996.06
2018-01-02T00:27:24.680Z,996.06
2018-01-02T00:28:24.698Z,996.07
2018-01-02T00:29:24.711Z,996.04
2018-01-02T00:30:24.727Z,996.04
2018-01-02T00:31:24.752Z,996.06
2018-01-02T00:32:24.758Z,996.05
2018-01-02T00:33:24.777Z,996.05
2018-01-02T00:34:24.793Z,996.07
2018-01-02T00:35:24.825Z,996.07
2018-01-02T00:36:24.818Z,996.08
2018-01-02T00:37:24.834Z,996.09
2018-01-02T00:38:24.854Z,996.04
2018-01-02T00:39:24.875Z,996.08
2018-01-02T00:41:24.904Z,996.07
2018-01-02T00:42:24.916Z,996.11
2018-01-02T00:43:24.938Z,996.1
2018-01-02T00:44:24.944Z,996.14
2018-01-02T00:45:24.961Z,996.14
2018-01-02T00:46:24.982Z,996.12
2018-01-02T00:47:24.998Z,996.16
2018-01-02T00:48:25.008Z,996.14
2018-01-02T00:49:25.029Z,996.08
2018-01-02T00:50:25.043Z,996.12
2018-01-02T00:51:25.059Z,996.08
2018-01-02T00:52:25.076Z,996.1
2018-01-02T00:53:25.086Z,996.1
2018-01-02T00:54:25.113Z,996.07
2018-01-02T00:55:25.124Z,996.09
2018-01-02T00:57:25.154Z,996.14
2018-01-02T00:58:25.172Z,996.14
2018-01-02T00:59:25.185Z,996.15
2018-01-02T01:00:25.198Z,996.15
2018-01-02T01:01:25.219Z,996.14
2018-01-02T01:02:25.234Z,996.16
2018-01-02T01:03:25.256Z,996.14
2018-01-02T01:04:25.273Z,996.16
2018-01-02T01:05:25.282Z,996.14
2018-01-02T01:06:25.292Z,996.2
2018-01-02T01:07:25.309Z,996.17
2018-01-02T01:08:25.325Z,996.21
2018-01-02T01:09:25.351Z,996.24
2018-01-02T01:10:25.357Z,996.21
2018-01-02T01:11:25.372Z,996.19
2018-01-02T01:13:25.404Z,996.14
2018-01-02T01:14:25.421Z,996.14
2018-01-02T01:15:25.444Z,996.15
2018-01-02T01:16:25.451Z,996.14
2018-01-02T01:17:25.478Z,996.13
2018-01-02T01:18:25.490Z,996.12
2018-01-02T01:19:25.504Z,996.14
2018-01-02T01:20:25.527Z,996.07
2018-01-02T01:21:25.532Z,996.02
2018-01-02T01:22:25.552Z,996.06
2018-01-02T01:23:25.567Z,996.03
2018-01-02T01:24:25.578Z,996.03
2018-01-02T01:25:25.599Z,996.04
2018-01-02T01:26:25.622Z,996.01
2018-01-02T01:27:25.627Z,996.01
2018-01-02T01:29:25.661Z,996
2018-01-02T01:30:25.674Z,995.97
2018-01-02T01:31:25.697Z,996
2018-01-02T01:32:25.710Z,995.97
2018-01-02T01:33:25.732Z,996.02
2018-01-02T01:34:25.736Z,996
2018-01-02T01:35:25.757Z,996.01
2018-01-02T01:36:25.776Z,996.01
2018-01-02T01:37:25.820Z,996.02
2018-01-02T01:38:25.805Z,996.01
2018-01-02T01:39:25.817Z,996.06
2018-01-02T01:40:25.834Z,996.05
2018-01-02T01:41:25.855Z,996.06
2018-01-02T01:42:25.866Z,996.04
2018-01-02T01:44:25.901Z,996
2018-01-02T01:45:25.924Z,995.99
2018-01-02T01:46:25.928Z,996.01
2018-01-02T01:47:25.945Z,995.96
2018-01-02T01:48:25.968Z,995.97
2018-01-02T01:49:25.983Z,995.92
2018-01-02T01:50:25.997Z,995.9
2018-01-02T01:51:26.016Z,995.95
2018-01-02T01:52:26.028Z,995.92
2018-01-02T01:53:26.067Z,995.91
2018-01-02T01:54:26.066Z,995.94
2018-01-02T01:55:26.073Z,995.92
2018-01-02T01:56:26.095Z,995.93
2018-01-02T01:57:26.111Z,995.91
2018-01-02T01:58:26.126Z,995.96
2018-01-02T01:59:26.140Z,995.99
2018-01-02T02:00:26.158Z,995.95
2018-01-02T02:01:26.168Z,995.95
2018-01-02T02:02:26.191Z,995.92
2018-01-02T02:03:26.208Z,995.92
2018-01-02T02:04:26.219Z,995.89
2018-01-02T02:05:26.232Z,995.91
2018-01-02T02:06:26.251Z,995.94
2018-01-02T02:07:26.262Z,995.92
2018-01-02T02:08:26.278Z,995.87
2018-01-02T02:09:26.295Z,995.89
2018-01-02T02:10:26.338Z,995.94
2018-01-02T02:11:26.329Z,995.95
2018-01-02T02:12:26.353Z,996.01
2018-01-02T02:13:26.362Z,995.91
2018-01-02T02:14:26.384Z,995.89
2018-01-02T02:16:26.410Z,995.87
2018-01-02T02:17:26.432Z,995.87
2018-01-02T02:18:26.442Z,995.86
2018-01-02T02:19:26.456Z,995.8
2018-01-02T02:20:26.467Z,995.84
2018-01-02T02:21:26.483Z,995.82
2018-01-02T02:22:26.503Z,995.83
2018-01-02T02:23:26.518Z,995.83
2018-01-02T02:24:26.535Z,995.81
2018-01-02T02:25:26.556Z,995.79
2018-01-02T02:26:26.568Z,995.79
2018-01-02T02:27:26.583Z,995.76
2018-01-02T02:28:26.597Z,995.7
2018-01-02T02:29:26.613Z,995.7
2018-01-02T02:30:26.634Z,995.68
2018-01-02T02:32:26.659Z,995.67
2018-01-02T02:33:26.674Z,995.66
2018-01-02T02:34:26.687Z,995.68
2018-01-02T02:35:26.701Z,995.65
2018-01-02T02:36:26.718Z,995.64
2018-01-02T02:37:26.737Z,995.62
2018-01-02T02:38:26.749Z,995.6
2018-01-02T02:39:26.769Z,995.59
2018-01-02T02:40:26.783Z,995.59
2018-01-02T02:41:26.794Z,995.62
2018-01-02T02:42:26.817Z,995.58
2018-01-02T02:43:26.826Z,995.55
2018-01-02T02:44:26.847Z,995.54
2018-01-02T02:45:26.868Z,995.56
2018-01-02T02:46:26.884Z,995.54
2018-01-02T02:48:26.908Z,995.51
2018-01-02T02:49:26.926Z,995.51
2018-01-02T02:50:26.940Z,995.48
2018-01-02T02:51:26.955Z,995.52
2018-01-02T02:52:26.976Z,995.48
2018-01-02T02:53:26.986Z,995.47
2018-01-02T02:54:26.996Z,995.45
2018-01-02T02:55:27.015Z,995.48
2018-01-02T02:56:27.031Z,995.44
2018-01-02T02:57:27.046Z,995.45
2018-01-02T02:58:27.061Z,995.43
2018-01-02T02:59:27.080Z,995.4
2018-01-02T03:00:27.092Z,995.4
2018-01-02T03:01:27.104Z,995.4
2018-01-02T03:02:27.126Z,995.38
2018-01-02T03:04:27.194Z,995.34
2018-01-02T03:05:27.173Z,995.32
2018-01-02T03:06:27.188Z,995.27
2018-01-02T03:07:27.204Z,995.29
2018-01-02T03:08:27.216Z,995.28
2018-01-02T03:09:27.231Z,995.28
2018-01-02T03:10:27.247Z,995.25
2018-01-02T03:11:27.259Z,995.29
2018-01-02T03:12:27.284Z,995.29
2018-01-02T03:13:27.289Z,995.23
2018-01-02T03:14:27.314Z,995.22
2018-01-02T03:15:27.324Z,995.21
2018-01-02T03:16:27.345Z,995.21
2018-01-02T03:17:27.363Z,995.2
2018-01-02T03:19:27.388Z,995.21
2018-01-02T03:20:27.403Z,995.21
2018-01-02T03:21:27.419Z,995.2
2018-01-02T03:22:27.437Z,995.23
2018-01-02T03:23:27.445Z,995.25
2018-01-02T03:24:27.472Z,995.24
2018-01-02T03:25:27.483Z,995.25
2018-01-02T03:26:27.498Z,995.21
2018-01-02T03:27:27.507Z,995.25
2018-01-02T03:28:27.521Z,995.2
2018-01-02T03:29:27.549Z,995.2
2018-01-02T03:30:27.554Z,995.21
2018-01-02T03:31:27.569Z,995.18
2018-01-02T03:32:27.583Z,995.19
2018-01-02T03:33:27.607Z,995.2
2018-01-02T03:34:27.625Z,995.21
2018-01-02T03:35:27.634Z,995.2
2018-01-02T03:36:27.649Z,995.19
2018-01-02T03:37:27.665Z,995.18
2018-01-02T03:38:27.683Z,995.2
2018-01-02T03:39:27.691Z,995.22
2018-01-02T03:40:27.712Z,995.2
2018-01-02T03:41:27.722Z,995.2
2018-01-02T03:42:27.737Z,995.19
2018-01-02T03:43:27.753Z,995.17
2018-01-02T03:44:27.775Z,995.21
2018-01-02T03:45:27.789Z,995.2
2018-01-02T03:46:27.800Z,995.22
2018-01-02T03:47:27.826Z,995.16
2018-01-02T03:48:27.835Z,995.21
2018-01-02T03:49:27.849Z,995.2
2018-01-02T03:51:27.877Z,995.14
2018-01-02T03:52:27.896Z,995.15
2018-01-02T03:53:27.912Z,995.13
2018-01-02T03:54:27.922Z,995.13
2018-01-02T03:55:27.945Z,995.1
2018-01-02T03:56:27.957Z,995.13
2018-01-02T03:57:27.979Z,995.16
2018-01-02T03:58:27.989Z,995.18
2018-01-02T03:59:28.014Z,995.18
2018-01-02T04:00:28.026Z,995.2
2018-01-02T04:01:28.040Z,995.19
2018-01-02T04:02:28.052Z,995.2
2018-01-02T04:03:28.072Z,995.16
2018-01-02T04:04:28.078Z,995.2
2018-01-02T04:05:28.096Z,995.18
2018-01-02T04:07:28.127Z,995.19
2018-01-02T04:08:28.142Z,995.2
2018-01-02T04:09:28.151Z,995.2
2018-01-02T04:10:28.173Z,995.26
2018-01-02T04:11:28.181Z,995.27
2018-01-02T04:12:28.201Z,995.28
2018-01-02T04:13:28.223Z,995.25
2018-01-02T04:14:28.239Z,995.25
2018-01-02T04:15:28.249Z,995.26
2018-01-02T04:16:28.259Z,995.3
2018-01-02T04:17:28.278Z,995.27
2018-01-02T04:18:28.295Z,995.26
2018-01-02T04:19:28.304Z,995.25
2018-01-02T04:20:28.320Z,995.27
2018-01-02T04:21:28.336Z,995.28
2018-01-02T04:23:28.369Z,995.26
2018-01-02T04:24:28.386Z,995.27
2018-01-02T04:25:28.408Z,995.29
2018-01-02T04:26:28.444Z,995.32
2018-01-02T04:27:28.429Z,995.29
2018-01-02T04:28:28.443Z,995.27
2018-01-02T04:29:28.464Z,995.3
2018-01-02T04:30:28.480Z,995.26
2018-01-02T04:31:28.495Z,995.25
2018-01-02T04:32:28.505Z,995.28
2018-01-02T04:33:28.526Z,995.28
2018-01-02T04:34:28.535Z,995.25
2018-01-02T04:35:28.556Z,995.26
2018-01-02T04:36:28.574Z,995.24
2018-01-02T04:37:28.585Z,995.25
2018-01-02T04:39:28.620Z,995.26
2018-01-02T04:40:28.633Z,995.23
2018-01-02T04:41:28.647Z,995.29
2018-01-02T04:42:28.669Z,995.26
2018-01-02T04:43:28.678Z,995.31
2018-01-02T04:44:28.690Z,995.31
2018-01-02T04:45:28.704Z,995.29
2018-01-02T04:46:28.727Z,995.33
2018-01-02T04:47:28.736Z,995.33
2018-01-02T04:48:28.762Z,995.35
2018-01-02T04:49:28.771Z,995.36
2018-01-02T04:50:28.786Z,995.37
2018-01-02T04:51:28.809Z,995.35
2018-01-02T04:52:28.820Z,995.36
2018-01-02T04:54:28.850Z,995.36
2018-01-02T04:55:28.867Z,995.36
2018-01-02T04:56:28.879Z,995.33
2018-01-02T04:57:28.901Z,995.33
2018-01-02T04:58:28.925Z,995.33
2018-01-02T04:59:28.921Z,995.37
2018-01-02T05:00:28.948Z,995.35
2018-01-02T05:01:28.964Z,995.34
2018-01-02T05:02:28.975Z,995.35
2018-01-02T05:03:28.994Z,995.36
2018-01-02T05:04:29.003Z,995.36
2018-01-02T05:05:29.016Z,995.4
2018-01-02T05:06:29.037Z,995.4
2018-01-02T05:07:29.046Z,995.43
2018-01-02T05:08:29.075Z,995.41
2018-01-02T05:09:29.082Z,995.44
2018-01-02T05:10:29.102Z,995.46
2018-01-02T05:11:29.111Z,995.45
2018-01-02T05:12:29.128Z,995.46
2018-01-02T05:13:29.149Z,995.44
2018-01-02T05:14:29.165Z,995.45
2018-01-02T05:15:29.169Z,995.44
2018-01-02T05:16:29.185Z,995.5
2018-01-02T05:17:29.210Z,995.46
2018-01-02T05:18:29.220Z,995.47
2018-01-02T05:19:29.243Z,995.52
2018-01-02T05:20:29.249Z,995.52
2018-01-02T05:21:29.268Z,995.51
2018-01-02T05:22:29.279Z,995.52
2018-01-02T05:23:29.299Z,995.51
2018-01-02T05:24:29.308Z,995.6
2018-01-02T05:26:29.347Z,995.61
2018-01-02T05:27:29.356Z,995.55
2018-01-02T05:28:29.370Z,995.54
2018-01-02T05:29:29.395Z,995.56
2018-01-02T05:30:29.410Z,995.57
2018-01-02T05:31:29.425Z,995.6
2018-01-02T05:32:29.438Z,995.62
2018-01-02T05:33:29.449Z,995.66
2018-01-02T05:34:29.471Z,995.63
2018-01-02T05:35:29.491Z,995.64
2018-01-02T05:36:29.505Z,995.68
2018-01-02T05:37:29.522Z,995.63
2018-01-02T05:38:29.534Z,995.63
2018-01-02T05:39:29.547Z,995.68
2018-01-02T05:40:29.564Z,995.67
2018-01-02T05:42:29.599Z,995.73
2018-01-02T05:43:29.608Z,995.78
2018-01-02T05:44:29.625Z,995.79
2018-01-02T05:45:29.635Z,995.82
2018-01-02T05:46:29.658Z,995.84
2018-01-02T05:47:29.670Z,995.84
2018-01-02T05:48:29.686Z,995.85
2018-01-02T05:49:29.709Z,995.89
2018-01-02T05:50:29.713Z,995.89
2018-01-02T05:51:29.733Z,995.92
2018-01-02T05:52:29.756Z,995.97
2018-01-02T05:53:29.771Z,995.94
2018-01-02T05:54:29.779Z,995.98
2018-01-02T05:55:29.804Z,995.99
2018-01-02T05:56:29.817Z,996
2018-01-02T05:58:29.837Z,995.98
2018-01-02T05:59:29.860Z,996.05
2018-01-02T06:00:29.883Z,996.04
2018-01-02T06:01:29.888Z,996.04
2018-01-02T06:02:29.910Z,996.04
2018-01-02T06:03:29.916Z,996.07
2018-01-02T06:04:29.933Z,996.1
2018-01-02T06:05:29.958Z,996.1
2018-01-02T06:06:29.968Z,996.18
2018-01-02T06:07:29.983Z,996.21
2018-01-02T06:08:30.006Z,996.2
2018-01-02T06:09:30.010Z,996.25
2018-01-02T06:10:30.059Z,996.3
2018-01-02T06:11:30.053Z,996.3
2018-01-02T06:12:30.058Z,996.34
2018-01-02T06:14:30.092Z,996.38
2018-01-02T06:15:30.111Z,996.45
2018-01-02T06:16:30.119Z,996.43
2018-01-02T06:17:30.135Z,996.47
2018-01-02T06:18:30.151Z,996.48
2018-01-02T06:19:30.167Z,996.52
2018-01-02T06:20:30.186Z,996.56
2018-01-02T06:21:30.199Z,996.57
2018-01-02T06:22:30.226Z,996.54
2018-01-02T06:23:30.233Z,996.57
2018-01-02T06:24:30.249Z,996.59
2018-01-02T06:25:30.260Z,996.63
2018-01-02T06:26:30.283Z,996.66
2018-01-02T06:27:30.308Z,996.68
2018-01-02T06:29:30.336Z,996.73
2018-01-02T06:30:30.351Z,996.74
2018-01-02T06:31:30.356Z,996.78
2018-01-02T06:32:30.372Z,996.79
2018-01-02T06:33:30.399Z,996.82
2018-01-02T06:34:30.406Z,996.87
2018-01-02T06:35:30.422Z,996.89
2018-01-02T06:36:30.438Z,996.9
2018-01-02T06:37:30.449Z,996.91
2018-01-02T06:38:30.472Z,996.96
2018-01-02T06:39:30.488Z,996.99
2018-01-02T06:40:30.505Z,996.99
2018-01-02T06:41:30.516Z,997.04
2018-01-02T06:42:30.528Z,997.02
2018-01-02T06:43:30.544Z,997.05
2018-01-02T06:44:30.561Z,997.07
2018-01-02T06:45:30.574Z,997.11
2018-01-02T06:46:30.596Z,997.13
2018-01-02T06:47:30.611Z,997.13
2018-01-02T06:48:30.626Z,997.16
2018-01-02T06:49:30.642Z,997.2
2018-01-02T06:50:30.654Z,997.2
2018-01-02T06:51:30.681Z,997.24
2018-01-02T06:52:30.690Z,997.26
2018-01-02T06:53:30.702Z,997.24
2018-01-02T06:54:30.721Z,997.3
2018-01-02T06:55:30.747Z,997.32
2018-01-02T06:56:30.755Z,997.37
2018-01-02T06:57:30.771Z,997.38
2018-01-02T06:58:30.791Z,997.38
2018-01-02T06:59:30.801Z,997.45
2018-01-02T07:01:30.831Z,997.49
2018-01-02T07:02:30.848Z,997.58
2018-01-02T07:03:30.858Z,997.6
2018-01-02T07:04:30.882Z,997.64
2018-01-02T07:05:30.896Z,997.71
2018-01-02T07:06:30.914Z,997.71
2018-01-02T07:07:30.928Z,997.76
2018-01-02T07:08:30.939Z,997.83
2018-01-02T07:09:30.954Z,997.84
2018-01-02T07:10:30.981Z,997.88
2018-01-02T07:11:30.989Z,997.87
2018-01-02T07:12:31.010Z,997.92
2018-01-02T07:13:31.021Z,997.96
2018-01-02T07:14:31.032Z,997.96
2018-01-02T07:15:31.058Z,997.97
2018-01-02T07:17:31.090Z,998.05
2018-01-02T07:18:31.101Z,998.04
2018-01-02T07:19:31.117Z,998.05
2018-01-02T07:20:31.131Z,998.07
2018-01-02T07:21:31.152Z,998.09
2018-01-02T07:22:31.156Z,998.07
2018-01-02T07:23:31.173Z,998.12
2018-01-02T07:24:31.189Z,998.15
2018-01-02T07:25:31.207Z,998.19
2018-01-02T07:26:31.222Z,998.14
2018-01-02T07:27:31.234Z,998.23
2018-01-02T07:28:31.254Z,998.27
2018-01-02T07:29:31.271Z,998.24
2018-01-02T07:30:31.285Z,998.29
2018-01-02T07:31:31.300Z,998.37
2018-01-02T07:33:31.327Z,998.4
2018-01-02T07:34:31.342Z,998.39
2018-01-02T07:35:31.369Z,998.36
2018-01-02T07:36:31.373Z,998.4
2018-01-02T07:37:31.401Z,998.4
2018-01-02T07:38:31.416Z,998.51
2018-01-02T07:39:31.425Z,998.51
2018-01-02T07:40:31.439Z,998.51
2018-01-02T07:41:31.451Z,998.51
2018-01-02T07:42:31.472Z,998.52
2018-01-02T07:43:31.485Z,998.52
2018-01-02T07:44:31.500Z,998.57
2018-01-02T07:45:31.512Z,998.62
2018-01-02T07:46:31.529Z,998.65
2018-01-02T07:47:31.543Z,998.62
2018-01-02T07:49:31.581Z,998.73
2018-01-02T07:50:31.589Z,998.71
2018-01-02T07:51:31.616Z,998.76
2018-01-02T07:52:31.624Z,998.78
2018-01-02T07:53:31.641Z,998.79
2018-01-02T07:54:31.654Z,998.86
2018-01-02T07:55:31.677Z,998.86
2018-01-02T07:56:31.686Z,998.89
2018-01-02T07:57:31.705Z,998.89
2018-01-02T07:58:31.716Z,998.91
2018-01-02T07:59:31.731Z,998.89
2018-01-02T08:00:31.749Z,998.92
2018-01-02T08:01:31.759Z,999
2018-01-02T08:02:31.785Z,998.95
2018-01-02T08:04:31.819Z,998.97
2018-01-02T08:05:31.821Z,998.99
2018-01-02T08:06:31.844Z,999.04
2018-01-02T08:07:31.858Z,999.01
2018-01-02T08:08:31.873Z,999.03
2018-01-02T08:09:31.888Z,999.07
2018-01-02T08:10:31.904Z,999.15
2018-01-02T08:11:31.927Z,999.12
2018-01-02T08:12:31.929Z,999.2
2018-01-02T08:13:31.946Z,999.21
2018-01-02T08:14:31.960Z,999.25
2018-01-02T08:15:31.980Z,999.21
2018-01-02T08:16:32.003Z,999.29
2018-01-02T08:17:32.007Z,999.3
2018-01-02T08:18:32.030Z,999.33
2018-01-02T08:19:32.040Z,999.32
2018-01-02T08:20:32.064Z,999.28
2018-01-02T08:21:32.069Z,999.3
2018-01-02T08:22:32.085Z,999.31
2018-01-02T08:23:32.111Z,999.34
2018-01-02T08:24:32.127Z,999.37
2018-01-02T08:25:32.136Z,999.39
2018-01-02T08:26:32.148Z,999.5
2018-01-02T08:27:32.169Z,999.44
2018-01-02T08:28:32.179Z,999.49
2018-01-02T08:29:32.204Z,999.46
2018-01-02T08:30:32.215Z,999.52
2018-01-02T08:31:32.284Z,999.5
2018-01-02T08:32:32.240Z,999.56
2018-01-02T08:33:32.263Z,999.55
2018-01-02T08:34:32.278Z,999.58
2018-01-02T08:36:32.303Z,999.61
2018-01-02T08:37:32.329Z,999.66
2018-01-02T08:38:32.333Z,999.7
2018-01-02T08:39:32.355Z,999.73
2018-01-02T08:40:32.380Z,999.72
2018-01-02T08:41:32.386Z,999.74
2018-01-02T08:42:32.397Z,999.79
2018-01-02T08:43:32.425Z,999.84
2018-01-02T08:44:32.429Z,999.85
2018-01-02T08:45:32.444Z,999.89
2018-01-02T08:46:32.492Z,999.96
2018-01-02T08:47:32.475Z,1000.02
2018-01-02T08:48:32.506Z,1000.02
2018-01-02T08:49:32.506Z,1000.1
2018-01-02T08:50:32.534Z,1000.09
2018-01-02T08:52:32.565Z,1000.13
2018-01-02T08:53:32.574Z,1000.18
2018-01-02T08:54:32.589Z,1000.22
2018-01-02T08:55:32.606Z,1000.24
2018-01-02T08:56:32.617Z,1000.22
2018-01-02T08:57:32.639Z,1000.26
2018-01-02T08:58:32.654Z,1000.3
2018-01-02T08:59:32.672Z,1000.3
2018-01-02T09:00:32.683Z,1000.32
2018-01-02T09:01:32.701Z,1000.37
2018-01-02T09:02:32.712Z,1000.34
2018-01-02T09:03:32.727Z,1000.38
2018-01-02T09:04:32.743Z,1000.39
2018-01-02T09:05:32.771Z,1000.42
2018-01-02T09:06:32.786Z,1000.44
2018-01-02T09:08:32.811Z,1000.52
2018-01-02T09:09:32.829Z,1000.54
2018-01-02T09:10:32.839Z,1000.56
2018-01-02T09:11:32.858Z,1000.59
2018-01-02T09:12:32.876Z,1000.61
2018-01-02T09:13:32.896Z,1000.63
2018-01-02T09:14:32.908Z,1000.63
2018-01-02T09:15:32.920Z,1000.63
2018-01-02T09:16:32.932Z,1000.64
2018-01-02T09:17:32.956Z,1000.68
2018-01-02T09:18:32.969Z,1000.7
2018-01-02T09:19:32.984Z,1000.76
2018-01-02T09:20:32.997Z,1000.74
2018-01-02T09:21:33.012Z,1000.74
2018-01-02T09:22:33.032Z,1000.74
2018-01-02T09:24:33.065Z,1000.74
2018-01-02T09:25:33.084Z,1000.76
2018-01-02T09:26:33.092Z,1000.77
2018-01-02T09:27:33.113Z,1000.76
2018-01-02T09:28:33.128Z,1000.75
2018-01-02T09:29:33.145Z,1000.8
2018-01-02T09:30:33.163Z,1000.83
2018-01-02T09:31:33.179Z,1000.85
2018-01-02T09:32:33.189Z,1000.85
2018-01-02T09:33:33.204Z,1000.88
2018-01-02T09:34:33.220Z,1000.89
2018-01-02T09:35:33.238Z,1000.95
2018-01-02T09:36:33.257Z,1000.91
2018-01-02T09:37:33.274Z,1000.95
2018-01-02T09:39:33.307Z,1000.95
2018-01-02T09:40:33.322Z,1000.95
2018-01-02T09:41:33.339Z,1000.93
2018-01-02T09:42:33.350Z,1000.95
2018-01-02T09:43:33.367Z,1000.96
2018-01-02T09:44:33.387Z,1000.98
2018-01-02T09:45:33.409Z,1000.95
2018-01-02T09:46:33.416Z,1000.97
2018-01-02T09:47:33.430Z,1001.01
2018-01-02T09:48:33.455Z,1001.03
2018-01-02T09:49:33.464Z,1000.99
2018-01-02T09:50:33.490Z,1001.03
2018-01-02T09:51:33.496Z,1001.07
2018-01-02T09:52:33.515Z,1001.08
2018-01-02T09:53:33.528Z,1001.07
2018-01-02T09:54:33.551Z,1001.16
2018-01-02T09:55:33.564Z,1001.16
2018-01-02T09:56:33.588Z,1001.14
2018-01-02T09:57:33.596Z,1001.15
2018-01-02T09:58:33.609Z,1001.12
2018-01-02T09:59:33.629Z,1001.16
2018-01-02T10:00:33.647Z,1001.15
2018-01-02T10:01:33.665Z,1001.15
2018-01-02T10:02:33.674Z,1001.15
2018-01-02T10:03:33.693Z,1001.19
2018-01-02T10:04:33.711Z,1001.22
2018-01-02T10:05:33.722Z,1001.17
2018-01-02T10:06:33.742Z,1001.22
2018-01-02T10:07:33.755Z,1001.23
2018-01-02T10:08:33.777Z,1001.28
2018-01-02T10:09:33.787Z,1001.26
2018-01-02T10:11:33.824Z,1001.34
2018-01-02T10:12:33.844Z,1001.38
2018-01-02T10:13:33.854Z,1001.32
2018-01-02T10:14:33.876Z,1001.38
2018-01-02T10:15:33.890Z,1001.4
2018-01-02T10:16:33.909Z,1001.35
2018-01-02T10:17:33.924Z,1001.35
2018-01-02T10:18:33.939Z,1001.39
2018-01-02T10:19:33.959Z,1001.45
2018-01-02T10:20:33.972Z,1001.4
2018-01-02T10:21:33.990Z,1001.42
2018-01-02T10:22:34.006Z,1001.4
2018-01-02T10:23:34.019Z,1001.41
2018-01-02T10:24:34.038Z,1001.44
2018-01-02T10:25:34.052Z,1001.44
2018-01-02T10:27:34.093Z,1001.47
2018-01-02T10:28:34.100Z,1001.47
2018-01-02T10:29:34.119Z,1001.49
2018-01-02T10:30:34.141Z,1001.51
2018-01-02T10:31:34.150Z,1001.52
2018-01-02T10:32:34.178Z,1001.5
2018-01-02T10:33:34.192Z,1001.56
2018-01-02T10:34:34.207Z,1001.54
2018-01-02T10:35:34.221Z,1001.54
2018-01-02T10:36:34.233Z,1001.59
2018-01-02T10:37:34.258Z,1001.67
2018-01-02T10:38:34.268Z,1001.63
2018-01-02T10:39:34.292Z,1001.67
2018-01-02T10:40:34.304Z,1001.63
2018-01-02T10:41:34.329Z,1001.65
2018-01-02T10:43:34.351Z,1001.62
2018-01-02T10:44:34.371Z,1001.62
2018-01-02T10:45:34.389Z,1001.6
2018-01-02T10:46:34.411Z,1001.61
2018-01-02T10:47:34.476Z,1001.63
2018-01-02T10:48:34.440Z,1001.6
2018-01-02T10:49:34.453Z,1001.62
2018-01-02T10:50:34.468Z,1001.59
2018-01-02T10:51:34.485Z,1001.66
2018-01-02T10:52:34.505Z,1001.65
2018-01-02T10:53:34.521Z,1001.66
2018-01-02T10:54:34.546Z,1001.63
2018-01-02T10:55:34.556Z,1001.7
2018-01-02T10:56:34.575Z,1001.72
2018-01-02T10:57:34.596Z,1001.7
2018-01-02T10:59:34.625Z,1001.69
2018-01-02T11:00:34.647Z,1001.66
2018-01-02T11:01:34.656Z,1001.73
2018-01-02T11:02:34.672Z,1001.72
2018-01-02T11:03:34.691Z,1001.78
2018-01-02T11:04:34.712Z,1001.75
2018-01-02T11:05:34.735Z,1001.78
2018-01-02T11:06:34.748Z,1001.82
2018-01-02T11:07:34.765Z,1001.8
2018-01-02T11:08:34.771Z,1001.85
2018-01-02T11:09:34.791Z,1001.84
2018-01-02T11:10:34.816Z,1001.86
2018-01-02T11:11:34.828Z,1001.91
2018-01-02T11:12:34.851Z,1001.86
2018-01-02T11:14:34.896Z,1001.91
2018-01-02T11:15:34.894Z,1001.86
2018-01-02T11:16:34.909Z,1001.89
2018-01-02T11:17:34.938Z,1001.95
2018-01-02T11:18:34.942Z,1001.89
2018-01-02T11:19:34.957Z,1001.88
2018-01-02T11:20:34.974Z,1001.92
2018-01-02T11:21:34.999Z,1001.93
2018-01-02T11:22:35.007Z,1001.93
2018-01-02T11:23:35.035Z,1001.94
2018-01-02T11:24:35.041Z,1001.93
2018-01-02T11:25:35.065Z,1001.96
2018-01-02T11:26:35.076Z,1001.95
2018-01-02T11:27:35.092Z,1002.02
2018-01-02T11:28:35.112Z,1002.05
2018-01-02T11:29:35.131Z,1002.05
2018-01-02T11:30:35.145Z,1002.04
2018-01-02T11:31:35.163Z,1002.07
2018-01-02T11:32:35.176Z,1002.06
2018-01-02T11:33:35.203Z,1002.12
2018-01-02T11:34:35.214Z,1002.19
2018-01-02T11:35:35.230Z,1002.09
2018-01-02T11:36:35.247Z,1002.04
2018-01-02T11:37:35.260Z,1002.12
2018-01-02T11:38:35.283Z,1002.09
2018-01-02T11:39:35.293Z,1002.13
2018-01-02T11:40:35.311Z,1002.11
2018-01-02T11:41:35.331Z,1002.08
2018-01-02T11:42:35.364Z,1002.14
2018-01-02T11:43:35.368Z,1002.11
2018-01-02T11:44:35.383Z,1002.1
2018-01-02T11:46:35.415Z,1002.09
2018-01-02T11:47:35.429Z,1002.11
2018-01-02T11:48:35.445Z,1002.1
2018-01-02T11:49:35.472Z,1002.09
2018-01-02T11:50:35.483Z,1002.06
2018-01-02T11:51:35.501Z,1002.15
2018-01-02T11:52:35.511Z,1002.17
2018-01-02T11:53:35.528Z,1002.17
2018-01-02T11:54:35.550Z,1002.15
2018-01-02T11:55:35.565Z,1002.17
2018-01-02T11:56:35.597Z,1002.27
2018-01-02T11:57:35.602Z,1002.21
2018-01-02T11:58:35.612Z,1002.12
2018-01-02T11:59:35.629Z,1002.26
2018-01-02T12:00:35.651Z,1002.23
2018-01-02T12:02:35.685Z,1002.28
2018-01-02T12:03:35.700Z,1002.3
2018-01-02T12:04:35.717Z,1002.33
2018-01-02T12:05:35.740Z,1002.27
2018-01-02T12:06:35.746Z,1002.28
2018-01-02T12:07:35.872Z,1002.29
2018-01-02T12:08:35.791Z,1002.31
2018-01-02T12:09:35.803Z,1002.33
2018-01-02T12:10:35.845Z,1002.33
2018-01-02T12:11:35.874Z,1002.26
2018-01-02T12:12:35.858Z,1002.34
2018-01-02T12:13:35.876Z,1002.31
2018-01-02T12:14:35.896Z,1002.3
2018-01-02T12:15:35.898Z,1002.35
2018-01-02T12:16:35.920Z,1002.31
2018-01-02T12:18:35.953Z,1002.37
2018-01-02T12:19:35.971Z,1002.36
2018-01-02T12:20:35.988Z,1002.39
2018-01-02T12:21:36.013Z,1002.31
2018-01-02T12:22:36.024Z,1002.39
2018-01-02T12:23:36.038Z,1002.36
2018-01-02T12:24:36.051Z,1002.39
2018-01-02T12:25:36.075Z,1002.37
2018-01-02T12:26:36.085Z,1002.42
2018-01-02T12:27:36.107Z,1002.37
2018-01-02T12:28:36.123Z,1002.46
2018-01-02T12:29:36.135Z,1002.42
2018-01-02T12:30:36.152Z,1002.48
2018-01-02T12:31:36.174Z,1002.49
2018-01-02T12:32:36.197Z,1002.41
2018-01-02T12:34:36.220Z,1002.46
2018-01-02T12:35:36.242Z,1002.49
2018-01-02T12:36:36.253Z,1002.52
2018-01-02T12:37:36.272Z,1002.51
2018-01-02T12:38:36.288Z,1002.5
2018-01-02T12:39:36.304Z,1002.56
2018-01-02T12:40:36.326Z,1002.53
2018-01-02T12:41:36.344Z,1002.55
2018-01-02T12:42:36.357Z,1002.56
2018-01-02T12:43:36.373Z,1002.55
2018-01-02T12:44:36.401Z,1002.59
2018-01-02T12:45:36.426Z,1002.58
2018-01-02T12:46:36.430Z,1002.55
2018-01-02T12:47:36.451Z,1002.66
2018-01-02T12:49:36.475Z,1002.61
2018-01-02T12:50:36.499Z,1002.67
2018-01-02T12:51:36.513Z,1002.62
2018-01-02T12:52:36.533Z,1002.69
2018-01-02T12:53:36.549Z,1002.66
2018-01-02T12:54:36.567Z,1002.68
2018-01-02T12:55:36.583Z,1002.69
2018-01-02T12:56:36.601Z,1002.74
2018-01-02T12:57:36.617Z,1002.71
2018-01-02T12:58:36.639Z,1002.79
2018-01-02T12:59:36.650Z,1002.78
2018-01-02T13:00:36.675Z,1002.83
2018-01-02T13:01:36.686Z,1002.76
2018-01-02T13:02:36.698Z,1002.83
2018-01-02T13:03:36.718Z,1002.81
2018-01-02T13:04:36.742Z,1002.83