createdAt,value
2023-01-29T00:00:51.755Z,87.83
2023-01-29T00:03:54.474Z,87.40
2023-01-29T00:06:56.772Z,87.50
2023-01-29T00:09:59.223Z,87.62
2023-01-29T00:13:01.325Z,87.78
2023-01-29T00:16:04.254Z,87.75
2023-01-29T00:19:07.287Z,86.94
2023-01-29T00:22:09.764Z,87.03
2023-01-29T00:25:12.075Z,87.66
2023-01-29T00:28:15.297Z,87.21
2023-01-29T00:31:21.923Z,87.41
2023-01-29T00:34:24.533Z,87.55
2023-01-29T00:37:26.703Z,88.06
2023-01-29T00:40:49.115Z,87.93
2023-01-29T00:44:10.366Z,88.80
2023-01-29T00:47:31.065Z,89.59
2023-01-29T00:50:33.326Z,90.60
2023-01-29T00:53:35.747Z,91.44
2023-01-29T00:56:38.575Z,90.48
2023-01-29T00:59:41.128Z,90.80
2023-01-29T01:03:02.159Z,91.81
2023-01-29T01:06:06.499Z,91.00
2023-01-29T01:09:28.865Z,90.83
2023-01-29T01:12:31.762Z,91.21
2023-01-29T01:15:37.304Z,92.46
2023-01-29T01:18:40.137Z,92.76
2023-01-29T01:21:45.505Z,92.88
2023-01-29T01:24:48.057Z,93.84
2023-01-29T01:27:54.663Z,94.29
2023-01-29T01:30:57.155Z,95.22
2023-01-29T01:33:59.426Z,95.80
2023-01-29T01:37:01.885Z,96.32
2023-01-29T01:40:18.211Z,96.72
2023-01-29T01:43:21.193Z,96.86
2023-01-29T01:46:31.133Z,96.40
2023-01-29T01:49:33.744Z,95.89
2023-01-29T01:52:43.758Z,95.92
2023-01-29T01:55:52.903Z,95.39
2023-01-29T01:58:58.446Z,96.62
2023-01-29T02:02:19.805Z,96.58
2023-01-29T02:05:41.522Z,96.77
2023-01-29T02:09:11.858Z,97.72
2023-01-29T02:12:16.316Z,97.81
2023-01-29T02:15:18.570Z,96.73
2023-01-29T02:18:21.929Z,97.06
2023-01-29T02:21:34.642Z,96.46
2023-01-29T02:24:59.607Z,96.21
2023-01-29T02:28:35.078Z,96.48
2023-01-29T02:31:44.533Z,96.11
2023-01-29T02:35:32.691Z,96.75
2023-01-29T02:39:00.503Z,97.07
2023-01-29T02:42:12.023Z,97.24
2023-01-29T02:45:31.198Z,98.49
2023-01-29T02:48:43.814Z,99.19
2023-01-29T02:51:59.339Z,100.00
2023-01-29T02:55:15.987Z,100.00
2023-01-29T02:58:47.323Z,99.85
2023-01-29T03:01:56.140Z,98.81
2023-01-29T03:05:03.876Z,99.07
2023-01-29T03:08:10.479Z,99.25
2023-01-29T03:11:14.930Z,98.78
2023-01-29T03:14:55.336Z,99.03
2023-01-29T03:18:05.646Z,99.32
2023-01-29T03:21:32.545Z,98.80
2023-01-29T03:25:08.599Z,99.81
2023-01-29T03:28:34.237Z,99.90
2023-01-29T03:31:56.348Z,99.24
2023-01-29T03:35:04.105Z,98.30
2023-01-29T03:38:10.108Z,97.18
2023-01-29T03:41:36.766Z,96.06
2023-01-29T03:45:00.463Z,96.12
2023-01-29T03:48:44.560Z,95.51
2023-01-29T03:52:16.227Z,94.33
2023-01-29T03:55:22.921Z,94.28
2023-01-29T03:58:42.600Z,94.43
2023-01-29T04:01:52.564Z,92.94
2023-01-29T04:04:59.866Z,92.02
2023-01-29T04:08:06.758Z,92.33
2023-01-29T04:11:14.360Z,91.32
2023-01-29T04:14:17.670Z,91.91
2023-01-29T04:17:24.828Z,90.81
2023-01-29T04:20:27.321Z,90.97
2023-01-29T04:23:29.983Z,90.80
2023-01-29T04:26:32.123Z,91.71
2023-01-29T04:29:47.699Z,90.33
2023-01-29T04:32:56.009Z,89.96
2023-01-29T04:36:23.337Z,90.19
2023-01-29T04:39:32.399Z,89.55
2023-01-29T04:42:42.011Z,90.04
2023-01-29T04:46:13.765Z,89.66
2023-01-29T04:49:31.539Z,89.22
2023-01-29T04:52:48.947Z,89.15
2023-01-29T04:55:56.876Z,88.92
2023-01-29T04:59:07.991Z,89.32
2023-01-29T05:02:12.277Z,90.14
2023-01-29T05:05:18.040Z,88.70
2023-01-29T05:08:23.357Z,88.77
2023-01-29T05:11:26.310Z,88.19
2023-01-29T05:14:34.069Z,88.21
2023-01-29T05:17:36.436Z,88.53
2023-01-29T05:20:41.407Z,88.34
2023-01-29T05:23:53.276Z,88.27
2023-01-29T05:27:14.537Z,88.17
2023-01-29T05:30:17.227Z,87.85
2023-01-29T05:33:29.133Z,88.11
2023-01-29T05:36:31.423Z,87.25
2023-01-29T05:39:33.935Z,87.41
2023-01-29T05:42:36.300Z,88.17
2023-01-29T05:45:38.710Z,87.67
2023-01-29T05:48:40.919Z,87.38
2023-01-29T05:51:43.469Z,86.24
2023-01-29T05:54:45.928Z,85.99
2023-01-29T05:57:48.439Z,85.55
2023-01-29T06:00:50.555Z,85.61
2023-01-29T06:03:53.038Z,85.99
2023-01-29T06:06:55.216Z,85.75
2023-01-29T06:09:57.680Z,86.36
2023-01-29T06:12:59.890Z,84.86
2023-01-29T06:16:06.244Z,85.48
2023-01-29T06:19:08.453Z,85.47
2023-01-29T06:22:10.947Z,85.59
2023-01-29T06:25:13.285Z,86.11
2023-01-29T06:28:15.737Z,87.20
2023-01-29T06:31:37.929Z,86.70
2023-01-29T06:34:41.087Z,87.60
2023-01-29T06:37:43.332Z,87.54
2023-01-29T06:40:45.837Z,88.04
2023-01-29T06:43:48.201Z,88.21
2023-01-29T06:46:50.671Z,89.04
2023-01-29T06:49:52.897Z,89.40
2023-01-29T06:52:55.354Z,89.93
2023-01-29T06:55:57.614Z,90.48
2023-01-29T06:59:00.940Z,90.81
2023-01-29T07:02:03.807Z,90.33
2023-01-29T07:05:06.549Z,90.72
2023-01-29T07:08:09.668Z,90.14
2023-01-29T07:11:12.798Z,90.95
2023-01-29T07:14:15.047Z,90.65
2023-01-29T07:17:17.463Z,90.54
2023-01-29T07:20:19.578Z,91.29
2023-01-29T07:23:22.218Z,90.44
2023-01-29T07:26:24.419Z,90.87
2023-01-29T07:29:26.944Z,90.35
2023-01-29T07:32:29.133Z,89.87
2023-01-29T07:35:32.513Z,89.66
2023-01-29T07:38:34.826Z,88.92
2023-01-29T07:41:37.304Z,89.68
2023-01-29T07:44:43.900Z,89.48
2023-01-29T07:47:52.417Z,88.59
2023-01-29T07:50:56.180Z,88.86
2023-01-29T07:53:58.626Z,88.85
2023-01-29T07:57:00.930Z,87.37
2023-01-29T08:00:03.740Z,87.29
2023-01-29T08:03:17.236Z,87.58
2023-01-29T08:06:19.860Z,87.80
2023-01-29T08:09:22.004Z,87.29
2023-01-29T08:12:24.600Z,86.10
2023-01-29T08:15:27.539Z,85.62
2023-01-29T08:18:31.559Z,85.52
2023-01-29T08:21:33.898Z,85.91
2023-01-29T08:24:47.930Z,84.47
2023-01-29T08:27:59.445Z,85.10
2023-01-29T08:31:02.032Z,85.78
2023-01-29T08:34:04.283Z,85.58
2023-01-29T08:37:06.982Z,85.76
2023-01-29T08:40:10.878Z,83.31
2023-01-29T08:43:13.808Z,83.43
2023-01-29T08:46:16.021Z,83.30
2023-01-29T08:49:18.694Z,83.53
2023-01-29T08:52:20.846Z,84.69
2023-01-29T08:55:23.260Z,83.44
2023-01-29T08:58:25.465Z,83.79
2023-01-29T09:01:28.016Z,83.14
2023-01-29T09:04:30.216Z,83.22
2023-01-29T09:07:33.262Z,83.81
2023-01-29T09:10:35.807Z,83.14
2023-01-29T09:13:38.286Z,82.44
2023-01-29T09:16:40.930Z,81.99
2023-01-29T09:19:43.449Z,82.61
2023-01-29T09:22:46.687Z,82.02
2023-01-29T09:25:49.152Z,81.45
2023-01-29T09:28:51.273Z,81.38
2023-01-29T09:31:53.904Z,81.70
2023-01-29T09:34:56.981Z,81.67
2023-01-29T09:37:59.788Z,81.05
2023-01-29T09:41:24.414Z,81.30
2023-01-29T09:44:54.332Z,80.41
2023-01-29T09:48:00.473Z,79.82
2023-01-29T09:51:08.483Z,78.68
2023-01-29T09:54:22.863Z,79.05
2023-01-29T09:57:49.972Z,78.35
2023-01-29T10:01:01.974Z,78.42
2023-01-29T10:04:23.186Z,77.94
2023-01-29T10:07:28.463Z,78.13
2023-01-29T10:10:51.598Z,76.89
2023-01-29T10:14:04.397Z,77.26
2023-01-29T10:17:24.893Z,75.40
2023-01-29T10:20:45.471Z,76.08
2023-01-29T10:23:53.874Z,75.49
2023-01-29T10:26:56.127Z,75.94
2023-01-29T10:30:00.598Z,76.21
2023-01-29T10:33:05.759Z,74.45
2023-01-29T10:36:15.164Z,75.51
2023-01-29T10:39:22.310Z,75.23
2023-01-29T10:42:41.343Z,75.52
2023-01-29T10:45:53.505Z,75.22
2023-01-29T10:49:29.699Z,75.10
2023-01-29T10:52:54.751Z,75.21
2023-01-29T10:56:21.832Z,74.21
2023-01-29T10:59:32.874Z,74.91
2023-01-29T11:02:35.659Z,74.61
2023-01-29T11:05:44.357Z,73.44
2023-01-29T11:08:56.572Z,73.08
2023-01-29T11:12:13.689Z,71.71
2023-01-29T11:15:32.359Z,72.01
2023-01-29T11:18:52.824Z,71.82
2023-01-29T11:22:01.118Z,73.13
2023-01-29T11:25:18.292Z,72.60
2023-01-29T11:28:40.273Z,72.52
2023-01-29T11:31:42.691Z,72.31
2023-01-29T11:35:14.387Z,71.93
2023-01-29T11:38:16.485Z,70.34
2023-01-29T11:41:22.248Z,70.82
2023-01-29T11:44:40.774Z,70.17
2023-01-29T11:47:48.198Z,69.42
2023-01-29T11:51:10.504Z,69.38
2023-01-29T11:54:19.693Z,68.39
2023-01-29T11:57:28.468Z,66.90
2023-01-29T12:00:35.899Z,68.11
2023-01-29T12:03:44.744Z,66.32
2023-01-29T12:06:51.982Z,64.44
2023-01-29T12:09:57.438Z,64.41
2023-01-29T12:13:20.107Z,64.93
2023-01-29T12:16:29.145Z,65.01
2023-01-29T12:19:36.180Z,64.95
2023-01-29T12:23:03.264Z,64.57
2023-01-29T12:26:12.769Z,63.95
2023-01-29T12:29:27.858Z,63.17
2023-01-29T12:32:55.505Z,63.14
2023-01-29T12:36:10.911Z,62.57
2023-01-29T12:39:17.622Z,61.24
2023-01-29T12:42:22.722Z,60.74
2023-01-29T12:45:28.205Z,58.13
2023-01-29T12:48:36.786Z,57.95
2023-01-29T12:51:59.063Z,56.33
2023-01-29T12:55:07.885Z,53.30
2023-01-29T12:58:16.055Z,52.61
2023-01-29T13:01:28.583Z,53.11
2023-01-29T13:04:40.199Z,51.67
2023-01-29T13:07:50.612Z,53.75
2023-01-29T13:10:54.793Z,53.78
2023-01-29T13:14:04.066Z,54.45
2023-01-29T13:17:27.963Z,54.37
2023-01-29T13:20:32.577Z,55.32
2023-01-29T13:23:37.134Z,56.57
2023-01-29T13:26:41.279Z,58.08
2023-01-29T13:29:44.256Z,56.00
2023-01-29T13:32:52.580Z,56.44
2023-01-29T13:36:00.177Z,55.64
2023-01-29T13:39:07.525Z,55.16
2023-01-29T13:42:17.560Z,54.19
2023-01-29T13:45:51.553Z,52.88
2023-01-29T13:48:58.124Z,55.70
2023-01-29T13:52:23.219Z,59.02
2023-01-29T13:55:31.510Z,60.80
2023-01-29T13:58:33.931Z,62.81
2023-01-29T14:01:48.486Z,64.58
2023-01-29T14:04:51.370Z,64.84
2023-01-29T14:07:53.652Z,65.53
2023-01-29T14:11:19.121Z,67.27
2023-01-29T14:14:49.186Z,67.45
2023-01-29T14:18:02.540Z,68.67
2023-01-29T14:21:23.886Z,69.26
2023-01-29T14:24:30.825Z,67.81
2023-01-29T14:27:35.587Z,68.35
2023-01-29T14:30:40.337Z,68.81
2023-01-29T14:33:43.599Z,69.08
2023-01-29T14:36:55.091Z,69.05
2023-01-29T14:39:59.846Z,68.13
2023-01-29T14:43:04.363Z,69.13
2023-01-29T14:46:34.977Z,69.56
2023-01-29T14:50:26.514Z,69.95
2023-01-29T14:53:51.423Z,70.76
2023-01-29T14:57:05.736Z,71.31
2023-01-29T15:00:20.307Z,71.10
2023-01-29T15:03:35.447Z,71.39
2023-01-29T15:07:16.351Z,71.86
2023-01-29T15:10:40.002Z,72.39
2023-01-29T15:13:56.490Z,71.63
2023-01-29T15:17:24.957Z,71.62
2023-01-29T15:20:36.141Z,72.79
2023-01-29T15:23:39.021Z,71.86
2023-01-29T15:26:43.067Z,72.50
2023-01-29T15:29:59.218Z,73.26
2023-01-29T15:33:03.079Z,73.35
2023-01-29T15:36:07.677Z,73.90
2023-01-29T15:39:13.271Z,73.99
2023-01-29T15:42:21.673Z,74.28
2023-01-29T15:45:29.262Z,74.12
2023-01-29T15:48:36.567Z,74.58
2023-01-29T15:51:39.379Z,75.95
2023-01-29T15:54:41.980Z,76.01
2023-01-29T15:57:45.274Z,76.83
2023-01-29T16:00:55.424Z,76.37
2023-01-29T16:04:03.078Z,75.49
2023-01-29T16:07:05.604Z,76.49
2023-01-29T16:10:17.483Z,76.47
2023-01-29T16:13:26.194Z,76.46
2023-01-29T16:16:29.021Z,76.00
2023-01-29T16:19:31.386Z,76.22
2023-01-29T16:22:37.758Z,77.66
2023-01-29T16:25:39.981Z,77.04
2023-01-29T16:28:44.282Z,76.66
2023-01-29T16:31:48.429Z,77.25
2023-01-29T16:34:57.448Z,78.26
2023-01-29T16:38:04.868Z,77.40
2023-01-29T16:41:15.398Z,77.34
2023-01-29T16:44:20.864Z,77.31
2023-01-29T16:47:43.309Z,77.84
2023-01-29T16:50:54.584Z,77.33
2023-01-29T16:54:11.934Z,76.76
2023-01-29T16:57:19.480Z,77.28
2023-01-29T17:00:28.597Z,77.36
2023-01-29T17:03:33.722Z,76.80
2023-01-29T17:06:36.877Z,77.93
2023-01-29T17:09:39.080Z,78.43
2023-01-29T17:12:41.918Z,78.37
2023-01-29T17:15:47.418Z,78.54
2023-01-29T17:18:50.032Z,78.90
2023-01-29T17:21:52.209Z,78.81
2023-01-29T17:24:54.878Z,78.62
2023-01-29T17:28:01.589Z,78.45
2023-01-29T17:31:06.924Z,78.37
2023-01-29T17:34:14.131Z,78.52
2023-01-29T17:37:17.191Z,78.07
2023-01-29T17:40:42.895Z,77.90
2023-01-29T17:43:45.760Z,77.59
2023-01-29T17:46:48.552Z,78.45
2023-01-29T17:49:51.015Z,78.79
2023-01-29T17:52:53.912Z,78.45
2023-01-29T17:55:56.459Z,79.06
2023-01-29T17:58:58.636Z,78.61
2023-01-29T18:02:01.307Z,78.64
2023-01-29T18:05:04.009Z,79.09
2023-01-29T18:08:06.231Z,79.31
2023-01-29T18:11:11.329Z,79.32
2023-01-29T18:14:14.729Z,79.31
2023-01-29T18:17:22.237Z,79.15
2023-01-29T18:20:27.267Z,79.07
2023-01-29T18:23:31.189Z,78.90
2023-01-29T18:26:35.973Z,80.33
2023-01-29T18:29:38.556Z,78.99
2023-01-29T18:32:40.789Z,79.49
2023-01-29T18:35:45.119Z,79.25
2023-01-29T18:38:47.312Z,79.58
2023-01-29T18:41:49.768Z,80.67
2023-01-29T18:44:52.072Z,80.55
2023-01-29T18:47:54.857Z,80.38
2023-01-29T18:50:57.041Z,80.11
2023-01-29T18:53:59.578Z,80.08
2023-01-29T18:57:12.903Z,80.76
2023-01-29T19:00:17.011Z,80.08
2023-01-29T19:03:19.192Z,80.96
2023-01-29T19:06:21.732Z,80.68
2023-01-29T19:09:24.012Z,81.00
2023-01-29T19:12:26.587Z,81.29
2023-01-29T19:15:29.032Z,80.33
2023-01-29T19:18:31.629Z,79.87
2023-01-29T19:21:36.736Z,80.20
2023-01-29T19:24:39.310Z,80.09
2023-01-29T19:27:41.460Z,80.33
2023-01-29T19:30:44.337Z,80.18
2023-01-29T19:33:46.552Z,80.90
2023-01-29T19:36:49.053Z,81.42
2023-01-29T19:39:51.373Z,80.38
2023-01-29T19:42:55.517Z,80.04
2023-01-29T19:45:59.199Z,80.52
2023-01-29T19:49:03.510Z,80.57
2023-01-29T19:52:07.898Z,80.30
2023-01-29T19:55:10.510Z,80.05
2023-01-29T19:58:12.752Z,80.51
2023-01-29T20:01:20.618Z,80.29
2023-01-29T20:04:23.083Z,80.66
2023-01-29T20:07:25.215Z,80.11
2023-01-29T20:10:27.994Z,80.06
2023-01-29T20:13:30.125Z,80.85
2023-01-29T20:16:32.813Z,81.34
2023-01-29T20:19:35.021Z,80.53
2023-01-29T20:22:37.509Z,80.41
2023-01-29T20:25:40.299Z,79.82
2023-01-29T20:28:43.055Z,80.52
2023-01-29T20:31:45.279Z,80.88
2023-01-29T20:34:51.941Z,81.03
2023-01-29T20:37:54.392Z,81.08
2023-01-29T20:41:17.523Z,81.15
2023-01-29T20:44:19.701Z,81.15
2023-01-29T20:47:22.213Z,80.03
2023-01-29T20:50:24.396Z,80.49
2023-01-29T20:53:26.879Z,80.58
2023-01-29T20:56:36.482Z,80.90
2023-01-29T20:59:45.077Z,81.16
2023-01-29T21:02:47.792Z,81.17
2023-01-29T21:05:52.197Z,81.79
2023-01-29T21:08:54.380Z,82.39
2023-01-29T21:11:56.914Z,82.10
2023-01-29T21:14:59.466Z,80.95
2023-01-29T21:18:04.454Z,81.56
2023-01-29T21:21:06.693Z,81.65
2023-01-29T21:24:09.577Z,82.09
2023-01-29T21:27:11.746Z,82.05
2023-01-29T21:30:14.519Z,81.67
2023-01-29T21:33:16.812Z,81.82
2023-01-29T21:36:19.281Z,80.74
2023-01-29T21:39:24.236Z,80.97
2023-01-29T21:42:45.390Z,81.46
2023-01-29T21:45:55.018Z,82.00
2023-01-29T21:48:57.420Z,81.56
2023-01-29T21:51:59.542Z,82.50
2023-01-29T21:55:02.183Z,82.88
2023-01-29T21:58:04.434Z,83.21
2023-01-29T22:01:18.408Z,82.91
2023-01-29T22:04:29.840Z,82.96
2023-01-29T22:07:32.075Z,82.80
2023-01-29T22:10:36.403Z,82.76
2023-01-29T22:13:38.738Z,82.64
2023-01-29T22:16:41.219Z,82.92
2023-01-29T22:19:43.746Z,82.99
2023-01-29T22:22:46.183Z,83.62
2023-01-29T22:25:48.511Z,83.61
2023-01-29T22:28:51.184Z,83.54
2023-01-29T22:31:53.418Z,83.66
2023-01-29T22:34:55.880Z,83.28
2023-01-29T22:37:58.063Z,82.67
2023-01-29T22:41:00.870Z,82.38
2023-01-29T22:44:03.322Z,82.63
2023-01-29T22:47:05.798Z,81.80
2023-01-29T22:50:08.609Z,81.97
2023-01-29T22:53:11.070Z,81.74
2023-01-29T22:56:13.303Z,82.23
2023-01-29T22:59:15.838Z,82.27
2023-01-29T23:02:17.983Z,81.33
2023-01-29T23:05:20.490Z,81.63
2023-01-29T23:08:22.700Z,81.69
2023-01-29T23:11:25.246Z,82.39
2023-01-29T23:14:27.376Z,82.03
2023-01-29T23:17:29.794Z,82.02
2023-01-29T23:20:32.008Z,82.86
2023-01-29T23:23:36.038Z,83.35
2023-01-29T23:26:56.512Z,83.25
2023-01-29T23:29:58.970Z,83.75
2023-01-29T23:33:01.243Z,84.12
2023-01-29T23:36:04.603Z,84.31
2023-01-29T23:39:06.879Z,84.85
2023-01-29T23:42:09.349Z,85.78
2023-01-29T23:45:11.528Z,85.65
2023-01-29T23:48:14.065Z,85.69
2023-01-29T23:51:16.321Z,87.20
2023-01-29T23:54:18.919Z,87.28
2023-01-29T23:57:21.132Z,86.86
