createdAt,value
2018-12-30T00:00:58.828Z,5.90
2018-12-30T00:03:30.266Z,5.90
2018-12-30T00:05:59.470Z,5.80
2018-12-30T00:08:28.608Z,5.90
2018-12-30T00:10:59.518Z,5.90
2018-12-30T00:13:28.422Z,6.00
2018-12-30T00:15:57.311Z,6.00
2018-12-30T00:18:25.944Z,6.00
2018-12-30T00:20:55.074Z,6.00
2018-12-30T00:23:25.642Z,6.00
2018-12-30T00:25:57.486Z,5.90
2018-12-30T00:28:35.092Z,6.00
2018-12-30T00:31:03.626Z,5.90
2018-12-30T00:33:40.400Z,5.90
2018-12-30T00:36:15.748Z,5.80
2018-12-30T00:38:47.566Z,5.90
2018-12-30T00:41:19.000Z,5.90
2018-12-30T00:43:52.240Z,6.10
2018-12-30T00:46:21.850Z,6.00
2018-12-30T00:48:50.455Z,6.00
2018-12-30T00:51:31.735Z,6.00
2018-12-30T00:54:03.510Z,6.00
2018-12-30T00:56:33.767Z,5.90
2018-12-30T00:59:04.803Z,5.90
2018-12-30T01:01:38.610Z,6.00
2018-12-30T01:04:07.504Z,5.90
2018-12-30T01:06:37.386Z,5.90
2018-12-30T01:09:06.896Z,6.00
2018-12-30T01:11:35.982Z,6.00
2018-12-30T01:14:05.967Z,5.90
2018-12-30T01:16:34.540Z,5.80
2018-12-30T01:19:03.619Z,5.80
2018-12-30T01:21:32.198Z,5.80
2018-12-30T01:24:00.760Z,5.80
2018-12-30T01:26:29.384Z,5.80
2018-12-30T01:28:57.977Z,5.80
2018-12-30T01:31:26.554Z,5.80
2018-12-30T01:34:05.022Z,5.80
2018-12-30T01:36:30.908Z,5.90
2018-12-30T01:38:59.678Z,5.80
2018-12-30T01:41:28.288Z,5.80
2018-12-30T01:43:56.905Z,5.80
2018-12-30T01:46:25.489Z,5.70
2018-12-30T01:48:54.236Z,5.80
2018-12-30T01:51:22.659Z,5.80
2018-12-30T01:53:51.212Z,5.90
2018-12-30T01:56:19.622Z,5.80
2018-12-30T01:58:48.450Z,5.90
2018-12-30T02:01:16.935Z,5.90
2018-12-30T02:03:45.561Z,5.80
2018-12-30T02:06:14.046Z,5.90
2018-12-30T02:08:42.451Z,5.90
2018-12-30T02:11:11.703Z,5.90
2018-12-30T02:13:40.133Z,5.90
2018-12-30T02:16:08.712Z,5.80
2018-12-30T02:18:37.194Z,5.80
2018-12-30T02:21:05.809Z,5.80
2018-12-30T02:23:36.569Z,5.90
2018-12-30T02:26:05.091Z,5.90
2018-12-30T02:28:53.156Z,5.80
2018-12-30T02:32:00.073Z,5.80
2018-12-30T02:34:31.420Z,5.70
2018-12-30T02:37:56.523Z,5.70
2018-12-30T02:40:27.844Z,5.80
2018-12-30T02:42:56.468Z,5.80
2018-12-30T02:45:25.015Z,5.80
2018-12-30T02:47:54.626Z,5.70
2018-12-30T02:50:23.285Z,5.80
2018-12-30T02:52:51.744Z,5.70
2018-12-30T02:55:20.388Z,5.60
2018-12-30T02:57:48.986Z,5.70
2018-12-30T03:00:18.818Z,5.70
2018-12-30T03:02:47.417Z,5.80
2018-12-30T03:05:15.966Z,5.90
2018-12-30T03:07:45.404Z,5.80
2018-12-30T03:10:13.892Z,5.80
2018-12-30T03:12:42.340Z,5.80
2018-12-30T03:15:10.870Z,5.80
2018-12-30T03:17:39.893Z,5.80
2018-12-30T03:20:08.606Z,5.80
2018-12-30T03:22:37.151Z,5.60
2018-12-30T03:25:06.506Z,5.80
2018-12-30T03:27:35.005Z,5.80
2018-12-30T03:30:04.207Z,5.80
2018-12-30T03:32:32.878Z,5.70
2018-12-30T03:35:01.406Z,5.70
2018-12-30T03:37:30.185Z,5.70
2018-12-30T03:39:58.610Z,5.70
2018-12-30T03:42:27.311Z,5.60
2018-12-30T03:44:55.982Z,5.60
2018-12-30T03:47:24.467Z,5.60
2018-12-30T03:49:53.040Z,5.60
2018-12-30T03:52:21.455Z,5.60
2018-12-30T03:54:50.000Z,5.50
2018-12-30T03:57:20.556Z,5.60
2018-12-30T03:59:49.007Z,5.60
2018-12-30T04:02:17.475Z,5.60
2018-12-30T04:04:46.016Z,5.70
2018-12-30T04:07:14.557Z,5.70
2018-12-30T04:09:43.390Z,5.60
2018-12-30T04:12:11.859Z,5.60
2018-12-30T04:14:40.315Z,5.60
2018-12-30T04:17:08.803Z,5.50
2018-12-30T04:19:37.231Z,5.60
2018-12-30T04:22:05.820Z,5.60
2018-12-30T04:24:34.275Z,5.60
2018-12-30T04:27:03.085Z,5.60
2018-12-30T04:29:33.312Z,5.60
2018-12-30T04:32:02.793Z,5.60
2018-12-30T04:34:31.442Z,5.40
2018-12-30T04:37:01.393Z,5.40
2018-12-30T04:39:30.150Z,5.50
2018-12-30T04:41:58.906Z,5.50
2018-12-30T04:44:27.625Z,5.60
2018-12-30T04:46:56.187Z,5.60
2018-12-30T04:49:24.859Z,5.60
2018-12-30T04:51:53.579Z,5.60
2018-12-30T04:54:22.007Z,5.70
2018-12-30T04:56:50.598Z,5.60
2018-12-30T04:59:19.073Z,5.80
2018-12-30T05:01:47.558Z,5.60
2018-12-30T05:04:16.919Z,5.60
2018-12-30T05:06:45.301Z,5.60
2018-12-30T05:09:13.936Z,5.60
2018-12-30T05:11:42.338Z,5.70
2018-12-30T05:14:10.780Z,5.70
2018-12-30T05:16:39.508Z,5.70
2018-12-30T05:19:12.102Z,5.60
2018-12-30T05:21:40.680Z,5.60
2018-12-30T05:24:09.392Z,5.50
2018-12-30T05:26:38.086Z,5.60
2018-12-30T05:29:06.684Z,5.60
2018-12-30T05:31:35.199Z,5.60
2018-12-30T05:34:03.940Z,5.60
2018-12-30T05:36:32.573Z,5.50
2018-12-30T05:39:01.332Z,5.60
2018-12-30T05:41:30.239Z,5.60
2018-12-30T05:43:58.774Z,5.60
2018-12-30T05:46:27.394Z,5.60
2018-12-30T05:48:56.000Z,5.60
2018-12-30T05:51:24.448Z,5.70
2018-12-30T05:53:52.895Z,5.70
2018-12-30T05:56:58.078Z,5.70
2018-12-30T05:59:44.955Z,5.60
2018-12-30T06:02:15.451Z,5.60
2018-12-30T06:04:46.190Z,5.60
2018-12-30T06:07:14.701Z,5.70
2018-12-30T06:09:43.272Z,5.70
2018-12-30T06:12:12.005Z,5.70
2018-12-30T06:14:40.529Z,5.70
2018-12-30T06:17:09.196Z,5.70
2018-12-30T06:19:37.763Z,5.60
2018-12-30T06:22:06.349Z,5.50
2018-12-30T06:24:35.192Z,5.50
2018-12-30T06:27:04.969Z,5.60
2018-12-30T06:29:35.618Z,5.50
2018-12-30T06:32:05.247Z,5.50
2018-12-30T06:34:35.888Z,5.50
2018-12-30T06:37:24.709Z,5.60
2018-12-30T06:39:54.575Z,5.60
2018-12-30T06:42:24.163Z,5.60
2018-12-30T06:44:52.636Z,5.60
2018-12-30T06:47:21.408Z,5.50
2018-12-30T06:49:52.021Z,5.50
2018-12-30T06:52:22.441Z,5.60
2018-12-30T06:54:51.067Z,5.50
2018-12-30T06:57:19.513Z,5.60
2018-12-30T06:59:49.059Z,5.60
2018-12-30T07:02:17.533Z,5.60
2018-12-30T07:04:46.051Z,5.50
2018-12-30T07:07:14.700Z,5.50
2018-12-30T07:09:43.203Z,5.60
2018-12-30T07:12:11.721Z,5.50
2018-12-30T07:14:40.515Z,5.50
2018-12-30T07:17:10.169Z,5.50
2018-12-30T07:19:38.645Z,5.50
2018-12-30T07:22:08.311Z,5.50
2018-12-30T07:24:37.474Z,5.50
2018-12-30T07:27:06.239Z,5.50
2018-12-30T07:29:34.936Z,5.50
2018-12-30T07:32:04.331Z,5.50
2018-12-30T07:34:34.876Z,5.60
2018-12-30T07:37:21.962Z,5.60
2018-12-30T07:39:50.908Z,5.50
2018-12-30T07:42:19.392Z,5.60
2018-12-30T07:44:47.858Z,5.60
2018-12-30T07:47:16.545Z,5.70
2018-12-30T07:49:45.372Z,5.70
2018-12-30T07:52:15.336Z,5.70
2018-12-30T07:54:44.194Z,5.80
2018-12-30T07:57:15.546Z,5.80
2018-12-30T07:59:44.762Z,5.70
2018-12-30T08:02:18.070Z,5.80
2018-12-30T08:04:50.997Z,5.80
2018-12-30T08:07:19.320Z,5.70
2018-12-30T08:09:48.129Z,5.70
2018-12-30T08:12:18.724Z,5.70
2018-12-30T08:14:47.687Z,5.70
2018-12-30T08:17:16.500Z,5.70
2018-12-30T08:19:45.314Z,5.70
2018-12-30T08:22:13.882Z,5.80
2018-12-30T08:24:42.448Z,5.80
2018-12-30T08:27:10.994Z,5.80
2018-12-30T08:29:40.671Z,5.70
2018-12-30T08:32:09.283Z,5.70
2018-12-30T08:34:39.883Z,5.80
2018-12-30T08:37:10.289Z,5.80
2018-12-30T08:39:41.920Z,6.00
2018-12-30T08:42:12.229Z,6.10
2018-12-30T08:44:42.676Z,6.20
2018-12-30T08:47:11.462Z,6.30
2018-12-30T08:49:40.120Z,6.40
2018-12-30T08:52:08.821Z,6.40
2018-12-30T08:54:37.303Z,6.20
2018-12-30T08:57:05.818Z,6.20
2018-12-30T08:59:34.267Z,6.20
2018-12-30T09:02:02.990Z,6.30
2018-12-30T09:04:31.524Z,6.20
2018-12-30T09:07:00.982Z,6.10
2018-12-30T09:09:29.520Z,6.00
2018-12-30T09:11:58.005Z,6.10
2018-12-30T09:14:26.708Z,6.10
2018-12-30T09:16:56.309Z,6.10
2018-12-30T09:19:25.089Z,6.10
2018-12-30T09:22:34.323Z,6.20
2018-12-30T09:25:04.884Z,6.10
2018-12-30T09:27:33.741Z,6.10
2018-12-30T09:30:02.323Z,6.00
2018-12-30T09:32:51.359Z,6.00
2018-12-30T09:35:19.915Z,5.90
2018-12-30T09:37:48.448Z,5.90
2018-12-30T09:40:27.405Z,6.00
2018-12-30T09:43:04.061Z,6.00
2018-12-30T09:45:33.241Z,6.00
2018-12-30T09:48:13.098Z,6.00
2018-12-30T09:50:44.787Z,6.00
2018-12-30T09:53:21.553Z,5.90
2018-12-30T09:55:52.886Z,5.90
2018-12-30T09:58:38.419Z,6.00
2018-12-30T10:01:09.081Z,6.00
2018-12-30T10:03:45.913Z,6.10
2018-12-30T10:06:35.731Z,6.00
2018-12-30T10:09:12.643Z,6.00
2018-12-30T10:11:55.429Z,6.10
2018-12-30T10:14:35.923Z,6.00
2018-12-30T10:17:02.095Z,5.90
2018-12-30T10:19:31.524Z,5.90
2018-12-30T10:22:02.858Z,5.80
2018-12-30T10:24:35.075Z,5.90
2018-12-30T10:27:05.698Z,5.70
2018-12-30T10:29:53.695Z,5.80
2018-12-30T10:32:23.488Z,5.80
2018-12-30T10:35:37.473Z,5.70
2018-12-30T10:38:08.992Z,5.70
2018-12-30T10:40:38.497Z,5.60
2018-12-30T10:43:10.239Z,5.60
2018-12-30T10:45:41.662Z,5.60
2018-12-30T10:48:11.073Z,5.70
2018-12-30T10:50:57.898Z,5.70
2018-12-30T10:53:26.903Z,5.70
2018-12-30T10:56:13.998Z,5.60
2018-12-30T10:59:41.857Z,5.60
2018-12-30T11:02:14.933Z,5.70
2018-12-30T11:04:44.444Z,5.70
2018-12-30T11:07:18.277Z,5.70
2018-12-30T11:09:49.730Z,5.70
2018-12-30T11:12:18.164Z,5.60
2018-12-30T11:14:48.946Z,5.60
2018-12-30T11:17:24.755Z,5.60
2018-12-30T11:19:59.065Z,5.60
2018-12-30T11:22:28.846Z,5.60
2018-12-30T11:25:00.332Z,5.50
2018-12-30T11:27:30.526Z,5.50
2018-12-30T11:30:00.675Z,5.50
2018-12-30T11:32:32.355Z,5.50
2018-12-30T11:35:02.101Z,5.50
2018-12-30T11:37:31.615Z,5.60
2018-12-30T11:40:07.840Z,5.50
2018-12-30T11:42:51.593Z,5.50
2018-12-30T11:45:28.344Z,5.40
2018-12-30T11:48:05.067Z,5.40
2018-12-30T11:50:38.733Z,5.40
2018-12-30T11:53:12.973Z,5.40
2018-12-30T11:55:48.220Z,5.40
2018-12-30T11:58:23.939Z,5.40
2018-12-30T12:00:52.616Z,5.40
2018-12-30T12:03:23.969Z,5.30
2018-12-30T12:06:13.931Z,5.30
2018-12-30T12:09:20.145Z,5.20
2018-12-30T12:11:49.621Z,5.30
2018-12-30T12:14:22.088Z,5.30
2018-12-30T12:16:53.492Z,5.30
2018-12-30T12:19:23.118Z,5.10
2018-12-30T12:21:51.874Z,5.20
2018-12-30T12:24:24.503Z,5.30
2018-12-30T12:26:53.140Z,5.30
2018-12-30T12:29:26.666Z,5.30
2018-12-30T12:31:58.970Z,5.30
2018-12-30T12:34:48.658Z,5.30
2018-12-30T12:37:18.975Z,5.40
2018-12-30T12:39:50.702Z,5.40
2018-12-30T12:42:20.146Z,5.20
2018-12-30T12:44:56.303Z,5.10
2018-12-30T12:47:31.160Z,5.10
2018-12-30T12:50:25.938Z,5.10
2018-12-30T12:53:51.772Z,5.20
2018-12-30T12:56:21.734Z,5.20
2018-12-30T12:59:10.622Z,5.10
2018-12-30T13:01:42.793Z,5.00
2018-12-30T13:04:14.250Z,5.00
2018-12-30T13:06:43.352Z,4.90
2018-12-30T13:09:19.329Z,5.00
2018-12-30T13:11:47.858Z,5.00
2018-12-30T13:14:18.782Z,5.00
2018-12-30T13:16:50.316Z,5.00
2018-12-30T13:19:19.758Z,4.90
2018-12-30T13:21:49.066Z,4.90
2018-12-30T13:24:19.224Z,4.80
2018-12-30T13:26:48.228Z,4.80
2018-12-30T13:29:18.761Z,4.80
2018-12-30T13:31:47.721Z,4.80
2018-12-30T13:34:16.763Z,4.70
2018-12-30T13:36:48.460Z,4.60
2018-12-30T13:39:18.515Z,4.70
2018-12-30T13:41:48.057Z,4.70
2018-12-30T13:44:19.604Z,4.70
2018-12-30T13:46:49.800Z,4.60
2018-12-30T13:49:21.818Z,4.70
2018-12-30T13:51:53.361Z,4.60
2018-12-30T13:54:22.210Z,4.70
2018-12-30T13:57:04.845Z,4.70
2018-12-30T13:59:34.092Z,4.70
2018-12-30T14:02:04.438Z,4.70
2018-12-30T14:04:42.593Z,4.70
2018-12-30T14:07:12.407Z,4.60
2018-12-30T14:09:41.032Z,4.60
2018-12-30T14:12:11.631Z,4.60
2018-12-30T14:14:40.107Z,4.60
2018-12-30T14:17:10.033Z,4.60
2018-12-30T14:19:42.922Z,4.50
2018-12-30T14:22:17.134Z,4.40
2018-12-30T14:24:55.152Z,4.50
2018-12-30T14:27:17.986Z,4.40
2018-12-30T14:29:50.942Z,4.40
2018-12-30T14:32:19.879Z,4.40
2018-12-30T14:34:52.069Z,4.40
2018-12-30T14:37:20.610Z,4.40
2018-12-30T14:40:07.632Z,4.40
2018-12-30T14:42:36.038Z,4.40
2018-12-30T14:45:06.636Z,4.40
2018-12-30T14:47:38.231Z,4.30
2018-12-30T14:50:11.166Z,4.30
2018-12-30T14:52:44.198Z,4.40
2018-12-30T14:55:17.368Z,4.40
2018-12-30T14:57:48.083Z,4.30
2018-12-30T15:00:21.096Z,4.30
2018-12-30T15:02:50.009Z,4.30
2018-12-30T15:05:21.797Z,4.30
2018-12-30T15:07:54.623Z,4.30
2018-12-30T15:10:23.956Z,4.30
2018-12-30T15:12:54.915Z,4.30
2018-12-30T15:15:24.636Z,4.30
2018-12-30T15:18:01.569Z,4.30
2018-12-30T15:20:30.208Z,4.30
2018-12-30T15:23:05.225Z,4.30
2018-12-30T15:25:36.705Z,4.30
2018-12-30T15:28:06.454Z,4.20
2018-12-30T15:33:30.188Z,4.30
2018-12-30T15:36:00.396Z,4.30
2018-12-30T15:38:32.093Z,4.30
2018-12-30T15:41:01.000Z,4.40
2018-12-30T15:43:44.956Z,4.40
2018-12-30T15:46:17.471Z,4.40
2018-12-30T15:48:46.177Z,4.40
2018-12-30T15:51:23.358Z,4.40
2018-12-30T15:53:59.037Z,4.50
2018-12-30T15:56:29.432Z,4.50
2018-12-30T15:58:59.846Z,4.50
2018-12-30T16:01:30.146Z,4.50
2018-12-30T16:04:04.952Z,4.50
2018-12-30T16:06:38.903Z,4.60
2018-12-30T16:09:44.001Z,4.60
2018-12-30T16:12:25.756Z,4.60
2018-12-30T16:18:47.257Z,4.60
2018-12-30T16:24:52.896Z,4.50
2018-12-30T16:27:21.554Z,4.60
2018-12-30T16:29:58.985Z,4.50
2018-12-30T16:32:23.700Z,4.60
2018-12-30T16:34:57.027Z,4.60
2018-12-30T16:37:34.637Z,4.70
2018-12-30T16:40:07.151Z,4.60
2018-12-30T16:42:49.220Z,4.70
2018-12-30T16:45:19.994Z,4.70
2018-12-30T16:47:54.658Z,4.70
2018-12-30T16:50:24.964Z,4.70
2018-12-30T16:52:59.348Z,4.70
2018-12-30T16:55:34.860Z,4.80
2018-12-30T16:58:12.760Z,4.80
2018-12-30T17:00:46.201Z,4.80
2018-12-30T17:03:19.322Z,4.80
2018-12-30T17:05:55.553Z,4.80
2018-12-30T17:08:21.580Z,4.80
2018-12-30T17:10:54.126Z,4.90
2018-12-30T17:13:22.653Z,4.90
2018-12-30T17:15:54.712Z,4.90
2018-12-30T17:18:25.643Z,4.90
2018-12-30T17:20:59.600Z,5.00
2018-12-30T17:23:30.854Z,5.00
2018-12-30T17:25:59.524Z,5.00
2018-12-30T17:28:28.108Z,5.10
2018-12-30T17:30:59.685Z,5.20
2018-12-30T17:33:28.460Z,5.20
2018-12-30T17:35:57.454Z,5.10
2018-12-30T17:38:32.187Z,5.10
2018-12-30T17:41:01.651Z,5.00
2018-12-30T17:43:30.292Z,5.10
2018-12-30T17:45:59.071Z,5.20
2018-12-30T17:48:36.855Z,5.20
2018-12-30T17:51:11.380Z,5.10
2018-12-30T17:53:42.310Z,5.30
2018-12-30T17:56:15.709Z,5.30
2018-12-30T17:58:44.311Z,5.30
2018-12-30T18:01:16.229Z,5.20
2018-12-30T18:03:48.872Z,5.30
2018-12-30T18:06:34.276Z,5.50
2018-12-30T18:09:42.743Z,5.40
2018-12-30T18:12:23.516Z,5.30
2018-12-30T18:15:40.238Z,5.40
2018-12-30T18:18:40.025Z,5.30
2018-12-30T18:21:43.651Z,5.30
2018-12-30T18:24:52.362Z,5.40
2018-12-30T18:28:45.744Z,5.40
2018-12-30T18:34:11.822Z,5.50
2018-12-30T18:36:54.789Z,5.50
2018-12-30T18:39:29.464Z,5.60
2018-12-30T18:41:58.482Z,5.50
2018-12-30T18:44:28.714Z,5.60
2018-12-30T18:46:58.956Z,5.60
2018-12-30T18:49:35.149Z,5.60
2018-12-30T18:52:04.000Z,5.70
2018-12-30T18:54:35.150Z,5.70
2018-12-30T18:57:11.380Z,5.70
2018-12-30T18:59:41.782Z,5.70
2018-12-30T19:02:35.046Z,5.70
2018-12-30T19:04:56.512Z,5.70
2018-12-30T19:07:28.520Z,5.70
2018-12-30T19:10:06.162Z,5.70
2018-12-30T19:12:35.758Z,5.70
2018-12-30T19:15:07.752Z,5.70
2018-12-30T19:17:38.594Z,5.60
2018-12-30T19:20:07.408Z,5.60
2018-12-30T19:22:45.400Z,5.60
2018-12-30T19:25:16.736Z,5.60
2018-12-30T19:27:48.396Z,5.50
2018-12-30T19:30:17.346Z,5.60
2018-12-30T19:32:53.132Z,5.50
2018-12-30T19:35:19.034Z,5.50
2018-12-30T19:37:52.220Z,5.50
2018-12-30T19:40:20.784Z,5.50
2018-12-30T19:42:52.885Z,5.50
2018-12-30T19:45:21.700Z,5.50
2018-12-30T19:47:50.340Z,5.40
2018-12-30T19:50:18.962Z,5.40
2018-12-30T19:52:47.497Z,5.40
2018-12-30T19:55:16.288Z,5.40
2018-12-30T19:57:44.896Z,5.30
2018-12-30T20:00:13.800Z,5.30
2018-12-30T20:03:03.705Z,5.30
2018-12-30T20:05:32.205Z,5.30
2018-12-30T20:08:07.936Z,5.30
2018-12-30T20:10:38.255Z,5.30
2018-12-30T20:13:09.439Z,5.30
2018-12-30T20:15:38.088Z,5.40
2018-12-30T20:18:07.426Z,5.40
2018-12-30T20:20:36.069Z,5.40
2018-12-30T20:23:04.751Z,5.30
2018-12-30T20:25:33.231Z,5.30
2018-12-30T20:28:02.857Z,5.30
2018-12-30T20:30:35.727Z,5.30
2018-12-30T20:33:06.672Z,5.30
2018-12-30T20:35:48.320Z,5.30
2018-12-30T20:38:16.991Z,5.30
2018-12-30T20:40:48.232Z,5.30
2018-12-30T20:43:20.236Z,5.20
2018-12-30T20:45:48.827Z,5.20
2018-12-30T20:48:22.644Z,5.20
2018-12-30T20:50:54.197Z,5.20
2018-12-30T20:53:22.840Z,5.20
2018-12-30T20:55:51.580Z,5.20
2018-12-30T20:58:20.356Z,5.20
2018-12-30T21:00:50.366Z,5.20
2018-12-30T21:03:19.052Z,5.10
2018-12-30T21:05:53.086Z,5.10
2018-12-30T21:08:22.644Z,5.10
2018-12-30T21:10:51.523Z,5.10
2018-12-30T21:13:23.228Z,5.10
2018-12-30T21:15:51.855Z,5.10
2018-12-30T21:18:20.745Z,5.10
2018-12-30T21:20:49.382Z,5.10
2018-12-30T21:23:22.980Z,5.10
2018-12-30T21:25:56.686Z,5.10
2018-12-30T21:28:32.898Z,5.10
2018-12-30T21:31:04.371Z,5.10
2018-12-30T21:33:32.879Z,5.10
2018-12-30T21:36:05.953Z,5.10
2018-12-30T21:38:36.414Z,5.00
2018-12-30T21:41:07.203Z,5.00
2018-12-30T21:43:43.554Z,5.00
2018-12-30T21:46:21.078Z,5.00
2018-12-30T21:48:46.992Z,5.10
2018-12-30T21:51:18.687Z,5.00
2018-12-30T21:53:49.298Z,5.00
2018-12-30T21:56:57.086Z,5.10
2018-12-30T21:59:26.312Z,5.00
2018-12-30T22:01:55.135Z,5.00
2018-12-30T22:04:24.689Z,5.00
2018-12-30T22:06:54.458Z,5.00
2018-12-30T22:09:24.159Z,5.00
2018-12-30T22:11:54.692Z,5.00
2018-12-30T22:14:25.144Z,5.00
2018-12-30T22:16:53.837Z,5.00
2018-12-30T22:19:22.746Z,4.90
2018-12-30T22:21:54.300Z,4.90
2018-12-30T22:24:26.005Z,4.90
2018-12-30T22:26:59.269Z,4.80
2018-12-30T22:29:30.392Z,4.80
2018-12-30T22:31:59.056Z,4.80
2018-12-30T22:34:27.812Z,4.80
2018-12-30T22:37:08.973Z,4.80
2018-12-30T22:39:40.108Z,4.80
2018-12-30T22:42:09.032Z,4.80
2018-12-30T22:44:42.615Z,4.80
2018-12-30T22:47:15.155Z,4.70
2018-12-30T22:49:54.390Z,4.70
2018-12-30T22:52:25.735Z,4.70
2018-12-30T22:55:03.360Z,4.70
2018-12-30T22:57:39.608Z,4.70
2018-12-30T23:00:26.695Z,4.70
2018-12-30T23:02:56.210Z,4.60
2018-12-30T23:05:33.957Z,4.60
2018-12-30T23:09:05.098Z,4.60
2018-12-30T23:11:57.139Z,4.50
2018-12-30T23:14:36.139Z,4.50
2018-12-30T23:20:53.094Z,4.60
2018-12-30T23:23:50.751Z,4.60
2018-12-30T23:26:18.943Z,4.60
2018-12-30T23:28:47.529Z,4.60
2018-12-30T23:31:23.789Z,4.70
2018-12-30T23:33:52.243Z,4.60
2018-12-30T23:36:29.907Z,4.60
2018-12-30T23:39:10.920Z,4.60
2018-12-30T23:41:54.740Z,4.60
2018-12-30T23:44:24.730Z,4.60
2018-12-30T23:46:53.183Z,4.50
2018-12-30T23:49:26.146Z,4.50
2018-12-30T23:51:59.702Z,4.50
2018-12-30T23:54:31.070Z,4.50
2018-12-30T23:57:26.504Z,4.50
