createdAt,value
2023-04-10T00:00:24.320Z,33.37
2023-04-10T00:03:27.587Z,30.73
2023-04-10T00:06:29.581Z,36.90
2023-04-10T00:09:31.450Z,42.37
2023-04-10T00:12:33.260Z,34.13
2023-04-10T00:15:35.513Z,40.63
2023-04-10T00:18:37.259Z,35.33
2023-04-10T00:21:38.966Z,40.77
2023-04-10T00:24:40.700Z,41.73
2023-04-10T00:27:42.473Z,47.97
2023-04-10T00:30:44.314Z,47.63
2023-04-10T00:33:46.037Z,47.87
2023-04-10T00:36:47.822Z,43.63
2023-04-10T00:39:49.581Z,57.33
2023-04-10T00:42:51.529Z,44.00
2023-04-10T00:45:53.425Z,41.93
2023-04-10T00:48:56.288Z,43.30
2023-04-10T00:51:58.655Z,40.17
2023-04-10T00:55:00.719Z,50.60
2023-04-10T00:58:02.718Z,46.40
2023-04-10T01:01:04.632Z,42.70
2023-04-10T01:04:08.248Z,49.33
2023-04-10T01:07:11.622Z,54.47
2023-04-10T01:10:42.532Z,65.27
2023-04-10T01:13:55.381Z,64.73
2023-04-10T01:17:05.639Z,68.33
2023-04-10T01:20:09.654Z,68.83
2023-04-10T01:23:30.702Z,66.37
2023-04-10T01:27:11.160Z,71.67
2023-04-10T01:30:21.593Z,70.13
2023-04-10T01:33:32.536Z,59.03
2023-04-10T01:36:47.230Z,65.23
2023-04-10T01:40:00.865Z,59.90
2023-04-10T01:43:06.562Z,55.23
2023-04-10T01:46:22.488Z,59.63
2023-04-10T01:49:27.235Z,60.43
2023-04-10T01:52:36.137Z,66.70
2023-04-10T01:55:51.892Z,66.10
2023-04-10T01:58:54.588Z,73.47
2023-04-10T02:01:57.992Z,75.40
2023-04-10T02:05:01.034Z,68.73
2023-04-10T02:08:14.552Z,74.63
2023-04-10T02:11:32.182Z,84.33
2023-04-10T02:14:38.283Z,85.57
2023-04-10T02:17:41.670Z,82.50
2023-04-10T02:20:44.396Z,93.73
2023-04-10T02:23:48.427Z,88.70
2023-04-10T02:26:52.350Z,85.43
2023-04-10T02:29:54.090Z,78.70
2023-04-10T02:32:56.623Z,84.90
2023-04-10T02:36:00.181Z,84.83
2023-04-10T02:39:02.452Z,81.37
2023-04-10T02:42:04.501Z,79.47
2023-04-10T02:45:07.130Z,78.73
2023-04-10T02:48:13.949Z,83.47
2023-04-10T02:51:16.185Z,85.00
2023-04-10T02:54:18.341Z,91.97
2023-04-10T02:57:21.608Z,89.00
2023-04-10T03:00:23.525Z,95.70
2023-04-10T03:03:51.649Z,95.27
2023-04-10T03:07:01.840Z,93.33
2023-04-10T03:10:03.758Z,98.37
2023-04-10T03:13:07.157Z,103.33
2023-04-10T03:16:09.166Z,98.50
2023-04-10T03:19:12.746Z,87.07
2023-04-10T03:22:14.592Z,94.17
2023-04-10T03:25:16.798Z,101.37
2023-04-10T03:28:18.920Z,91.03
2023-04-10T03:31:20.907Z,99.53
2023-04-10T03:34:23.348Z,97.90
2023-04-10T03:37:27.704Z,96.60
2023-04-10T03:40:29.635Z,99.53
2023-04-10T03:43:31.696Z,98.70
2023-04-10T03:46:35.545Z,104.20
2023-04-10T03:49:39.135Z,88.77
2023-04-10T03:52:42.162Z,101.90
2023-04-10T03:55:49.434Z,93.60
2023-04-10T03:58:51.431Z,97.57
2023-04-10T04:01:54.731Z,89.30
2023-04-10T04:04:57.172Z,87.20
2023-04-10T04:08:19.908Z,83.30
2023-04-10T04:11:40.468Z,89.47
2023-04-10T04:15:03.361Z,85.33
2023-04-10T04:18:24.623Z,74.80
2023-04-10T04:21:32.208Z,76.03
2023-04-10T04:25:08.002Z,79.83
2023-04-10T04:28:30.311Z,85.63
2023-04-10T04:31:44.778Z,70.87
2023-04-10T04:35:22.157Z,71.03
2023-04-10T04:38:53.497Z,76.43
2023-04-10T04:42:07.965Z,79.10
2023-04-10T04:45:10.304Z,71.00
2023-04-10T04:48:42.069Z,70.90
2023-04-10T04:51:55.718Z,72.70
2023-04-10T04:55:10.875Z,71.67
2023-04-10T04:58:31.541Z,67.50
2023-04-10T05:01:52.402Z,72.07
2023-04-10T05:05:03.600Z,76.77
2023-04-10T05:08:21.041Z,75.17
2023-04-10T05:11:50.605Z,75.57
2023-04-10T05:15:15.636Z,72.27
2023-04-10T05:18:29.595Z,74.37
2023-04-10T05:21:46.196Z,72.50
2023-04-10T05:25:01.865Z,75.90
2023-04-10T05:28:12.920Z,75.17
2023-04-10T05:31:28.415Z,74.07
2023-04-10T05:34:50.850Z,62.53
2023-04-10T05:38:25.710Z,74.57
2023-04-10T05:41:47.857Z,73.00
2023-04-10T05:45:04.594Z,69.13
2023-04-10T05:48:26.193Z,73.20
2023-04-10T05:51:50.481Z,69.97
2023-04-10T05:55:13.473Z,70.77
2023-04-10T05:58:34.137Z,69.80
2023-04-10T06:01:53.368Z,64.33
2023-04-10T06:04:55.701Z,65.93
2023-04-10T06:07:58.442Z,69.47
2023-04-10T06:11:00.811Z,60.97
2023-04-10T06:14:03.585Z,60.20
2023-04-10T06:17:12.123Z,63.70
2023-04-10T06:20:14.003Z,63.97
2023-04-10T06:23:18.669Z,64.43
2023-04-10T06:26:20.536Z,63.30
2023-04-10T06:29:23.126Z,57.67
2023-04-10T06:32:28.171Z,57.13
2023-04-10T06:35:31.510Z,54.93
2023-04-10T06:38:37.674Z,54.27
2023-04-10T06:41:40.235Z,52.90
2023-04-10T06:44:53.487Z,57.20
2023-04-10T06:47:55.421Z,54.00
2023-04-10T06:50:57.244Z,49.77
2023-04-10T06:53:59.123Z,52.67
2023-04-10T06:57:01.179Z,52.17
2023-04-10T07:00:03.232Z,53.20
2023-04-10T07:03:05.122Z,55.77
2023-04-10T07:06:08.368Z,48.53
2023-04-10T07:09:10.232Z,49.93
2023-04-10T07:12:14.802Z,52.33
2023-04-10T07:15:17.026Z,47.57
2023-04-10T07:18:21.533Z,40.07
2023-04-10T07:21:23.304Z,45.87
2023-04-10T07:24:25.154Z,42.00
2023-04-10T07:27:27.931Z,39.97
2023-04-10T07:30:29.932Z,37.57
2023-04-10T07:33:31.825Z,37.03
2023-04-10T07:36:34.155Z,34.47
2023-04-10T07:39:36.022Z,28.13
2023-04-10T07:42:38.022Z,32.50
2023-04-10T07:45:41.139Z,21.87
2023-04-10T07:48:43.188Z,26.80
2023-04-10T07:51:44.932Z,30.23
2023-04-10T07:54:46.881Z,26.90
2023-04-10T07:57:48.660Z,23.43
2023-04-10T08:00:56.886Z,32.03
2023-04-10T08:03:59.079Z,25.27
2023-04-10T08:07:01.493Z,23.10
2023-04-10T08:10:03.822Z,21.83
2023-04-10T08:13:06.284Z,19.23
2023-04-10T08:16:14.555Z,18.30
2023-04-10T08:19:16.364Z,15.83
2023-04-10T08:22:18.116Z,16.53
2023-04-10T08:25:19.957Z,14.60
2023-04-10T08:28:21.720Z,11.17
2023-04-10T08:31:28.285Z,8.50
2023-04-10T08:34:33.133Z,6.37
2023-04-10T08:37:34.871Z,4.53
2023-04-10T08:40:38.246Z,7.07
2023-04-10T08:43:40.103Z,4.53
2023-04-10T08:46:44.155Z,4.57
2023-04-10T08:49:56.284Z,4.20
2023-04-10T08:53:04.994Z,4.27
2023-04-10T08:56:10.570Z,4.33
2023-04-10T08:59:12.542Z,3.43
2023-04-10T09:02:14.848Z,4.60
2023-04-10T09:05:17.716Z,3.67
2023-04-10T09:08:19.586Z,3.27
2023-04-10T09:11:21.521Z,3.10
2023-04-10T09:14:25.242Z,3.90
2023-04-10T09:17:27.293Z,3.00
2023-04-10T09:20:33.971Z,3.13
2023-04-10T09:23:37.158Z,3.63
2023-04-10T09:26:38.916Z,3.13
2023-04-10T09:29:44.066Z,2.77
2023-04-10T09:32:49.889Z,3.50
2023-04-10T09:35:52.771Z,2.67
2023-04-10T09:38:54.925Z,6.33
2023-04-10T09:41:56.951Z,10.70
2023-04-10T09:44:59.232Z,2.67
2023-04-10T09:48:07.235Z,34.90
2023-04-10T09:51:31.463Z,3.07
2023-04-10T09:54:39.693Z,3.20
2023-04-10T09:57:42.017Z,2.90
2023-04-10T10:00:48.920Z,3.07
2023-04-10T10:03:51.069Z,3.33
2023-04-10T10:06:53.238Z,4.30
2023-04-10T10:09:58.331Z,4.07
2023-04-10T10:13:03.252Z,4.80
2023-04-10T10:16:31.179Z,3.40
2023-04-10T10:19:47.864Z,2.73
2023-04-10T10:22:53.730Z,6.57
2023-04-10T10:25:58.339Z,4.23
2023-04-10T10:29:10.691Z,3.10
2023-04-10T10:32:18.455Z,2.07
2023-04-10T10:35:21.659Z,2.50
2023-04-10T10:38:24.746Z,2.90
2023-04-10T10:41:38.234Z,3.10
2023-04-10T10:45:11.234Z,5.07
2023-04-10T10:48:13.659Z,3.43
2023-04-10T10:51:15.534Z,2.60
2023-04-10T10:54:42.276Z,3.17
2023-04-10T10:57:52.560Z,2.90
2023-04-10T11:00:57.078Z,2.87
2023-04-10T11:04:00.196Z,3.23
2023-04-10T11:07:02.318Z,4.07
2023-04-10T11:10:04.679Z,3.63
2023-04-10T11:13:17.778Z,2.40
2023-04-10T11:16:21.229Z,3.67
2023-04-10T11:19:26.512Z,2.17
2023-04-10T11:22:29.033Z,4.10
2023-04-10T11:25:53.661Z,3.27
2023-04-10T11:28:55.864Z,3.03
2023-04-10T11:31:59.903Z,2.83
2023-04-10T11:35:03.670Z,4.63
2023-04-10T11:38:15.325Z,4.63
2023-04-10T11:41:17.176Z,3.43
2023-04-10T11:44:39.656Z,3.53
2023-04-10T11:47:41.754Z,2.83
2023-04-10T11:50:43.719Z,2.00
2023-04-10T11:53:46.591Z,2.20
2023-04-10T11:57:04.596Z,2.33
2023-04-10T12:00:07.743Z,2.73
2023-04-10T12:03:14.653Z,3.33
2023-04-10T12:06:24.238Z,2.97
2023-04-10T12:09:27.686Z,2.43
2023-04-10T12:12:37.038Z,2.37
2023-04-10T12:15:39.164Z,3.27
2023-04-10T12:18:42.630Z,4.33
2023-04-10T12:21:45.858Z,6.30
2023-04-10T12:25:00.932Z,2.25
2023-04-10T12:28:05.812Z,3.20
2023-04-10T12:31:41.476Z,1.95
2023-04-10T12:35:02.000Z,5.65
2023-04-10T12:38:58.190Z,2.03
2023-04-10T12:42:21.189Z,1.52
2023-04-10T12:46:00.375Z,3.08
2023-04-10T12:49:25.423Z,2.80
2023-04-10T12:52:31.992Z,2.15
2023-04-10T12:55:34.389Z,2.80
2023-04-10T13:09:36.629Z,2.92
2023-04-10T13:16:10.158Z,2.05
2023-04-10T13:19:17.607Z,2.20
2023-04-10T13:22:30.132Z,2.17
2023-04-10T13:25:45.408Z,2.08
2023-04-10T13:28:55.289Z,1.98
2023-04-10T13:32:03.614Z,2.22
2023-04-10T13:35:15.138Z,2.58
2023-04-10T13:41:54.944Z,1.58
2023-04-10T13:45:17.192Z,2.35
2023-04-10T13:48:24.434Z,1.17
2023-04-10T13:51:35.915Z,2.17
2023-04-10T13:54:49.633Z,1.38
2023-04-10T13:58:03.241Z,2.25
2023-04-10T14:01:23.919Z,3.40
2023-04-10T14:04:39.818Z,2.38
2023-04-10T14:07:57.290Z,1.67
2023-04-10T14:11:10.461Z,1.92
2023-04-10T14:14:13.201Z,4.20
2023-04-10T14:17:18.286Z,2.33
2023-04-10T14:20:22.057Z,2.27
2023-04-10T14:23:27.205Z,2.40
2023-04-10T14:26:42.678Z,4.32
2023-04-10T14:29:55.023Z,2.07
2023-04-10T14:33:04.672Z,1.90
2023-04-10T14:36:09.339Z,2.17
2023-04-10T14:39:14.716Z,2.10
2023-04-10T14:42:19.150Z,3.60
2023-04-10T14:45:27.741Z,2.08
2023-04-10T14:48:41.703Z,2.30
2023-04-10T14:51:52.002Z,2.10
2023-04-10T14:54:54.061Z,4.37
2023-04-10T14:58:05.686Z,2.20
2023-04-10T15:01:32.311Z,1.90
2023-04-10T15:04:34.933Z,3.00
2023-04-10T15:07:40.352Z,2.57
2023-04-10T15:10:45.548Z,9.03
2023-04-10T15:14:00.673Z,19.67
2023-04-10T15:20:59.473Z,4.37
2023-04-10T15:24:09.431Z,3.20
2023-04-10T15:27:16.162Z,7.17
2023-04-10T15:30:20.245Z,2.50
2023-04-10T15:33:28.791Z,3.33
2023-04-10T15:36:44.704Z,3.00
2023-04-10T15:39:49.632Z,2.23
2023-04-10T15:42:52.037Z,3.03
2023-04-10T15:46:08.645Z,2.37
2023-04-10T15:49:33.971Z,3.40
2023-04-10T15:52:45.620Z,4.80
2023-04-10T15:55:56.256Z,3.77
2023-04-10T15:59:12.275Z,4.17
2023-04-10T16:02:15.821Z,2.47
2023-04-10T16:05:20.226Z,2.87
2023-04-10T16:08:34.769Z,3.70
2023-04-10T16:11:43.366Z,4.03
2023-04-10T16:18:15.684Z,4.37
2023-04-10T16:21:29.274Z,4.80
2023-04-10T16:24:34.097Z,4.10
2023-04-10T16:28:08.124Z,3.97
2023-04-10T16:31:10.469Z,3.47
2023-04-10T16:34:13.140Z,2.80
2023-04-10T16:37:16.031Z,2.87
2023-04-10T16:40:51.130Z,4.30
2023-04-10T16:44:00.367Z,2.23
2023-04-10T16:47:02.744Z,2.13
2023-04-10T16:50:28.077Z,2.60
2023-04-10T16:53:47.755Z,3.60
2023-04-10T16:57:11.904Z,2.63
2023-04-10T17:00:25.005Z,2.20
2023-04-10T17:03:30.143Z,6.13
2023-04-10T17:06:39.428Z,2.40
2023-04-10T17:09:47.424Z,3.73
2023-04-10T17:12:53.529Z,2.87
2023-04-10T17:15:56.170Z,2.13
2023-04-10T17:18:58.173Z,2.23
2023-04-10T17:22:27.014Z,2.07
2023-04-10T17:25:33.670Z,2.63
2023-04-10T17:28:49.716Z,3.17
2023-04-10T17:32:01.367Z,6.37
2023-04-10T17:35:41.433Z,5.13
2023-04-10T17:38:46.513Z,9.07
2023-04-10T17:42:07.998Z,3.17
2023-04-10T17:45:34.346Z,7.13
2023-04-10T17:48:50.364Z,6.63
2023-04-10T17:52:34.386Z,6.80
2023-04-10T17:56:30.346Z,6.30
2023-04-10T17:59:54.243Z,6.00
2023-04-10T18:03:02.394Z,10.20
2023-04-10T18:06:23.433Z,9.93
2023-04-10T18:09:46.276Z,5.63
2023-04-10T18:13:11.720Z,3.30
2023-04-10T18:16:36.138Z,7.17
2023-04-10T18:20:06.573Z,5.37
2023-04-10T18:23:26.098Z,4.43
2023-04-10T18:30:32.341Z,5.83
2023-04-10T18:34:06.577Z,8.80
2023-04-10T18:37:12.882Z,4.30
2023-04-10T18:40:26.758Z,5.40
2023-04-10T18:43:57.386Z,5.20
2023-04-10T18:47:15.051Z,4.63
2023-04-10T18:50:24.074Z,5.57
2023-04-10T18:53:29.587Z,5.07
2023-04-10T18:56:39.950Z,4.13
2023-04-10T18:59:49.532Z,8.60
2023-04-10T19:02:58.742Z,4.03
2023-04-10T19:06:13.997Z,4.73
2023-04-10T19:09:16.839Z,3.87
2023-04-10T19:12:19.184Z,4.93
2023-04-10T19:15:49.862Z,5.20
2023-04-10T19:19:19.424Z,4.00
2023-04-10T19:22:30.765Z,4.50
2023-04-10T19:25:51.540Z,3.33
2023-04-10T19:29:00.702Z,4.40
2023-04-10T19:32:04.229Z,4.97
2023-04-10T19:35:10.245Z,4.37
2023-04-10T19:38:12.419Z,5.33
2023-04-10T19:41:16.255Z,5.80
2023-04-10T19:44:32.162Z,7.50
2023-04-10T19:47:55.764Z,6.13
2023-04-10T19:51:22.891Z,8.30
2023-04-10T19:58:46.290Z,11.73
2023-04-10T20:02:15.846Z,14.80
2023-04-10T20:05:26.393Z,10.03
2023-04-10T20:09:04.360Z,8.30
2023-04-10T20:12:33.956Z,8.00
2023-04-10T20:16:03.340Z,7.03
2023-04-10T20:19:14.429Z,6.80
2023-04-10T20:22:32.738Z,7.47
2023-04-10T20:25:37.872Z,9.20
2023-04-10T20:29:12.391Z,5.53
2023-04-10T20:32:27.847Z,7.07
2023-04-10T20:35:39.010Z,4.23
2023-04-10T20:38:43.565Z,4.57
2023-04-10T20:41:47.146Z,5.57
2023-04-10T20:45:06.713Z,4.20
2023-04-10T20:48:31.294Z,3.53
2023-04-10T20:51:43.211Z,2.03
2023-04-10T20:55:21.299Z,3.00
2023-04-10T20:58:33.720Z,3.10
2023-04-10T21:01:35.944Z,2.50
2023-04-10T21:04:38.085Z,2.13
2023-04-10T21:07:39.915Z,2.93
2023-04-10T21:10:44.705Z,1.53
2023-04-10T21:13:46.561Z,2.57
2023-04-10T21:16:56.305Z,4.67
2023-04-10T21:20:02.205Z,3.20
2023-04-10T21:23:06.062Z,1.57
2023-04-10T21:26:09.263Z,2.90
2023-04-10T21:29:12.045Z,6.13
2023-04-10T21:32:15.245Z,8.20
2023-04-10T21:35:25.600Z,1.80
2023-04-10T21:38:27.530Z,1.27
2023-04-10T21:41:33.029Z,1.60
2023-04-10T21:44:35.737Z,1.63
2023-04-10T21:47:37.632Z,1.47
2023-04-10T21:50:40.234Z,3.57
2023-04-10T21:53:48.264Z,2.07
2023-04-10T21:56:50.146Z,3.33
2023-04-10T21:59:52.117Z,6.13
2023-04-10T22:02:53.908Z,3.10
2023-04-10T22:05:55.758Z,4.37
2023-04-10T22:08:57.492Z,6.70
2023-04-10T22:11:59.253Z,5.80
2023-04-10T22:15:01.085Z,1.90
2023-04-10T22:18:02.875Z,3.77
2023-04-10T22:21:04.817Z,4.37
2023-04-10T22:24:06.660Z,4.30
2023-04-10T22:27:08.445Z,5.20
2023-04-10T22:30:10.954Z,2.27
2023-04-10T22:33:12.678Z,0.73
2023-04-10T22:36:14.433Z,2.53
2023-04-10T22:39:16.148Z,1.80
2023-04-10T22:42:17.902Z,1.77
2023-04-10T22:45:19.661Z,3.60
2023-04-10T22:48:21.511Z,6.80
2023-04-10T22:51:23.493Z,5.73
2023-04-10T22:54:25.192Z,2.27
2023-04-10T22:57:26.883Z,2.20
2023-04-10T23:00:28.589Z,0.80
2023-04-10T23:03:30.353Z,4.13
2023-04-10T23:06:32.474Z,3.33
2023-04-10T23:09:34.152Z,2.70
2023-04-10T23:12:35.881Z,4.60
2023-04-10T23:15:37.604Z,0.77
2023-04-10T23:18:39.642Z,0.60
2023-04-10T23:21:41.465Z,0.43
2023-04-10T23:24:43.145Z,2.57
2023-04-10T23:27:44.851Z,3.23
2023-04-10T23:30:46.565Z,0.97
2023-04-10T23:33:48.415Z,1.37
2023-04-10T23:36:50.206Z,3.50
2023-04-10T23:39:51.920Z,2.27
2023-04-10T23:42:53.591Z,3.27
2023-04-10T23:45:55.307Z,1.83
2023-04-10T23:48:57.034Z,5.67
2023-04-10T23:51:58.726Z,6.67
2023-04-10T23:55:00.721Z,3.17
2023-04-10T23:58:03.860Z,5.63
