createdAt,value
2022-11-05T00:00:14.993Z,20.35
2022-11-05T00:01:34.608Z,15.40
2022-11-05T00:02:54.485Z,14.73
2022-11-05T00:04:14.523Z,11.02
2022-11-05T00:05:35.097Z,10.00
2022-11-05T00:06:54.986Z,9.23
2022-11-05T00:08:16.793Z,9.43
2022-11-05T00:09:32.537Z,8.52
2022-11-05T00:10:37.593Z,9.60
2022-11-05T00:12:08.230Z,11.05
2022-11-05T00:13:29.370Z,9.40
2022-11-05T00:14:49.504Z,9.88
2022-11-05T00:16:09.377Z,8.70
2022-11-05T00:17:10.828Z,12.00
2022-11-05T00:18:12.303Z,7.70
2022-11-05T00:19:14.900Z,7.50
2022-11-05T00:20:16.742Z,12.20
2022-11-05T00:21:36.697Z,16.17
2022-11-05T00:22:57.199Z,22.20
2022-11-05T00:24:21.736Z,17.40
2022-11-05T00:25:25.569Z,13.88
2022-11-05T00:26:27.001Z,10.02
2022-11-05T00:27:28.542Z,10.23
2022-11-05T00:28:30.540Z,10.38
2022-11-05T00:29:32.143Z,7.82
2022-11-05T00:30:33.578Z,8.32
2022-11-05T00:31:35.086Z,7.50
2022-11-05T00:32:36.641Z,8.25
2022-11-05T00:33:39.344Z,8.23
2022-11-05T00:34:40.783Z,8.25
2022-11-05T00:35:42.786Z,8.02
2022-11-05T00:36:44.235Z,7.55
2022-11-05T00:37:50.085Z,8.48
2022-11-05T00:38:52.068Z,8.02
2022-11-05T00:39:53.584Z,9.30
2022-11-05T00:40:55.354Z,9.52
2022-11-05T00:42:15.364Z,9.48
2022-11-05T00:43:35.200Z,10.50
2022-11-05T00:44:55.140Z,9.52
2022-11-05T00:45:56.937Z,9.77
2022-11-05T00:47:18.381Z,7.47
2022-11-05T00:49:39.687Z,8.00
2022-11-05T00:50:41.191Z,8.18
2022-11-05T00:51:42.970Z,8.48
2022-11-05T00:52:56.137Z,9.10
2022-11-05T00:53:57.631Z,9.15
2022-11-05T00:54:59.087Z,8.25
2022-11-05T00:56:01.394Z,8.15
2022-11-05T00:57:04.783Z,9.05
2022-11-05T00:58:15.677Z,10.32
2022-11-05T00:59:17.134Z,11.05
2022-11-05T01:00:18.974Z,9.02
2022-11-05T01:01:20.839Z,11.05
2022-11-05T01:02:22.502Z,8.65
2022-11-05T01:03:27.468Z,9.02
2022-11-05T01:04:28.876Z,9.90
2022-11-05T01:05:31.935Z,9.00
2022-11-05T01:06:33.345Z,7.88
2022-11-05T01:07:34.805Z,10.15
2022-11-05T01:08:36.752Z,9.43
2022-11-05T01:09:38.169Z,7.63
2022-11-05T01:10:44.433Z,8.00
2022-11-05T01:11:46.366Z,7.97
2022-11-05T01:12:48.347Z,7.95
2022-11-05T01:13:49.836Z,7.88
2022-11-05T01:14:51.368Z,8.27
2022-11-05T01:15:52.945Z,8.13
2022-11-05T01:16:54.422Z,7.55
2022-11-05T01:17:55.889Z,8.73
2022-11-05T01:18:57.358Z,8.13
2022-11-05T01:19:58.787Z,7.38
2022-11-05T01:21:00.610Z,8.80
2022-11-05T01:22:02.019Z,7.72
2022-11-05T01:23:04.664Z,9.32
2022-11-05T01:24:10.623Z,10.60
2022-11-05T01:25:12.394Z,10.43
2022-11-05T01:26:13.892Z,10.48
2022-11-05T01:27:15.320Z,8.60
2022-11-05T01:28:16.878Z,9.23
2022-11-05T01:29:18.527Z,8.93
2022-11-05T01:30:20.781Z,12.57
2022-11-05T01:31:23.049Z,9.02
2022-11-05T01:32:24.516Z,10.48
2022-11-05T01:33:26.008Z,9.80
2022-11-05T01:34:27.508Z,8.63
2022-11-05T01:35:29.947Z,8.90
2022-11-05T01:36:31.359Z,8.80
2022-11-05T01:37:34.257Z,8.52
2022-11-05T01:38:35.709Z,8.77
2022-11-05T01:39:37.290Z,9.13
2022-11-05T01:40:43.009Z,9.30
2022-11-05T01:41:44.515Z,20.67
2022-11-05T01:42:46.875Z,38.28
2022-11-05T01:43:54.618Z,58.13
2022-11-05T01:45:11.294Z,79.32
2022-11-05T01:46:12.980Z,66.30
2022-11-05T01:47:22.078Z,52.55
2022-11-05T01:49:34.517Z,28.25
2022-11-05T01:50:49.625Z,18.35
2022-11-05T01:51:51.719Z,13.00
2022-11-05T01:52:57.985Z,10.65
2022-11-05T01:54:08.170Z,12.77
2022-11-05T01:55:10.861Z,9.55
2022-11-05T01:56:22.891Z,8.35
2022-11-05T01:57:24.778Z,9.10
2022-11-05T01:58:32.635Z,8.80
2022-11-05T01:59:43.213Z,7.70
2022-11-05T02:00:45.462Z,7.72
2022-11-05T02:01:47.204Z,8.35
2022-11-05T02:02:48.977Z,8.52
2022-11-05T02:03:53.513Z,8.05
2022-11-05T02:04:59.982Z,9.35
2022-11-05T02:06:03.880Z,8.68
2022-11-05T02:07:07.634Z,7.95
2022-11-05T02:08:20.631Z,8.93
2022-11-05T02:09:36.611Z,8.10
2022-11-05T02:10:38.751Z,7.78
2022-11-05T02:11:40.708Z,9.90
2022-11-05T02:12:46.316Z,8.65
2022-11-05T02:13:49.323Z,9.98
2022-11-05T02:17:26.115Z,7.20
2022-11-05T02:18:41.060Z,9.52
2022-11-05T02:20:24.776Z,8.85
2022-11-05T02:21:38.997Z,7.82
2022-11-05T02:22:56.064Z,7.88
2022-11-05T02:24:09.467Z,6.63
2022-11-05T02:25:30.052Z,8.77
2022-11-05T02:27:09.070Z,7.22
2022-11-05T02:28:55.293Z,8.43
2022-11-05T02:30:04.004Z,8.98
2022-11-05T02:31:27.860Z,8.07
2022-11-05T02:32:35.572Z,8.32
2022-11-05T02:33:56.518Z,8.65
2022-11-05T02:35:18.324Z,7.93
2022-11-05T02:36:45.195Z,8.35
2022-11-05T02:37:54.315Z,8.15
2022-11-05T02:40:23.128Z,7.82
2022-11-05T02:41:34.471Z,9.45
2022-11-05T02:43:17.716Z,9.35
2022-11-05T02:44:41.445Z,7.35
2022-11-05T02:46:00.496Z,8.15
2022-11-05T02:47:26.650Z,7.57
2022-11-05T02:48:49.064Z,7.63
2022-11-05T02:50:20.730Z,6.93
2022-11-05T02:51:40.875Z,7.85
2022-11-05T02:52:59.274Z,7.20
2022-11-05T02:54:35.980Z,9.55
2022-11-05T02:55:42.616Z,9.38
2022-11-05T02:56:48.646Z,9.02
2022-11-05T02:57:50.163Z,8.93
2022-11-05T02:58:51.601Z,8.77
2022-11-05T03:00:07.866Z,10.02
2022-11-05T03:01:11.552Z,7.63
2022-11-05T03:02:13.175Z,7.65
2022-11-05T03:03:18.689Z,7.68
2022-11-05T03:04:22.635Z,8.63
2022-11-05T03:05:33.952Z,8.95
2022-11-05T03:06:54.344Z,8.25
2022-11-05T03:08:03.924Z,7.60
2022-11-05T03:09:20.328Z,8.45
2022-11-05T03:10:45.642Z,6.60
2022-11-05T03:12:18.533Z,7.35
2022-11-05T03:13:39.033Z,6.88
2022-11-05T03:14:51.512Z,7.63
2022-11-05T03:16:16.941Z,7.63
2022-11-05T03:17:36.955Z,6.65
2022-11-05T03:19:00.816Z,7.65
2022-11-05T03:20:17.293Z,8.10
2022-11-05T03:21:30.665Z,7.43
2022-11-05T03:22:41.726Z,8.55
2022-11-05T03:24:10.465Z,7.60
2022-11-05T03:25:20.567Z,7.35
2022-11-05T03:26:32.015Z,7.80
2022-11-05T03:27:37.433Z,9.65
2022-11-05T03:28:43.081Z,8.02
2022-11-05T03:29:48.947Z,6.80
2022-11-05T03:30:54.853Z,7.53
2022-11-05T03:31:59.842Z,8.35
2022-11-05T03:33:06.845Z,7.68
2022-11-05T03:34:11.891Z,7.03
2022-11-05T03:35:20.622Z,8.55
2022-11-05T03:36:28.627Z,6.38
2022-11-05T03:37:34.390Z,8.25
2022-11-05T03:38:41.632Z,7.15
2022-11-05T03:39:48.481Z,8.45
2022-11-05T03:40:53.448Z,7.00
2022-11-05T03:41:57.796Z,6.93
2022-11-05T03:43:03.714Z,7.45
2022-11-05T03:44:08.129Z,7.80
2022-11-05T03:45:15.798Z,7.10
2022-11-05T03:46:26.581Z,7.82
2022-11-05T03:47:32.706Z,7.65
2022-11-05T03:48:41.208Z,7.30
2022-11-05T03:50:04.245Z,7.88
2022-11-05T03:51:17.808Z,9.27
2022-11-05T03:52:24.634Z,7.57
2022-11-05T03:53:29.909Z,7.45
2022-11-05T03:54:32.669Z,8.77
2022-11-05T03:55:42.087Z,8.18
2022-11-05T03:57:01.133Z,7.18
2022-11-05T03:58:04.895Z,7.60
2022-11-05T03:59:09.161Z,6.95
2022-11-05T04:00:11.438Z,6.95
2022-11-05T04:01:13.170Z,7.38
2022-11-05T04:02:18.003Z,8.75
2022-11-05T04:03:19.582Z,7.57
2022-11-05T04:04:21.325Z,9.02
2022-11-05T04:05:23.313Z,6.80
2022-11-05T04:06:45.816Z,8.77
2022-11-05T04:08:08.764Z,7.35
2022-11-05T04:09:33.165Z,7.18
2022-11-05T04:10:53.213Z,7.55
2022-11-05T04:12:13.460Z,7.25
2022-11-05T04:13:26.782Z,6.20
2022-11-05T04:14:28.204Z,8.15
2022-11-05T04:15:30.027Z,6.82
2022-11-05T04:16:50.482Z,7.10
2022-11-05T04:17:52.411Z,6.65
2022-11-05T04:18:53.821Z,6.78
2022-11-05T04:20:15.215Z,8.60
2022-11-05T04:21:35.362Z,8.55
2022-11-05T04:22:55.549Z,7.53
2022-11-05T04:24:09.289Z,8.02
2022-11-05T04:25:11.546Z,8.45
2022-11-05T04:26:13.032Z,7.00
2022-11-05T04:27:14.908Z,7.38
2022-11-05T04:28:17.057Z,7.32
2022-11-05T04:29:37.228Z,7.78
2022-11-05T04:30:39.096Z,7.30
2022-11-05T04:31:40.549Z,7.00
2022-11-05T04:32:42.296Z,8.45
2022-11-05T04:33:43.695Z,8.55
2022-11-05T04:34:45.103Z,7.70
2022-11-05T04:35:48.438Z,9.00
2022-11-05T04:36:51.421Z,7.72
2022-11-05T04:38:54.881Z,7.45
2022-11-05T04:39:56.304Z,7.68
2022-11-05T04:41:13.181Z,8.60
2022-11-05T04:42:14.612Z,9.23
2022-11-05T04:43:19.057Z,7.88
2022-11-05T04:44:20.768Z,10.00
2022-11-05T04:45:23.721Z,8.07
2022-11-05T04:47:26.456Z,7.78
2022-11-05T04:48:28.182Z,9.38
2022-11-05T04:49:29.586Z,9.13
2022-11-05T04:50:32.026Z,9.18
2022-11-05T04:51:33.440Z,8.43
2022-11-05T04:52:34.866Z,8.50
2022-11-05T04:53:36.410Z,8.35
2022-11-05T04:54:38.322Z,8.57
2022-11-05T04:55:39.740Z,7.95
2022-11-05T04:56:41.204Z,9.18
2022-11-05T04:57:42.762Z,9.27
2022-11-05T04:58:44.851Z,7.00
2022-11-05T04:59:48.768Z,7.65
2022-11-05T05:00:50.461Z,8.82
2022-11-05T05:01:53.074Z,9.43
2022-11-05T05:02:54.618Z,9.63
2022-11-05T05:03:56.105Z,7.70
2022-11-05T05:04:57.744Z,7.93
2022-11-05T05:06:03.693Z,8.55
2022-11-05T05:07:05.877Z,8.38
2022-11-05T05:08:07.596Z,10.05
2022-11-05T05:09:09.040Z,8.23
2022-11-05T05:10:11.091Z,9.73
2022-11-05T05:11:15.052Z,8.93
2022-11-05T05:12:16.601Z,9.73
2022-11-05T05:13:18.033Z,8.90
2022-11-05T05:14:19.818Z,8.68
2022-11-05T05:15:21.227Z,10.20
2022-11-05T05:16:25.171Z,10.43
2022-11-05T05:17:26.690Z,10.80
2022-11-05T05:18:29.087Z,10.55
2022-11-05T05:19:30.678Z,12.02
2022-11-05T05:20:50.430Z,10.27
2022-11-05T05:21:52.183Z,10.18
2022-11-05T05:22:54.820Z,11.30
2022-11-05T05:23:56.814Z,10.60
2022-11-05T05:24:59.885Z,10.38
2022-11-05T05:26:01.333Z,10.88
2022-11-05T05:27:02.771Z,9.98
2022-11-05T05:28:04.346Z,11.50
2022-11-05T05:29:06.696Z,9.35
2022-11-05T05:30:09.014Z,9.23
2022-11-05T05:31:10.546Z,10.02
2022-11-05T05:32:11.970Z,9.02
2022-11-05T05:33:13.512Z,11.32
2022-11-05T05:34:15.612Z,9.43
2022-11-05T05:35:17.562Z,10.85
2022-11-05T05:36:18.973Z,9.98
2022-11-05T05:37:20.468Z,9.75
2022-11-05T05:38:21.891Z,10.05
2022-11-05T05:39:23.370Z,11.02
2022-11-05T05:40:24.822Z,11.25
2022-11-05T05:41:26.429Z,12.30
2022-11-05T05:42:27.864Z,12.45
2022-11-05T05:43:30.702Z,9.40
2022-11-05T05:44:32.522Z,10.05
2022-11-05T05:45:35.833Z,10.73
2022-11-05T05:46:37.429Z,9.25
2022-11-05T05:47:38.889Z,10.30
2022-11-05T05:48:40.870Z,9.40
2022-11-05T05:49:42.689Z,10.05
2022-11-05T05:50:44.097Z,9.68
2022-11-05T05:51:45.610Z,9.88
2022-11-05T05:52:47.114Z,9.40
2022-11-05T05:53:48.521Z,11.38
2022-11-05T05:54:50.327Z,11.43
2022-11-05T05:55:54.053Z,9.80
2022-11-05T05:56:55.589Z,10.55
2022-11-05T05:57:57.022Z,10.98
2022-11-05T05:58:58.469Z,10.95
2022-11-05T06:00:01.877Z,9.52
2022-11-05T06:01:12.929Z,9.95
2022-11-05T06:02:17.304Z,10.00
2022-11-05T06:03:18.865Z,11.77
2022-11-05T06:04:20.711Z,11.35
2022-11-05T06:05:22.581Z,10.85
2022-11-05T06:06:24.028Z,11.07
2022-11-05T06:07:25.466Z,11.95
2022-11-05T06:08:27.013Z,11.35
2022-11-05T06:09:28.809Z,11.57
2022-11-05T06:10:30.638Z,10.18
2022-11-05T06:11:32.219Z,10.90
2022-11-05T06:12:33.698Z,9.05
2022-11-05T06:13:36.664Z,9.85
2022-11-05T06:16:41.177Z,10.02
2022-11-05T06:17:45.439Z,10.82
2022-11-05T06:18:47.197Z,10.77
2022-11-05T06:19:48.662Z,10.02
2022-11-05T06:20:50.401Z,11.80
2022-11-05T06:21:51.816Z,10.95
2022-11-05T06:22:57.486Z,11.40
2022-11-05T06:24:01.058Z,9.75
2022-11-05T06:25:02.551Z,9.95
2022-11-05T06:26:10.107Z,10.35
2022-11-05T06:27:11.566Z,9.50
2022-11-05T06:28:12.983Z,10.25
2022-11-05T06:29:14.389Z,10.82
2022-11-05T06:30:17.530Z,8.85
2022-11-05T06:31:19.285Z,9.57
2022-11-05T06:32:20.685Z,10.10
2022-11-05T06:33:22.230Z,9.25
2022-11-05T06:34:23.638Z,8.82
2022-11-05T06:35:25.055Z,10.00
2022-11-05T06:36:26.820Z,11.82
2022-11-05T06:37:28.249Z,12.25
2022-11-05T06:38:32.716Z,13.27
2022-11-05T06:39:34.893Z,14.65
2022-11-05T06:40:36.300Z,12.23
2022-11-05T06:41:56.933Z,14.63
2022-11-05T06:42:59.567Z,14.88
2022-11-05T06:44:01.121Z,12.50
2022-11-05T06:45:02.955Z,11.43
2022-11-05T06:46:05.030Z,12.82
2022-11-05T06:47:06.745Z,10.77
2022-11-05T06:48:08.291Z,10.25
2022-11-05T06:49:09.716Z,11.13
2022-11-05T06:50:11.668Z,10.60
2022-11-05T06:51:13.196Z,11.70
2022-11-05T06:52:16.001Z,11.23
2022-11-05T06:53:17.881Z,11.23
2022-11-05T06:54:19.367Z,10.75
2022-11-05T06:55:20.845Z,11.05
2022-11-05T06:56:22.600Z,14.07
2022-11-05T06:57:24.098Z,10.30
2022-11-05T06:58:26.771Z,9.88
2022-11-05T06:59:28.184Z,10.90
2022-11-05T07:00:30.090Z,10.48
2022-11-05T07:01:32.166Z,11.10
2022-11-05T07:02:33.774Z,11.48
2022-11-05T07:03:36.571Z,10.38
2022-11-05T07:04:38.118Z,10.90
2022-11-05T07:05:43.924Z,10.75
2022-11-05T07:06:45.376Z,10.88
2022-11-05T07:07:46.824Z,10.93
2022-11-05T07:08:48.270Z,10.23
2022-11-05T07:09:52.376Z,12.23
2022-11-05T07:10:53.809Z,10.82
2022-11-05T07:11:55.788Z,12.20
2022-11-05T07:12:57.279Z,10.38
2022-11-05T07:13:58.933Z,11.82
2022-11-05T07:15:00.462Z,11.35
2022-11-05T07:16:01.881Z,12.02
2022-11-05T07:17:03.754Z,11.52
2022-11-05T07:18:07.474Z,12.27
2022-11-05T07:19:09.194Z,11.70
2022-11-05T07:20:11.086Z,10.43
2022-11-05T07:21:12.521Z,10.85
2022-11-05T07:22:13.937Z,11.73
2022-11-05T07:23:16.234Z,11.48
2022-11-05T07:24:17.756Z,11.65
2022-11-05T07:25:19.208Z,10.57
2022-11-05T07:26:21.026Z,11.15
2022-11-05T07:27:22.468Z,11.10
2022-11-05T07:28:24.046Z,12.52
2022-11-05T07:29:25.487Z,11.35
2022-11-05T07:30:27.228Z,11.68
2022-11-05T07:31:28.979Z,13.25
2022-11-05T07:32:30.400Z,11.30
2022-11-05T07:33:36.318Z,12.60
2022-11-05T07:34:38.214Z,13.23
2022-11-05T07:35:39.656Z,12.10
2022-11-05T07:36:41.478Z,10.95
2022-11-05T07:37:44.639Z,12.68
2022-11-05T07:38:46.062Z,13.02
2022-11-05T07:39:47.531Z,11.98
2022-11-05T07:40:48.969Z,11.82
2022-11-05T07:41:52.469Z,13.52
2022-11-05T07:42:59.022Z,11.90
2022-11-05T07:44:00.486Z,12.18
2022-11-05T07:45:01.937Z,11.52
2022-11-05T07:46:03.411Z,11.07
2022-11-05T07:47:05.189Z,13.55
2022-11-05T07:48:07.165Z,12.07
2022-11-05T07:49:08.653Z,11.50
2022-11-05T07:50:10.376Z,14.75
2022-11-05T07:51:11.792Z,13.38
2022-11-05T07:52:13.215Z,11.57
2022-11-05T07:53:14.993Z,11.70
2022-11-05T07:54:16.679Z,13.32
2022-11-05T07:55:19.587Z,12.50
2022-11-05T07:56:21.043Z,15.48
2022-11-05T07:57:22.618Z,14.73
2022-11-05T07:58:24.260Z,14.82
2022-11-05T07:59:25.668Z,14.88
2022-11-05T08:00:28.677Z,13.18
2022-11-05T08:02:32.037Z,14.45
2022-11-05T08:03:34.587Z,13.30
2022-11-05T08:04:36.137Z,13.38
2022-11-05T08:05:40.420Z,14.10
2022-11-05T08:06:41.889Z,14.65
2022-11-05T08:07:43.377Z,12.93
2022-11-05T08:08:44.836Z,12.68
2022-11-05T08:09:46.270Z,13.60
2022-11-05T08:10:47.755Z,12.63
2022-11-05T08:11:52.236Z,14.70
2022-11-05T08:12:55.819Z,13.30
2022-11-05T08:13:57.276Z,13.45
2022-11-05T08:14:58.721Z,12.30
2022-11-05T08:16:01.633Z,12.55
2022-11-05T08:19:07.473Z,14.57
2022-11-05T08:20:09.833Z,12.35
2022-11-05T08:21:11.271Z,13.40
2022-11-05T08:22:12.729Z,13.70
2022-11-05T08:23:14.932Z,11.35
2022-11-05T08:24:16.576Z,13.52
2022-11-05T08:25:18.074Z,16.38
2022-11-05T08:26:20.332Z,14.98
2022-11-05T08:27:22.139Z,13.75
2022-11-05T08:28:25.330Z,14.10
2022-11-05T08:29:26.806Z,16.38
2022-11-05T08:30:29.268Z,13.80
2022-11-05T08:31:31.908Z,14.20
2022-11-05T08:32:33.764Z,13.68
2022-11-05T08:33:35.229Z,15.52
2022-11-05T08:34:36.662Z,14.13
2022-11-05T08:35:39.540Z,14.40
2022-11-05T08:37:45.302Z,12.60
2022-11-05T08:38:46.877Z,15.85
2022-11-05T08:39:48.442Z,13.93
2022-11-05T08:40:58.006Z,14.15
2022-11-05T08:41:59.543Z,13.77
2022-11-05T08:43:04.957Z,13.77
2022-11-05T08:44:08.753Z,14.60
2022-11-05T08:45:10.280Z,14.25
2022-11-05T08:46:11.782Z,13.18
2022-11-05T08:47:13.225Z,14.80
2022-11-05T08:48:17.278Z,13.90
2022-11-05T08:49:18.706Z,16.80
2022-11-05T08:50:20.251Z,14.63
2022-11-05T08:51:21.692Z,12.45
2022-11-05T08:52:23.453Z,17.13
2022-11-05T08:53:24.954Z,15.05
2022-11-05T08:54:26.389Z,14.00
2022-11-05T08:55:28.219Z,14.68
2022-11-05T08:56:29.663Z,13.90
2022-11-05T08:57:31.117Z,14.88
2022-11-05T08:58:33.351Z,12.85
2022-11-05T08:59:34.783Z,18.48
2022-11-05T09:00:37.525Z,19.13
2022-11-05T09:01:39.184Z,14.35
2022-11-05T09:02:41.764Z,14.90
2022-11-05T09:03:43.232Z,13.27
2022-11-05T09:04:44.820Z,13.07
2022-11-05T09:05:46.748Z,12.45
2022-11-05T09:06:48.227Z,15.90
2022-11-05T09:07:49.771Z,16.88
2022-11-05T09:08:51.405Z,12.65
2022-11-05T09:09:52.855Z,13.45
2022-11-05T09:10:54.385Z,13.85
2022-11-05T09:12:11.847Z,13.18
2022-11-05T09:13:18.848Z,13.90
2022-11-05T09:14:21.434Z,12.13
2022-11-05T09:15:24.430Z,11.27
2022-11-05T09:17:27.628Z,13.82
2022-11-05T09:18:29.452Z,14.45
2022-11-05T09:19:30.893Z,23.45
2022-11-05T09:20:33.357Z,18.90
2022-11-05T09:21:34.799Z,22.50
2022-11-05T09:22:42.074Z,28.25
2022-11-05T09:23:46.232Z,28.00
2022-11-05T09:24:47.705Z,24.20
2022-11-05T09:25:49.172Z,21.13
2022-11-05T09:26:50.634Z,16.63
2022-11-05T09:27:52.070Z,17.05
2022-11-05T09:28:54.405Z,16.17
2022-11-05T09:29:55.871Z,15.23
2022-11-05T09:30:57.284Z,14.82
2022-11-05T09:31:58.687Z,19.50
2022-11-05T09:33:00.510Z,13.93
2022-11-05T09:34:01.982Z,13.23
2022-11-05T09:35:04.154Z,13.68
2022-11-05T09:36:06.466Z,13.70
2022-11-05T09:37:07.971Z,18.67
2022-11-05T09:38:10.112Z,14.68
2022-11-05T09:39:11.511Z,13.13
2022-11-05T09:40:17.861Z,12.00
2022-11-05T09:41:29.335Z,11.82
2022-11-05T09:42:39.871Z,11.90
2022-11-05T09:44:07.971Z,15.02
2022-11-05T09:45:22.190Z,17.00
2022-11-05T09:46:26.385Z,12.77
2022-11-05T09:47:37.030Z,13.73
2022-11-05T09:48:41.153Z,12.93
2022-11-05T09:49:48.107Z,12.77
2022-11-05T09:50:52.233Z,12.38
2022-11-05T09:51:57.360Z,13.00
2022-11-05T09:52:58.972Z,12.10
2022-11-05T09:54:01.267Z,15.40
2022-11-05T09:55:06.463Z,16.45
2022-11-05T09:56:25.114Z,13.95
2022-11-05T09:57:52.864Z,13.90
2022-11-05T09:59:08.253Z,12.77
2022-11-05T10:00:16.569Z,11.02
2022-11-05T10:01:24.311Z,11.10
2022-11-05T10:02:34.470Z,12.73
2022-11-05T10:03:46.524Z,13.40
2022-11-05T10:04:52.897Z,12.23
2022-11-05T10:06:09.660Z,11.48
2022-11-05T10:07:16.881Z,10.57
2022-11-05T10:08:32.803Z,13.43
2022-11-05T10:09:45.241Z,12.18
2022-11-05T10:10:54.173Z,12.00
2022-11-05T10:12:22.008Z,12.73
2022-11-05T10:13:32.525Z,12.27
2022-11-05T10:14:40.478Z,12.00
2022-11-05T10:15:53.009Z,12.30
2022-11-05T10:17:33.756Z,13.68
2022-11-05T10:18:42.108Z,14.07
2022-11-05T10:19:49.708Z,12.57
2022-11-05T10:20:51.290Z,11.20
2022-11-05T10:22:16.246Z,10.55
2022-11-05T10:23:20.300Z,10.80
2022-11-05T10:24:22.316Z,10.45
2022-11-05T10:25:27.382Z,11.82
2022-11-05T10:26:29.877Z,14.13
2022-11-05T10:27:36.438Z,12.05
2022-11-05T10:28:38.552Z,10.73
2022-11-05T10:29:42.798Z,11.00
2022-11-05T10:30:46.887Z,11.70
2022-11-05T10:31:48.890Z,11.50
2022-11-05T10:32:55.086Z,12.55
2022-11-05T10:34:01.449Z,11.60
2022-11-05T10:35:07.204Z,14.30
2022-11-05T10:36:18.931Z,13.93
2022-11-05T10:37:23.293Z,12.38
2022-11-05T10:38:24.810Z,12.85
2022-11-05T10:39:28.074Z,13.10
2022-11-05T10:40:37.393Z,13.35
2022-11-05T10:42:03.294Z,11.13
2022-11-05T10:43:17.284Z,13.38
2022-11-05T10:44:32.523Z,11.77
2022-11-05T10:46:56.729Z,9.27
2022-11-05T10:48:02.882Z,11.13
2022-11-05T10:49:39.763Z,11.65
2022-11-05T10:50:41.554Z,9.25
2022-11-05T10:51:43.496Z,11.18
2022-11-05T10:52:58.176Z,9.30
2022-11-05T10:54:12.837Z,10.15
2022-11-05T10:55:18.902Z,9.23
2022-11-05T10:56:33.142Z,9.25
2022-11-05T10:57:40.085Z,10.38
2022-11-05T10:58:55.137Z,11.52
2022-11-05T11:00:15.526Z,10.95
2022-11-05T11:01:25.292Z,11.15
2022-11-05T11:02:28.263Z,11.32
2022-11-05T11:04:37.817Z,15.82
2022-11-05T11:05:40.381Z,15.95
2022-11-05T11:06:49.899Z,17.13
2022-11-05T11:08:02.499Z,13.48
2022-11-05T11:09:08.528Z,13.50
2022-11-05T11:10:21.875Z,14.45
2022-11-05T11:11:32.844Z,12.93
2022-11-05T11:12:42.921Z,11.68
2022-11-05T11:14:13.240Z,11.50
2022-11-05T11:15:29.033Z,13.95
2022-11-05T11:16:42.653Z,13.43
2022-11-05T11:17:44.222Z,13.80
2022-11-05T11:18:45.735Z,14.98
2022-11-05T11:19:47.216Z,13.52
2022-11-05T11:20:48.668Z,12.00
2022-11-05T11:22:05.278Z,13.15
2022-11-05T11:23:15.516Z,14.95
2022-11-05T11:24:23.269Z,12.20
2022-11-05T11:25:31.875Z,14.55
2022-11-05T11:26:37.177Z,14.25
2022-11-05T11:27:38.675Z,12.55
2022-11-05T11:28:45.943Z,12.95
2022-11-05T11:29:56.975Z,13.25
2022-11-05T11:31:04.751Z,14.05
2022-11-05T11:32:14.289Z,12.13
2022-11-05T11:33:21.496Z,13.60
2022-11-05T11:34:33.970Z,10.30
2022-11-05T11:35:38.416Z,15.80
2022-11-05T11:36:45.441Z,12.35
2022-11-05T11:37:47.614Z,12.85
2022-11-05T11:38:49.071Z,13.43
2022-11-05T11:40:14.403Z,13.73
2022-11-05T11:41:26.866Z,13.23
2022-11-05T11:42:32.825Z,12.30
2022-11-05T11:43:37.292Z,14.77
2022-11-05T11:44:46.579Z,13.88
2022-11-05T11:45:52.133Z,11.02
2022-11-05T11:47:02.006Z,10.50
2022-11-05T11:48:07.984Z,14.95
2022-11-05T11:49:42.690Z,15.82
2022-11-05T11:50:47.101Z,15.93
2022-11-05T11:51:50.282Z,13.88
2022-11-05T11:52:52.271Z,12.05
2022-11-05T11:53:57.574Z,11.70
2022-11-05T11:55:11.475Z,15.65
2022-11-05T11:56:12.869Z,13.43
2022-11-05T11:57:26.198Z,15.13
2022-11-05T11:58:40.595Z,12.65
2022-11-05T12:00:07.210Z,14.13
2022-11-05T12:01:09.154Z,18.27
2022-11-05T12:02:48.369Z,16.90
2022-11-05T12:04:28.543Z,14.93
2022-11-05T12:05:34.937Z,23.42
2022-11-05T12:06:44.410Z,22.25
2022-11-05T12:08:03.296Z,15.77
2022-11-05T12:09:06.926Z,14.32
2022-11-05T12:10:46.200Z,14.15
2022-11-05T12:11:52.366Z,14.45
2022-11-05T12:13:14.732Z,11.60
2022-11-05T12:14:46.074Z,14.57
2022-11-05T12:15:57.183Z,12.48
2022-11-05T12:17:20.284Z,13.52
2022-11-05T12:18:31.798Z,12.93
2022-11-05T12:19:46.102Z,12.70
2022-11-05T12:21:12.464Z,9.95
2022-11-05T12:22:37.042Z,10.90
2022-11-05T12:23:58.742Z,13.88
2022-11-05T12:25:51.067Z,11.25
2022-11-05T12:27:29.812Z,13.82
2022-11-05T12:29:04.552Z,13.27
2022-11-05T12:30:10.198Z,13.20
2022-11-05T12:31:23.095Z,11.63
2022-11-05T12:32:55.018Z,10.82
2022-11-05T12:34:24.937Z,12.25
2022-11-05T12:36:06.747Z,11.60
2022-11-05T12:37:33.870Z,14.13
2022-11-05T12:38:48.660Z,13.98
2022-11-05T12:40:06.432Z,12.48
2022-11-05T12:41:43.725Z,10.65
2022-11-05T12:43:23.728Z,11.35
2022-11-05T12:44:44.816Z,12.40
2022-11-05T12:46:19.005Z,12.13
2022-11-05T12:48:11.824Z,11.30
2022-11-05T12:49:53.339Z,11.57
2022-11-05T12:51:22.500Z,14.00
2022-11-05T12:53:01.098Z,13.60
2022-11-05T12:54:23.242Z,13.15
2022-11-05T12:55:27.914Z,10.27
2022-11-05T12:56:41.526Z,10.88
2022-11-05T12:57:47.624Z,13.85
2022-11-05T12:58:59.972Z,12.98
2022-11-05T13:00:19.408Z,11.07
2022-11-05T13:01:33.082Z,10.75
2022-11-05T13:02:43.933Z,10.30
2022-11-05T13:03:48.665Z,13.25
2022-11-05T13:05:05.504Z,10.90
2022-11-05T13:06:40.631Z,13.25
2022-11-05T13:07:52.515Z,10.65
2022-11-05T13:09:00.501Z,10.52
2022-11-05T13:10:25.617Z,9.52
2022-11-05T13:11:33.305Z,10.05
2022-11-05T13:12:40.024Z,8.98
2022-11-05T13:13:50.841Z,10.38
2022-11-05T13:14:57.608Z,12.10
2022-11-05T13:16:06.846Z,11.00
2022-11-05T13:17:16.348Z,12.15
2022-11-05T13:18:24.020Z,12.93
2022-11-05T13:19:51.436Z,10.45
2022-11-05T13:20:55.621Z,13.13
2022-11-05T13:22:08.044Z,10.88
2022-11-05T13:23:19.958Z,10.60
2022-11-05T13:24:30.390Z,12.30
2022-11-05T13:25:37.593Z,11.20
2022-11-05T13:26:46.006Z,11.95
2022-11-05T13:28:04.971Z,11.50
2022-11-05T13:29:28.669Z,10.80
2022-11-05T13:30:52.792Z,11.75
2022-11-05T13:32:04.652Z,10.63
2022-11-05T13:33:15.555Z,9.70
2022-11-05T13:34:16.980Z,10.55
2022-11-05T13:35:26.169Z,10.27
2022-11-05T13:36:52.655Z,8.57
2022-11-05T13:38:17.915Z,8.52
2022-11-05T13:39:24.424Z,12.38
2022-11-05T13:40:57.741Z,12.57
2022-11-05T13:42:17.937Z,11.13
2022-11-05T13:43:34.310Z,9.27
2022-11-05T13:45:11.490Z,7.25
2022-11-05T13:46:25.435Z,9.82
2022-11-05T13:48:04.854Z,9.75
2022-11-05T13:49:16.565Z,8.07
2022-11-05T13:50:21.005Z,10.02
2022-11-05T13:51:50.394Z,10.20
2022-11-05T13:53:06.576Z,9.38
2022-11-05T13:54:19.764Z,8.88
2022-11-05T13:55:31.868Z,9.88
2022-11-05T13:56:51.300Z,15.07
2022-11-05T13:58:36.201Z,8.98
2022-11-05T13:59:49.121Z,9.80
2022-11-05T14:01:18.468Z,10.32
2022-11-05T14:02:24.925Z,7.90
2022-11-05T14:03:27.133Z,10.45
2022-11-05T14:04:35.788Z,9.10
2022-11-05T14:05:40.397Z,10.23
2022-11-05T14:06:42.271Z,9.27
2022-11-05T14:07:47.140Z,8.20
2022-11-05T14:08:49.083Z,8.70
2022-11-05T14:09:58.247Z,8.65
2022-11-05T14:11:04.923Z,7.13
2022-11-05T14:12:14.847Z,8.65
2022-11-05T14:13:19.565Z,8.55
2022-11-05T14:14:26.591Z,8.38
2022-11-05T14:15:29.973Z,8.70
2022-11-05T14:16:52.514Z,11.00
2022-11-05T14:17:58.515Z,8.93
2022-11-05T14:19:18.822Z,8.82
2022-11-05T14:20:25.821Z,10.13
2022-11-05T14:21:27.301Z,7.93
2022-11-05T14:22:31.881Z,8.32
2022-11-05T14:23:41.616Z,8.02
2022-11-05T14:24:44.287Z,8.02
2022-11-05T14:25:45.650Z,7.95
2022-11-05T14:27:02.277Z,8.32
2022-11-05T14:28:35.853Z,8.52
2022-11-05T14:30:47.763Z,9.25
2022-11-05T14:32:08.210Z,9.93
2022-11-05T14:33:16.792Z,8.50
2022-11-05T14:34:41.619Z,8.38
2022-11-05T14:35:43.325Z,10.35
2022-11-05T14:37:17.702Z,8.70
2022-11-05T14:38:27.408Z,8.77
2022-11-05T14:39:31.948Z,7.93
2022-11-05T14:40:44.655Z,9.27
2022-11-05T14:42:03.277Z,7.35
2022-11-05T14:43:19.882Z,6.72
2022-11-05T14:44:21.407Z,8.93
2022-11-05T14:45:39.171Z,8.73
2022-11-05T14:46:47.033Z,8.75
2022-11-05T14:47:57.800Z,9.68
2022-11-05T14:49:08.167Z,11.68
2022-11-05T14:50:19.867Z,9.43
2022-11-05T14:51:36.041Z,8.40
2022-11-05T14:52:40.089Z,9.43
2022-11-05T14:53:41.598Z,9.65
2022-11-05T14:54:49.291Z,9.57
2022-11-05T14:56:00.953Z,8.23
2022-11-05T14:57:03.477Z,7.70
2022-11-05T14:58:26.940Z,6.93
2022-11-05T14:59:28.733Z,8.40
2022-11-05T15:00:30.142Z,9.43
2022-11-05T15:01:31.756Z,7.40
2022-11-05T15:02:38.206Z,7.13
2022-11-05T15:03:45.439Z,9.82
2022-11-05T15:04:48.007Z,10.35
2022-11-05T15:05:50.035Z,7.25
2022-11-05T15:07:03.829Z,10.00
2022-11-05T15:08:24.717Z,9.38