createdAt,value
2022-08-27T00:00:17.857Z,28.60
2022-08-27T00:02:45.731Z,26.80
2022-08-27T00:05:14.637Z,38.45
2022-08-27T00:07:42.768Z,26.83
2022-08-27T00:10:14.957Z,26.85
2022-08-27T00:12:41.801Z,29.85
2022-08-27T00:15:09.168Z,26.20
2022-08-27T00:17:38.622Z,28.27
2022-08-27T00:20:07.364Z,29.88
2022-08-27T00:22:34.596Z,28.08
2022-08-27T00:25:01.492Z,32.17
2022-08-27T00:27:28.088Z,34.67
2022-08-27T00:29:54.865Z,29.42
2022-08-27T00:32:21.527Z,29.75
2022-08-27T00:34:48.146Z,29.05
2022-08-27T00:37:14.976Z,29.88
2022-08-27T00:39:41.597Z,30.23
2022-08-27T00:42:08.186Z,32.20
2022-08-27T00:44:35.518Z,33.00
2022-08-27T00:47:05.921Z,29.42
2022-08-27T00:49:40.679Z,36.85
2022-08-27T00:52:21.997Z,38.00
2022-08-27T00:54:52.241Z,27.00
2022-08-27T00:57:19.260Z,34.85
2022-08-27T00:59:46.049Z,26.15
2022-08-27T01:02:19.102Z,21.98
2022-08-27T01:05:15.319Z,31.52
2022-08-27T01:07:45.531Z,26.90
2022-08-27T01:10:16.753Z,30.77
2022-08-27T01:12:43.873Z,28.60
2022-08-27T01:15:19.797Z,23.83
2022-08-27T01:17:48.425Z,28.13
2022-08-27T01:20:22.477Z,30.15
2022-08-27T01:22:49.009Z,28.48
2022-08-27T01:25:18.123Z,22.92
2022-08-27T01:27:47.246Z,31.88
2022-08-27T01:30:17.509Z,34.15
2022-08-27T01:32:45.512Z,48.85
2022-08-27T01:35:14.861Z,39.25
2022-08-27T01:37:43.760Z,37.60
2022-08-27T01:40:13.536Z,38.40
2022-08-27T01:42:46.349Z,32.17
2022-08-27T01:45:40.148Z,38.70
2022-08-27T01:48:08.201Z,31.23
2022-08-27T01:50:37.639Z,29.48
2022-08-27T01:53:14.564Z,35.40
2022-08-27T01:55:43.440Z,39.38
2022-08-27T01:58:15.635Z,40.40
2022-08-27T02:00:45.173Z,37.40
2022-08-27T02:03:12.425Z,30.55
2022-08-27T02:05:45.034Z,34.72
2022-08-27T02:08:15.645Z,28.50
2022-08-27T02:10:44.665Z,42.47
2022-08-27T02:13:13.325Z,38.13
2022-08-27T02:15:41.850Z,41.53
2022-08-27T02:18:10.549Z,46.38
2022-08-27T02:20:37.471Z,41.05
2022-08-27T02:23:04.783Z,38.22
2022-08-27T02:25:31.704Z,36.17
2022-08-27T02:28:00.265Z,38.58
2022-08-27T02:30:29.550Z,39.22
2022-08-27T02:32:56.192Z,40.42
2022-08-27T02:35:24.614Z,41.08
2022-08-27T02:37:51.822Z,42.47
2022-08-27T02:40:22.408Z,39.17
2022-08-27T02:42:49.902Z,42.85
2022-08-27T02:45:18.200Z,39.05
2022-08-27T02:47:45.218Z,40.95
2022-08-27T02:50:13.480Z,35.25
2022-08-27T02:52:40.489Z,34.45
2022-08-27T02:55:07.520Z,36.95
2022-08-27T02:57:37.229Z,43.33
2022-08-27T03:00:12.202Z,44.50
2022-08-27T03:02:39.186Z,43.65
2022-08-27T03:05:11.953Z,39.38
2022-08-27T03:07:38.584Z,40.40
2022-08-27T03:10:06.552Z,41.15
2022-08-27T03:12:36.044Z,44.20
2022-08-27T03:15:12.024Z,47.47
2022-08-27T03:17:57.342Z,43.80
2022-08-27T03:20:25.852Z,55.58
2022-08-27T03:22:52.939Z,55.15
2022-08-27T03:25:20.239Z,53.38
2022-08-27T03:27:47.059Z,58.95
2022-08-27T03:30:20.057Z,63.15
2022-08-27T03:32:47.038Z,63.50
2022-08-27T03:35:14.810Z,64.22
2022-08-27T03:37:41.757Z,58.70
2022-08-27T03:40:09.217Z,64.32
2022-08-27T03:42:36.461Z,62.80
2022-08-27T03:45:03.825Z,68.90
2022-08-27T03:47:33.788Z,66.68
2022-08-27T03:50:00.757Z,57.67
2022-08-27T03:52:28.821Z,47.70
2022-08-27T03:54:55.450Z,59.83
2022-08-27T03:57:22.070Z,52.10
2022-08-27T03:59:48.659Z,58.35
2022-08-27T04:02:20.914Z,59.53
2022-08-27T04:04:47.510Z,49.67
2022-08-27T04:07:14.106Z,46.17
2022-08-27T04:09:40.764Z,56.35
2022-08-27T04:12:07.563Z,50.38
2022-08-27T04:14:34.668Z,45.60
2022-08-27T04:17:01.360Z,45.95
2022-08-27T04:19:28.691Z,57.72
2022-08-27T04:22:00.353Z,46.85
2022-08-27T04:24:27.231Z,59.72
2022-08-27T04:26:53.828Z,47.17
2022-08-27T04:29:20.433Z,47.10
2022-08-27T04:31:47.412Z,51.47
2022-08-27T04:34:14.005Z,59.35
2022-08-27T04:36:40.604Z,60.05
2022-08-27T04:39:07.241Z,49.50
2022-08-27T04:41:34.264Z,50.25
2022-08-27T04:44:08.829Z,55.80
2022-08-27T04:46:40.802Z,65.28
2022-08-27T04:49:15.330Z,65.85
2022-08-27T04:51:43.024Z,62.17
2022-08-27T04:54:10.820Z,53.38
2022-08-27T04:56:38.352Z,62.53
2022-08-27T04:59:08.163Z,53.35
2022-08-27T05:01:36.103Z,60.42
2022-08-27T05:04:03.104Z,55.75
2022-08-27T05:06:30.449Z,59.75
2022-08-27T05:08:57.202Z,61.17
2022-08-27T05:11:27.161Z,44.45
2022-08-27T05:13:54.230Z,59.40
2022-08-27T05:16:23.418Z,52.88
2022-08-27T05:18:51.882Z,57.95
2022-08-27T05:21:20.553Z,67.90
2022-08-27T05:23:50.156Z,52.13
2022-08-27T05:26:17.117Z,60.45
2022-08-27T05:28:44.244Z,60.20
2022-08-27T05:31:12.707Z,50.53
2022-08-27T05:33:40.798Z,55.75
2022-08-27T05:36:14.732Z,52.85
2022-08-27T05:38:42.582Z,53.72
2022-08-27T05:41:11.877Z,54.78
2022-08-27T05:43:41.320Z,54.60
2022-08-27T05:46:10.927Z,55.22
2022-08-27T05:48:39.581Z,55.15
2022-08-27T05:51:25.464Z,55.60
2022-08-27T05:53:58.379Z,66.78
2022-08-27T05:56:30.318Z,52.65
2022-08-27T05:59:15.521Z,49.42
2022-08-27T06:01:45.872Z,60.78
2022-08-27T06:04:17.904Z,47.88
2022-08-27T06:06:46.406Z,58.50
2022-08-27T06:09:18.745Z,47.75
2022-08-27T06:11:46.480Z,57.58
2022-08-27T06:14:13.237Z,53.72
2022-08-27T06:16:40.593Z,49.65
2022-08-27T06:19:09.422Z,59.35
2022-08-27T06:21:36.058Z,57.38
2022-08-27T06:24:02.888Z,54.08
2022-08-27T06:26:29.961Z,51.42
2022-08-27T06:28:57.025Z,60.17
2022-08-27T06:31:26.970Z,58.15
2022-08-27T06:33:58.522Z,66.47
2022-08-27T06:36:30.700Z,60.97
2022-08-27T06:38:57.825Z,54.53
2022-08-27T06:41:27.547Z,55.13
2022-08-27T06:43:56.597Z,55.85
2022-08-27T06:46:26.060Z,51.17
2022-08-27T06:48:55.732Z,48.95
2022-08-27T06:51:26.318Z,54.85
2022-08-27T06:53:54.857Z,55.05
2022-08-27T06:56:22.335Z,55.88
2022-08-27T06:58:53.474Z,46.38
2022-08-27T07:01:25.130Z,46.60
2022-08-27T07:03:54.841Z,51.45
2022-08-27T07:06:25.532Z,45.33
2022-08-27T07:08:53.196Z,43.53
2022-08-27T07:11:21.460Z,39.78
2022-08-27T07:13:49.595Z,48.85
2022-08-27T07:16:23.273Z,45.53
2022-08-27T07:18:52.747Z,43.97
2022-08-27T07:21:20.812Z,47.20
2022-08-27T07:23:48.705Z,45.38
2022-08-27T07:26:16.588Z,37.45
2022-08-27T07:28:44.504Z,34.88
2022-08-27T07:31:13.709Z,36.00
2022-08-27T07:33:51.406Z,33.80
2022-08-27T07:36:21.206Z,36.20
2022-08-27T07:39:01.195Z,40.47
2022-08-27T07:41:31.945Z,37.33
2022-08-27T07:44:18.765Z,46.97
2022-08-27T07:46:47.880Z,39.33
2022-08-27T07:49:19.308Z,39.20
2022-08-27T07:51:46.321Z,38.47
2022-08-27T07:54:14.432Z,36.20
2022-08-27T07:56:41.679Z,36.65
2022-08-27T07:59:08.923Z,42.25
2022-08-27T08:01:36.019Z,35.05
2022-08-27T08:04:03.251Z,31.77
2022-08-27T08:06:29.940Z,35.67
2022-08-27T08:08:56.625Z,40.10
2022-08-27T08:11:23.316Z,32.20
2022-08-27T08:13:49.987Z,32.38
2022-08-27T08:16:17.194Z,29.88
2022-08-27T08:18:43.897Z,32.17
2022-08-27T08:21:13.233Z,35.28
2022-08-27T08:23:41.646Z,27.58
2022-08-27T08:26:09.249Z,24.63
2022-08-27T08:28:37.102Z,26.05
2022-08-27T08:31:05.112Z,22.58
2022-08-27T08:33:32.876Z,21.70
2022-08-27T08:36:10.079Z,23.33
2022-08-27T08:38:44.756Z,24.02
2022-08-27T08:41:40.681Z,22.33
2022-08-27T08:44:19.720Z,19.00
2022-08-27T08:46:59.457Z,15.73
2022-08-27T08:49:53.591Z,18.13
2022-08-27T08:52:37.267Z,19.17
2022-08-27T08:55:13.175Z,18.55
2022-08-27T08:57:49.061Z,15.85
2022-08-27T09:00:16.765Z,18.05
2022-08-27T09:02:50.988Z,16.38
2022-08-27T09:05:17.744Z,25.27
2022-08-27T09:08:15.112Z,20.52
2022-08-27T09:10:59.954Z,17.45
2022-08-27T09:13:42.309Z,15.05
2022-08-27T09:16:09.380Z,16.65
2022-08-27T09:18:41.760Z,18.02
2022-08-27T09:21:30.373Z,16.73
2022-08-27T09:24:25.550Z,12.95
2022-08-27T09:26:52.778Z,14.55
2022-08-27T09:29:25.322Z,18.55
2022-08-27T09:31:59.514Z,17.45
2022-08-27T09:34:33.687Z,18.58
2022-08-27T09:37:08.161Z,16.05
2022-08-27T09:39:40.241Z,14.38
2022-08-27T09:42:24.498Z,15.48
2022-08-27T09:44:54.679Z,15.38
2022-08-27T09:47:21.453Z,13.75
2022-08-27T09:49:48.213Z,15.73
2022-08-27T09:52:37.736Z,16.63
2022-08-27T09:55:05.520Z,14.93
2022-08-27T09:57:40.707Z,17.23
2022-08-27T10:00:15.232Z,17.20
2022-08-27T10:02:57.722Z,15.20
2022-08-27T10:05:32.847Z,17.17
2022-08-27T10:08:03.517Z,16.23
2022-08-27T10:10:42.294Z,13.05
2022-08-27T10:13:14.152Z,15.18
2022-08-27T10:15:49.420Z,14.70
2022-08-27T10:18:31.981Z,13.13
2022-08-27T10:21:46.406Z,17.42
2022-08-27T10:24:31.456Z,18.52
2022-08-27T10:27:24.181Z,18.67
2022-08-27T10:30:08.467Z,13.63
2022-08-27T10:32:57.704Z,16.15
2022-08-27T10:35:59.748Z,15.00
2022-08-27T10:38:44.852Z,13.93
2022-08-27T10:41:28.623Z,11.95
2022-08-27T10:44:16.961Z,12.27
2022-08-27T10:47:11.433Z,11.80
2022-08-27T10:50:00.470Z,13.38
2022-08-27T10:52:34.472Z,9.73
2022-08-27T10:55:10.375Z,11.60
2022-08-27T10:58:00.119Z,11.70
2022-08-27T11:01:01.912Z,12.70
2022-08-27T11:06:33.805Z,11.38
2022-08-27T11:09:11.475Z,14.82
2022-08-27T11:14:52.946Z,10.35
2022-08-27T11:17:38.285Z,11.75
2022-08-27T11:20:19.001Z,11.00
2022-08-27T11:22:49.397Z,13.32
2022-08-27T11:25:53.211Z,12.88
2022-08-27T11:28:30.025Z,11.35
2022-08-27T11:31:04.550Z,15.88
2022-08-27T11:34:03.469Z,14.40
2022-08-27T11:36:39.157Z,11.85
2022-08-27T11:39:27.915Z,11.60
2022-08-27T11:42:22.248Z,13.05
2022-08-27T11:44:54.376Z,12.95
2022-08-27T11:47:28.128Z,14.10
2022-08-27T11:49:58.425Z,14.85
2022-08-27T11:52:40.265Z,14.25
2022-08-27T11:55:14.585Z,15.82
2022-08-27T11:57:41.750Z,12.88
2022-08-27T12:00:26.613Z,13.45
2022-08-27T12:03:09.361Z,12.80
2022-08-27T12:05:41.084Z,12.43
2022-08-27T12:08:16.896Z,12.48
2022-08-27T12:10:51.828Z,14.95
2022-08-27T12:13:54.487Z,15.52
2022-08-27T12:16:25.972Z,13.88
2022-08-27T12:19:30.120Z,12.98
2022-08-27T12:22:11.452Z,11.80
2022-08-27T12:24:41.081Z,12.88
2022-08-27T12:27:31.974Z,13.13
2022-08-27T12:32:46.978Z,12.27
2022-08-27T12:35:23.423Z,13.15
2022-08-27T12:37:57.664Z,13.55
2022-08-27T12:40:46.338Z,18.10
2022-08-27T12:43:24.828Z,13.07
2022-08-27T12:45:57.523Z,14.15
2022-08-27T12:48:28.063Z,12.90
2022-08-27T12:51:01.601Z,16.88
2022-08-27T12:53:52.999Z,13.48
2022-08-27T12:56:48.535Z,12.43
2022-08-27T12:59:46.413Z,11.63
2022-08-27T13:02:46.347Z,12.70
2022-08-27T13:05:13.595Z,16.80
2022-08-27T13:07:44.733Z,13.75
2022-08-27T13:10:16.612Z,12.40
2022-08-27T13:12:44.624Z,14.05
2022-08-27T13:15:15.731Z,15.48
2022-08-27T13:17:46.518Z,15.60
2022-08-27T13:22:52.504Z,15.43
2022-08-27T13:25:31.024Z,19.73
2022-08-27T13:28:19.933Z,12.88
2022-08-27T13:30:47.988Z,12.50
2022-08-27T13:33:30.062Z,16.50
2022-08-27T13:35:58.254Z,14.55
2022-08-27T13:38:28.892Z,16.33
2022-08-27T13:41:05.932Z,11.82
2022-08-27T13:43:38.280Z,15.70
2022-08-27T13:46:09.181Z,14.75
2022-08-27T13:48:36.198Z,13.48
2022-08-27T13:51:03.240Z,11.73
2022-08-27T13:56:47.977Z,12.88
2022-08-27T13:59:22.244Z,11.25
2022-08-27T14:02:00.558Z,11.25
2022-08-27T14:04:42.936Z,10.75
2022-08-27T14:07:14.540Z,11.25
2022-08-27T14:09:54.389Z,11.15
2022-08-27T14:12:32.823Z,9.82
2022-08-27T14:15:23.908Z,14.52
2022-08-27T14:17:51.177Z,10.27
2022-08-27T14:20:19.348Z,9.48
2022-08-27T14:22:47.072Z,11.80
2022-08-27T14:25:14.902Z,11.80
2022-08-27T14:27:45.056Z,16.27
2022-08-27T14:30:24.602Z,12.70
2022-08-27T14:32:58.504Z,13.20
2022-08-27T14:35:25.808Z,11.68
2022-08-27T14:37:52.610Z,13.18
2022-08-27T14:40:19.637Z,12.20
2022-08-27T14:42:46.626Z,11.25
2022-08-27T14:45:13.337Z,11.18
2022-08-27T14:47:42.442Z,12.30
2022-08-27T14:50:13.921Z,15.57
2022-08-27T14:52:40.989Z,10.45
2022-08-27T14:55:10.865Z,12.43
2022-08-27T14:57:38.688Z,10.60
2022-08-27T15:00:07.716Z,16.42
2022-08-27T15:02:44.505Z,14.50
2022-08-27T15:05:16.216Z,12.30
2022-08-27T15:07:45.635Z,11.48
2022-08-27T15:10:14.571Z,11.55
2022-08-27T15:12:41.700Z,12.23
2022-08-27T15:15:10.408Z,11.20
2022-08-27T15:17:37.861Z,11.75
2022-08-27T15:20:08.619Z,13.30
2022-08-27T15:22:44.165Z,12.13
2022-08-27T15:25:12.208Z,11.38
2022-08-27T15:27:39.354Z,10.65
2022-08-27T15:30:09.996Z,10.52
2022-08-27T15:32:40.284Z,11.30
2022-08-27T15:35:12.395Z,13.18
2022-08-27T15:37:39.464Z,11.35
2022-08-27T15:40:06.932Z,12.18
2022-08-27T15:42:33.961Z,12.80
2022-08-27T15:45:00.645Z,11.02
2022-08-27T15:47:27.266Z,17.42
2022-08-27T15:49:53.897Z,12.77
2022-08-27T15:52:23.297Z,13.15
2022-08-27T15:54:51.313Z,10.30
2022-08-27T15:57:20.429Z,15.38
2022-08-27T15:59:47.482Z,12.45
2022-08-27T16:02:20.590Z,13.30
2022-08-27T16:04:49.190Z,14.60
2022-08-27T16:07:17.809Z,12.80
2022-08-27T16:09:48.110Z,12.02
2022-08-27T16:12:26.785Z,11.35
2022-08-27T16:14:54.676Z,10.90
2022-08-27T16:17:21.637Z,13.57
2022-08-27T16:19:48.462Z,13.52
2022-08-27T16:22:16.312Z,11.02
2022-08-27T16:24:43.020Z,10.07
2022-08-27T16:27:10.037Z,10.55
2022-08-27T16:29:37.185Z,10.80
2022-08-27T16:32:04.533Z,11.10
2022-08-27T16:34:32.165Z,9.82
2022-08-27T16:37:00.061Z,12.07
2022-08-27T16:39:31.759Z,10.70
2022-08-27T16:41:59.926Z,12.52
2022-08-27T16:44:26.788Z,11.80
2022-08-27T16:46:53.528Z,15.15
2022-08-27T16:49:39.769Z,9.65
2022-08-27T16:52:07.389Z,12.55
2022-08-27T16:54:34.798Z,9.95
2022-08-27T16:57:01.597Z,11.95
2022-08-27T16:59:28.176Z,13.00
2022-08-27T17:01:56.695Z,10.52
2022-08-27T17:04:30.289Z,9.95
2022-08-27T17:06:59.110Z,12.27
2022-08-27T17:09:26.158Z,8.43
2022-08-27T17:11:57.793Z,9.80
2022-08-27T17:14:24.737Z,13.07
2022-08-27T17:16:54.148Z,15.10
2022-08-27T17:19:24.389Z,10.00
2022-08-27T17:21:52.434Z,11.93
2022-08-27T17:24:19.194Z,10.98
2022-08-27T17:26:45.844Z,10.32
2022-08-27T17:29:12.622Z,11.23
2022-08-27T17:31:42.383Z,15.32
2022-08-27T17:34:16.534Z,10.32
2022-08-27T17:36:44.196Z,11.40
2022-08-27T17:39:11.635Z,16.25
2022-08-27T17:41:41.634Z,10.43
2022-08-27T17:44:28.194Z,11.10
2022-08-27T17:46:57.601Z,10.90
2022-08-27T17:49:25.555Z,10.63
2022-08-27T17:51:57.280Z,13.93
2022-08-27T17:54:38.678Z,10.63
2022-08-27T17:57:17.381Z,10.27
2022-08-27T17:59:44.966Z,10.45
2022-08-27T18:02:18.917Z,15.07
2022-08-27T18:04:45.661Z,10.68
2022-08-27T18:07:12.372Z,10.25
2022-08-27T18:09:39.940Z,10.90
2022-08-27T18:12:07.612Z,10.35
2022-08-27T18:14:35.724Z,10.10
2022-08-27T18:17:02.681Z,14.57
2022-08-27T18:19:29.531Z,14.52
2022-08-27T18:21:56.152Z,10.05
2022-08-27T18:24:22.811Z,12.20
2022-08-27T18:26:49.679Z,11.68
2022-08-27T18:29:16.716Z,8.93
2022-08-27T18:31:44.134Z,10.00
2022-08-27T18:34:10.798Z,10.68
2022-08-27T18:36:37.641Z,9.75
2022-08-27T18:39:04.354Z,12.82
2022-08-27T18:41:31.997Z,10.38
2022-08-27T18:44:00.692Z,10.55
2022-08-27T18:46:27.515Z,9.25
2022-08-27T18:48:54.144Z,10.50
2022-08-27T18:51:21.061Z,8.63
2022-08-27T18:53:48.716Z,9.30
2022-08-27T18:56:20.045Z,9.32
2022-08-27T18:58:47.496Z,10.15
2022-08-27T19:01:22.720Z,8.30
2022-08-27T19:03:52.259Z,7.50
2022-08-27T19:06:21.221Z,8.15
2022-08-27T19:08:52.620Z,8.25
2022-08-27T19:11:20.252Z,7.68
2022-08-27T19:13:50.444Z,8.43
2022-08-27T19:16:24.098Z,10.15
2022-08-27T19:18:54.272Z,7.65
2022-08-27T19:21:20.954Z,8.50
2022-08-27T19:23:50.737Z,7.15
2022-08-27T19:26:23.617Z,7.13
2022-08-27T19:28:50.245Z,7.68
2022-08-27T19:31:17.052Z,9.80
2022-08-27T19:33:44.532Z,8.05
2022-08-27T19:36:15.772Z,9.10
2022-08-27T19:38:43.910Z,8.00
2022-08-27T19:41:11.208Z,7.35
2022-08-27T19:43:37.889Z,7.68
2022-08-27T19:46:05.408Z,9.48
2022-08-27T19:48:34.201Z,7.45
2022-08-27T19:51:01.153Z,11.25
2022-08-27T19:53:27.838Z,8.38
2022-08-27T19:55:54.580Z,9.77
2022-08-27T19:58:21.420Z,9.68
2022-08-27T20:00:48.941Z,9.57
2022-08-27T20:03:16.231Z,9.75
2022-08-27T20:05:45.152Z,10.75
2022-08-27T20:08:12.593Z,11.18
2022-08-27T20:10:40.226Z,10.27
2022-08-27T20:13:07.901Z,10.85
2022-08-27T20:15:35.718Z,13.32
2022-08-27T20:18:03.993Z,9.10
2022-08-27T20:20:31.778Z,9.35
2022-08-27T20:22:59.882Z,10.65
2022-08-27T20:25:26.589Z,13.73
2022-08-27T20:27:53.336Z,16.63
2022-08-27T20:30:23.125Z,8.85
2022-08-27T20:32:49.865Z,10.27
2022-08-27T20:35:17.885Z,9.30
2022-08-27T20:37:46.147Z,15.52
2022-08-27T20:40:18.220Z,10.45
2022-08-27T20:42:44.990Z,12.35
2022-08-27T20:45:12.938Z,12.55
2022-08-27T20:47:42.153Z,10.23
2022-08-27T20:50:09.861Z,8.05
2022-08-27T20:52:39.337Z,11.35
2022-08-27T20:55:06.564Z,9.73
2022-08-27T20:57:33.316Z,10.80
2022-08-27T21:00:19.163Z,12.20
2022-08-27T21:02:46.934Z,13.00
2022-08-27T21:05:17.101Z,12.52
2022-08-27T21:07:45.961Z,11.00
2022-08-27T21:10:15.758Z,10.75
2022-08-27T21:12:42.384Z,12.25
2022-08-27T21:15:09.820Z,10.18
2022-08-27T21:17:36.846Z,9.90
2022-08-27T21:20:09.454Z,9.75
2022-08-27T21:22:36.061Z,11.20
2022-08-27T21:25:02.786Z,11.45
2022-08-27T21:27:29.461Z,10.70
2022-08-27T21:29:56.533Z,11.15
2022-08-27T21:32:23.216Z,10.07
2022-08-27T21:34:50.553Z,12.75
2022-08-27T21:37:18.333Z,11.50
2022-08-27T21:39:45.296Z,15.15
2022-08-27T21:42:13.083Z,10.38
2022-08-27T21:44:39.791Z,8.63
2022-08-27T21:47:06.651Z,12.43
2022-08-27T21:49:33.681Z,12.48
2022-08-27T21:52:05.956Z,10.55
2022-08-27T21:54:36.821Z,9.70
2022-08-27T21:57:04.510Z,11.85
2022-08-27T21:59:52.374Z,10.88
2022-08-27T22:02:39.191Z,9.63
2022-08-27T22:05:06.449Z,11.20
2022-08-27T22:07:33.093Z,12.88
2022-08-27T22:09:59.966Z,11.30
2022-08-27T22:12:26.541Z,12.55
2022-08-27T22:14:53.216Z,9.70
2022-08-27T22:17:19.863Z,12.13
2022-08-27T22:19:46.447Z,10.73
2022-08-27T22:22:13.293Z,13.07
2022-08-27T22:24:39.888Z,9.93
2022-08-27T22:27:06.545Z,13.27
2022-08-27T22:29:35.158Z,11.80
2022-08-27T22:32:10.553Z,11.27
2022-08-27T22:34:37.224Z,11.77
2022-08-27T22:37:04.304Z,10.40
2022-08-27T22:39:31.111Z,10.27
2022-08-27T22:41:58.125Z,12.57
2022-08-27T22:44:29.246Z,14.82
2022-08-27T22:46:57.156Z,11.63
2022-08-27T22:49:24.201Z,12.45
2022-08-27T22:51:50.860Z,11.30
2022-08-27T22:54:20.032Z,11.40
2022-08-27T22:56:46.720Z,9.30
2022-08-27T22:59:13.508Z,12.32
2022-08-27T23:01:40.705Z,12.93
2022-08-27T23:04:07.576Z,9.98
2022-08-27T23:06:34.959Z,11.27
2022-08-27T23:09:01.865Z,12.07
2022-08-27T23:11:31.934Z,13.02
2022-08-27T23:13:59.574Z,13.77
2022-08-27T23:16:27.091Z,13.07
2022-08-27T23:18:54.288Z,18.25
2022-08-27T23:21:20.985Z,12.85
2022-08-27T23:23:47.628Z,13.32
2022-08-27T23:26:32.941Z,16.52
2022-08-27T23:28:59.600Z,13.10
2022-08-27T23:31:26.541Z,15.07
2022-08-27T23:33:56.057Z,11.82
2022-08-27T23:36:23.385Z,12.75
2022-08-27T23:38:50.102Z,14.73
2022-08-27T23:41:16.958Z,14.27
2022-08-27T23:43:44.262Z,12.73
2022-08-27T23:46:12.014Z,14.10
2022-08-27T23:48:39.529Z,10.35
2022-08-27T23:51:07.687Z,11.75
2022-08-27T23:53:34.460Z,14.40
2022-08-27T23:56:01.239Z,13.63
2022-08-27T23:58:27.943Z,12.32
