createdAt,value
2022-08-17T00:01:56.918Z,99876.47
2022-08-17T00:04:50.679Z,99877.33
2022-08-17T00:07:39.418Z,99864.95
2022-08-17T00:10:28.303Z,99871.19
2022-08-17T00:13:23.342Z,99867.43
2022-08-17T00:16:14.495Z,99863.97
2022-08-17T00:19:08.958Z,99851.59
2022-08-17T00:22:33.653Z,99853.21
2022-08-17T00:25:12.530Z,99861.35
2022-08-17T00:28:01.524Z,99848.14
2022-08-17T00:30:52.767Z,99853.02
2022-08-17T00:33:43.341Z,99854.37
2022-08-17T00:36:32.135Z,99847.65
2022-08-17T00:39:20.123Z,99849.52
2022-08-17T00:42:15.306Z,99850.61
2022-08-17T00:45:05.420Z,99845.77
2022-08-17T00:47:53.812Z,99852.55
2022-08-17T00:50:53.920Z,99859.05
2022-08-17T00:53:47.608Z,99865.53
2022-08-17T00:56:41.843Z,99855.81
2022-08-17T00:59:34.060Z,99868.79
2022-08-17T01:02:22.664Z,99870.44
2022-08-17T01:05:16.575Z,99872.63
2022-08-17T01:08:10.794Z,99869.67
2022-08-17T01:11:02.065Z,99861.83
2022-08-17T01:13:53.763Z,99858.05
2022-08-17T01:16:42.117Z,99861.83
2022-08-17T01:19:33.732Z,99859.13
2022-08-17T01:22:24.088Z,99871.02
2022-08-17T01:25:12.745Z,99872.09
2022-08-17T01:28:01.837Z,99883.69
2022-08-17T01:30:58.136Z,99886.69
2022-08-17T01:33:47.873Z,99882.63
2022-08-17T01:36:37.794Z,99877.52
2022-08-17T01:39:30.309Z,99883.73
2022-08-17T01:42:26.985Z,99867.30
2022-08-17T01:45:21.841Z,99882.70
2022-08-17T01:48:09.759Z,99879.48
2022-08-17T01:50:58.594Z,99876.02
2022-08-17T01:53:51.127Z,99875.73
2022-08-17T01:56:40.965Z,99877.36
2022-08-17T01:59:29.921Z,99876.03
2022-08-17T02:02:30.856Z,99872.51
2022-08-17T02:05:19.247Z,99859.02
2022-08-17T02:08:07.473Z,99869.81
2022-08-17T02:10:56.109Z,99866.03
2022-08-17T02:13:46.056Z,99869.81
2022-08-17T02:16:37.541Z,99868.73
2022-08-17T02:19:26.727Z,99876.29
2022-08-17T02:22:15.264Z,99868.20
2022-08-17T02:25:04.371Z,99870.36
2022-08-17T02:27:52.567Z,99874.97
2022-08-17T02:30:59.056Z,99875.52
2022-08-17T02:34:04.141Z,99861.48
2022-08-17T02:36:53.192Z,99861.75
2022-08-17T02:39:41.433Z,99866.35
2022-08-17T02:42:33.320Z,99870.94
2022-08-17T02:45:24.587Z,99876.88
2022-08-17T02:48:13.148Z,99867.46
2022-08-17T02:51:01.985Z,99869.63
2022-08-17T02:53:52.281Z,99862.61
2022-08-17T02:56:40.257Z,99877.73
2022-08-17T02:59:30.066Z,99873.42
2022-08-17T03:02:17.884Z,99877.20
2022-08-17T03:05:07.699Z,99877.46
2022-08-17T03:07:56.850Z,99874.77
2022-08-17T03:10:45.986Z,99873.44
2022-08-17T03:13:34.220Z,99881.53
2022-08-17T03:16:23.162Z,99874.52
2022-08-17T03:19:12.040Z,99872.62
2022-08-17T03:22:00.851Z,99879.06
2022-08-17T03:25:12.759Z,99877.45
2022-08-17T03:27:59.843Z,99879.34
2022-08-17T03:30:48.009Z,99886.08
2022-08-17T03:33:36.089Z,99889.85
2022-08-17T03:36:23.960Z,99884.75
2022-08-17T03:39:12.016Z,99876.12
2022-08-17T03:42:06.885Z,99889.86
2022-08-17T03:44:57.790Z,99887.16
2022-08-17T03:48:04.512Z,99889.06
2022-08-17T03:51:14.777Z,99888.52
2022-08-17T03:54:21.891Z,99893.92
2022-08-17T03:57:11.818Z,99888.52
2022-08-17T04:00:00.568Z,99889.31
2022-08-17T04:02:48.764Z,99892.02
2022-08-17T04:05:37.254Z,99896.33
2022-08-17T04:08:25.370Z,99897.15
2022-08-17T04:11:13.453Z,99894.17
2022-08-17T04:14:01.984Z,99904.16
2022-08-17T04:16:50.208Z,99904.16
2022-08-17T04:19:38.471Z,99897.69
2022-08-17T04:22:30.069Z,99905.23
2022-08-17T04:25:22.040Z,99904.16
2022-08-17T04:28:15.819Z,99906.56
2022-08-17T04:31:04.750Z,99906.03
2022-08-17T04:33:52.740Z,99901.20
2022-08-17T04:36:40.560Z,99898.25
2022-08-17T04:39:39.101Z,99901.73
2022-08-17T04:42:27.431Z,99905.50
2022-08-17T04:45:15.441Z,99911.42
2022-08-17T04:48:04.450Z,99914.11
2022-08-17T04:50:53.394Z,99910.61
2022-08-17T04:53:43.898Z,99909.78
2022-08-17T04:56:32.927Z,99906.28
2022-08-17T04:59:22.138Z,99908.67
2022-08-17T05:02:13.789Z,99903.80
2022-08-17T05:05:02.250Z,99910.24
2022-08-17T05:07:53.874Z,99911.05
2022-08-17T05:10:45.523Z,99918.02
2022-08-17T05:13:33.848Z,99913.70
2022-08-17T05:16:24.372Z,99916.08
2022-08-17T05:19:12.629Z,99924.42
2022-08-17T05:22:04.024Z,99930.56
2022-08-17T05:24:55.407Z,99927.28
2022-08-17T05:27:43.892Z,99929.95
2022-08-17T05:30:31.935Z,99923.66
2022-08-17T05:33:23.128Z,99916.57
2022-08-17T05:36:42.079Z,99916.23
2022-08-17T05:39:22.218Z,99914.27
2022-08-17T05:42:11.040Z,99912.30
2022-08-17T05:44:59.756Z,99924.64
2022-08-17T05:47:48.251Z,99921.84
2022-08-17T05:50:48.507Z,99918.47
2022-08-17T05:53:46.343Z,99925.39
2022-08-17T05:56:51.798Z,99926.90
2022-08-17T05:59:53.197Z,99938.95
2022-08-17T06:02:57.889Z,99930.45
2022-08-17T06:05:59.744Z,99941.37
2022-08-17T06:08:55.745Z,99939.87
2022-08-17T06:11:48.097Z,99944.27
2022-08-17T06:15:10.216Z,99951.41
2022-08-17T06:18:02.233Z,99947.41
2022-08-17T06:20:57.069Z,99947.17
2022-08-17T06:23:50.762Z,99946.94
2022-08-17T06:26:43.674Z,99953.50
2022-08-17T06:29:43.384Z,99956.58
2022-08-17T06:32:31.984Z,99943.06
2022-08-17T06:35:31.972Z,99940.39
2022-08-17T06:38:38.059Z,99938.18
2022-08-17T06:41:39.675Z,99934.66
2022-08-17T06:44:43.563Z,99933.25
2022-08-17T06:47:49.428Z,99934.90
2022-08-17T06:50:42.397Z,99931.36
2022-08-17T06:53:38.788Z,99937.56
2022-08-17T06:56:54.183Z,99927.75
2022-08-17T06:59:54.989Z,99932.55
2022-08-17T07:02:51.973Z,99926.77
2022-08-17T07:05:51.678Z,99924.79
2022-08-17T07:08:51.248Z,99923.09
2022-08-17T07:11:50.820Z,99924.14
2022-08-17T07:14:45.848Z,99927.25
2022-08-17T07:17:47.272Z,99921.75
2022-08-17T07:20:42.773Z,99923.56
2022-08-17T07:23:38.936Z,99931.13
2022-08-17T07:26:27.540Z,99934.08
2022-08-17T07:29:19.192Z,99932.33
2022-08-17T07:32:10.006Z,99929.18
2022-08-17T07:35:17.416Z,99935.62
2022-08-17T07:38:25.859Z,99926.16
2022-08-17T07:41:14.982Z,99924.08
2022-08-17T07:44:03.923Z,99923.92
2022-08-17T07:47:12.155Z,99924.58
2022-08-17T07:50:00.655Z,99921.81
2022-08-17T07:52:51.698Z,99925.63
2022-08-17T07:55:41.360Z,99916.90
2022-08-17T07:58:29.330Z,99927.31
2022-08-17T08:01:17.900Z,99924.50
2022-08-17T08:07:53.231Z,99929.25
2022-08-17T08:10:45.369Z,99926.08
2022-08-17T08:13:34.166Z,99920.47
2022-08-17T08:16:28.582Z,99922.77
2022-08-17T08:19:20.922Z,99923.84
2022-08-17T08:22:14.116Z,99917.86
2022-08-17T08:25:15.652Z,99916.20
2022-08-17T08:28:19.421Z,99916.58
2022-08-17T08:31:18.040Z,99920.00
2022-08-17T08:34:45.036Z,99908.46
2022-08-17T08:37:40.498Z,99908.32
2022-08-17T08:40:39.537Z,99902.20
2022-08-17T08:43:35.647Z,99896.44
2022-08-17T08:46:34.908Z,99898.55
2022-08-17T08:50:02.810Z,99897.41
2022-08-17T08:53:07.222Z,99896.77
2022-08-17T08:56:03.421Z,99890.14
2022-08-17T08:59:00.891Z,99890.22
2022-08-17T09:02:03.447Z,99895.81
2022-08-17T09:05:17.773Z,99892.30
2022-08-17T09:08:15.745Z,99891.89
2022-08-17T09:11:10.546Z,99893.05
2022-08-17T09:14:20.994Z,99893.39
2022-08-17T09:17:12.111Z,99887.02
2022-08-17T09:20:10.688Z,99886.13
2022-08-17T09:23:25.933Z,99882.93
2022-08-17T09:26:22.428Z,99882.76
2022-08-17T09:29:15.781Z,99876.63
2022-08-17T09:32:09.896Z,99872.95
2022-08-17T09:35:02.125Z,99884.66
2022-08-17T09:38:00.126Z,99876.61
2022-08-17T09:40:55.452Z,99883.50
2022-08-17T09:43:51.688Z,99883.34
2022-08-17T09:46:48.278Z,99880.36
2022-08-17T09:49:42.118Z,99879.73
2022-08-17T09:52:31.578Z,99870.80
2022-08-17T09:55:20.810Z,99870.13
2022-08-17T09:58:16.199Z,99870.71
2022-08-17T10:01:17.923Z,99870.40
2022-08-17T10:04:28.895Z,99881.18
2022-08-17T10:07:25.231Z,99876.20
2022-08-17T10:10:20.471Z,99873.95
2022-08-17T10:13:16.081Z,99874.80
2022-08-17T10:16:18.830Z,99867.73
2022-08-17T10:19:15.012Z,99870.56
2022-08-17T10:22:35.415Z,99869.49
2022-08-17T10:26:00.530Z,99867.97
2022-08-17T10:28:53.378Z,99861.67
2022-08-17T10:31:45.265Z,99861.34
2022-08-17T10:34:53.447Z,99855.09
2022-08-17T10:37:53.834Z,99859.09
2022-08-17T10:40:51.662Z,99848.10
2022-08-17T10:44:36.755Z,99839.84
2022-08-17T10:47:09.110Z,99841.87
2022-08-17T10:50:17.237Z,99840.75
2022-08-17T10:53:06.082Z,99837.61
2022-08-17T10:56:22.514Z,99839.23
2022-08-17T10:59:30.809Z,99839.63
2022-08-17T11:02:27.966Z,99838.80
2022-08-17T11:05:44.562Z,99836.43
2022-08-17T11:08:53.683Z,99829.72
2022-08-17T11:12:08.986Z,99824.58
2022-08-17T11:15:15.832Z,99824.61
2022-08-17T11:18:30.850Z,99825.02
2022-08-17T11:21:39.458Z,99812.73
2022-08-17T11:24:35.764Z,99811.95
2022-08-17T11:27:28.903Z,99809.19
2022-08-17T11:30:46.397Z,99804.05
2022-08-17T11:34:02.895Z,99800.88
2022-08-17T11:37:27.732Z,99802.07
2022-08-17T11:40:40.580Z,99798.50
2022-08-17T11:43:58.497Z,99791.78
2022-08-17T11:47:33.332Z,99794.56
2022-08-17T11:51:01.277Z,99802.11
2022-08-17T11:54:31.647Z,99794.20
2022-08-17T11:57:58.262Z,99793.01
2022-08-17T12:00:56.722Z,99789.41
2022-08-17T12:03:55.286Z,99784.28
2022-08-17T12:06:50.405Z,99785.48
2022-08-17T12:09:43.687Z,99789.44
2022-08-17T12:12:34.998Z,99778.74
2022-08-17T12:15:30.108Z,99775.97
2022-08-17T12:18:24.047Z,99776.80
2022-08-17T12:21:27.418Z,99776.80
2022-08-17T12:24:28.672Z,99771.67
2022-08-17T12:28:04.483Z,99782.75
2022-08-17T12:30:35.366Z,99778.39
2022-08-17T12:33:27.997Z,99778.02
2022-08-17T12:36:20.351Z,99769.34
2022-08-17T12:39:12.979Z,99770.16
2022-08-17T12:42:04.105Z,99769.38
2022-08-17T12:44:54.041Z,99773.32
2022-08-17T12:47:42.891Z,99770.17
2022-08-17T12:50:31.660Z,99773.33
2022-08-17T12:53:24.226Z,99769.39
2022-08-17T12:56:14.470Z,99778.47
2022-08-17T12:59:03.816Z,99765.83
2022-08-17T13:01:52.049Z,99768.23
2022-08-17T13:04:41.519Z,99768.22
2022-08-17T13:07:34.567Z,99765.84
2022-08-17T13:10:32.165Z,99763.84
2022-08-17T13:13:24.097Z,99758.33
2022-08-17T13:16:19.746Z,99759.09
2022-08-17T13:19:13.784Z,99759.09
2022-08-17T13:22:04.240Z,99761.06
2022-08-17T13:24:54.669Z,99765.83
2022-08-17T13:27:45.190Z,99779.58
2022-08-17T13:30:33.193Z,99782.63
2022-08-17T13:33:44.654Z,99778.56
2022-08-17T13:36:33.674Z,99783.09
2022-08-17T13:39:24.717Z,99792.73
2022-08-17T13:42:31.467Z,99792.88
2022-08-17T13:45:51.305Z,99791.09
2022-08-17T13:48:40.984Z,99794.44
2022-08-17T13:51:33.762Z,99792.82
2022-08-17T13:54:29.671Z,99787.17
2022-08-17T13:57:23.458Z,99784.31
2022-08-17T14:00:29.376Z,99786.59
2022-08-17T14:03:18.060Z,99785.00
2022-08-17T14:06:07.193Z,99782.91
2022-08-17T14:08:55.954Z,99794.57
2022-08-17T14:11:45.468Z,99795.68
2022-08-17T14:14:35.816Z,99796.91
2022-08-17T14:17:25.212Z,99799.70
2022-08-17T14:20:14.099Z,99800.95
2022-08-17T14:23:02.688Z,99797.36
2022-08-17T14:25:50.806Z,99787.59
2022-08-17T14:28:38.745Z,99790.44
2022-08-17T14:31:48.510Z,99787.77
2022-08-17T14:34:42.292Z,99793.70
2022-08-17T14:37:31.715Z,99794.17
2022-08-17T14:40:23.993Z,99798.94
2022-08-17T14:43:12.498Z,99802.53
2022-08-17T14:46:00.889Z,99808.75
2022-08-17T14:48:57.143Z,99800.05
2022-08-17T14:51:46.960Z,99805.13
2022-08-17T14:54:35.146Z,99810.16
2022-08-17T14:57:33.424Z,99809.38
2022-08-17T15:00:22.937Z,99817.23
2022-08-17T15:03:11.743Z,99821.95
2022-08-17T15:06:00.022Z,99817.23
2022-08-17T15:08:48.591Z,99818.77
2022-08-17T15:11:36.484Z,99814.00
2022-08-17T15:14:24.633Z,99804.86
2022-08-17T15:17:13.219Z,99819.81
2022-08-17T15:20:01.239Z,99803.63
2022-08-17T15:22:50.175Z,99810.70
2022-08-17T15:25:38.218Z,99807.45
2022-08-17T15:28:26.584Z,99810.18
2022-08-17T15:31:15.221Z,99809.38
2022-08-17T15:34:04.789Z,99811.38
2022-08-17T15:36:56.035Z,99805.87
2022-08-17T15:39:44.330Z,99812.55
2022-08-17T15:42:32.403Z,99817.70
2022-08-17T15:45:24.579Z,99816.16
2022-08-17T15:48:13.688Z,99815.38
2022-08-17T15:51:02.108Z,99817.70
2022-08-17T15:53:52.492Z,99825.56
2022-08-17T15:56:40.950Z,99828.67
2022-08-17T15:59:29.776Z,99825.07
2022-08-17T16:03:13.109Z,99824.19
2022-08-17T16:05:31.229Z,99828.80
2022-08-17T16:08:21.293Z,99840.20
2022-08-17T16:11:10.789Z,99831.86
2022-08-17T16:13:59.091Z,99830.66
2022-08-17T16:16:47.399Z,99827.84
2022-08-17T16:19:35.863Z,99832.50
2022-08-17T16:22:33.025Z,99833.59
2022-08-17T16:25:22.970Z,99833.91
2022-08-17T16:28:36.240Z,99841.25
2022-08-17T16:31:24.835Z,99834.88
2022-08-17T16:34:17.799Z,99846.21
2022-08-17T16:37:06.628Z,99846.09
2022-08-17T16:39:55.159Z,99851.48
2022-08-17T16:42:45.339Z,99849.41
2022-08-17T16:45:39.560Z,99852.81
2022-08-17T16:48:28.699Z,99859.75
2022-08-17T16:51:16.783Z,99854.11
2022-08-17T16:54:06.258Z,99859.87
2022-08-17T16:56:54.847Z,99856.55
2022-08-17T16:59:47.835Z,99869.73
2022-08-17T17:02:39.126Z,99864.80
2022-08-17T17:05:43.482Z,99869.70
2022-08-17T17:08:38.423Z,99875.77
2022-08-17T17:11:35.914Z,99869.67
2022-08-17T17:14:28.973Z,99864.73
2022-08-17T17:17:24.632Z,99875.48
2022-08-17T17:20:17.173Z,99877.44
2022-08-17T17:23:12.793Z,99876.31
2022-08-17T17:26:09.669Z,99881.19
2022-08-17T17:29:12.706Z,99878.16
2022-08-17T17:32:09.850Z,99886.13
2022-08-17T17:35:05.125Z,99890.17
2022-08-17T17:37:57.166Z,99884.75
2022-08-17T17:40:49.643Z,99887.20
2022-08-17T17:43:39.934Z,99892.41
2022-08-17T17:46:33.874Z,99894.84
2022-08-17T17:49:22.720Z,99898.06
2022-08-17T17:52:19.409Z,99907.59
2022-08-17T17:55:25.311Z,99910.01
2022-08-17T17:58:22.393Z,99921.37
2022-08-17T18:01:53.326Z,99912.70
2022-08-17T18:04:55.237Z,99915.20
2022-08-17T18:07:49.427Z,99916.35
2022-08-17T18:10:49.084Z,99918.73
2022-08-17T18:13:51.541Z,99928.53
2022-08-17T18:16:42.225Z,99930.44
2022-08-17T18:19:31.516Z,99928.59
2022-08-17T18:22:22.716Z,99936.89
2022-08-17T18:25:40.299Z,99942.12
2022-08-17T18:28:31.753Z,99940.94
2022-08-17T18:31:19.701Z,99939.91
2022-08-17T18:34:46.067Z,99934.50
2022-08-17T18:37:35.942Z,99939.21
2022-08-17T18:40:37.268Z,99937.81
2022-08-17T18:43:44.126Z,99940.29
2022-08-17T18:46:38.029Z,99939.67
2022-08-17T18:49:29.119Z,99939.09
2022-08-17T18:52:23.938Z,99939.28
2022-08-17T18:55:14.998Z,99949.61
2022-08-17T18:58:14.293Z,99942.73
2022-08-17T19:01:02.675Z,99948.74
2022-08-17T19:03:51.315Z,99946.20
2022-08-17T19:06:39.911Z,99949.09
2022-08-17T19:09:33.914Z,99954.41
2022-08-17T19:12:30.536Z,99945.92
2022-08-17T19:15:26.925Z,99943.38
2022-08-17T19:18:22.073Z,99947.91
2022-08-17T19:21:15.858Z,99954.69
2022-08-17T19:24:11.364Z,99952.14
2022-08-17T19:27:06.543Z,99945.25
2022-08-17T19:30:02.679Z,99955.23
2022-08-17T19:32:54.317Z,99949.82
2022-08-17T19:35:53.738Z,99948.39
2022-08-17T19:39:03.662Z,99944.52
2022-08-17T19:41:59.465Z,99945.83
2022-08-17T19:44:59.042Z,99955.31
2022-08-17T19:47:56.572Z,99958.08
2022-08-17T19:50:54.219Z,99957.30
2022-08-17T19:54:07.149Z,99966.30
2022-08-17T19:57:01.770Z,99969.84
2022-08-17T19:59:57.032Z,99974.98
2022-08-17T20:02:54.216Z,99974.94
2022-08-17T20:06:10.881Z,99982.80
2022-08-17T20:09:03.378Z,99982.81
2022-08-17T20:11:56.184Z,99983.92
2022-08-17T20:14:53.727Z,99991.77
2022-08-17T20:17:47.875Z,99990.31
2022-08-17T20:20:49.271Z,99989.49
2022-08-17T20:23:50.074Z,99990.27
2022-08-17T20:26:58.703Z,99990.23
2022-08-17T20:30:08.708Z,99985.23
2022-08-17T20:32:58.279Z,99986.49
2022-08-17T20:36:05.321Z,99970.62
2022-08-17T20:38:56.702Z,99980.84
2022-08-17T20:42:03.652Z,99980.98
2022-08-17T20:44:55.072Z,99978.70
2022-08-17T20:48:15.321Z,99980.44
2022-08-17T20:51:09.522Z,99987.14
2022-08-17T20:54:22.726Z,99992.42
2022-08-17T20:57:31.198Z,99989.64
2022-08-17T21:00:44.602Z,100003.36
2022-08-17T21:03:51.288Z,100011.36
2022-08-17T21:07:28.864Z,100008.77
2022-08-17T21:10:29.069Z,100012.73
2022-08-17T21:13:55.790Z,100019.91
2022-08-17T21:17:05.405Z,100030.09
2022-08-17T21:20:11.385Z,100029.11
2022-08-17T21:23:26.565Z,100021.89
2022-08-17T21:26:26.702Z,100021.19
2022-08-17T21:29:30.831Z,100022.91
2022-08-17T21:32:29.900Z,100028.97
2022-08-17T21:35:27.784Z,100028.80
2022-08-17T21:38:19.507Z,100027.80
2022-08-17T21:41:18.530Z,100028.42
2022-08-17T21:44:20.972Z,100029.03
2022-08-17T21:47:20.479Z,100031.25
2022-08-17T21:50:18.855Z,100035.38
2022-08-17T21:53:08.496Z,100042.25
2022-08-17T21:55:57.159Z,100041.72
2022-08-17T21:58:48.664Z,100045.05
2022-08-17T22:01:39.370Z,100044.84
2022-08-17T22:04:30.308Z,100051.70
2022-08-17T22:07:35.993Z,100045.27
2022-08-17T22:10:36.950Z,100042.34
2022-08-17T22:13:29.315Z,100041.84
2022-08-17T22:16:28.922Z,100037.33
2022-08-17T22:19:20.525Z,100043.98
2022-08-17T22:22:10.983Z,100041.66
2022-08-17T22:25:03.003Z,100032.50
2022-08-17T22:27:57.426Z,100031.99
2022-08-17T22:31:01.077Z,100032.31
2022-08-17T22:33:51.321Z,100027.16
2022-08-17T22:36:41.326Z,100037.53
2022-08-17T22:39:56.382Z,100031.09
2022-08-17T22:42:46.843Z,100026.27
2022-08-17T22:45:44.075Z,100020.64
2022-08-17T22:48:32.096Z,100024.75
2022-08-17T22:51:22.730Z,100035.94
2022-08-17T22:54:35.786Z,100029.50
2022-08-17T22:57:43.401Z,100026.53
2022-08-17T23:00:36.815Z,100023.63
2022-08-17T23:03:27.428Z,100019.90
2022-08-17T23:06:15.573Z,100025.62
2022-08-17T23:09:07.108Z,100022.71
2022-08-17T23:11:58.315Z,100024.11
2022-08-17T23:14:48.864Z,100022.49
2022-08-17T23:17:38.218Z,100014.66
2022-08-17T23:20:26.469Z,100017.66
2022-08-17T23:23:15.066Z,100024.20
2022-08-17T23:26:03.205Z,100024.20
2022-08-17T23:28:51.314Z,100020.19
2022-08-17T23:31:40.020Z,100020.47
2022-08-17T23:34:28.653Z,100020.47
2022-08-17T23:37:18.248Z,100030.55
2022-08-17T23:40:08.378Z,100030.55
2022-08-17T23:42:56.412Z,100028.62
2022-08-17T23:45:47.102Z,100023.19
2022-08-17T23:48:37.311Z,100016.97
2022-08-17T23:51:30.905Z,100019.36
2022-08-17T23:54:23.961Z,100026.72
2022-08-17T23:57:14.130Z,100024.80
