createdAt,value
2019-02-27T00:00:58.106Z,3.72
2019-02-27T00:01:58.115Z,3.84
2019-02-27T00:02:58.095Z,3.73
2019-02-27T00:03:59.811Z,3.72
2019-02-27T00:04:58.083Z,3.72
2019-02-27T00:05:58.055Z,3.78
2019-02-27T00:06:58.073Z,3.79
2019-02-27T00:07:58.050Z,3.79
2019-02-27T00:09:00.494Z,3.93
2019-02-27T00:09:58.007Z,3.88
2019-02-27T00:10:58.026Z,3.84
2019-02-27T00:11:57.998Z,3.83
2019-02-27T00:12:57.983Z,3.84
2019-02-27T00:13:58.562Z,3.87
2019-02-27T00:14:57.956Z,3.88
2019-02-27T00:15:57.960Z,3.86
2019-02-27T00:16:57.933Z,3.91
2019-02-27T00:17:57.927Z,3.96
2019-02-27T00:18:58.911Z,3.96
2019-02-27T00:19:57.939Z,3.91
2019-02-27T00:20:57.893Z,3.93
2019-02-27T00:21:57.953Z,3.98
2019-02-27T00:22:57.872Z,3.97
2019-02-27T00:23:57.875Z,3.97
2019-02-27T00:24:57.905Z,3.97
2019-02-27T00:25:57.871Z,3.91
2019-02-27T00:26:57.841Z,3.97
2019-02-27T00:27:57.867Z,4.02
2019-02-27T00:28:57.845Z,3.87
2019-02-27T00:29:59.434Z,3.93
2019-02-27T00:30:58.777Z,3.90
2019-02-27T00:31:57.764Z,3.93
2019-02-27T00:32:57.833Z,3.87
2019-02-27T00:33:59.940Z,3.87
2019-02-27T00:34:57.746Z,3.94
2019-02-27T00:35:57.737Z,3.87
2019-02-27T00:36:57.704Z,3.90
2019-02-27T00:37:57.715Z,3.87
2019-02-27T00:38:58.467Z,3.84
2019-02-27T00:39:57.702Z,3.83
2019-02-27T00:40:57.678Z,3.87
2019-02-27T00:41:57.664Z,3.86
2019-02-27T00:42:57.642Z,3.87
2019-02-27T00:44:01.076Z,3.84
2019-02-27T00:44:57.646Z,3.83
2019-02-27T00:45:57.639Z,3.90
2019-02-27T00:46:57.621Z,3.87
2019-02-27T00:47:57.591Z,3.91
2019-02-27T00:48:59.328Z,3.93
2019-02-27T00:49:57.579Z,3.87
2019-02-27T00:50:57.611Z,3.90
2019-02-27T00:51:57.549Z,3.94
2019-02-27T00:52:57.544Z,4.04
2019-02-27T00:53:58.320Z,3.96
2019-02-27T00:54:57.531Z,4.00
2019-02-27T00:55:57.557Z,4.00
2019-02-27T00:56:57.506Z,4.08
2019-02-27T00:57:57.492Z,4.05
2019-02-27T00:58:59.888Z,4.04
2019-02-27T00:59:57.460Z,4.05
2019-02-27T01:00:57.464Z,4.04
2019-02-27T01:01:57.454Z,4.08
2019-02-27T01:02:57.422Z,4.04
2019-02-27T01:04:01.046Z,4.08
2019-02-27T01:04:57.397Z,4.04
2019-02-27T01:05:57.392Z,4.16
2019-02-27T01:06:57.422Z,4.05
2019-02-27T01:07:57.365Z,4.11
2019-02-27T01:08:57.362Z,4.15
2019-02-27T01:09:57.347Z,4.15
2019-02-27T01:10:57.336Z,4.09
2019-02-27T01:11:57.365Z,4.12
2019-02-27T01:12:58.111Z,4.09
2019-02-27T01:13:57.296Z,4.12
2019-02-27T01:14:57.284Z,4.08
2019-02-27T01:15:57.296Z,4.08
2019-02-27T01:16:57.286Z,4.15
2019-02-27T01:17:57.963Z,4.06
2019-02-27T01:18:57.246Z,4.15
2019-02-27T01:19:57.235Z,4.11
2019-02-27T01:20:57.229Z,4.12
2019-02-27T01:21:57.217Z,4.06
2019-02-27T01:22:57.242Z,4.08
2019-02-27T01:23:57.202Z,4.06
2019-02-27T01:24:57.178Z,4.05
2019-02-27T01:25:57.198Z,4.05
2019-02-27T01:26:57.168Z,4.04
2019-02-27T01:27:57.176Z,4.02
2019-02-27T01:28:57.190Z,4.00
2019-02-27T01:29:57.134Z,3.97
2019-02-27T01:30:57.123Z,4.04
2019-02-27T01:31:57.621Z,4.00
2019-02-27T01:32:57.128Z,3.94
2019-02-27T01:33:57.094Z,4.00
2019-02-27T01:34:57.160Z,3.98
2019-02-27T01:35:57.979Z,4.05
2019-02-27T01:36:58.053Z,3.97
2019-02-27T01:37:57.051Z,3.93
2019-02-27T01:38:57.040Z,3.91
2019-02-27T01:39:57.030Z,3.84
2019-02-27T01:40:57.007Z,3.84
2019-02-27T01:41:57.940Z,3.76
2019-02-27T01:42:56.978Z,3.86
2019-02-27T01:43:57.064Z,3.83
2019-02-27T01:44:56.957Z,3.84
2019-02-27T01:45:56.945Z,3.72
2019-02-27T01:47:01.891Z,3.76
2019-02-27T01:47:57.952Z,3.79
2019-02-27T01:48:56.918Z,3.65
2019-02-27T01:49:56.899Z,3.72
2019-02-27T01:50:56.898Z,3.69
2019-02-27T01:51:59.203Z,3.69
2019-02-27T01:52:56.890Z,3.61
2019-02-27T01:53:56.855Z,3.57
2019-02-27T01:54:56.873Z,3.58
2019-02-27T01:55:57.002Z,3.68
2019-02-27T01:56:56.823Z,3.55
2019-02-27T01:57:56.824Z,3.54
2019-02-27T01:58:56.843Z,3.54
2019-02-27T01:59:56.804Z,3.50
2019-02-27T02:00:56.830Z,3.45
2019-02-27T02:01:57.520Z,3.42
2019-02-27T02:02:56.759Z,3.33
2019-02-27T02:03:56.756Z,3.36
2019-02-27T02:04:56.741Z,3.39
2019-02-27T02:05:58.815Z,3.36
2019-02-27T02:06:56.718Z,3.35
2019-02-27T02:07:56.714Z,3.31
2019-02-27T02:08:56.718Z,3.23
2019-02-27T02:09:56.683Z,3.18
2019-02-27T02:10:58.897Z,3.17
2019-02-27T02:11:56.683Z,3.20
2019-02-27T02:13:04.192Z,3.05
2019-02-27T02:13:56.658Z,3.11
2019-02-27T02:14:56.628Z,3.14
2019-02-27T02:15:58.097Z,3.13
2019-02-27T02:16:56.610Z,2.99
2019-02-27T02:17:56.589Z,3.08
2019-02-27T02:18:56.621Z,2.96
2019-02-27T02:19:56.581Z,2.93
2019-02-27T02:21:00.736Z,2.96
2019-02-27T02:21:57.553Z,2.92
2019-02-27T02:22:56.539Z,2.87
2019-02-27T02:23:56.521Z,2.84
2019-02-27T02:24:56.516Z,2.89
2019-02-27T02:25:56.524Z,2.84
2019-02-27T02:26:56.554Z,2.78
2019-02-27T02:27:56.500Z,2.72
2019-02-27T02:28:56.493Z,2.74
2019-02-27T02:29:56.467Z,2.66
2019-02-27T02:30:56.472Z,2.69
2019-02-27T02:31:56.460Z,2.66
2019-02-27T02:32:56.507Z,2.74
2019-02-27T02:33:56.417Z,2.57
2019-02-27T02:34:56.502Z,2.54
2019-02-27T02:35:56.401Z,2.66
2019-02-27T02:37:01.387Z,2.52
2019-02-27T02:37:57.377Z,2.59
2019-02-27T02:38:56.403Z,2.42
2019-02-27T02:39:56.365Z,2.53
2019-02-27T02:40:56.369Z,2.49
2019-02-27T02:41:56.378Z,2.43
2019-02-27T02:43:02.098Z,2.36
2019-02-27T02:43:57.315Z,2.30
2019-02-27T02:44:57.525Z,2.34
2019-02-27T02:45:56.293Z,2.31
2019-02-27T02:46:56.300Z,2.36
2019-02-27T02:47:56.850Z,2.30
2019-02-27T02:48:56.260Z,2.24
2019-02-27T02:49:56.254Z,2.25
2019-02-27T02:50:56.256Z,2.24
2019-02-27T02:51:56.231Z,2.20
2019-02-27T02:52:56.214Z,2.20
2019-02-27T02:54:00.534Z,2.17
2019-02-27T02:54:57.197Z,2.10
2019-02-27T02:55:56.206Z,2.18
2019-02-27T02:57:00.148Z,2.18
2019-02-27T02:57:57.146Z,2.16
2019-02-27T02:58:56.151Z,2.10
2019-02-27T02:59:59.457Z,2.03
2019-02-27T03:00:56.152Z,2.14
2019-02-27T03:01:56.123Z,2.05
2019-02-27T03:02:57.623Z,1.88
2019-02-27T03:03:56.097Z,1.84
2019-02-27T03:04:56.083Z,1.88
2019-02-27T03:05:59.764Z,1.95
2019-02-27T03:06:56.055Z,1.98
2019-02-27T03:07:56.036Z,1.88
2019-02-27T03:08:56.308Z,1.91
2019-02-27T03:09:56.063Z,1.87
2019-02-27T03:10:56.003Z,1.81
2019-02-27T03:11:55.996Z,1.76
2019-02-27T03:12:55.989Z,1.77
2019-02-27T03:13:55.983Z,1.73
2019-02-27T03:14:55.975Z,1.80
2019-02-27T03:15:55.958Z,1.76
2019-02-27T03:16:55.954Z,1.68
2019-02-27T03:17:55.933Z,1.63
2019-02-27T03:18:55.970Z,1.55
2019-02-27T03:19:55.910Z,1.63
2019-02-27T03:20:55.910Z,1.58
2019-02-27T03:21:55.893Z,1.62
2019-02-27T03:22:55.894Z,1.42
2019-02-27T03:23:55.863Z,1.51
2019-02-27T03:24:55.855Z,1.42
2019-02-27T03:25:55.853Z,1.55
2019-02-27T03:26:55.871Z,1.41
2019-02-27T03:27:55.822Z,1.36
2019-02-27T03:28:55.814Z,1.36
2019-02-27T03:29:55.799Z,1.40
2019-02-27T03:30:55.830Z,1.29
2019-02-27T03:31:59.811Z,1.34
2019-02-27T03:32:55.786Z,1.32
2019-02-27T03:34:05.626Z,1.34
2019-02-27T03:34:56.753Z,1.41
2019-02-27T03:35:55.731Z,1.29
2019-02-27T03:36:55.734Z,1.29
2019-02-27T03:37:55.723Z,1.32
2019-02-27T03:38:58.662Z,1.24
2019-02-27T03:39:55.685Z,1.32
2019-02-27T03:40:55.692Z,1.24
2019-02-27T03:41:59.439Z,1.18
2019-02-27T03:42:55.665Z,1.18
2019-02-27T03:43:55.649Z,1.18
2019-02-27T03:44:57.022Z,1.18
2019-02-27T03:45:55.619Z,1.15
2019-02-27T03:46:55.620Z,1.12
2019-02-27T03:47:55.604Z,1.12
2019-02-27T03:48:55.592Z,1.04
2019-02-27T03:49:55.592Z,1.02
2019-02-27T03:50:55.564Z,1.05
2019-02-27T03:51:59.910Z,1.04
2019-02-27T03:52:55.558Z,1.04
2019-02-27T03:53:55.537Z,1.00
2019-02-27T03:54:58.077Z,0.93
2019-02-27T03:55:55.577Z,0.93
2019-02-27T03:56:55.515Z,1.02
2019-02-27T03:57:56.134Z,0.93
2019-02-27T03:58:55.480Z,0.93
2019-02-27T03:59:55.479Z,0.90
2019-02-27T04:00:55.467Z,0.97
2019-02-27T04:01:55.444Z,0.91
2019-02-27T04:02:55.454Z,0.96
2019-02-27T04:03:55.500Z,0.84
2019-02-27T04:04:55.439Z,0.86
2019-02-27T04:05:55.412Z,0.86
2019-02-27T04:06:56.299Z,0.84
2019-02-27T04:07:55.396Z,0.75
2019-02-27T04:08:55.386Z,0.84
2019-02-27T04:09:56.404Z,0.84
2019-02-27T04:10:55.355Z,0.79
2019-02-27T04:11:55.338Z,0.83
2019-02-27T04:12:55.326Z,0.83
2019-02-27T04:13:55.331Z,0.79
2019-02-27T04:14:55.301Z,0.78
2019-02-27T04:15:55.321Z,0.72
2019-02-27T04:16:55.297Z,0.72
2019-02-27T04:17:55.269Z,0.69
2019-02-27T04:18:55.295Z,0.73
2019-02-27T04:19:55.252Z,0.66
2019-02-27T04:20:55.242Z,0.70
2019-02-27T04:22:00.502Z,0.66
2019-02-27T04:22:56.214Z,0.61
2019-02-27T04:23:55.247Z,0.61
2019-02-27T04:24:56.907Z,0.62
2019-02-27T04:25:55.191Z,0.61
2019-02-27T04:26:55.191Z,0.58
2019-02-27T04:27:56.208Z,0.50
2019-02-27T04:28:55.150Z,0.50
2019-02-27T04:29:55.570Z,0.55
2019-02-27T04:30:55.131Z,0.47
2019-02-27T04:31:55.127Z,0.49
2019-02-27T04:32:55.108Z,0.55
2019-02-27T04:33:59.853Z,0.44
2019-02-27T04:34:56.121Z,0.41
2019-02-27T04:35:55.074Z,0.42
2019-02-27T04:36:55.064Z,0.39
2019-02-27T04:37:55.055Z,0.49
2019-02-27T04:38:55.037Z,0.46
2019-02-27T04:39:55.081Z,0.39
2019-02-27T04:40:55.024Z,0.39
2019-02-27T04:41:54.998Z,0.51
2019-02-27T04:42:57.036Z,0.33
2019-02-27T04:43:54.996Z,0.35
2019-02-27T04:44:54.993Z,0.31
2019-02-27T04:45:54.979Z,0.31
2019-02-27T04:46:55.600Z,0.42
2019-02-27T04:47:54.933Z,0.31
2019-02-27T04:48:54.944Z,0.35
2019-02-27T04:49:54.923Z,0.35
2019-02-27T04:50:54.926Z,0.32
2019-02-27T04:51:54.891Z,0.39
2019-02-27T04:52:57.697Z,0.35
2019-02-27T04:53:54.881Z,0.28
2019-02-27T04:54:54.855Z,0.23
2019-02-27T04:55:54.861Z,0.24
2019-02-27T04:56:55.090Z,0.24
2019-02-27T04:57:54.831Z,0.20
2019-02-27T04:58:54.829Z,0.24
2019-02-27T04:59:54.813Z,0.21
2019-02-27T05:00:59.161Z,0.21
2019-02-27T05:01:54.829Z,0.28
2019-02-27T05:02:54.770Z,0.23
2019-02-27T05:03:54.756Z,0.20
2019-02-27T05:04:54.757Z,0.26
2019-02-27T05:05:54.745Z,0.21
2019-02-27T05:06:54.763Z,0.17
2019-02-27T05:07:54.963Z,0.11
2019-02-27T05:08:54.723Z,0.18
2019-02-27T05:09:54.698Z,0.20
2019-02-27T05:10:54.747Z,0.15
2019-02-27T05:11:54.702Z,0.15
2019-02-27T05:12:54.697Z,0.17
2019-02-27T05:13:54.869Z,0.15
2019-02-27T05:14:54.652Z,0.08
2019-02-27T05:15:54.644Z,0.10
2019-02-27T05:16:54.619Z,0.04
2019-02-27T05:17:55.613Z,0.11
2019-02-27T05:18:54.643Z,0.07
2019-02-27T05:19:54.586Z,0.04
2019-02-27T05:20:54.582Z,0.07
2019-02-27T05:21:54.594Z,0.04
2019-02-27T05:22:54.562Z,0.10
2019-02-27T05:23:54.539Z,0.00
2019-02-27T05:24:54.561Z,-0.05
2019-02-27T05:25:54.515Z,0.00
2019-02-27T05:26:54.520Z,-0.01
2019-02-27T05:27:54.526Z,0.07
2019-02-27T05:28:54.504Z,0.00
2019-02-27T05:29:54.470Z,-0.01
2019-02-27T05:30:54.468Z,0.00
2019-02-27T05:31:54.448Z,0.03
2019-02-27T05:32:54.465Z,-0.08
2019-02-27T05:33:54.464Z,0.07
2019-02-27T05:34:54.435Z,-0.08
2019-02-27T05:35:56.957Z,-0.10
2019-02-27T05:36:54.410Z,-0.07
2019-02-27T05:37:54.397Z,-0.03
2019-02-27T05:38:54.411Z,-0.04
2019-02-27T05:39:54.376Z,-0.14
2019-02-27T05:40:54.363Z,-0.11
2019-02-27T05:41:54.346Z,-0.11
2019-02-27T05:42:54.335Z,-0.18
2019-02-27T05:43:54.339Z,-0.16
2019-02-27T05:44:56.014Z,-0.14
2019-02-27T05:45:54.308Z,-0.19
2019-02-27T05:46:54.318Z,-0.18
2019-02-27T05:47:54.293Z,-0.15
2019-02-27T05:48:54.297Z,-0.22
2019-02-27T05:49:54.287Z,-0.15
2019-02-27T05:50:54.257Z,-0.26
2019-02-27T05:51:54.232Z,-0.18
2019-02-27T05:52:54.220Z,-0.18
2019-02-27T05:53:56.146Z,-0.16
2019-02-27T05:54:54.368Z,-0.25
2019-02-27T05:55:54.199Z,-0.22
2019-02-27T05:56:54.189Z,-0.37
2019-02-27T05:57:54.172Z,-0.33
2019-02-27T05:58:56.347Z,-0.25
2019-02-27T05:59:54.179Z,-0.26
2019-02-27T06:00:54.132Z,-0.34
2019-02-27T06:01:54.127Z,-0.28
2019-02-27T06:02:54.127Z,-0.26
2019-02-27T06:03:54.103Z,-0.29
2019-02-27T06:04:56.155Z,-0.28
2019-02-27T06:05:54.101Z,-0.33
2019-02-27T06:06:54.066Z,-0.29
2019-02-27T06:07:54.083Z,-0.26
2019-02-27T06:08:54.041Z,-0.29
2019-02-27T06:09:54.071Z,-0.37
2019-02-27T06:10:56.041Z,-0.34
2019-02-27T06:11:54.004Z,-0.28
2019-02-27T06:12:53.998Z,-0.33
2019-02-27T06:13:53.990Z,-0.34
2019-02-27T06:14:55.032Z,-0.26
2019-02-27T06:15:53.992Z,-0.36
2019-02-27T06:16:54.020Z,-0.28
2019-02-27T06:17:53.939Z,-0.28
2019-02-27T06:18:56.221Z,-0.26
2019-02-27T06:19:53.947Z,-0.33
2019-02-27T06:20:53.920Z,-0.25
2019-02-27T06:21:56.075Z,-0.34
2019-02-27T06:22:53.913Z,-0.21
2019-02-27T06:23:53.892Z,-0.23
2019-02-27T06:24:53.866Z,-0.26
2019-02-27T06:25:59.060Z,-0.18
2019-02-27T06:26:54.877Z,-0.21
2019-02-27T06:27:53.855Z,-0.34
2019-02-27T06:28:53.822Z,-0.25
2019-02-27T06:29:56.613Z,-0.21
2019-02-27T06:30:53.806Z,-0.23
2019-02-27T06:31:53.800Z,-0.15
2019-02-27T06:32:53.790Z,-0.18
2019-02-27T06:33:53.766Z,-0.22
2019-02-27T06:34:53.759Z,-0.15
2019-02-27T06:35:53.798Z,-0.18
2019-02-27T06:36:53.736Z,-0.16
2019-02-27T06:37:53.726Z,-0.10
2019-02-27T06:38:53.729Z,-0.14
2019-02-27T06:39:54.231Z,-0.14
2019-02-27T06:40:53.694Z,-0.10
2019-02-27T06:41:53.682Z,-0.10
2019-02-27T06:42:54.401Z,-0.05
2019-02-27T06:43:53.657Z,-0.10
2019-02-27T06:44:53.703Z,-0.08
2019-02-27T06:45:54.323Z,-0.11
2019-02-27T06:46:54.626Z,0.03
2019-02-27T06:47:53.627Z,0.03
2019-02-27T06:48:53.623Z,-0.05
2019-02-27T06:49:53.592Z,-0.05
2019-02-27T06:50:53.583Z,-0.05
2019-02-27T06:51:53.570Z,0.07
2019-02-27T06:52:53.567Z,0.10
2019-02-27T06:53:53.552Z,0.10
2019-02-27T06:54:53.562Z,0.11
2019-02-27T06:55:53.521Z,0.08
2019-02-27T06:56:53.519Z,0.17
2019-02-27T06:57:53.522Z,0.20
2019-02-27T06:58:53.496Z,0.18
2019-02-27T06:59:53.512Z,0.20
2019-02-27T07:00:53.486Z,0.21
2019-02-27T07:01:53.461Z,0.21
2019-02-27T07:02:55.435Z,0.24
2019-02-27T07:03:53.449Z,0.31
2019-02-27T07:04:53.522Z,0.38
2019-02-27T07:05:53.425Z,0.35
2019-02-27T07:06:55.486Z,0.44
2019-02-27T07:07:53.423Z,0.46
2019-02-27T07:08:53.384Z,0.44
2019-02-27T07:09:53.378Z,0.50
2019-02-27T07:10:57.619Z,0.62
2019-02-27T07:11:54.358Z,0.70
2019-02-27T07:12:54.677Z,0.70
2019-02-27T07:13:53.372Z,0.80
2019-02-27T07:14:53.328Z,0.78
2019-02-27T07:15:53.317Z,0.93
2019-02-27T07:16:57.009Z,0.97
2019-02-27T07:17:53.287Z,0.93
2019-02-27T07:18:53.281Z,1.05
2019-02-27T07:19:53.284Z,1.04
2019-02-27T07:20:55.783Z,1.15
2019-02-27T07:21:53.254Z,1.24
2019-02-27T07:22:53.252Z,1.32
2019-02-27T07:23:57.590Z,1.42
2019-02-27T07:24:54.210Z,1.42
2019-02-27T07:25:53.211Z,1.40
2019-02-27T07:26:54.076Z,1.60
2019-02-27T07:27:53.170Z,1.55
2019-02-27T07:28:53.212Z,1.80
2019-02-27T07:29:53.171Z,1.80
2019-02-27T07:30:53.136Z,1.81
2019-02-27T07:31:53.159Z,1.87
2019-02-27T07:32:53.267Z,1.98
2019-02-27T07:33:53.152Z,2.03
2019-02-27T07:34:53.124Z,2.14
2019-02-27T07:35:53.084Z,2.02
2019-02-27T07:36:53.095Z,2.07
2019-02-27T07:37:53.063Z,2.23
2019-02-27T07:38:54.348Z,2.34
2019-02-27T07:39:53.060Z,2.31
2019-02-27T07:40:53.024Z,2.42
2019-02-27T07:41:53.017Z,2.46
2019-02-27T07:42:53.007Z,2.54
2019-02-27T07:43:53.012Z,2.52
2019-02-27T07:44:53.018Z,2.61
2019-02-27T07:45:54.323Z,2.64
2019-02-27T07:46:57.306Z,2.67
2019-02-27T07:47:53.952Z,2.75
2019-02-27T07:48:56.550Z,2.77
2019-02-27T07:49:52.936Z,2.87
2019-02-27T07:50:52.933Z,2.96
2019-02-27T07:51:57.140Z,2.90
2019-02-27T07:52:52.897Z,2.93
2019-02-27T07:53:53.828Z,3.06
2019-02-27T07:54:52.870Z,3.11
2019-02-27T07:55:52.878Z,3.20
2019-02-27T07:56:52.910Z,3.20
2019-02-27T07:57:52.848Z,3.29
2019-02-27T07:58:52.834Z,3.42
2019-02-27T07:59:52.878Z,3.31
2019-02-27T08:00:52.865Z,3.47
2019-02-27T08:01:52.804Z,3.48
2019-02-27T08:02:52.852Z,3.55
2019-02-27T08:03:52.773Z,3.52
2019-02-27T08:04:54.730Z,3.70
2019-02-27T08:05:52.782Z,3.79
2019-02-27T08:06:52.756Z,3.80
2019-02-27T08:07:52.735Z,3.84
2019-02-27T08:08:56.913Z,3.93
2019-02-27T08:09:52.705Z,3.96
2019-02-27T08:10:52.720Z,4.08
2019-02-27T08:11:52.693Z,4.12
2019-02-27T08:12:55.667Z,4.04
2019-02-27T08:13:52.701Z,4.22
2019-02-27T08:14:52.665Z,4.29
2019-02-27T08:15:52.655Z,4.34
2019-02-27T08:16:57.183Z,4.34
2019-02-27T08:17:57.499Z,4.37
2019-02-27T08:18:52.659Z,4.47
2019-02-27T08:19:52.623Z,4.52
2019-02-27T08:20:54.634Z,4.63
2019-02-27T08:21:52.583Z,4.77
2019-02-27T08:22:52.583Z,4.78
2019-02-27T08:23:52.557Z,4.82
2019-02-27T08:24:52.591Z,4.96
2019-02-27T08:25:52.537Z,5.00
2019-02-27T08:26:52.599Z,5.04
2019-02-27T08:27:54.116Z,5.15
2019-02-27T08:28:52.523Z,5.20
2019-02-27T08:29:52.540Z,5.33
2019-02-27T08:30:52.479Z,5.39
2019-02-27T08:31:52.474Z,5.51
2019-02-27T08:32:52.469Z,5.58
2019-02-27T08:33:52.448Z,5.63
2019-02-27T08:34:52.449Z,5.63
2019-02-27T08:35:52.417Z,5.74
2019-02-27T08:36:52.416Z,5.75
2019-02-27T08:38:01.877Z,5.71
2019-02-27T08:38:53.413Z,5.76
2019-02-27T08:39:52.377Z,5.85
2019-02-27T08:40:57.514Z,5.85
2019-02-27T08:41:53.357Z,5.93
2019-02-27T08:42:52.342Z,6.00
2019-02-27T08:43:52.330Z,6.03
2019-02-27T08:44:52.361Z,6.09
2019-02-27T08:45:52.327Z,6.12
2019-02-27T08:46:52.300Z,6.22
2019-02-27T08:47:52.287Z,6.21
2019-02-27T08:48:52.294Z,6.30
2019-02-27T08:49:54.889Z,6.33
2019-02-27T08:50:53.249Z,6.40
2019-02-27T08:51:52.252Z,6.48
2019-02-27T08:52:52.228Z,6.51
2019-02-27T08:53:52.224Z,6.61
2019-02-27T08:54:52.212Z,6.51
2019-02-27T08:55:52.209Z,6.62
2019-02-27T08:56:52.259Z,6.61
2019-02-27T08:57:55.991Z,6.73
2019-02-27T08:58:52.185Z,6.79
2019-02-27T08:59:52.192Z,6.80
2019-02-27T09:00:52.169Z,6.81
2019-02-27T09:01:55.238Z,6.87
2019-02-27T09:02:52.130Z,6.97
2019-02-27T09:03:52.147Z,6.98
2019-02-27T09:04:52.092Z,7.02
2019-02-27T09:05:53.700Z,7.05
2019-02-27T09:06:52.091Z,7.13
2019-02-27T09:07:52.067Z,7.10
2019-02-27T09:08:52.049Z,7.20
2019-02-27T09:09:52.381Z,7.25
2019-02-27T09:10:52.066Z,7.23
2019-02-27T09:11:52.088Z,7.40
2019-02-27T09:12:52.014Z,7.57
2019-02-27T09:13:51.997Z,7.52
2019-02-27T09:14:52.056Z,7.58
2019-02-27T09:15:51.988Z,7.68
2019-02-27T09:16:59.178Z,7.74
2019-02-27T09:17:51.987Z,7.71
2019-02-27T09:18:51.938Z,7.82
2019-02-27T09:19:51.935Z,7.79
2019-02-27T09:20:53.349Z,7.83
2019-02-27T09:21:51.918Z,7.79
2019-02-27T09:22:51.894Z,7.95
2019-02-27T09:23:51.884Z,7.92
2019-02-27T09:24:52.386Z,7.97
2019-02-27T09:25:57.204Z,8.07
2019-02-27T09:26:52.893Z,8.12
2019-02-27T09:27:51.845Z,8.18
2019-02-27T09:28:51.850Z,8.25
2019-02-27T09:29:52.301Z,8.28
2019-02-27T09:30:51.861Z,8.28
2019-02-27T09:31:51.802Z,8.45
2019-02-27T09:32:51.848Z,8.45
2019-02-27T09:33:53.429Z,8.50
2019-02-27T09:34:51.769Z,8.55
2019-02-27T09:35:51.749Z,8.59
2019-02-27T09:36:51.743Z,8.70
2019-02-27T09:37:52.029Z,8.74
2019-02-27T09:38:51.767Z,8.84
2019-02-27T09:39:51.715Z,8.81
2019-02-27T09:40:51.701Z,8.98
2019-02-27T09:41:51.696Z,8.89
2019-02-27T09:42:53.056Z,9.10
2019-02-27T09:43:51.696Z,9.11
2019-02-27T09:44:51.679Z,9.11
2019-02-27T09:45:51.660Z,9.23
2019-02-27T09:46:52.368Z,9.28
2019-02-27T09:47:51.643Z,9.35
2019-02-27T09:48:51.658Z,9.36
2019-02-27T09:49:51.623Z,9.43
2019-02-27T09:50:51.598Z,9.35
2019-02-27T09:51:55.887Z,9.50
2019-02-27T09:53:01.020Z,9.54
2019-02-27T09:53:51.565Z,9.58
2019-02-27T09:54:51.557Z,9.68
2019-02-27T09:55:54.348Z,9.66
2019-02-27T09:56:51.807Z,9.68
2019-02-27T09:57:51.522Z,9.75
2019-02-27T09:58:51.625Z,9.74
2019-02-27T09:59:53.665Z,9.79
2019-02-27T10:00:51.543Z,9.83
2019-02-27T10:01:51.471Z,9.87
2019-02-27T10:02:51.455Z,9.91
2019-02-27T10:03:52.020Z,9.89
2019-02-27T10:04:51.458Z,10.04
2019-02-27T10:05:51.486Z,10.12
2019-02-27T10:06:51.410Z,10.08
2019-02-27T10:07:52.076Z,10.22
2019-02-27T10:08:51.388Z,10.20
2019-02-27T10:09:51.410Z,10.26
2019-02-27T10:10:51.376Z,10.38
2019-02-27T10:11:52.258Z,10.38
2019-02-27T10:12:51.345Z,10.42
2019-02-27T10:13:51.340Z,10.48
2019-02-27T10:14:51.340Z,10.55
2019-02-27T10:15:51.315Z,10.64
2019-02-27T10:16:51.307Z,10.59
2019-02-27T10:17:51.292Z,10.71
2019-02-27T10:18:54.676Z,10.68
2019-02-27T10:19:51.289Z,10.66
2019-02-27T10:20:51.253Z,10.76
2019-02-27T10:21:51.262Z,10.70
2019-02-27T10:22:53.283Z,10.79
2019-02-27T10:23:51.217Z,10.82
2019-02-27T10:24:51.228Z,10.88
2019-02-27T10:25:51.208Z,10.91
2019-02-27T10:26:53.520Z,10.94
2019-02-27T10:27:51.195Z,11.04
2019-02-27T10:28:51.171Z,11.14
2019-02-27T10:29:51.154Z,11.10
2019-02-27T10:30:51.161Z,11.17
2019-02-27T10:31:51.137Z,11.24
2019-02-27T10:32:51.147Z,11.32
2019-02-27T10:33:51.119Z,11.32
2019-02-27T10:34:53.500Z,11.33
2019-02-27T10:35:51.111Z,11.39
2019-02-27T10:36:51.158Z,11.43
2019-02-27T10:37:54.198Z,11.51
2019-02-27T10:38:51.053Z,11.44
2019-02-27T10:39:51.063Z,11.60
2019-02-27T10:40:51.028Z,11.62
2019-02-27T10:41:51.635Z,11.69
2019-02-27T10:42:51.400Z,11.62
2019-02-27T10:43:51.029Z,11.75
2019-02-27T10:44:50.986Z,11.76
2019-02-27T10:45:50.981Z,11.82
2019-02-27T10:46:52.104Z,11.82
2019-02-27T10:47:50.953Z,11.80
2019-02-27T10:48:50.943Z,11.85
2019-02-27T10:49:50.940Z,11.98
2019-02-27T10:50:50.969Z,11.98
2019-02-27T10:51:50.910Z,11.96
2019-02-27T10:52:50.900Z,11.95
2019-02-27T10:53:50.885Z,12.07
2019-02-27T10:54:50.875Z,12.05
2019-02-27T10:55:50.875Z,12.10
2019-02-27T10:56:50.898Z,12.05
2019-02-27T10:57:50.837Z,12.09
2019-02-27T10:58:50.842Z,12.13
2019-02-27T10:59:50.830Z,12.14
2019-02-27T11:00:50.803Z,12.17
2019-02-27T11:01:50.791Z,12.20
2019-02-27T11:02:52.465Z,12.28
2019-02-27T11:03:50.766Z,12.32
2019-02-27T11:04:50.772Z,12.38
2019-02-27T11:05:54.168Z,12.41
2019-02-27T11:06:50.737Z,12.45
2019-02-27T11:07:53.056Z,12.52
2019-02-27T11:08:50.729Z,12.45
2019-02-27T11:09:50.742Z,12.59
2019-02-27T11:10:50.695Z,12.59
2019-02-27T11:11:53.739Z,12.68
2019-02-27T11:12:50.699Z,12.67
2019-02-27T11:13:52.131Z,12.72
2019-02-27T11:14:50.699Z,12.78
2019-02-27T11:15:50.633Z,12.85
2019-02-27T11:16:50.647Z,12.85
2019-02-27T11:17:50.628Z,12.92
2019-02-27T11:18:50.600Z,12.90
2019-02-27T11:19:50.593Z,12.95
2019-02-27T11:20:50.589Z,13.03
2019-02-27T11:21:50.594Z,13.05
2019-02-27T11:22:50.568Z,13.11
2019-02-27T11:23:50.594Z,13.15
2019-02-27T11:24:52.442Z,13.22
2019-02-27T11:25:50.541Z,13.28
2019-02-27T11:26:50.534Z,13.26
2019-02-27T11:27:50.529Z,13.38
2019-02-27T11:28:50.538Z,13.44
2019-02-27T11:29:50.488Z,13.39
2019-02-27T11:30:51.158Z,13.44
2019-02-27T11:31:50.459Z,13.52
2019-02-27T11:32:50.463Z,13.52
2019-02-27T11:33:50.433Z,13.57
2019-02-27T11:34:50.458Z,13.54
2019-02-27T11:35:50.420Z,13.57
2019-02-27T11:36:50.399Z,13.57
2019-02-27T11:37:50.399Z,13.59
2019-02-27T11:38:50.373Z,13.59
2019-02-27T11:39:50.366Z,13.66
2019-02-27T11:40:50.381Z,13.60
2019-02-27T11:41:50.384Z,13.69
2019-02-27T11:42:50.418Z,13.77
2019-02-27T11:43:50.330Z,13.79
2019-02-27T11:44:50.342Z,13.71
2019-02-27T11:45:50.299Z,13.79
2019-02-27T11:46:58.446Z,13.84
2019-02-27T11:47:51.313Z,13.84
2019-02-27T11:48:50.291Z,13.92
2019-02-27T11:49:50.272Z,13.88
2019-02-27T11:50:50.274Z,13.89
2019-02-27T11:51:50.641Z,13.88
2019-02-27T11:52:50.245Z,13.89
2019-02-27T11:53:50.208Z,13.89
2019-02-27T11:54:50.215Z,13.89
2019-02-27T11:55:50.226Z,13.95
2019-02-27T11:56:51.125Z,13.91
2019-02-27T11:57:51.159Z,14.02
2019-02-27T11:58:50.152Z,14.00
2019-02-27T11:59:50.145Z,14.07
2019-02-27T12:00:50.130Z,14.06
2019-02-27T12:01:50.145Z,14.06
2019-02-27T12:02:50.120Z,14.09
2019-02-27T12:03:50.095Z,14.02
2019-02-27T12:04:53.746Z,14.06
2019-02-27T12:05:51.136Z,14.12
2019-02-27T12:06:50.067Z,14.14
2019-02-27T12:07:51.269Z,14.21
2019-02-27T12:08:50.055Z,14.20
2019-02-27T12:09:50.030Z,14.35
2019-02-27T12:10:50.027Z,14.33
2019-02-27T12:11:50.006Z,14.42
2019-02-27T12:12:49.999Z,14.45
2019-02-27T12:13:49.985Z,14.52
2019-02-27T12:14:50.048Z,14.52
2019-02-27T12:15:49.987Z,14.52
2019-02-27T12:16:51.767Z,14.60
2019-02-27T12:17:49.949Z,14.60
2019-02-27T12:18:49.936Z,14.68
2019-02-27T12:19:49.919Z,14.62
2019-02-27T12:20:53.163Z,14.58
2019-02-27T12:21:49.975Z,14.69
2019-02-27T12:22:49.888Z,14.69
2019-02-27T12:23:49.870Z,14.68
2019-02-27T12:24:50.327Z,14.70
2019-02-27T12:25:49.973Z,14.72
2019-02-27T12:26:49.839Z,14.81
2019-02-27T12:27:50.006Z,14.69
2019-02-27T12:28:52.515Z,14.68
2019-02-27T12:29:49.803Z,14.75
2019-02-27T12:30:49.871Z,14.68
2019-02-27T12:31:49.794Z,14.72
2019-02-27T12:32:49.799Z,14.69
2019-02-27T12:33:49.764Z,14.73
2019-02-27T12:34:49.784Z,14.78
2019-02-27T12:35:49.776Z,14.73
2019-02-27T12:36:49.908Z,14.75
2019-02-27T12:37:49.748Z,14.80
2019-02-27T12:38:49.704Z,14.78
2019-02-27T12:39:50.238Z,14.75
2019-02-27T12:40:49.708Z,14.88
2019-02-27T12:41:49.696Z,14.88
2019-02-27T12:42:49.863Z,14.92
2019-02-27T12:43:52.707Z,14.88
2019-02-27T12:44:53.885Z,14.92
2019-02-27T12:45:49.643Z,14.96
2019-02-27T12:46:49.635Z,14.96
2019-02-27T12:47:49.616Z,14.94
2019-02-27T12:48:49.602Z,14.95
2019-02-27T12:49:51.540Z,14.88
2019-02-27T12:50:49.626Z,14.98
2019-02-27T12:51:49.574Z,14.98
2019-02-27T12:52:49.547Z,14.95
2019-02-27T12:53:54.402Z,14.94
2019-02-27T12:54:50.538Z,14.91
2019-02-27T12:55:49.518Z,14.83
2019-02-27T12:56:49.527Z,14.83
2019-02-27T12:57:52.195Z,14.84
2019-02-27T12:58:49.480Z,14.88
2019-02-27T12:59:49.480Z,14.94
2019-02-27T13:00:49.467Z,14.94
2019-02-27T13:01:51.617Z,14.98
2019-02-27T13:02:49.435Z,15.07
2019-02-27T13:03:49.430Z,15.03
2019-02-27T13:04:52.307Z,15.11
2019-02-27T13:05:49.415Z,15.11
2019-02-27T13:06:49.449Z,15.20
2019-02-27T13:07:49.401Z,15.19
2019-02-27T13:08:52.591Z,15.23
2019-02-27T13:09:49.378Z,15.25