createdAt,value
2018-10-11T00:01:34.465Z,97987.41
2018-10-11T00:04:27.320Z,97986.02
2018-10-11T00:06:57.305Z,97984.97
2018-10-11T00:09:27.337Z,97985.25
2018-10-11T00:11:57.329Z,97986.63
2018-10-11T00:14:27.427Z,97984.59
2018-10-11T00:16:57.319Z,97983.59
2018-10-11T00:19:27.365Z,97976.31
2018-10-11T00:21:57.847Z,97978.86
2018-10-11T00:24:27.402Z,97976.05
2018-10-11T00:26:57.329Z,97980.62
2018-10-11T00:29:27.370Z,97985.35
2018-10-11T00:31:57.325Z,97992.00
2018-10-11T00:34:27.318Z,97985.02
2018-10-11T00:36:57.318Z,97983.50
2018-10-11T00:39:27.332Z,97987.84
2018-10-11T00:41:57.318Z,97991.02
2018-10-11T00:44:27.328Z,97979.45
2018-10-11T00:46:57.292Z,97989.25
2018-10-11T00:49:27.398Z,97982.28
2018-10-11T00:51:57.330Z,97987.14
2018-10-11T00:54:27.314Z,97984.59
2018-10-11T00:56:57.310Z,97987.53
2018-10-11T00:59:27.338Z,97991.26
2018-10-11T01:01:57.324Z,97992.14
2018-10-11T01:04:27.333Z,97995.69
2018-10-11T01:06:57.305Z,97987.05
2018-10-11T01:09:27.347Z,97987.70
2018-10-11T01:11:57.315Z,97982.11
2018-10-11T01:14:27.309Z,97971.91
2018-10-11T01:16:57.320Z,97979.02
2018-10-11T01:19:27.364Z,97975.20
2018-10-11T01:21:57.362Z,97976.75
2018-10-11T01:24:27.327Z,97968.85
2018-10-11T01:26:57.386Z,97970.55
2018-10-11T01:29:27.365Z,97968.88
2018-10-11T01:31:57.322Z,97974.59
2018-10-11T01:34:27.337Z,97976.25
2018-10-11T01:36:57.317Z,97977.12
2018-10-11T01:39:27.794Z,97979.30
2018-10-11T01:41:57.415Z,97979.94
2018-10-11T01:44:27.419Z,97983.39
2018-10-11T01:46:58.316Z,97979.45
2018-10-11T01:49:28.426Z,97978.42
2018-10-11T01:51:58.314Z,97977.42
2018-10-11T01:54:28.314Z,97980.08
2018-10-11T01:56:58.320Z,97973.98
2018-10-11T01:59:28.321Z,97970.55
2018-10-11T02:01:58.322Z,97970.41
2018-10-11T02:04:28.402Z,97969.51
2018-10-11T02:06:58.315Z,97968.01
2018-10-11T02:09:28.389Z,97967.47
2018-10-11T02:11:58.313Z,97964.92
2018-10-11T02:14:28.353Z,97973.06
2018-10-11T02:16:58.313Z,97969.64
2018-10-11T02:19:28.305Z,97968.64
2018-10-11T02:21:58.312Z,97967.10
2018-10-11T02:24:30.205Z,97969.41
2018-10-11T02:27:01.329Z,97974.73
2018-10-11T02:29:31.364Z,97969.12
2018-10-11T02:32:01.387Z,97967.13
2018-10-11T02:34:31.320Z,97963.30
2018-10-11T02:37:01.333Z,97960.89
2018-10-11T02:39:31.326Z,97956.16
2018-10-11T02:42:01.350Z,97957.95
2018-10-11T02:44:31.323Z,97964.67
2018-10-11T02:47:01.313Z,97970.12
2018-10-11T02:49:31.442Z,97968.39
2018-10-11T02:52:01.342Z,97960.26
2018-10-11T02:54:31.340Z,97948.16
2018-10-11T02:57:04.324Z,97945.38
2018-10-11T02:59:37.176Z,97935.48
2018-10-11T03:02:11.311Z,97924.66
2018-10-11T03:04:41.503Z,97923.88
2018-10-11T03:07:12.296Z,97915.38
2018-10-11T03:09:43.305Z,97909.41
2018-10-11T03:12:13.539Z,97916.78
2018-10-11T03:14:43.319Z,97925.92
2018-10-11T03:17:13.309Z,97927.70
2018-10-11T03:19:44.007Z,97922.23
2018-10-11T03:22:14.238Z,97927.84
2018-10-11T03:24:44.321Z,97912.30
2018-10-11T03:27:14.327Z,97907.98
2018-10-11T03:29:44.334Z,97904.42
2018-10-11T03:32:14.386Z,97898.61
2018-10-11T03:34:44.329Z,97902.30
2018-10-11T03:37:14.380Z,97900.39
2018-10-11T03:39:44.322Z,97905.36
2018-10-11T03:42:14.418Z,97907.91
2018-10-11T03:44:45.337Z,97901.55
2018-10-11T03:49:21.320Z,97880.20
2018-10-11T03:51:51.318Z,97875.62
2018-10-11T03:54:21.319Z,97869.03
2018-10-11T03:56:51.330Z,97863.58
2018-10-11T03:59:21.378Z,97861.78
2018-10-11T04:01:51.315Z,97871.31
2018-10-11T04:04:21.317Z,97870.94
2018-10-11T04:06:51.794Z,97866.87
2018-10-11T04:09:21.502Z,97866.89
2018-10-11T04:11:51.340Z,97872.34
2018-10-11T04:14:21.286Z,97880.33
2018-10-11T04:16:51.317Z,97879.07
2018-10-11T04:19:21.316Z,97873.11
2018-10-11T04:21:51.309Z,97879.47
2018-10-11T04:24:21.294Z,97867.13
2018-10-11T04:26:51.316Z,97869.03
2018-10-11T04:29:21.344Z,97862.58
2018-10-11T04:31:51.352Z,97858.38
2018-10-11T04:34:25.270Z,97864.73
2018-10-11T04:36:54.213Z,97859.02
2018-10-11T04:39:24.317Z,97863.58
2018-10-11T04:41:54.311Z,97874.39
2018-10-11T04:44:24.352Z,97855.95
2018-10-11T04:46:54.309Z,97854.81
2018-10-11T04:49:24.310Z,97854.05
2018-10-11T04:51:54.324Z,97857.75
2018-10-11T04:54:24.324Z,97856.36
2018-10-11T04:56:54.322Z,97854.30
2018-10-11T04:59:24.319Z,97832.21
2018-10-11T05:01:54.319Z,97845.67
2018-10-11T05:04:24.290Z,97832.32
2018-10-11T05:06:54.345Z,97829.02
2018-10-11T05:09:24.356Z,97832.45
2018-10-11T05:11:56.339Z,97833.23
2018-10-11T05:14:26.393Z,97824.09
2018-10-11T05:16:57.392Z,97830.67
2018-10-11T05:19:31.460Z,97841.86
2018-10-11T05:22:01.421Z,97846.05
2018-10-11T05:24:31.322Z,97841.09
2018-10-11T05:27:01.318Z,97844.36
2018-10-11T05:29:31.343Z,97855.80
2018-10-11T05:32:01.777Z,97854.77
2018-10-11T05:34:32.078Z,97867.86
2018-10-11T05:37:02.311Z,97866.67
2018-10-11T05:39:32.321Z,97878.45
2018-10-11T05:42:02.409Z,97873.63
2018-10-11T05:44:32.595Z,97868.83
2018-10-11T05:47:02.493Z,97883.80
2018-10-11T05:49:32.419Z,97884.28
2018-10-11T05:52:02.501Z,97878.22
2018-10-11T05:54:32.368Z,97876.95
2018-10-11T05:57:02.332Z,97875.20
2018-10-11T05:59:32.317Z,97874.31
2018-10-11T06:02:02.313Z,97865.70
2018-10-11T06:04:32.313Z,97855.67
2018-10-11T06:07:02.405Z,97856.99
2018-10-11T06:09:34.022Z,97851.27
2018-10-11T06:12:04.249Z,97857.86
2018-10-11T06:14:34.574Z,97853.42
2018-10-11T06:17:04.442Z,97855.58
2018-10-11T06:19:34.393Z,97850.36
2018-10-11T06:22:04.339Z,97860.13
2018-10-11T06:24:34.317Z,97861.41
2018-10-11T06:27:04.342Z,97861.36
2018-10-11T06:29:34.396Z,97863.00
2018-10-11T06:32:05.395Z,97856.75
2018-10-11T06:34:35.325Z,97856.19
2018-10-11T06:37:05.429Z,97856.30
2018-10-11T06:39:35.323Z,97869.63
2018-10-11T06:42:05.364Z,97870.04
2018-10-11T06:44:35.384Z,97863.22
2018-10-11T06:47:05.478Z,97869.05
2018-10-11T06:49:36.948Z,97868.28
2018-10-11T06:52:07.193Z,97870.86
2018-10-11T06:54:37.297Z,97872.61
2018-10-11T06:57:06.302Z,97864.27
2018-10-11T06:59:36.313Z,97861.68
2018-10-11T07:02:06.431Z,97861.25
2018-10-11T07:04:37.332Z,97861.07
2018-10-11T07:07:07.567Z,97851.28
2018-10-11T07:09:37.352Z,97852.53
2018-10-11T07:12:07.330Z,97856.52
2018-10-11T07:14:38.322Z,97838.22
2018-10-11T07:17:08.326Z,97849.80
2018-10-11T07:19:38.317Z,97848.62
2018-10-11T07:22:08.401Z,97841.33
2018-10-11T07:24:38.328Z,97865.23
2018-10-11T07:27:08.326Z,97872.62
2018-10-11T07:29:38.437Z,97869.59
2018-10-11T07:32:08.322Z,97879.05
2018-10-11T07:34:38.360Z,97894.08
2018-10-11T07:37:08.330Z,97908.84
2018-10-11T07:39:38.330Z,97893.66
2018-10-11T07:42:08.381Z,97906.94
2018-10-11T07:44:38.628Z,97909.88
2018-10-11T07:47:08.383Z,97921.16
2018-10-11T07:49:38.798Z,97914.64
2018-10-11T07:52:08.402Z,97914.75
2018-10-11T07:54:38.330Z,97907.06
2018-10-11T07:57:08.488Z,97908.36
2018-10-11T07:59:38.328Z,97905.01
2018-10-11T08:02:08.345Z,97905.33
2018-10-11T08:04:38.333Z,97905.91
2018-10-11T08:07:08.456Z,97895.56
2018-10-11T08:09:38.328Z,97895.88
2018-10-11T08:12:08.468Z,97905.70
2018-10-11T08:14:38.332Z,97890.72
2018-10-11T08:17:08.787Z,97892.53
2018-10-11T08:19:38.394Z,97905.84
2018-10-11T08:22:08.384Z,97904.27
2018-10-11T08:24:38.434Z,97900.80
2018-10-11T08:27:08.554Z,97915.48
2018-10-11T08:29:38.418Z,97917.25
2018-10-11T08:32:08.589Z,97917.28
2018-10-11T08:34:39.323Z,97920.30
2018-10-11T08:37:09.368Z,97911.89
2018-10-11T08:39:39.393Z,97917.94
2018-10-11T08:42:09.431Z,97931.06
2018-10-11T08:44:40.342Z,97925.28
2018-10-11T08:47:10.338Z,97924.73
2018-10-11T08:49:40.460Z,97928.52
2018-10-11T08:52:10.330Z,97931.53
2018-10-11T08:54:45.521Z,97926.64
2018-10-11T08:57:15.425Z,97924.70
2018-10-11T08:59:45.498Z,97926.98
2018-10-11T09:02:15.333Z,97924.94
2018-10-11T09:04:45.594Z,97927.70
2018-10-11T09:07:15.337Z,97923.41
2018-10-11T09:09:53.437Z,97924.86
2018-10-11T09:12:16.334Z,97929.26
2018-10-11T09:14:46.335Z,97923.41
2018-10-11T09:17:16.357Z,97932.93
2018-10-11T09:19:46.324Z,97938.98
2018-10-11T09:22:16.322Z,97938.56
2018-10-11T09:24:46.334Z,97936.37
2018-10-11T09:27:16.325Z,97940.19
2018-10-11T09:29:46.328Z,97932.91
2018-10-11T09:32:16.333Z,97937.17
2018-10-11T09:34:46.296Z,97928.86
2018-10-11T09:37:16.322Z,97926.28
2018-10-11T09:39:46.326Z,97928.44
2018-10-11T09:42:17.025Z,97917.95
2018-10-11T09:44:47.189Z,97926.05
2018-10-11T09:47:17.291Z,97936.84
2018-10-11T09:49:47.337Z,97940.11
2018-10-11T09:52:17.354Z,97934.71
2018-10-11T09:54:47.370Z,97935.60
2018-10-11T09:57:19.289Z,97937.36
2018-10-11T09:59:49.294Z,97938.36
2018-10-11T10:02:19.337Z,97945.83
2018-10-11T10:04:51.333Z,97947.08
2018-10-11T10:07:21.338Z,97954.45
2018-10-11T10:09:51.370Z,97948.67
2018-10-11T10:12:22.018Z,97947.97
2018-10-11T10:14:52.249Z,97944.06
2018-10-11T10:17:23.456Z,97942.73
2018-10-11T10:19:53.331Z,97939.62
2018-10-11T10:22:23.339Z,97937.16
2018-10-11T10:24:53.333Z,97932.68
2018-10-11T10:27:23.452Z,97928.02
2018-10-11T10:29:53.457Z,97932.83
2018-10-11T10:32:23.365Z,97933.64
2018-10-11T10:34:53.334Z,97928.78
2018-10-11T10:37:23.350Z,97927.41
2018-10-11T10:39:54.355Z,97936.67
2018-10-11T10:42:24.334Z,97925.23
2018-10-11T10:44:54.332Z,97923.80
2018-10-11T10:47:24.461Z,97941.68
2018-10-11T10:49:54.301Z,97944.13
2018-10-11T10:52:24.327Z,97933.12
2018-10-11T10:54:54.335Z,97930.92
2018-10-11T10:57:24.334Z,97928.02
2018-10-11T10:59:54.326Z,97925.89
2018-10-11T11:02:24.332Z,97924.53
2018-10-11T11:04:54.327Z,97917.07
2018-10-11T11:07:24.445Z,97918.56
2018-10-11T11:09:54.318Z,97914.05
2018-10-11T11:12:24.325Z,97915.00
2018-10-11T11:14:53.983Z,97915.85
2018-10-11T11:17:24.191Z,97914.05
2018-10-11T11:19:52.928Z,97910.13
2018-10-11T11:22:22.489Z,97917.33
2018-10-11T11:24:52.356Z,97907.05
2018-10-11T11:27:22.069Z,97910.71
2018-10-11T11:29:51.536Z,97906.70
2018-10-11T11:32:21.340Z,97909.05
2018-10-11T11:34:51.193Z,97902.31
2018-10-11T11:37:20.035Z,97902.31
2018-10-11T11:39:50.004Z,97909.34
2018-10-11T11:42:18.941Z,97907.30
2018-10-11T11:44:48.362Z,97906.02
2018-10-11T11:47:17.990Z,97907.59
2018-10-11T11:49:47.404Z,97894.00
2018-10-11T11:52:16.978Z,97902.34
2018-10-11T11:54:47.012Z,97896.39
2018-10-11T11:57:16.976Z,97900.88
2018-10-11T11:59:46.411Z,97905.66
2018-10-11T12:02:16.294Z,97902.55
2018-10-11T12:04:46.328Z,97916.64
2018-10-11T12:07:15.789Z,97904.38
2018-10-11T12:09:45.357Z,97904.46
2018-10-11T12:13:13.475Z,97900.89
2018-10-11T12:15:44.263Z,97900.59
2018-10-11T12:18:14.328Z,97912.50
2018-10-11T12:20:44.015Z,97903.22
2018-10-11T12:23:14.277Z,97899.31
2018-10-11T12:25:43.566Z,97907.27
2018-10-11T12:28:13.379Z,97904.62
2018-10-11T12:30:43.315Z,97902.00
2018-10-11T12:33:13.193Z,97896.82
2018-10-11T12:35:41.923Z,97904.97
2018-10-11T12:38:11.481Z,97898.73
2018-10-11T12:40:41.387Z,97904.03
2018-10-11T12:43:11.325Z,97907.91
2018-10-11T12:45:41.667Z,97913.88
2018-10-11T12:48:11.280Z,97906.91
2018-10-11T12:50:40.565Z,97905.23
2018-10-11T12:53:10.318Z,97903.33
2018-10-11T12:55:40.206Z,97897.64
2018-10-11T12:58:08.949Z,97918.08
2018-10-11T13:00:38.386Z,97912.72
2018-10-11T13:03:08.073Z,97910.34
2018-10-11T13:05:37.409Z,97912.63
2018-10-11T13:08:06.882Z,97901.77
2018-10-11T13:10:36.326Z,97898.03
2018-10-11T13:13:06.120Z,97895.66
2018-10-11T13:15:35.386Z,97903.20
2018-10-11T13:18:05.341Z,97898.84
2018-10-11T13:20:35.027Z,97897.38
2018-10-11T13:23:06.439Z,97901.62
2018-10-11T13:25:35.192Z,97901.39
2018-10-11T13:28:03.875Z,97894.90
2018-10-11T13:30:33.512Z,97899.22
2018-10-11T13:33:03.332Z,97901.64
2018-10-11T13:35:33.094Z,97903.53
2018-10-11T13:38:03.026Z,97898.70
2018-10-11T13:40:32.660Z,97897.98
2018-10-11T13:43:02.365Z,97895.86
2018-10-11T13:45:32.323Z,97892.30
2018-10-11T13:48:02.389Z,97891.42
2018-10-11T13:50:32.370Z,97899.16
2018-10-11T13:53:02.108Z,97913.42
2018-10-11T13:55:31.999Z,97907.08
2018-10-11T13:58:02.033Z,97907.55
2018-10-11T14:00:32.073Z,97899.17
2018-10-11T14:03:02.327Z,97907.25
2018-10-11T14:05:32.330Z,97900.96
2018-10-11T14:08:02.326Z,97906.15
2018-10-11T14:10:32.329Z,97903.58
2018-10-11T14:13:02.329Z,97908.82
2018-10-11T14:15:32.326Z,97905.77
2018-10-11T14:18:07.629Z,97903.57
2018-10-11T14:20:32.325Z,97902.81
2018-10-11T14:23:02.325Z,97898.80
2018-10-11T14:25:32.329Z,97905.11
2018-10-11T14:28:02.387Z,97892.79
2018-10-11T14:30:32.327Z,97892.89
2018-10-11T14:33:02.339Z,97894.83
2018-10-11T14:35:33.329Z,97892.14
2018-10-11T14:38:03.353Z,97891.69
2018-10-11T14:40:33.333Z,97890.66
2018-10-11T14:43:04.341Z,97884.02
2018-10-11T14:45:35.324Z,97885.16
2018-10-11T14:48:05.498Z,97883.98
2018-10-11T14:50:35.339Z,97884.22
2018-10-11T14:53:06.397Z,97878.87
2018-10-11T14:55:36.402Z,97881.98
2018-10-11T14:58:06.489Z,97883.60
2018-10-11T15:00:36.337Z,97876.12
2018-10-11T15:03:06.309Z,97868.80
2018-10-11T15:05:36.395Z,97874.47
2018-10-11T15:08:06.329Z,97869.20
2018-10-11T15:10:36.281Z,97872.05
2018-10-11T15:13:11.959Z,97868.13
2018-10-11T15:15:41.681Z,97866.23
2018-10-11T15:18:11.381Z,97864.01
2018-10-11T15:20:41.236Z,97871.81
2018-10-11T15:23:11.245Z,97871.03
2018-10-11T15:25:41.014Z,97868.23
2018-10-11T15:28:10.398Z,97874.27
2018-10-11T15:30:40.259Z,97869.11
2018-10-11T15:33:10.022Z,97869.87
2018-10-11T15:35:39.391Z,97871.22
2018-10-11T15:38:09.235Z,97873.14
2018-10-11T15:40:39.179Z,97873.91
2018-10-11T15:43:08.830Z,97878.34
2018-10-11T15:45:38.300Z,97881.59
2018-10-11T15:48:08.331Z,97880.48
2018-10-11T15:50:38.175Z,97877.74
2018-10-11T15:53:07.789Z,97877.72
2018-10-11T15:55:37.320Z,97876.70
2018-10-11T15:58:07.209Z,97874.16
2018-10-11T16:00:35.599Z,97872.75
2018-10-11T16:03:05.348Z,97868.30
2018-10-11T16:05:35.332Z,97867.84
2018-10-11T16:08:05.272Z,97873.55
2018-10-11T16:10:35.201Z,97871.45
2018-10-11T16:13:04.809Z,97868.62
2018-10-11T16:15:34.306Z,97866.45
2018-10-11T16:18:04.479Z,97865.08
2018-10-11T16:20:34.415Z,97868.64
2018-10-11T16:23:04.572Z,97867.57
2018-10-11T16:25:34.576Z,97867.39
2018-10-11T16:28:04.342Z,97864.80
2018-10-11T16:30:34.912Z,97873.19
2018-10-11T16:33:05.387Z,97875.57
2018-10-11T16:36:21.633Z,97876.64
2018-10-11T16:38:51.449Z,97873.81
2018-10-11T16:41:21.880Z,97878.86
2018-10-11T16:43:52.334Z,97875.86
2018-10-11T16:46:22.889Z,97888.47
2018-10-11T16:48:53.461Z,97883.53
2018-10-11T16:51:24.241Z,97886.39
2018-10-11T16:53:57.627Z,97883.00
2018-10-11T16:56:27.302Z,97886.33
2018-10-11T16:58:57.180Z,97879.88
2018-10-11T17:01:27.077Z,97889.67
2018-10-11T17:03:56.986Z,97889.46
2018-10-11T17:06:25.953Z,97890.88
2018-10-11T17:08:55.384Z,97893.38
2018-10-11T17:11:25.176Z,97895.86
2018-10-11T17:13:54.675Z,97900.28
2018-10-11T17:16:24.316Z,97901.62
2018-10-11T17:18:54.191Z,97900.67
2018-10-11T17:21:23.794Z,97903.84
2018-10-11T17:23:53.415Z,97902.87
2018-10-11T17:26:23.193Z,97899.42
2018-10-11T17:28:53.222Z,97903.10
2018-10-11T17:31:22.798Z,97902.16
2018-10-11T17:33:54.956Z,97905.08
2018-10-11T17:36:24.446Z,97903.77
2018-10-11T17:38:54.202Z,97900.13
2018-10-11T17:41:26.220Z,97902.49
2018-10-11T17:43:55.588Z,97901.09
2018-10-11T17:46:27.931Z,97895.03
2018-10-11T17:48:57.420Z,97892.75
2018-10-11T17:51:27.194Z,97894.83
2018-10-11T17:53:56.785Z,97898.65
2018-10-11T17:56:26.339Z,97885.03
2018-10-11T17:58:56.184Z,97895.20
2018-10-11T18:01:25.889Z,97893.50
2018-10-11T18:03:58.945Z,97888.63
2018-10-11T18:06:29.317Z,97889.16
2018-10-11T18:09:00.317Z,97898.16
2018-10-11T18:11:30.184Z,97897.73
2018-10-11T18:13:59.795Z,97905.44
2018-10-11T18:16:30.728Z,97901.55
2018-10-11T18:19:00.315Z,97908.48
2018-10-11T18:21:30.426Z,97910.42
2018-10-11T18:24:00.317Z,97912.70
2018-10-11T18:26:30.174Z,97918.69
2018-10-11T18:29:00.164Z,97915.00
2018-10-11T18:31:30.197Z,97916.38
2018-10-11T18:33:59.792Z,97919.53
2018-10-11T18:36:29.434Z,97919.93
2018-10-11T18:38:59.176Z,97925.47
2018-10-11T18:41:28.782Z,97917.66
2018-10-11T18:43:58.332Z,97923.91
2018-10-11T18:46:27.960Z,97923.28
2018-10-11T18:48:57.428Z,97926.45
2018-10-11T18:51:27.195Z,97930.50
2018-10-11T18:53:57.002Z,97929.77
2018-10-11T18:56:26.409Z,97938.73
2018-10-11T18:58:56.230Z,97932.59
2018-10-11T19:01:26.001Z,97931.20
2018-10-11T19:03:55.402Z,97934.69
2018-10-11T19:06:25.186Z,97939.17
2018-10-11T19:08:55.180Z,97936.94
2018-10-11T19:11:25.283Z,97941.14
2018-10-11T19:13:54.981Z,97950.02
2018-10-11T19:16:24.398Z,97940.92
2018-10-11T19:18:54.212Z,97946.77
2018-10-11T19:22:53.477Z,97943.39
2018-10-11T19:25:23.236Z,97948.58
2018-10-11T19:27:52.787Z,97948.17
2018-10-11T19:30:22.332Z,97954.20
2018-10-11T19:32:52.170Z,97943.39
2018-10-11T19:35:21.775Z,97955.46
2018-10-11T19:37:51.441Z,97962.38
2018-10-11T19:40:21.197Z,97956.14
2018-10-11T19:42:50.777Z,97947.94
2018-10-11T19:45:22.377Z,97945.77
2018-10-11T19:47:52.186Z,97946.88
2018-10-11T19:50:25.180Z,97941.90
2018-10-11T19:52:55.167Z,97938.41
2018-10-11T19:55:24.790Z,97944.92
2018-10-11T19:58:03.799Z,97949.75
2018-10-11T20:00:33.370Z,97947.67
2018-10-11T20:03:03.192Z,97942.60
2018-10-11T20:05:32.819Z,97936.98
2018-10-11T20:08:02.439Z,97939.00
2018-10-11T20:10:32.244Z,97935.78
2018-10-11T20:13:01.683Z,97945.09
2018-10-11T20:15:31.294Z,97947.56
2018-10-11T20:18:03.902Z,97948.88
2018-10-11T20:20:31.301Z,97951.39
2018-10-11T20:23:01.220Z,97950.61
2018-10-11T20:25:30.742Z,97956.88
2018-10-11T20:28:00.314Z,97961.39
2018-10-11T20:30:30.181Z,97956.28
2018-10-11T20:32:59.980Z,97958.41
2018-10-11T20:35:29.361Z,97959.42
2018-10-11T20:37:59.187Z,97966.66
2018-10-11T20:40:28.663Z,97966.97
2018-10-11T20:42:58.315Z,97973.27
2018-10-11T20:45:28.253Z,97972.72
2018-10-11T20:47:58.316Z,97979.42
2018-10-11T20:50:28.170Z,97979.30
2018-10-11T20:52:57.817Z,97974.52
2018-10-11T20:55:27.346Z,97978.41
2018-10-11T20:57:57.201Z,97980.03
2018-10-11T21:00:26.802Z,97975.28
2018-10-11T21:02:56.325Z,97980.46
2018-10-11T21:05:26.177Z,97977.61
2018-10-11T21:07:55.669Z,97979.48
2018-10-11T21:10:25.575Z,97975.84
2018-10-11T21:12:55.293Z,97983.49
2018-10-11T21:15:25.015Z,97988.48
2018-10-11T21:17:54.373Z,97984.52
2018-10-11T21:20:24.319Z,97984.39
2018-10-11T21:22:54.241Z,97986.39
2018-10-11T21:25:22.861Z,97985.15
2018-10-11T21:27:52.855Z,97984.22
2018-10-11T21:30:22.976Z,97984.19
2018-10-11T21:32:52.403Z,97992.61
2018-10-11T21:35:22.198Z,97992.06
2018-10-11T21:37:52.311Z,97990.44
2018-10-11T21:40:22.400Z,97990.20
2018-10-11T21:42:52.365Z,98004.00
2018-10-11T21:45:22.345Z,98001.81
2018-10-11T21:47:52.280Z,98005.91
2018-10-11T21:50:22.364Z,98005.53
2018-10-11T21:52:52.334Z,98008.58
2018-10-11T21:55:22.375Z,98002.31
2018-10-11T21:57:53.335Z,98002.60
2018-10-11T22:00:28.257Z,98003.55
2018-10-11T22:02:57.727Z,98001.55
2018-10-11T22:05:27.719Z,98002.84
2018-10-11T22:07:57.299Z,98004.13
2018-10-11T22:10:27.179Z,98006.05
2018-10-11T22:12:56.986Z,98008.53
2018-10-11T22:15:26.463Z,98010.12
2018-10-11T22:17:56.243Z,98000.94
2018-10-11T22:20:24.706Z,98013.45
2018-10-11T22:22:54.317Z,98014.73
2018-10-11T22:25:24.388Z,98019.31
2018-10-11T22:27:54.534Z,98013.97
2018-10-11T22:30:24.261Z,98018.83
2018-10-11T22:32:53.993Z,98018.83
2018-10-11T22:35:24.536Z,98016.38
2018-10-11T22:37:59.988Z,98012.87
2018-10-11T22:40:29.573Z,98019.77
2018-10-11T22:42:59.251Z,98020.25
2018-10-11T22:45:28.219Z,98016.61
2018-10-11T22:47:58.243Z,98015.83
2018-10-11T22:50:28.828Z,98009.15
2018-10-11T22:52:58.633Z,98016.07
2018-10-11T22:55:31.077Z,98016.71
2018-10-11T22:58:01.359Z,98019.98
2018-10-11T23:00:31.345Z,98019.09
2018-10-11T23:03:01.191Z,98016.46
2018-10-11T23:05:30.987Z,98022.08
2018-10-11T23:08:00.375Z,98017.62
2018-10-11T23:10:30.187Z,98019.96
2018-10-11T23:12:59.667Z,98016.46
2018-10-11T23:15:29.287Z,98028.64
2018-10-11T23:17:59.178Z,98024.95
2018-10-11T23:20:28.809Z,98034.77
2018-10-11T23:22:58.289Z,98026.79
2018-10-11T23:25:28.191Z,98030.61
2018-10-11T23:27:57.994Z,98028.02
2018-10-11T23:30:27.397Z,98028.11
2018-10-11T23:32:57.188Z,98023.39
2018-10-11T23:35:26.745Z,98016.63
2018-10-11T23:37:56.309Z,98019.55
2018-10-11T23:40:26.177Z,98017.31
2018-10-11T23:42:55.673Z,98027.25
2018-10-11T23:45:25.564Z,98023.14
2018-10-11T23:47:55.272Z,98025.60
2018-10-11T23:50:25.036Z,98024.96
2018-10-11T23:52:54.658Z,98029.81
2018-10-11T23:55:24.320Z,98023.48
2018-10-11T23:57:54.211Z,98027.81
