createdAt,value
2019-03-05T00:01:23.385Z,99951.67
2019-03-05T00:03:53.978Z,99948.48
2019-03-05T00:06:24.275Z,99948.52
2019-03-05T00:08:55.099Z,99944.20
2019-03-05T00:11:25.530Z,99953.13
2019-03-05T00:13:56.851Z,99939.80
2019-03-05T00:16:27.505Z,99939.80
2019-03-05T00:18:59.039Z,99957.23
2019-03-05T00:21:29.340Z,99949.39
2019-03-05T00:24:36.350Z,99942.17
2019-03-05T00:27:07.526Z,99944.34
2019-03-05T00:30:14.389Z,99937.28
2019-03-05T00:32:45.704Z,99940.03
2019-03-05T00:36:10.365Z,99945.62
2019-03-05T00:39:21.764Z,99938.52
2019-03-05T00:42:18.976Z,99946.80
2019-03-05T00:45:42.382Z,99939.44
2019-03-05T00:49:01.410Z,99940.25
2019-03-05T00:52:13.295Z,99947.81
2019-03-05T00:55:21.435Z,99949.95
2019-03-05T00:58:22.378Z,99945.02
2019-03-05T01:01:30.368Z,99948.06
2019-03-05T01:04:23.599Z,99955.44
2019-03-05T01:06:54.439Z,99956.45
2019-03-05T01:09:25.199Z,99943.77
2019-03-05T01:11:55.933Z,99955.25
2019-03-05T01:14:26.619Z,99954.34
2019-03-05T01:16:57.201Z,99959.67
2019-03-05T01:19:28.152Z,99957.60
2019-03-05T01:21:59.705Z,99960.80
2019-03-05T01:24:30.214Z,99966.89
2019-03-05T01:27:04.072Z,99966.10
2019-03-05T01:29:34.398Z,99968.22
2019-03-05T01:32:24.248Z,99971.33
2019-03-05T01:35:20.501Z,99964.14
2019-03-05T01:37:51.186Z,99964.73
2019-03-05T01:40:36.776Z,99979.91
2019-03-05T01:43:08.612Z,99982.12
2019-03-05T01:45:39.071Z,99981.55
2019-03-05T01:48:10.564Z,99983.73
2019-03-05T01:50:41.141Z,99979.84
2019-03-05T01:53:11.765Z,99979.04
2019-03-05T01:55:42.197Z,99990.66
2019-03-05T01:58:12.749Z,99994.88
2019-03-05T02:00:43.210Z,99999.89
2019-03-05T02:03:13.826Z,99998.26
2019-03-05T02:05:44.440Z,99999.56
2019-03-05T02:08:14.910Z,99998.75
2019-03-05T02:10:45.429Z,100003.19
2019-03-05T02:13:16.091Z,99995.34
2019-03-05T02:15:46.498Z,99990.30
2019-03-05T02:18:20.559Z,99998.80
2019-03-05T02:20:51.431Z,100001.34
2019-03-05T02:23:50.145Z,99992.64
2019-03-05T02:26:51.380Z,100000.17
2019-03-05T02:29:32.817Z,100003.74
2019-03-05T02:32:40.514Z,100007.05
2019-03-05T02:35:49.189Z,100014.10
2019-03-05T02:38:51.377Z,100015.62
2019-03-05T02:41:58.168Z,100019.66
2019-03-05T02:44:59.160Z,100016.28
2019-03-05T02:48:29.494Z,100017.81
2019-03-05T02:51:27.723Z,100017.29
2019-03-05T02:54:48.218Z,100018.45
2019-03-05T02:57:19.559Z,100024.70
2019-03-05T02:59:49.848Z,100027.32
2019-03-05T03:02:39.723Z,100009.02
2019-03-05T03:05:39.317Z,100017.50
2019-03-05T03:08:09.828Z,100023.53
2019-03-05T03:10:40.366Z,100000.04
2019-03-05T03:13:10.689Z,100023.83
2019-03-05T03:15:41.887Z,100014.83
2019-03-05T03:18:12.155Z,100011.87
2019-03-05T03:20:44.051Z,100013.73
2019-03-05T03:23:14.357Z,100022.88
2019-03-05T03:25:44.909Z,100013.39
2019-03-05T03:28:15.341Z,100016.64
2019-03-05T03:30:45.942Z,100027.98
2019-03-05T03:33:16.437Z,100027.23
2019-03-05T03:35:47.047Z,100021.92
2019-03-05T03:38:17.627Z,100027.95
2019-03-05T03:40:48.285Z,100030.48
2019-03-05T03:43:19.100Z,100028.97
2019-03-05T03:45:50.830Z,100017.61
2019-03-05T03:48:21.388Z,100038.35
2019-03-05T03:50:52.808Z,100049.19
2019-03-05T03:53:24.565Z,100047.56
2019-03-05T03:55:54.987Z,100053.28
2019-03-05T03:58:25.390Z,100033.95
2019-03-05T04:00:57.772Z,100043.71
2019-03-05T04:03:28.128Z,100044.81
2019-03-05T04:05:58.772Z,100043.19
2019-03-05T04:08:30.261Z,100044.63
2019-03-05T04:11:01.093Z,100057.75
2019-03-05T04:13:32.773Z,100053.81
2019-03-05T04:16:03.081Z,100038.43
2019-03-05T04:18:33.397Z,100044.53
2019-03-05T04:21:04.837Z,100045.45
2019-03-05T04:23:36.360Z,100054.13
2019-03-05T04:26:06.716Z,100051.12
2019-03-05T04:28:37.271Z,100051.12
2019-03-05T04:31:07.925Z,100048.97
2019-03-05T04:33:38.213Z,100046.72
2019-03-05T04:36:09.081Z,100044.31
2019-03-05T04:38:39.389Z,100049.47
2019-03-05T04:41:09.693Z,100055.98
2019-03-05T04:43:40.062Z,100050.20
2019-03-05T04:46:28.266Z,100051.92
2019-03-05T04:49:17.763Z,100054.24
2019-03-05T04:51:53.149Z,100055.95
2019-03-05T04:54:23.766Z,100048.44
2019-03-05T04:56:54.938Z,100053.16
2019-03-05T04:59:25.300Z,100052.11
2019-03-05T05:01:55.691Z,100064.58
2019-03-05T05:04:25.981Z,100052.73
2019-03-05T05:06:56.564Z,100050.98
2019-03-05T05:09:27.188Z,100041.03
2019-03-05T05:11:57.571Z,100041.03
2019-03-05T05:14:27.886Z,100036.70
2019-03-05T05:16:58.253Z,100046.59
2019-03-05T05:19:28.782Z,100058.80
2019-03-05T05:21:59.171Z,100041.83
2019-03-05T05:24:29.781Z,100054.22
2019-03-05T05:27:00.092Z,100053.89
2019-03-05T05:29:30.424Z,100051.82
2019-03-05T05:32:01.025Z,100045.06
2019-03-05T05:34:31.397Z,100053.86
2019-03-05T05:37:03.654Z,100052.88
2019-03-05T05:40:09.513Z,100053.28
2019-03-05T05:42:39.801Z,100056.04
2019-03-05T05:45:14.050Z,100060.07
2019-03-05T05:47:44.349Z,100060.47
2019-03-05T05:50:14.897Z,100054.98
2019-03-05T05:52:45.208Z,100061.81
2019-03-05T05:55:15.832Z,100050.80
2019-03-05T05:57:46.486Z,100059.31
2019-03-05T06:00:17.643Z,100056.00
2019-03-05T06:02:47.938Z,100062.83
2019-03-05T06:05:18.345Z,100059.89
2019-03-05T06:07:48.692Z,100056.58
2019-03-05T06:10:19.012Z,100051.95
2019-03-05T06:12:49.450Z,100058.83
2019-03-05T06:15:21.458Z,100063.05
2019-03-05T06:17:51.802Z,100056.21
2019-03-05T06:20:22.717Z,100059.62
2019-03-05T06:22:53.281Z,100058.32
2019-03-05T06:25:23.758Z,100078.68
2019-03-05T06:27:54.379Z,100067.63
2019-03-05T06:30:26.065Z,100067.55
2019-03-05T06:32:56.677Z,100068.32
2019-03-05T06:35:26.990Z,100075.45
2019-03-05T06:37:57.606Z,100082.72
2019-03-05T06:40:28.110Z,100080.61
2019-03-05T06:42:58.718Z,100077.73
2019-03-05T06:45:29.151Z,100078.50
2019-03-05T06:47:59.733Z,100088.64
2019-03-05T06:50:30.052Z,100086.09
2019-03-05T06:53:00.699Z,100080.89
2019-03-05T06:55:31.022Z,100097.80
2019-03-05T06:58:02.743Z,100093.98
2019-03-05T07:00:38.776Z,100104.59
2019-03-05T07:03:11.594Z,100101.25
2019-03-05T07:06:17.830Z,100104.59
2019-03-05T07:08:56.316Z,100113.61
2019-03-05T07:12:07.796Z,100116.77
2019-03-05T07:15:15.148Z,100116.77
2019-03-05T07:17:49.475Z,100114.33
2019-03-05T07:20:58.136Z,100122.30
2019-03-05T07:24:01.415Z,100123.23
2019-03-05T07:26:33.184Z,100131.89
2019-03-05T07:29:04.815Z,100126.22
2019-03-05T07:31:37.644Z,100146.83
2019-03-05T07:34:12.518Z,100134.67
2019-03-05T07:36:45.274Z,100147.09
2019-03-05T07:39:21.728Z,100153.11
2019-03-05T07:41:52.543Z,100158.39
2019-03-05T07:44:24.099Z,100156.48
2019-03-05T07:46:54.520Z,100163.80
2019-03-05T07:49:25.174Z,100166.94
2019-03-05T07:51:55.668Z,100168.31
2019-03-05T07:54:26.064Z,100168.31
2019-03-05T07:56:57.590Z,100177.77
2019-03-05T07:59:27.993Z,100180.91
2019-03-05T08:01:59.624Z,100188.06
2019-03-05T08:04:31.006Z,100192.47
2019-03-05T08:07:01.322Z,100192.52
2019-03-05T08:09:36.377Z,100195.57
2019-03-05T08:12:50.672Z,100193.36
2019-03-05T08:16:09.578Z,100202.23
2019-03-05T08:18:39.872Z,100208.21
2019-03-05T08:21:10.223Z,100212.77
2019-03-05T08:23:41.984Z,100211.50
2019-03-05T08:26:12.477Z,100201.89
2019-03-05T08:28:42.890Z,100220.36
2019-03-05T08:31:14.490Z,100215.01
2019-03-05T08:33:45.133Z,100231.50
2019-03-05T08:36:15.479Z,100234.56
2019-03-05T08:38:46.091Z,100236.39
2019-03-05T08:41:16.512Z,100241.25
2019-03-05T08:43:46.938Z,100240.84
2019-03-05T08:46:17.380Z,100250.10
2019-03-05T08:48:48.851Z,100244.12
2019-03-05T08:51:19.155Z,100241.41
2019-03-05T08:53:51.919Z,100243.45
2019-03-05T08:56:22.263Z,100243.45
2019-03-05T08:58:54.241Z,100253.11
2019-03-05T09:01:24.681Z,100250.41
2019-03-05T09:03:55.269Z,100254.75
2019-03-05T09:06:25.643Z,100257.92
2019-03-05T09:08:56.305Z,100251.36
2019-03-05T09:11:26.639Z,100255.69
2019-03-05T09:13:57.142Z,100262.87
2019-03-05T09:16:27.770Z,100256.80
2019-03-05T09:18:58.395Z,100256.80
2019-03-05T09:21:28.998Z,100264.63
2019-03-05T09:23:59.323Z,100254.19
2019-03-05T09:26:30.990Z,100256.75
2019-03-05T09:29:01.363Z,100255.74
2019-03-05T09:31:31.868Z,100256.56
2019-03-05T09:34:02.242Z,100264.05
2019-03-05T09:36:34.476Z,100275.23
2019-03-05T09:39:07.623Z,100267.88
2019-03-05T09:41:39.869Z,100270.67
2019-03-05T09:44:10.505Z,100233.22
2019-03-05T09:46:43.307Z,100230.95
2019-03-05T09:49:13.625Z,100229.06
2019-03-05T09:51:44.539Z,100233.13
2019-03-05T09:54:14.943Z,100236.78
2019-03-05T09:56:47.507Z,100250.84
2019-03-05T09:59:17.828Z,100253.53
2019-03-05T10:01:53.871Z,100258.16
2019-03-05T10:04:24.215Z,100260.34
2019-03-05T10:06:56.399Z,100263.87
2019-03-05T10:09:26.923Z,100266.16
2019-03-05T10:11:58.463Z,100270.89
2019-03-05T10:14:28.983Z,100274.94
2019-03-05T10:16:59.296Z,100284.25
2019-03-05T10:19:30.024Z,100279.30
2019-03-05T10:22:00.434Z,100283.86
2019-03-05T10:24:31.188Z,100285.09
2019-03-05T10:27:01.711Z,100283.86
2019-03-05T10:29:32.474Z,100271.49
2019-03-05T10:32:03.130Z,100279.19
2019-03-05T10:34:33.523Z,100275.53
2019-03-05T10:37:12.679Z,100285.20
2019-03-05T10:39:38.050Z,100291.54
2019-03-05T10:42:08.428Z,100275.02
2019-03-05T10:44:39.418Z,100275.13
2019-03-05T10:47:09.829Z,100279.84
2019-03-05T10:49:40.139Z,100279.98
2019-03-05T10:52:10.818Z,100290.60
2019-03-05T10:54:43.492Z,100292.75
2019-03-05T10:57:15.270Z,100290.02
2019-03-05T10:59:46.450Z,100294.27
2019-03-05T11:02:17.851Z,100310.20
2019-03-05T11:04:51.555Z,100299.62
2019-03-05T11:07:21.784Z,100310.41
2019-03-05T11:09:53.515Z,100306.97
2019-03-05T11:12:23.831Z,100311.95
2019-03-05T11:14:54.893Z,100311.52
2019-03-05T11:17:25.571Z,100313.62
2019-03-05T11:19:56.183Z,100318.16
2019-03-05T11:22:26.815Z,100311.37
2019-03-05T11:24:57.225Z,100306.51
2019-03-05T11:27:27.978Z,100316.02
2019-03-05T11:29:58.273Z,100314.80
2019-03-05T11:32:28.977Z,100316.55
2019-03-05T11:34:59.427Z,100310.58
2019-03-05T11:37:30.124Z,100315.37
2019-03-05T11:40:00.550Z,100315.59
2019-03-05T11:42:32.037Z,100324.81
2019-03-05T11:45:07.566Z,100334.84
2019-03-05T11:47:36.727Z,100335.74
2019-03-05T11:50:08.580Z,100322.09
2019-03-05T11:52:39.242Z,100331.34
2019-03-05T11:55:11.555Z,100329.05
2019-03-05T11:57:42.239Z,100327.70
2019-03-05T12:00:17.592Z,100336.66
2019-03-05T12:02:49.018Z,100331.77
2019-03-05T12:05:20.498Z,100331.84
2019-03-05T12:07:51.584Z,100334.89
2019-03-05T12:10:21.934Z,100336.48
2019-03-05T12:12:54.441Z,100338.91
2019-03-05T12:15:25.058Z,100331.09
2019-03-05T12:17:55.931Z,100332.28
2019-03-05T12:20:26.331Z,100342.40
2019-03-05T12:22:58.872Z,100338.09
2019-03-05T12:25:29.228Z,100346.31
2019-03-05T12:28:09.753Z,100348.15
2019-03-05T12:30:31.796Z,100349.97
2019-03-05T12:33:02.160Z,100352.85
2019-03-05T12:35:35.392Z,100340.98
2019-03-05T12:38:05.608Z,100340.98
2019-03-05T12:40:35.939Z,100345.93
2019-03-05T12:43:06.533Z,100345.93
2019-03-05T12:45:37.135Z,100349.61
2019-03-05T12:48:07.442Z,100357.09
2019-03-05T12:50:38.369Z,100354.27
2019-03-05T12:53:08.856Z,100361.70
2019-03-05T12:55:39.277Z,100364.98
2019-03-05T12:58:09.733Z,100371.82
2019-03-05T13:00:42.444Z,100365.05
2019-03-05T13:03:14.168Z,100371.52
2019-03-05T13:05:46.944Z,100371.52
2019-03-05T13:08:17.419Z,100370.86
2019-03-05T13:10:47.982Z,100372.59
2019-03-05T13:13:18.457Z,100369.39
2019-03-05T13:15:48.895Z,100373.51
2019-03-05T13:18:19.860Z,100371.67
2019-03-05T13:20:50.181Z,100376.51
2019-03-05T13:23:20.885Z,100368.27
2019-03-05T13:25:51.269Z,100367.83
2019-03-05T13:28:21.731Z,100375.66
2019-03-05T13:30:52.188Z,100377.13
2019-03-05T13:33:22.746Z,100372.35
2019-03-05T13:35:53.229Z,100378.37
2019-03-05T13:38:23.797Z,100384.59
2019-03-05T13:40:54.153Z,100392.55
2019-03-05T13:43:24.763Z,100380.48
2019-03-05T13:45:55.078Z,100399.95
2019-03-05T13:49:01.509Z,100393.91
2019-03-05T13:52:16.197Z,100394.13
2019-03-05T13:55:34.173Z,100405.48
2019-03-05T13:59:06.848Z,100404.71
2019-03-05T14:01:39.187Z,100407.59
2019-03-05T14:04:16.698Z,100401.66
2019-03-05T14:07:33.152Z,100422.24
2019-03-05T14:10:03.898Z,100420.23
2019-03-05T14:12:35.473Z,100421.52
2019-03-05T14:15:08.034Z,100425.50
2019-03-05T14:17:41.753Z,100428.59
2019-03-05T14:20:15.356Z,100433.53
2019-03-05T14:22:49.234Z,100425.16
2019-03-05T14:25:19.901Z,100422.48
2019-03-05T14:27:50.211Z,100421.48
2019-03-05T14:30:21.368Z,100418.33
2019-03-05T14:32:51.940Z,100436.83
2019-03-05T14:35:25.006Z,100437.10
2019-03-05T14:37:55.631Z,100437.10
2019-03-05T14:40:29.035Z,100431.80
2019-03-05T14:42:59.574Z,100438.83
2019-03-05T14:45:32.392Z,100428.58
2019-03-05T14:48:04.374Z,100431.74
2019-03-05T14:50:36.787Z,100442.17
2019-03-05T14:53:07.423Z,100448.13
2019-03-05T14:55:38.035Z,100446.77
2019-03-05T14:58:08.336Z,100446.15
2019-03-05T15:00:40.645Z,100451.36
2019-03-05T15:03:12.153Z,100451.28
2019-03-05T15:05:42.911Z,100452.17
2019-03-05T15:08:13.484Z,100456.58
2019-03-05T15:10:43.904Z,100450.64
2019-03-05T15:13:19.698Z,100459.92
2019-03-05T15:15:49.170Z,100458.80
2019-03-05T15:18:19.914Z,100454.78
2019-03-05T15:20:50.581Z,100461.74
2019-03-05T15:23:21.060Z,100461.93
2019-03-05T15:25:53.183Z,100449.01
2019-03-05T15:28:27.595Z,100456.02
2019-03-05T15:31:01.141Z,100461.38
2019-03-05T15:33:33.873Z,100463.48
2019-03-05T15:36:04.586Z,100466.45
2019-03-05T15:38:35.087Z,100465.58
2019-03-05T15:41:06.217Z,100462.06
2019-03-05T15:43:36.638Z,100467.86
2019-03-05T15:46:08.620Z,100473.24
2019-03-05T15:48:39.235Z,100469.48
2019-03-05T15:51:11.028Z,100470.81
2019-03-05T15:53:41.400Z,100464.81
2019-03-05T15:56:12.259Z,100471.78
2019-03-05T15:58:42.941Z,100470.73
2019-03-05T16:01:22.057Z,100480.06
2019-03-05T16:03:46.877Z,100488.09
2019-03-05T16:06:19.062Z,100483.14
2019-03-05T16:08:49.370Z,100493.34
2019-03-05T16:11:19.755Z,100479.24
2019-03-05T16:13:52.192Z,100489.23
2019-03-05T16:16:24.706Z,100483.19
2019-03-05T16:18:55.429Z,100491.52
2019-03-05T16:21:31.740Z,100489.23
2019-03-05T16:24:02.868Z,100488.72
2019-03-05T16:26:34.678Z,100491.23
2019-03-05T16:32:15.043Z,100494.57
2019-03-05T16:35:06.136Z,100500.78
2019-03-05T16:37:49.564Z,100498.51
2019-03-05T16:40:45.786Z,100503.44
2019-03-05T16:43:28.352Z,100504.81
2019-03-05T16:46:16.843Z,100505.53
2019-03-05T16:49:04.897Z,100510.45
2019-03-05T16:52:09.354Z,100515.45
2019-03-05T16:54:51.933Z,100519.58
2019-03-05T16:57:53.992Z,100524.48
2019-03-05T17:00:58.692Z,100521.86
2019-03-05T17:03:46.533Z,100531.70
2019-03-05T17:06:35.281Z,100540.55
2019-03-05T17:09:23.789Z,100538.43
2019-03-05T17:11:57.796Z,100544.38
2019-03-05T17:14:28.506Z,100542.42
2019-03-05T17:16:59.127Z,100549.17
2019-03-05T17:19:29.528Z,100553.72
2019-03-05T17:22:00.044Z,100562.20
2019-03-05T17:24:32.038Z,100574.34
2019-03-05T17:27:02.758Z,100572.08
2019-03-05T17:29:34.855Z,100564.23
2019-03-05T17:32:05.169Z,100553.84
2019-03-05T17:34:38.398Z,100558.83
2019-03-05T17:37:10.137Z,100578.10
2019-03-05T17:39:40.931Z,100574.45
2019-03-05T17:42:11.302Z,100581.16
2019-03-05T17:44:42.363Z,100585.30
2019-03-05T17:47:13.040Z,100588.61
2019-03-05T17:49:43.450Z,100588.61
2019-03-05T17:52:13.816Z,100598.05
2019-03-05T17:54:44.586Z,100595.91
2019-03-05T17:57:15.619Z,100604.52
2019-03-05T17:59:47.228Z,100604.75
2019-03-05T18:02:17.957Z,100607.93
2019-03-05T18:04:48.599Z,100608.69
2019-03-05T18:07:19.269Z,100610.08
2019-03-05T18:09:49.578Z,100620.63
2019-03-05T18:12:20.050Z,100619.36
2019-03-05T18:14:51.006Z,100622.95
2019-03-05T18:17:22.331Z,100618.86
2019-03-05T18:19:53.155Z,100616.47
2019-03-05T18:22:23.585Z,100624.72
2019-03-05T18:24:56.200Z,100618.69
2019-03-05T18:27:27.032Z,100628.70
2019-03-05T18:29:57.561Z,100630.84
2019-03-05T18:32:27.989Z,100640.72
2019-03-05T18:34:58.667Z,100645.92
2019-03-05T18:37:29.809Z,100654.09
2019-03-05T18:40:00.362Z,100649.51
2019-03-05T18:42:33.055Z,100647.55
2019-03-05T18:47:54.233Z,100641.05
2019-03-05T18:50:25.184Z,100652.77
2019-03-05T18:52:56.289Z,100655.86
2019-03-05T18:55:26.711Z,100659.12
2019-03-05T18:57:57.132Z,100657.59
2019-03-05T19:00:27.613Z,100659.50
2019-03-05T19:02:59.553Z,100650.20
2019-03-05T19:05:30.183Z,100662.29
2019-03-05T19:08:00.496Z,100669.36
2019-03-05T19:10:32.033Z,100672.86
2019-03-05T19:13:02.726Z,100667.26
2019-03-05T19:15:33.077Z,100675.79
2019-03-05T19:18:06.535Z,100677.42
2019-03-05T19:20:36.844Z,100676.63
2019-03-05T19:23:09.895Z,100675.97
2019-03-05T19:25:40.423Z,100684.08
2019-03-05T19:28:13.674Z,100687.11
2019-03-05T19:30:44.438Z,100687.45
2019-03-05T19:33:16.094Z,100679.41
2019-03-05T19:35:46.436Z,100686.57
2019-03-05T19:38:17.444Z,100688.19
2019-03-05T19:40:49.447Z,100696.07
2019-03-05T19:43:23.433Z,100695.23
2019-03-05T19:45:53.990Z,100695.00
2019-03-05T19:48:25.698Z,100703.12
2019-03-05T19:50:56.303Z,100698.75
2019-03-05T19:53:27.835Z,100692.39
2019-03-05T19:55:58.219Z,100693.35
2019-03-05T19:58:28.888Z,100696.89
2019-03-05T20:01:14.742Z,100695.97
2019-03-05T20:03:48.393Z,100697.34
2019-03-05T20:06:19.975Z,100707.13
2019-03-05T20:08:50.692Z,100703.03
2019-03-05T20:11:21.114Z,100702.98
2019-03-05T20:13:52.412Z,100700.50
2019-03-05T20:16:23.377Z,100699.29
2019-03-05T20:18:54.711Z,100699.27
2019-03-05T20:21:25.174Z,100697.78
2019-03-05T20:23:55.629Z,100702.67
2019-03-05T20:26:26.253Z,100705.51
2019-03-05T20:28:56.624Z,100707.12
2019-03-05T20:31:28.367Z,100706.19
2019-03-05T20:33:59.123Z,100701.97
2019-03-05T20:36:29.581Z,100705.16
2019-03-05T20:39:00.269Z,100699.47
2019-03-05T20:41:32.916Z,100708.22
2019-03-05T20:44:03.466Z,100708.40
2019-03-05T20:46:35.101Z,100703.16
2019-03-05T20:49:06.594Z,100706.53
2019-03-05T20:51:37.239Z,100705.41
2019-03-05T20:54:07.862Z,100706.34
2019-03-05T20:56:38.927Z,100712.84
2019-03-05T20:59:09.540Z,100713.97
2019-03-05T21:01:40.248Z,100712.06
2019-03-05T21:04:10.713Z,100711.60
2019-03-05T21:06:42.608Z,100708.64
2019-03-05T21:14:39.799Z,100714.23
2019-03-05T21:17:10.375Z,100708.17
2019-03-05T21:19:44.475Z,100709.44
2019-03-05T21:22:14.872Z,100707.84
2019-03-05T21:24:47.417Z,100707.94
2019-03-05T21:27:20.793Z,100700.73
2019-03-05T21:29:53.240Z,100714.11
2019-03-05T21:32:27.339Z,100714.36
2019-03-05T21:34:58.983Z,100709.77
2019-03-05T21:37:38.187Z,100709.32
2019-03-05T21:40:23.758Z,100712.95
2019-03-05T21:42:59.126Z,100715.09
2019-03-05T21:45:32.335Z,100713.92
2019-03-05T21:48:04.342Z,100713.27
2019-03-05T21:50:41.719Z,100719.15
2019-03-05T21:53:12.156Z,100718.25
2019-03-05T21:55:45.512Z,100725.31
2019-03-05T21:58:16.327Z,100721.09
2019-03-05T22:01:02.623Z,100715.44
2019-03-05T22:03:34.863Z,100713.38
2019-03-05T22:06:05.917Z,100713.38
2019-03-05T22:08:37.455Z,100717.80
2019-03-05T22:11:13.572Z,100705.16
2019-03-05T22:13:44.313Z,100705.16
2019-03-05T22:16:15.029Z,100714.91
2019-03-05T22:18:45.710Z,100718.89
2019-03-05T22:21:18.347Z,100714.05
2019-03-05T22:23:48.695Z,100705.86
2019-03-05T22:26:19.347Z,100700.84
2019-03-05T22:28:49.924Z,100703.13
2019-03-05T22:31:20.509Z,100702.13
2019-03-05T22:33:50.965Z,100698.08
2019-03-05T22:36:23.034Z,100697.23
2019-03-05T22:38:54.757Z,100700.52
2019-03-05T22:41:25.216Z,100701.00
2019-03-05T22:43:55.938Z,100701.20
2019-03-05T22:46:27.263Z,100693.64
2019-03-05T22:49:13.302Z,100697.73
2019-03-05T22:51:47.879Z,100691.66
2019-03-05T22:54:18.241Z,100695.75
2019-03-05T22:56:49.553Z,100690.46
2019-03-05T22:59:20.295Z,100686.44
2019-03-05T23:01:51.185Z,100679.88
2019-03-05T23:04:37.118Z,100678.59
2019-03-05T23:07:14.224Z,100673.98
2019-03-05T23:09:48.526Z,100671.78
2019-03-05T23:12:26.448Z,100667.76
2019-03-05T23:14:59.437Z,100671.72
2019-03-05T23:17:31.796Z,100674.13
2019-03-05T23:20:02.237Z,100672.38
2019-03-05T23:22:40.022Z,100671.63
2019-03-05T23:25:11.601Z,100674.27
2019-03-05T23:27:44.531Z,100669.09
2019-03-05T23:30:15.717Z,100669.67
2019-03-05T23:32:49.938Z,100667.56
2019-03-05T23:35:23.078Z,100668.88
2019-03-05T23:37:56.962Z,100661.99
2019-03-05T23:40:27.676Z,100647.64
2019-03-05T23:42:58.510Z,100647.42
2019-03-05T23:45:30.446Z,100648.25
2019-03-05T23:48:02.431Z,100653.50
2019-03-05T23:50:33.139Z,100650.82
2019-03-05T23:53:03.740Z,100655.03
2019-03-05T23:55:34.142Z,100653.28
2019-03-05T23:58:04.672Z,100651.75
