createdAt,value
2018-03-22T00:00:18.806Z,3.4
2018-03-22T00:02:18.579Z,3.7
2018-03-22T00:04:19.364Z,3.7
2018-03-22T00:06:18.941Z,3.9
2018-03-22T00:08:18.695Z,4.5
2018-03-22T00:10:18.986Z,4.5
2018-03-22T00:12:18.765Z,3.9
2018-03-22T00:14:18.538Z,3.5
2018-03-22T00:16:18.849Z,3.4
2018-03-22T00:18:18.697Z,3.7
2018-03-22T00:20:19.463Z,4.1
2018-03-22T00:22:19.246Z,4
2018-03-22T00:24:18.998Z,3.4
2018-03-22T00:26:18.795Z,2.9
2018-03-22T00:28:18.581Z,3.6
2018-03-22T00:30:19.371Z,4.9
2018-03-22T00:32:19.149Z,3.7
2018-03-22T00:34:18.922Z,3.7
2018-03-22T00:36:18.606Z,3.9
2018-03-22T00:38:19.371Z,3.9
2018-03-22T00:40:18.643Z,4.7
2018-03-22T00:42:19.426Z,4.3
2018-03-22T00:44:19.202Z,3.9
2018-03-22T00:46:18.745Z,4.1
2018-03-22T00:48:18.495Z,3.8
2018-03-22T00:50:19.272Z,3.5
2018-03-22T00:52:19.033Z,3.8
2018-03-22T00:54:18.817Z,4.5
2018-03-22T00:56:18.506Z,3.7
2018-03-22T00:58:19.291Z,4.2
2018-03-22T01:00:19.032Z,5
2018-03-22T01:02:18.797Z,3.8
2018-03-22T01:04:18.587Z,3.8
2018-03-22T01:06:18.706Z,4.4
2018-03-22T01:08:19.475Z,4.3
2018-03-22T01:10:18.707Z,4.3
2018-03-22T01:12:19.455Z,4.5
2018-03-22T01:14:19.195Z,3.2
2018-03-22T01:16:18.765Z,4.6
2018-03-22T01:18:18.620Z,2.9
2018-03-22T01:20:19.383Z,4
2018-03-22T01:22:19.022Z,4.4
2018-03-22T01:24:18.784Z,3.5
2018-03-22T01:26:18.855Z,4.9
2018-03-22T01:28:18.613Z,4.6
2018-03-22T01:30:19.386Z,4.9
2018-03-22T01:32:19.122Z,3.7
2018-03-22T01:34:18.894Z,3.8
2018-03-22T01:36:18.646Z,5.1
2018-03-22T01:38:19.415Z,5.1
2018-03-22T01:40:18.643Z,4.8
2018-03-22T01:42:19.405Z,4.3
2018-03-22T01:44:19.156Z,4
2018-03-22T01:46:18.744Z,4.5
2018-03-22T01:48:18.521Z,4.4
2018-03-22T01:50:19.297Z,5.5
2018-03-22T01:52:19.051Z,5.3
2018-03-22T01:54:18.807Z,5.1
2018-03-22T01:56:19.324Z,5.3
2018-03-22T01:58:19.088Z,5
2018-03-22T02:00:18.866Z,4.7
2018-03-22T02:02:18.618Z,4.8
2018-03-22T02:04:19.359Z,5.2
2018-03-22T02:06:19.434Z,5.3
2018-03-22T02:08:19.185Z,6
2018-03-22T02:10:19.430Z,5.9
2018-03-22T02:12:19.195Z,5.3
2018-03-22T02:14:18.963Z,4.6
2018-03-22T02:16:19.042Z,5.7
2018-03-22T02:18:18.873Z,5.7
2018-03-22T02:20:18.629Z,6.4
2018-03-22T02:22:19.264Z,5.1
2018-03-22T02:24:19.031Z,6
2018-03-22T02:26:18.573Z,6.8
2018-03-22T02:28:19.345Z,4.6
2018-03-22T02:30:19.126Z,4.8
2018-03-22T02:32:18.876Z,5.8
2018-03-22T02:34:18.612Z,5.3
2018-03-22T02:36:18.684Z,4.8
2018-03-22T02:38:19.459Z,5.4
2018-03-22T02:40:18.728Z,5.2
2018-03-22T02:42:18.495Z,5.1
2018-03-22T02:44:19.294Z,4.6
2018-03-22T02:46:18.875Z,5.6
2018-03-22T02:48:18.635Z,5
2018-03-22T02:50:19.397Z,7.3
2018-03-22T02:52:19.162Z,7.1
2018-03-22T02:54:18.916Z,4.6
2018-03-22T02:56:19.114Z,6.6
2018-03-22T02:58:18.885Z,6.6
2018-03-22T03:00:18.650Z,6.3
2018-03-22T03:02:19.385Z,5.6
2018-03-22T03:04:19.154Z,6.5
2018-03-22T03:06:18.668Z,6.1
2018-03-22T03:08:19.470Z,6.3
2018-03-22T03:10:18.717Z,5.4
2018-03-22T03:12:19.447Z,6
2018-03-22T03:14:19.189Z,6
2018-03-22T03:16:18.601Z,6.9
2018-03-22T03:18:19.450Z,6.7
2018-03-22T03:20:19.248Z,6.2
2018-03-22T03:22:19.009Z,8.2
2018-03-22T03:24:18.785Z,6.9
2018-03-22T03:26:18.851Z,6.8
2018-03-22T03:28:18.586Z,6.2
2018-03-22T03:30:19.407Z,7.4
2018-03-22T03:32:19.284Z,5.7
2018-03-22T03:34:19.060Z,6.6
2018-03-22T03:36:19.125Z,7.4
2018-03-22T03:38:18.884Z,6.7
2018-03-22T03:40:19.091Z,7.6
2018-03-22T03:42:18.838Z,7.8
2018-03-22T03:44:18.595Z,7.7
2018-03-22T03:46:18.673Z,7.7
2018-03-22T03:48:19.456Z,6.3
2018-03-22T03:50:19.317Z,9.1
2018-03-22T03:52:19.134Z,6.9
2018-03-22T03:54:18.896Z,5.8
2018-03-22T03:56:18.515Z,6.7
2018-03-22T03:58:19.286Z,7.1
2018-03-22T04:00:19.163Z,6.5
2018-03-22T04:02:18.959Z,7.9
2018-03-22T04:04:18.738Z,7.5
2018-03-22T04:06:19.300Z,7.5
2018-03-22T04:08:19.079Z,6.9
2018-03-22T04:10:19.347Z,7.2
2018-03-22T04:12:19.153Z,7
2018-03-22T04:14:18.918Z,6.4
2018-03-22T04:16:19.440Z,7.2
2018-03-22T04:18:19.292Z,7.1
2018-03-22T04:20:19.087Z,6.9
2018-03-22T04:22:18.838Z,6.7
2018-03-22T04:24:18.578Z,6.9
2018-03-22T04:26:18.705Z,5.5
2018-03-22T04:28:19.473Z,6.8
2018-03-22T04:30:19.253Z,6.6
2018-03-22T04:32:19.048Z,7.5
2018-03-22T04:34:18.796Z,6.4
2018-03-22T04:36:19.354Z,7.4
2018-03-22T04:38:19.114Z,6.5
2018-03-22T04:40:19.367Z,6.5
2018-03-22T04:42:19.163Z,6.3
2018-03-22T04:44:18.905Z,6.8
2018-03-22T04:46:18.765Z,7.8
2018-03-22T04:48:18.508Z,6.1
2018-03-22T04:50:19.359Z,7.4
2018-03-22T04:52:19.107Z,8.2
2018-03-22T04:54:18.841Z,7.4
2018-03-22T04:56:19.392Z,7.3
2018-03-22T04:58:19.187Z,8.1
2018-03-22T05:00:18.954Z,6.7
2018-03-22T05:02:18.788Z,7.9
2018-03-22T05:04:18.525Z,7
2018-03-22T05:06:19.025Z,8.8
2018-03-22T05:08:18.809Z,8.2
2018-03-22T05:10:19.094Z,8.2
2018-03-22T05:12:18.884Z,8.8
2018-03-22T05:14:18.667Z,9.1
2018-03-22T05:16:18.752Z,8.7
2018-03-22T05:18:18.594Z,8.3
2018-03-22T05:20:19.351Z,7.9
2018-03-22T05:22:19.092Z,8.7
2018-03-22T05:24:18.834Z,8.7
2018-03-22T05:26:19.381Z,9.2
2018-03-22T05:28:19.149Z,10.1
2018-03-22T05:30:18.887Z,9.6
2018-03-22T05:32:18.620Z,9.9
2018-03-22T05:34:19.363Z,9.8
2018-03-22T05:36:19.459Z,9.6
2018-03-22T05:38:19.242Z,9
2018-03-22T05:40:18.489Z,9.9
2018-03-22T05:42:19.243Z,10.4
2018-03-22T05:44:19.046Z,9.3
2018-03-22T05:46:19.213Z,9.7
2018-03-22T05:48:18.991Z,9.9
2018-03-22T05:50:18.778Z,8.9
2018-03-22T05:52:18.544Z,10.6
2018-03-22T05:54:19.319Z,9.7
2018-03-22T05:56:18.841Z,10.3
2018-03-22T05:58:18.601Z,9.2
2018-03-22T06:00:19.373Z,10
2018-03-22T06:02:19.140Z,10.4
2018-03-22T06:04:18.930Z,9.1
2018-03-22T06:06:18.972Z,9.1
2018-03-22T06:08:18.725Z,9.4
2018-03-22T06:10:18.919Z,10.7
2018-03-22T06:12:18.657Z,10.2
2018-03-22T06:14:19.404Z,9.2
2018-03-22T06:16:18.489Z,10.2
2018-03-22T06:18:19.300Z,8.7
2018-03-22T06:20:19.048Z,10.8
2018-03-22T06:22:18.810Z,9.5
2018-03-22T06:24:18.580Z,10.8
2018-03-22T06:26:19.225Z,11.3
2018-03-22T06:28:19.001Z,10
2018-03-22T06:30:18.777Z,10.7
2018-03-22T06:32:19.318Z,10.3
2018-03-22T06:34:19.092Z,10.5
2018-03-22T06:36:19.204Z,11.8
2018-03-22T06:38:18.977Z,10.6
2018-03-22T06:40:19.222Z,10.2
2018-03-22T06:42:18.984Z,9.7
2018-03-22T06:44:18.742Z,9.1
2018-03-22T06:46:19.277Z,8.7
2018-03-22T06:48:19.046Z,9
2018-03-22T06:50:18.838Z,9.5
2018-03-22T06:52:18.591Z,7.8
2018-03-22T06:54:19.336Z,8.6
2018-03-22T06:56:18.633Z,8.5
2018-03-22T06:58:19.397Z,9.7
2018-03-22T07:00:19.153Z,9.9
2018-03-22T07:02:18.925Z,8.3
2018-03-22T07:04:18.692Z,7.4
2018-03-22T07:06:18.733Z,8
2018-03-22T07:08:18.472Z,8.7
2018-03-22T07:10:18.755Z,7.7
2018-03-22T07:12:18.491Z,10.7
2018-03-22T07:14:19.236Z,8.6
2018-03-22T07:16:18.773Z,8.9
2018-03-22T07:18:18.622Z,7.2
2018-03-22T07:20:19.379Z,7.7
2018-03-22T07:22:19.125Z,7.5
2018-03-22T07:24:18.888Z,8.3
2018-03-22T07:26:19.028Z,8
2018-03-22T07:28:18.783Z,8.7
2018-03-22T07:30:18.546Z,7.3
2018-03-22T07:32:19.304Z,9.4
2018-03-22T07:34:19.070Z,8
2018-03-22T07:36:19.210Z,6.6
2018-03-22T07:38:18.945Z,8.8
2018-03-22T07:40:19.139Z,9.1
2018-03-22T07:42:18.894Z,8.6
2018-03-22T07:44:18.660Z,9
2018-03-22T07:46:19.182Z,7.6
2018-03-22T07:48:18.940Z,6.8
2018-03-22T07:50:18.697Z,6.9
2018-03-22T07:52:19.430Z,7.2
2018-03-22T07:54:19.194Z,6.9
2018-03-22T07:56:18.757Z,7.1
2018-03-22T07:58:18.522Z,6.1
2018-03-22T08:00:19.277Z,6.7
2018-03-22T08:02:19.040Z,7
2018-03-22T08:04:18.789Z,7
2018-03-22T08:06:18.857Z,5.7
2018-03-22T08:08:18.603Z,7.1
2018-03-22T08:10:18.814Z,7.1
2018-03-22T08:12:18.635Z,6.4
2018-03-22T08:14:19.436Z,7.7
2018-03-22T08:16:18.744Z,6.6
2018-03-22T08:18:18.575Z,7.1
2018-03-22T08:20:19.342Z,7.4
2018-03-22T08:22:19.103Z,6.4
2018-03-22T08:24:18.852Z,6.5
2018-03-22T08:26:18.947Z,6.6
2018-03-22T08:28:18.779Z,7
2018-03-22T08:30:18.528Z,7.2
2018-03-22T08:32:19.279Z,6.5
2018-03-22T08:34:19.042Z,7.4
2018-03-22T08:36:18.649Z,6.8
2018-03-22T08:38:19.430Z,7.9
2018-03-22T08:40:18.691Z,7.5
2018-03-22T08:42:19.457Z,6.8
2018-03-22T08:44:19.224Z,7.3
2018-03-22T08:46:19.381Z,9
2018-03-22T08:48:19.153Z,7.9
2018-03-22T08:50:18.980Z,8.2
2018-03-22T08:52:18.740Z,9
2018-03-22T08:54:18.482Z,8.7
2018-03-22T08:56:18.536Z,9.1
2018-03-22T08:58:19.286Z,8.9
2018-03-22T09:00:19.133Z,7.6
2018-03-22T09:02:18.894Z,8.8
2018-03-22T09:04:18.665Z,10
2018-03-22T09:06:19.191Z,8.6
2018-03-22T09:08:18.952Z,10
2018-03-22T09:10:19.211Z,9.2
2018-03-22T09:12:18.998Z,9.7
2018-03-22T09:14:18.752Z,8.3
2018-03-22T09:16:18.567Z,8.6
2018-03-22T09:18:19.388Z,10.1
2018-03-22T09:20:19.161Z,10.3
2018-03-22T09:22:18.921Z,11.2
2018-03-22T09:24:18.702Z,10.1
2018-03-22T09:26:18.812Z,10.2
2018-03-22T09:28:18.554Z,10.2
2018-03-22T09:30:19.454Z,10.7
2018-03-22T09:32:19.241Z,10.5
2018-03-22T09:34:19.022Z,9.9
2018-03-22T09:36:19.152Z,9.7
2018-03-22T09:38:18.919Z,9.6
2018-03-22T09:40:19.186Z,11.4
2018-03-22T09:42:18.974Z,11.6
2018-03-22T09:44:18.734Z,10.6
2018-03-22T09:46:18.844Z,10.2
2018-03-22T09:48:18.613Z,9.4
2018-03-22T09:50:19.395Z,10.4
2018-03-22T09:52:19.169Z,11.2
2018-03-22T09:54:18.922Z,11.3
2018-03-22T09:56:19.068Z,11.4
2018-03-22T09:58:18.792Z,11.3
2018-03-22T10:00:18.540Z,12.6
2018-03-22T10:02:19.280Z,11.5
2018-03-22T10:04:19.026Z,12.2
2018-03-22T10:06:18.576Z,11.7
2018-03-22T10:08:19.324Z,12.4
2018-03-22T10:10:18.560Z,12.3
2018-03-22T10:12:19.347Z,11.4
2018-03-22T10:14:19.125Z,12.8
2018-03-22T10:16:19.275Z,13.2
2018-03-22T10:18:19.154Z,14.4
2018-03-22T10:20:18.939Z,13.3
2018-03-22T10:22:18.725Z,14.4
2018-03-22T10:24:19.477Z,13.8
2018-03-22T10:26:19.006Z,13.5
2018-03-22T10:28:18.760Z,13.3
2018-03-22T10:30:18.590Z,14
2018-03-22T10:32:19.345Z,14.3
2018-03-22T10:34:19.126Z,14
2018-03-22T10:36:19.261Z,12.7
2018-03-22T10:38:19.032Z,12.1
2018-03-22T10:40:19.266Z,13.8
2018-03-22T10:42:19.022Z,13.7
2018-03-22T10:44:18.775Z,13.4
2018-03-22T10:46:18.853Z,13.5
2018-03-22T10:48:18.616Z,14.5
2018-03-22T10:50:19.377Z,13.3
2018-03-22T10:52:19.143Z,12.7
2018-03-22T10:54:18.891Z,12.8
2018-03-22T10:56:18.941Z,13.7
2018-03-22T10:58:18.694Z,15.4
2018-03-22T11:00:19.460Z,14.3
2018-03-22T11:02:19.218Z,13.3
2018-03-22T11:04:19.006Z,16.4
2018-03-22T11:06:18.557Z,14.7
2018-03-22T11:08:19.336Z,12.8
2018-03-22T11:10:18.584Z,14.2
2018-03-22T11:12:19.342Z,15
2018-03-22T11:14:19.141Z,13.5
2018-03-22T11:16:18.706Z,12.7
2018-03-22T11:18:18.530Z,14.8
2018-03-22T11:20:19.295Z,14.5
2018-03-22T11:22:18.919Z,13.4
2018-03-22T11:24:18.667Z,12.6
2018-03-22T11:26:18.732Z,14.2
2018-03-22T11:28:18.483Z,14
2018-03-22T11:30:19.269Z,14.6
2018-03-22T11:32:19.049Z,14.4
2018-03-22T11:34:18.797Z,13.3
2018-03-22T11:36:18.872Z,13.3
2018-03-22T11:38:18.624Z,13.6
2018-03-22T11:40:18.878Z,13.3
2018-03-22T11:42:18.655Z,13.7
2018-03-22T11:44:19.430Z,13.3
2018-03-22T11:46:19.197Z,13
2018-03-22T11:48:18.977Z,14.6
2018-03-22T11:50:18.750Z,12.7
2018-03-22T11:52:18.507Z,13.2
2018-03-22T11:54:19.276Z,13
2018-03-22T11:56:18.806Z,13
2018-03-22T11:58:18.543Z,13.4
2018-03-22T12:00:19.322Z,12.5
2018-03-22T12:02:19.076Z,15
2018-03-22T12:04:18.838Z,12.8
2018-03-22T12:06:19.378Z,11.4
2018-03-22T12:08:19.140Z,12.9
2018-03-22T12:10:19.339Z,13.9
2018-03-22T12:12:19.100Z,13.1
2018-03-22T12:14:18.851Z,11.8
2018-03-22T12:16:18.975Z,13.2
2018-03-22T12:18:18.802Z,12.9
2018-03-22T12:20:18.644Z,12.7
2018-03-22T12:22:19.410Z,11.9
2018-03-22T12:24:19.165Z,10.8
2018-03-22T12:26:18.680Z,12.1
2018-03-22T12:28:19.436Z,12.3
2018-03-22T12:30:19.176Z,11.6
2018-03-22T12:32:18.979Z,11.4
2018-03-22T12:34:18.803Z,10.1
2018-03-22T12:36:18.863Z,12.5
2018-03-22T12:38:18.617Z,12
2018-03-22T12:40:18.917Z,10.6
2018-03-22T12:42:18.669Z,11
2018-03-22T12:44:19.426Z,9.5
2018-03-22T12:46:19.147Z,10.6
2018-03-22T12:48:18.906Z,11.1
2018-03-22T12:50:18.681Z,10
2018-03-22T12:52:19.439Z,8.9
2018-03-22T12:54:19.203Z,9.3
2018-03-22T12:56:19.381Z,10.1
2018-03-22T12:58:19.127Z,10.4
2018-03-22T13:00:18.857Z,11.2
2018-03-22T13:02:18.605Z,9.6
2018-03-22T13:04:19.358Z,9
2018-03-22T13:06:18.640Z,9.7
2018-03-22T13:08:19.389Z,9.5
2018-03-22T13:10:18.643Z,9.6
2018-03-22T13:12:19.410Z,8.8
2018-03-22T13:14:19.185Z,10.1
2018-03-22T13:16:18.761Z,9.3
2018-03-22T13:18:18.621Z,9.1
2018-03-22T13:20:19.389Z,9.1
2018-03-22T13:22:19.158Z,9.1
2018-03-22T13:24:18.923Z,8.9
2018-03-22T13:26:19.046Z,9.2
2018-03-22T13:28:18.789Z,8.7
2018-03-22T13:30:18.577Z,8.3
2018-03-22T13:32:19.347Z,8.8
2018-03-22T13:34:19.139Z,8.8
2018-03-22T13:36:18.712Z,9.2
2018-03-22T13:38:19.476Z,8.5
2018-03-22T13:40:18.712Z,8.9
2018-03-22T13:42:19.471Z,9.4
2018-03-22T13:44:19.240Z,8.8
2018-03-22T13:46:18.793Z,9.3
2018-03-22T13:48:18.557Z,8.4
2018-03-22T13:50:19.313Z,9.2
2018-03-22T13:52:19.058Z,8.2
2018-03-22T13:54:18.848Z,9
2018-03-22T13:56:19.410Z,8.4
2018-03-22T13:58:19.186Z,8
2018-03-22T14:00:18.952Z,8.5
2018-03-22T14:02:18.792Z,8.8
2018-03-22T14:04:18.538Z,9.1
2018-03-22T14:06:19.201Z,9.6
2018-03-22T14:08:19.009Z,8
2018-03-22T14:10:19.208Z,8
2018-03-22T14:12:19.036Z,8.9
2018-03-22T14:14:18.816Z,9.4
2018-03-22T14:16:18.881Z,7.7
2018-03-22T14:18:18.770Z,8.6
2018-03-22T14:20:18.636Z,7.8
2018-03-22T14:22:19.406Z,8.6
2018-03-22T14:24:19.144Z,7.9
2018-03-22T14:26:18.994Z,7.7
2018-03-22T14:28:18.779Z,8.2
2018-03-22T14:30:18.549Z,7
2018-03-22T14:32:19.329Z,7.3
2018-03-22T14:34:19.081Z,7.5
2018-03-22T14:36:18.632Z,6.7
2018-03-22T14:38:19.408Z,6.4
2018-03-22T14:40:18.711Z,6.8
2018-03-22T14:42:18.515Z,6.3
2018-03-22T14:44:19.269Z,6.8
2018-03-22T14:46:19.455Z,7.8
2018-03-22T14:48:19.213Z,5.8
2018-03-22T14:50:18.991Z,7.6
2018-03-22T14:52:18.757Z,6.4
2018-03-22T14:54:18.521Z,6.2
2018-03-22T14:56:18.652Z,7.5
2018-03-22T14:58:19.423Z,7.2
2018-03-22T15:00:19.185Z,7.7
2018-03-22T15:02:18.940Z,5.7
2018-03-22T15:04:18.720Z,7.1
2018-03-22T15:06:19.315Z,6
2018-03-22T15:08:19.120Z,7
2018-03-22T15:10:19.374Z,6
2018-03-22T15:12:19.212Z,6.4
2018-03-22T15:14:19.058Z,7.1
2018-03-22T15:16:18.591Z,7
2018-03-22T15:18:19.431Z,6.5
2018-03-22T15:20:19.185Z,6.8
2018-03-22T15:22:18.942Z,7
2018-03-22T15:24:18.746Z,6.2
2018-03-22T15:26:19.359Z,6.2
2018-03-22T15:28:19.171Z,7.1
2018-03-22T15:30:19.014Z,7.1
2018-03-22T15:32:18.785Z,5.7
2018-03-22T15:34:18.559Z,5.9
2018-03-22T15:36:18.634Z,5.9
2018-03-22T15:38:19.409Z,6.9
2018-03-22T15:40:18.732Z,4.9
2018-03-22T15:42:18.470Z,6.2
2018-03-22T15:44:19.229Z,5
2018-03-22T15:46:18.872Z,5.4
2018-03-22T15:48:18.681Z,5.7
2018-03-22T15:50:19.442Z,5.6
2018-03-22T15:52:19.187Z,5.3
2018-03-22T15:54:18.942Z,5.3
2018-03-22T15:56:18.533Z,5.1
2018-03-22T15:58:19.289Z,4.4
2018-03-22T16:00:19.052Z,5.3
2018-03-22T16:02:18.845Z,5.1
2018-03-22T16:04:18.617Z,6.1
2018-03-22T16:06:19.164Z,4.3
2018-03-22T16:08:18.938Z,4.9
2018-03-22T16:10:19.250Z,5.2
2018-03-22T16:12:19.026Z,4.9
2018-03-22T16:14:18.790Z,4.6
2018-03-22T16:16:19.323Z,5.8
2018-03-22T16:18:19.166Z,6.4
2018-03-22T16:20:18.904Z,5.9
2018-03-22T16:22:18.660Z,4.9
2018-03-22T16:24:19.437Z,5.9
2018-03-22T16:26:19.042Z,6.4
2018-03-22T16:28:18.822Z,6
2018-03-22T16:30:18.607Z,5.8
2018-03-22T16:32:19.401Z,5.7
2018-03-22T16:34:19.180Z,6.2
2018-03-22T16:36:18.963Z,6.3
2018-03-22T16:38:18.741Z,6.2
2018-03-22T16:40:19.050Z,6.5
2018-03-22T16:42:18.819Z,7.2
2018-03-22T16:44:18.579Z,6.8
2018-03-22T16:46:18.834Z,7.9
2018-03-22T16:48:18.606Z,6.4
2018-03-22T16:50:19.364Z,7.1
2018-03-22T16:52:19.140Z,5.6
2018-03-22T16:54:18.904Z,7.4
2018-03-22T16:56:18.988Z,6
2018-03-22T16:58:18.768Z,5.7
2018-03-22T17:00:18.549Z,6.1
2018-03-22T17:02:19.288Z,5.4
2018-03-22T17:04:19.060Z,5.9
2018-03-22T17:06:18.701Z,5.9
2018-03-22T17:08:19.458Z,6.5
2018-03-22T17:10:18.695Z,5.2
2018-03-22T17:12:19.462Z,6.6
2018-03-22T17:14:19.219Z,6.2
2018-03-22T17:16:18.884Z,6
2018-03-22T17:18:18.739Z,6.4
2018-03-22T17:20:18.501Z,5.2
2018-03-22T17:22:19.270Z,5.7
2018-03-22T17:24:19.065Z,6
2018-03-22T17:26:18.679Z,5.7
2018-03-22T17:28:19.434Z,7.2
2018-03-22T17:30:19.234Z,5.7
2018-03-22T17:32:18.756Z,6.9
2018-03-22T17:34:18.538Z,6.8
2018-03-22T17:36:19.103Z,7.3
2018-03-22T17:38:18.871Z,6.5
2018-03-22T17:40:19.131Z,6.7
2018-03-22T17:42:18.887Z,6.1
2018-03-22T17:44:18.668Z,5.7
2018-03-22T17:46:19.008Z,6.7
2018-03-22T17:48:18.782Z,5.5
2018-03-22T17:50:18.566Z,5.5
2018-03-22T17:52:19.325Z,6.8
2018-03-22T17:54:19.118Z,6.9
2018-03-22T17:56:18.648Z,7.8
2018-03-22T17:58:19.390Z,6.8
2018-03-22T18:00:19.157Z,5.9
2018-03-22T18:02:18.929Z,6
2018-03-22T18:04:18.692Z,6.3
2018-03-22T18:06:19.117Z,5.6
2018-03-22T18:08:18.873Z,5.6
2018-03-22T18:10:19.148Z,6.5
2018-03-22T18:12:18.921Z,5.6
2018-03-22T18:14:18.677Z,7
2018-03-22T18:16:18.797Z,5.5
2018-03-22T18:18:18.651Z,5.4
2018-03-22T18:20:19.409Z,6
2018-03-22T18:22:19.181Z,6
2018-03-22T18:24:18.950Z,6.4
2018-03-22T18:26:19.465Z,5.9
2018-03-22T18:28:19.235Z,6.2
2018-03-22T18:30:19.017Z,6.3
2018-03-22T18:32:18.791Z,6.5
2018-03-22T18:34:18.561Z,7.1
2018-03-22T18:36:18.704Z,6.7
2018-03-22T18:38:19.460Z,8.1
2018-03-22T18:40:18.724Z,6.7
2018-03-22T18:42:18.519Z,7.3
2018-03-22T18:44:19.274Z,6.8
2018-03-22T18:46:18.824Z,6.3
2018-03-22T18:48:18.606Z,7.6
2018-03-22T18:50:19.341Z,7.9
2018-03-22T18:52:19.089Z,6.9
2018-03-22T18:54:18.851Z,6.6
2018-03-22T18:56:18.891Z,6.9
2018-03-22T18:58:18.664Z,7.2
2018-03-22T19:00:19.413Z,6.3
2018-03-22T19:02:19.195Z,6.9
2018-03-22T19:04:18.947Z,5.7
2018-03-22T19:06:19.070Z,6.3
2018-03-22T19:08:18.815Z,7.2
2018-03-22T19:10:19.064Z,6.1
2018-03-22T19:12:18.807Z,7.6
2018-03-22T19:14:18.571Z,8
2018-03-22T19:16:19.086Z,7.3
2018-03-22T19:18:18.935Z,8.4
2018-03-22T19:20:18.701Z,7.8
2018-03-22T19:22:19.461Z,9.6
2018-03-22T19:24:19.252Z,7.4
2018-03-22T19:26:19.370Z,8.1
2018-03-22T19:28:19.122Z,8.1
2018-03-22T19:30:18.894Z,8.1
2018-03-22T19:32:18.651Z,8.5
2018-03-22T19:34:19.409Z,8.9
2018-03-22T19:36:19.479Z,7.7
2018-03-22T19:38:19.240Z,9.1
2018-03-22T19:40:18.649Z,9.1
2018-03-22T19:42:19.491Z,9.3
2018-03-22T19:44:19.296Z,8.7
2018-03-22T19:46:18.861Z,8.5
2018-03-22T19:48:18.600Z,9.8
2018-03-22T19:50:19.359Z,8.8
2018-03-22T19:52:19.121Z,9.9
2018-03-22T19:54:18.869Z,9.2
2018-03-22T19:56:18.931Z,10.1
2018-03-22T19:58:18.692Z,9.2
2018-03-22T20:00:19.441Z,9.6
2018-03-22T20:02:19.248Z,10
2018-03-22T20:04:19.020Z,9.6
2018-03-22T20:06:19.075Z,8.7
2018-03-22T20:08:18.855Z,9.9
2018-03-22T20:10:19.163Z,9.9
2018-03-22T20:12:18.920Z,9.7
2018-03-22T20:14:18.690Z,10.6
2018-03-22T20:16:19.261Z,9.4
2018-03-22T20:18:19.099Z,10.2
2018-03-22T20:20:18.852Z,9.7
2018-03-22T20:22:18.628Z,9.6
2018-03-22T20:24:19.415Z,9.1
2018-03-22T20:26:18.819Z,10.1
2018-03-22T20:28:18.568Z,10.2
2018-03-22T20:30:19.340Z,9.7
2018-03-22T20:32:19.124Z,9.7
2018-03-22T20:34:18.900Z,10.7
2018-03-22T20:36:19.403Z,10
2018-03-22T20:38:19.147Z,11.7
2018-03-22T20:40:19.425Z,11.9
2018-03-22T20:42:19.181Z,10.6
2018-03-22T20:44:19.013Z,11.4
2018-03-22T20:46:18.583Z,10.8
2018-03-22T20:48:19.352Z,11
2018-03-22T20:50:19.129Z,10.3
2018-03-22T20:52:18.885Z,10.1
2018-03-22T20:54:18.669Z,11.4
2018-03-22T20:56:19.207Z,10.4
2018-03-22T20:58:18.980Z,9.6
2018-03-22T21:00:18.739Z,11.3
2018-03-22T21:02:18.481Z,12
2018-03-22T21:04:19.212Z,11.1
2018-03-22T21:06:19.287Z,11.2
2018-03-22T21:08:19.066Z,10.8
2018-03-22T21:10:19.326Z,9.9
2018-03-22T21:12:18.896Z,11.3
2018-03-22T21:14:18.660Z,11.8
2018-03-22T21:16:19.436Z,10.4
2018-03-22T21:18:19.297Z,12.3
2018-03-22T21:20:19.065Z,11.3
2018-03-22T21:22:18.818Z,10.8
2018-03-22T21:24:18.566Z,11.2
2018-03-22T21:26:18.630Z,10.7
2018-03-22T21:28:19.385Z,9.9
2018-03-22T21:30:19.218Z,10.6
2018-03-22T21:32:19.005Z,11.6
2018-03-22T21:34:18.816Z,10
2018-03-22T21:36:18.592Z,10.6
2018-03-22T21:38:19.365Z,10.8
2018-03-22T21:40:18.627Z,10.3
2018-03-22T21:42:19.400Z,9.8
2018-03-22T21:44:19.147Z,11.2
2018-03-22T21:46:18.679Z,10.8
2018-03-22T21:48:19.451Z,10.5
2018-03-22T21:50:19.233Z,10.9
2018-03-22T21:52:19.011Z,9.8
2018-03-22T21:54:18.754Z,10.6
2018-03-22T21:56:18.845Z,10.5
2018-03-22T21:58:18.592Z,10.9
2018-03-22T22:00:19.358Z,11
2018-03-22T22:02:19.127Z,12.1
2018-03-22T22:04:18.870Z,11.4
2018-03-22T22:06:19.042Z,11.7
2018-03-22T22:08:18.793Z,10.4
2018-03-22T22:10:19.133Z,10.7
2018-03-22T22:12:18.902Z,10.7
2018-03-22T22:14:18.677Z,10.4
2018-03-22T22:16:18.813Z,10.5
2018-03-22T22:18:18.647Z,11.3
2018-03-22T22:20:19.473Z,10.4
2018-03-22T22:22:19.274Z,12.6
2018-03-22T22:24:19.041Z,10.8
2018-03-22T22:26:19.110Z,10.4
2018-03-22T22:28:18.854Z,10
2018-03-22T22:30:18.619Z,10
2018-03-22T22:32:19.402Z,10.2
2018-03-22T22:34:19.180Z,11.1
2018-03-22T22:36:19.287Z,10.2
2018-03-22T22:38:19.057Z,12
2018-03-22T22:40:19.275Z,11.1
2018-03-22T22:42:19.036Z,10.7
2018-03-22T22:44:18.790Z,10.3
2018-03-22T22:46:18.944Z,10.9
2018-03-22T22:48:18.702Z,11.2
2018-03-22T22:50:19.550Z,10.4
2018-03-22T22:52:19.342Z,11.8
2018-03-22T22:54:19.127Z,10.6
2018-03-22T22:56:18.848Z,11.7
2018-03-22T22:58:18.607Z,9.9
2018-03-22T23:00:19.363Z,12.9
2018-03-22T23:02:19.137Z,10.5
2018-03-22T23:04:18.926Z,11.9
2018-03-22T23:06:18.740Z,10.6
2018-03-22T23:08:18.519Z,12.3
2018-03-22T23:10:18.815Z,9.3
2018-03-22T23:12:18.584Z,11.5
2018-03-22T23:14:19.387Z,11.2
2018-03-22T23:16:19.461Z,10.3
2018-03-22T23:18:19.324Z,9.7
2018-03-22T23:20:19.087Z,12
2018-03-22T23:22:18.861Z,10.2
2018-03-22T23:24:18.636Z,8.8
2018-03-22T23:26:18.762Z,9.7
2018-03-22T23:28:18.522Z,9.6
2018-03-22T23:30:19.264Z,9.5
2018-03-22T23:32:19.034Z,7.7
2018-03-22T23:34:18.785Z,7.1
2018-03-22T23:36:19.283Z,8
2018-03-22T23:38:19.061Z,8.2
2018-03-22T23:40:19.277Z,7.2
2018-03-22T23:42:19.029Z,7.8
2018-03-22T23:44:18.785Z,7.1
2018-03-22T23:46:18.876Z,7.3
2018-03-22T23:48:18.625Z,6.4
2018-03-22T23:50:19.371Z,7.2
2018-03-22T23:52:19.139Z,5.6
2018-03-22T23:54:18.881Z,5.6
2018-03-22T23:56:18.963Z,5.7
2018-03-22T23:58:18.746Z,4.1
