createdAt,value
2023-05-08T00:02:16.964Z,70.65
2023-05-08T00:04:45.731Z,59.50
2023-05-08T00:07:14.413Z,52.33
2023-05-08T00:09:43.154Z,53.20
2023-05-08T00:12:11.830Z,56.22
2023-05-08T00:14:40.583Z,57.70
2023-05-08T00:17:09.289Z,59.52
2023-05-08T00:19:37.945Z,60.50
2023-05-08T00:22:06.642Z,61.64
2023-05-08T00:24:35.302Z,71.71
2023-05-08T00:27:03.941Z,68.72
2023-05-08T00:29:32.620Z,57.65
2023-05-08T00:32:01.403Z,52.02
2023-05-08T00:34:30.069Z,53.74
2023-05-08T00:36:58.761Z,55.93
2023-05-08T00:39:27.398Z,58.37
2023-05-08T00:41:56.054Z,60.12
2023-05-08T00:44:24.695Z,61.24
2023-05-08T00:46:53.371Z,62.07
2023-05-08T00:49:22.470Z,71.80
2023-05-08T00:51:54.682Z,68.94
2023-05-08T00:54:23.472Z,58.89
2023-05-08T00:56:53.343Z,52.13
2023-05-08T00:59:23.052Z,53.34
2023-05-08T01:01:52.600Z,55.77
2023-05-08T01:04:25.351Z,58.12
2023-05-08T01:06:54.019Z,59.68
2023-05-08T01:09:22.731Z,60.85
2023-05-08T01:12:16.281Z,60.86
2023-05-08T01:15:08.805Z,73.18
2023-05-08T01:17:56.311Z,66.90
2023-05-08T01:20:56.656Z,56.58
2023-05-08T01:23:53.170Z,51.98
2023-05-08T01:26:59.846Z,54.57
2023-05-08T01:29:37.857Z,57.43
2023-05-08T01:32:24.973Z,59.47
2023-05-08T01:35:12.598Z,60.66
2023-05-08T01:37:47.369Z,61.95
2023-05-08T01:40:33.996Z,72.40
2023-05-08T01:43:28.092Z,67.95
2023-05-08T01:45:59.483Z,55.42
2023-05-08T01:48:31.719Z,52.15
2023-05-08T01:51:19.161Z,54.11
2023-05-08T01:53:52.437Z,57.15
2023-05-08T01:56:24.052Z,59.06
2023-05-08T01:58:55.590Z,60.53
2023-05-08T02:01:26.361Z,61.56
2023-05-08T02:03:58.097Z,71.07
2023-05-08T02:06:29.034Z,68.78
2023-05-08T02:08:59.880Z,57.95
2023-05-08T02:11:31.874Z,51.68
2023-05-08T02:14:02.070Z,53.40
2023-05-08T02:16:31.822Z,55.85
2023-05-08T02:19:02.593Z,58.06
2023-05-08T02:21:33.059Z,59.93
2023-05-08T02:24:03.436Z,60.92
2023-05-08T02:26:34.583Z,62.01
2023-05-08T02:29:04.107Z,72.36
2023-05-08T02:31:33.434Z,70.23
2023-05-08T02:34:04.191Z,59.77
2023-05-08T02:36:34.613Z,52.30
2023-05-08T02:39:04.099Z,53.37
2023-05-08T02:41:34.016Z,56.01
2023-05-08T02:44:02.801Z,57.99
2023-05-08T02:46:38.357Z,59.59
2023-05-08T02:49:17.173Z,60.38
2023-05-08T02:51:55.819Z,61.05
2023-05-08T02:54:40.045Z,71.72
2023-05-08T02:57:27.482Z,68.02
2023-05-08T03:00:01.502Z,55.86
2023-05-08T03:02:36.441Z,52.17
2023-05-08T03:05:19.067Z,54.51
2023-05-08T03:07:51.929Z,55.97
2023-05-08T03:10:25.140Z,58.53
2023-05-08T03:12:57.477Z,60.27
2023-05-08T03:15:33.352Z,61.54
2023-05-08T03:18:13.827Z,71.58
2023-05-08T03:20:47.984Z,68.43
2023-05-08T03:23:20.105Z,57.13
2023-05-08T03:25:48.871Z,51.96
2023-05-08T03:28:18.642Z,54.05
2023-05-08T03:30:49.300Z,56.62
2023-05-08T03:33:19.481Z,58.46
2023-05-08T03:35:49.932Z,60.35
2023-05-08T03:38:18.712Z,61.21
2023-05-08T03:40:47.554Z,69.62
2023-05-08T03:43:17.593Z,70.29
2023-05-08T03:45:47.621Z,60.39
2023-05-08T03:48:16.876Z,52.88
2023-05-08T03:50:46.406Z,53.77
2023-05-08T03:53:15.342Z,56.27
2023-05-08T03:55:44.005Z,58.49
2023-05-08T03:58:31.481Z,59.57
2023-05-08T04:01:23.442Z,60.37
2023-05-08T04:04:01.357Z,61.74
2023-05-08T04:06:48.713Z,72.51
2023-05-08T04:09:28.188Z,70.97
2023-05-08T04:12:05.188Z,61.00
2023-05-08T04:14:41.953Z,52.39
2023-05-08T04:17:15.854Z,52.87
2023-05-08T04:19:47.111Z,55.49
2023-05-08T04:22:20.484Z,56.49
2023-05-08T04:24:51.421Z,58.45
2023-05-08T04:27:21.066Z,59.99
2023-05-08T04:29:50.033Z,60.98
2023-05-08T04:32:19.178Z,71.93
2023-05-08T04:34:48.412Z,72.01
2023-05-08T04:37:28.433Z,62.58
2023-05-08T04:39:57.838Z,54.80
2023-05-08T04:42:27.308Z,54.23
2023-05-08T04:44:56.714Z,56.40
2023-05-08T04:47:25.500Z,57.75
2023-05-08T04:49:54.228Z,60.07
2023-05-08T04:52:22.956Z,61.25
2023-05-08T04:54:51.643Z,70.60
2023-05-08T04:57:20.289Z,70.11
2023-05-08T04:59:49.001Z,61.44
2023-05-08T05:02:17.839Z,53.73
2023-05-08T05:04:46.833Z,54.04
2023-05-08T05:07:15.649Z,56.30
2023-05-08T05:09:44.437Z,58.04
2023-05-08T05:12:13.134Z,59.71
2023-05-08T05:14:41.833Z,60.70
2023-05-08T05:17:10.510Z,61.55
2023-05-08T05:19:39.185Z,71.56
2023-05-08T05:22:08.228Z,70.35
2023-05-08T05:24:36.996Z,63.72
2023-05-08T05:27:05.747Z,56.31
2023-05-08T05:29:34.471Z,57.46
2023-05-08T05:32:03.258Z,58.22
2023-05-08T05:34:31.933Z,60.24
2023-05-08T05:37:00.585Z,64.39
2023-05-08T05:39:29.254Z,64.85
2023-05-08T05:41:57.922Z,58.45
2023-05-08T05:44:26.572Z,55.75
2023-05-08T05:46:55.399Z,57.03
2023-05-08T05:49:24.103Z,58.80
2023-05-08T05:51:52.822Z,65.09
2023-05-08T05:54:21.575Z,63.68
2023-05-08T05:56:50.224Z,54.29
2023-05-08T05:59:18.916Z,53.62
2023-05-08T06:01:47.589Z,54.64
2023-05-08T06:04:16.300Z,57.63
2023-05-08T06:06:45.011Z,59.08
2023-05-08T06:09:13.749Z,64.76
2023-05-08T06:11:42.509Z,63.42
2023-05-08T06:14:11.308Z,55.71
2023-05-08T06:16:40.072Z,54.87
2023-05-08T06:19:09.008Z,56.87
2023-05-08T06:21:39.130Z,58.27
2023-05-08T06:24:08.035Z,58.81
2023-05-08T06:26:36.744Z,61.34
2023-05-08T06:29:05.424Z,62.29
2023-05-08T06:31:34.311Z,56.67
2023-05-08T06:34:03.256Z,55.45
2023-05-08T06:36:32.313Z,54.90
2023-05-08T06:39:01.085Z,56.86
2023-05-08T06:41:29.807Z,57.08
2023-05-08T06:43:58.499Z,59.87
2023-05-08T06:46:27.277Z,60.67
2023-05-08T06:48:55.947Z,60.21
2023-05-08T06:51:24.745Z,59.85
2023-05-08T06:53:53.398Z,61.92
2023-05-08T06:56:22.792Z,63.79
2023-05-08T06:59:04.560Z,55.65
2023-05-08T07:01:37.576Z,53.19
2023-05-08T07:04:06.627Z,54.34
2023-05-08T07:06:35.512Z,55.28
2023-05-08T07:09:04.295Z,55.97
2023-05-08T07:11:33.018Z,56.83
2023-05-08T07:14:01.852Z,57.31
2023-05-08T07:16:30.649Z,57.86
2023-05-08T07:18:59.400Z,57.66
2023-05-08T07:21:29.356Z,58.10
2023-05-08T07:23:58.024Z,57.42
2023-05-08T07:26:27.428Z,58.35
2023-05-08T07:28:56.071Z,57.54
2023-05-08T07:31:24.792Z,58.05
2023-05-08T07:33:53.486Z,57.37
2023-05-08T07:36:22.903Z,58.04
2023-05-08T07:38:51.560Z,57.48
2023-05-08T07:41:20.250Z,56.55
2023-05-08T07:43:48.980Z,56.16
2023-05-08T07:46:18.833Z,55.45
2023-05-08T07:48:47.619Z,54.54
2023-05-08T07:51:16.548Z,54.71
2023-05-08T07:53:45.273Z,55.22
2023-05-08T07:56:14.172Z,55.47
2023-05-08T07:58:43.052Z,54.44
2023-05-08T08:01:11.930Z,52.56
2023-05-08T08:03:41.082Z,53.65
2023-05-08T08:06:09.802Z,53.57
2023-05-08T08:08:39.316Z,54.21
2023-05-08T08:11:08.053Z,53.82
2023-05-08T08:13:36.741Z,52.60
2023-05-08T08:16:06.338Z,50.83
2023-05-08T08:18:38.615Z,48.98
2023-05-08T08:21:07.830Z,49.22
2023-05-08T08:23:36.755Z,49.90
2023-05-08T08:26:05.556Z,49.29
2023-05-08T08:28:34.301Z,49.52
2023-05-08T08:31:03.032Z,50.01
2023-05-08T08:33:31.741Z,46.65
2023-05-08T08:36:00.475Z,46.06
2023-05-08T08:38:29.182Z,46.26
2023-05-08T08:40:57.897Z,46.87
2023-05-08T08:43:26.828Z,46.31
2023-05-08T08:45:56.782Z,46.98
2023-05-08T08:48:28.468Z,46.96
2023-05-08T08:51:03.123Z,46.67
2023-05-08T08:53:38.253Z,44.17
2023-05-08T08:56:08.798Z,44.63
2023-05-08T08:58:51.134Z,45.65
2023-05-08T09:01:21.748Z,45.89
2023-05-08T09:03:51.352Z,45.88
2023-05-08T09:06:20.411Z,46.53
2023-05-08T09:08:49.379Z,45.76
2023-05-08T09:11:18.027Z,45.12
2023-05-08T09:13:46.718Z,44.58
2023-05-08T09:16:15.477Z,45.19
2023-05-08T09:18:44.290Z,45.24
2023-05-08T09:21:13.181Z,45.37
2023-05-08T09:24:03.095Z,45.44
2023-05-08T09:26:40.069Z,45.71
2023-05-08T09:29:16.145Z,43.18
2023-05-08T09:31:50.195Z,41.41
2023-05-08T09:34:28.455Z,42.22
2023-05-08T09:37:09.589Z,42.14
2023-05-08T09:39:43.224Z,41.85
2023-05-08T09:42:12.110Z,40.01
2023-05-08T09:44:46.126Z,40.84
2023-05-08T09:47:23.120Z,39.82
2023-05-08T09:50:00.259Z,40.46
2023-05-08T09:52:30.683Z,39.42
2023-05-08T09:55:05.618Z,38.48
2023-05-08T09:57:38.534Z,39.34
2023-05-08T10:00:13.259Z,40.12
2023-05-08T10:02:55.156Z,39.96
2023-05-08T10:05:27.592Z,38.93
2023-05-08T10:07:58.042Z,38.25
2023-05-08T10:10:28.609Z,39.07
2023-05-08T10:12:58.623Z,40.17
2023-05-08T10:15:34.011Z,40.83
2023-05-08T10:18:08.744Z,41.21
2023-05-08T10:20:47.267Z,41.09
2023-05-08T10:23:19.161Z,41.07
2023-05-08T10:25:55.844Z,41.35
2023-05-08T10:28:57.992Z,40.95
2023-05-08T10:31:34.079Z,41.57
2023-05-08T10:34:03.996Z,40.94
2023-05-08T10:36:33.290Z,40.61
2023-05-08T10:39:02.329Z,40.27
2023-05-08T10:41:31.124Z,40.37
2023-05-08T10:44:03.188Z,40.72
2023-05-08T10:46:53.777Z,40.88
2023-05-08T10:49:31.424Z,41.12
2023-05-08T10:52:24.771Z,41.15
2023-05-08T10:55:04.553Z,40.81
2023-05-08T10:57:33.336Z,41.46
2023-05-08T11:00:01.976Z,41.38
2023-05-08T11:02:32.829Z,40.94
2023-05-08T11:05:15.749Z,40.34
2023-05-08T11:07:58.260Z,40.04
2023-05-08T11:10:32.214Z,39.65
2023-05-08T11:13:01.568Z,38.96
2023-05-08T11:15:37.677Z,39.41
2023-05-08T11:18:11.512Z,39.91
2023-05-08T11:20:58.153Z,39.97
2023-05-08T11:23:28.495Z,39.20
2023-05-08T11:26:06.687Z,38.78
2023-05-08T11:28:58.897Z,38.46
2023-05-08T11:31:50.364Z,38.87
2023-05-08T11:34:44.416Z,39.73
2023-05-08T11:37:24.390Z,38.56
2023-05-08T11:39:53.284Z,38.13
2023-05-08T11:42:24.723Z,36.88
2023-05-08T11:45:09.937Z,37.34
2023-05-08T11:47:42.565Z,37.72
2023-05-08T11:50:14.545Z,38.10
2023-05-08T11:52:44.126Z,38.48
2023-05-08T11:55:15.869Z,38.44
2023-05-08T11:57:46.261Z,38.01
2023-05-08T12:00:15.892Z,37.60
2023-05-08T12:02:50.586Z,38.08
2023-05-08T12:05:28.111Z,38.05
2023-05-08T12:07:57.224Z,36.67
2023-05-08T12:10:26.117Z,36.74
2023-05-08T12:12:54.979Z,37.44
2023-05-08T12:15:23.907Z,37.94
2023-05-08T12:18:02.886Z,38.07
2023-05-08T12:20:33.732Z,38.78
2023-05-08T12:23:03.743Z,38.59
2023-05-08T12:25:32.523Z,38.09
2023-05-08T12:28:01.312Z,38.41
2023-05-08T12:30:30.251Z,38.27
2023-05-08T12:33:00.706Z,38.04
2023-05-08T12:35:29.614Z,38.37
2023-05-08T12:38:03.450Z,37.99
2023-05-08T12:40:34.760Z,38.64
2023-05-08T12:43:04.195Z,38.92
2023-05-08T12:45:39.513Z,38.80
2023-05-08T12:48:11.272Z,38.46
2023-05-08T12:50:41.965Z,37.30
2023-05-08T12:53:21.764Z,37.01
2023-05-08T12:55:53.716Z,37.01
2023-05-08T12:58:28.201Z,37.67
2023-05-08T13:01:10.268Z,38.45
2023-05-08T13:03:40.718Z,38.51
2023-05-08T13:06:21.253Z,38.10
2023-05-08T13:08:56.586Z,38.57
2023-05-08T13:11:31.286Z,38.70
2023-05-08T13:14:00.240Z,38.27
2023-05-08T13:16:29.162Z,38.31
2023-05-08T13:18:58.008Z,36.24
2023-05-08T13:21:27.943Z,36.37
2023-05-08T13:23:57.128Z,36.70
2023-05-08T13:26:26.325Z,37.25
2023-05-08T13:28:56.670Z,37.36
2023-05-08T13:31:26.091Z,36.96
2023-05-08T13:33:54.875Z,36.87
2023-05-08T13:36:24.429Z,37.37
2023-05-08T13:38:54.891Z,37.57
2023-05-08T13:41:23.667Z,37.09
2023-05-08T13:43:52.793Z,37.31
2023-05-08T13:46:21.655Z,37.65
2023-05-08T13:48:50.517Z,37.67
2023-05-08T13:51:19.287Z,37.93
2023-05-08T13:53:48.249Z,38.19
2023-05-08T13:56:18.590Z,37.91
2023-05-08T13:58:48.929Z,37.53
2023-05-08T14:01:26.436Z,37.79
2023-05-08T14:03:58.155Z,37.54
2023-05-08T14:06:27.924Z,36.43
2023-05-08T14:08:57.542Z,36.02
2023-05-08T14:11:27.271Z,36.84
2023-05-08T14:13:56.210Z,37.17
2023-05-08T14:16:29.638Z,37.45
2023-05-08T14:18:59.590Z,37.42
2023-05-08T14:21:28.774Z,37.65
2023-05-08T14:23:57.622Z,37.77
2023-05-08T14:26:26.778Z,37.40
2023-05-08T14:28:55.570Z,36.82
2023-05-08T14:31:24.577Z,37.33
2023-05-08T14:33:54.527Z,37.50
2023-05-08T14:36:23.443Z,36.97
2023-05-08T14:38:52.279Z,36.60
2023-05-08T14:41:22.011Z,36.50
2023-05-08T14:43:50.717Z,36.77
2023-05-08T14:46:19.446Z,36.93
2023-05-08T14:48:48.177Z,36.83
2023-05-08T14:51:19.313Z,37.15
2023-05-08T14:53:48.183Z,37.51
2023-05-08T14:56:18.049Z,37.90
2023-05-08T14:58:46.846Z,37.96
2023-05-08T15:01:15.680Z,37.62
2023-05-08T15:03:47.333Z,37.37
2023-05-08T15:06:16.143Z,37.66
2023-05-08T15:08:44.812Z,38.26
2023-05-08T15:11:13.522Z,38.23
2023-05-08T15:13:42.280Z,37.88
2023-05-08T15:16:10.969Z,37.01
2023-05-08T15:18:40.355Z,37.43
2023-05-08T15:21:09.076Z,37.68
2023-05-08T15:23:38.466Z,37.69
2023-05-08T15:26:08.446Z,38.00
2023-05-08T15:28:38.200Z,38.35
2023-05-08T15:31:06.886Z,38.35
2023-05-08T15:33:35.586Z,37.94
2023-05-08T15:36:04.650Z,37.96
2023-05-08T15:38:33.286Z,37.65
2023-05-08T15:41:01.959Z,37.85
2023-05-08T15:43:30.977Z,37.87
2023-05-08T15:46:00.889Z,37.93
2023-05-08T15:48:32.823Z,37.73
2023-05-08T15:51:03.745Z,38.24
2023-05-08T15:53:36.765Z,38.29
2023-05-08T15:56:07.471Z,38.35
2023-05-08T15:58:39.048Z,38.49
2023-05-08T16:01:10.053Z,38.79
2023-05-08T16:03:42.763Z,38.39
2023-05-08T16:06:17.039Z,38.68
2023-05-08T16:08:45.924Z,38.81
2023-05-08T16:11:16.018Z,38.87
2023-05-08T16:13:50.314Z,38.86
2023-05-08T16:16:19.875Z,39.18
2023-05-08T16:18:49.048Z,39.39
2023-05-08T16:21:28.842Z,39.49
2023-05-08T16:23:59.632Z,39.57
2023-05-08T16:26:31.931Z,39.57
2023-05-08T16:29:01.917Z,39.85
2023-05-08T16:31:30.888Z,39.96
2023-05-08T16:34:00.744Z,40.16
2023-05-08T16:36:29.772Z,40.13
2023-05-08T16:39:12.523Z,40.09
2023-05-08T16:41:42.290Z,40.08
2023-05-08T16:44:11.152Z,40.19
2023-05-08T16:46:40.005Z,40.20
2023-05-08T16:49:08.867Z,40.34
2023-05-08T16:51:37.709Z,40.22
2023-05-08T16:54:06.480Z,40.60
2023-05-08T16:56:36.333Z,40.72
2023-05-08T16:59:06.669Z,40.90
2023-05-08T17:01:35.626Z,41.14
2023-05-08T17:04:04.509Z,41.08
2023-05-08T17:06:33.934Z,41.26
2023-05-08T17:09:02.983Z,41.52
2023-05-08T17:11:31.729Z,41.76
2023-05-08T17:14:00.546Z,41.99
2023-05-08T17:16:29.348Z,42.13
2023-05-08T17:18:59.660Z,42.30
2023-05-08T17:21:30.274Z,42.43
2023-05-08T17:24:00.531Z,42.83
2023-05-08T17:26:33.094Z,42.89
2023-05-08T17:29:01.926Z,43.15
2023-05-08T17:31:30.842Z,43.18
2023-05-08T17:33:59.614Z,43.23
2023-05-08T17:36:28.383Z,43.34
2023-05-08T17:38:57.048Z,43.65
2023-05-08T17:41:25.704Z,43.70
2023-05-08T17:43:55.016Z,43.65
2023-05-08T17:46:23.778Z,43.92
2023-05-08T17:48:52.555Z,44.07
2023-05-08T17:51:21.273Z,44.18
2023-05-08T17:53:50.031Z,44.17
2023-05-08T17:56:20.621Z,44.68
2023-05-08T17:58:50.358Z,44.88
2023-05-08T18:01:20.083Z,44.84
2023-05-08T18:03:48.892Z,45.45
2023-05-08T18:06:18.562Z,45.22
2023-05-08T18:08:47.969Z,45.80
2023-05-08T18:11:19.769Z,45.68
2023-05-08T18:13:48.757Z,45.84
2023-05-08T18:16:19.260Z,46.31
2023-05-08T18:18:49.581Z,46.48
2023-05-08T18:21:18.396Z,46.44
2023-05-08T18:23:47.124Z,47.56
2023-05-08T18:26:17.133Z,48.02
2023-05-08T18:28:46.038Z,47.50
2023-05-08T18:31:16.380Z,47.69
2023-05-08T18:33:45.131Z,48.07
2023-05-08T18:36:13.871Z,48.52
2023-05-08T18:38:42.682Z,48.86
2023-05-08T18:41:11.450Z,49.75
2023-05-08T18:43:41.523Z,50.04
2023-05-08T18:46:14.721Z,49.90
2023-05-08T18:48:44.442Z,50.36
2023-05-08T18:51:13.152Z,50.84
2023-05-08T18:53:41.841Z,50.99
2023-05-08T18:56:12.471Z,50.87
2023-05-08T18:58:41.205Z,50.96
2023-05-08T19:01:10.202Z,52.18
2023-05-08T19:03:39.020Z,52.73
2023-05-08T19:06:07.767Z,53.63
2023-05-08T19:08:36.444Z,53.45
2023-05-08T19:11:05.106Z,54.17
2023-05-08T19:13:33.954Z,54.76
2023-05-08T19:16:02.775Z,55.11
2023-05-08T19:18:31.826Z,55.51
2023-05-08T19:21:01.598Z,56.01
2023-05-08T19:23:30.296Z,56.46
2023-05-08T19:25:59.017Z,56.68
2023-05-08T19:28:27.732Z,57.18
2023-05-08T19:30:56.509Z,57.21
2023-05-08T19:33:25.207Z,57.49
2023-05-08T19:35:53.857Z,57.77
2023-05-08T19:38:22.478Z,58.26
2023-05-08T19:40:56.315Z,58.45
2023-05-08T19:43:26.695Z,58.92
2023-05-08T19:45:56.024Z,58.72
2023-05-08T19:48:24.840Z,58.53
2023-05-08T19:50:56.155Z,59.48
2023-05-08T19:53:25.062Z,59.81
2023-05-08T19:55:53.811Z,60.03
2023-05-08T19:58:22.533Z,60.39
2023-05-08T20:00:51.658Z,60.57
2023-05-08T20:03:20.784Z,60.54
2023-05-08T20:05:51.701Z,59.64
2023-05-08T20:08:20.428Z,60.32
2023-05-08T20:10:49.242Z,60.08
2023-05-08T20:13:17.997Z,60.92
2023-05-08T20:15:46.830Z,62.14
2023-05-08T20:18:15.699Z,74.98
2023-05-08T20:20:46.054Z,67.24
2023-05-08T20:23:14.782Z,57.18
2023-05-08T20:25:46.358Z,51.66
2023-05-08T20:28:15.641Z,52.34
2023-05-08T20:30:44.390Z,53.94
2023-05-08T20:33:13.110Z,55.37
2023-05-08T20:35:41.865Z,56.42
2023-05-08T20:38:11.080Z,57.40
2023-05-08T20:40:40.364Z,58.18
2023-05-08T20:43:09.556Z,58.72
2023-05-08T20:45:38.851Z,59.03
2023-05-08T20:48:07.570Z,59.71
2023-05-08T20:50:36.256Z,60.16
2023-05-08T20:53:04.899Z,60.46
2023-05-08T20:55:33.574Z,60.68
2023-05-08T20:58:04.174Z,61.36
2023-05-08T21:00:34.485Z,61.87
2023-05-08T21:03:03.414Z,61.91
2023-05-08T21:05:32.104Z,62.20
2023-05-08T21:08:02.410Z,69.70
2023-05-08T21:10:31.433Z,73.10
2023-05-08T21:13:00.279Z,63.02
2023-05-08T21:15:29.058Z,53.99
2023-05-08T21:17:58.049Z,51.95
2023-05-08T21:20:26.868Z,53.59
2023-05-08T21:22:55.549Z,55.44
2023-05-08T21:25:24.274Z,56.87
2023-05-08T21:27:55.153Z,57.94
2023-05-08T21:30:24.174Z,58.83
2023-05-08T21:32:52.892Z,59.67
2023-05-08T21:35:22.183Z,60.40
2023-05-08T21:37:53.839Z,60.90
2023-05-08T21:40:23.461Z,61.56
2023-05-08T21:42:52.079Z,61.93
2023-05-08T21:45:20.853Z,61.59
2023-05-08T21:47:49.603Z,61.47
2023-05-08T21:50:18.533Z,70.82
2023-05-08T21:52:47.254Z,72.57
2023-05-08T21:55:16.109Z,62.29
2023-05-08T21:57:44.951Z,53.55
2023-05-08T22:00:14.569Z,52.40
2023-05-08T22:02:43.329Z,54.12
2023-05-08T22:05:12.332Z,56.03
2023-05-08T22:07:41.579Z,57.78
2023-05-08T22:10:11.582Z,59.07
2023-05-08T22:12:40.333Z,60.00
2023-05-08T22:15:21.740Z,60.86
2023-05-08T22:17:58.328Z,61.19
2023-05-08T22:20:27.118Z,62.13
2023-05-08T22:22:56.160Z,62.01
2023-05-08T22:25:25.690Z,72.24
2023-05-08T22:27:54.363Z,71.09
2023-05-08T22:30:23.197Z,60.79
2023-05-08T22:32:57.369Z,52.86
2023-05-08T22:35:27.763Z,52.71
2023-05-08T22:37:59.538Z,54.54
2023-05-08T22:40:28.750Z,56.72
2023-05-08T22:42:58.929Z,57.85
2023-05-08T22:45:28.093Z,58.68
2023-05-08T22:47:57.032Z,60.02
2023-05-08T22:50:25.994Z,61.15
2023-05-08T22:52:54.691Z,61.61
2023-05-08T22:55:23.501Z,69.65
2023-05-08T22:57:52.164Z,71.40
2023-05-08T23:00:21.088Z,61.75
2023-05-08T23:02:49.790Z,53.40
2023-05-08T23:05:18.675Z,52.59
2023-05-08T23:07:47.317Z,54.61
2023-05-08T23:10:16.145Z,56.14
2023-05-08T23:12:45.010Z,57.81
2023-05-08T23:15:14.325Z,59.13
2023-05-08T23:17:43.167Z,60.29
2023-05-08T23:20:12.163Z,61.27
2023-05-08T23:22:40.812Z,61.53
2023-05-08T23:25:11.883Z,62.20
2023-05-08T23:27:40.986Z,72.37
2023-05-08T23:30:13.142Z,70.62
2023-05-08T23:32:45.117Z,59.96
2023-05-08T23:35:14.043Z,52.32
2023-05-08T23:37:42.916Z,53.07
2023-05-08T23:40:12.120Z,55.14
2023-05-08T23:42:40.842Z,57.01
2023-05-08T23:45:12.100Z,58.39
2023-05-08T23:47:41.481Z,58.80
2023-05-08T23:50:11.356Z,60.48
2023-05-08T23:52:41.512Z,61.14
2023-05-08T23:55:10.538Z,61.86
2023-05-08T23:57:39.208Z,71.36
