createdAt,value
2023-04-27T00:01:52.956Z,99.90
2023-04-27T00:03:56.589Z,99.90
2023-04-27T00:05:59.479Z,99.90
2023-04-27T00:08:03.673Z,99.90
2023-04-27T00:10:07.244Z,99.90
2023-04-27T00:12:10.037Z,99.90
2023-04-27T00:14:12.810Z,99.90
2023-04-27T00:16:15.626Z,99.90
2023-04-27T00:18:18.421Z,99.90
2023-04-27T00:20:21.205Z,99.90
2023-04-27T00:22:23.987Z,99.90
2023-04-27T00:24:28.111Z,99.90
2023-04-27T00:26:30.891Z,99.90
2023-04-27T00:28:33.669Z,99.90
2023-04-27T00:30:36.887Z,99.90
2023-04-27T00:32:39.742Z,99.90
2023-04-27T00:34:42.517Z,99.90
2023-04-27T00:36:45.306Z,99.90
2023-04-27T00:38:48.069Z,99.90
2023-04-27T00:40:52.471Z,99.90
2023-04-27T00:42:55.495Z,99.90
2023-04-27T00:44:58.752Z,99.90
2023-04-27T00:47:01.543Z,99.90
2023-04-27T00:49:04.325Z,99.90
2023-04-27T00:51:07.248Z,99.90
2023-04-27T00:53:10.036Z,99.90
2023-04-27T00:55:12.817Z,99.90
2023-04-27T00:57:17.251Z,99.90
2023-04-27T00:59:20.113Z,99.90
2023-04-27T01:01:23.291Z,99.90
2023-04-27T01:03:26.383Z,99.90
2023-04-27T01:05:31.238Z,99.90
2023-04-27T01:07:37.809Z,99.90
2023-04-27T01:09:40.991Z,99.90
2023-04-27T01:11:43.762Z,99.90
2023-04-27T01:13:47.865Z,99.90
2023-04-27T01:15:50.665Z,99.90
2023-04-27T01:17:59.097Z,99.90
2023-04-27T01:20:02.589Z,99.90
2023-04-27T01:22:07.074Z,99.90
2023-04-27T01:24:11.485Z,99.90
2023-04-27T01:26:16.350Z,99.90
2023-04-27T01:28:19.158Z,99.90
2023-04-27T01:30:22.553Z,99.90
2023-04-27T01:32:26.004Z,99.90
2023-04-27T01:34:28.813Z,99.90
2023-04-27T01:36:31.838Z,99.90
2023-04-27T01:38:34.776Z,99.90
2023-04-27T01:40:38.902Z,99.90
2023-04-27T01:42:42.077Z,99.90
2023-04-27T01:44:44.862Z,99.90
2023-04-27T01:46:47.733Z,99.90
2023-04-27T01:48:50.575Z,99.90
2023-04-27T01:50:53.461Z,99.90
2023-04-27T01:52:56.386Z,99.90
2023-04-27T01:54:59.163Z,99.90
2023-04-27T01:57:03.631Z,99.90
2023-04-27T01:59:06.398Z,99.90
2023-04-27T02:01:09.180Z,99.90
2023-04-27T02:03:11.995Z,99.90
2023-04-27T02:05:14.832Z,99.90
2023-04-27T02:07:17.619Z,99.90
2023-04-27T02:09:20.416Z,99.90
2023-04-27T02:11:23.197Z,99.90
2023-04-27T02:13:27.399Z,99.90
2023-04-27T02:15:30.186Z,99.90
2023-04-27T02:17:34.819Z,99.90
2023-04-27T02:19:37.610Z,99.90
2023-04-27T02:21:41.061Z,99.90
2023-04-27T02:23:43.816Z,99.90
2023-04-27T02:25:47.066Z,99.90
2023-04-27T02:27:50.157Z,99.90
2023-04-27T02:29:54.728Z,99.90
2023-04-27T02:31:57.936Z,99.90
2023-04-27T02:34:00.744Z,99.90
2023-04-27T02:36:03.553Z,99.90
2023-04-27T02:38:06.683Z,99.90
2023-04-27T02:40:10.522Z,99.90
2023-04-27T02:42:13.301Z,99.90
2023-04-27T02:44:16.059Z,99.90
2023-04-27T02:46:20.192Z,99.90
2023-04-27T02:48:23.014Z,99.90
2023-04-27T02:50:25.832Z,99.90
2023-04-27T02:52:28.818Z,99.90
2023-04-27T02:54:31.819Z,99.90
2023-04-27T02:56:34.580Z,99.90
2023-04-27T02:58:37.353Z,99.90
2023-04-27T03:00:40.942Z,99.90
2023-04-27T03:02:45.261Z,99.90
2023-04-27T03:04:48.543Z,99.90
2023-04-27T03:06:51.363Z,99.90
2023-04-27T03:08:54.122Z,99.90
2023-04-27T03:10:56.878Z,99.90
2023-04-27T03:12:59.901Z,99.90
2023-04-27T03:15:02.672Z,99.90
2023-04-27T03:17:05.639Z,99.90
2023-04-27T03:19:09.750Z,99.90
2023-04-27T03:21:12.931Z,99.90
2023-04-27T03:23:15.838Z,99.90
2023-04-27T03:25:18.595Z,99.90
2023-04-27T03:27:21.603Z,99.90
2023-04-27T03:29:24.374Z,99.90
2023-04-27T03:31:27.293Z,99.90
2023-04-27T03:33:30.038Z,99.90
2023-04-27T03:35:34.129Z,99.90
2023-04-27T03:37:36.967Z,99.90
2023-04-27T03:39:39.757Z,99.90
2023-04-27T03:41:42.533Z,99.90
2023-04-27T03:43:45.383Z,99.90
2023-04-27T03:45:48.216Z,99.90
2023-04-27T03:47:51.334Z,99.90
2023-04-27T03:49:54.100Z,99.90
2023-04-27T03:51:58.449Z,99.90
2023-04-27T03:54:01.359Z,99.90
2023-04-27T03:56:04.422Z,99.90
2023-04-27T03:58:07.221Z,99.90
2023-04-27T04:00:12.277Z,99.90
2023-04-27T04:02:15.160Z,99.90
2023-04-27T04:04:18.098Z,99.90
2023-04-27T04:06:21.116Z,99.90
2023-04-27T04:08:25.987Z,99.90
2023-04-27T04:10:28.751Z,99.90
2023-04-27T04:12:31.690Z,99.90
2023-04-27T04:14:34.463Z,99.90
2023-04-27T04:16:37.596Z,99.90
2023-04-27T04:18:40.401Z,99.90
2023-04-27T04:20:43.150Z,99.90
2023-04-27T04:22:45.921Z,99.90
2023-04-27T04:24:50.029Z,99.90
2023-04-27T04:26:52.795Z,99.90
2023-04-27T04:28:55.875Z,99.90
2023-04-27T04:30:59.000Z,99.90
2023-04-27T04:33:01.977Z,99.90
2023-04-27T04:35:06.021Z,99.90
2023-04-27T04:37:08.876Z,99.90
2023-04-27T04:39:12.646Z,99.90
2023-04-27T04:41:16.992Z,99.90
2023-04-27T04:43:19.877Z,99.90
2023-04-27T04:45:23.609Z,99.90
2023-04-27T04:47:27.084Z,99.90
2023-04-27T04:49:29.892Z,99.90
2023-04-27T04:51:32.659Z,99.90
2023-04-27T04:53:35.592Z,99.90
2023-04-27T04:55:38.342Z,99.90
2023-04-27T04:57:42.429Z,99.90
2023-04-27T04:59:45.158Z,99.90
2023-04-27T05:01:48.171Z,99.90
2023-04-27T05:03:51.142Z,99.90
2023-04-27T05:05:54.125Z,99.90
2023-04-27T05:07:57.028Z,99.90
2023-04-27T05:09:59.809Z,99.90
2023-04-27T05:12:02.726Z,99.90
2023-04-27T05:14:06.831Z,99.90
2023-04-27T05:16:10.137Z,99.90
2023-04-27T05:18:13.007Z,99.90
2023-04-27T05:20:16.209Z,99.90
2023-04-27T05:22:19.034Z,99.90
2023-04-27T05:24:21.789Z,99.90
2023-04-27T05:26:24.586Z,99.90
2023-04-27T05:28:27.442Z,99.90
2023-04-27T05:30:31.595Z,99.90
2023-04-27T05:32:36.835Z,99.90
2023-04-27T05:34:39.678Z,99.90
2023-04-27T05:36:42.505Z,99.90
2023-04-27T05:38:45.359Z,99.90
2023-04-27T05:40:48.149Z,99.90
2023-04-27T05:42:50.986Z,99.90
2023-04-27T05:44:54.110Z,99.90
2023-04-27T05:46:58.752Z,99.90
2023-04-27T05:49:01.780Z,99.90
2023-04-27T05:51:04.832Z,99.90
2023-04-27T05:53:07.698Z,99.90
2023-04-27T05:55:10.876Z,99.90
2023-04-27T05:57:13.654Z,99.90
2023-04-27T05:59:16.648Z,99.90
2023-04-27T06:01:19.546Z,99.90
2023-04-27T06:03:23.969Z,99.90
2023-04-27T06:05:27.121Z,99.90
2023-04-27T06:07:29.985Z,99.90
2023-04-27T06:09:32.767Z,99.90
2023-04-27T06:11:35.675Z,99.90
2023-04-27T06:13:38.465Z,99.90
2023-04-27T06:15:41.271Z,99.90
2023-04-27T06:17:44.485Z,99.90
2023-04-27T06:19:48.647Z,99.90
2023-04-27T06:21:51.935Z,99.90
2023-04-27T06:23:54.735Z,99.90
2023-04-27T06:25:58.751Z,99.90
2023-04-27T06:28:01.563Z,99.90
2023-04-27T06:30:05.004Z,99.90
2023-04-27T06:32:07.930Z,99.90
2023-04-27T06:34:10.834Z,99.90
2023-04-27T06:36:14.939Z,99.90
2023-04-27T06:38:17.728Z,99.90
2023-04-27T06:40:20.699Z,99.90
2023-04-27T06:42:23.489Z,99.90
2023-04-27T06:44:26.264Z,99.90
2023-04-27T06:46:29.160Z,99.90
2023-04-27T06:48:31.995Z,99.90
2023-04-27T06:50:34.794Z,99.90
2023-04-27T06:52:38.930Z,99.90
2023-04-27T06:54:41.798Z,99.90
2023-04-27T06:56:44.649Z,99.90
2023-04-27T06:58:47.433Z,99.90
2023-04-27T07:00:50.781Z,99.90
2023-04-27T07:02:53.641Z,99.90
2023-04-27T07:04:56.843Z,99.90
2023-04-27T07:06:59.862Z,99.90
2023-04-27T07:09:13.256Z,99.90
2023-04-27T07:11:23.151Z,99.90
2023-04-27T07:13:25.968Z,99.90
2023-04-27T07:15:28.914Z,99.90
2023-04-27T07:17:31.738Z,99.90
2023-04-27T07:19:34.536Z,99.90
2023-04-27T07:21:37.331Z,99.90
2023-04-27T07:23:40.930Z,99.90
2023-04-27T07:25:46.187Z,99.90
2023-04-27T07:27:49.192Z,99.90
2023-04-27T07:29:52.159Z,99.90
2023-04-27T07:31:55.605Z,99.90
2023-04-27T07:34:00.633Z,99.90
2023-04-27T07:36:03.585Z,99.00
2023-04-27T07:38:07.494Z,96.60
2023-04-27T07:40:16.671Z,92.90
2023-04-27T07:42:22.318Z,92.80
2023-04-27T07:44:25.232Z,92.80
2023-04-27T07:46:27.996Z,92.90
2023-04-27T07:48:30.796Z,93.10
2023-04-27T07:50:33.640Z,93.30
2023-04-27T07:52:37.204Z,90.30
2023-04-27T07:54:40.429Z,73.50
2023-04-27T07:56:43.333Z,58.70
2023-04-27T07:58:47.494Z,54.70
2023-04-27T08:00:50.475Z,53.60
2023-04-27T08:02:54.447Z,46.40
2023-04-27T08:04:57.621Z,42.10
2023-04-27T08:07:01.655Z,47.00
2023-04-27T08:09:05.309Z,47.20
2023-04-27T08:11:10.585Z,43.60
2023-04-27T08:13:13.377Z,38.20
2023-04-27T08:15:17.537Z,31.20
2023-04-27T08:17:21.576Z,30.90
2023-04-27T08:19:24.383Z,30.80
2023-04-27T08:21:28.546Z,30.90
2023-04-27T08:23:32.918Z,29.50
2023-04-27T08:25:37.016Z,29.50
2023-04-27T08:27:39.960Z,21.80
2023-04-27T08:29:47.196Z,18.20
2023-04-27T08:31:51.703Z,18.50
2023-04-27T08:33:55.181Z,20.70
2023-04-27T08:35:57.960Z,16.40
2023-04-27T08:38:00.778Z,21.70
2023-04-27T08:40:06.167Z,22.70
2023-04-27T08:42:12.665Z,15.90
2023-04-27T08:44:16.124Z,19.90
2023-04-27T08:46:22.111Z,18.80
2023-04-27T08:48:26.381Z,18.20
2023-04-27T08:50:29.857Z,13.10
2023-04-27T08:52:32.627Z,7.40
2023-04-27T08:54:35.654Z,9.10
2023-04-27T08:56:38.444Z,4.30
2023-04-27T08:58:41.239Z,3.50
2023-04-27T09:00:45.423Z,3.40
2023-04-27T09:02:48.744Z,1.90
2023-04-27T09:04:53.166Z,1.00
2023-04-27T09:06:56.112Z,3.60
2023-04-27T09:08:58.917Z,3.80
2023-04-27T09:11:01.719Z,2.70
2023-04-27T09:13:04.514Z,1.00
2023-04-27T09:15:08.642Z,1.00
2023-04-27T09:17:11.482Z,1.00
2023-04-27T09:19:25.398Z,1.00
2023-04-27T09:21:31.030Z,1.00
2023-04-27T09:23:36.341Z,1.00
2023-04-27T09:25:39.120Z,1.00
2023-04-27T09:27:44.734Z,1.00
2023-04-27T09:29:47.867Z,1.00
2023-04-27T09:31:50.674Z,1.00
2023-04-27T09:33:56.346Z,1.00
2023-04-27T09:35:59.789Z,1.00
2023-04-27T09:38:04.052Z,1.00
2023-04-27T09:40:08.180Z,1.00
2023-04-27T09:42:11.003Z,1.00
2023-04-27T09:44:13.797Z,1.00
2023-04-27T09:46:16.625Z,1.00
2023-04-27T09:48:19.476Z,1.00
2023-04-27T09:50:22.803Z,1.00
2023-04-27T09:52:26.249Z,1.00
2023-04-27T09:54:31.152Z,1.00
2023-04-27T09:56:38.713Z,1.00
2023-04-27T09:59:13.785Z,1.00
2023-04-27T10:01:20.902Z,1.00
2023-04-27T10:03:24.987Z,1.00
2023-04-27T10:05:36.950Z,1.00
2023-04-27T10:07:40.070Z,1.00
2023-04-27T10:09:46.365Z,1.00
2023-04-27T10:11:49.154Z,1.00
2023-04-27T10:13:54.350Z,1.00
2023-04-27T10:15:57.696Z,1.00
2023-04-27T10:18:05.662Z,1.00
2023-04-27T10:20:09.906Z,1.00
2023-04-27T10:22:12.691Z,1.00
2023-04-27T10:24:15.956Z,1.00
2023-04-27T10:26:26.480Z,1.00
2023-04-27T10:28:38.728Z,1.00
2023-04-27T10:30:45.889Z,1.00
2023-04-27T10:32:52.498Z,1.00
2023-04-27T10:35:06.289Z,1.00
2023-04-27T10:37:09.827Z,1.00
2023-04-27T10:39:17.599Z,1.00
2023-04-27T10:41:20.726Z,1.00
2023-04-27T10:43:27.445Z,1.00
2023-04-27T10:45:31.719Z,1.00
2023-04-27T10:47:38.491Z,1.00
2023-04-27T10:49:41.481Z,1.00
2023-04-27T10:51:44.260Z,1.00
2023-04-27T10:53:47.994Z,1.00
2023-04-27T10:55:55.943Z,1.00
2023-04-27T10:57:59.187Z,1.00
2023-04-27T11:00:05.183Z,1.00
2023-04-27T11:02:08.065Z,1.00
2023-04-27T11:04:10.961Z,1.00
2023-04-27T11:06:13.817Z,1.00
2023-04-27T11:08:17.292Z,1.00
2023-04-27T11:10:20.145Z,1.00
2023-04-27T11:12:24.016Z,1.00
2023-04-27T11:14:26.962Z,1.00
2023-04-27T11:16:32.677Z,1.00
2023-04-27T11:18:38.020Z,1.00
2023-04-27T11:20:40.793Z,1.00
2023-04-27T11:22:46.921Z,1.00
2023-04-27T11:24:50.225Z,1.00
2023-04-27T11:26:54.100Z,1.00
2023-04-27T11:29:00.828Z,1.00
2023-04-27T11:31:04.819Z,1.00
2023-04-27T11:33:10.889Z,1.00
2023-04-27T11:35:13.729Z,1.00
2023-04-27T11:37:22.715Z,1.00
2023-04-27T11:39:27.518Z,1.00
2023-04-27T11:41:36.755Z,1.00
2023-04-27T11:43:41.998Z,1.00
2023-04-27T11:45:45.007Z,1.00
2023-04-27T11:47:48.369Z,1.00
2023-04-27T11:49:52.849Z,1.00
2023-04-27T11:51:57.517Z,1.00
2023-04-27T11:54:03.450Z,1.00
2023-04-27T11:56:07.846Z,1.00
2023-04-27T11:58:14.951Z,1.00
2023-04-27T12:00:18.760Z,1.00
2023-04-27T12:02:22.080Z,1.00
2023-04-27T12:04:25.127Z,1.00
2023-04-27T12:06:33.165Z,1.00
2023-04-27T12:08:36.554Z,1.00
2023-04-27T12:10:40.074Z,1.00
2023-04-27T12:12:43.000Z,1.00
2023-04-27T12:14:45.996Z,1.00
2023-04-27T12:16:48.786Z,1.00
2023-04-27T12:18:51.686Z,1.00
2023-04-27T12:20:54.476Z,1.00
2023-04-27T12:22:58.789Z,1.00
2023-04-27T12:25:01.722Z,1.00
2023-04-27T12:27:05.179Z,1.00
2023-04-27T12:29:07.978Z,1.00
2023-04-27T12:31:14.112Z,1.00
2023-04-27T12:33:17.281Z,1.00
2023-04-27T12:35:20.112Z,1.00
2023-04-27T12:37:25.446Z,1.00
2023-04-27T12:39:31.013Z,1.00
2023-04-27T12:41:33.774Z,1.00
2023-04-27T12:43:37.489Z,1.00
2023-04-27T12:45:40.340Z,1.00
2023-04-27T12:48:00.862Z,1.00
2023-04-27T12:50:05.825Z,1.00
2023-04-27T12:52:09.595Z,1.00
2023-04-27T12:54:12.991Z,1.00
2023-04-27T12:56:17.582Z,1.00
2023-04-27T12:58:20.615Z,1.00
2023-04-27T13:00:23.530Z,1.00
2023-04-27T13:02:27.637Z,1.00
2023-04-27T13:04:31.040Z,1.00
2023-04-27T13:06:34.271Z,1.00
2023-04-27T13:08:38.046Z,1.00
2023-04-27T13:10:41.354Z,1.00
2023-04-27T13:12:45.467Z,1.00
2023-04-27T13:14:48.247Z,1.00
2023-04-27T13:16:51.464Z,1.00
2023-04-27T13:18:55.573Z,1.00
2023-04-27T13:20:58.517Z,1.00
2023-04-27T13:23:01.330Z,1.00
2023-04-27T13:25:04.949Z,1.00
2023-04-27T13:27:07.731Z,1.00
2023-04-27T13:29:11.860Z,1.00
2023-04-27T13:31:14.662Z,1.00
2023-04-27T13:33:23.251Z,1.00
2023-04-27T13:35:26.680Z,1.00
2023-04-27T13:37:29.464Z,1.00
2023-04-27T13:39:32.858Z,1.00
2023-04-27T13:41:36.023Z,1.00
2023-04-27T13:43:38.819Z,1.00
2023-04-27T13:45:43.497Z,1.00
2023-04-27T13:47:46.876Z,1.00
2023-04-27T13:49:49.762Z,1.00
2023-04-27T13:51:52.575Z,1.00
2023-04-27T13:53:55.364Z,1.00
2023-04-27T13:55:58.526Z,1.00
2023-04-27T13:58:01.353Z,1.00
2023-04-27T14:00:04.407Z,1.00
2023-04-27T14:02:08.749Z,1.00
2023-04-27T14:04:11.614Z,1.00
2023-04-27T14:06:14.499Z,1.00
2023-04-27T14:08:17.262Z,1.00
2023-04-27T14:10:20.109Z,1.00
2023-04-27T14:12:22.850Z,1.00
2023-04-27T14:14:25.746Z,1.00
2023-04-27T14:16:28.576Z,1.00
2023-04-27T14:18:33.424Z,1.00
2023-04-27T14:20:36.323Z,1.00
2023-04-27T14:22:39.665Z,1.00
2023-04-27T14:24:42.448Z,1.00
2023-04-27T14:26:46.557Z,1.00
2023-04-27T14:28:49.381Z,1.00
2023-04-27T14:30:52.346Z,1.00
2023-04-27T14:32:55.189Z,1.00
2023-04-27T14:34:59.398Z,1.00
2023-04-27T14:37:02.201Z,1.00
2023-04-27T14:39:06.448Z,1.00
2023-04-27T14:41:09.383Z,1.00
2023-04-27T14:43:12.204Z,1.00
2023-04-27T14:45:15.894Z,1.00
2023-04-27T14:47:19.214Z,1.00
2023-04-27T14:49:22.088Z,1.00
2023-04-27T14:51:26.217Z,1.00
2023-04-27T14:53:29.016Z,1.00
2023-04-27T14:55:31.789Z,1.00
2023-04-27T14:57:35.351Z,1.00
2023-04-27T14:59:38.421Z,1.00
2023-04-27T15:01:41.220Z,1.00
2023-04-27T15:03:44.215Z,1.00
2023-04-27T15:05:47.181Z,1.00
2023-04-27T15:07:51.325Z,1.00
2023-04-27T15:09:54.328Z,1.00
2023-04-27T15:11:57.121Z,1.00
2023-04-27T15:13:59.901Z,1.00
2023-04-27T15:16:04.692Z,1.00
2023-04-27T15:18:07.660Z,1.00
2023-04-27T15:20:11.414Z,1.00
2023-04-27T15:22:14.439Z,1.00
2023-04-27T15:24:18.599Z,1.00
2023-04-27T15:26:21.416Z,1.00
2023-04-27T15:28:24.309Z,1.00
2023-04-27T15:30:27.316Z,1.00
2023-04-27T15:32:30.332Z,1.00
2023-04-27T15:34:33.448Z,1.00
2023-04-27T15:36:36.204Z,1.00
2023-04-27T15:38:38.982Z,1.00
2023-04-27T15:40:43.105Z,1.00
2023-04-27T15:42:45.975Z,1.00
2023-04-27T15:44:48.850Z,1.00
2023-04-27T15:46:51.684Z,1.00
2023-04-27T15:48:54.510Z,1.00
2023-04-27T15:50:57.268Z,1.00
2023-04-27T15:53:00.062Z,1.00
2023-04-27T15:55:04.202Z,1.00
2023-04-27T15:57:08.301Z,1.00
2023-04-27T15:59:12.212Z,1.00
2023-04-27T16:01:15.132Z,1.00
2023-04-27T16:03:18.061Z,1.00
2023-04-27T16:05:20.902Z,1.00
2023-04-27T16:07:23.676Z,1.00
2023-04-27T16:09:26.529Z,1.00
2023-04-27T16:11:29.302Z,1.00
2023-04-27T16:13:33.553Z,1.00
2023-04-27T16:15:36.389Z,1.00
2023-04-27T16:17:39.221Z,1.00
2023-04-27T16:19:42.071Z,1.00
2023-04-27T16:21:45.030Z,1.00
2023-04-27T16:23:47.820Z,1.00
2023-04-27T16:25:50.611Z,1.00
2023-04-27T16:27:53.365Z,1.00
2023-04-27T16:29:57.592Z,1.00
2023-04-27T16:32:00.727Z,1.00
2023-04-27T16:34:03.959Z,1.00
2023-04-27T16:36:07.097Z,1.00
2023-04-27T16:38:09.883Z,1.00
2023-04-27T16:40:13.707Z,1.00
2023-04-27T16:42:20.325Z,1.00
2023-04-27T16:44:23.744Z,1.00
2023-04-27T16:46:27.950Z,1.00
2023-04-27T16:48:30.841Z,1.00
2023-04-27T16:50:33.602Z,1.00
2023-04-27T16:52:36.354Z,1.00
2023-04-27T16:54:39.648Z,1.00
2023-04-27T16:56:42.409Z,1.00
2023-04-27T16:58:45.187Z,1.00
2023-04-27T17:00:48.219Z,1.00
2023-04-27T17:02:52.483Z,1.00
2023-04-27T17:04:55.957Z,1.00
2023-04-27T17:06:59.668Z,1.00
2023-04-27T17:09:03.032Z,1.00
2023-04-27T17:11:09.064Z,1.00
2023-04-27T17:13:12.389Z,1.00
2023-04-27T17:15:15.234Z,1.00
2023-04-27T17:17:18.000Z,1.00
2023-04-27T17:19:22.120Z,1.00
2023-04-27T17:21:25.128Z,1.00
2023-04-27T17:23:27.910Z,1.00
2023-04-27T17:25:30.662Z,1.00
2023-04-27T17:27:33.487Z,1.00
2023-04-27T17:29:36.408Z,1.00
2023-04-27T17:31:39.296Z,1.00
2023-04-27T17:33:43.499Z,1.00
2023-04-27T17:35:47.668Z,1.00
2023-04-27T17:37:50.571Z,1.00
2023-04-27T17:39:54.453Z,1.00
2023-04-27T17:41:57.396Z,1.00
2023-04-27T17:44:00.187Z,1.00
2023-04-27T17:46:03.036Z,1.00
2023-04-27T17:48:06.725Z,1.00
2023-04-27T17:50:10.574Z,1.00
2023-04-27T17:52:14.686Z,1.00
2023-04-27T17:54:17.479Z,1.00
2023-04-27T17:56:20.268Z,1.00
2023-04-27T17:58:23.011Z,1.00
2023-04-27T18:00:25.813Z,1.00
2023-04-27T18:02:28.655Z,1.00
2023-04-27T18:04:31.662Z,1.00
2023-04-27T18:06:34.643Z,1.00
2023-04-27T18:08:38.810Z,1.00
2023-04-27T18:10:41.626Z,1.00
2023-04-27T18:12:44.388Z,1.00
2023-04-27T18:14:47.170Z,1.00
2023-04-27T18:16:49.977Z,1.00
2023-04-27T18:18:52.791Z,1.00
2023-04-27T18:20:55.573Z,1.00
2023-04-27T18:22:58.445Z,1.00
2023-04-27T18:25:02.822Z,1.00
2023-04-27T18:27:05.678Z,1.00
2023-04-27T18:29:08.447Z,1.00
2023-04-27T18:31:17.172Z,1.00
2023-04-27T18:33:21.050Z,1.00
2023-04-27T18:35:23.901Z,1.00
2023-04-27T18:37:26.718Z,1.00
2023-04-27T18:39:29.501Z,1.00
2023-04-27T18:41:33.600Z,1.00
2023-04-27T18:43:36.750Z,1.00
2023-04-27T18:45:39.610Z,1.00
2023-04-27T18:47:42.440Z,1.00
2023-04-27T18:49:45.383Z,1.00
2023-04-27T18:51:48.239Z,1.00
2023-04-27T18:53:51.010Z,1.00
2023-04-27T18:55:53.802Z,1.00
2023-04-27T18:57:58.807Z,1.00
2023-04-27T19:00:01.595Z,1.00
2023-04-27T19:02:04.377Z,1.00
2023-04-27T19:04:07.399Z,1.00
2023-04-27T19:06:10.395Z,1.00
2023-04-27T19:08:13.163Z,1.00
2023-04-27T19:10:15.968Z,1.00
2023-04-27T19:12:18.757Z,1.00
2023-04-27T19:14:24.331Z,1.00
2023-04-27T19:16:27.104Z,1.00
2023-04-27T19:18:30.017Z,1.00
2023-04-27T19:20:32.974Z,1.00
2023-04-27T19:22:36.808Z,1.00
2023-04-27T19:24:39.612Z,1.00
2023-04-27T19:26:42.393Z,1.00
2023-04-27T19:28:45.216Z,1.00
2023-04-27T19:30:49.405Z,1.00
2023-04-27T19:32:52.339Z,1.00
2023-04-27T19:34:55.723Z,1.00
2023-04-27T19:36:58.486Z,1.00
2023-04-27T19:39:01.285Z,1.00
2023-04-27T19:41:06.760Z,1.00
2023-04-27T19:43:10.354Z,1.00
2023-04-27T19:45:13.403Z,1.00
2023-04-27T19:47:17.551Z,1.00
2023-04-27T19:49:20.448Z,1.00
2023-04-27T19:51:23.268Z,1.00
2023-04-27T19:53:26.044Z,1.00
2023-04-27T19:55:30.782Z,1.00
2023-04-27T19:57:33.554Z,1.00
2023-04-27T19:59:36.588Z,1.00
2023-04-27T20:01:39.719Z,1.00
2023-04-27T20:03:44.142Z,1.00
2023-04-27T20:05:47.285Z,1.00
2023-04-27T20:07:50.951Z,1.00
2023-04-27T20:09:53.780Z,1.00
2023-04-27T20:11:56.704Z,1.00
2023-04-27T20:13:59.476Z,1.00
2023-04-27T20:16:02.342Z,1.00
2023-04-27T20:18:05.325Z,1.00
2023-04-27T20:20:11.436Z,1.00
2023-04-27T20:22:14.265Z,1.00
2023-04-27T20:24:17.464Z,1.00
2023-04-27T20:26:20.551Z,1.00
2023-04-27T20:28:23.286Z,1.00
2023-04-27T20:30:27.735Z,1.00
2023-04-27T20:32:30.562Z,1.00
2023-04-27T20:34:33.328Z,1.00
2023-04-27T20:36:37.425Z,1.00
2023-04-27T20:38:40.160Z,1.00
2023-04-27T20:40:42.921Z,1.00
2023-04-27T20:42:46.017Z,1.00
2023-04-27T20:44:48.852Z,1.00
2023-04-27T20:46:51.727Z,1.00
2023-04-27T20:48:54.479Z,1.00
2023-04-27T20:50:57.255Z,1.00
2023-04-27T20:53:01.373Z,1.00
2023-04-27T20:55:04.232Z,1.00
2023-04-27T20:57:10.638Z,1.00
2023-04-27T20:59:13.463Z,1.00
2023-04-27T21:01:16.330Z,1.00
2023-04-27T21:03:19.197Z,1.00
2023-04-27T21:05:22.227Z,1.00
2023-04-27T21:07:24.983Z,1.00
2023-04-27T21:09:29.091Z,1.00
2023-04-27T21:11:31.861Z,1.00
2023-04-27T21:13:34.616Z,1.00
2023-04-27T21:15:37.409Z,1.00
2023-04-27T21:17:40.221Z,1.00
2023-04-27T21:19:43.002Z,1.00
2023-04-27T21:21:45.824Z,1.00
2023-04-27T21:23:54.338Z,1.00
2023-04-27T21:26:04.964Z,1.00
2023-04-27T21:28:07.731Z,1.00
2023-04-27T21:30:11.731Z,1.00
2023-04-27T21:32:14.515Z,1.00
2023-04-27T21:34:17.538Z,1.00
2023-04-27T21:36:20.575Z,1.00
2023-04-27T21:38:23.339Z,1.00
2023-04-27T21:40:26.140Z,1.00
2023-04-27T21:42:30.231Z,1.00
2023-04-27T21:44:32.995Z,1.00
2023-04-27T21:46:35.814Z,1.20
2023-04-27T21:48:38.627Z,3.40
2023-04-27T21:50:41.425Z,3.20
2023-04-27T21:52:44.168Z,1.00
2023-04-27T21:54:46.921Z,1.00
2023-04-27T21:56:49.695Z,1.00
2023-04-27T21:58:54.961Z,1.00
2023-04-27T22:00:57.733Z,1.00
2023-04-27T22:03:00.647Z,1.00
2023-04-27T22:05:03.922Z,1.00
2023-04-27T22:07:07.832Z,1.00
2023-04-27T22:09:12.197Z,1.00
2023-04-27T22:11:15.133Z,1.00
2023-04-27T22:13:19.230Z,1.00
2023-04-27T22:15:24.018Z,1.00
2023-04-27T22:17:27.735Z,1.00
2023-04-27T22:19:30.633Z,1.00
2023-04-27T22:21:33.509Z,1.00
2023-04-27T22:23:36.324Z,1.00
2023-04-27T22:25:39.204Z,1.00
2023-04-27T22:27:45.051Z,1.00
2023-04-27T22:29:48.646Z,1.00
2023-04-27T22:31:52.819Z,1.00
2023-04-27T22:33:55.858Z,1.00
2023-04-27T22:35:58.724Z,1.00
2023-04-27T22:38:01.486Z,1.00
2023-04-27T22:40:05.900Z,1.00
2023-04-27T22:42:08.738Z,1.00
2023-04-27T22:44:11.519Z,1.00
2023-04-27T22:46:14.321Z,1.00
2023-04-27T22:48:18.434Z,1.00
2023-04-27T22:50:21.384Z,1.00
2023-04-27T22:52:24.821Z,1.00
2023-04-27T22:54:27.642Z,1.00
2023-04-27T22:56:30.434Z,1.00
2023-04-27T22:58:33.205Z,1.00
2023-04-27T23:00:35.989Z,1.00
2023-04-27T23:02:39.345Z,1.00
2023-04-27T23:04:43.967Z,1.00
2023-04-27T23:06:46.776Z,1.00
2023-04-27T23:08:49.597Z,1.00
2023-04-27T23:10:53.224Z,1.00
2023-04-27T23:12:56.990Z,1.00
2023-04-27T23:14:59.868Z,1.00
2023-04-27T23:17:02.794Z,1.00
2023-04-27T23:19:05.578Z,1.00
2023-04-27T23:21:11.483Z,1.00
2023-04-27T23:23:14.328Z,1.00
2023-04-27T23:25:17.171Z,1.00
2023-04-27T23:27:19.959Z,1.00
2023-04-27T23:29:23.372Z,1.00
2023-04-27T23:31:26.420Z,1.00
2023-04-27T23:33:29.195Z,1.00
2023-04-27T23:35:32.483Z,1.00
2023-04-27T23:37:36.625Z,1.00
2023-04-27T23:39:39.391Z,1.00
2023-04-27T23:41:42.218Z,1.00
2023-04-27T23:43:45.539Z,1.00
2023-04-27T23:45:50.759Z,1.00
2023-04-27T23:47:53.703Z,1.00
2023-04-27T23:49:56.480Z,1.00
2023-04-27T23:51:59.263Z,1.00
2023-04-27T23:54:03.402Z,1.00
2023-04-27T23:56:07.330Z,1.00
2023-04-27T23:58:10.097Z,1.00
