createdAt,value
2022-11-23T00:13:24.237Z,6.33952
2022-11-23T00:28:26.679Z,1.2679
2022-11-23T00:43:29.152Z,0
2022-11-23T00:58:31.590Z,0
2022-11-23T01:13:33.952Z,0
2022-11-23T01:28:36.245Z,0
2022-11-23T01:43:38.854Z,0
2022-11-23T01:58:41.365Z,0
2022-11-23T02:13:43.864Z,0
2022-11-23T02:28:46.423Z,0
2022-11-23T02:43:48.983Z,0
2022-11-23T02:58:51.344Z,0
2022-11-23T03:13:53.985Z,0
2022-11-23T03:28:56.452Z,0
2022-11-23T03:43:58.905Z,0
2022-11-23T03:59:01.500Z,0
2022-11-23T04:14:03.975Z,0
2022-11-23T04:29:06.464Z,0
2022-11-23T04:44:08.791Z,0
2022-11-23T04:59:11.384Z,0
2022-11-23T05:14:13.630Z,0
2022-11-23T05:29:16.023Z,0
2022-11-23T05:44:18.423Z,0
2022-11-23T05:59:21.093Z,0
2022-11-23T06:14:23.311Z,0
2022-11-23T06:29:35.971Z,0
2022-11-23T06:44:38.567Z,0
2022-11-23T06:59:44.716Z,0
2022-11-23T07:14:47.502Z,0
2022-11-23T07:29:49.755Z,0
2022-11-23T07:44:52.046Z,0
2022-11-23T07:59:54.258Z,0
2022-11-23T08:14:56.544Z,0
2022-11-23T08:29:58.864Z,0
2022-11-23T08:45:01.430Z,0
2022-11-23T09:00:03.956Z,0
2022-11-23T09:15:06.354Z,0
2022-11-23T09:30:08.701Z,0
2022-11-23T09:45:11.107Z,0
2022-11-23T10:00:13.614Z,0
2022-11-23T10:15:16.070Z,0
2022-11-23T10:30:18.504Z,0
2022-11-23T10:45:20.863Z,0
2022-11-23T11:00:27.316Z,0
2022-11-23T11:15:33.009Z,0
2022-11-23T11:30:36.821Z,0
2022-11-23T11:45:39.285Z,0
2022-11-23T12:00:45.014Z,0
2022-11-23T12:15:50.132Z,0
2022-11-23T12:30:52.699Z,0
2022-11-23T12:45:55.537Z,0
2022-11-23T13:00:58.159Z,0
2022-11-23T13:16:01.009Z,0
2022-11-23T13:31:15.074Z,0
2022-11-23T13:46:18.320Z,0
2022-11-23T14:01:20.853Z,0
2022-11-23T14:16:23.203Z,0
2022-11-23T14:31:25.564Z,0
2022-11-23T14:46:27.804Z,3.80371
2022-11-23T15:01:30.170Z,29.16179
2022-11-23T15:16:32.470Z,105.23602
2022-11-23T15:31:34.783Z,253.58076
2022-11-23T15:46:37.237Z,580.69995
2022-11-23T16:01:39.798Z,1028.27002
2022-11-23T16:16:45.711Z,1733.22449
2022-11-23T16:31:48.703Z,1704.06274
2022-11-23T16:46:50.971Z,2231.51074
2022-11-23T17:01:57.281Z,3569.14917
2022-11-23T17:17:00.232Z,4986.66553
2022-11-23T17:32:02.520Z,5104.58057
2022-11-23T17:47:04.742Z,4551.7749
2022-11-23T18:02:06.995Z,6575.34912
2022-11-23T18:17:09.250Z,7218.17627
2022-11-23T18:32:12.138Z,8540.59961
2022-11-23T18:47:14.300Z,7060.95605
2022-11-23T19:02:16.612Z,8475.93652
2022-11-23T19:17:18.909Z,9527.0293
2022-11-23T19:32:21.635Z,9972.06348
2022-11-23T19:47:23.954Z,11465.6543
2022-11-23T20:02:26.188Z,7412.16553
2022-11-23T20:17:28.423Z,8592.58398
2022-11-23T20:32:30.636Z,11726.84277
2022-11-23T20:47:38.142Z,4447.80664
2022-11-23T21:02:41.174Z,5762.62256
2022-11-23T21:17:43.540Z,4885.2334
2022-11-23T21:32:45.779Z,5667.52979
2022-11-23T21:47:48.009Z,7244.80225
2022-11-23T22:02:50.281Z,5308.71338
2022-11-23T22:17:52.498Z,3954.59204
2022-11-23T22:32:54.756Z,2832.49707
2022-11-23T22:47:57.351Z,2652.45483
2022-11-23T23:02:59.847Z,1228.59875
2022-11-23T23:18:02.182Z,711.29401
2022-11-23T23:33:04.640Z,550.27026
2022-11-23T23:48:06.886Z,306.83273
