createdAt,value
2019-01-11T00:00:00.369Z,3.40
2019-01-11T00:02:26.529Z,3.15
2019-01-11T00:04:52.615Z,3.33
2019-01-11T00:07:18.704Z,2.75
2019-01-11T00:09:44.799Z,2.67
2019-01-11T00:12:10.868Z,2.60
2019-01-11T00:14:36.943Z,2.42
2019-01-11T00:17:03.228Z,2.83
2019-01-11T00:19:29.304Z,3.17
2019-01-11T00:21:55.387Z,2.72
2019-01-11T00:24:41.358Z,2.80
2019-01-11T00:27:07.464Z,2.80
2019-01-11T00:29:33.536Z,3.00
2019-01-11T00:31:59.633Z,3.55
2019-01-11T00:34:25.713Z,3.25
2019-01-11T00:36:51.828Z,2.55
2019-01-11T00:39:17.961Z,3.40
2019-01-11T00:41:44.031Z,2.45
2019-01-11T00:44:10.115Z,2.75
2019-01-11T00:46:36.187Z,2.83
2019-01-11T00:49:02.686Z,2.40
2019-01-11T00:51:28.755Z,2.90
2019-01-11T00:53:54.838Z,2.95
2019-01-11T00:56:20.910Z,2.70
2019-01-11T00:58:47.000Z,2.27
2019-01-11T01:01:13.072Z,2.87
2019-01-11T01:03:39.162Z,3.08
2019-01-11T01:06:05.343Z,2.95
2019-01-11T01:08:31.476Z,2.95
2019-01-11T01:10:58.315Z,2.30
2019-01-11T01:13:24.703Z,2.52
2019-01-11T01:15:50.875Z,2.45
2019-01-11T01:18:16.947Z,2.10
2019-01-11T01:20:43.038Z,2.00
2019-01-11T01:23:09.211Z,2.42
2019-01-11T01:25:35.292Z,2.52
2019-01-11T01:28:01.475Z,2.67
2019-01-11T01:30:27.555Z,2.17
2019-01-11T01:32:53.621Z,2.40
2019-01-11T01:35:19.939Z,2.12
2019-01-11T01:37:46.103Z,3.22
2019-01-11T01:40:14.668Z,2.08
2019-01-11T01:42:43.829Z,2.25
2019-01-11T01:45:13.618Z,2.27
2019-01-11T01:47:39.712Z,2.17
2019-01-11T01:50:08.487Z,2.45
2019-01-11T01:52:34.580Z,2.15
2019-01-11T01:55:00.647Z,2.25
2019-01-11T01:57:26.724Z,2.00
2019-01-11T01:59:52.812Z,2.45
2019-01-11T02:02:18.886Z,1.85
2019-01-11T02:04:44.975Z,2.45
2019-01-11T02:07:11.040Z,2.60
2019-01-11T02:09:37.132Z,2.17
2019-01-11T02:12:03.411Z,2.30
2019-01-11T02:14:29.497Z,2.40
2019-01-11T02:16:55.668Z,3.00
2019-01-11T02:19:21.758Z,2.12
2019-01-11T02:21:47.823Z,2.30
2019-01-11T02:24:13.908Z,2.10
2019-01-11T02:26:40.084Z,2.00
2019-01-11T02:29:06.168Z,1.82
2019-01-11T02:31:32.444Z,2.15
2019-01-11T02:33:58.540Z,1.52
2019-01-11T02:36:24.631Z,2.87
2019-01-11T02:38:50.705Z,1.62
2019-01-11T02:41:16.895Z,2.30
2019-01-11T02:43:43.003Z,1.90
2019-01-11T02:46:09.092Z,2.12
2019-01-11T02:48:35.173Z,2.20
2019-01-11T02:51:01.256Z,1.65
2019-01-11T02:53:27.330Z,2.00
2019-01-11T02:55:53.407Z,2.30
2019-01-11T02:58:19.484Z,1.40
2019-01-11T03:00:45.572Z,1.55
2019-01-11T03:03:11.645Z,1.55
2019-01-11T03:05:37.726Z,1.70
2019-01-11T03:08:04.004Z,2.15
2019-01-11T03:10:30.102Z,2.12
2019-01-11T03:12:56.175Z,2.47
2019-01-11T03:15:22.255Z,1.95
2019-01-11T03:17:48.328Z,1.90
2019-01-11T03:20:16.543Z,1.80
2019-01-11T03:22:42.716Z,2.40
2019-01-11T03:25:11.304Z,2.05
2019-01-11T03:27:37.396Z,2.40
2019-01-11T03:30:07.289Z,1.80
2019-01-11T03:32:33.369Z,2.08
2019-01-11T03:35:07.628Z,2.30
2019-01-11T03:37:33.699Z,2.45
2019-01-11T03:39:59.796Z,2.17
2019-01-11T03:42:25.867Z,1.77
2019-01-11T03:44:51.963Z,2.30
2019-01-11T03:47:18.043Z,1.90
2019-01-11T03:49:44.241Z,2.42
2019-01-11T03:52:10.459Z,1.85
2019-01-11T03:54:36.696Z,2.25
2019-01-11T03:57:02.771Z,2.35
2019-01-11T03:59:28.840Z,2.25
2019-01-11T04:01:54.929Z,2.12
2019-01-11T04:04:21.004Z,1.87
2019-01-11T04:06:47.085Z,2.05
2019-01-11T04:09:13.148Z,1.95
2019-01-11T04:11:39.251Z,1.82
2019-01-11T04:14:05.399Z,2.35
2019-01-11T04:16:31.479Z,2.33
2019-01-11T04:18:59.841Z,2.33
2019-01-11T04:21:25.898Z,1.67
2019-01-11T04:23:51.988Z,2.22
2019-01-11T04:26:18.094Z,2.80
2019-01-11T04:28:44.203Z,2.30
2019-01-11T04:31:10.304Z,1.87
2019-01-11T04:33:36.431Z,2.10
2019-01-11T04:36:02.639Z,1.95
2019-01-11T04:38:28.716Z,2.20
2019-01-11T04:40:54.799Z,2.10
2019-01-11T04:43:20.977Z,2.42
2019-01-11T04:45:47.160Z,1.98
2019-01-11T04:48:13.333Z,2.00
2019-01-11T04:50:39.401Z,2.20
2019-01-11T04:53:05.499Z,2.15
2019-01-11T04:55:31.936Z,1.80
2019-01-11T04:58:18.032Z,2.45
2019-01-11T05:00:44.175Z,2.00
2019-01-11T05:03:10.260Z,2.25
2019-01-11T05:05:36.341Z,2.75
2019-01-11T05:08:02.876Z,1.90
2019-01-11T05:10:29.039Z,2.80
2019-01-11T05:12:56.411Z,2.67
2019-01-11T05:15:22.487Z,2.58
2019-01-11T05:17:48.551Z,2.85
2019-01-11T05:20:16.854Z,2.75
2019-01-11T05:22:43.581Z,2.20
2019-01-11T05:25:09.791Z,2.30
2019-01-11T05:27:35.855Z,2.45
2019-01-11T05:30:05.149Z,2.17
2019-01-11T05:32:31.223Z,2.20
2019-01-11T05:34:57.288Z,2.55
2019-01-11T05:37:23.371Z,2.05
2019-01-11T05:39:49.440Z,2.70
2019-01-11T05:42:15.540Z,2.52
2019-01-11T05:44:41.619Z,2.58
2019-01-11T05:47:07.688Z,2.35
2019-01-11T05:49:33.772Z,3.30
2019-01-11T05:51:59.861Z,3.35
2019-01-11T05:54:26.280Z,3.22
2019-01-11T05:56:52.438Z,3.05
2019-01-11T05:59:18.516Z,3.40
2019-01-11T06:01:44.608Z,3.58
2019-01-11T06:04:12.609Z,2.83
2019-01-11T06:06:52.751Z,3.25
2019-01-11T06:09:18.958Z,2.70
2019-01-11T06:11:45.103Z,3.42
2019-01-11T06:14:11.175Z,3.27
2019-01-11T06:16:37.255Z,2.90
2019-01-11T06:19:03.335Z,2.70
2019-01-11T06:21:29.467Z,2.50
2019-01-11T06:23:55.528Z,3.27
2019-01-11T06:26:21.619Z,3.08
2019-01-11T06:28:47.684Z,3.60
2019-01-11T06:31:13.773Z,2.95
2019-01-11T06:33:39.835Z,3.25
2019-01-11T06:36:05.961Z,3.10
2019-01-11T06:38:32.131Z,3.08
2019-01-11T06:40:58.205Z,2.87
2019-01-11T06:43:24.299Z,3.58
2019-01-11T06:45:50.363Z,3.92
2019-01-11T06:48:18.353Z,3.30
2019-01-11T06:50:44.431Z,3.20
2019-01-11T06:53:10.527Z,5.17
2019-01-11T06:55:36.603Z,3.37
2019-01-11T06:58:02.734Z,3.42
2019-01-11T07:00:28.907Z,3.85
2019-01-11T07:02:54.980Z,3.30
2019-01-11T07:05:21.047Z,3.75
2019-01-11T07:07:47.199Z,2.95
2019-01-11T07:10:16.569Z,3.22
2019-01-11T07:12:42.850Z,3.02
2019-01-11T07:15:09.640Z,2.92
2019-01-11T07:17:35.734Z,2.47
2019-01-11T07:20:05.747Z,2.70
2019-01-11T07:22:30.363Z,3.30
2019-01-11T07:24:56.454Z,2.90
2019-01-11T07:27:22.515Z,2.90
2019-01-11T07:29:48.604Z,3.12
2019-01-11T07:32:14.675Z,2.35
2019-01-11T07:34:40.746Z,3.50
2019-01-11T07:37:06.848Z,7.22
2019-01-11T07:39:33.144Z,12.37
2019-01-11T07:41:59.290Z,8.75
2019-01-11T07:44:26.174Z,10.38
2019-01-11T07:46:52.227Z,5.42
2019-01-11T07:49:23.166Z,6.03
2019-01-11T07:51:46.289Z,4.40
2019-01-11T07:54:12.383Z,2.72
2019-01-11T07:56:38.471Z,3.80
2019-01-11T07:59:04.839Z,2.20
2019-01-11T08:01:32.831Z,3.30
2019-01-11T08:03:58.908Z,2.27
2019-01-11T08:06:25.192Z,3.58
2019-01-11T08:08:51.260Z,2.65
2019-01-11T08:11:17.371Z,4.20
2019-01-11T08:13:43.441Z,4.03
2019-01-11T08:16:09.508Z,3.77
2019-01-11T08:18:35.591Z,3.37
2019-01-11T08:21:01.660Z,3.60
2019-01-11T08:23:27.803Z,3.20
2019-01-11T08:25:53.932Z,4.25
2019-01-11T08:28:20.808Z,3.33
2019-01-11T08:30:46.944Z,3.83
2019-01-11T08:33:18.502Z,3.40
2019-01-11T08:35:41.311Z,3.47
2019-01-11T08:38:07.377Z,2.70
2019-01-11T08:40:33.460Z,2.50
2019-01-11T08:42:59.523Z,3.00
2019-01-11T08:45:25.612Z,3.10
2019-01-11T08:47:51.692Z,3.72
2019-01-11T08:50:20.665Z,4.20
2019-01-11T08:52:47.447Z,3.25
2019-01-11T08:55:13.531Z,4.03
2019-01-11T08:57:39.619Z,4.05
2019-01-11T09:00:09.345Z,3.95
2019-01-11T09:02:35.536Z,4.50
2019-01-11T09:05:03.511Z,4.22
2019-01-11T09:07:29.604Z,4.78
2019-01-11T09:09:55.672Z,5.78
2019-01-11T09:12:21.751Z,5.20
2019-01-11T09:14:49.023Z,5.15
2019-01-11T09:17:15.324Z,6.00
2019-01-11T09:19:41.398Z,5.22
2019-01-11T09:22:07.459Z,4.53
2019-01-11T09:24:53.415Z,5.92
2019-01-11T09:27:19.500Z,5.05
2019-01-11T09:29:45.770Z,5.53
2019-01-11T09:32:11.848Z,5.90
2019-01-11T09:34:37.921Z,4.80
2019-01-11T09:37:03.990Z,5.08
2019-01-11T09:39:30.163Z,6.17
2019-01-11T09:41:56.248Z,5.47
2019-01-11T09:44:22.339Z,6.70
2019-01-11T09:46:48.421Z,6.00
2019-01-11T09:49:14.543Z,5.72
2019-01-11T09:51:41.598Z,5.47
2019-01-11T09:54:07.783Z,5.42
2019-01-11T09:56:33.856Z,5.05
2019-01-11T09:58:59.968Z,5.65
2019-01-11T10:01:26.040Z,6.28
2019-01-11T10:03:52.116Z,5.00
2019-01-11T10:06:18.174Z,5.95
2019-01-11T10:08:44.267Z,6.30
2019-01-11T10:11:10.456Z,4.45
2019-01-11T10:13:36.543Z,5.45
2019-01-11T10:16:02.811Z,5.28
2019-01-11T10:18:28.913Z,4.00
2019-01-11T10:20:54.992Z,4.08
2019-01-11T10:23:21.062Z,3.92
2019-01-11T10:25:47.159Z,4.67
2019-01-11T10:28:13.316Z,4.35
2019-01-11T10:30:39.495Z,4.40
2019-01-11T10:33:05.568Z,3.62
2019-01-11T10:35:31.661Z,2.25
2019-01-11T10:37:57.728Z,2.83
2019-01-11T10:40:23.804Z,2.75
2019-01-11T10:42:49.975Z,3.42
2019-01-11T10:45:18.360Z,2.62
2019-01-11T10:47:44.540Z,2.70
2019-01-11T10:50:30.506Z,2.37
2019-01-11T10:52:56.696Z,2.83
2019-01-11T10:55:24.201Z,3.00
2019-01-11T10:57:50.511Z,3.02
2019-01-11T11:00:20.331Z,2.90
2019-01-11T11:02:46.718Z,2.70
2019-01-11T11:05:13.196Z,17.85
2019-01-11T11:07:39.386Z,34.40
2019-01-11T11:10:07.850Z,4.55
2019-01-11T11:12:33.915Z,3.90
2019-01-11T11:15:00.312Z,8.10
2019-01-11T11:17:26.375Z,3.77
2019-01-11T11:19:52.532Z,3.92
2019-01-11T11:22:18.599Z,3.75
2019-01-11T11:24:44.680Z,3.30
2019-01-11T11:27:10.767Z,3.60
2019-01-11T11:29:36.843Z,2.87
2019-01-11T11:32:03.117Z,3.27
2019-01-11T11:34:29.187Z,3.60
2019-01-11T11:36:55.395Z,3.92
2019-01-11T11:39:21.463Z,4.20
2019-01-11T11:41:47.732Z,4.00
2019-01-11T11:44:13.812Z,3.85
2019-01-11T11:46:39.883Z,4.67
2019-01-11T11:49:05.971Z,3.27
2019-01-11T11:51:32.096Z,4.28
2019-01-11T11:53:58.205Z,4.10
2019-01-11T11:56:24.274Z,3.90
2019-01-11T11:58:50.340Z,4.65
2019-01-11T12:01:16.432Z,3.45
2019-01-11T12:03:42.609Z,4.45
2019-01-11T12:06:08.686Z,5.62
2019-01-11T12:08:34.759Z,3.87
2019-01-11T12:11:00.848Z,4.65
2019-01-11T12:13:26.925Z,4.15
2019-01-11T12:15:53.020Z,4.87
2019-01-11T12:18:19.208Z,4.35
2019-01-11T12:20:45.512Z,3.40
2019-01-11T12:23:11.580Z,4.40
2019-01-11T12:25:37.667Z,4.45
2019-01-11T12:28:03.756Z,5.12
2019-01-11T12:30:29.926Z,4.33
2019-01-11T12:32:56.016Z,4.67
2019-01-11T12:35:22.080Z,3.40
2019-01-11T12:37:48.148Z,3.72
2019-01-11T12:40:36.008Z,3.50
2019-01-11T12:43:02.091Z,4.25
2019-01-11T12:45:28.175Z,4.40
2019-01-11T12:47:54.264Z,4.30
2019-01-11T12:50:22.260Z,4.20
2019-01-11T12:52:48.323Z,4.65
2019-01-11T12:55:14.505Z,4.60
2019-01-11T12:57:40.579Z,4.80
2019-01-11T13:00:10.375Z,4.62
2019-01-11T13:02:36.463Z,5.53
2019-01-11T13:05:05.136Z,4.20
2019-01-11T13:07:31.223Z,5.50
2019-01-11T13:09:57.291Z,5.33
2019-01-11T13:12:23.371Z,5.50
2019-01-11T13:14:49.444Z,5.53
2019-01-11T13:17:15.523Z,5.95
2019-01-11T13:19:41.592Z,6.47
2019-01-11T13:22:07.776Z,19.75
2019-01-11T13:24:33.880Z,5.58
2019-01-11T13:26:59.976Z,5.30
2019-01-11T13:29:26.139Z,5.70
2019-01-11T13:31:52.207Z,11.93
2019-01-11T13:34:18.292Z,6.12
2019-01-11T13:36:44.363Z,5.40
2019-01-11T13:39:11.851Z,6.03
2019-01-11T13:41:38.038Z,5.72
2019-01-11T13:44:04.321Z,6.25
2019-01-11T13:46:30.383Z,4.97
2019-01-11T13:48:56.477Z,5.90
2019-01-11T13:51:22.545Z,6.70
2019-01-11T13:53:48.609Z,17.55
2019-01-11T13:56:14.688Z,8.18
2019-01-11T13:58:40.851Z,6.55
2019-01-11T14:01:07.056Z,7.80
2019-01-11T14:03:33.123Z,6.67
2019-01-11T14:05:59.200Z,5.70
2019-01-11T14:08:25.285Z,7.95
2019-01-11T14:10:51.347Z,6.58
2019-01-11T14:13:18.756Z,9.63
2019-01-11T14:15:44.927Z,9.78
2019-01-11T14:18:11.021Z,10.60
2019-01-11T14:20:37.086Z,12.00
2019-01-11T14:23:03.260Z,8.83
2019-01-11T14:25:29.359Z,6.20
2019-01-11T14:27:55.431Z,7.75
2019-01-11T14:30:21.632Z,5.25
2019-01-11T14:32:48.103Z,6.90
2019-01-11T14:35:14.377Z,6.05
2019-01-11T14:37:40.508Z,7.75
2019-01-11T14:40:10.047Z,7.55
2019-01-11T14:42:36.247Z,6.10
2019-01-11T14:45:05.340Z,4.97
2019-01-11T14:47:31.420Z,9.03
2019-01-11T14:49:57.490Z,7.58
2019-01-11T14:52:24.697Z,8.53
2019-01-11T14:54:51.064Z,8.80
2019-01-11T14:57:17.161Z,6.58
2019-01-11T14:59:43.233Z,8.30
2019-01-11T15:02:09.319Z,7.22
2019-01-11T15:04:35.392Z,6.42
2019-01-11T15:07:01.504Z,8.05
2019-01-11T15:09:27.576Z,6.67
2019-01-11T15:11:53.669Z,7.87
2019-01-11T15:14:19.740Z,8.70
2019-01-11T15:16:45.836Z,5.55
2019-01-11T15:19:14.415Z,7.05
2019-01-11T15:21:39.896Z,7.45
2019-01-11T15:24:05.987Z,7.85
2019-01-11T15:26:32.053Z,8.30
2019-01-11T15:28:58.227Z,6.47
2019-01-11T15:31:24.312Z,8.20
2019-01-11T15:33:50.607Z,7.70
2019-01-11T15:36:16.679Z,7.95
2019-01-11T15:38:42.776Z,6.28
2019-01-11T15:41:08.847Z,7.72
2019-01-11T15:43:34.939Z,7.45
2019-01-11T15:46:01.640Z,9.15
2019-01-11T15:48:41.834Z,6.10
2019-01-11T15:51:07.915Z,6.47
2019-01-11T15:53:33.992Z,4.90
2019-01-11T15:56:00.124Z,5.50
2019-01-11T15:58:26.195Z,5.58
2019-01-11T16:00:52.283Z,6.62
2019-01-11T16:03:18.373Z,11.00
2019-01-11T16:05:44.439Z,13.58
2019-01-11T16:08:10.877Z,16.12
2019-01-11T16:10:43.291Z,8.10
2019-01-11T16:13:12.756Z,10.03
2019-01-11T16:15:46.887Z,21.57
2019-01-11T16:18:16.927Z,9.00
2019-01-11T16:20:43.042Z,7.30
2019-01-11T16:23:09.112Z,4.75
2019-01-11T16:25:35.198Z,4.08
2019-01-11T16:28:01.671Z,5.70
2019-01-11T16:30:27.783Z,7.80
2019-01-11T16:32:53.964Z,7.90
2019-01-11T16:35:20.036Z,7.78
2019-01-11T16:37:46.135Z,6.92
2019-01-11T16:40:12.655Z,8.48
2019-01-11T16:42:38.916Z,5.83
2019-01-11T16:45:12.064Z,8.43
2019-01-11T16:47:38.130Z,5.80
2019-01-11T16:50:08.030Z,3.45
2019-01-11T16:52:34.100Z,5.03
2019-01-11T16:55:00.283Z,5.08
2019-01-11T16:57:26.351Z,6.35
2019-01-11T16:59:52.448Z,4.30
2019-01-11T17:02:18.526Z,5.28
2019-01-11T17:04:44.629Z,3.62
2019-01-11T17:07:10.779Z,2.30
2019-01-11T17:09:36.851Z,4.17
2019-01-11T17:12:03.140Z,3.15
2019-01-11T17:14:29.207Z,4.67
2019-01-11T17:16:55.295Z,5.33
2019-01-11T17:19:21.367Z,6.12
2019-01-11T17:21:47.446Z,3.12
2019-01-11T17:24:13.532Z,4.53
2019-01-11T17:26:39.615Z,6.12
2019-01-11T17:29:05.683Z,3.27
2019-01-11T17:31:32.684Z,4.70
2019-01-11T17:33:58.772Z,5.65
2019-01-11T17:36:24.841Z,3.90
2019-01-11T17:38:50.935Z,3.90
2019-01-11T17:41:17.031Z,3.60
2019-01-11T17:43:43.112Z,4.65
2019-01-11T17:46:09.180Z,4.37
2019-01-11T17:48:35.272Z,2.77
2019-01-11T17:51:01.339Z,3.70
2019-01-11T17:53:28.510Z,3.20
2019-01-11T17:55:54.654Z,2.77
2019-01-11T17:58:20.742Z,1.30
2019-01-11T18:00:46.903Z,4.58
2019-01-11T18:03:12.990Z,3.98
2019-01-11T18:05:39.058Z,2.67
2019-01-11T18:08:05.236Z,3.10
2019-01-11T18:10:31.323Z,3.00
2019-01-11T18:12:57.390Z,3.12
2019-01-11T18:15:23.484Z,3.00
2019-01-11T18:17:49.550Z,1.55
2019-01-11T18:20:24.797Z,3.40
2019-01-11T18:22:50.864Z,2.60
2019-01-11T18:25:17.065Z,3.10
2019-01-11T18:27:43.136Z,3.20
2019-01-11T18:30:14.512Z,2.30
2019-01-11T18:32:40.605Z,4.15
2019-01-11T18:35:07.166Z,3.77
2019-01-11T18:37:33.271Z,4.37
2019-01-11T18:39:59.347Z,3.37
2019-01-11T18:42:25.823Z,1.60
2019-01-11T18:44:51.907Z,2.40
2019-01-11T18:47:17.980Z,3.27
2019-01-11T18:49:44.039Z,1.90
2019-01-11T18:52:10.090Z,3.77
2019-01-11T18:54:36.165Z,2.50
2019-01-11T18:57:02.251Z,3.00
2019-01-11T18:59:28.472Z,1.57
2019-01-11T19:01:56.027Z,3.35
2019-01-11T19:04:22.095Z,2.35
2019-01-11T19:06:48.212Z,3.40
2019-01-11T19:09:14.301Z,2.77
2019-01-11T19:11:40.366Z,1.90
2019-01-11T19:14:06.458Z,1.60
2019-01-11T19:16:32.527Z,1.27
2019-01-11T19:18:58.682Z,2.67
2019-01-11T19:21:24.746Z,2.10
2019-01-11T19:23:50.830Z,2.33
2019-01-11T19:26:16.902Z,3.17
2019-01-11T19:28:42.972Z,1.35
2019-01-11T19:31:09.109Z,1.90
2019-01-11T19:33:35.176Z,2.15
2019-01-11T19:36:01.302Z,2.25
2019-01-11T19:38:27.529Z,1.57
2019-01-11T19:40:53.747Z,1.85
2019-01-11T19:43:19.981Z,2.92
2019-01-11T19:45:46.076Z,2.22
2019-01-11T19:48:12.143Z,2.02
2019-01-11T19:50:38.227Z,3.40
2019-01-11T19:53:04.291Z,8.18
2019-01-11T19:55:30.367Z,3.58
2019-01-11T19:57:56.451Z,2.80
2019-01-11T20:00:24.725Z,3.20
2019-01-11T20:02:51.115Z,3.50
2019-01-11T20:05:17.783Z,2.87
2019-01-11T20:07:44.063Z,2.12
2019-01-11T20:10:58.694Z,1.85
2019-01-11T20:13:24.879Z,3.05
2019-01-11T20:15:51.051Z,2.55
2019-01-11T20:18:17.239Z,2.40
2019-01-11T20:20:45.065Z,2.55
2019-01-11T20:23:11.361Z,2.40
2019-01-11T20:25:37.601Z,1.10
2019-01-11T20:28:04.332Z,2.83
2019-01-11T20:30:30.626Z,1.30
2019-01-11T20:32:56.999Z,3.22
2019-01-11T20:35:23.596Z,1.75
2019-01-11T20:37:50.241Z,1.82
2019-01-11T20:40:16.651Z,1.10
2019-01-11T20:42:43.040Z,1.80
2019-01-11T20:45:11.418Z,4.00
2019-01-11T20:47:37.503Z,3.12
2019-01-11T20:50:25.368Z,2.40
2019-01-11T20:52:51.858Z,3.35
2019-01-11T20:55:17.918Z,2.77
2019-01-11T20:57:44.327Z,3.33
2019-01-11T21:00:14.800Z,3.25
2019-01-11T21:02:40.894Z,2.22
2019-01-11T21:05:07.372Z,2.20
2019-01-11T21:07:33.436Z,3.47
2019-01-11T21:09:59.520Z,3.08
2019-01-11T21:12:25.604Z,3.72
2019-01-11T21:14:51.891Z,2.10
2019-01-11T21:17:17.959Z,4.90
2019-01-11T21:19:44.095Z,3.67
2019-01-11T21:22:10.272Z,3.02
2019-01-11T21:24:36.344Z,3.40
2019-01-11T21:27:23.391Z,3.15
2019-01-11T21:29:49.694Z,2.90
2019-01-11T21:32:15.896Z,2.80
2019-01-11T21:34:41.968Z,3.42
2019-01-11T21:37:08.036Z,3.85
2019-01-11T21:39:34.124Z,3.45
2019-01-11T21:42:00.201Z,2.37
2019-01-11T21:44:26.309Z,3.02
2019-01-11T21:46:52.380Z,3.12
2019-01-11T21:49:18.471Z,2.77
2019-01-11T21:51:44.559Z,5.78
2019-01-11T21:54:10.632Z,3.30
2019-01-11T21:56:36.711Z,3.98
2019-01-11T21:59:03.087Z,3.30
2019-01-11T22:01:29.193Z,3.35
2019-01-11T22:03:55.276Z,4.17
2019-01-11T22:06:21.380Z,9.58
2019-01-11T22:08:47.445Z,3.33
2019-01-11T22:11:13.516Z,3.40
2019-01-11T22:13:39.597Z,3.80
2019-01-11T22:16:05.668Z,3.52
2019-01-11T22:18:31.754Z,3.83
2019-01-11T22:20:57.812Z,3.27
2019-01-11T22:23:24.082Z,2.95
2019-01-11T22:25:50.199Z,3.25
2019-01-11T22:28:16.288Z,4.10
2019-01-11T22:30:43.347Z,3.27
2019-01-11T22:33:09.671Z,5.22
2019-01-11T22:35:35.743Z,3.33
2019-01-11T22:38:01.831Z,3.08
2019-01-11T22:40:27.901Z,3.58
2019-01-11T22:42:55.684Z,2.92
2019-01-11T22:45:21.887Z,2.45
2019-01-11T22:47:47.968Z,4.22
2019-01-11T22:50:15.352Z,3.10
2019-01-11T22:52:41.539Z,4.60
2019-01-11T22:55:09.831Z,2.45
2019-01-11T22:57:35.929Z,3.35
2019-01-11T23:00:11.977Z,2.90
2019-01-11T23:02:38.144Z,5.65
2019-01-11T23:05:06.927Z,3.15
2019-01-11T23:07:33.194Z,4.20
2019-01-11T23:09:59.271Z,3.83
2019-01-11T23:12:34.759Z,3.70
2019-01-11T23:15:00.847Z,3.75
2019-01-11T23:17:33.747Z,3.20
2019-01-11T23:19:59.829Z,3.00
2019-01-11T23:22:25.923Z,5.08
2019-01-11T23:24:52.020Z,4.28
2019-01-11T23:27:18.075Z,3.42
2019-01-11T23:29:44.183Z,5.50
2019-01-11T23:32:10.284Z,3.58
2019-01-11T23:34:36.351Z,3.50
2019-01-11T23:37:02.638Z,5.45
2019-01-11T23:39:28.707Z,5.45
2019-01-11T23:41:54.835Z,2.92
2019-01-11T23:44:21.007Z,3.02
2019-01-11T23:46:47.079Z,4.10
2019-01-11T23:49:13.161Z,2.35
2019-01-11T23:51:39.235Z,3.55
2019-01-11T23:54:05.320Z,5.55
2019-01-11T23:56:31.388Z,3.22
2019-01-11T23:58:57.478Z,3.72
