createdAt,value
2023-04-15T00:01:52.859Z,22.70
2023-04-15T00:04:19.456Z,34.08
2023-04-15T00:06:55.909Z,25.00
2023-04-15T00:09:22.280Z,23.85
2023-04-15T00:11:50.515Z,23.60
2023-04-15T00:14:17.408Z,25.23
2023-04-15T00:16:43.858Z,28.60
2023-04-15T00:19:10.358Z,31.35
2023-04-15T00:21:37.064Z,29.83
2023-04-15T00:24:03.844Z,27.30
2023-04-15T00:26:30.280Z,32.35
2023-04-15T00:28:56.777Z,49.83
2023-04-15T00:31:23.484Z,30.05
2023-04-15T00:33:51.670Z,43.63
2023-04-15T00:36:18.123Z,29.13
2023-04-15T00:38:44.682Z,32.50
2023-04-15T00:41:11.711Z,36.08
2023-04-15T00:43:38.385Z,29.02
2023-04-15T00:46:05.950Z,38.95
2023-04-15T00:48:32.678Z,34.40
2023-04-15T00:50:59.350Z,38.13
2023-04-15T00:53:25.839Z,39.33
2023-04-15T00:55:52.681Z,52.22
2023-04-15T00:58:19.352Z,47.97
2023-04-15T01:00:46.169Z,43.92
2023-04-15T01:03:12.798Z,40.47
2023-04-15T01:05:39.550Z,39.13
2023-04-15T01:08:06.271Z,59.92
2023-04-15T01:10:33.396Z,145.48
2023-04-15T01:13:00.124Z,167.02
2023-04-15T01:15:26.578Z,58.80
2023-04-15T01:17:53.085Z,60.50
2023-04-15T01:20:20.313Z,56.83
2023-04-15T01:22:46.781Z,41.03
2023-04-15T01:25:18.117Z,55.67
2023-04-15T01:27:44.572Z,80.95
2023-04-15T01:30:11.574Z,58.38
2023-04-15T01:32:38.421Z,54.45
2023-04-15T01:35:05.281Z,43.92
2023-04-15T01:37:32.567Z,39.55
2023-04-15T01:39:58.951Z,38.05
2023-04-15T01:42:27.701Z,39.38
2023-04-15T01:44:54.444Z,41.70
2023-04-15T01:47:20.932Z,36.20
2023-04-15T01:49:47.412Z,35.75
2023-04-15T01:52:14.393Z,33.80
2023-04-15T01:54:41.027Z,32.40
2023-04-15T01:57:07.388Z,30.48
2023-04-15T01:59:33.847Z,34.85
2023-04-15T02:02:00.502Z,29.75
2023-04-15T02:04:28.053Z,33.47
2023-04-15T02:06:54.667Z,36.60
2023-04-15T02:09:21.259Z,31.50
2023-04-15T02:11:47.764Z,33.17
2023-04-15T02:14:14.414Z,30.35
2023-04-15T02:16:41.311Z,33.60
2023-04-15T02:19:08.136Z,32.92
2023-04-15T02:21:35.421Z,35.83
2023-04-15T02:24:02.564Z,31.20
2023-04-15T02:26:32.083Z,33.72
2023-04-15T02:28:58.941Z,31.30
2023-04-15T02:31:26.216Z,32.08
2023-04-15T02:33:52.786Z,33.83
2023-04-15T02:36:19.706Z,32.30
2023-04-15T02:38:46.264Z,36.80
2023-04-15T02:41:12.634Z,40.13
2023-04-15T02:43:39.997Z,41.67
2023-04-15T02:46:06.678Z,43.15
2023-04-15T02:48:33.183Z,54.53
2023-04-15T02:51:17.222Z,49.97
2023-04-15T02:53:43.744Z,50.17
2023-04-15T02:56:10.213Z,46.40
2023-04-15T02:58:36.698Z,43.72
2023-04-15T03:01:03.199Z,52.72
2023-04-15T03:03:29.773Z,39.28
2023-04-15T03:05:56.530Z,38.95
2023-04-15T03:08:22.989Z,40.92
2023-04-15T03:10:49.459Z,44.13
2023-04-15T03:13:15.925Z,38.47
2023-04-15T03:15:42.564Z,43.60
2023-04-15T03:18:09.073Z,43.30
2023-04-15T03:20:36.550Z,44.08
2023-04-15T03:23:03.270Z,48.10
2023-04-15T03:25:29.782Z,47.40
2023-04-15T03:27:56.274Z,42.33
2023-04-15T03:30:22.869Z,38.63
2023-04-15T03:32:49.334Z,38.53
2023-04-15T03:35:15.939Z,38.85
2023-04-15T03:37:42.466Z,39.85
2023-04-15T03:40:09.888Z,35.97
2023-04-15T03:42:36.363Z,37.33
2023-04-15T03:45:03.504Z,35.08
2023-04-15T03:47:30.040Z,43.22
2023-04-15T03:49:56.525Z,40.05
2023-04-15T03:52:22.936Z,39.28
2023-04-15T03:54:49.524Z,39.33
2023-04-15T03:57:15.955Z,43.90
2023-04-15T03:59:42.366Z,44.13
2023-04-15T04:02:08.923Z,41.90
2023-04-15T04:04:35.490Z,41.03
2023-04-15T04:07:02.017Z,42.75
2023-04-15T04:09:28.820Z,42.65
2023-04-15T04:11:56.179Z,42.50
2023-04-15T04:14:29.235Z,47.08
2023-04-15T04:16:57.419Z,43.70
2023-04-15T04:19:23.947Z,39.20
2023-04-15T04:21:50.435Z,40.53
2023-04-15T04:24:16.855Z,52.35
2023-04-15T04:26:43.247Z,43.03
2023-04-15T04:29:09.750Z,48.33
2023-04-15T04:31:36.502Z,42.40
2023-04-15T04:34:02.965Z,45.50
2023-04-15T04:36:31.798Z,43.85
2023-04-15T04:38:58.281Z,45.47
2023-04-15T04:41:24.800Z,44.25
2023-04-15T04:43:51.414Z,42.70
2023-04-15T04:46:17.970Z,42.67
2023-04-15T04:48:47.144Z,41.13
2023-04-15T04:51:13.701Z,41.97
2023-04-15T04:53:40.171Z,40.60
2023-04-15T04:56:06.727Z,47.22
2023-04-15T04:58:33.156Z,43.45
2023-04-15T05:00:59.810Z,44.33
2023-04-15T05:03:26.501Z,39.95
2023-04-15T05:05:53.212Z,46.72
2023-04-15T05:08:20.738Z,43.60
2023-04-15T05:10:47.285Z,43.88
2023-04-15T05:13:13.707Z,38.20
2023-04-15T05:15:41.396Z,41.92
2023-04-15T05:18:07.871Z,44.00
2023-04-15T05:20:34.498Z,46.78
2023-04-15T05:23:01.152Z,40.92
2023-04-15T05:25:27.616Z,37.60
2023-04-15T05:27:54.006Z,36.55
2023-04-15T05:30:20.648Z,39.03
2023-04-15T05:32:47.132Z,37.92
2023-04-15T05:35:13.567Z,73.30
2023-04-15T05:37:40.036Z,48.00
2023-04-15T05:40:06.843Z,35.80
2023-04-15T05:42:33.432Z,37.55
2023-04-15T05:44:59.803Z,34.72
2023-04-15T05:47:26.421Z,33.50
2023-04-15T05:49:53.010Z,34.97
2023-04-15T05:52:19.536Z,33.38
2023-04-15T05:54:46.609Z,33.75
2023-04-15T05:57:13.036Z,30.33
2023-04-15T05:59:39.477Z,30.13
2023-04-15T06:02:06.370Z,28.75
2023-04-15T06:04:33.036Z,31.60
2023-04-15T06:06:59.499Z,30.98
2023-04-15T06:09:26.508Z,30.00
2023-04-15T06:11:53.359Z,31.05
2023-04-15T06:14:19.885Z,28.65
2023-04-15T06:16:47.043Z,29.85
2023-04-15T06:19:14.292Z,27.42
2023-04-15T06:21:41.063Z,28.15
2023-04-15T06:24:07.594Z,29.48
2023-04-15T06:26:34.117Z,27.17
2023-04-15T06:29:00.849Z,25.25
2023-04-15T06:31:27.585Z,26.98
2023-04-15T06:33:54.471Z,27.20
2023-04-15T06:36:21.102Z,28.38
2023-04-15T06:38:47.549Z,28.95
2023-04-15T06:41:14.005Z,27.27
2023-04-15T06:43:41.876Z,36.83
2023-04-15T06:46:09.851Z,83.22
2023-04-15T06:48:39.451Z,30.15
2023-04-15T06:51:06.626Z,26.37
2023-04-15T06:53:33.339Z,27.05
2023-04-15T06:55:59.782Z,25.02
2023-04-15T06:58:26.163Z,27.40
2023-04-15T07:00:53.154Z,25.73
2023-04-15T07:03:19.832Z,25.50
2023-04-15T07:05:48.979Z,23.75
2023-04-15T07:08:15.386Z,25.65
2023-04-15T07:10:42.042Z,25.35
2023-04-15T07:13:09.066Z,25.55
2023-04-15T07:15:35.828Z,23.70
2023-04-15T07:18:02.629Z,26.30
2023-04-15T07:20:29.178Z,23.73
2023-04-15T07:22:55.814Z,23.23
2023-04-15T07:25:33.189Z,22.85
2023-04-15T07:28:00.028Z,22.83
2023-04-15T07:30:26.525Z,25.10
2023-04-15T07:32:53.141Z,22.88
2023-04-15T07:35:26.491Z,25.02
2023-04-15T07:37:52.915Z,22.55
2023-04-15T07:40:22.811Z,21.55
2023-04-15T07:42:58.751Z,22.27
2023-04-15T07:45:25.577Z,21.98
2023-04-15T07:47:52.455Z,21.17
2023-04-15T07:50:20.136Z,20.45
2023-04-15T07:52:49.046Z,21.63
2023-04-15T07:55:17.599Z,20.15
2023-04-15T07:57:44.480Z,20.90
2023-04-15T08:00:11.525Z,20.17
2023-04-15T08:02:39.064Z,19.63
2023-04-15T08:05:07.650Z,19.52
2023-04-15T08:07:37.836Z,19.52
2023-04-15T08:10:04.805Z,20.30
2023-04-15T08:12:31.630Z,18.35
2023-04-15T08:15:07.512Z,19.08
2023-04-15T08:17:34.413Z,18.02
2023-04-15T08:20:01.005Z,17.02
2023-04-15T08:22:27.708Z,17.42
2023-04-15T08:24:54.213Z,16.92
2023-04-15T08:27:20.709Z,17.35
2023-04-15T08:29:47.944Z,16.90
2023-04-15T08:32:15.329Z,15.48
2023-04-15T08:34:42.846Z,16.52
2023-04-15T08:37:10.818Z,15.70
2023-04-15T08:39:38.069Z,16.20
2023-04-15T08:42:11.241Z,16.90
2023-04-15T08:44:40.233Z,17.45
2023-04-15T08:47:09.079Z,16.45
2023-04-15T08:49:41.442Z,16.38
2023-04-15T08:52:09.385Z,16.20
2023-04-15T08:54:36.718Z,16.85
2023-04-15T08:57:03.837Z,17.27
2023-04-15T08:59:30.963Z,17.30
2023-04-15T09:01:58.336Z,19.10
2023-04-15T09:04:24.861Z,18.40
2023-04-15T09:06:52.402Z,17.98
2023-04-15T09:09:19.055Z,17.30
2023-04-15T09:11:45.884Z,18.00
2023-04-15T09:14:19.375Z,18.23
2023-04-15T09:17:02.388Z,19.55
2023-04-15T09:19:29.707Z,19.52
2023-04-15T09:21:59.118Z,18.75
2023-04-15T09:24:36.500Z,19.05
2023-04-15T09:27:08.094Z,20.13
2023-04-15T09:29:34.629Z,19.10
2023-04-15T09:32:12.014Z,19.55
2023-04-15T09:34:38.608Z,21.48
2023-04-15T09:37:07.380Z,20.65
2023-04-15T09:39:52.191Z,23.15
2023-04-15T09:42:24.508Z,20.58
2023-04-15T09:44:53.200Z,21.45
2023-04-15T09:47:32.894Z,21.80
2023-04-15T09:50:01.350Z,22.15
2023-04-15T09:52:28.930Z,21.45
2023-04-15T09:54:57.968Z,21.85
2023-04-15T09:57:24.784Z,21.98
2023-04-15T09:59:51.731Z,20.70
2023-04-15T10:02:20.966Z,20.80
2023-04-15T10:04:49.694Z,22.45
2023-04-15T10:07:20.592Z,21.92
2023-04-15T10:09:49.144Z,21.60
2023-04-15T10:12:19.558Z,22.33
2023-04-15T10:17:18.478Z,23.38
2023-04-15T10:19:45.093Z,22.65
2023-04-15T10:22:11.701Z,22.40
2023-04-15T10:24:39.013Z,22.23
2023-04-15T10:27:05.832Z,22.05
2023-04-15T10:29:33.023Z,22.35
2023-04-15T10:32:00.591Z,22.42
2023-04-15T10:34:31.528Z,22.38
2023-04-15T10:37:04.527Z,25.05
2023-04-15T10:39:34.224Z,33.47
2023-04-15T10:42:21.268Z,31.65
2023-04-15T10:45:00.938Z,28.52
2023-04-15T10:47:28.571Z,22.80
2023-04-15T10:49:59.396Z,22.67
2023-04-15T10:52:28.136Z,22.20
2023-04-15T10:55:27.206Z,36.92
2023-04-15T10:57:55.112Z,32.30
2023-04-15T11:03:16.165Z,23.70
2023-04-15T11:05:42.796Z,23.90
2023-04-15T11:08:10.708Z,23.15
2023-04-15T11:10:37.159Z,22.70
2023-04-15T11:13:05.579Z,23.15
2023-04-15T11:15:40.290Z,25.13
2023-04-15T11:18:20.983Z,23.85
2023-04-15T11:20:59.459Z,23.25
2023-04-15T11:23:34.410Z,22.70
2023-04-15T11:26:03.325Z,23.60
2023-04-15T11:28:31.515Z,24.35
2023-04-15T11:30:58.775Z,23.05
2023-04-15T11:33:25.859Z,22.48
2023-04-15T11:35:54.282Z,22.15
2023-04-15T11:38:21.551Z,22.30
2023-04-15T11:40:48.583Z,22.52
2023-04-15T11:43:18.613Z,21.63
2023-04-15T11:45:59.990Z,22.15
2023-04-15T11:48:31.832Z,20.92
2023-04-15T11:51:00.991Z,20.60
2023-04-15T11:53:50.240Z,20.38
2023-04-15T11:56:18.865Z,20.83
2023-04-15T11:58:46.372Z,19.63
2023-04-15T12:01:13.075Z,19.02
2023-04-15T12:03:48.005Z,19.27
2023-04-15T12:06:25.087Z,18.88
2023-04-15T12:09:01.888Z,18.52
2023-04-15T12:11:47.261Z,19.05
2023-04-15T12:14:16.662Z,18.95
2023-04-15T12:16:49.698Z,20.67
2023-04-15T12:19:29.734Z,19.90
2023-04-15T12:22:01.700Z,20.60
2023-04-15T12:24:31.733Z,19.60
2023-04-15T12:27:02.746Z,20.20
2023-04-15T12:29:30.471Z,19.92
2023-04-15T12:32:13.917Z,20.90
2023-04-15T12:34:42.318Z,19.25
2023-04-15T12:37:11.055Z,19.30
2023-04-15T12:39:39.839Z,18.67
2023-04-15T12:42:06.815Z,18.40
2023-04-15T12:44:33.822Z,20.05
2023-04-15T12:47:00.510Z,18.98
2023-04-15T12:49:27.964Z,18.67
2023-04-15T12:51:58.012Z,18.58
2023-04-15T12:54:24.454Z,19.08
2023-04-15T12:56:51.378Z,19.00
2023-04-15T12:59:18.658Z,19.35
2023-04-15T13:01:46.652Z,17.85
2023-04-15T13:04:13.648Z,17.70
2023-04-15T13:06:40.292Z,18.05
2023-04-15T13:09:08.893Z,17.00
2023-04-15T13:11:36.319Z,17.42
2023-04-15T13:14:04.930Z,17.92
2023-04-15T13:16:32.989Z,16.92
2023-04-15T13:19:00.737Z,17.30
2023-04-15T13:21:27.739Z,18.00
2023-04-15T13:23:54.934Z,17.85
2023-04-15T13:26:21.819Z,17.23
2023-04-15T13:28:48.457Z,17.38
2023-04-15T13:31:14.916Z,18.23
2023-04-15T13:33:41.593Z,17.80
2023-04-15T13:36:08.341Z,18.73
2023-04-15T13:38:34.788Z,18.08
2023-04-15T13:41:01.177Z,19.00
2023-04-15T13:43:27.641Z,19.33
2023-04-15T13:45:56.582Z,27.25
2023-04-15T13:48:23.095Z,22.13
2023-04-15T13:50:49.460Z,20.23
2023-04-15T13:53:15.857Z,19.10
2023-04-15T13:55:42.801Z,19.85
2023-04-15T13:58:09.824Z,19.15
2023-04-15T14:00:37.021Z,19.10
2023-04-15T14:03:03.708Z,19.60
2023-04-15T14:05:30.767Z,20.27
2023-04-15T14:08:38.856Z,19.42
2023-04-15T14:11:06.545Z,20.27
2023-04-15T14:13:35.782Z,20.15
2023-04-15T14:16:02.399Z,18.65
2023-04-15T14:18:29.968Z,19.15
2023-04-15T14:20:56.947Z,18.58
2023-04-15T14:23:23.569Z,19.45
2023-04-15T14:25:51.624Z,20.15
2023-04-15T14:28:18.063Z,18.90
2023-04-15T14:30:44.584Z,19.10
2023-04-15T14:33:11.106Z,20.27
2023-04-15T14:35:37.918Z,19.52
2023-04-15T14:38:05.926Z,19.35
2023-04-15T14:40:33.628Z,19.75
2023-04-15T14:43:00.122Z,19.52
2023-04-15T14:45:26.585Z,19.73
2023-04-15T14:47:53.632Z,20.45
2023-04-15T14:50:20.313Z,19.92
2023-04-15T14:52:46.821Z,21.13
2023-04-15T14:55:13.610Z,29.30
2023-04-15T14:57:41.656Z,44.05
2023-04-15T15:00:10.432Z,33.35
2023-04-15T15:02:40.183Z,28.40
2023-04-15T15:05:07.900Z,30.13
2023-04-15T15:07:36.075Z,26.42
2023-04-15T15:10:02.852Z,23.05
2023-04-15T15:12:29.286Z,20.17
2023-04-15T15:14:56.077Z,19.05
2023-04-15T15:17:22.741Z,19.38
2023-04-15T15:19:49.328Z,18.40
2023-04-15T15:22:15.839Z,17.85
2023-04-15T15:24:42.275Z,18.33
2023-04-15T15:27:10.367Z,17.63
2023-04-15T15:29:38.151Z,17.05
2023-04-15T15:32:04.780Z,17.48
2023-04-15T15:34:31.374Z,18.17
2023-04-15T15:36:57.912Z,16.10
2023-04-15T15:39:24.447Z,17.23
2023-04-15T15:41:51.088Z,17.88
2023-04-15T15:44:17.585Z,17.08
2023-04-15T15:46:44.139Z,16.90
2023-04-15T15:49:11.309Z,17.80
2023-04-15T15:51:37.816Z,16.90
2023-04-15T15:54:04.214Z,18.42
2023-04-15T15:56:30.602Z,17.05
2023-04-15T15:58:56.980Z,16.40
2023-04-15T16:01:23.406Z,16.55
2023-04-15T16:03:51.457Z,17.05
2023-04-15T16:06:17.980Z,16.95
2023-04-15T16:08:44.404Z,15.85
2023-04-15T16:11:10.810Z,16.25
2023-04-15T16:13:37.315Z,16.05
2023-04-15T16:16:03.825Z,15.63
2023-04-15T16:18:30.543Z,17.35
2023-04-15T16:20:58.383Z,18.08
2023-04-15T16:23:24.859Z,15.10
2023-04-15T16:25:51.658Z,15.90
2023-04-15T16:28:26.402Z,17.17
2023-04-15T16:30:53.531Z,15.75
2023-04-15T16:33:20.529Z,15.85
2023-04-15T16:35:47.015Z,15.43
2023-04-15T16:38:13.457Z,15.85
2023-04-15T16:40:39.898Z,17.20
2023-04-15T16:43:11.223Z,15.88
2023-04-15T16:45:37.903Z,16.15
2023-04-15T16:48:04.814Z,16.27
2023-04-15T16:50:31.490Z,15.63
2023-04-15T16:52:57.929Z,15.40
2023-04-15T16:55:24.275Z,15.50
2023-04-15T16:58:02.619Z,15.68
2023-04-15T17:00:31.575Z,15.73
2023-04-15T17:02:58.810Z,16.60
2023-04-15T17:05:27.655Z,16.95
2023-04-15T17:07:54.242Z,16.80
2023-04-15T17:10:21.110Z,16.15
2023-04-15T17:12:47.616Z,16.50
2023-04-15T17:15:15.516Z,16.63
2023-04-15T17:17:42.034Z,16.23
2023-04-15T17:20:08.869Z,20.15
2023-04-15T17:22:37.394Z,28.77
2023-04-15T17:25:04.650Z,27.27
2023-04-15T17:27:31.250Z,28.35
2023-04-15T17:29:57.792Z,30.05
2023-04-15T17:32:25.395Z,42.60
2023-04-15T17:34:51.903Z,32.20
2023-04-15T17:37:19.458Z,32.85
2023-04-15T17:39:45.861Z,31.00
2023-04-15T17:42:13.252Z,20.17
2023-04-15T17:44:39.906Z,16.00
2023-04-15T17:47:07.071Z,49.38
2023-04-15T17:49:34.310Z,18.15
2023-04-15T17:52:01.165Z,16.52
2023-04-15T17:54:28.055Z,16.60
2023-04-15T17:56:54.684Z,16.63
2023-04-15T17:59:23.382Z,16.52
2023-04-15T18:01:49.916Z,17.98
2023-04-15T18:04:16.662Z,14.90
2023-04-15T18:06:45.825Z,15.77
2023-04-15T18:09:13.915Z,15.52
2023-04-15T18:11:49.098Z,15.63
2023-04-15T18:14:23.535Z,15.60
2023-04-15T18:16:59.794Z,17.00
2023-04-15T18:19:26.451Z,15.10
2023-04-15T18:21:53.057Z,15.43
2023-04-15T18:24:19.600Z,14.85
2023-04-15T18:26:48.366Z,14.93
2023-04-15T18:29:15.564Z,15.27
2023-04-15T18:31:42.124Z,15.80
2023-04-15T18:34:09.258Z,14.77
2023-04-15T18:36:35.730Z,15.52
2023-04-15T18:39:02.397Z,15.20
2023-04-15T18:41:31.990Z,15.43
2023-04-15T18:43:58.749Z,16.00
2023-04-15T18:46:25.383Z,15.98
2023-04-15T18:48:52.075Z,15.13
2023-04-15T18:51:21.118Z,17.13
2023-04-15T18:53:47.701Z,17.08
2023-04-15T18:56:14.140Z,16.70
2023-04-15T18:59:09.352Z,16.20
2023-04-15T19:01:27.751Z,16.27
2023-04-15T19:03:54.270Z,15.95
2023-04-15T19:06:22.202Z,15.85
2023-04-15T19:08:51.924Z,16.35
2023-04-15T19:11:21.803Z,16.90
2023-04-15T19:13:48.359Z,33.75
2023-04-15T19:16:14.859Z,32.78
2023-04-15T19:18:43.961Z,80.47
2023-04-15T19:21:14.751Z,54.50
2023-04-15T19:23:44.617Z,31.17
2023-04-15T19:26:14.205Z,21.42
2023-04-15T19:28:43.059Z,19.35
2023-04-15T19:31:11.961Z,80.78
2023-04-15T19:33:38.441Z,52.03
2023-04-15T19:36:07.173Z,24.25
2023-04-15T19:38:36.033Z,20.40
2023-04-15T19:41:05.193Z,19.23
2023-04-15T19:43:34.659Z,17.63
2023-04-15T19:46:04.281Z,16.60
2023-04-15T19:48:33.830Z,16.48
2023-04-15T19:51:03.118Z,16.90
2023-04-15T19:53:36.148Z,16.90
2023-04-15T19:56:05.391Z,19.70
2023-04-15T19:58:32.572Z,17.23
2023-04-15T20:01:00.465Z,16.25
2023-04-15T20:03:27.100Z,16.27
2023-04-15T20:05:53.606Z,17.30
2023-04-15T20:08:20.448Z,15.45
2023-04-15T20:10:47.421Z,18.10
2023-04-15T20:13:13.924Z,16.55
2023-04-15T20:15:43.516Z,16.52
2023-04-15T20:18:10.101Z,18.10
2023-04-15T20:21:00.407Z,18.63
2023-04-15T20:23:27.038Z,16.23
2023-04-15T20:25:55.945Z,16.55
2023-04-15T20:28:23.465Z,16.33
2023-04-15T20:30:50.371Z,16.23
2023-04-15T20:33:16.861Z,19.92
2023-04-15T20:35:43.359Z,17.95
2023-04-15T20:38:09.963Z,16.83
2023-04-15T20:40:37.074Z,16.80
2023-04-15T20:43:03.561Z,16.02
2023-04-15T20:45:29.987Z,16.58
2023-04-15T20:47:56.437Z,16.35
2023-04-15T20:50:22.960Z,17.35
2023-04-15T20:52:49.453Z,16.67
2023-04-15T20:55:15.883Z,16.77
2023-04-15T20:57:42.365Z,17.05
2023-04-15T21:00:12.261Z,16.50
2023-04-15T21:02:38.853Z,16.88
2023-04-15T21:05:05.871Z,16.60
2023-04-15T21:07:32.401Z,16.85
2023-04-15T21:09:58.923Z,16.88
2023-04-15T21:12:25.498Z,16.90
2023-04-15T21:14:52.582Z,17.17
2023-04-15T21:17:21.858Z,17.20
2023-04-15T21:19:48.328Z,17.05
2023-04-15T21:22:15.209Z,16.92
2023-04-15T21:24:42.121Z,17.58
2023-04-15T21:27:09.824Z,17.48
2023-04-15T21:29:36.270Z,16.98
2023-04-15T21:32:03.205Z,17.83
2023-04-15T21:34:30.158Z,17.40
2023-04-15T21:36:56.684Z,17.02
2023-04-15T21:39:23.092Z,16.60
2023-04-15T21:41:49.540Z,17.45
2023-04-15T21:44:16.075Z,17.80
2023-04-15T21:46:46.036Z,16.75
2023-04-15T21:49:12.888Z,17.63
2023-04-15T21:51:39.358Z,16.55
2023-04-15T21:54:05.913Z,16.45
2023-04-15T21:56:32.550Z,16.88
2023-04-15T21:58:59.072Z,16.85
2023-04-15T22:01:26.640Z,16.50
2023-04-15T22:03:53.512Z,16.83
2023-04-15T22:06:20.293Z,17.30
2023-04-15T22:08:56.046Z,16.90
2023-04-15T22:11:27.231Z,17.42
2023-04-15T22:13:54.773Z,16.80
2023-04-15T22:16:21.560Z,16.83
2023-04-15T22:18:48.072Z,16.90
2023-04-15T22:21:14.806Z,18.90
2023-04-15T22:23:41.259Z,16.08
2023-04-15T22:26:07.825Z,15.30
2023-04-15T22:28:34.225Z,16.08
2023-04-15T22:31:00.695Z,15.15
2023-04-15T22:33:27.237Z,16.73
2023-04-15T22:35:53.697Z,15.05
2023-04-15T22:38:20.256Z,16.77
2023-04-15T22:40:46.734Z,15.15
2023-04-15T22:43:13.222Z,15.25
2023-04-15T22:45:39.745Z,15.20
2023-04-15T22:48:06.227Z,14.35
2023-04-15T22:50:32.674Z,14.68
2023-04-15T22:52:59.067Z,17.58
2023-04-15T22:55:25.726Z,14.90
2023-04-15T22:57:52.750Z,15.50
2023-04-15T23:00:19.271Z,14.88
2023-04-15T23:02:46.144Z,15.05
2023-04-15T23:05:13.358Z,15.13
2023-04-15T23:07:40.118Z,15.50
2023-04-15T23:10:08.077Z,15.50
2023-04-15T23:12:34.618Z,14.95
2023-04-15T23:15:01.055Z,15.88
2023-04-15T23:17:27.615Z,15.15
2023-04-15T23:19:54.113Z,15.32
2023-04-15T23:22:20.527Z,15.02
2023-04-15T23:24:46.942Z,15.00
2023-04-15T23:27:13.359Z,14.80
2023-04-15T23:29:39.801Z,14.82
2023-04-15T23:32:06.702Z,15.30
2023-04-15T23:34:33.400Z,14.70
2023-04-15T23:36:59.858Z,14.80
2023-04-15T23:39:26.610Z,14.82
2023-04-15T23:41:53.428Z,15.70
2023-04-15T23:44:19.987Z,15.32
2023-04-15T23:46:46.443Z,15.07
2023-04-15T23:49:12.920Z,15.43
2023-04-15T23:51:39.380Z,15.02
2023-04-15T23:54:05.820Z,15.48
2023-04-15T23:56:32.295Z,14.57
2023-04-15T23:58:58.668Z,15.30
