createdAt,value
2022-10-17T00:01:14.468Z,65.67
2022-10-17T00:03:42.681Z,65.75
2022-10-17T00:06:14.142Z,65.77
2022-10-17T00:08:43.605Z,65.77
2022-10-17T00:11:22.256Z,65.85
2022-10-17T00:13:53.912Z,65.85
2022-10-17T00:16:36.619Z,65.76
2022-10-17T00:19:06.747Z,66.02
2022-10-17T00:21:34.818Z,66.14
2022-10-17T00:24:02.786Z,66.06
2022-10-17T00:26:30.856Z,66.10
2022-10-17T00:28:58.997Z,66.32
2022-10-17T00:31:27.463Z,66.13
2022-10-17T00:33:58.655Z,66.04
2022-10-17T00:36:27.033Z,66.27
2022-10-17T00:38:59.413Z,66.30
2022-10-17T00:41:32.210Z,66.25
2022-10-17T00:44:31.493Z,66.24
2022-10-17T00:47:06.321Z,66.33
2022-10-17T00:49:39.000Z,66.29
2022-10-17T00:52:15.778Z,66.38
2022-10-17T00:54:52.142Z,66.37
2022-10-17T00:57:20.732Z,66.62
2022-10-17T00:59:53.096Z,66.42
2022-10-17T01:02:22.708Z,66.48
2022-10-17T01:04:53.438Z,66.51
2022-10-17T01:07:21.886Z,66.58
2022-10-17T01:09:51.629Z,66.58
2022-10-17T01:12:26.565Z,66.46
2022-10-17T01:15:14.191Z,66.58
2022-10-17T01:17:48.011Z,66.72
2022-10-17T01:20:34.297Z,66.86
2022-10-17T01:23:30.323Z,66.62
2022-10-17T01:26:13.754Z,66.75
2022-10-17T01:29:00.360Z,66.76
2022-10-17T01:31:40.616Z,66.93
2022-10-17T01:34:19.339Z,66.79
2022-10-17T01:37:04.307Z,66.84
2022-10-17T01:39:52.139Z,66.86
2022-10-17T01:42:31.012Z,66.76
2022-10-17T01:45:20.027Z,66.92
2022-10-17T01:47:52.641Z,66.94
2022-10-17T01:50:28.561Z,66.94
2022-10-17T01:53:13.629Z,66.93
2022-10-17T01:55:45.966Z,66.92
2022-10-17T01:58:20.731Z,66.90
2022-10-17T02:01:30.967Z,67.18
2022-10-17T02:04:03.919Z,67.01
2022-10-17T02:06:35.631Z,66.92
2022-10-17T02:09:20.605Z,67.10
2022-10-17T02:12:16.216Z,67.05
2022-10-17T02:15:00.363Z,66.96
2022-10-17T02:18:06.326Z,67.15
2022-10-17T02:20:45.147Z,67.13
2022-10-17T02:23:39.741Z,67.25
2022-10-17T02:26:18.238Z,67.18
2022-10-17T02:29:06.504Z,67.25
2022-10-17T02:31:56.383Z,67.32
2022-10-17T02:34:27.119Z,67.46
2022-10-17T02:37:02.356Z,67.31
2022-10-17T02:39:33.205Z,67.29
2022-10-17T02:42:06.181Z,67.46
2022-10-17T02:44:35.888Z,67.34
2022-10-17T02:47:17.785Z,67.59
2022-10-17T02:49:50.465Z,67.52
2022-10-17T02:52:28.124Z,67.44
2022-10-17T02:55:01.455Z,67.56
2022-10-17T02:57:40.482Z,67.59
2022-10-17T03:00:12.174Z,67.51
2022-10-17T03:02:40.723Z,67.52
2022-10-17T03:05:11.228Z,67.55
2022-10-17T03:07:39.322Z,67.83
2022-10-17T03:10:08.726Z,67.91
2022-10-17T03:12:37.824Z,67.83
2022-10-17T03:15:06.789Z,67.88
2022-10-17T03:17:36.144Z,67.83
2022-10-17T03:20:05.307Z,67.95
2022-10-17T03:22:33.997Z,67.92
2022-10-17T03:25:03.913Z,67.82
2022-10-17T03:27:32.309Z,67.74
2022-10-17T03:30:00.667Z,67.77
2022-10-17T03:32:29.969Z,67.79
2022-10-17T03:34:57.937Z,67.85
2022-10-17T03:37:26.195Z,67.87
2022-10-17T03:39:54.490Z,68.07
2022-10-17T03:42:22.664Z,67.90
2022-10-17T03:44:50.736Z,68.05
2022-10-17T03:47:18.807Z,67.99
2022-10-17T03:49:47.287Z,68.08
2022-10-17T03:52:16.305Z,68.09
2022-10-17T03:54:44.556Z,68.10
2022-10-17T03:57:12.525Z,67.98
2022-10-17T03:59:40.903Z,68.01
2022-10-17T04:02:13.685Z,68.06
2022-10-17T04:04:41.757Z,68.17
2022-10-17T04:07:09.731Z,68.23
2022-10-17T04:09:39.845Z,68.31
2022-10-17T04:12:12.528Z,68.21
2022-10-17T04:14:41.210Z,68.30
2022-10-17T04:17:10.203Z,68.38
2022-10-17T04:19:38.890Z,68.23
2022-10-17T04:22:08.701Z,68.30
2022-10-17T04:24:38.719Z,68.25
2022-10-17T04:27:22.251Z,68.22
2022-10-17T04:29:50.324Z,68.28
2022-10-17T04:32:22.695Z,68.39
2022-10-17T04:35:07.887Z,68.39
2022-10-17T04:37:35.941Z,68.35
2022-10-17T04:40:09.945Z,68.29
2022-10-17T04:42:38.431Z,68.39
2022-10-17T04:45:08.063Z,68.33
2022-10-17T04:47:36.621Z,68.37
2022-10-17T04:50:05.895Z,68.58
2022-10-17T04:52:37.619Z,68.51
2022-10-17T04:55:06.693Z,68.19
2022-10-17T04:57:36.167Z,68.30
2022-10-17T05:00:14.061Z,68.61
2022-10-17T05:03:11.335Z,68.55
2022-10-17T05:05:40.522Z,68.60
2022-10-17T05:08:10.961Z,68.57
2022-10-17T05:10:41.489Z,68.77
2022-10-17T05:13:10.381Z,68.47
2022-10-17T05:15:38.725Z,68.50
2022-10-17T05:18:07.545Z,68.64
2022-10-17T05:20:35.821Z,68.58
2022-10-17T05:23:03.896Z,68.55
2022-10-17T05:25:35.855Z,68.72
2022-10-17T05:28:03.926Z,68.82
2022-10-17T05:30:35.211Z,68.71
2022-10-17T05:33:06.315Z,68.76
2022-10-17T05:35:36.333Z,68.72
2022-10-17T05:38:04.610Z,68.86
2022-10-17T05:40:34.830Z,69.07
2022-10-17T05:43:03.823Z,68.95
2022-10-17T05:45:32.099Z,69.02
2022-10-17T05:48:00.581Z,68.89
2022-10-17T05:50:29.369Z,69.03
2022-10-17T05:53:03.176Z,68.93
2022-10-17T05:55:31.555Z,69.10
2022-10-17T05:58:03.095Z,69.19
2022-10-17T06:00:35.344Z,69.17
2022-10-17T06:03:03.550Z,69.09
2022-10-17T06:05:31.622Z,69.14
2022-10-17T06:08:01.983Z,69.03
2022-10-17T06:10:33.192Z,69.04
2022-10-17T06:13:01.482Z,69.08
2022-10-17T06:15:30.461Z,68.91
2022-10-17T06:18:06.212Z,68.95
2022-10-17T06:20:34.487Z,69.13
2022-10-17T06:23:04.051Z,69.03
2022-10-17T06:25:49.372Z,69.13
2022-10-17T06:28:17.644Z,69.10
2022-10-17T06:30:45.822Z,69.12
2022-10-17T06:33:13.788Z,69.18
2022-10-17T06:35:41.860Z,69.04
2022-10-17T06:38:10.217Z,69.14
2022-10-17T06:40:38.721Z,69.02
2022-10-17T06:43:07.610Z,68.78
2022-10-17T06:45:59.031Z,68.99
2022-10-17T06:48:39.183Z,68.98
2022-10-17T06:51:30.803Z,69.02
2022-10-17T06:54:00.311Z,69.11
2022-10-17T06:56:48.863Z,69.08
2022-10-17T06:59:31.885Z,68.97
2022-10-17T07:02:06.716Z,68.84
2022-10-17T07:04:34.991Z,68.93
2022-10-17T07:07:03.578Z,68.76
2022-10-17T07:09:33.908Z,68.92
2022-10-17T07:12:02.891Z,68.78
2022-10-17T07:14:32.236Z,68.89
2022-10-17T07:17:01.959Z,68.77
2022-10-17T07:19:32.839Z,68.93
2022-10-17T07:22:01.087Z,68.88
2022-10-17T07:24:29.290Z,68.95
2022-10-17T07:27:04.121Z,68.88
2022-10-17T07:29:32.191Z,68.85
2022-10-17T07:32:12.451Z,68.79
2022-10-17T07:34:41.443Z,68.82
2022-10-17T07:37:10.948Z,68.55
2022-10-17T07:39:41.885Z,68.51
2022-10-17T07:42:10.878Z,68.25
2022-10-17T07:44:39.050Z,68.41
2022-10-17T07:47:07.430Z,68.34
2022-10-17T07:49:42.686Z,68.43
2022-10-17T07:52:12.378Z,68.17
2022-10-17T07:54:41.054Z,68.11
2022-10-17T07:57:09.430Z,67.98
2022-10-17T07:59:38.600Z,68.01
2022-10-17T08:02:08.350Z,67.89
2022-10-17T08:04:36.732Z,67.79
2022-10-17T08:07:18.628Z,67.62
2022-10-17T08:09:48.948Z,67.76
2022-10-17T08:12:17.019Z,67.59
2022-10-17T08:14:45.091Z,67.40
2022-10-17T08:17:13.162Z,67.14
2022-10-17T08:19:41.440Z,67.21
2022-10-17T08:22:09.714Z,67.03
2022-10-17T08:24:38.094Z,67.12
2022-10-17T08:27:11.723Z,67.08
2022-10-17T08:29:41.151Z,66.83
2022-10-17T08:32:10.338Z,66.40
2022-10-17T08:34:38.571Z,66.24
2022-10-17T08:37:06.706Z,66.19
2022-10-17T08:39:34.918Z,66.06
2022-10-17T08:42:05.960Z,66.01
2022-10-17T08:44:57.280Z,66.04
2022-10-17T08:47:35.997Z,65.92
2022-10-17T08:50:07.548Z,65.94
2022-10-17T08:52:39.007Z,65.61
2022-10-17T08:55:28.065Z,65.72
2022-10-17T08:57:56.237Z,65.19
2022-10-17T09:00:26.357Z,64.97
2022-10-17T09:03:10.175Z,64.77
2022-10-17T09:05:50.859Z,64.37
2022-10-17T09:08:24.771Z,63.95
2022-10-17T09:11:31.347Z,63.68
2022-10-17T09:13:59.316Z,64.12
2022-10-17T09:16:55.342Z,63.56
2022-10-17T09:19:28.817Z,63.47
2022-10-17T09:22:05.927Z,63.11
2022-10-17T09:24:57.651Z,62.98
2022-10-17T09:27:36.945Z,62.87
2022-10-17T09:30:46.177Z,62.63
2022-10-17T09:33:35.058Z,62.42
2022-10-17T09:36:23.229Z,62.38
2022-10-17T09:38:57.913Z,62.08
2022-10-17T09:41:46.408Z,61.77
2022-10-17T09:44:17.761Z,61.94
2022-10-17T09:47:10.497Z,61.69
2022-10-17T09:49:41.845Z,61.49
2022-10-17T09:52:35.633Z,61.40
2022-10-17T09:55:18.456Z,61.36
2022-10-17T09:57:52.241Z,61.38
2022-10-17T10:00:26.610Z,61.23
2022-10-17T10:03:12.961Z,61.07
2022-10-17T10:05:41.852Z,60.48
2022-10-17T10:08:18.012Z,60.35
2022-10-17T10:10:46.493Z,60.49
2022-10-17T10:13:14.468Z,60.51
2022-10-17T10:15:47.759Z,60.33
2022-10-17T10:18:25.274Z,60.29
2022-10-17T10:21:18.591Z,60.02
2022-10-17T10:24:03.889Z,60.02
2022-10-17T10:26:55.231Z,59.52
2022-10-17T10:29:37.409Z,59.51
2022-10-17T10:32:22.578Z,59.25
2022-10-17T10:35:22.087Z,59.46
2022-10-17T10:37:53.128Z,59.45
2022-10-17T10:40:46.798Z,59.28
2022-10-17T10:43:38.090Z,59.09
2022-10-17T10:46:17.757Z,58.68
2022-10-17T10:48:59.705Z,58.39
2022-10-17T10:51:40.831Z,58.74
2022-10-17T10:54:28.318Z,58.58
2022-10-17T10:57:00.526Z,58.51
2022-10-17T11:00:25.083Z,58.41
2022-10-17T11:03:19.205Z,58.24
2022-10-17T11:05:56.492Z,58.06
2022-10-17T11:08:35.622Z,58.29
2022-10-17T11:11:09.531Z,58.05
2022-10-17T11:13:43.847Z,57.42
2022-10-17T11:16:40.079Z,57.70
2022-10-17T11:19:38.873Z,57.76
2022-10-17T11:22:31.302Z,57.58
2022-10-17T11:25:05.222Z,57.44
2022-10-17T11:27:35.445Z,57.75
2022-10-17T11:30:04.533Z,57.55
2022-10-17T11:32:40.804Z,57.72
2022-10-17T11:35:15.137Z,57.63
2022-10-17T11:37:50.258Z,57.76
2022-10-17T11:40:26.015Z,57.55
2022-10-17T11:43:02.272Z,57.50
2022-10-17T11:45:40.869Z,57.50
2022-10-17T11:48:22.582Z,57.31
2022-10-17T11:53:48.317Z,57.41
2022-10-17T11:56:26.936Z,57.20
2022-10-17T11:59:25.626Z,57.38
2022-10-17T12:02:01.889Z,56.71
2022-10-17T12:04:59.451Z,57.11
2022-10-17T12:07:27.638Z,57.04
2022-10-17T12:09:58.870Z,57.05
2022-10-17T12:12:32.716Z,57.46
2022-10-17T12:15:23.496Z,57.76
2022-10-17T12:18:17.477Z,57.59
2022-10-17T12:20:57.645Z,57.50
2022-10-17T12:23:30.397Z,57.27
2022-10-17T12:26:05.418Z,56.70
2022-10-17T12:28:45.199Z,56.95
2022-10-17T12:31:15.907Z,56.60
2022-10-17T12:33:49.904Z,56.61
2022-10-17T12:36:17.889Z,56.68
2022-10-17T12:38:52.311Z,56.76
2022-10-17T12:41:38.862Z,56.87
2022-10-17T12:44:13.237Z,56.92
2022-10-17T12:46:49.598Z,56.77
2022-10-17T12:49:23.983Z,56.68
2022-10-17T12:52:11.547Z,56.68
2022-10-17T12:54:47.284Z,56.19
2022-10-17T12:57:31.166Z,56.54
2022-10-17T13:00:05.354Z,56.47
2022-10-17T13:02:33.950Z,56.67
2022-10-17T13:05:14.913Z,56.76
2022-10-17T13:07:45.272Z,56.55
2022-10-17T13:10:22.906Z,56.52
2022-10-17T13:12:54.181Z,56.66
2022-10-17T13:15:22.689Z,56.42
2022-10-17T13:18:01.499Z,56.28
2022-10-17T13:20:31.990Z,56.56
2022-10-17T13:23:00.291Z,56.50
2022-10-17T13:25:28.667Z,56.59
2022-10-17T13:28:12.582Z,56.54
2022-10-17T13:30:48.571Z,56.36
2022-10-17T13:33:35.582Z,56.18
2022-10-17T13:36:07.852Z,56.45
2022-10-17T13:38:40.344Z,56.65
2022-10-17T13:41:34.776Z,56.84
2022-10-17T13:44:12.207Z,56.70
2022-10-17T13:46:41.028Z,56.61
2022-10-17T13:49:25.750Z,56.65
2022-10-17T13:51:58.541Z,56.71
2022-10-17T13:54:34.804Z,56.63
2022-10-17T13:57:04.924Z,56.57
2022-10-17T13:59:39.871Z,56.57
2022-10-17T14:02:15.813Z,56.67
2022-10-17T14:05:15.780Z,56.61
2022-10-17T14:07:58.130Z,56.72
2022-10-17T14:10:27.974Z,56.89
2022-10-17T14:12:56.633Z,56.79
2022-10-17T14:15:30.340Z,56.88
2022-10-17T14:18:07.762Z,57.10
2022-10-17T14:23:42.269Z,56.92
2022-10-17T14:26:13.184Z,56.96
2022-10-17T14:28:43.762Z,57.03
2022-10-17T14:31:36.487Z,56.98
2022-10-17T14:34:05.825Z,57.04
2022-10-17T14:36:44.078Z,57.17
2022-10-17T14:39:20.672Z,57.17
2022-10-17T16:16:29.315Z,61.95
2022-10-17T16:18:57.841Z,61.86
2022-10-17T16:24:04.876Z,62.18
2022-10-17T16:26:33.173Z,62.13
2022-10-17T16:29:03.654Z,62.24
2022-10-17T16:31:35.562Z,62.33
2022-10-17T16:34:04.860Z,62.24
2022-10-17T16:36:33.854Z,62.29
2022-10-17T16:39:01.926Z,62.29
2022-10-17T16:41:33.682Z,62.30
2022-10-17T16:44:03.598Z,62.38
2022-10-17T16:46:33.819Z,62.42
2022-10-17T16:49:04.554Z,62.46
2022-10-17T16:51:35.917Z,62.65
2022-10-17T16:54:04.795Z,62.75
2022-10-17T16:56:33.170Z,62.82
2022-10-17T16:59:01.989Z,62.72
2022-10-17T17:01:30.953Z,62.87
2022-10-17T17:03:59.809Z,62.99
2022-10-17T17:06:29.504Z,62.87
2022-10-17T17:08:58.052Z,62.92
2022-10-17T17:11:28.357Z,62.90
2022-10-17T17:13:57.815Z,63.01
2022-10-17T17:16:27.349Z,63.11
2022-10-17T17:18:58.101Z,63.11
2022-10-17T17:21:27.958Z,63.12
2022-10-17T17:23:58.752Z,63.13
2022-10-17T17:26:30.714Z,63.03
2022-10-17T17:28:59.674Z,63.08
2022-10-17T17:31:30.338Z,63.10
2022-10-17T17:33:58.526Z,63.22
2022-10-17T17:36:29.858Z,63.30
2022-10-17T17:39:00.142Z,63.23
2022-10-17T17:41:28.667Z,63.25
2022-10-17T17:43:57.248Z,63.31
2022-10-17T17:46:26.075Z,63.35
2022-10-17T17:48:55.387Z,63.38
2022-10-17T17:51:29.042Z,63.54
2022-10-17T17:53:57.852Z,63.46
2022-10-17T17:56:28.665Z,63.49
2022-10-17T17:58:59.546Z,63.47
2022-10-17T18:01:30.401Z,63.60
2022-10-17T18:03:59.636Z,63.67
2022-10-17T18:06:28.432Z,63.62
2022-10-17T18:08:58.750Z,63.64
2022-10-17T18:11:27.598Z,63.72
2022-10-17T18:14:01.068Z,63.73
2022-10-17T18:16:31.257Z,63.72
2022-10-17T18:19:04.126Z,63.79
2022-10-17T18:21:36.229Z,63.78
2022-10-17T18:24:05.055Z,63.86
2022-10-17T18:26:33.693Z,63.96
2022-10-17T18:29:04.533Z,63.93
2022-10-17T18:31:36.027Z,64.05
2022-10-17T18:34:05.891Z,64.10
2022-10-17T18:36:35.696Z,64.12
2022-10-17T18:39:05.204Z,64.08
2022-10-17T18:41:33.888Z,64.11
2022-10-17T18:44:05.223Z,64.21
2022-10-17T18:46:40.344Z,64.28
2022-10-17T18:49:16.123Z,64.52
2022-10-17T18:51:51.791Z,64.34
2022-10-17T18:54:22.265Z,64.35
2022-10-17T18:56:52.940Z,64.39
2022-10-17T19:02:06.668Z,64.39
2022-10-17T19:04:34.862Z,64.47
2022-10-17T19:07:02.932Z,64.47
2022-10-17T19:09:31.005Z,64.56
2022-10-17T19:12:00.382Z,64.58
2022-10-17T19:14:28.990Z,64.64
2022-10-17T19:16:57.574Z,64.61
2022-10-17T19:19:27.282Z,64.60
2022-10-17T19:21:55.559Z,64.66
2022-10-17T19:24:27.213Z,64.71
2022-10-17T19:26:56.411Z,64.77
2022-10-17T19:29:27.146Z,64.71
2022-10-17T19:34:24.312Z,64.73
2022-10-17T19:36:52.240Z,64.85
2022-10-17T19:39:23.121Z,64.83
2022-10-17T19:41:51.396Z,64.83
2022-10-17T19:44:19.467Z,64.74
2022-10-17T19:46:49.408Z,64.84
2022-10-17T19:49:18.425Z,64.85
2022-10-17T19:51:46.590Z,64.94
2022-10-17T19:54:18.332Z,64.90
2022-10-17T19:56:46.173Z,64.81
2022-10-17T19:59:15.750Z,64.85
2022-10-17T20:01:44.654Z,64.95
2022-10-17T20:04:13.711Z,65.13
2022-10-17T20:06:41.835Z,64.92
2022-10-17T20:09:15.677Z,64.99
2022-10-17T20:11:45.765Z,64.91
2022-10-17T20:14:13.832Z,64.94
2022-10-17T20:16:42.620Z,64.88
2022-10-17T20:19:13.160Z,64.89
2022-10-17T20:21:43.546Z,64.96
2022-10-17T20:24:14.620Z,64.92
2022-10-17T20:26:43.373Z,64.97
2022-10-17T20:29:18.235Z,64.94
2022-10-17T20:31:47.236Z,64.98
2022-10-17T20:34:17.869Z,65.06
2022-10-17T20:36:46.492Z,64.96
2022-10-17T20:39:16.567Z,64.96
2022-10-17T20:41:45.714Z,65.14
2022-10-17T20:44:14.855Z,65.15
2022-10-17T20:47:00.724Z,65.06
2022-10-17T20:49:32.299Z,65.11
2022-10-17T20:52:01.185Z,65.00
2022-10-17T20:54:29.234Z,64.94
2022-10-17T20:56:59.857Z,65.01
2022-10-17T20:59:30.830Z,65.06
2022-10-17T21:01:59.129Z,65.00
2022-10-17T21:07:16.855Z,65.06
2022-10-17T21:09:46.467Z,65.04
2022-10-17T21:12:21.705Z,65.15
2022-10-17T21:14:59.939Z,65.00
2022-10-17T21:17:28.188Z,65.04
2022-10-17T21:19:56.570Z,65.13
2022-10-17T21:22:25.051Z,65.07
2022-10-17T21:24:52.992Z,65.11
2022-10-17T21:27:20.985Z,65.21
2022-10-17T21:29:48.954Z,65.22
2022-10-17T21:32:31.861Z,65.18
2022-10-17T21:35:05.680Z,65.21
2022-10-17T21:37:33.648Z,65.29
2022-10-17T21:40:01.618Z,65.25
2022-10-17T21:42:29.946Z,65.25
2022-10-17T21:44:59.193Z,65.37
2022-10-17T21:47:27.743Z,65.44
2022-10-17T21:49:56.338Z,65.49
2022-10-17T21:52:24.533Z,65.39
2022-10-17T21:54:52.605Z,65.31
2022-10-17T21:57:20.575Z,65.58
2022-10-17T21:59:48.542Z,65.42
2022-10-17T22:02:16.614Z,65.44
2022-10-17T22:04:44.583Z,65.44
2022-10-17T22:07:12.552Z,65.54
2022-10-17T22:09:40.625Z,65.54
2022-10-17T22:12:08.598Z,65.59
2022-10-17T22:14:36.664Z,65.56
2022-10-17T22:17:04.633Z,65.62
2022-10-17T22:19:32.909Z,65.59
2022-10-17T22:22:00.980Z,65.61
2022-10-17T22:24:29.159Z,65.68
2022-10-17T22:26:57.225Z,65.63
2022-10-17T22:29:25.300Z,65.62
2022-10-17T22:31:53.368Z,65.69
2022-10-17T22:34:21.440Z,65.74
2022-10-17T22:36:49.833Z,65.81
2022-10-17T22:39:18.299Z,65.77
2022-10-17T22:41:46.373Z,65.72
2022-10-17T22:44:14.444Z,65.80
2022-10-17T22:46:42.394Z,65.92
2022-10-17T22:49:10.382Z,65.92
2022-10-17T22:51:38.378Z,65.84
2022-10-17T22:54:06.420Z,65.82
2022-10-17T22:56:34.405Z,65.89
2022-10-17T22:59:02.668Z,65.90
2022-10-17T23:01:30.653Z,65.84
2022-10-17T23:03:59.012Z,65.83
2022-10-17T23:06:26.982Z,65.86
2022-10-17T23:08:55.566Z,65.91
2022-10-17T23:11:23.636Z,65.97
2022-10-17T23:13:51.708Z,65.92
2022-10-17T23:16:19.778Z,65.93
2022-10-17T23:18:48.580Z,65.92
2022-10-17T23:21:16.640Z,65.87
2022-10-17T23:23:44.711Z,65.90
2022-10-17T23:26:14.326Z,65.93
2022-10-17T23:28:43.383Z,65.94
2022-10-17T23:31:17.083Z,65.85
2022-10-17T23:33:47.031Z,65.91
2022-10-17T23:36:18.070Z,65.96
2022-10-17T23:38:47.062Z,65.87
2022-10-17T23:41:15.443Z,65.79
2022-10-17T23:43:44.348Z,65.95
2022-10-17T23:46:12.815Z,66.05
2022-10-17T23:48:41.529Z,66.09
2022-10-17T23:51:10.806Z,66.01
2022-10-17T23:53:40.000Z,65.97
2022-10-17T23:56:09.574Z,66.05
2022-10-17T23:58:39.009Z,65.98
