createdAt,value
2018-03-31T00:00:15.949Z,0
2018-03-31T00:01:18.304Z,0
2018-03-31T00:02:20.678Z,0
2018-03-31T00:03:23.055Z,0
2018-03-31T00:04:25.710Z,0
2018-03-31T00:05:28.639Z,0
2018-03-31T00:06:31.013Z,0
2018-03-31T00:07:33.688Z,0
2018-03-31T00:08:36.062Z,0
2018-03-31T00:09:38.709Z,0
2018-03-31T00:10:41.355Z,0
2018-03-31T00:11:43.728Z,0
2018-03-31T00:12:46.104Z,0
2018-03-31T00:13:48.469Z,0
2018-03-31T00:14:50.845Z,0
2018-03-31T00:15:53.217Z,0
2018-03-31T00:16:55.586Z,0
2018-03-31T00:17:57.948Z,0
2018-03-31T00:19:00.316Z,0
2018-03-31T00:20:02.692Z,0
2018-03-31T00:21:05.063Z,0
2018-03-31T00:22:07.439Z,0
2018-03-31T00:23:10.083Z,0
2018-03-31T00:24:12.453Z,0
2018-03-31T00:25:14.838Z,0
2018-03-31T00:26:17.203Z,0
2018-03-31T00:27:20.160Z,0
2018-03-31T00:28:22.526Z,0
2018-03-31T00:29:24.893Z,0
2018-03-31T00:30:27.253Z,0
2018-03-31T00:31:29.632Z,0
2018-03-31T00:32:32.000Z,0
2018-03-31T00:33:34.368Z,0
2018-03-31T00:34:37.038Z,0
2018-03-31T00:35:39.404Z,0
2018-03-31T00:36:41.781Z,0
2018-03-31T00:37:44.431Z,0
2018-03-31T00:38:46.800Z,0
2018-03-31T00:39:49.167Z,0
2018-03-31T00:40:51.539Z,0
2018-03-31T00:41:54.184Z,0
2018-03-31T00:42:56.840Z,0
2018-03-31T00:43:59.210Z,0
2018-03-31T00:45:01.860Z,0
2018-03-31T00:46:04.226Z,0
2018-03-31T00:47:06.589Z,0
2018-03-31T00:48:08.959Z,0
2018-03-31T00:49:11.325Z,0
2018-03-31T00:50:13.697Z,0
2018-03-31T00:51:16.078Z,0
2018-03-31T00:52:18.449Z,0
2018-03-31T00:53:20.817Z,0
2018-03-31T00:54:23.199Z,0
2018-03-31T00:55:25.621Z,0
2018-03-31T00:56:28.295Z,0
2018-03-31T00:57:30.657Z,0
2018-03-31T00:58:33.012Z,0
2018-03-31T00:59:35.395Z,0
2018-03-31T01:00:37.759Z,0
2018-03-31T01:01:40.130Z,0
2018-03-31T01:02:43.068Z,0
2018-03-31T01:03:45.439Z,0
2018-03-31T01:04:47.802Z,0
2018-03-31T01:05:50.454Z,0
2018-03-31T01:06:52.838Z,0
2018-03-31T01:07:55.186Z,0
2018-03-31T01:08:57.870Z,0
2018-03-31T01:10:00.234Z,0
2018-03-31T01:11:02.598Z,0
2018-03-31T01:12:04.971Z,0
2018-03-31T01:13:07.914Z,0
2018-03-31T01:14:10.273Z,0
2018-03-31T01:15:13.505Z,0
2018-03-31T01:16:15.861Z,0
2018-03-31T01:17:18.239Z,0
2018-03-31T01:18:20.611Z,0
2018-03-31T01:19:22.983Z,0
2018-03-31T01:20:25.354Z,0
2018-03-31T01:21:27.732Z,0
2018-03-31T01:22:30.086Z,0
2018-03-31T01:23:32.770Z,0
2018-03-31T01:24:35.146Z,0
2018-03-31T01:25:37.510Z,0
2018-03-31T01:26:39.886Z,0
2018-03-31T01:27:42.254Z,0
2018-03-31T01:28:44.627Z,0
2018-03-31T01:29:46.997Z,0
2018-03-31T01:30:49.372Z,0
2018-03-31T01:31:51.747Z,0
2018-03-31T01:32:54.103Z,0
2018-03-31T01:33:56.492Z,0
2018-03-31T01:34:58.853Z,0
2018-03-31T01:36:01.226Z,0
2018-03-31T01:37:03.864Z,0
2018-03-31T01:38:06.514Z,0
2018-03-31T01:39:08.876Z,0
2018-03-31T01:40:11.250Z,0
2018-03-31T01:41:13.613Z,0
2018-03-31T01:42:15.984Z,0
2018-03-31T01:43:18.363Z,0
2018-03-31T01:44:20.727Z,0
2018-03-31T01:45:23.101Z,0
2018-03-31T01:46:25.468Z,0
2018-03-31T01:47:27.847Z,0
2018-03-31T01:48:30.230Z,0
2018-03-31T01:49:32.878Z,0
2018-03-31T01:50:35.243Z,0
2018-03-31T01:51:37.614Z,0
2018-03-31T01:52:39.981Z,0
2018-03-31T01:53:42.347Z,0
2018-03-31T01:54:45.014Z,0
2018-03-31T01:55:47.378Z,0
2018-03-31T01:56:49.752Z,0
2018-03-31T01:57:52.393Z,0
2018-03-31T01:58:54.760Z,0
2018-03-31T01:59:57.140Z,0
2018-03-31T02:00:59.512Z,0
2018-03-31T02:02:01.884Z,0
2018-03-31T02:03:04.253Z,0
2018-03-31T02:04:06.931Z,0
2018-03-31T02:05:09.597Z,0
2018-03-31T02:06:11.974Z,0
2018-03-31T02:07:14.333Z,0
2018-03-31T02:08:16.707Z,0
2018-03-31T02:09:19.355Z,0
2018-03-31T02:10:21.731Z,0
2018-03-31T02:11:24.374Z,0
2018-03-31T02:12:27.026Z,0
2018-03-31T02:13:29.401Z,0
2018-03-31T02:14:31.760Z,0
2018-03-31T02:15:34.130Z,0
2018-03-31T02:16:36.490Z,0
2018-03-31T02:17:39.147Z,0
2018-03-31T02:18:41.522Z,0
2018-03-31T02:19:44.173Z,0
2018-03-31T02:20:46.539Z,0
2018-03-31T02:21:48.913Z,0
2018-03-31T02:22:51.277Z,0
2018-03-31T02:23:53.648Z,0
2018-03-31T02:24:56.303Z,0
2018-03-31T02:25:58.678Z,0
2018-03-31T02:27:01.050Z,0
2018-03-31T02:28:03.714Z,0
2018-03-31T02:29:06.358Z,0
2018-03-31T02:30:08.728Z,0
2018-03-31T02:31:11.103Z,0
2018-03-31T02:32:13.467Z,0
2018-03-31T02:33:15.832Z,0
2018-03-31T02:34:18.477Z,0
2018-03-31T02:35:20.846Z,0
2018-03-31T02:36:23.208Z,0
2018-03-31T02:37:25.879Z,0
2018-03-31T02:38:28.245Z,0
2018-03-31T02:39:30.624Z,0
2018-03-31T02:40:33.000Z,0
2018-03-31T02:41:35.653Z,0
2018-03-31T02:42:38.315Z,0
2018-03-31T02:43:40.683Z,0
2018-03-31T02:44:43.341Z,0
2018-03-31T02:45:45.755Z,0
2018-03-31T02:46:48.124Z,0
2018-03-31T02:47:50.786Z,0
2018-03-31T02:48:53.151Z,0
2018-03-31T02:49:55.804Z,0
2018-03-31T02:50:58.176Z,0
2018-03-31T02:52:00.536Z,0
2018-03-31T02:53:03.205Z,0
2018-03-31T02:54:05.865Z,0
2018-03-31T02:55:08.819Z,0
2018-03-31T02:56:11.195Z,0
2018-03-31T02:57:13.568Z,0
2018-03-31T02:58:15.932Z,0
2018-03-31T02:59:18.305Z,0
2018-03-31T03:00:20.969Z,0
2018-03-31T03:01:23.340Z,0
2018-03-31T03:02:25.710Z,0
2018-03-31T03:03:28.080Z,0
2018-03-31T03:04:30.444Z,0
2018-03-31T03:05:32.824Z,0
2018-03-31T03:06:35.185Z,0
2018-03-31T03:07:37.843Z,0
2018-03-31T03:08:40.222Z,0
2018-03-31T03:09:42.602Z,0
2018-03-31T03:10:44.961Z,0
2018-03-31T03:11:47.334Z,0
2018-03-31T03:12:49.981Z,0
2018-03-31T03:13:52.343Z,0
2018-03-31T03:14:54.713Z,0
2018-03-31T03:15:57.086Z,0
2018-03-31T03:16:59.457Z,0
2018-03-31T03:18:01.826Z,0
2018-03-31T03:19:04.208Z,0
2018-03-31T03:20:06.568Z,0
2018-03-31T03:21:09.497Z,0
2018-03-31T03:22:11.873Z,0
2018-03-31T03:23:14.238Z,0
2018-03-31T03:24:16.610Z,0
2018-03-31T03:25:18.974Z,0
2018-03-31T03:26:21.335Z,0
2018-03-31T03:27:23.700Z,0
2018-03-31T03:28:26.069Z,0
2018-03-31T03:29:28.436Z,0
2018-03-31T03:30:30.812Z,0
2018-03-31T03:31:33.178Z,0
2018-03-31T03:32:35.543Z,0
2018-03-31T03:33:38.202Z,0
2018-03-31T03:34:40.576Z,0
2018-03-31T03:35:43.230Z,0
2018-03-31T03:36:45.890Z,0
2018-03-31T03:37:48.249Z,0
2018-03-31T03:38:50.625Z,0
2018-03-31T03:39:53.006Z,0
2018-03-31T03:40:55.371Z,0
2018-03-31T03:41:58.025Z,0
2018-03-31T03:43:00.669Z,0
2018-03-31T03:44:03.034Z,0
2018-03-31T03:45:05.686Z,0
2018-03-31T03:46:08.357Z,0
2018-03-31T03:47:10.743Z,0
2018-03-31T03:48:13.106Z,0
2018-03-31T03:49:15.791Z,0
2018-03-31T03:50:18.440Z,0
2018-03-31T03:51:20.820Z,0
2018-03-31T03:52:23.181Z,0
2018-03-31T03:53:25.558Z,0
2018-03-31T03:54:28.226Z,0
2018-03-31T03:55:30.594Z,0
2018-03-31T03:56:32.973Z,0
2018-03-31T03:57:35.340Z,0
2018-03-31T03:58:37.997Z,0
2018-03-31T03:59:40.638Z,0
2018-03-31T04:00:43.003Z,0
2018-03-31T04:01:45.695Z,0
2018-03-31T04:02:48.059Z,0
2018-03-31T04:03:50.428Z,0
2018-03-31T04:04:52.795Z,0
2018-03-31T04:05:55.163Z,0
2018-03-31T04:06:57.527Z,0
2018-03-31T04:07:59.909Z,0
2018-03-31T04:09:02.268Z,0
2018-03-31T04:10:04.643Z,0
2018-03-31T04:11:07.020Z,0
2018-03-31T04:12:09.672Z,0
2018-03-31T04:13:12.047Z,0
2018-03-31T04:14:14.413Z,0
2018-03-31T04:15:16.784Z,0
2018-03-31T04:16:19.160Z,0
2018-03-31T04:17:21.531Z,0
2018-03-31T04:18:23.903Z,0
2018-03-31T04:19:26.273Z,0
2018-03-31T04:20:28.919Z,0
2018-03-31T04:21:31.290Z,0
2018-03-31T04:22:33.658Z,0
2018-03-31T04:23:36.032Z,0
2018-03-31T04:24:38.688Z,0
2018-03-31T04:25:41.056Z,0
2018-03-31T04:26:43.431Z,0
2018-03-31T04:27:45.809Z,0
2018-03-31T04:28:48.171Z,0
2018-03-31T04:29:50.551Z,0
2018-03-31T04:30:52.921Z,0
2018-03-31T04:31:55.290Z,0
2018-03-31T04:32:57.671Z,0
2018-03-31T04:34:00.034Z,0
2018-03-31T04:35:02.408Z,0
2018-03-31T04:36:04.774Z,0
2018-03-31T04:37:07.418Z,0
2018-03-31T04:38:09.786Z,0
2018-03-31T04:39:12.436Z,0
2018-03-31T04:40:14.799Z,0
2018-03-31T04:41:17.173Z,0
2018-03-31T04:42:19.537Z,0
2018-03-31T04:43:21.913Z,0
2018-03-31T04:44:24.268Z,0
2018-03-31T04:45:26.930Z,0
2018-03-31T04:46:29.585Z,0
2018-03-31T04:47:31.948Z,0
2018-03-31T04:48:34.320Z,0
2018-03-31T04:49:36.691Z,0
2018-03-31T04:50:39.342Z,0
2018-03-31T04:51:41.724Z,0
2018-03-31T04:52:44.110Z,0
2018-03-31T04:53:46.465Z,0
2018-03-31T04:54:49.125Z,0
2018-03-31T04:55:51.502Z,0
2018-03-31T04:56:53.871Z,0
2018-03-31T04:57:56.242Z,1
2018-03-31T04:58:58.609Z,1
2018-03-31T05:00:00.980Z,1
2018-03-31T05:01:03.643Z,1
2018-03-31T05:02:06.012Z,1
2018-03-31T05:03:08.383Z,1
2018-03-31T05:04:11.314Z,1
2018-03-31T05:05:13.680Z,1
2018-03-31T05:06:16.360Z,1
2018-03-31T05:07:18.728Z,1
2018-03-31T05:08:21.088Z,1
2018-03-31T05:09:23.462Z,1
2018-03-31T05:10:25.846Z,2
2018-03-31T05:11:28.214Z,2
2018-03-31T05:12:30.588Z,2
2018-03-31T05:13:32.954Z,2
2018-03-31T05:14:35.330Z,2
2018-03-31T05:15:37.698Z,2
2018-03-31T05:16:40.059Z,2
2018-03-31T05:17:42.450Z,3
2018-03-31T05:18:44.805Z,3
2018-03-31T05:19:47.184Z,3
2018-03-31T05:20:49.564Z,3
2018-03-31T05:21:51.936Z,3
2018-03-31T05:22:54.312Z,3
2018-03-31T05:23:56.688Z,4
2018-03-31T05:24:59.050Z,4
2018-03-31T05:26:01.429Z,4
2018-03-31T05:27:03.804Z,4
2018-03-31T05:28:06.175Z,5
2018-03-31T05:29:08.836Z,5
2018-03-31T05:30:11.202Z,5
2018-03-31T05:31:13.576Z,6
2018-03-31T05:32:15.958Z,6
2018-03-31T05:33:18.314Z,6
2018-03-31T05:34:20.699Z,7
2018-03-31T05:35:23.061Z,7
2018-03-31T05:36:25.440Z,7
2018-03-31T05:37:27.818Z,7
2018-03-31T05:38:30.181Z,7
2018-03-31T05:39:32.549Z,7
2018-03-31T05:40:34.926Z,7
2018-03-31T05:41:37.593Z,7
2018-03-31T05:42:40.240Z,7
2018-03-31T05:43:42.908Z,7
2018-03-31T05:44:45.553Z,7
2018-03-31T05:45:48.120Z,7
2018-03-31T05:46:50.493Z,7
2018-03-31T05:47:52.864Z,7
2018-03-31T05:48:55.238Z,7
2018-03-31T05:49:57.606Z,7
2018-03-31T05:50:59.963Z,7
2018-03-31T05:52:02.339Z,7
2018-03-31T05:53:04.722Z,7
2018-03-31T05:54:07.088Z,7
2018-03-31T05:55:09.731Z,8
2018-03-31T05:56:12.391Z,8
2018-03-31T05:57:14.797Z,8
2018-03-31T05:58:17.144Z,9
2018-03-31T05:59:19.514Z,9
2018-03-31T06:00:21.871Z,9
2018-03-31T06:01:24.542Z,10
2018-03-31T06:02:26.914Z,10
2018-03-31T06:03:29.286Z,10
2018-03-31T06:04:31.655Z,10
2018-03-31T06:05:34.023Z,11
2018-03-31T06:06:36.403Z,11
2018-03-31T06:07:38.775Z,11
2018-03-31T06:08:41.145Z,12
2018-03-31T06:09:43.513Z,12
2018-03-31T06:10:45.885Z,12
2018-03-31T06:11:48.541Z,12
2018-03-31T06:12:50.910Z,12
2018-03-31T06:13:53.276Z,12
2018-03-31T06:14:55.656Z,12
2018-03-31T06:15:58.029Z,12
2018-03-31T06:17:00.394Z,12
2018-03-31T06:18:03.051Z,12
2018-03-31T06:19:05.426Z,12
2018-03-31T06:20:07.791Z,12
2018-03-31T06:21:10.201Z,11
2018-03-31T06:22:13.217Z,11
2018-03-31T06:23:15.584Z,11
2018-03-31T06:24:18.253Z,11
2018-03-31T06:25:20.922Z,11
2018-03-31T06:26:23.293Z,11
2018-03-31T06:27:25.659Z,11
2018-03-31T06:28:28.036Z,11
2018-03-31T06:29:30.403Z,11
2018-03-31T06:30:33.123Z,12
2018-03-31T06:31:35.453Z,12
2018-03-31T06:32:38.116Z,13
2018-03-31T06:33:41.049Z,14
2018-03-31T06:34:43.421Z,15
2018-03-31T06:35:45.795Z,16
2018-03-31T06:36:48.160Z,17
2018-03-31T06:37:50.528Z,18
2018-03-31T06:38:52.907Z,19
2018-03-31T06:39:55.281Z,21
2018-03-31T06:40:57.924Z,22
2018-03-31T06:42:00.296Z,23
2018-03-31T06:43:02.680Z,24
2018-03-31T06:44:05.053Z,25
2018-03-31T06:45:07.703Z,26
2018-03-31T06:46:10.355Z,27
2018-03-31T06:47:12.730Z,27
2018-03-31T06:48:15.391Z,27
2018-03-31T06:49:17.764Z,27
2018-03-31T06:50:20.122Z,27
2018-03-31T06:51:22.794Z,27
2018-03-31T06:52:25.159Z,26
2018-03-31T06:53:27.538Z,26
2018-03-31T06:54:29.904Z,25
2018-03-31T06:55:32.260Z,25
2018-03-31T06:56:34.637Z,24
2018-03-31T06:57:37.016Z,23
2018-03-31T06:58:39.943Z,22
2018-03-31T06:59:42.320Z,21
2018-03-31T07:00:45.263Z,20
2018-03-31T07:01:47.634Z,19
2018-03-31T07:02:50.015Z,18
2018-03-31T07:03:52.392Z,18
2018-03-31T07:04:54.746Z,18
2018-03-31T07:05:57.132Z,17
2018-03-31T07:06:59.495Z,17
2018-03-31T07:08:01.865Z,17
2018-03-31T07:09:04.232Z,16
2018-03-31T07:10:06.610Z,16
2018-03-31T07:11:09.263Z,17
2018-03-31T07:12:11.915Z,17
2018-03-31T07:13:14.288Z,17
2018-03-31T07:14:16.671Z,17
2018-03-31T07:15:19.616Z,17
2018-03-31T07:16:21.984Z,16
2018-03-31T07:17:24.631Z,16
2018-03-31T07:18:27.283Z,16
2018-03-31T07:19:29.659Z,17
2018-03-31T07:20:32.312Z,17
2018-03-31T07:21:34.680Z,16
2018-03-31T07:22:37.359Z,16
2018-03-31T07:23:39.746Z,16
2018-03-31T07:24:42.124Z,15
2018-03-31T07:25:44.494Z,15
2018-03-31T07:26:46.863Z,14
2018-03-31T07:27:49.514Z,13
2018-03-31T07:28:51.897Z,13
2018-03-31T07:29:54.540Z,13
2018-03-31T07:30:57.187Z,13
2018-03-31T07:31:59.568Z,13
2018-03-31T07:33:01.948Z,14
2018-03-31T07:34:04.607Z,14
2018-03-31T07:35:07.548Z,15
2018-03-31T07:36:10.482Z,15
2018-03-31T07:37:12.863Z,15
2018-03-31T07:38:15.236Z,15
2018-03-31T07:39:17.614Z,16
2018-03-31T07:40:19.985Z,16
2018-03-31T07:41:22.641Z,17
2018-03-31T07:42:25.005Z,17
2018-03-31T07:43:27.378Z,18
2018-03-31T07:44:29.758Z,18
2018-03-31T07:45:32.111Z,18
2018-03-31T07:46:34.495Z,18
2018-03-31T07:47:36.877Z,17
2018-03-31T07:48:39.236Z,18
2018-03-31T07:49:41.923Z,18
2018-03-31T07:50:44.294Z,17
2018-03-31T07:51:46.663Z,16
2018-03-31T07:52:49.323Z,15
2018-03-31T07:53:51.975Z,13
2018-03-31T07:54:54.349Z,12
2018-03-31T07:55:56.733Z,11
2018-03-31T07:56:59.382Z,11
2018-03-31T07:58:01.759Z,12
2018-03-31T07:59:04.416Z,13
2018-03-31T08:00:06.785Z,14
2018-03-31T08:01:09.165Z,15
2018-03-31T08:02:11.528Z,15
2018-03-31T08:03:14.178Z,16
2018-03-31T08:04:16.572Z,17
2018-03-31T08:05:18.940Z,18
2018-03-31T08:06:21.580Z,18
2018-03-31T08:07:23.957Z,17
2018-03-31T08:08:26.615Z,16
2018-03-31T08:09:28.981Z,15
2018-03-31T08:10:31.361Z,15
2018-03-31T08:11:33.730Z,16
2018-03-31T08:12:36.102Z,18
2018-03-31T08:13:39.040Z,19
2018-03-31T08:14:41.419Z,20
2018-03-31T08:15:44.348Z,22
2018-03-31T08:16:46.772Z,23
2018-03-31T08:17:49.089Z,24
2018-03-31T08:18:51.470Z,25
2018-03-31T08:19:53.841Z,25
2018-03-31T08:20:56.503Z,25
2018-03-31T08:21:58.876Z,25
2018-03-31T08:23:01.242Z,24
2018-03-31T08:24:03.623Z,23
2018-03-31T08:25:05.999Z,23
2018-03-31T08:26:08.660Z,25
2018-03-31T08:27:11.038Z,26
2018-03-31T08:28:13.984Z,25
2018-03-31T08:29:16.351Z,25
2018-03-31T08:30:18.749Z,27
2018-03-31T08:31:21.097Z,28
2018-03-31T08:32:23.465Z,28
2018-03-31T08:33:26.432Z,26
2018-03-31T08:34:28.804Z,25
2018-03-31T08:35:31.178Z,24
2018-03-31T08:36:33.556Z,24
2018-03-31T08:37:36.199Z,24
2018-03-31T08:38:38.864Z,23
2018-03-31T08:39:41.231Z,22
2018-03-31T08:40:43.609Z,23
2018-03-31T08:41:46.012Z,23
2018-03-31T08:42:48.631Z,25
2018-03-31T08:43:51.002Z,26
2018-03-31T08:44:53.358Z,26
2018-03-31T08:45:55.737Z,26
2018-03-31T08:46:58.404Z,26
2018-03-31T08:48:00.770Z,25
2018-03-31T08:49:03.146Z,25
2018-03-31T08:50:05.513Z,25
2018-03-31T08:51:07.893Z,26
2018-03-31T08:52:10.860Z,26
2018-03-31T08:53:13.203Z,28
2018-03-31T08:54:15.580Z,29
2018-03-31T08:55:17.956Z,27
2018-03-31T08:56:21.364Z,26
2018-03-31T08:57:23.736Z,25
2018-03-31T08:58:26.102Z,24
2018-03-31T08:59:28.475Z,26
2018-03-31T09:00:30.864Z,27
2018-03-31T09:01:34.093Z,28
2018-03-31T09:02:36.451Z,28
2018-03-31T09:03:39.133Z,29
2018-03-31T09:04:41.774Z,31
2018-03-31T09:05:44.150Z,32
2018-03-31T09:06:46.524Z,34
2018-03-31T09:07:49.183Z,34
2018-03-31T09:08:51.824Z,35
2018-03-31T09:09:54.213Z,35
2018-03-31T09:10:56.595Z,36
2018-03-31T09:11:58.978Z,37
2018-03-31T09:13:01.358Z,37
2018-03-31T09:14:03.755Z,38
2018-03-31T09:15:06.134Z,38
2018-03-31T09:16:09.155Z,37
2018-03-31T09:17:11.536Z,36
2018-03-31T09:18:14.215Z,35
2018-03-31T09:19:16.591Z,34
2018-03-31T09:20:19.249Z,33
2018-03-31T09:21:21.623Z,32
2018-03-31T09:22:24.155Z,31
2018-03-31T09:23:26.548Z,31
2018-03-31T09:24:28.923Z,31
2018-03-31T09:25:31.295Z,31
2018-03-31T09:26:33.672Z,32
2018-03-31T09:27:36.044Z,34
2018-03-31T09:28:38.426Z,35
2018-03-31T09:29:40.800Z,36
2018-03-31T09:30:43.185Z,37
2018-03-31T09:31:45.550Z,38
2018-03-31T09:32:47.926Z,40
2018-03-31T09:33:50.290Z,41
2018-03-31T09:34:52.658Z,42
2018-03-31T09:35:55.022Z,44
2018-03-31T09:36:57.389Z,47
2018-03-31T09:37:59.762Z,49
2018-03-31T09:39:02.417Z,51
2018-03-31T09:40:04.801Z,51
2018-03-31T09:41:07.170Z,52
2018-03-31T09:42:09.538Z,54
2018-03-31T09:43:11.911Z,55
2018-03-31T09:44:14.292Z,58
2018-03-31T09:45:16.944Z,59
2018-03-31T09:46:19.308Z,62
2018-03-31T09:47:21.679Z,64
2018-03-31T09:48:24.048Z,65
2018-03-31T09:49:26.426Z,66
2018-03-31T09:50:28.794Z,68
2018-03-31T09:51:31.147Z,69
2018-03-31T09:52:33.535Z,68
2018-03-31T09:53:35.890Z,67
2018-03-31T09:54:38.561Z,67
2018-03-31T09:55:40.943Z,67
2018-03-31T09:56:43.322Z,67
2018-03-31T09:57:45.689Z,67
2018-03-31T09:58:48.064Z,67
2018-03-31T09:59:50.429Z,66
2018-03-31T10:00:52.805Z,67
2018-03-31T10:01:55.173Z,68
2018-03-31T10:02:57.817Z,69
2018-03-31T10:04:00.466Z,69
2018-03-31T10:05:03.138Z,69
2018-03-31T10:06:05.505Z,68
2018-03-31T10:07:08.162Z,69
2018-03-31T10:08:10.529Z,68
2018-03-31T10:09:12.908Z,68
2018-03-31T10:10:15.285Z,67
2018-03-31T10:11:17.655Z,67
2018-03-31T10:12:20.034Z,68
2018-03-31T10:13:22.408Z,69
2018-03-31T10:14:25.092Z,68
2018-03-31T10:15:27.461Z,69
2018-03-31T10:16:29.830Z,70
2018-03-31T10:17:32.217Z,71
2018-03-31T10:18:35.446Z,73
2018-03-31T10:19:37.820Z,74
2018-03-31T10:20:40.468Z,76
2018-03-31T10:21:42.847Z,77
2018-03-31T10:22:45.499Z,78
2018-03-31T10:23:47.875Z,77
2018-03-31T10:24:50.522Z,78
2018-03-31T10:25:52.897Z,79
2018-03-31T10:26:55.290Z,80
2018-03-31T10:27:57.661Z,80
2018-03-31T10:29:00.038Z,80
2018-03-31T10:30:02.689Z,81
2018-03-31T10:31:05.066Z,82
2018-03-31T10:32:07.441Z,82
2018-03-31T10:33:09.813Z,81
2018-03-31T10:34:12.184Z,80
2018-03-31T10:35:14.931Z,78
2018-03-31T10:36:17.881Z,75
2018-03-31T10:37:20.255Z,71
2018-03-31T10:38:22.904Z,67
2018-03-31T10:39:25.289Z,63
2018-03-31T10:40:27.664Z,61
2018-03-31T10:41:30.032Z,59
2018-03-31T10:42:32.706Z,59
2018-03-31T10:43:35.071Z,58
2018-03-31T10:44:37.437Z,57
2018-03-31T10:45:39.808Z,56
2018-03-31T10:46:42.182Z,56
2018-03-31T10:47:44.551Z,55
2018-03-31T10:48:46.935Z,54
2018-03-31T10:49:49.293Z,53
2018-03-31T10:50:51.661Z,53
2018-03-31T10:51:54.041Z,53
2018-03-31T10:52:56.403Z,54
2018-03-31T10:53:58.788Z,54
2018-03-31T10:55:01.157Z,55
2018-03-31T10:56:03.742Z,54
2018-03-31T10:57:06.099Z,53
2018-03-31T10:58:08.471Z,52
2018-03-31T10:59:10.840Z,51
2018-03-31T11:00:13.219Z,50
2018-03-31T11:01:15.586Z,48
2018-03-31T11:02:17.956Z,47
2018-03-31T11:03:20.614Z,45
2018-03-31T11:04:22.986Z,42
2018-03-31T11:05:25.647Z,39
2018-03-31T11:06:28.302Z,37
2018-03-31T11:07:30.961Z,34
2018-03-31T11:08:33.336Z,32
2018-03-31T11:09:35.701Z,30
2018-03-31T11:10:38.354Z,29
2018-03-31T11:11:40.730Z,27
2018-03-31T11:12:43.092Z,25
2018-03-31T11:13:45.474Z,24
2018-03-31T11:14:47.832Z,22
2018-03-31T11:15:50.213Z,21
2018-03-31T11:16:52.594Z,21
2018-03-31T11:17:54.970Z,21
2018-03-31T11:18:57.350Z,20
2018-03-31T11:20:00.008Z,19
2018-03-31T11:21:02.666Z,18
2018-03-31T11:22:05.042Z,18
2018-03-31T11:23:07.422Z,18
2018-03-31T11:24:09.776Z,18
2018-03-31T11:25:12.156Z,18
2018-03-31T11:26:14.523Z,18
2018-03-31T11:27:16.896Z,17
2018-03-31T11:28:19.544Z,16
2018-03-31T11:29:21.916Z,16
2018-03-31T11:30:24.284Z,15
2018-03-31T11:31:26.669Z,14
2018-03-31T11:32:29.040Z,14
2018-03-31T11:33:31.420Z,13
2018-03-31T11:34:33.801Z,12
2018-03-31T11:35:36.176Z,11
2018-03-31T11:36:38.547Z,11
2018-03-31T11:37:40.914Z,10
2018-03-31T11:38:43.285Z,10
2018-03-31T11:39:45.658Z,9
2018-03-31T11:40:48.315Z,9
2018-03-31T11:41:50.962Z,9
2018-03-31T11:42:53.341Z,10
2018-03-31T11:43:55.717Z,10
2018-03-31T11:44:58.089Z,9
2018-03-31T11:46:00.469Z,9
2018-03-31T11:47:03.120Z,10
2018-03-31T11:48:05.498Z,11
2018-03-31T11:49:07.873Z,11
2018-03-31T11:50:10.521Z,11
2018-03-31T11:51:12.884Z,12
2018-03-31T11:52:15.256Z,12
2018-03-31T11:53:17.625Z,12
2018-03-31T11:54:20.003Z,12
2018-03-31T11:55:22.368Z,12
2018-03-31T11:56:25.027Z,13
2018-03-31T11:57:27.406Z,14
2018-03-31T11:58:29.779Z,14
2018-03-31T11:59:32.155Z,14
2018-03-31T12:00:34.530Z,13
2018-03-31T12:01:36.900Z,13
2018-03-31T12:02:39.559Z,13
2018-03-31T12:03:41.928Z,13
2018-03-31T12:04:44.301Z,12
2018-03-31T12:05:46.669Z,12
2018-03-31T12:06:49.052Z,12
2018-03-31T12:07:52.007Z,12
2018-03-31T12:08:54.392Z,12
2018-03-31T12:09:57.596Z,12
2018-03-31T12:11:00.098Z,12
2018-03-31T12:12:02.700Z,12
2018-03-31T12:13:05.525Z,12
2018-03-31T12:14:07.884Z,12
2018-03-31T12:15:10.535Z,12
2018-03-31T12:16:13.200Z,12
2018-03-31T12:17:15.567Z,12
2018-03-31T12:18:17.945Z,12
2018-03-31T12:19:20.603Z,12
2018-03-31T12:20:23.259Z,13
2018-03-31T12:21:25.648Z,13
2018-03-31T12:22:28.019Z,13
2018-03-31T12:23:30.662Z,13
2018-03-31T12:24:33.034Z,12
2018-03-31T12:25:35.406Z,13
2018-03-31T12:26:37.785Z,13
2018-03-31T12:27:40.450Z,14
2018-03-31T12:28:42.820Z,14
2018-03-31T12:29:45.790Z,13
2018-03-31T12:30:48.174Z,12
2018-03-31T12:31:50.554Z,12
2018-03-31T12:32:53.212Z,13
2018-03-31T12:33:55.584Z,13
2018-03-31T12:34:57.959Z,13
2018-03-31T12:36:00.322Z,13
2018-03-31T12:37:02.953Z,13
2018-03-31T12:38:05.362Z,13
2018-03-31T12:39:07.741Z,12
2018-03-31T12:40:10.120Z,12
2018-03-31T12:41:12.501Z,12
2018-03-31T12:42:14.976Z,12
2018-03-31T12:43:17.678Z,13
2018-03-31T12:44:20.344Z,13
2018-03-31T12:45:23.047Z,13
2018-03-31T12:46:25.845Z,12
2018-03-31T12:47:28.242Z,12
2018-03-31T12:48:30.896Z,13
2018-03-31T12:49:33.260Z,14
2018-03-31T12:50:35.643Z,14
2018-03-31T12:51:38.366Z,15
2018-03-31T12:52:40.971Z,15
2018-03-31T12:53:43.353Z,15
2018-03-31T12:54:45.714Z,16
2018-03-31T12:55:48.278Z,16
2018-03-31T12:56:50.682Z,17
2018-03-31T12:57:53.054Z,17
2018-03-31T12:58:55.513Z,17
2018-03-31T12:59:57.880Z,17
2018-03-31T13:01:00.250Z,16
2018-03-31T13:02:02.628Z,15
2018-03-31T13:03:05.002Z,16
2018-03-31T13:04:07.641Z,14
2018-03-31T13:05:13.056Z,15
2018-03-31T13:06:17.429Z,16
2018-03-31T13:07:22.266Z,15
2018-03-31T13:08:25.529Z,16
2018-03-31T13:09:31.658Z,15
2018-03-31T13:10:35.589Z,19
2018-03-31T13:11:38.182Z,18
2018-03-31T13:12:40.558Z,18
2018-03-31T13:13:42.929Z,18
2018-03-31T13:14:45.576Z,16
2018-03-31T13:15:47.949Z,22
2018-03-31T13:16:50.361Z,20
2018-03-31T13:17:52.729Z,22
2018-03-31T13:18:55.144Z,19
2018-03-31T13:19:57.516Z,18
2018-03-31T13:20:59.894Z,17
2018-03-31T13:22:02.286Z,15
2018-03-31T13:23:04.668Z,14
2018-03-31T13:24:07.059Z,18
2018-03-31T13:25:09.434Z,15
2018-03-31T13:26:11.816Z,16
2018-03-31T13:27:14.195Z,16
2018-03-31T13:28:16.568Z,16
2018-03-31T13:29:18.955Z,16
2018-03-31T13:30:21.608Z,17
2018-03-31T13:31:24.281Z,16
2018-03-31T13:32:26.643Z,17
2018-03-31T13:33:29.016Z,15
2018-03-31T13:34:31.386Z,15
2018-03-31T13:35:34.054Z,16
2018-03-31T13:36:36.710Z,16
2018-03-31T13:37:39.065Z,18
2018-03-31T13:38:41.448Z,21
2018-03-31T13:39:43.816Z,15
2018-03-31T13:40:46.197Z,16
2018-03-31T13:41:48.565Z,17
2018-03-31T13:42:51.218Z,15
2018-03-31T13:43:53.586Z,17
2018-03-31T13:44:55.970Z,17
2018-03-31T13:45:58.335Z,15
2018-03-31T13:47:00.996Z,15
2018-03-31T13:48:03.363Z,15
2018-03-31T13:49:05.744Z,14
2018-03-31T13:50:08.121Z,13
2018-03-31T13:51:10.493Z,14
2018-03-31T13:52:13.150Z,13
2018-03-31T13:53:15.524Z,12
2018-03-31T13:54:17.891Z,11
2018-03-31T13:55:20.271Z,13
2018-03-31T13:56:22.635Z,12
2018-03-31T13:57:25.011Z,12
2018-03-31T13:58:27.383Z,11
2018-03-31T13:59:29.766Z,11
2018-03-31T14:00:32.411Z,12
2018-03-31T14:01:34.781Z,12
2018-03-31T14:02:37.174Z,13
2018-03-31T14:03:39.540Z,13
2018-03-31T14:04:41.917Z,12
2018-03-31T14:05:44.571Z,11
2018-03-31T14:06:46.940Z,14
2018-03-31T14:07:49.315Z,12
2018-03-31T14:08:51.686Z,12
2018-03-31T14:09:54.058Z,13
2018-03-31T14:10:56.431Z,11
2018-03-31T14:11:58.794Z,12
2018-03-31T14:13:01.176Z,11
2018-03-31T14:14:03.547Z,11
2018-03-31T14:15:06.226Z,13
2018-03-31T14:16:08.599Z,13
2018-03-31T14:17:10.970Z,13
2018-03-31T14:18:13.341Z,11
2018-03-31T14:19:15.996Z,11
2018-03-31T14:20:18.369Z,11
2018-03-31T14:21:21.024Z,12
2018-03-31T14:22:23.687Z,10
2018-03-31T14:23:26.062Z,10
2018-03-31T14:24:28.712Z,9
2018-03-31T14:25:31.078Z,8
2018-03-31T14:26:33.741Z,9
2018-03-31T14:27:36.119Z,9
2018-03-31T14:28:38.528Z,9
2018-03-31T14:29:40.863Z,8
2018-03-31T14:30:43.235Z,8
2018-03-31T14:31:45.605Z,8
2018-03-31T14:32:47.986Z,8
2018-03-31T14:33:50.358Z,8
2018-03-31T14:34:52.730Z,8
2018-03-31T14:35:55.111Z,7
2018-03-31T14:36:57.474Z,7
2018-03-31T14:38:00.130Z,8
2018-03-31T14:39:02.504Z,8
2018-03-31T14:40:04.879Z,7
2018-03-31T14:41:07.256Z,7
2018-03-31T14:42:09.622Z,7
2018-03-31T14:43:12.278Z,6
2018-03-31T14:44:14.648Z,6
2018-03-31T14:45:17.019Z,7
2018-03-31T14:46:19.380Z,6
2018-03-31T14:47:21.752Z,6
2018-03-31T14:48:24.123Z,7
2018-03-31T14:49:26.498Z,7
2018-03-31T14:50:29.162Z,7
2018-03-31T14:51:31.526Z,6
2018-03-31T14:52:33.902Z,6
2018-03-31T14:53:36.558Z,6
2018-03-31T14:54:38.931Z,6
2018-03-31T14:55:41.298Z,7
2018-03-31T14:56:43.674Z,7
2018-03-31T14:57:46.034Z,8
2018-03-31T14:58:48.417Z,7
2018-03-31T14:59:51.357Z,8
2018-03-31T15:00:53.719Z,8
2018-03-31T15:01:56.095Z,8
2018-03-31T15:02:58.462Z,8
2018-03-31T15:04:01.125Z,8
2018-03-31T15:05:03.491Z,7