createdAt,value
2022-12-11T00:01:09.857Z,1.60
2022-12-11T00:03:37.760Z,1.60
2022-12-11T00:06:11.075Z,1.60
2022-12-11T00:08:39.293Z,1.50
2022-12-11T00:11:13.485Z,1.60
2022-12-11T00:13:44.523Z,1.50
2022-12-11T00:16:12.184Z,1.50
2022-12-11T00:18:40.152Z,1.50
2022-12-11T00:21:12.044Z,1.50
2022-12-11T00:23:40.552Z,1.50
2022-12-11T00:26:10.831Z,1.40
2022-12-11T00:28:38.562Z,1.40
2022-12-11T00:31:07.942Z,1.50
2022-12-11T00:33:36.044Z,1.40
2022-12-11T00:36:04.062Z,1.40
2022-12-11T00:38:31.884Z,1.40
2022-12-11T00:41:02.722Z,1.40
2022-12-11T00:43:30.558Z,1.40
2022-12-11T00:45:58.229Z,1.30
2022-12-11T00:48:29.149Z,1.30
2022-12-11T00:50:59.816Z,1.30
2022-12-11T00:53:27.549Z,1.30
2022-12-11T00:55:55.240Z,1.30
2022-12-11T00:58:23.737Z,1.30
2022-12-11T01:00:54.099Z,1.30
2022-12-11T01:03:22.014Z,1.30
2022-12-11T01:05:55.518Z,1.30
2022-12-11T01:08:23.240Z,1.30
2022-12-11T01:10:51.063Z,1.30
2022-12-11T01:13:18.879Z,1.30
2022-12-11T01:15:46.469Z,1.30
2022-12-11T01:18:15.873Z,1.30
2022-12-11T01:20:43.875Z,1.30
2022-12-11T01:23:14.597Z,1.30
2022-12-11T01:25:43.156Z,1.30
2022-12-11T01:28:13.755Z,1.30
2022-12-11T01:30:43.755Z,1.30
2022-12-11T01:33:11.600Z,1.30
2022-12-11T01:35:40.512Z,1.30
2022-12-11T01:38:08.176Z,1.30
2022-12-11T01:40:36.003Z,1.30
2022-12-11T01:43:03.632Z,1.20
2022-12-11T01:45:32.976Z,1.20
2022-12-11T01:48:05.413Z,1.20
2022-12-11T01:50:38.619Z,1.10
2022-12-11T01:53:08.847Z,1.10
2022-12-11T01:55:38.965Z,1.10
2022-12-11T01:58:08.189Z,1.10
2022-12-11T02:00:35.901Z,1.10
2022-12-11T02:03:03.816Z,1.10
2022-12-11T02:05:31.487Z,1.10
2022-12-11T02:08:01.711Z,1.00
2022-12-11T02:10:44.267Z,1.00
2022-12-11T02:13:26.503Z,1.00
2022-12-11T02:16:11.169Z,1.00
2022-12-11T02:18:53.050Z,1.00
2022-12-11T02:21:25.768Z,1.10
2022-12-11T02:24:20.995Z,1.00
2022-12-11T02:27:16.045Z,1.10
2022-12-11T02:29:53.720Z,1.10
2022-12-11T02:32:27.229Z,1.10
2022-12-11T02:35:09.807Z,1.10
2022-12-11T02:37:41.245Z,1.10
2022-12-11T02:40:13.175Z,1.20
2022-12-11T02:42:43.320Z,1.10
2022-12-11T02:45:13.466Z,1.10
2022-12-11T02:47:43.672Z,1.10
2022-12-11T02:50:15.371Z,1.10
2022-12-11T02:52:44.182Z,1.10
2022-12-11T02:55:14.298Z,1.00
2022-12-11T02:57:50.192Z,1.00
2022-12-11T03:00:18.736Z,0.90
2022-12-11T03:02:46.475Z,0.90
2022-12-11T03:05:14.705Z,0.90
2022-12-11T03:07:44.352Z,0.90
2022-12-11T03:10:14.684Z,1.00
2022-12-11T03:12:48.125Z,0.90
2022-12-11T03:15:22.525Z,1.00
2022-12-11T03:18:27.734Z,0.90
2022-12-11T03:21:09.505Z,0.90
2022-12-11T03:23:44.163Z,0.90
2022-12-11T03:26:16.913Z,0.90
2022-12-11T03:29:00.326Z,0.90
2022-12-11T03:31:45.259Z,0.90
2022-12-11T03:34:24.776Z,0.80
2022-12-11T03:36:53.605Z,0.90
2022-12-11T03:39:33.014Z,0.90
2022-12-11T03:42:05.898Z,0.90
2022-12-11T03:44:35.502Z,0.90
2022-12-11T03:47:06.581Z,0.90
2022-12-11T03:49:40.208Z,1.00
2022-12-11T03:52:11.011Z,1.10
2022-12-11T03:54:40.731Z,1.00
2022-12-11T03:57:10.458Z,1.10
2022-12-11T03:59:38.060Z,1.10
2022-12-11T04:02:11.091Z,1.20
2022-12-11T04:04:42.128Z,1.10
2022-12-11T04:07:13.072Z,1.20
2022-12-11T04:09:40.789Z,1.20
2022-12-11T04:12:08.488Z,1.20
2022-12-11T04:14:54.884Z,1.20
2022-12-11T04:17:40.950Z,1.20
2022-12-11T04:20:28.785Z,1.30
2022-12-11T04:23:14.828Z,1.30
2022-12-11T04:25:42.485Z,1.60
2022-12-11T04:28:10.196Z,1.30
2022-12-11T04:30:37.816Z,1.30
2022-12-11T04:33:05.418Z,1.30
2022-12-11T04:35:33.045Z,1.30
2022-12-11T04:38:01.278Z,1.30
2022-12-11T04:40:29.268Z,1.30
2022-12-11T04:42:56.932Z,1.40
2022-12-11T04:45:24.618Z,1.40
2022-12-11T04:47:52.279Z,1.40
2022-12-11T04:50:19.897Z,1.40
2022-12-11T04:52:47.644Z,1.40
2022-12-11T04:55:15.297Z,1.40
2022-12-11T04:57:42.949Z,1.40
2022-12-11T05:00:12.097Z,1.40
2022-12-11T05:02:41.589Z,1.50
2022-12-11T05:05:11.129Z,1.50
2022-12-11T05:07:39.230Z,1.50
2022-12-11T05:10:07.817Z,1.50
2022-12-11T05:12:35.326Z,1.50
2022-12-11T05:15:03.581Z,1.50
2022-12-11T05:17:31.230Z,1.50
2022-12-11T05:19:58.835Z,1.50
2022-12-11T05:22:26.697Z,1.60
2022-12-11T05:24:54.560Z,1.60
2022-12-11T05:27:22.169Z,1.60
2022-12-11T05:29:51.662Z,1.60
2022-12-11T05:32:21.401Z,1.60
2022-12-11T05:34:51.200Z,1.60
2022-12-11T05:37:18.663Z,1.60
2022-12-11T05:39:46.105Z,1.60
2022-12-11T05:42:13.928Z,1.60
2022-12-11T05:44:41.451Z,1.60
2022-12-11T05:47:09.306Z,1.60
2022-12-11T05:49:39.841Z,1.60
2022-12-11T05:52:07.497Z,1.60
2022-12-11T05:54:37.756Z,1.60
2022-12-11T05:57:05.469Z,1.60
2022-12-11T05:59:33.129Z,1.60
2022-12-11T06:02:01.124Z,1.60
2022-12-11T06:04:28.886Z,1.60
2022-12-11T06:06:56.632Z,1.60
2022-12-11T06:09:26.493Z,5.00
2022-12-11T06:11:54.475Z,1.70
2022-12-11T06:14:25.133Z,1.60
2022-12-11T06:16:52.908Z,1.70
2022-12-11T06:19:20.798Z,1.70
2022-12-11T06:21:51.370Z,1.70
2022-12-11T06:24:19.271Z,1.70
2022-12-11T06:26:47.060Z,1.70
2022-12-11T06:29:14.960Z,1.70
2022-12-11T06:31:43.090Z,1.70
2022-12-11T06:34:12.941Z,1.70
2022-12-11T06:36:40.744Z,1.70
2022-12-11T06:39:08.754Z,1.70
2022-12-11T06:41:36.877Z,1.70
2022-12-11T06:44:04.648Z,1.70
2022-12-11T06:46:32.504Z,1.80
2022-12-11T06:49:00.526Z,1.70
2022-12-11T06:51:28.397Z,1.70
2022-12-11T06:54:00.411Z,1.70
2022-12-11T06:56:28.218Z,1.70
2022-12-11T06:58:57.180Z,1.70
2022-12-11T07:01:27.657Z,1.70
2022-12-11T07:03:57.105Z,1.70
2022-12-11T07:06:25.908Z,1.80
2022-12-11T07:08:53.850Z,1.70
2022-12-11T07:11:22.430Z,1.70
2022-12-11T07:13:50.520Z,1.70
2022-12-11T07:16:18.883Z,1.70
2022-12-11T07:18:49.788Z,1.70
2022-12-11T07:21:18.270Z,1.70
2022-12-11T07:23:46.842Z,1.70
2022-12-11T07:26:17.290Z,1.70
2022-12-11T07:28:48.413Z,1.70
2022-12-11T07:31:19.764Z,1.70
2022-12-11T07:33:47.980Z,1.70
2022-12-11T07:36:16.185Z,1.70
2022-12-11T07:38:43.939Z,1.70
2022-12-11T07:41:14.837Z,1.70
2022-12-11T07:43:43.120Z,1.60
2022-12-11T07:46:16.236Z,1.70
2022-12-11T07:48:45.610Z,1.70
2022-12-11T07:51:20.746Z,1.70
2022-12-11T07:53:49.926Z,1.70
2022-12-11T07:56:18.928Z,1.70
2022-12-11T07:58:47.045Z,1.70
2022-12-11T08:01:17.293Z,1.70
2022-12-11T08:03:45.945Z,1.70
2022-12-11T08:06:14.238Z,1.70
2022-12-11T08:08:42.101Z,1.80
2022-12-11T08:11:13.897Z,1.80
2022-12-11T08:13:42.734Z,1.80
2022-12-11T08:16:14.189Z,1.80
2022-12-11T08:18:43.705Z,1.80
2022-12-11T08:21:31.197Z,1.80
2022-12-11T08:24:01.933Z,1.80
2022-12-11T08:26:34.370Z,1.80
2022-12-11T08:29:03.121Z,1.80
2022-12-11T08:31:31.493Z,1.80
2022-12-11T08:33:59.162Z,1.80
2022-12-11T08:36:30.034Z,1.80
2022-12-11T08:39:00.731Z,1.80
2022-12-11T08:41:30.298Z,1.80
2022-12-11T08:44:01.398Z,1.80
2022-12-11T08:46:32.102Z,1.80
2022-12-11T08:49:00.223Z,1.80
2022-12-11T08:51:32.871Z,1.80
2022-12-11T08:54:03.699Z,1.80
2022-12-11T08:56:31.385Z,1.80
2022-12-11T08:59:02.885Z,1.80
2022-12-11T09:01:31.023Z,1.90
2022-12-11T09:03:58.647Z,1.90
2022-12-11T09:06:29.797Z,1.90
2022-12-11T09:09:00.488Z,1.90
2022-12-11T09:11:31.061Z,1.90
2022-12-11T09:14:07.216Z,2.00
2022-12-11T09:16:40.714Z,2.00
2022-12-11T09:19:14.112Z,2.00
2022-12-11T09:21:44.438Z,2.00
2022-12-11T09:24:15.733Z,2.10
2022-12-11T09:26:43.657Z,2.10
2022-12-11T09:29:12.155Z,2.10
2022-12-11T09:31:40.510Z,2.10
2022-12-11T09:34:12.443Z,2.10
2022-12-11T09:36:44.561Z,2.10
2022-12-11T09:39:21.180Z,2.10
2022-12-11T09:42:15.853Z,2.10
2022-12-11T09:44:51.706Z,2.20
2022-12-11T09:47:39.696Z,2.20
2022-12-11T09:50:17.570Z,2.20
2022-12-11T09:52:59.209Z,2.20
2022-12-11T09:55:35.621Z,2.20
2022-12-11T09:58:15.239Z,2.20
2022-12-11T10:00:55.777Z,2.20
2022-12-11T10:03:58.155Z,2.20
2022-12-11T10:06:31.526Z,2.20
2022-12-11T10:09:36.813Z,2.20
2022-12-11T10:12:33.944Z,2.30
2022-12-11T10:15:37.754Z,2.30
2022-12-11T10:18:11.453Z,2.30
2022-12-11T10:20:40.709Z,2.30
2022-12-11T10:23:13.560Z,2.30
2022-12-11T10:25:47.975Z,2.40
2022-12-11T10:28:18.957Z,2.40
2022-12-11T10:31:13.983Z,2.40
2022-12-11T10:34:26.207Z,2.40
2022-12-11T10:37:00.257Z,2.40
2022-12-11T10:39:28.623Z,2.50
2022-12-11T10:41:57.429Z,2.50
2022-12-11T10:44:27.552Z,2.50
2022-12-11T10:47:12.480Z,2.50
2022-12-11T10:49:51.898Z,2.50
2022-12-11T10:52:24.118Z,2.50
2022-12-11T10:55:03.526Z,2.60
2022-12-11T10:57:36.307Z,2.50
2022-12-11T11:00:26.453Z,2.50
2022-12-11T11:02:55.158Z,2.60
2022-12-11T11:05:35.205Z,2.60
2022-12-11T11:08:22.667Z,2.60
2022-12-11T11:10:59.111Z,2.70
2022-12-11T11:13:34.343Z,2.70
2022-12-11T11:16:07.001Z,2.70
2022-12-11T11:18:35.423Z,2.70
2022-12-11T11:21:04.041Z,2.70
2022-12-11T11:23:31.981Z,2.70
2022-12-11T11:26:02.299Z,2.80
2022-12-11T11:28:36.455Z,2.80
2022-12-11T11:31:11.702Z,2.80
2022-12-11T11:33:58.161Z,2.80
2022-12-11T11:36:29.101Z,2.80
2022-12-11T11:39:11.443Z,2.80
2022-12-11T11:41:52.172Z,2.70
2022-12-11T11:44:34.790Z,2.80
2022-12-11T11:47:23.421Z,2.80
2022-12-11T11:50:30.076Z,2.70
2022-12-11T11:53:14.168Z,2.80
2022-12-11T11:55:55.825Z,2.80
2022-12-11T11:58:28.952Z,2.80
2022-12-11T12:00:56.727Z,2.90
2022-12-11T12:03:25.600Z,2.90
2022-12-11T12:06:05.152Z,3.00
2022-12-11T12:08:41.312Z,3.00
2022-12-11T12:11:23.812Z,3.00
2022-12-11T12:14:51.214Z,3.00
2022-12-11T12:17:20.072Z,2.90
2022-12-11T12:19:59.972Z,3.00
2022-12-11T12:22:33.628Z,3.00
2022-12-11T12:25:21.574Z,3.00
2022-12-11T12:28:00.436Z,3.00
2022-12-11T12:30:37.565Z,3.00
2022-12-11T12:33:05.443Z,3.00
2022-12-11T12:36:18.469Z,3.00
2022-12-11T12:39:02.557Z,3.00
2022-12-11T12:41:33.241Z,3.00
2022-12-11T12:44:09.841Z,3.00
2022-12-11T12:46:40.326Z,3.00
2022-12-11T12:49:17.462Z,3.00
2022-12-11T12:51:47.039Z,3.00
2022-12-11T12:54:18.216Z,3.00
2022-12-11T12:56:47.136Z,3.00
2022-12-11T12:59:23.918Z,3.00
2022-12-11T13:01:58.949Z,3.10
2022-12-11T13:04:55.635Z,3.20
2022-12-11T13:07:30.614Z,3.60
2022-12-11T13:10:06.857Z,3.80
2022-12-11T13:12:46.011Z,3.90
2022-12-11T13:15:34.316Z,4.00
2022-12-11T13:18:05.038Z,3.90
2022-12-11T13:20:34.292Z,3.90
2022-12-11T13:23:10.660Z,3.90
2022-12-11T13:25:56.723Z,3.80
2022-12-11T13:28:26.815Z,3.70
2022-12-11T13:31:14.242Z,3.60
2022-12-11T13:33:47.047Z,3.60
2022-12-11T13:36:24.549Z,3.50
2022-12-11T13:38:56.979Z,3.40
2022-12-11T13:41:25.172Z,3.40
2022-12-11T13:43:53.884Z,3.30
2022-12-11T13:46:27.254Z,3.30
2022-12-11T13:49:20.669Z,3.20
2022-12-11T13:51:57.150Z,3.20
2022-12-11T13:54:26.020Z,3.20
2022-12-11T13:56:59.720Z,3.20
2022-12-11T13:59:41.260Z,3.10
2022-12-11T14:02:38.296Z,2.80
2022-12-11T14:05:09.598Z,5.80
2022-12-11T14:07:42.493Z,3.10
2022-12-11T14:10:16.224Z,3.30
2022-12-11T14:12:53.547Z,3.10
2022-12-11T14:15:22.027Z,3.20
2022-12-11T14:17:51.810Z,3.20
2022-12-11T14:20:23.967Z,3.10
2022-12-11T14:22:51.721Z,3.10
2022-12-11T14:25:19.247Z,3.10
2022-12-11T14:27:53.128Z,3.10
2022-12-11T14:30:26.857Z,3.10
2022-12-11T14:32:59.021Z,3.10
2022-12-11T14:35:28.270Z,3.10
2022-12-11T14:37:58.450Z,3.30
2022-12-11T14:40:31.771Z,3.10
2022-12-11T14:43:03.960Z,3.10
2022-12-11T14:45:37.122Z,3.00
2022-12-11T14:48:10.853Z,3.00
2022-12-11T14:50:43.854Z,3.00
2022-12-11T14:53:27.866Z,3.00
2022-12-11T14:55:57.958Z,3.00
2022-12-11T14:58:27.054Z,3.00
2022-12-11T15:01:06.365Z,3.00
2022-12-11T15:03:39.407Z,3.00
2022-12-11T15:06:33.643Z,2.90
2022-12-11T15:09:38.534Z,3.00
2022-12-11T15:12:17.178Z,3.00
2022-12-11T15:14:55.019Z,2.90
2022-12-11T15:17:24.145Z,2.90
2022-12-11T15:19:59.710Z,2.90
2022-12-11T15:22:31.904Z,2.90
2022-12-11T15:25:00.314Z,2.90
2022-12-11T15:27:37.516Z,2.90
2022-12-11T15:30:26.839Z,2.90
2022-12-11T15:33:10.272Z,2.90
2022-12-11T15:35:52.199Z,2.80
2022-12-11T15:38:35.373Z,2.80
2022-12-11T15:41:03.895Z,2.80
2022-12-11T15:43:36.743Z,2.80
2022-12-11T15:46:05.109Z,2.80
2022-12-11T15:48:33.057Z,2.70
2022-12-11T15:51:00.901Z,2.70
2022-12-11T15:53:28.774Z,2.70
2022-12-11T15:55:58.795Z,2.60
2022-12-11T15:58:27.528Z,2.70
2022-12-11T16:00:55.785Z,2.60
2022-12-11T16:03:24.406Z,2.60
2022-12-11T16:05:57.848Z,2.50
2022-12-11T16:08:25.651Z,2.50
2022-12-11T16:10:55.350Z,2.50
2022-12-11T16:13:23.360Z,2.50
2022-12-11T16:15:52.287Z,2.50
2022-12-11T16:18:22.576Z,2.50
2022-12-11T16:20:51.697Z,2.50
2022-12-11T16:23:20.430Z,2.40
2022-12-11T16:25:48.858Z,2.40
2022-12-11T16:28:21.417Z,2.40
2022-12-11T16:30:49.890Z,2.40
2022-12-11T16:33:17.719Z,2.40
2022-12-11T16:35:45.430Z,2.40
2022-12-11T16:38:15.802Z,2.40
2022-12-11T16:40:46.249Z,2.40
2022-12-11T16:43:16.862Z,2.40
2022-12-11T16:45:47.189Z,2.40
2022-12-11T16:48:17.262Z,2.30
2022-12-11T16:50:45.219Z,2.40
2022-12-11T16:53:17.561Z,2.40
2022-12-11T16:55:45.359Z,1.90
2022-12-11T16:58:19.032Z,2.40
2022-12-11T17:00:47.751Z,2.30
2022-12-11T17:03:21.160Z,2.30
2022-12-11T17:05:48.953Z,2.30
2022-12-11T17:08:19.119Z,2.40
2022-12-11T17:10:46.765Z,2.30
2022-12-11T17:13:14.571Z,2.30
2022-12-11T17:15:42.996Z,2.30
2022-12-11T17:18:11.437Z,2.20
2022-12-11T17:20:50.885Z,2.30
2022-12-11T17:23:22.319Z,2.30
2022-12-11T17:25:50.123Z,2.30
2022-12-11T17:28:21.195Z,2.30
2022-12-11T17:30:51.171Z,2.30
2022-12-11T17:33:21.924Z,2.30
2022-12-11T17:35:55.164Z,2.20
2022-12-11T17:38:26.117Z,2.20
2022-12-11T17:40:54.312Z,2.20
2022-12-11T17:45:55.327Z,2.20
2022-12-11T17:48:23.152Z,2.20
2022-12-11T17:50:52.366Z,2.20
2022-12-11T17:53:23.336Z,2.20
2022-12-11T17:55:52.131Z,2.20
2022-12-11T17:58:23.489Z,2.20
2022-12-11T18:00:54.247Z,2.20
2022-12-11T18:03:25.484Z,2.20
2022-12-11T18:05:55.636Z,2.20
2022-12-11T18:08:26.175Z,1.60
2022-12-11T18:10:54.511Z,2.10
2022-12-11T18:13:22.888Z,2.10
2022-12-11T18:16:08.236Z,2.10
2022-12-11T18:18:36.470Z,2.00
2022-12-11T18:21:04.750Z,1.90
2022-12-11T18:23:32.834Z,2.00
2022-12-11T18:26:01.849Z,1.90
2022-12-11T18:28:32.299Z,1.90
2022-12-11T18:31:04.334Z,1.80
2022-12-11T18:33:32.387Z,1.90
2022-12-11T18:36:01.758Z,1.80
2022-12-11T18:38:29.587Z,1.80
2022-12-11T18:40:57.513Z,1.80
2022-12-11T18:43:25.151Z,1.80
2022-12-11T18:45:53.091Z,1.70
2022-12-11T18:48:24.400Z,1.70
2022-12-11T18:50:55.215Z,1.70
2022-12-11T18:53:26.585Z,1.70
2022-12-11T18:56:00.074Z,1.70
2022-12-11T18:58:28.764Z,1.70
2022-12-11T19:00:58.817Z,1.60
2022-12-11T19:03:26.829Z,1.60
2022-12-11T19:05:54.497Z,1.60
2022-12-11T19:08:22.393Z,1.50
2022-12-11T19:10:58.449Z,1.60
2022-12-11T19:13:26.060Z,1.50
2022-12-11T19:15:59.243Z,1.50
2022-12-11T19:18:27.111Z,1.50
2022-12-11T19:21:04.993Z,1.40
2022-12-11T19:23:39.229Z,1.40
2022-12-11T19:26:11.123Z,1.40
2022-12-11T19:28:39.365Z,1.40
2022-12-11T19:31:16.991Z,1.40
2022-12-11T19:33:46.941Z,1.40
2022-12-11T19:36:15.861Z,1.40
2022-12-11T19:38:45.350Z,1.40
2022-12-11T19:41:18.698Z,1.40
2022-12-11T19:43:46.970Z,1.40
2022-12-11T19:46:16.124Z,1.40
2022-12-11T19:48:44.376Z,1.50
2022-12-11T19:51:15.560Z,1.50
2022-12-11T19:53:44.861Z,1.50
2022-12-11T19:56:14.943Z,1.50
2022-12-11T19:58:45.914Z,1.50
2022-12-11T20:01:25.110Z,1.50
2022-12-11T20:03:54.503Z,1.50
2022-12-11T20:06:23.042Z,1.50
2022-12-11T20:08:54.090Z,1.50
2022-12-11T20:11:24.959Z,1.50
2022-12-11T20:13:55.690Z,1.40
2022-12-11T20:16:45.880Z,1.40
2022-12-11T20:19:13.909Z,1.30
2022-12-11T20:21:42.270Z,1.30
2022-12-11T20:24:11.192Z,1.30
2022-12-11T20:26:39.272Z,1.20
2022-12-11T20:29:10.205Z,1.10
2022-12-11T20:31:38.223Z,1.10
2022-12-11T20:34:06.236Z,1.10
2022-12-11T20:36:34.721Z,1.10
2022-12-11T20:39:02.604Z,1.10
2022-12-11T20:41:30.260Z,1.10
2022-12-11T20:43:57.857Z,1.00
2022-12-11T20:46:27.350Z,1.10
2022-12-11T20:48:58.981Z,1.00
2022-12-11T20:51:28.272Z,1.00
2022-12-11T20:53:59.082Z,0.90
2022-12-11T20:56:30.268Z,0.90
2022-12-11T20:58:59.154Z,0.70
2022-12-11T21:01:30.082Z,0.70
2022-12-11T21:03:58.774Z,0.70
2022-12-11T21:06:34.620Z,0.60
2022-12-11T21:09:07.859Z,2.80
2022-12-11T21:11:35.618Z,0.50
2022-12-11T21:14:03.544Z,1.70
2022-12-11T21:16:31.590Z,0.40
2022-12-11T21:18:59.275Z,-2.70
2022-12-11T21:21:26.940Z,0.30
2022-12-11T21:23:54.712Z,0.20
2022-12-11T21:26:22.634Z,0.10
2022-12-11T21:28:50.973Z,0.10
2022-12-11T21:31:20.088Z,0.00
2022-12-11T21:33:48.340Z,0.00
2022-12-11T21:36:17.121Z,-0.20
2022-12-11T21:38:46.164Z,-0.20
2022-12-11T21:41:20.365Z,-0.30
2022-12-11T21:46:44.767Z,-0.40
2022-12-11T21:49:12.450Z,-0.50
2022-12-11T21:51:46.736Z,-0.50
2022-12-11T21:54:17.852Z,-0.60
2022-12-11T21:56:46.971Z,-0.70
2022-12-11T21:59:15.151Z,-0.70
2022-12-11T22:01:46.273Z,-0.70
2022-12-11T22:04:16.168Z,-0.80
2022-12-11T22:06:47.068Z,-0.80
2022-12-11T22:09:18.130Z,-0.80
2022-12-11T22:11:47.062Z,-0.90
2022-12-11T22:14:20.674Z,-0.80
2022-12-11T22:16:49.620Z,-0.90
2022-12-11T22:19:17.390Z,-0.80
2022-12-11T22:21:45.241Z,-0.80
2022-12-11T22:24:14.148Z,-0.80
2022-12-11T22:26:42.488Z,-0.80
2022-12-11T22:29:10.267Z,-0.90
2022-12-11T22:31:38.102Z,-0.80
2022-12-11T22:34:06.107Z,-0.80
2022-12-11T22:36:33.874Z,-0.80
2022-12-11T22:39:02.049Z,-0.90
2022-12-11T22:41:33.542Z,-0.90
2022-12-11T22:44:02.129Z,-1.00
2022-12-11T22:46:30.940Z,-1.00
2022-12-11T22:48:59.193Z,-1.10
2022-12-11T22:51:26.972Z,-1.10
2022-12-11T22:53:58.505Z,-1.10
2022-12-11T22:56:26.313Z,-1.10
2022-12-11T22:58:54.227Z,-1.10
2022-12-11T23:01:26.453Z,-1.10
2022-12-11T23:03:54.520Z,-1.10
2022-12-11T23:06:24.900Z,-1.10
2022-12-11T23:08:56.769Z,-1.10
2022-12-11T23:11:31.287Z,-1.10
2022-12-11T23:13:58.984Z,-1.10
2022-12-11T23:16:27.978Z,-1.00
2022-12-11T23:18:57.079Z,-1.10
2022-12-11T23:21:26.383Z,-1.10
2022-12-11T23:23:55.627Z,-1.10
2022-12-11T23:26:23.548Z,-1.00
2022-12-11T23:28:51.415Z,-1.00
2022-12-11T23:31:19.242Z,-0.90
2022-12-11T23:33:47.135Z,-0.90
2022-12-11T23:36:14.877Z,-0.90
2022-12-11T23:38:42.821Z,-0.80
2022-12-11T23:41:14.346Z,-0.80
2022-12-11T23:43:42.627Z,-0.80
2022-12-11T23:46:20.262Z,-0.70
2022-12-11T23:48:48.755Z,-0.70
2022-12-11T23:51:21.383Z,-0.60
2022-12-11T23:53:49.039Z,-0.50
2022-12-11T23:56:20.247Z,-0.60
2022-12-11T23:58:48.326Z,-0.50
