createdAt,value
2022-08-14T00:02:03.239Z,18.90
2022-08-14T00:04:43.845Z,20.45
2022-08-14T00:07:17.964Z,20.65
2022-08-14T00:10:01.736Z,16.58
2022-08-14T00:12:48.280Z,15.07
2022-08-14T00:15:23.292Z,17.02
2022-08-14T00:17:53.810Z,17.05
2022-08-14T00:20:30.292Z,17.30
2022-08-14T00:23:11.850Z,16.33
2022-08-14T00:25:59.260Z,16.48
2022-08-14T00:28:35.407Z,15.52
2022-08-14T00:31:05.517Z,14.10
2022-08-14T00:33:50.828Z,14.73
2022-08-14T00:36:36.290Z,12.00
2022-08-14T00:39:18.358Z,10.65
2022-08-14T00:41:48.907Z,9.63
2022-08-14T00:44:21.517Z,10.27
2022-08-14T00:47:02.513Z,10.52
2022-08-14T00:49:38.257Z,10.27
2022-08-14T00:52:14.039Z,10.35
2022-08-14T00:54:47.475Z,8.85
2022-08-14T00:57:17.118Z,8.70
2022-08-14T00:59:46.906Z,7.97
2022-08-14T01:02:28.181Z,8.60
2022-08-14T01:05:09.119Z,8.80
2022-08-14T01:07:50.427Z,8.32
2022-08-14T01:10:23.816Z,8.38
2022-08-14T01:13:07.022Z,8.80
2022-08-14T01:15:55.119Z,9.30
2022-08-14T01:18:44.677Z,8.65
2022-08-14T01:21:38.702Z,8.40
2022-08-14T01:24:22.884Z,8.93
2022-08-14T01:27:00.996Z,8.45
2022-08-14T01:29:58.688Z,7.93
2022-08-14T01:32:30.002Z,9.07
2022-08-14T01:35:18.770Z,9.57
2022-08-14T01:37:54.606Z,9.15
2022-08-14T01:40:32.988Z,9.50
2022-08-14T01:43:12.740Z,9.15
2022-08-14T01:45:48.946Z,7.53
2022-08-14T01:48:27.369Z,8.73
2022-08-14T01:50:56.945Z,6.68
2022-08-14T01:53:30.024Z,8.23
2022-08-14T01:56:12.036Z,7.63
2022-08-14T01:58:57.994Z,6.90
2022-08-14T02:01:28.544Z,7.07
2022-08-14T02:03:58.697Z,7.70
2022-08-14T02:06:32.564Z,6.95
2022-08-14T02:09:19.186Z,6.72
2022-08-14T02:11:54.523Z,6.68
2022-08-14T02:14:31.259Z,5.88
2022-08-14T02:17:01.552Z,4.97
2022-08-14T02:19:32.619Z,6.35
2022-08-14T02:22:04.460Z,5.35
2022-08-14T02:24:39.753Z,5.18
2022-08-14T02:28:22.234Z,5.07
2022-08-14T02:30:02.911Z,4.88
2022-08-14T02:32:46.367Z,5.85
2022-08-14T02:35:22.075Z,5.20
2022-08-14T02:37:55.958Z,3.92
2022-08-14T02:40:32.570Z,2.97
2022-08-14T02:43:05.549Z,2.70
2022-08-14T02:45:38.297Z,2.95
2022-08-14T02:49:01.942Z,3.03
2022-08-14T02:51:04.087Z,3.20
2022-08-14T02:53:37.447Z,4.50
2022-08-14T02:56:30.675Z,3.63
2022-08-14T02:59:00.271Z,4.03
2022-08-14T03:01:31.455Z,3.90
2022-08-14T03:04:14.131Z,3.88
2022-08-14T03:06:57.624Z,4.45
2022-08-14T03:10:25.253Z,5.05
2022-08-14T03:12:31.027Z,4.25
2022-08-14T03:15:05.270Z,4.97
2022-08-14T03:17:41.211Z,4.65
2022-08-14T03:20:25.719Z,6.25
2022-08-14T03:22:55.716Z,5.28
2022-08-14T03:25:25.311Z,5.07
2022-08-14T03:27:58.259Z,6.00
2022-08-14T03:30:39.137Z,5.57
2022-08-14T03:33:11.532Z,6.28
2022-08-14T03:35:59.714Z,7.10
2022-08-14T03:39:15.879Z,6.90
2022-08-14T03:41:23.141Z,7.30
2022-08-14T03:44:01.071Z,6.88
2022-08-14T03:46:51.841Z,7.68
2022-08-14T03:49:24.293Z,8.02
2022-08-14T03:52:00.883Z,8.00
2022-08-14T03:54:31.275Z,8.13
2022-08-14T03:57:03.820Z,8.68
2022-08-14T03:59:36.653Z,7.90
2022-08-14T04:02:33.099Z,9.10
2022-08-14T04:04:56.864Z,8.70
2022-08-14T04:08:00.277Z,8.55
2022-08-14T04:10:32.950Z,8.88
2022-08-14T04:13:07.639Z,8.13
2022-08-14T04:15:56.077Z,8.13
2022-08-14T04:18:27.262Z,8.68
2022-08-14T04:20:59.498Z,8.32
2022-08-14T04:23:32.803Z,8.82
2022-08-14T04:26:03.848Z,9.65
2022-08-14T04:29:09.077Z,9.70
2022-08-14T04:31:34.612Z,9.98
2022-08-14T04:34:21.032Z,8.85
2022-08-14T04:37:12.223Z,11.07
2022-08-14T04:40:08.765Z,10.52
2022-08-14T04:42:56.964Z,10.32
2022-08-14T04:45:29.651Z,10.80
2022-08-14T04:48:39.879Z,10.55
2022-08-14T04:51:04.875Z,10.50
2022-08-14T04:53:36.014Z,9.85
2022-08-14T04:56:10.585Z,10.57
2022-08-14T04:58:50.441Z,10.30
2022-08-14T05:01:22.908Z,8.20
2022-08-14T05:03:53.206Z,9.07
2022-08-14T05:06:37.659Z,13.98
2022-08-14T05:09:14.209Z,11.88
2022-08-14T05:11:44.712Z,7.80
2022-08-14T05:14:34.127Z,8.20
2022-08-14T05:17:04.311Z,8.05
2022-08-14T05:19:44.571Z,9.95
2022-08-14T05:22:27.188Z,7.72
2022-08-14T05:24:56.977Z,7.68
2022-08-14T05:27:31.085Z,8.32
2022-08-14T05:30:01.262Z,6.60
2022-08-14T05:32:31.745Z,5.97
2022-08-14T05:35:01.710Z,6.85
2022-08-14T05:37:32.158Z,6.60
2022-08-14T05:40:03.437Z,5.82
2022-08-14T05:42:34.283Z,5.72
2022-08-14T05:45:11.263Z,5.80
2022-08-14T05:47:43.628Z,5.63
2022-08-14T05:50:18.772Z,4.93
2022-08-14T05:52:50.810Z,4.82
2022-08-14T05:55:21.937Z,4.25
2022-08-14T05:58:03.125Z,4.78
2022-08-14T06:00:41.416Z,4.60
2022-08-14T06:03:12.396Z,4.57
2022-08-14T06:05:45.155Z,4.30
2022-08-14T06:08:36.345Z,4.65
2022-08-14T06:11:14.774Z,4.75
2022-08-14T06:13:49.947Z,3.90
2022-08-14T06:16:21.694Z,4.13
2022-08-14T06:18:53.322Z,3.88
2022-08-14T06:21:27.440Z,42.78
2022-08-14T06:23:57.523Z,5.38
2022-08-14T06:26:30.355Z,4.05
2022-08-14T06:29:00.520Z,3.95
2022-08-14T06:31:30.213Z,3.58
2022-08-14T06:35:02.636Z,3.83
2022-08-14T06:36:50.248Z,4.60
2022-08-14T06:39:36.941Z,3.80
2022-08-14T06:42:07.564Z,4.35
2022-08-14T06:44:55.255Z,4.25
2022-08-14T06:47:25.819Z,4.60
2022-08-14T06:49:58.242Z,5.22
2022-08-14T06:52:28.105Z,5.65
2022-08-14T06:54:59.221Z,5.28
2022-08-14T06:57:29.171Z,8.52
2022-08-14T06:59:58.903Z,5.22
2022-08-14T07:02:47.041Z,5.28
2022-08-14T07:05:35.333Z,4.75
2022-08-14T07:08:07.412Z,4.82
2022-08-14T07:10:38.245Z,4.60
2022-08-14T07:13:08.164Z,5.05
2022-08-14T07:15:39.935Z,5.03
2022-08-14T07:18:12.391Z,5.18
2022-08-14T07:20:43.035Z,5.18
2022-08-14T07:23:20.556Z,4.88
2022-08-14T07:25:51.693Z,4.60
2022-08-14T07:28:25.420Z,4.95
2022-08-14T07:31:05.183Z,4.10
2022-08-14T07:33:36.809Z,4.07
2022-08-14T07:36:09.054Z,4.45
2022-08-14T07:38:57.859Z,3.95
2022-08-14T07:41:27.458Z,4.28
2022-08-14T07:44:29.002Z,3.95
2022-08-14T07:46:54.580Z,4.25
2022-08-14T07:49:25.661Z,4.45
2022-08-14T07:51:55.357Z,4.13
2022-08-14T07:54:30.286Z,4.30
2022-08-14T07:57:12.246Z,4.53
2022-08-14T07:59:46.942Z,4.88
2022-08-14T08:02:20.556Z,4.45
2022-08-14T08:04:54.815Z,5.00
2022-08-14T08:07:29.559Z,4.80
2022-08-14T08:10:01.259Z,4.85
2022-08-14T08:12:33.023Z,5.45
2022-08-14T08:15:07.123Z,4.57
2022-08-14T08:17:42.583Z,4.95
2022-08-14T08:20:19.933Z,5.03
2022-08-14T08:22:55.869Z,5.30
2022-08-14T08:25:26.366Z,5.63
2022-08-14T08:27:59.041Z,6.07
2022-08-14T08:30:29.082Z,5.22
2022-08-14T08:32:59.638Z,5.28
2022-08-14T08:35:46.875Z,5.00
2022-08-14T08:39:16.919Z,4.80
2022-08-14T08:41:14.659Z,5.75
2022-08-14T08:43:46.159Z,4.97
2022-08-14T08:46:21.035Z,5.97
2022-08-14T08:51:34.533Z,7.45
2022-08-14T08:54:30.842Z,7.43
2022-08-14T08:57:01.145Z,8.32
2022-08-14T08:59:34.522Z,7.25
2022-08-14T09:02:11.202Z,6.95
2022-08-14T09:04:53.541Z,7.68
2022-08-14T09:07:31.120Z,8.70
2022-08-14T09:10:01.172Z,9.13
2022-08-14T09:12:33.074Z,9.45
2022-08-14T09:15:12.297Z,10.05
2022-08-14T09:17:46.339Z,8.75
2022-08-14T09:20:26.154Z,27.48
2022-08-14T09:23:01.167Z,11.27
2022-08-14T09:26:01.352Z,13.88
2022-08-14T09:28:21.791Z,14.45
2022-08-14T09:30:57.931Z,15.65
2022-08-14T09:33:55.882Z,18.63
2022-08-14T09:36:27.622Z,21.20
2022-08-14T09:39:22.960Z,24.20
2022-08-14T09:42:20.153Z,28.20
2022-08-14T09:45:13.660Z,30.58
2022-08-14T09:48:03.645Z,30.70
2022-08-14T09:50:46.880Z,33.20
2022-08-14T09:53:18.698Z,33.33
2022-08-14T09:55:48.481Z,31.42
2022-08-14T09:58:23.015Z,28.73
2022-08-14T10:01:01.963Z,25.45
2022-08-14T10:03:42.804Z,27.60
2022-08-14T10:06:19.219Z,25.33
2022-08-14T10:08:53.608Z,24.52
2022-08-14T10:11:35.373Z,23.38
2022-08-14T10:14:29.528Z,22.63
2022-08-14T10:17:07.070Z,22.50
2022-08-14T10:19:38.644Z,22.23
2022-08-14T10:23:15.532Z,21.20
2022-08-14T10:25:00.804Z,20.95
2022-08-14T10:27:30.763Z,19.40
2022-08-14T10:30:06.175Z,18.65
2022-08-14T10:32:51.816Z,19.15
2022-08-14T10:35:31.188Z,17.85
2022-08-14T10:38:02.935Z,16.58
2022-08-14T10:40:44.019Z,17.00
2022-08-14T10:43:23.102Z,15.70
2022-08-14T10:46:59.078Z,16.27
2022-08-14T10:48:59.803Z,17.63
2022-08-14T10:51:33.937Z,15.73
2022-08-14T10:54:26.297Z,15.05
2022-08-14T10:56:59.955Z,18.13
2022-08-14T10:59:47.141Z,16.70
2022-08-14T11:02:45.017Z,34.08
2022-08-14T11:05:20.719Z,18.35
2022-08-14T11:08:02.254Z,17.75
2022-08-14T11:10:57.954Z,17.98
2022-08-14T11:13:30.068Z,18.77
2022-08-14T11:16:03.627Z,17.10
2022-08-14T11:18:39.854Z,15.48
2022-08-14T11:21:11.398Z,15.48
2022-08-14T11:23:43.676Z,15.88
2022-08-14T11:26:13.837Z,16.88
2022-08-14T11:28:48.713Z,18.83
2022-08-14T11:31:24.842Z,18.08
2022-08-14T11:33:59.307Z,20.15
2022-08-14T11:36:35.049Z,21.08
2022-08-14T11:39:34.470Z,55.70
2022-08-14T11:43:07.895Z,19.85
2022-08-14T11:45:00.591Z,21.42
2022-08-14T11:47:35.187Z,20.20
2022-08-14T11:50:34.118Z,21.60
2022-08-14T11:53:07.992Z,23.55
2022-08-14T11:55:41.179Z,27.45
2022-08-14T11:58:11.815Z,26.23
2022-08-14T12:00:55.523Z,26.65
2022-08-14T12:03:52.224Z,29.10
2022-08-14T12:06:29.357Z,36.45
2022-08-14T12:09:14.878Z,35.80
2022-08-14T12:11:47.078Z,34.85
2022-08-14T12:14:34.473Z,34.38
2022-08-14T12:17:12.613Z,33.73
2022-08-14T12:19:51.485Z,31.27
2022-08-14T12:22:40.379Z,31.70
2022-08-14T12:25:12.897Z,28.25
2022-08-14T12:27:54.140Z,28.63
2022-08-14T12:30:43.042Z,28.73
2022-08-14T12:33:47.042Z,27.63
2022-08-14T12:36:23.601Z,27.23
2022-08-14T12:38:56.824Z,26.33
2022-08-14T12:41:34.239Z,23.55
2022-08-14T12:44:08.920Z,23.05
2022-08-14T12:46:43.695Z,22.58
2022-08-14T12:49:18.550Z,22.38
2022-08-14T12:51:58.570Z,19.65
2022-08-14T12:54:32.637Z,19.48
2022-08-14T12:57:06.367Z,18.13
2022-08-14T12:59:43.073Z,18.75
2022-08-14T13:02:33.225Z,17.42
2022-08-14T13:05:03.111Z,17.48
2022-08-14T13:07:38.079Z,19.50
2022-08-14T13:10:46.202Z,19.52
2022-08-14T13:13:13.502Z,21.35
2022-08-14T13:15:56.125Z,20.75
2022-08-14T13:18:33.586Z,19.48
2022-08-14T13:21:07.707Z,20.05
2022-08-14T13:23:46.884Z,21.23
2022-08-14T13:26:19.665Z,24.10
2022-08-14T13:29:01.433Z,25.63
2022-08-14T13:31:34.328Z,25.63
2022-08-14T13:34:04.835Z,25.42
2022-08-14T13:36:51.320Z,25.77
2022-08-14T13:39:30.464Z,25.98
2022-08-14T13:42:15.777Z,24.30
2022-08-14T13:44:46.260Z,21.02
2022-08-14T13:47:16.250Z,21.23
2022-08-14T13:49:58.034Z,21.45
2022-08-14T13:52:51.469Z,22.00
2022-08-14T13:55:18.597Z,20.20
2022-08-14T13:58:03.825Z,20.77
2022-08-14T14:00:53.100Z,21.52
2022-08-14T14:03:25.298Z,20.88
2022-08-14T14:06:00.311Z,24.40
2022-08-14T14:08:46.158Z,23.52
2022-08-14T14:11:18.815Z,26.05
2022-08-14T14:13:49.693Z,27.10
2022-08-14T14:16:25.952Z,28.27
2022-08-14T14:21:46.982Z,28.77
2022-08-14T14:24:17.141Z,30.88
2022-08-14T14:26:50.720Z,31.80
2022-08-14T14:29:26.022Z,31.48
2022-08-14T14:31:58.642Z,31.88
2022-08-14T14:34:30.868Z,30.08
2022-08-14T14:37:04.947Z,30.15
2022-08-14T14:39:38.089Z,25.58
2022-08-14T14:42:31.830Z,27.60
2022-08-14T14:45:06.408Z,25.60
2022-08-14T14:47:36.059Z,24.95
2022-08-14T14:50:06.028Z,23.75
2022-08-14T14:52:37.163Z,22.50
2022-08-14T14:55:09.544Z,22.05
2022-08-14T14:57:39.437Z,21.23
2022-08-14T15:00:19.314Z,18.63
2022-08-14T15:02:51.570Z,16.73
2022-08-14T15:05:21.465Z,17.70
2022-08-14T15:07:52.831Z,17.63
2022-08-14T15:10:31.118Z,20.27
2022-08-14T15:13:05.469Z,21.13
2022-08-14T15:15:37.694Z,20.67
2022-08-14T15:18:36.951Z,18.33
2022-08-14T15:20:59.577Z,17.88
2022-08-14T15:23:43.613Z,19.67
2022-08-14T15:26:23.966Z,19.40
2022-08-14T15:29:08.486Z,19.45
2022-08-14T15:31:38.697Z,19.80
2022-08-14T15:34:45.553Z,20.13
2022-08-14T15:37:12.607Z,21.08
2022-08-14T15:39:42.814Z,21.75
2022-08-14T15:42:15.885Z,24.17
2022-08-14T15:44:58.259Z,23.90
2022-08-14T15:47:31.628Z,23.67
2022-08-14T15:50:05.018Z,21.92
2022-08-14T15:52:37.063Z,24.00
2022-08-14T15:55:15.181Z,27.63
2022-08-14T15:57:51.350Z,25.88
2022-08-14T16:00:55.268Z,27.58
2022-08-14T16:03:35.093Z,28.95
2022-08-14T16:06:10.729Z,25.48
2022-08-14T16:08:44.866Z,24.55
2022-08-14T16:11:14.591Z,23.83
2022-08-14T16:13:47.799Z,25.33
2022-08-14T16:16:47.491Z,25.90
2022-08-14T16:19:15.321Z,25.88
2022-08-14T16:22:01.446Z,25.63
2022-08-14T16:25:02.429Z,27.70
2022-08-14T16:27:33.605Z,26.35
2022-08-14T16:30:07.875Z,28.38
2022-08-14T16:32:55.027Z,27.40
2022-08-14T16:35:42.829Z,25.48
2022-08-14T16:38:29.343Z,25.27
2022-08-14T16:41:45.613Z,28.40
2022-08-14T16:44:31.763Z,26.42
2022-08-14T16:47:05.466Z,27.92
2022-08-14T16:50:05.218Z,27.25
2022-08-14T16:52:44.305Z,29.63
2022-08-14T16:55:17.936Z,29.63
2022-08-14T16:57:51.371Z,27.20
2022-08-14T17:00:32.638Z,28.13
2022-08-14T17:03:08.411Z,29.20
2022-08-14T17:05:43.718Z,27.67
2022-08-14T17:08:32.176Z,27.95
2022-08-14T17:11:10.668Z,26.17
2022-08-14T17:13:59.818Z,30.25
2022-08-14T17:16:40.158Z,30.40
2022-08-14T17:19:14.231Z,28.83
2022-08-14T17:21:47.839Z,28.13
2022-08-14T17:24:56.204Z,31.50
2022-08-14T17:27:18.287Z,27.63
2022-08-14T17:29:56.193Z,28.15
2022-08-14T17:32:30.029Z,30.13
2022-08-14T17:35:17.135Z,28.13
2022-08-14T17:37:55.864Z,29.60
2022-08-14T17:40:27.722Z,25.83
2022-08-14T17:43:01.769Z,26.95
2022-08-14T17:45:42.724Z,29.00
2022-08-14T17:49:14.260Z,28.80
2022-08-14T17:51:24.220Z,28.83
2022-08-14T17:54:02.307Z,25.40
2022-08-14T17:56:32.420Z,23.10
2022-08-14T17:59:07.122Z,21.25
2022-08-14T18:01:46.456Z,22.25
2022-08-14T18:04:24.661Z,22.63
2022-08-14T18:09:49.805Z,28.88
2022-08-14T18:12:36.513Z,25.73
2022-08-14T18:15:14.424Z,28.10
2022-08-14T18:17:46.481Z,29.05
2022-08-14T18:21:24.145Z,25.30
2022-08-14T18:23:15.010Z,27.02
2022-08-14T18:25:50.044Z,26.73
2022-08-14T18:28:48.259Z,27.80
2022-08-14T18:31:24.436Z,24.48
2022-08-14T18:33:56.884Z,27.73
2022-08-14T18:36:49.061Z,25.23
2022-08-14T18:39:26.924Z,25.67
2022-08-14T18:41:59.573Z,22.90
2022-08-14T18:44:47.659Z,21.98
2022-08-14T18:47:18.661Z,24.60
2022-08-14T18:50:01.885Z,26.27
2022-08-14T18:52:38.925Z,24.33
2022-08-14T18:55:23.915Z,23.48
2022-08-14T18:57:59.415Z,24.05
2022-08-14T19:00:51.141Z,26.00
2022-08-14T19:03:22.700Z,24.88
2022-08-14T19:05:52.499Z,23.77
2022-08-14T19:08:25.421Z,23.67
2022-08-14T19:10:55.605Z,24.30
2022-08-14T19:13:48.186Z,22.90
2022-08-14T19:16:22.833Z,22.38
2022-08-14T19:19:00.343Z,31.75
2022-08-14T19:21:30.567Z,30.75
2022-08-14T19:24:27.739Z,29.38
2022-08-14T19:27:19.644Z,31.05
2022-08-14T19:30:19.617Z,28.75
2022-08-14T19:32:53.077Z,27.20
2022-08-14T19:35:48.503Z,26.30
2022-08-14T19:38:36.209Z,25.85
2022-08-14T19:41:17.354Z,30.50
2022-08-14T19:43:56.244Z,27.02
2022-08-14T19:46:39.176Z,26.95
2022-08-14T19:49:22.961Z,29.88
2022-08-14T19:51:53.137Z,27.88
2022-08-14T19:54:32.864Z,28.27
2022-08-14T19:57:04.299Z,29.80
2022-08-14T19:59:57.216Z,29.02
2022-08-14T20:02:30.123Z,32.70
2022-08-14T20:05:03.740Z,29.67
2022-08-14T20:08:00.676Z,35.40
2022-08-14T20:11:06.795Z,33.25
2022-08-14T20:13:32.314Z,30.00
2022-08-14T20:16:12.321Z,36.05
2022-08-14T20:18:49.083Z,29.52
2022-08-14T20:21:21.228Z,27.05
2022-08-14T20:23:50.757Z,30.77
2022-08-14T20:26:30.781Z,34.35
2022-08-14T20:29:04.852Z,32.92
2022-08-14T20:31:37.335Z,31.55
2022-08-14T20:34:19.381Z,30.60
2022-08-14T20:37:10.377Z,32.47
2022-08-14T20:39:43.632Z,33.58
2022-08-14T20:42:33.504Z,31.23
2022-08-14T20:45:24.218Z,32.03
2022-08-14T20:47:59.806Z,28.98
2022-08-14T20:50:31.269Z,28.52
2022-08-14T20:53:05.972Z,30.80
2022-08-14T20:55:41.501Z,30.65
2022-08-14T20:58:44.881Z,28.73
2022-08-14T21:01:15.629Z,29.45
2022-08-14T21:03:57.710Z,28.77
2022-08-14T21:07:23.013Z,27.77
2022-08-14T21:10:03.234Z,28.60
2022-08-14T21:12:34.013Z,27.85
2022-08-14T21:15:11.251Z,26.25
2022-08-14T21:17:43.201Z,25.67
2022-08-14T21:20:26.525Z,24.70
2022-08-14T21:23:01.119Z,23.00
2022-08-14T21:25:32.212Z,23.75
2022-08-14T21:28:04.059Z,23.60
2022-08-14T21:30:46.439Z,23.17
2022-08-14T21:33:22.575Z,22.55
2022-08-14T21:35:54.931Z,20.35
2022-08-14T21:38:33.576Z,21.52
2022-08-14T21:41:43.408Z,23.75
2022-08-14T21:44:17.154Z,20.45
2022-08-14T21:46:54.169Z,21.60
2022-08-14T21:49:33.799Z,20.20
2022-08-14T21:52:52.256Z,20.48
2022-08-14T21:54:59.159Z,20.20
2022-08-14T21:57:55.883Z,20.73
2022-08-14T22:00:36.032Z,22.27
2022-08-14T22:03:09.070Z,21.75
2022-08-14T22:05:43.329Z,22.23
2022-08-14T22:08:14.527Z,20.95
2022-08-14T22:10:46.774Z,20.55
2022-08-14T22:13:17.292Z,20.20
2022-08-14T22:15:49.555Z,18.63
2022-08-14T22:18:21.168Z,19.58
2022-08-14T22:20:53.889Z,19.30
2022-08-14T22:23:26.321Z,19.13
2022-08-14T22:25:56.858Z,18.90
2022-08-14T22:28:33.180Z,16.85
2022-08-14T22:31:10.162Z,18.35
2022-08-14T22:33:40.649Z,17.20
2022-08-14T22:36:33.853Z,18.75
2022-08-14T22:44:16.864Z,16.52
2022-08-14T22:46:47.714Z,17.63
2022-08-14T22:50:29.190Z,16.50
2022-08-14T22:52:31.802Z,16.90
2022-08-14T22:54:58.860Z,17.55
2022-08-14T22:57:41.720Z,19.10
2022-08-14T23:00:13.800Z,19.27
2022-08-14T23:02:43.976Z,18.15
2022-08-14T23:05:15.225Z,18.60
2022-08-14T23:09:00.325Z,19.13
2022-08-14T23:10:35.023Z,18.55
2022-08-14T23:13:05.468Z,21.42
2022-08-14T23:15:35.355Z,19.50
2022-08-14T23:18:07.438Z,20.52
2022-08-14T23:20:44.321Z,21.15
2022-08-14T23:23:22.690Z,20.92
2022-08-14T23:25:59.695Z,22.10
2022-08-14T23:28:34.939Z,20.60
2022-08-14T23:31:33.469Z,19.27
2022-08-14T23:34:07.139Z,19.30
2022-08-14T23:36:53.505Z,20.83
2022-08-14T23:39:34.668Z,21.88
2022-08-14T23:42:06.236Z,27.77
2022-08-14T23:44:39.146Z,42.78
2022-08-14T23:47:25.387Z,38.67
2022-08-14T23:50:04.170Z,36.30
2022-08-14T23:53:04.266Z,35.58
2022-08-14T23:55:31.950Z,35.22
2022-08-14T23:58:01.678Z,33.80
