createdAt,value
2018-11-04T00:01:21.904Z,15.67
2018-11-04T00:05:30.221Z,15.28
2018-11-04T00:09:38.654Z,15.33
2018-11-04T00:13:47.096Z,17.43
2018-11-04T00:17:55.466Z,15.67
2018-11-04T00:22:03.752Z,15.27
2018-11-04T00:26:12.038Z,14.33
2018-11-04T00:30:20.844Z,14.87
2018-11-04T00:34:29.142Z,13.70
2018-11-04T00:38:37.501Z,13.60
2018-11-04T00:42:45.858Z,15.50
2018-11-04T00:46:54.253Z,13.50
2018-11-04T00:51:02.493Z,14.70
2018-11-04T00:55:11.471Z,14.07
2018-11-04T00:59:20.418Z,14.40
2018-11-04T01:03:28.698Z,14.60
2018-11-04T01:07:38.122Z,14.73
2018-11-04T01:11:46.470Z,13.93
2018-11-04T01:15:54.993Z,15.43
2018-11-04T01:20:03.459Z,13.73
2018-11-04T01:24:11.919Z,13.00
2018-11-04T01:28:20.214Z,14.73
2018-11-04T01:32:28.522Z,14.68
2018-11-04T01:36:36.973Z,14.70
2018-11-04T01:40:45.234Z,14.10
2018-11-04T01:44:53.448Z,13.57
2018-11-04T01:49:01.731Z,14.97
2018-11-04T01:53:10.222Z,14.60
2018-11-04T01:57:18.509Z,12.77
2018-11-04T02:01:27.113Z,14.53
2018-11-04T02:05:36.138Z,13.93
2018-11-04T02:09:44.430Z,15.37
2018-11-04T02:13:52.864Z,14.47
2018-11-04T02:18:01.170Z,12.60
2018-11-04T02:22:09.659Z,13.95
2018-11-04T02:26:18.013Z,15.43
2018-11-04T02:30:26.487Z,13.27
2018-11-04T02:34:35.272Z,14.27
2018-11-04T02:38:43.589Z,13.67
2018-11-04T02:42:51.889Z,12.67
2018-11-04T02:47:00.218Z,14.40
2018-11-04T02:51:08.909Z,14.33
2018-11-04T02:55:17.203Z,14.10
2018-11-04T02:59:25.590Z,14.20
2018-11-04T03:03:34.064Z,13.73
2018-11-04T03:07:42.997Z,15.17
2018-11-04T03:11:51.292Z,14.23
2018-11-04T03:15:59.533Z,14.73
2018-11-04T03:20:08.499Z,14.10
2018-11-04T03:24:16.792Z,15.50
2018-11-04T03:28:25.340Z,12.60
2018-11-04T03:32:33.901Z,15.50
2018-11-04T03:36:42.449Z,14.10
2018-11-04T03:40:50.775Z,14.13
2018-11-04T03:44:59.055Z,15.03
2018-11-04T03:49:08.464Z,15.27
2018-11-04T03:53:16.801Z,14.83
2018-11-04T03:57:25.345Z,16.17
2018-11-04T04:01:34.138Z,14.50
2018-11-04T04:05:42.600Z,15.40
2018-11-04T04:09:50.888Z,13.30
2018-11-04T04:13:59.209Z,15.20
2018-11-04T04:18:07.842Z,15.77
2018-11-04T04:22:16.114Z,14.90
2018-11-04T04:26:24.603Z,15.00
2018-11-04T04:30:32.928Z,15.50
2018-11-04T04:34:41.421Z,16.30
2018-11-04T04:38:49.696Z,16.30
2018-11-04T04:42:58.181Z,16.03
2018-11-04T04:47:06.904Z,15.87
2018-11-04T04:51:15.201Z,15.40
2018-11-04T04:55:23.510Z,15.87
2018-11-04T04:59:31.837Z,15.80
2018-11-04T05:03:40.318Z,15.70
2018-11-04T05:07:48.709Z,13.40
2018-11-04T05:11:57.183Z,14.40
2018-11-04T05:16:06.015Z,15.07
2018-11-04T05:20:14.371Z,15.63
2018-11-04T05:24:22.663Z,17.43
2018-11-04T05:28:31.002Z,16.43
2018-11-04T05:32:39.731Z,16.07
2018-11-04T05:36:48.038Z,16.60
2018-11-04T05:40:56.585Z,15.30
2018-11-04T05:45:06.190Z,15.57
2018-11-04T05:49:14.598Z,17.30
2018-11-04T05:53:23.076Z,16.03
2018-11-04T05:57:31.429Z,15.07
2018-11-04T06:01:40.099Z,16.57
2018-11-04T06:05:48.389Z,17.80
2018-11-04T06:09:57.049Z,16.53
2018-11-04T06:14:05.959Z,17.50
2018-11-04T06:18:14.258Z,15.60
2018-11-04T06:22:22.490Z,17.23
2018-11-04T06:26:30.794Z,18.03
2018-11-04T06:30:39.392Z,17.77
2018-11-04T06:34:47.760Z,18.87
2018-11-04T06:38:56.282Z,17.47
2018-11-04T06:43:04.922Z,15.95
2018-11-04T06:47:13.576Z,16.90
2018-11-04T06:51:21.710Z,16.73
2018-11-04T06:55:29.987Z,18.00
2018-11-04T06:59:38.653Z,20.37
2018-11-04T07:03:58.356Z,17.47
2018-11-04T07:08:06.699Z,16.73
2018-11-04T07:12:15.144Z,17.97
2018-11-04T07:16:23.476Z,19.07
2018-11-04T07:20:31.849Z,18.57
2018-11-04T07:24:41.105Z,20.50
2018-11-04T07:28:49.381Z,18.90
2018-11-04T07:32:57.847Z,20.05
2018-11-04T07:37:06.366Z,18.47
2018-11-04T07:41:14.838Z,18.90
2018-11-04T07:45:23.157Z,19.07
2018-11-04T07:49:31.553Z,19.43
2018-11-04T07:53:40.710Z,20.87
2018-11-04T07:57:49.048Z,21.27
2018-11-04T08:01:57.552Z,20.73
2018-11-04T08:06:06.142Z,21.70
2018-11-04T08:10:15.035Z,22.53
2018-11-04T08:14:23.321Z,20.63
2018-11-04T08:18:31.693Z,24.60
2018-11-04T08:22:40.711Z,23.50
2018-11-04T08:26:48.956Z,23.97
2018-11-04T08:30:57.341Z,24.80
2018-11-04T08:35:05.936Z,25.00
2018-11-04T08:39:14.452Z,21.17
2018-11-04T08:43:22.775Z,25.10
2018-11-04T08:47:31.349Z,25.30
2018-11-04T08:51:39.818Z,28.20
2018-11-04T08:55:48.183Z,24.53
2018-11-04T08:59:56.310Z,26.50
2018-11-04T09:04:04.609Z,26.40
2018-11-04T09:08:13.514Z,27.73
2018-11-04T09:12:21.819Z,28.40
2018-11-04T09:16:30.270Z,29.33
2018-11-04T09:20:39.120Z,30.10
2018-11-04T09:24:47.426Z,28.33
2018-11-04T09:28:55.736Z,27.80
2018-11-04T09:33:03.963Z,28.37
2018-11-04T09:37:12.387Z,27.67
2018-11-04T09:41:20.680Z,31.03
2018-11-04T09:45:29.340Z,31.50
2018-11-04T09:49:37.863Z,29.90
2018-11-04T09:53:46.289Z,29.23
2018-11-04T09:57:54.570Z,28.27
2018-11-04T10:02:03.048Z,29.43
2018-11-04T10:06:11.920Z,33.10
2018-11-04T10:10:20.207Z,31.03
2018-11-04T10:14:28.770Z,28.47
2018-11-04T10:18:37.254Z,29.27
2018-11-04T10:22:45.649Z,29.13
2018-11-04T10:26:53.969Z,32.03
2018-11-04T10:31:02.293Z,29.07
2018-11-04T10:35:11.480Z,29.93
2018-11-04T10:39:19.772Z,28.40
2018-11-04T10:43:28.143Z,28.57
2018-11-04T10:47:36.506Z,28.40
2018-11-04T10:51:44.950Z,28.87
2018-11-04T10:55:53.339Z,30.07
2018-11-04T11:00:01.593Z,31.30
2018-11-04T11:04:10.517Z,28.00
2018-11-04T11:08:18.832Z,29.40
2018-11-04T11:12:27.158Z,29.00
2018-11-04T11:16:35.553Z,30.93
2018-11-04T11:20:43.988Z,30.67
2018-11-04T11:24:52.349Z,30.90
2018-11-04T11:29:00.822Z,32.50
2018-11-04T11:33:09.573Z,31.83
2018-11-04T11:37:17.946Z,34.20
2018-11-04T11:41:26.305Z,29.90
2018-11-04T11:45:34.686Z,29.67
2018-11-04T11:49:43.360Z,29.50
2018-11-04T11:53:51.702Z,32.67
2018-11-04T11:58:00.038Z,31.03
2018-11-04T12:02:08.884Z,28.90
2018-11-04T12:06:17.315Z,30.63
2018-11-04T12:10:25.628Z,30.60
2018-11-04T12:14:33.949Z,29.10
2018-11-04T12:18:42.762Z,29.63
2018-11-04T12:22:51.102Z,32.30
2018-11-04T12:26:59.523Z,32.67
2018-11-04T12:31:08.074Z,31.27
2018-11-04T12:35:16.504Z,30.33
2018-11-04T12:39:24.830Z,31.30
2018-11-04T12:43:33.184Z,31.35
2018-11-04T12:47:41.864Z,31.73
2018-11-04T12:51:50.210Z,29.23
2018-11-04T12:55:58.577Z,30.20
2018-11-04T13:00:11.273Z,31.10
2018-11-04T13:04:19.548Z,31.00
2018-11-04T13:08:27.935Z,27.83
2018-11-04T13:12:36.458Z,26.13
2018-11-04T13:16:44.754Z,27.90
2018-11-04T13:20:53.377Z,29.50
2018-11-04T13:25:01.761Z,28.50
2018-11-04T13:29:10.455Z,26.40
2018-11-04T13:33:19.010Z,25.33
2018-11-04T13:37:27.516Z,26.67
2018-11-04T13:41:35.802Z,24.83
2018-11-04T13:45:44.358Z,27.73
2018-11-04T13:49:53.514Z,23.83
2018-11-04T13:54:01.811Z,27.02
2018-11-04T13:58:10.185Z,23.43
2018-11-04T14:02:18.518Z,21.93
2018-11-04T14:06:27.201Z,22.77
2018-11-04T14:10:35.497Z,23.60
2018-11-04T14:14:43.829Z,24.20
2018-11-04T14:18:52.452Z,22.40
2018-11-04T14:23:00.781Z,24.50
2018-11-04T14:27:09.138Z,21.93
2018-11-04T14:31:17.565Z,24.57
2018-11-04T14:35:25.976Z,23.40
2018-11-04T14:39:34.288Z,22.77
2018-11-04T14:43:42.936Z,23.63
2018-11-04T14:47:51.437Z,24.50
2018-11-04T14:51:59.792Z,23.40
2018-11-04T14:56:08.037Z,19.73
2018-11-04T15:00:16.801Z,24.13
2018-11-04T15:04:25.278Z,24.70
2018-11-04T15:08:33.660Z,24.40
2018-11-04T15:12:42.097Z,22.77
2018-11-04T15:16:50.575Z,22.50
2018-11-04T15:20:58.941Z,25.07
2018-11-04T15:25:07.339Z,23.30
2018-11-04T15:29:15.595Z,22.87
2018-11-04T15:33:24.132Z,25.10
2018-11-04T15:37:32.689Z,24.30
2018-11-04T15:41:41.168Z,26.70
2018-11-04T15:45:49.530Z,25.20
2018-11-04T15:49:57.883Z,24.47
2018-11-04T15:54:06.261Z,27.13
2018-11-04T15:58:14.625Z,24.67
2018-11-04T16:02:23.123Z,22.83
2018-11-04T16:06:31.462Z,24.57
2018-11-04T16:10:39.972Z,24.40
2018-11-04T16:14:48.413Z,23.00
2018-11-04T16:18:56.837Z,22.63
2018-11-04T16:23:05.268Z,24.13
2018-11-04T16:27:13.656Z,24.13
2018-11-04T16:31:22.285Z,23.57
2018-11-04T16:35:30.561Z,22.67
2018-11-04T16:39:38.886Z,22.67
2018-11-04T16:43:47.237Z,21.73
2018-11-04T16:47:55.470Z,23.70
2018-11-04T16:52:03.734Z,23.17
2018-11-04T16:56:12.139Z,20.80
2018-11-04T17:00:21.473Z,20.67
2018-11-04T17:04:29.974Z,20.60
2018-11-04T17:08:38.046Z,24.47
2018-11-04T17:12:46.331Z,19.97
2018-11-04T17:16:54.754Z,20.43
2018-11-04T17:21:03.094Z,22.57
2018-11-04T17:25:11.964Z,21.60
2018-11-04T17:29:20.737Z,22.90
2018-11-04T17:33:29.118Z,19.87
2018-11-04T17:37:37.425Z,20.90
2018-11-04T17:41:45.785Z,20.30
2018-11-04T17:45:54.121Z,21.67
2018-11-04T17:50:02.542Z,21.63
2018-11-04T17:54:10.922Z,20.10
2018-11-04T17:58:19.499Z,21.13
2018-11-04T18:02:27.834Z,22.03
2018-11-04T18:06:36.194Z,19.77
2018-11-04T18:10:44.412Z,21.27
2018-11-04T18:14:53.079Z,19.23
2018-11-04T18:19:01.449Z,21.37
2018-11-04T18:23:09.862Z,21.17
2018-11-04T18:27:18.173Z,21.47
2018-11-04T18:31:26.593Z,20.73
2018-11-04T18:35:34.888Z,20.90
2018-11-04T18:39:43.174Z,21.07
2018-11-04T18:43:51.963Z,21.50
2018-11-04T18:48:00.195Z,22.00
2018-11-04T18:52:08.902Z,19.50
2018-11-04T18:56:17.179Z,19.67
2018-11-04T19:00:25.536Z,20.40
2018-11-04T19:04:33.797Z,22.20
2018-11-04T19:08:42.105Z,23.70
2018-11-04T19:12:50.421Z,21.03
2018-11-04T19:16:59.070Z,18.37
2018-11-04T19:21:07.457Z,20.80
2018-11-04T19:25:16.397Z,19.33
2018-11-04T19:29:25.167Z,19.93
2018-11-04T19:33:33.479Z,18.63
2018-11-04T19:37:41.884Z,19.73
2018-11-04T19:41:50.228Z,18.57
2018-11-04T19:45:58.604Z,18.37
2018-11-04T19:50:08.602Z,19.10
2018-11-04T19:54:17.041Z,19.67
2018-11-04T19:58:25.684Z,16.90
2018-11-04T20:02:33.996Z,17.67
2018-11-04T20:06:42.287Z,17.60
2018-11-04T20:10:50.584Z,18.97
2018-11-04T20:14:59.056Z,18.17
2018-11-04T20:19:12.652Z,17.50
2018-11-04T20:23:20.679Z,19.60
2018-11-04T20:27:29.200Z,18.50
2018-11-04T20:31:42.818Z,19.50
2018-11-04T20:35:51.170Z,18.87
2018-11-04T20:40:04.886Z,17.70
2018-11-04T20:44:13.230Z,18.10
2018-11-04T20:48:27.038Z,18.20
2018-11-04T20:52:35.349Z,17.20
2018-11-04T20:56:48.996Z,15.80
2018-11-04T21:00:57.609Z,16.27
2018-11-04T21:05:06.111Z,18.53
2018-11-04T21:09:14.906Z,18.47
2018-11-04T21:13:23.454Z,16.93
2018-11-04T21:17:31.861Z,17.70
2018-11-04T21:21:40.263Z,18.17
2018-11-04T21:25:48.667Z,17.47
2018-11-04T21:29:57.366Z,16.53
2018-11-04T21:34:06.202Z,17.80
2018-11-04T21:38:14.673Z,19.37
2018-11-04T21:42:24.244Z,19.87
2018-11-04T21:46:32.504Z,17.43
2018-11-04T21:50:40.826Z,17.47
2018-11-04T21:54:49.192Z,17.60
2018-11-04T21:58:57.779Z,16.87
2018-11-04T22:03:06.245Z,16.23
2018-11-04T22:07:14.609Z,17.97
2018-11-04T22:11:23.312Z,16.33
2018-11-04T22:15:31.801Z,17.87
2018-11-04T22:19:40.070Z,17.30
2018-11-04T22:23:48.396Z,18.10
2018-11-04T22:27:57.037Z,17.37
2018-11-04T22:32:06.092Z,14.30
2018-11-04T22:36:14.536Z,15.70
2018-11-04T22:40:23.241Z,18.17
2018-11-04T22:44:31.634Z,17.30
2018-11-04T22:48:39.948Z,16.30
2018-11-04T22:52:48.257Z,13.87
2018-11-04T22:56:56.890Z,16.60
2018-11-04T23:01:05.412Z,14.90
2018-11-04T23:05:19.091Z,15.20
2018-11-04T23:09:28.073Z,14.30
2018-11-04T23:13:36.426Z,14.60
2018-11-04T23:17:44.811Z,14.03
2018-11-04T23:21:53.430Z,15.57
2018-11-04T23:26:02.054Z,14.60
2018-11-04T23:30:12.678Z,14.40
2018-11-04T23:34:20.944Z,17.00
2018-11-04T23:38:29.682Z,13.00
2018-11-04T23:42:38.049Z,13.53
2018-11-04T23:46:46.525Z,14.70
2018-11-04T23:50:55.468Z,14.80
2018-11-04T23:55:03.792Z,15.23
2018-11-04T23:59:12.075Z,15.50
