createdAt,value
2023-05-01T00:00:13.263Z,0.00
2023-05-01T00:01:14.158Z,0.00
2023-05-01T00:02:15.061Z,0.00
2023-05-01T00:03:15.990Z,0.00
2023-05-01T00:04:17.114Z,0.00
2023-05-01T00:05:17.658Z,0.00
2023-05-01T00:06:18.583Z,0.00
2023-05-01T00:07:19.427Z,0.00
2023-05-01T00:08:20.300Z,0.00
2023-05-01T00:09:21.224Z,0.00
2023-05-01T00:10:22.104Z,0.00
2023-05-01T00:11:23.008Z,0.00
2023-05-01T00:12:23.884Z,0.00
2023-05-01T00:13:24.759Z,0.00
2023-05-01T00:14:25.631Z,0.00
2023-05-01T00:15:26.510Z,0.00
2023-05-01T00:16:27.436Z,0.00
2023-05-01T00:17:28.316Z,0.00
2023-05-01T00:18:29.191Z,0.00
2023-05-01T00:19:30.072Z,0.00
2023-05-01T00:20:30.977Z,0.00
2023-05-01T00:21:31.858Z,0.00
2023-05-01T00:22:32.727Z,0.00
2023-05-01T00:23:33.604Z,0.00
2023-05-01T00:24:34.501Z,0.00
2023-05-01T00:25:35.358Z,0.00
2023-05-01T00:26:36.257Z,0.00
2023-05-01T00:27:37.134Z,0.00
2023-05-01T00:28:38.036Z,0.00
2023-05-01T00:29:38.911Z,0.00
2023-05-01T00:30:39.783Z,0.00
2023-05-01T00:31:40.714Z,0.00
2023-05-01T00:32:41.588Z,0.00
2023-05-01T00:33:42.435Z,0.00
2023-05-01T00:34:43.309Z,0.00
2023-05-01T00:35:44.198Z,0.00
2023-05-01T00:36:45.093Z,0.00
2023-05-01T00:37:45.972Z,0.00
2023-05-01T00:38:46.849Z,0.00
2023-05-01T00:39:47.746Z,0.00
2023-05-01T00:40:48.603Z,0.00
2023-05-01T00:41:49.497Z,0.00
2023-05-01T00:42:50.369Z,0.00
2023-05-01T00:43:51.262Z,0.00
2023-05-01T00:44:52.150Z,0.00
2023-05-01T00:45:53.103Z,0.00
2023-05-01T00:46:53.970Z,0.00
2023-05-01T00:47:54.904Z,0.00
2023-05-01T00:48:55.742Z,0.00
2023-05-01T00:49:56.967Z,0.00
2023-05-01T00:50:57.131Z,0.00
2023-05-01T00:51:58.037Z,0.00
2023-05-01T00:52:58.916Z,0.00
2023-05-01T00:53:59.806Z,0.00
2023-05-01T00:55:00.727Z,0.00
2023-05-01T00:56:01.572Z,0.00
2023-05-01T00:57:02.471Z,0.00
2023-05-01T00:58:03.346Z,0.00
2023-05-01T00:59:04.230Z,0.00
2023-05-01T01:00:05.114Z,0.00
2023-05-01T01:01:06.005Z,0.00
2023-05-01T01:02:06.868Z,0.00
2023-05-01T01:03:07.783Z,0.00
2023-05-01T01:04:08.709Z,0.00
2023-05-01T01:05:09.560Z,0.00
2023-05-01T01:06:10.485Z,0.00
2023-05-01T01:07:11.341Z,0.00
2023-05-01T01:08:12.219Z,0.00
2023-05-01T01:09:13.096Z,0.00
2023-05-01T01:10:14.019Z,0.00
2023-05-01T01:11:14.861Z,0.00
2023-05-01T01:12:15.770Z,0.00
2023-05-01T01:13:16.663Z,0.00
2023-05-01T01:14:17.536Z,0.00
2023-05-01T01:15:18.388Z,0.00
2023-05-01T01:16:19.316Z,0.00
2023-05-01T01:17:20.177Z,0.00
2023-05-01T01:18:21.051Z,0.00
2023-05-01T01:19:21.922Z,0.00
2023-05-01T01:20:22.809Z,0.00
2023-05-01T01:21:23.676Z,0.00
2023-05-01T01:22:24.573Z,0.00
2023-05-01T01:23:25.438Z,0.00
2023-05-01T01:24:26.322Z,0.00
2023-05-01T01:25:27.222Z,0.00
2023-05-01T01:26:28.078Z,0.00
2023-05-01T01:27:28.972Z,0.00
2023-05-01T01:28:29.836Z,0.00
2023-05-01T01:29:30.722Z,0.00
2023-05-01T01:30:31.594Z,0.00
2023-05-01T01:31:32.488Z,0.00
2023-05-01T01:32:33.445Z,0.00
2023-05-01T01:33:34.281Z,0.00
2023-05-01T01:34:35.165Z,0.00
2023-05-01T01:35:36.061Z,0.00
2023-05-01T01:36:36.924Z,0.00
2023-05-01T01:37:37.806Z,0.00
2023-05-01T01:38:38.688Z,0.00
2023-05-01T01:39:39.568Z,0.00
2023-05-01T01:40:40.475Z,0.00
2023-05-01T01:41:41.321Z,0.00
2023-05-01T01:42:42.214Z,0.00
2023-05-01T01:43:43.084Z,0.00
2023-05-01T01:44:43.977Z,0.00
2023-05-01T01:45:44.872Z,0.00
2023-05-01T01:46:45.871Z,0.00
2023-05-01T01:47:46.276Z,0.00
2023-05-01T01:48:47.131Z,0.00
2023-05-01T01:49:48.020Z,0.00
2023-05-01T01:50:48.888Z,0.00
2023-05-01T01:51:49.763Z,0.00
2023-05-01T01:52:50.643Z,0.00
2023-05-01T01:53:51.536Z,0.00
2023-05-01T01:54:52.394Z,0.00
2023-05-01T01:55:53.299Z,0.00
2023-05-01T01:56:54.148Z,0.00
2023-05-01T01:57:55.037Z,0.00
2023-05-01T01:58:55.924Z,0.00
2023-05-01T01:59:57.026Z,0.00
2023-05-01T02:00:57.528Z,0.00
2023-05-01T02:01:58.445Z,0.00
2023-05-01T02:02:59.402Z,0.00
2023-05-01T02:04:00.419Z,0.00
2023-05-01T02:05:01.267Z,0.00
2023-05-01T02:06:02.178Z,0.00
2023-05-01T02:07:03.023Z,0.00
2023-05-01T02:08:03.915Z,0.00
2023-05-01T02:09:04.789Z,0.00
2023-05-01T02:10:05.669Z,0.00
2023-05-01T02:11:06.677Z,0.00
2023-05-01T02:12:07.498Z,0.00
2023-05-01T02:13:08.377Z,0.00
2023-05-01T02:14:09.264Z,0.00
2023-05-01T02:15:10.139Z,0.00
2023-05-01T02:16:11.066Z,0.00
2023-05-01T02:17:11.911Z,0.00
2023-05-01T02:18:12.809Z,0.00
2023-05-01T02:19:13.683Z,0.00
2023-05-01T02:20:14.564Z,0.00
2023-05-01T02:21:15.432Z,0.00
2023-05-01T02:22:16.311Z,0.00
2023-05-01T02:23:17.201Z,0.00
2023-05-01T02:24:18.124Z,0.00
2023-05-01T02:25:19.045Z,0.00
2023-05-01T02:26:19.949Z,0.00
2023-05-01T02:27:20.807Z,0.00
2023-05-01T02:28:21.698Z,0.00
2023-05-01T02:29:22.580Z,0.00
2023-05-01T02:30:23.466Z,0.00
2023-05-01T02:31:24.339Z,0.00
2023-05-01T02:32:25.292Z,0.00
2023-05-01T02:33:25.829Z,0.00
2023-05-01T02:34:26.715Z,0.00
2023-05-01T02:35:27.589Z,0.00
2023-05-01T02:36:28.488Z,0.00
2023-05-01T02:37:29.344Z,0.00
2023-05-01T02:38:30.236Z,0.00
2023-05-01T02:39:31.117Z,0.00
2023-05-01T02:40:32.000Z,0.00
2023-05-01T02:41:32.905Z,0.00
2023-05-01T02:42:33.752Z,0.00
2023-05-01T02:43:34.642Z,0.00
2023-05-01T02:44:35.522Z,0.00
2023-05-01T02:45:36.461Z,0.00
2023-05-01T02:46:37.405Z,0.00
2023-05-01T02:47:38.296Z,0.00
2023-05-01T02:48:39.162Z,0.00
2023-05-01T02:49:40.028Z,0.00
2023-05-01T02:50:40.907Z,0.00
2023-05-01T02:51:41.779Z,0.00
2023-05-01T02:52:42.655Z,0.00
2023-05-01T02:53:43.538Z,0.00
2023-05-01T02:54:44.418Z,0.00
2023-05-01T02:55:45.299Z,0.00
2023-05-01T02:56:46.195Z,0.00
2023-05-01T02:57:47.050Z,0.00
2023-05-01T02:58:47.940Z,0.00
2023-05-01T02:59:48.827Z,0.00
2023-05-01T03:00:49.949Z,0.00
2023-05-01T03:01:50.581Z,0.00
2023-05-01T03:02:51.449Z,0.00
2023-05-01T03:03:52.410Z,0.00
2023-05-01T03:04:53.267Z,0.00
2023-05-01T03:05:54.152Z,0.00
2023-05-01T03:06:55.037Z,0.00
2023-05-01T03:07:55.894Z,0.00
2023-05-01T03:08:56.790Z,0.00
2023-05-01T03:09:57.920Z,0.00
2023-05-01T03:10:58.368Z,0.00
2023-05-01T03:11:59.256Z,0.00
2023-05-01T03:13:00.123Z,0.00
2023-05-01T03:14:00.990Z,0.00
2023-05-01T03:15:01.876Z,0.00
2023-05-01T03:16:02.776Z,0.00
2023-05-01T03:17:03.625Z,0.00
2023-05-01T03:18:04.544Z,0.00
2023-05-01T03:19:05.443Z,0.00
2023-05-01T03:20:06.339Z,0.00
2023-05-01T03:21:07.201Z,0.00
2023-05-01T03:22:08.068Z,0.00
2023-05-01T03:23:08.947Z,0.00
2023-05-01T03:24:09.830Z,0.00
2023-05-01T03:25:10.707Z,0.00
2023-05-01T03:26:11.595Z,0.00
2023-05-01T03:27:12.483Z,0.00
2023-05-01T03:28:13.340Z,0.00
2023-05-01T03:29:14.228Z,0.00
2023-05-01T03:30:15.103Z,0.00
2023-05-01T03:31:15.980Z,0.00
2023-05-01T03:32:16.976Z,0.00
2023-05-01T03:33:17.339Z,0.00
2023-05-01T03:34:18.221Z,0.00
2023-05-01T03:35:19.158Z,1.00
2023-05-01T03:36:19.691Z,0.00
2023-05-01T03:37:20.572Z,0.00
2023-05-01T03:38:21.443Z,0.00
2023-05-01T03:39:22.289Z,1.00
2023-05-01T03:40:23.107Z,1.00
2023-05-01T03:41:23.988Z,0.00
2023-05-01T03:42:24.898Z,0.00
2023-05-01T03:43:25.868Z,0.00
2023-05-01T03:44:26.655Z,2.00
2023-05-01T03:45:27.488Z,1.00
2023-05-01T03:46:28.379Z,1.00
2023-05-01T03:47:29.237Z,1.00
2023-05-01T03:48:30.032Z,2.00
2023-05-01T03:49:30.860Z,3.00
2023-05-01T03:50:31.685Z,4.00
2023-05-01T03:51:32.510Z,4.00
2023-05-01T03:52:33.329Z,6.00
2023-05-01T03:53:34.169Z,7.00
2023-05-01T03:54:35.000Z,5.00
2023-05-01T03:55:35.824Z,3.00
2023-05-01T03:56:36.659Z,3.00
2023-05-01T03:57:37.488Z,4.00
2023-05-01T03:58:38.297Z,6.00
2023-05-01T03:59:39.120Z,7.00
2023-05-01T04:00:39.968Z,6.00
2023-05-01T04:01:40.825Z,8.00
2023-05-01T04:02:41.700Z,10.00
2023-05-01T04:03:42.187Z,6.00
2023-05-01T04:04:43.019Z,8.00
2023-05-01T04:05:43.874Z,10.00
2023-05-01T04:06:44.808Z,8.00
2023-05-01T04:07:45.668Z,9.00
2023-05-01T04:08:46.490Z,13.00
2023-05-01T04:09:47.334Z,10.00
2023-05-01T04:10:48.148Z,12.00
2023-05-01T04:11:48.968Z,20.00
2023-05-01T04:12:49.802Z,19.00
2023-05-01T04:13:50.623Z,23.00
2023-05-01T04:14:51.444Z,25.00
2023-05-01T04:15:52.299Z,26.00
2023-05-01T04:16:53.106Z,27.00
2023-05-01T04:17:53.966Z,26.00
2023-05-01T04:18:54.765Z,30.00
2023-05-01T04:19:55.740Z,38.00
2023-05-01T04:20:56.161Z,35.00
2023-05-01T04:21:56.999Z,32.00
2023-05-01T04:22:57.801Z,36.00
2023-05-01T04:23:58.708Z,40.00
2023-05-01T04:24:59.529Z,42.00
2023-05-01T04:26:00.355Z,43.00
2023-05-01T04:27:01.177Z,45.00
2023-05-01T04:28:02.115Z,45.00
2023-05-01T04:29:02.891Z,51.00
2023-05-01T04:30:03.736Z,50.00
2023-05-01T04:31:04.586Z,46.00
2023-05-01T04:32:05.580Z,48.00
2023-05-01T04:33:06.004Z,50.00
2023-05-01T04:34:06.818Z,54.00
2023-05-01T04:35:07.650Z,56.00
2023-05-01T04:36:08.476Z,61.00
2023-05-01T04:37:09.311Z,59.00
2023-05-01T04:38:10.249Z,55.00
2023-05-01T04:39:11.253Z,57.00
2023-05-01T04:40:11.932Z,54.00
2023-05-01T04:41:12.233Z,60.00
2023-05-01T04:42:13.071Z,58.00
2023-05-01T04:43:13.934Z,62.00
2023-05-01T04:44:14.735Z,60.00
2023-05-01T04:45:15.557Z,58.00
2023-05-01T04:46:16.423Z,58.00
2023-05-01T04:47:17.251Z,64.00
2023-05-01T04:48:18.102Z,66.00
2023-05-01T04:49:18.925Z,73.00
2023-05-01T04:50:19.733Z,71.00
2023-05-01T04:51:20.559Z,69.00
2023-05-01T04:52:21.374Z,72.00
2023-05-01T04:53:22.190Z,75.00
2023-05-01T04:54:23.033Z,75.00
2023-05-01T04:55:23.849Z,84.00
2023-05-01T04:56:24.669Z,92.00
2023-05-01T04:57:25.502Z,104.00
2023-05-01T04:58:26.358Z,97.00
2023-05-01T04:59:27.183Z,103.00
2023-05-01T05:00:28.040Z,105.00
2023-05-01T05:01:28.959Z,120.00
2023-05-01T05:02:29.836Z,107.00
2023-05-01T05:03:30.712Z,132.00
2023-05-01T05:04:31.559Z,130.00
2023-05-01T05:05:32.376Z,129.00
2023-05-01T05:06:33.324Z,139.00
2023-05-01T05:07:34.188Z,144.00
2023-05-01T05:08:35.065Z,140.00
2023-05-01T05:09:35.865Z,140.00
2023-05-01T05:10:36.693Z,137.00
2023-05-01T05:11:37.525Z,145.00
2023-05-01T05:12:38.367Z,145.00
2023-05-01T05:13:39.201Z,141.00
2023-05-01T05:14:40.018Z,141.00
2023-05-01T05:15:40.863Z,142.00
2023-05-01T05:16:41.695Z,146.00
2023-05-01T05:17:42.540Z,150.00
2023-05-01T05:18:43.345Z,146.00
2023-05-01T05:19:44.180Z,149.00
2023-05-01T05:20:45.015Z,151.00
2023-05-01T05:21:45.830Z,144.00
2023-05-01T05:22:46.650Z,167.00
2023-05-01T05:23:47.478Z,174.00
2023-05-01T05:24:48.385Z,179.00
2023-05-01T05:25:49.162Z,184.00
2023-05-01T05:26:49.984Z,187.00
2023-05-01T05:27:50.817Z,192.00
2023-05-01T05:28:51.934Z,188.00
2023-05-01T05:29:52.218Z,194.00
2023-05-01T05:30:53.027Z,188.00
2023-05-01T05:31:54.072Z,173.00
2023-05-01T05:32:54.395Z,201.00
2023-05-01T05:33:55.196Z,206.00
2023-05-01T05:34:56.040Z,207.00
2023-05-01T05:35:56.877Z,185.00
2023-05-01T05:36:57.698Z,184.00
2023-05-01T05:37:58.524Z,185.00
2023-05-01T05:38:59.364Z,190.00
2023-05-01T05:40:00.192Z,203.00
2023-05-01T05:41:01.083Z,202.00
2023-05-01T05:42:01.883Z,210.00
2023-05-01T05:43:02.727Z,217.00
2023-05-01T05:44:03.744Z,204.00
2023-05-01T05:45:04.568Z,225.00
2023-05-01T05:46:05.387Z,238.00
2023-05-01T05:47:06.175Z,231.00
2023-05-01T05:48:07.113Z,244.00
2023-05-01T05:49:07.955Z,241.00
2023-05-01T05:50:08.809Z,256.00
2023-05-01T05:51:09.604Z,247.00
2023-05-01T05:52:10.422Z,254.00
2023-05-01T05:53:11.262Z,252.00
2023-05-01T05:54:12.284Z,256.00
2023-05-01T05:55:12.593Z,249.00
2023-05-01T05:56:13.423Z,243.00
2023-05-01T05:57:14.254Z,244.00
2023-05-01T05:58:15.072Z,254.00
2023-05-01T05:59:17.420Z,267.00
2023-05-01T06:00:16.406Z,279.00
2023-05-01T06:01:17.235Z,282.00
2023-05-01T06:02:18.108Z,302.00
2023-05-01T06:03:18.989Z,315.00
2023-05-01T06:04:19.827Z,322.00
2023-05-01T06:05:20.713Z,333.00
2023-05-01T06:06:21.546Z,343.00
2023-05-01T06:07:22.326Z,358.00
2023-05-01T06:08:23.154Z,359.00
2023-05-01T06:09:23.985Z,399.00
2023-05-01T06:10:24.812Z,386.00
2023-05-01T06:11:25.635Z,398.00
2023-05-01T06:12:26.503Z,437.00
2023-05-01T06:13:27.244Z,442.00
2023-05-01T06:14:28.203Z,445.00
2023-05-01T06:15:28.975Z,492.00
2023-05-01T06:16:29.937Z,454.00
2023-05-01T06:17:30.352Z,466.00
2023-05-01T06:18:31.162Z,461.00
2023-05-01T06:19:32.002Z,479.00
2023-05-01T06:20:32.822Z,474.00
2023-05-01T06:21:33.656Z,473.00
2023-05-01T06:22:34.482Z,478.00
2023-05-01T06:23:35.300Z,475.00
2023-05-01T06:24:36.136Z,468.00
2023-05-01T06:25:36.978Z,454.00
2023-05-01T06:26:37.805Z,426.00
2023-05-01T06:27:38.627Z,435.00
2023-05-01T06:28:39.457Z,437.00
2023-05-01T06:29:40.313Z,428.00
2023-05-01T06:30:41.114Z,423.00
2023-05-01T06:31:41.988Z,416.00
2023-05-01T06:32:42.840Z,405.00
2023-05-01T06:33:43.664Z,396.00
2023-05-01T06:34:44.477Z,389.00
2023-05-01T06:35:45.302Z,386.00
2023-05-01T06:36:46.144Z,373.00
2023-05-01T06:37:46.948Z,363.00
2023-05-01T06:38:47.767Z,364.00
2023-05-01T06:39:48.610Z,359.00
2023-05-01T06:40:49.431Z,354.00
2023-05-01T06:41:50.244Z,350.00
2023-05-01T06:42:51.073Z,347.00
2023-05-01T06:43:51.900Z,349.00
2023-05-01T06:44:52.754Z,355.00
2023-05-01T06:45:53.619Z,364.00
2023-05-01T06:46:54.523Z,366.00
2023-05-01T06:47:55.510Z,373.00
2023-05-01T06:48:55.911Z,376.00
2023-05-01T06:49:57.121Z,380.00
2023-05-01T06:50:57.701Z,389.00
2023-05-01T06:51:58.528Z,395.00
2023-05-01T06:52:59.336Z,400.00
2023-05-01T06:54:00.158Z,407.00
2023-05-01T06:55:01.025Z,414.00
2023-05-01T06:56:01.845Z,416.00
2023-05-01T06:57:02.678Z,426.00
2023-05-01T06:58:16.032Z,439.00
2023-05-01T06:59:05.201Z,443.00
2023-05-01T07:00:05.058Z,452.00
2023-05-01T07:01:05.897Z,452.00
2023-05-01T07:02:06.771Z,459.00
2023-05-01T07:03:07.603Z,463.00
2023-05-01T07:04:08.427Z,465.00
2023-05-01T07:05:09.261Z,463.00
2023-05-01T07:06:10.194Z,468.00
2023-05-01T07:07:10.996Z,481.00
2023-05-01T07:08:11.851Z,487.00
2023-05-01T07:09:12.651Z,502.00
2023-05-01T07:10:13.507Z,508.00
2023-05-01T07:11:14.309Z,520.00
2023-05-01T07:12:15.142Z,526.00
2023-05-01T07:13:15.970Z,545.00
2023-05-01T07:14:16.777Z,559.00
2023-05-01T07:15:17.635Z,598.00
2023-05-01T07:16:18.479Z,618.00
2023-05-01T07:17:19.359Z,609.00
2023-05-01T07:18:20.135Z,624.00
2023-05-01T07:19:20.980Z,654.00
2023-05-01T07:20:21.795Z,680.00
2023-05-01T07:21:22.634Z,683.00
2023-05-01T07:22:23.500Z,703.00
2023-05-01T07:23:24.303Z,726.00
2023-05-01T07:24:25.140Z,733.00
2023-05-01T07:25:25.991Z,759.00
2023-05-01T07:26:26.792Z,764.00
2023-05-01T07:27:27.621Z,768.00
2023-05-01T07:28:28.448Z,798.00
2023-05-01T07:29:29.310Z,847.00
2023-05-01T07:30:30.168Z,818.00
2023-05-01T07:31:31.003Z,828.00
2023-05-01T07:32:31.836Z,894.00
2023-05-01T07:33:32.620Z,921.00
2023-05-01T07:34:33.468Z,924.00
2023-05-01T07:35:34.293Z,930.00
2023-05-01T07:36:35.119Z,854.00
2023-05-01T07:37:35.965Z,846.00
2023-05-01T07:38:36.796Z,843.00
2023-05-01T07:39:37.641Z,839.00
2023-05-01T07:40:38.444Z,828.00
2023-05-01T07:41:39.254Z,801.00
2023-05-01T07:42:40.084Z,800.00
2023-05-01T07:43:40.905Z,802.00
2023-05-01T07:44:41.749Z,771.00
2023-05-01T07:45:42.999Z,759.00
2023-05-01T07:46:43.391Z,750.00
2023-05-01T07:47:44.238Z,751.00
2023-05-01T07:48:45.037Z,750.00
2023-05-01T07:49:45.867Z,752.00
2023-05-01T07:50:46.695Z,743.00
2023-05-01T07:51:47.520Z,720.00
2023-05-01T07:52:48.345Z,709.00
2023-05-01T07:53:49.184Z,702.00
2023-05-01T07:54:50.027Z,698.00
2023-05-01T07:55:50.835Z,684.00
2023-05-01T07:56:51.654Z,685.00
2023-05-01T07:57:52.495Z,662.00
2023-05-01T07:58:53.304Z,639.00
2023-05-01T07:59:54.301Z,625.00
2023-05-01T08:00:54.689Z,612.00
2023-05-01T08:01:55.592Z,606.00
2023-05-01T08:02:56.456Z,605.00
2023-05-01T08:03:57.354Z,606.00
2023-05-01T08:04:58.265Z,596.00
2023-05-01T08:05:59.181Z,602.00
2023-05-01T08:06:59.975Z,618.00
2023-05-01T08:08:00.806Z,621.00
2023-05-01T08:09:01.628Z,625.00
2023-05-01T08:10:02.749Z,638.00
2023-05-01T08:11:03.308Z,645.00
2023-05-01T08:12:04.176Z,652.00
2023-05-01T08:13:04.961Z,660.00
2023-05-01T08:14:05.790Z,667.00
2023-05-01T08:15:06.646Z,669.00
2023-05-01T08:16:07.497Z,680.00
2023-05-01T08:17:08.306Z,689.00
2023-05-01T08:18:09.179Z,700.00
2023-05-01T08:19:09.956Z,701.00
2023-05-01T08:20:10.796Z,714.00
2023-05-01T08:21:11.637Z,733.00
2023-05-01T08:22:12.455Z,738.00
2023-05-01T08:23:13.311Z,745.00
2023-05-01T08:24:14.115Z,759.00
2023-05-01T08:25:14.965Z,769.00
2023-05-01T08:26:15.819Z,783.00
2023-05-01T08:27:16.626Z,794.00
2023-05-01T08:28:17.454Z,799.00
2023-05-01T08:29:18.283Z,807.00
2023-05-01T08:30:19.116Z,829.00
2023-05-01T08:31:19.984Z,839.00
2023-05-01T08:32:20.785Z,852.00
2023-05-01T08:33:21.612Z,882.00
2023-05-01T08:34:22.465Z,912.00
2023-05-01T08:35:23.277Z,964.00
2023-05-01T08:36:24.101Z,966.00
2023-05-01T08:37:24.937Z,951.00
2023-05-01T08:38:25.760Z,953.00
2023-05-01T08:39:26.591Z,1044.00
2023-05-01T08:40:27.425Z,1161.00
2023-05-01T08:41:28.248Z,1220.00
2023-05-01T08:42:31.629Z,1241.00
2023-05-01T08:43:30.060Z,1258.00
2023-05-01T08:44:30.893Z,1295.00
2023-05-01T08:45:31.756Z,1336.00
2023-05-01T08:46:32.659Z,1320.00
2023-05-01T08:47:33.473Z,1337.00
2023-05-01T08:48:34.306Z,1327.00
2023-05-01T08:49:35.118Z,1248.00
2023-05-01T08:50:35.956Z,1163.00
2023-05-01T08:51:36.778Z,1125.00
2023-05-01T08:52:37.604Z,1138.00
2023-05-01T08:53:38.436Z,1153.00
2023-05-01T08:54:39.259Z,1180.00
2023-05-01T08:55:40.133Z,1231.00
2023-05-01T08:56:40.941Z,1292.00
2023-05-01T08:57:41.755Z,1294.00
2023-05-01T08:58:42.599Z,1250.00
2023-05-01T08:59:43.416Z,1162.00
2023-05-01T09:00:44.247Z,1071.00
2023-05-01T09:01:45.120Z,981.00
2023-05-01T09:02:45.932Z,898.00
2023-05-01T09:03:46.895Z,863.00
2023-05-01T09:04:47.712Z,867.00
2023-05-01T09:05:48.550Z,874.00
2023-05-01T09:06:49.537Z,889.00
2023-05-01T09:07:49.898Z,934.00
2023-05-01T09:08:50.706Z,1049.00
2023-05-01T09:09:51.538Z,1144.00
2023-05-01T09:10:52.394Z,1252.00
2023-05-01T09:11:53.211Z,1328.00
2023-05-01T09:12:54.016Z,1363.00
2023-05-01T09:13:54.834Z,1390.00
2023-05-01T09:14:55.672Z,1390.00
2023-05-01T09:15:56.558Z,1418.00
2023-05-01T09:16:57.428Z,1427.00
2023-05-01T09:18:00.242Z,1428.00
2023-05-01T09:18:59.176Z,1416.00
2023-05-01T09:19:59.994Z,1372.00
2023-05-01T09:21:00.838Z,1355.00
2023-05-01T09:22:01.689Z,1322.00
2023-05-01T09:23:02.496Z,1294.00
2023-05-01T09:24:03.349Z,1337.00
2023-05-01T09:25:04.156Z,1331.00
2023-05-01T09:26:04.986Z,1339.00
2023-05-01T09:27:05.809Z,1298.00
2023-05-01T09:28:06.641Z,1323.00
2023-05-01T09:29:07.463Z,1310.00
2023-05-01T09:30:08.284Z,1310.00
2023-05-01T09:31:09.115Z,1287.00
2023-05-01T09:32:09.976Z,1270.00
2023-05-01T09:33:11.023Z,1280.00
2023-05-01T09:34:11.484Z,1283.00
2023-05-01T09:35:12.313Z,1299.00
2023-05-01T09:36:13.136Z,1344.00
2023-05-01T09:37:13.964Z,1363.00
2023-05-01T09:38:14.793Z,1385.00
2023-05-01T09:39:15.618Z,1449.00
2023-05-01T09:40:16.449Z,1514.00
2023-05-01T09:41:17.282Z,1537.00
2023-05-01T09:42:18.111Z,1475.00
2023-05-01T09:43:18.976Z,1493.00
2023-05-01T09:44:19.801Z,1488.00
2023-05-01T09:45:20.614Z,1484.00
2023-05-01T09:46:21.457Z,1434.00
2023-05-01T09:47:22.303Z,1463.00
2023-05-01T09:48:23.123Z,1457.00
2023-05-01T09:49:23.934Z,1442.00
2023-05-01T09:50:24.762Z,1447.00
2023-05-01T09:51:25.635Z,1433.00
2023-05-01T09:52:26.443Z,1424.00
2023-05-01T09:53:27.287Z,1393.00
2023-05-01T09:54:28.118Z,1416.00
2023-05-01T09:55:28.941Z,1448.00
2023-05-01T09:56:29.770Z,1443.00
2023-05-01T09:57:30.597Z,1444.00
2023-05-01T09:58:31.416Z,1422.00
2023-05-01T09:59:32.260Z,1389.00
2023-05-01T10:00:33.069Z,1343.00
2023-05-01T10:01:33.932Z,1319.00
2023-05-01T10:02:34.846Z,1320.00
2023-05-01T10:03:35.869Z,1307.00
2023-05-01T10:04:36.262Z,1318.00
2023-05-01T10:05:37.087Z,1346.00
2023-05-01T10:06:38.118Z,1371.00
2023-05-01T10:07:38.503Z,1394.00
2023-05-01T10:08:39.322Z,1467.00
2023-05-01T10:09:40.148Z,1569.00
2023-05-01T10:10:40.998Z,1618.00
2023-05-01T10:11:41.825Z,1631.00
2023-05-01T10:12:42.691Z,1618.00
2023-05-01T10:13:43.486Z,1631.00
2023-05-01T10:14:44.354Z,1680.00
2023-05-01T10:15:45.151Z,1723.00
2023-05-01T10:16:46.015Z,1647.00
2023-05-01T10:17:46.847Z,1799.00
2023-05-01T10:18:47.677Z,1551.00
2023-05-01T10:19:48.490Z,1366.00
2023-05-01T10:20:49.310Z,1039.00
2023-05-01T10:21:50.192Z,975.00
2023-05-01T10:22:50.994Z,860.00
2023-05-01T10:23:51.818Z,954.00
2023-05-01T10:24:52.676Z,1213.00
2023-05-01T10:25:53.469Z,1163.00
2023-05-01T10:26:54.330Z,1215.00
2023-05-01T10:27:55.147Z,1264.00
2023-05-01T10:28:55.978Z,1234.00
2023-05-01T10:29:57.015Z,1128.00
2023-05-01T10:30:57.490Z,1183.00
2023-05-01T10:31:58.567Z,1236.00
2023-05-01T10:32:58.988Z,1222.00
2023-05-01T10:33:59.800Z,1311.00
2023-05-01T10:35:00.625Z,1406.00
2023-05-01T10:36:01.538Z,1588.00
2023-05-01T10:37:02.338Z,1623.00
2023-05-01T10:38:03.154Z,1621.00
2023-05-01T10:39:03.984Z,1522.00
2023-05-01T10:40:04.801Z,1412.00
2023-05-01T10:41:05.625Z,1546.00
2023-05-01T10:42:06.466Z,1444.00
2023-05-01T10:43:07.337Z,1470.00
2023-05-01T10:44:08.134Z,1634.00
2023-05-01T10:45:08.954Z,1619.00
2023-05-01T10:46:09.806Z,1490.00
2023-05-01T10:47:10.615Z,1412.00
2023-05-01T10:48:11.464Z,1060.00
2023-05-01T10:49:12.268Z,1068.00
2023-05-01T10:50:13.119Z,1082.00
2023-05-01T10:51:13.927Z,877.00
2023-05-01T10:52:14.775Z,972.00
2023-05-01T10:53:15.622Z,992.00
2023-05-01T10:54:16.418Z,1035.00
2023-05-01T10:55:17.262Z,1218.00
2023-05-01T10:56:18.072Z,1409.00
2023-05-01T10:57:18.952Z,1413.00
2023-05-01T10:58:19.743Z,1386.00
2023-05-01T10:59:20.575Z,1524.00
2023-05-01T11:00:21.398Z,1746.00
2023-05-01T11:01:22.300Z,1491.00
2023-05-01T11:02:23.323Z,1364.00
2023-05-01T11:03:23.744Z,1365.00
2023-05-01T11:04:24.669Z,1493.00
2023-05-01T11:05:38.001Z,1517.00
2023-05-01T11:06:27.042Z,1344.00
2023-05-01T11:07:26.461Z,1357.00
2023-05-01T11:08:27.280Z,1479.00
2023-05-01T11:09:28.133Z,1428.00
2023-05-01T11:10:28.932Z,1437.00
2023-05-01T11:11:29.789Z,1404.00
2023-05-01T11:12:30.599Z,1385.00
2023-05-01T11:13:31.443Z,1460.00
2023-05-01T11:14:32.265Z,1415.00
2023-05-01T11:15:33.091Z,1381.00
2023-05-01T11:16:33.985Z,1477.00
2023-05-01T11:17:34.798Z,1459.00
2023-05-01T11:18:35.689Z,1336.00
2023-05-01T11:19:36.499Z,1511.00
2023-05-01T11:20:37.324Z,1421.00
2023-05-01T11:21:38.155Z,1443.00
2023-05-01T11:22:38.975Z,1392.00
2023-05-01T11:23:39.800Z,1443.00
2023-05-01T11:24:40.621Z,1544.00
2023-05-01T11:25:41.474Z,1545.00
2023-05-01T11:26:42.277Z,1524.00
2023-05-01T11:27:43.116Z,1517.00
2023-05-01T11:28:43.940Z,1423.00
2023-05-01T11:29:44.821Z,1465.00
2023-05-01T11:30:45.604Z,1521.00
2023-05-01T11:31:46.471Z,1393.00
2023-05-01T11:32:47.362Z,1283.00
2023-05-01T11:33:48.166Z,1203.00
2023-05-01T11:34:49.005Z,1336.00
2023-05-01T11:35:49.796Z,1433.00
2023-05-01T11:36:50.651Z,1343.00
2023-05-01T11:37:51.483Z,1265.00
2023-05-01T11:38:52.287Z,1250.00
2023-05-01T11:39:53.110Z,1088.00
2023-05-01T11:40:53.981Z,947.00
2023-05-01T11:41:54.827Z,1088.00
2023-05-01T11:42:55.630Z,1162.00
2023-05-01T11:43:56.476Z,1175.00
2023-05-01T11:44:57.472Z,1058.00
2023-05-01T11:45:57.970Z,1177.00
2023-05-01T11:46:58.768Z,1180.00
2023-05-01T11:48:02.863Z,1119.00
2023-05-01T11:49:00.364Z,991.00
2023-05-01T11:50:01.206Z,972.00
2023-05-01T11:51:02.004Z,966.00
2023-05-01T11:52:02.833Z,1038.00
2023-05-01T11:53:03.678Z,895.00
2023-05-01T11:54:04.519Z,858.00
2023-05-01T11:55:05.325Z,769.00
2023-05-01T11:56:13.226Z,805.00
2023-05-01T11:57:07.874Z,861.00
2023-05-01T11:58:07.720Z,881.00
2023-05-01T11:59:08.567Z,894.00
2023-05-01T12:00:09.396Z,922.00
2023-05-01T12:01:10.236Z,850.00
2023-05-01T12:02:11.122Z,724.00
2023-05-01T12:03:12.319Z,755.00
2023-05-01T12:04:13.000Z,793.00
2023-05-01T12:05:13.399Z,685.00
2023-05-01T12:06:14.302Z,649.00
2023-05-01T12:07:15.134Z,609.00
2023-05-01T12:08:15.968Z,574.00
2023-05-01T12:09:16.810Z,665.00
2023-05-01T12:10:17.618Z,665.00
2023-05-01T12:11:18.449Z,634.00
2023-05-01T12:12:19.273Z,639.00
2023-05-01T12:13:20.133Z,617.00
2023-05-01T12:14:20.965Z,580.00
2023-05-01T12:15:21.806Z,566.00
2023-05-01T12:16:22.653Z,519.00
2023-05-01T12:17:23.625Z,472.00
2023-05-01T12:18:24.118Z,425.00
2023-05-01T12:19:25.001Z,459.00
2023-05-01T12:20:25.788Z,518.00
2023-05-01T12:21:26.618Z,563.00
2023-05-01T12:22:27.437Z,587.00
2023-05-01T12:23:28.305Z,588.00
2023-05-01T12:24:29.113Z,499.00
2023-05-01T12:25:29.950Z,430.00
2023-05-01T12:26:30.777Z,422.00
2023-05-01T12:27:31.598Z,387.00
2023-05-01T12:28:32.430Z,295.00
2023-05-01T12:29:33.293Z,286.00
2023-05-01T12:30:34.107Z,299.00
2023-05-01T12:31:34.971Z,300.00
2023-05-01T12:32:35.806Z,291.00
2023-05-01T12:33:36.648Z,283.00
2023-05-01T12:34:37.537Z,295.00
2023-05-01T12:35:38.344Z,307.00
2023-05-01T12:36:39.188Z,326.00
2023-05-01T12:37:39.987Z,320.00
2023-05-01T12:38:40.867Z,310.00
2023-05-01T12:39:41.671Z,315.00
2023-05-01T12:40:42.486Z,375.00
2023-05-01T12:41:43.345Z,379.00
2023-05-01T12:42:44.140Z,377.00
2023-05-01T12:43:44.980Z,398.00
2023-05-01T12:44:45.810Z,387.00
2023-05-01T12:45:46.638Z,397.00
2023-05-01T12:46:47.627Z,372.00
2023-05-01T12:47:47.988Z,347.00
2023-05-01T12:48:48.884Z,331.00
2023-05-01T12:49:49.718Z,367.00