createdAt,value
2022-11-30T00:01:26.216Z,5.85
2022-11-30T00:03:55.374Z,5.83
2022-11-30T00:06:26.236Z,5.83
2022-11-30T00:08:55.188Z,5.84
2022-11-30T00:11:25.856Z,5.80
2022-11-30T00:13:54.201Z,5.81
2022-11-30T00:16:22.958Z,5.84
2022-11-30T00:18:51.400Z,5.74
2022-11-30T00:21:19.965Z,5.80
2022-11-30T00:23:49.805Z,5.81
2022-11-30T00:26:22.391Z,5.79
2022-11-30T00:28:50.822Z,5.82
2022-11-30T00:31:19.711Z,5.77
2022-11-30T00:33:48.204Z,5.74
2022-11-30T00:36:18.529Z,5.75
2022-11-30T00:38:47.214Z,5.68
2022-11-30T00:41:18.522Z,5.78
2022-11-30T00:43:46.997Z,5.90
2022-11-30T00:46:15.647Z,5.86
2022-11-30T00:48:43.946Z,5.85
2022-11-30T00:51:13.085Z,5.76
2022-11-30T00:53:42.776Z,5.72
2022-11-30T00:56:12.028Z,5.75
2022-11-30T00:58:41.939Z,5.65
2022-11-30T01:01:10.386Z,5.74
2022-11-30T01:03:39.153Z,5.81
2022-11-30T01:06:09.485Z,5.76
2022-11-30T01:08:38.143Z,5.89
2022-11-30T01:11:09.576Z,5.84
2022-11-30T01:13:38.133Z,5.79
2022-11-30T01:16:13.062Z,5.86
2022-11-30T01:18:41.239Z,5.79
2022-11-30T01:21:11.303Z,5.77
2022-11-30T01:23:39.496Z,5.77
2022-11-30T01:26:08.170Z,5.80
2022-11-30T01:28:36.636Z,5.78
2022-11-30T01:31:07.263Z,5.79
2022-11-30T01:33:37.232Z,5.75
2022-11-30T01:36:08.280Z,5.78
2022-11-30T01:38:38.628Z,5.79
2022-11-30T01:41:09.807Z,5.64
2022-11-30T01:43:43.385Z,5.67
2022-11-30T01:46:25.988Z,5.61
2022-11-30T01:49:03.773Z,5.63
2022-11-30T01:51:37.097Z,5.68
2022-11-30T01:54:09.878Z,5.63
2022-11-30T01:56:42.604Z,5.57
2022-11-30T01:59:12.071Z,5.56
2022-11-30T02:01:40.329Z,5.67
2022-11-30T02:04:15.784Z,5.62
2022-11-30T02:06:45.113Z,5.59
2022-11-30T02:09:14.917Z,5.61
2022-11-30T02:11:43.287Z,5.62
2022-11-30T02:14:31.775Z,5.59
2022-11-30T02:17:08.048Z,5.63
2022-11-30T02:20:06.927Z,5.55
2022-11-30T02:22:51.392Z,5.57
2022-11-30T02:25:27.266Z,5.54
2022-11-30T02:28:21.071Z,5.53
2022-11-30T02:30:53.509Z,5.49
2022-11-30T02:33:26.522Z,5.49
2022-11-30T02:35:56.760Z,5.54
2022-11-30T02:38:27.709Z,5.40
2022-11-30T02:40:55.912Z,5.31
2022-11-30T02:43:26.755Z,5.26
2022-11-30T02:46:03.493Z,5.28
2022-11-30T02:48:41.775Z,5.37
2022-11-30T02:51:14.092Z,5.32
2022-11-30T02:53:42.868Z,5.39
2022-11-30T02:56:11.461Z,5.37
2022-11-30T02:58:40.407Z,5.39
2022-11-30T03:01:11.248Z,5.46
2022-11-30T03:03:39.521Z,5.41
2022-11-30T03:06:07.835Z,5.42
2022-11-30T03:08:35.965Z,5.33
2022-11-30T03:11:04.454Z,5.36
2022-11-30T03:13:32.946Z,5.45
2022-11-30T03:16:07.164Z,5.50
2022-11-30T03:18:37.260Z,5.57
2022-11-30T03:21:07.561Z,5.60
2022-11-30T03:23:36.541Z,5.55
2022-11-30T03:26:05.658Z,5.57
2022-11-30T03:28:33.984Z,5.62
2022-11-30T03:31:02.256Z,5.62
2022-11-30T03:33:30.474Z,5.57
2022-11-30T03:36:04.823Z,5.62
2022-11-30T03:38:33.503Z,5.56
2022-11-30T03:41:02.994Z,5.54
2022-11-30T03:43:31.322Z,5.56
2022-11-30T03:45:59.571Z,5.51
2022-11-30T03:48:27.832Z,5.56
2022-11-30T03:50:56.114Z,5.46
2022-11-30T03:53:26.613Z,5.54
2022-11-30T03:55:56.667Z,5.52
2022-11-30T03:58:25.788Z,5.54
2022-11-30T04:01:00.905Z,5.49
2022-11-30T04:03:29.476Z,5.48
2022-11-30T04:05:58.531Z,5.53
2022-11-30T04:08:29.279Z,5.54
2022-11-30T04:10:59.127Z,5.53
2022-11-30T04:13:28.130Z,5.47
2022-11-30T04:15:56.873Z,5.41
2022-11-30T04:18:27.065Z,5.48
2022-11-30T04:20:56.912Z,5.48
2022-11-30T04:23:30.058Z,5.50
2022-11-30T04:25:58.583Z,5.46
2022-11-30T04:28:26.823Z,5.45
2022-11-30T04:30:56.123Z,5.47
2022-11-30T04:33:24.289Z,5.49
2022-11-30T04:35:55.916Z,5.43
2022-11-30T04:38:24.878Z,5.47
2022-11-30T04:40:54.780Z,5.41
2022-11-30T04:43:23.674Z,5.49
2022-11-30T04:45:51.939Z,5.49
2022-11-30T04:48:20.803Z,5.49
2022-11-30T04:50:48.997Z,5.52
2022-11-30T04:53:17.147Z,5.52
2022-11-30T04:55:45.303Z,5.50
2022-11-30T04:58:14.818Z,5.49
2022-11-30T05:00:43.213Z,5.48
2022-11-30T05:03:11.718Z,5.50
2022-11-30T05:05:39.831Z,5.54
2022-11-30T05:08:08.243Z,5.48
2022-11-30T05:10:36.397Z,5.49
2022-11-30T05:13:04.600Z,5.46
2022-11-30T05:15:34.229Z,5.54
2022-11-30T05:18:03.000Z,5.53
2022-11-30T05:20:31.089Z,5.45
2022-11-30T05:22:59.272Z,5.48
2022-11-30T05:25:27.531Z,5.62
2022-11-30T05:27:55.696Z,5.59
2022-11-30T05:30:23.837Z,5.56
2022-11-30T05:32:54.058Z,5.57
2022-11-30T05:35:22.234Z,5.55
2022-11-30T05:37:50.404Z,5.48
2022-11-30T05:40:18.712Z,5.48
2022-11-30T05:42:46.968Z,5.46
2022-11-30T05:45:15.248Z,5.55
2022-11-30T05:47:43.388Z,5.53
2022-11-30T05:50:13.163Z,5.51
2022-11-30T05:52:41.302Z,5.49
2022-11-30T05:55:10.132Z,5.49
2022-11-30T05:57:38.607Z,5.45
2022-11-30T06:00:10.404Z,5.31
2022-11-30T06:02:41.744Z,5.36
2022-11-30T06:05:10.566Z,5.30
2022-11-30T06:07:40.332Z,5.32
2022-11-30T06:10:10.008Z,5.23
2022-11-30T06:12:38.182Z,5.32
2022-11-30T06:15:07.965Z,5.34
2022-11-30T06:17:37.908Z,5.30
2022-11-30T06:20:08.328Z,5.33
2022-11-30T06:22:36.664Z,5.39
2022-11-30T06:25:06.878Z,5.39
2022-11-30T06:27:35.001Z,5.43
2022-11-30T06:30:03.143Z,5.43
2022-11-30T06:32:31.436Z,5.42
2022-11-30T06:34:59.575Z,5.43
2022-11-30T06:37:27.704Z,5.36
2022-11-30T06:40:06.498Z,5.39
2022-11-30T06:42:37.443Z,5.25
2022-11-30T06:45:08.310Z,5.26
2022-11-30T06:47:36.783Z,5.26
2022-11-30T06:50:06.300Z,5.30
2022-11-30T06:52:34.420Z,5.26
2022-11-30T06:55:02.654Z,5.33
2022-11-30T06:57:31.359Z,5.23
2022-11-30T07:00:00.844Z,5.21
2022-11-30T07:02:28.934Z,5.31
2022-11-30T07:04:57.131Z,5.33
2022-11-30T07:07:25.448Z,5.28
2022-11-30T07:09:53.676Z,5.38
2022-11-30T07:12:21.894Z,5.40
2022-11-30T07:14:52.744Z,5.42
2022-11-30T07:17:22.350Z,5.38
2022-11-30T07:19:50.544Z,5.41
2022-11-30T07:22:18.736Z,5.39
2022-11-30T07:25:04.195Z,5.45
2022-11-30T07:27:32.377Z,5.46
2022-11-30T07:30:00.552Z,5.35
2022-11-30T07:32:30.212Z,5.42
2022-11-30T07:34:58.366Z,5.38
2022-11-30T07:37:27.037Z,5.43
2022-11-30T07:39:55.153Z,5.46
2022-11-30T07:42:23.505Z,5.46
2022-11-30T07:44:58.215Z,5.46
2022-11-30T07:47:27.017Z,5.45
2022-11-30T07:49:57.256Z,5.49
2022-11-30T07:52:25.640Z,5.51
2022-11-30T07:54:53.967Z,5.59
2022-11-30T07:57:22.148Z,5.61
2022-11-30T07:59:50.471Z,5.61
2022-11-30T08:02:18.808Z,5.61
2022-11-30T08:04:47.314Z,5.56
2022-11-30T08:07:17.393Z,5.60
2022-11-30T08:09:46.129Z,5.61
2022-11-30T08:12:14.280Z,5.61
2022-11-30T08:15:17.420Z,5.63
2022-11-30T08:17:31.356Z,5.62
2022-11-30T08:19:59.440Z,5.57
2022-11-30T08:22:28.986Z,5.55
2022-11-30T08:24:57.216Z,5.61
2022-11-30T08:27:25.443Z,5.68
2022-11-30T08:29:53.633Z,5.70
2022-11-30T08:32:21.815Z,5.74
2022-11-30T08:34:50.183Z,5.78
2022-11-30T08:37:18.576Z,5.77
2022-11-30T08:39:48.204Z,5.78
2022-11-30T08:42:16.373Z,5.57
2022-11-30T08:44:44.673Z,5.63
2022-11-30T08:47:13.401Z,5.62
2022-11-30T08:49:41.616Z,5.61
2022-11-30T08:52:18.160Z,5.64
2022-11-30T08:54:49.237Z,5.53
2022-11-30T08:57:18.965Z,5.56
2022-11-30T08:59:47.203Z,5.64
2022-11-30T09:02:18.371Z,5.69
2022-11-30T09:04:49.424Z,5.72
2022-11-30T09:07:18.121Z,5.78
2022-11-30T09:09:46.336Z,5.86
2022-11-30T09:12:15.972Z,5.84
2022-11-30T09:14:45.515Z,5.74
2022-11-30T09:17:14.149Z,5.82
2022-11-30T09:19:42.389Z,5.86
2022-11-30T09:22:10.629Z,5.85
2022-11-30T09:24:39.197Z,5.97
2022-11-30T09:27:07.416Z,5.84
2022-11-30T09:29:37.209Z,5.97
2022-11-30T09:32:06.882Z,6.02
2022-11-30T09:34:35.290Z,6.06
2022-11-30T09:37:03.521Z,6.21
2022-11-30T09:39:31.837Z,6.37
2022-11-30T09:42:22.628Z,6.38
2022-11-30T09:45:01.217Z,6.23
2022-11-30T09:47:54.390Z,6.28
2022-11-30T09:50:26.011Z,6.25
2022-11-30T09:52:57.693Z,6.15
2022-11-30T09:55:30.690Z,6.25
2022-11-30T09:58:03.458Z,6.39
2022-11-30T10:00:34.922Z,6.44
2022-11-30T10:03:05.824Z,6.51
2022-11-30T10:05:47.705Z,6.34
2022-11-30T10:08:37.325Z,6.42
2022-11-30T10:11:24.942Z,6.55
2022-11-30T10:14:03.723Z,6.59
2022-11-30T10:16:43.931Z,6.64
2022-11-30T10:19:24.990Z,6.59
2022-11-30T10:22:04.528Z,6.66
2022-11-30T10:24:51.375Z,6.70
2022-11-30T10:27:32.835Z,6.74
2022-11-30T10:30:02.715Z,6.90
2022-11-30T10:32:39.039Z,6.95
2022-11-30T10:35:22.598Z,6.97
2022-11-30T10:37:52.560Z,7.16
2022-11-30T10:40:24.899Z,7.13
2022-11-30T10:42:59.720Z,7.32
2022-11-30T10:45:30.266Z,7.41
2022-11-30T10:48:06.103Z,7.55
2022-11-30T10:50:35.361Z,7.86
2022-11-30T10:53:03.926Z,7.83
2022-11-30T10:55:36.686Z,7.57
2022-11-30T10:58:11.161Z,7.32
2022-11-30T11:00:39.405Z,7.20
2022-11-30T11:03:24.310Z,7.10
2022-11-30T11:06:07.060Z,7.29
2022-11-30T11:08:35.369Z,7.23
2022-11-30T11:11:04.280Z,7.25
2022-11-30T11:13:40.739Z,7.24
2022-11-30T11:16:11.425Z,7.40
2022-11-30T11:18:53.831Z,7.55
2022-11-30T11:21:23.900Z,7.43
2022-11-30T11:23:54.111Z,7.38
2022-11-30T11:26:25.393Z,7.37
2022-11-30T11:28:55.730Z,7.31
2022-11-30T11:31:36.761Z,7.46
2022-11-30T11:34:23.655Z,7.43
2022-11-30T11:37:07.086Z,7.38
2022-11-30T11:39:35.546Z,7.50
2022-11-30T11:42:06.708Z,7.60
2022-11-30T11:44:35.439Z,7.72
2022-11-30T11:47:07.248Z,7.64
2022-11-30T11:49:39.621Z,7.81
2022-11-30T11:52:17.842Z,7.77
2022-11-30T11:54:51.552Z,7.99
2022-11-30T11:57:23.980Z,8.00
2022-11-30T11:59:57.826Z,7.79
2022-11-30T12:02:34.228Z,7.89
2022-11-30T12:05:09.620Z,7.84
2022-11-30T12:07:43.309Z,7.82
2022-11-30T12:10:51.114Z,7.70
2022-11-30T12:13:17.578Z,7.82
2022-11-30T12:15:59.218Z,7.77
2022-11-30T12:18:35.135Z,7.77
2022-11-30T12:21:12.170Z,7.98
2022-11-30T12:23:59.731Z,8.11
2022-11-30T12:26:38.292Z,7.90
2022-11-30T12:29:24.652Z,7.98
2022-11-30T12:32:04.240Z,7.94
2022-11-30T12:34:49.179Z,7.82
2022-11-30T12:37:28.853Z,7.87
2022-11-30T12:40:04.339Z,7.76
2022-11-30T12:42:41.771Z,7.70
2022-11-30T12:45:18.609Z,7.82
2022-11-30T12:47:56.706Z,7.93
2022-11-30T12:50:39.394Z,7.75
2022-11-30T12:53:20.191Z,7.56
2022-11-30T12:55:57.686Z,7.57
2022-11-30T12:58:33.031Z,7.55
2022-11-30T13:01:12.321Z,7.47
2022-11-30T13:03:49.391Z,7.45
2022-11-30T13:06:22.969Z,7.78
2022-11-30T13:08:59.933Z,7.96
2022-11-30T13:11:34.967Z,8.14
2022-11-30T13:14:06.478Z,8.15
2022-11-30T13:16:36.095Z,8.08
2022-11-30T13:19:18.847Z,8.14
2022-11-30T13:21:54.437Z,8.29
2022-11-30T13:24:29.031Z,8.45
2022-11-30T13:27:01.925Z,8.23
2022-11-30T13:30:03.105Z,7.90
2022-11-30T13:32:57.484Z,7.74
2022-11-30T13:35:42.644Z,7.74
2022-11-30T13:38:36.462Z,7.69
2022-11-30T13:41:09.581Z,7.64
2022-11-30T13:43:41.600Z,7.90
2022-11-30T13:46:17.196Z,7.82
2022-11-30T13:48:46.093Z,7.76
2022-11-30T13:51:34.575Z,7.77
2022-11-30T13:54:35.847Z,7.72
2022-11-30T13:57:06.627Z,7.74
2022-11-30T13:59:41.295Z,7.63
2022-11-30T14:02:58.979Z,7.54
2022-11-30T14:05:42.807Z,7.46
2022-11-30T14:08:18.001Z,7.40
2022-11-30T14:10:48.167Z,7.28
2022-11-30T14:13:31.488Z,7.29
2022-11-30T14:16:02.035Z,7.24
2022-11-30T14:18:41.370Z,7.20
2022-11-30T14:21:23.668Z,7.23
2022-11-30T14:23:56.973Z,7.28
2022-11-30T14:26:30.281Z,7.33
2022-11-30T14:29:06.510Z,7.42
2022-11-30T14:31:41.731Z,7.40
2022-11-30T14:34:15.739Z,7.38
2022-11-30T14:36:49.277Z,7.38
2022-11-30T14:39:28.813Z,7.34
2022-11-30T14:41:57.021Z,7.26
2022-11-30T14:44:26.538Z,7.24
2022-11-30T14:46:54.951Z,7.30
2022-11-30T14:49:24.682Z,7.23
2022-11-30T14:51:58.851Z,7.23
2022-11-30T14:54:46.968Z,7.24
2022-11-30T14:57:23.090Z,7.20
2022-11-30T14:59:54.364Z,7.16
2022-11-30T15:02:27.512Z,7.15
2022-11-30T15:04:57.507Z,7.15
2022-11-30T15:07:27.109Z,7.17
2022-11-30T15:10:05.415Z,7.03
2022-11-30T15:12:35.447Z,6.97
2022-11-30T15:15:12.268Z,6.95
2022-11-30T15:17:56.229Z,6.96
2022-11-30T15:20:27.924Z,6.88
2022-11-30T15:22:58.113Z,6.93
2022-11-30T15:25:34.197Z,6.93
2022-11-30T15:28:04.700Z,6.89
2022-11-30T15:30:39.115Z,6.93
2022-11-30T15:33:08.219Z,6.93
2022-11-30T15:35:57.242Z,6.91
2022-11-30T15:38:27.310Z,6.93
2022-11-30T15:41:03.533Z,6.87
2022-11-30T15:43:37.785Z,6.76
2022-11-30T15:46:08.637Z,6.75
2022-11-30T15:48:40.506Z,6.70
2022-11-30T15:51:24.142Z,6.66
2022-11-30T15:53:53.233Z,6.66
2022-11-30T15:56:25.708Z,6.66
2022-11-30T15:59:06.900Z,6.74
2022-11-30T16:02:02.090Z,6.73
2022-11-30T16:04:56.007Z,6.76
2022-11-30T16:07:26.381Z,6.75
2022-11-30T16:10:06.335Z,6.74
2022-11-30T16:12:35.251Z,6.71
2022-11-30T16:15:08.343Z,6.65
2022-11-30T16:17:37.907Z,6.63
2022-11-30T16:20:09.609Z,6.60
2022-11-30T16:22:39.432Z,6.58
2022-11-30T16:25:13.201Z,6.60
2022-11-30T16:27:42.049Z,6.66
2022-11-30T16:30:11.800Z,6.68
2022-11-30T16:32:41.433Z,6.67
2022-11-30T16:35:19.446Z,6.63
2022-11-30T16:37:47.601Z,6.60
2022-11-30T16:40:16.237Z,6.64
2022-11-30T16:42:44.775Z,6.61
2022-11-30T16:45:16.815Z,6.57
2022-11-30T16:47:46.367Z,6.53
2022-11-30T16:50:15.605Z,6.56
2022-11-30T16:52:44.179Z,6.56
2022-11-30T16:55:15.267Z,6.58
2022-11-30T16:57:44.832Z,6.56
2022-11-30T17:00:15.645Z,6.53
2022-11-30T17:02:55.115Z,6.56
2022-11-30T17:05:24.019Z,6.56
2022-11-30T17:07:52.318Z,6.50
2022-11-30T17:10:21.116Z,6.45
2022-11-30T17:12:49.249Z,6.43
2022-11-30T17:15:19.746Z,6.46
2022-11-30T17:17:49.566Z,6.46
2022-11-30T17:20:19.272Z,6.41
2022-11-30T17:22:47.502Z,6.46
2022-11-30T17:25:17.457Z,6.41
2022-11-30T17:27:46.507Z,6.41
2022-11-30T17:30:16.614Z,6.36
2022-11-30T17:32:45.043Z,6.36
2022-11-30T17:35:15.421Z,6.34
2022-11-30T17:37:43.673Z,6.30
2022-11-30T17:40:14.819Z,6.30
2022-11-30T17:42:43.649Z,6.25
2022-11-30T17:45:12.153Z,6.23
2022-11-30T17:47:40.320Z,6.26
2022-11-30T17:50:10.471Z,6.19
2022-11-30T17:52:40.228Z,6.16
2022-11-30T17:55:09.846Z,6.22
2022-11-30T17:57:39.653Z,6.26
2022-11-30T18:00:09.855Z,6.22
2022-11-30T18:02:38.856Z,6.20
2022-11-30T18:05:08.817Z,6.19
2022-11-30T18:07:37.393Z,6.15
2022-11-30T18:10:09.630Z,6.09
2022-11-30T18:12:38.097Z,6.11
2022-11-30T18:15:09.271Z,6.08
2022-11-30T18:17:37.566Z,6.04
2022-11-30T18:20:08.230Z,6.02
2022-11-30T18:22:36.480Z,6.04
2022-11-30T18:25:06.072Z,6.05
2022-11-30T18:27:36.501Z,6.01
2022-11-30T18:30:10.121Z,6.02
2022-11-30T18:32:38.927Z,6.13
2022-11-30T18:35:08.774Z,6.16
2022-11-30T18:37:36.938Z,6.06
2022-11-30T18:40:07.742Z,5.98
2022-11-30T18:42:38.012Z,5.98
2022-11-30T18:45:08.931Z,5.94
2022-11-30T18:47:37.591Z,5.97
2022-11-30T18:50:07.996Z,5.94
2022-11-30T18:52:36.172Z,5.94
2022-11-30T18:55:06.875Z,5.91
2022-11-30T18:57:37.396Z,5.86
2022-11-30T19:00:08.690Z,5.76
2022-11-30T19:02:37.593Z,5.66
2022-11-30T19:05:13.199Z,5.67
2022-11-30T19:07:42.219Z,5.64
2022-11-30T19:10:11.077Z,5.55
2022-11-30T19:12:40.713Z,5.52
2022-11-30T19:15:10.518Z,5.40
2022-11-30T19:17:39.310Z,5.46
2022-11-30T19:20:09.645Z,5.50
2022-11-30T19:22:37.847Z,5.40
2022-11-30T19:25:08.927Z,5.36
2022-11-30T19:27:37.298Z,5.38
2022-11-30T19:30:09.368Z,5.32
2022-11-30T19:32:38.213Z,5.41
2022-11-30T19:35:08.517Z,5.45
2022-11-30T19:37:36.742Z,5.45
2022-11-30T19:40:07.309Z,5.27
2022-11-30T19:42:35.865Z,5.32
2022-11-30T19:45:07.605Z,5.40
2022-11-30T19:47:37.359Z,5.38
2022-11-30T19:50:07.585Z,5.34
2022-11-30T19:52:36.088Z,5.34
2022-11-30T19:55:05.513Z,5.39
2022-11-30T19:57:36.305Z,5.38
2022-11-30T20:00:08.589Z,5.37
2022-11-30T20:02:43.530Z,5.35
2022-11-30T20:05:11.787Z,5.30
2022-11-30T20:07:40.087Z,5.23
2022-11-30T20:10:13.251Z,5.16
2022-11-30T20:12:41.783Z,5.15
2022-11-30T20:15:12.217Z,5.07
2022-11-30T20:17:40.639Z,5.03
2022-11-30T20:20:10.166Z,4.94
2022-11-30T20:22:38.377Z,4.91
2022-11-30T20:25:09.175Z,4.84
2022-11-30T20:27:37.422Z,4.81
2022-11-30T20:30:08.371Z,4.81
2022-11-30T20:32:40.541Z,4.67
2022-11-30T20:35:09.877Z,4.71
2022-11-30T20:37:38.449Z,4.58
2022-11-30T20:40:09.356Z,4.60
2022-11-30T20:42:37.582Z,4.64
2022-11-30T20:45:08.196Z,4.50
2022-11-30T20:47:38.025Z,4.48
2022-11-30T20:50:08.523Z,4.39
2022-11-30T20:52:36.778Z,4.41
2022-11-30T20:55:06.829Z,4.32
2022-11-30T20:57:35.149Z,4.33
2022-11-30T21:00:10.174Z,4.29
2022-11-30T21:02:42.972Z,4.28
2022-11-30T21:05:11.268Z,4.20
2022-11-30T21:07:39.524Z,4.14
2022-11-30T21:10:09.840Z,4.07
2022-11-30T21:12:38.026Z,4.02
2022-11-30T21:15:09.169Z,4.09
2022-11-30T21:17:37.835Z,4.09
2022-11-30T21:20:10.087Z,4.09
2022-11-30T21:22:38.348Z,4.01
2022-11-30T21:25:08.219Z,3.94
2022-11-30T21:27:36.887Z,3.92
2022-11-30T21:30:08.397Z,3.95
2022-11-30T21:32:36.746Z,3.97
2022-11-30T21:35:05.901Z,3.90
2022-11-30T21:37:35.529Z,3.82
2022-11-30T21:40:03.966Z,3.72
2022-11-30T21:42:33.936Z,3.69
2022-11-30T21:45:02.114Z,3.56
2022-11-30T21:47:31.773Z,3.57
2022-11-30T21:50:00.660Z,3.64
2022-11-30T21:52:28.875Z,3.56
2022-11-30T21:54:58.430Z,3.45
2022-11-30T21:57:26.771Z,3.34
2022-11-30T21:59:55.093Z,3.05
2022-11-30T22:02:23.353Z,2.71
2022-11-30T22:04:51.480Z,2.76
2022-11-30T22:07:31.722Z,2.86
2022-11-30T22:10:01.435Z,2.95
2022-11-30T22:12:29.987Z,2.96
2022-11-30T22:14:58.147Z,2.99
2022-11-30T22:17:26.339Z,2.94
2022-11-30T22:19:54.591Z,2.95
2022-11-30T22:22:23.250Z,2.91
2022-11-30T22:24:51.450Z,2.86
2022-11-30T22:27:21.174Z,2.81
2022-11-30T22:29:50.896Z,2.81
2022-11-30T22:32:20.740Z,2.74
2022-11-30T22:34:48.895Z,2.65
2022-11-30T22:37:17.132Z,2.61
2022-11-30T22:39:45.713Z,2.56
2022-11-30T22:42:14.072Z,2.57
2022-11-30T22:44:43.573Z,2.60
2022-11-30T22:47:13.575Z,2.69
2022-11-30T22:49:41.859Z,2.71
2022-11-30T22:52:10.114Z,2.66
2022-11-30T22:54:38.333Z,2.56
2022-11-30T22:57:06.766Z,2.39
2022-11-30T22:59:34.888Z,2.41
2022-11-30T23:02:04.492Z,2.43
2022-11-30T23:04:32.927Z,2.29
2022-11-30T23:07:01.138Z,2.23
2022-11-30T23:09:29.582Z,2.20
2022-11-30T23:11:57.881Z,2.22
2022-11-30T23:14:26.025Z,2.17
2022-11-30T23:16:54.329Z,2.10
2022-11-30T23:19:26.425Z,2.09
2022-11-30T23:21:55.080Z,2.03
2022-11-30T23:24:26.517Z,2.05
2022-11-30T23:26:54.807Z,2.00
2022-11-30T23:29:27.807Z,1.99
2022-11-30T23:31:59.114Z,2.00
2022-11-30T23:34:28.656Z,2.06
2022-11-30T23:36:57.081Z,2.16
2022-11-30T23:39:25.775Z,2.13
2022-11-30T23:41:53.871Z,1.92
2022-11-30T23:44:25.198Z,1.60
2022-11-30T23:46:55.234Z,1.62
2022-11-30T23:49:26.065Z,1.67
2022-11-30T23:51:55.620Z,1.69
2022-11-30T23:54:28.751Z,1.79
2022-11-30T23:56:57.286Z,1.73
2022-11-30T23:59:27.215Z,1.71
