createdAt,value
2018-07-13T00:02:51.699Z,16.2
2018-07-13T00:11:35.826Z,16.1
2018-07-13T00:14:31.365Z,16
2018-07-13T00:17:27.260Z,15.9
2018-07-13T00:20:22.646Z,15.9
2018-07-13T00:23:23.941Z,15.8
2018-07-13T00:26:13.787Z,15.7
2018-07-13T00:29:09.544Z,15.5
2018-07-13T00:35:00.359Z,15.3
2018-07-13T00:37:55.810Z,15.3
2018-07-13T00:40:57.965Z,15.3
2018-07-13T00:43:47.032Z,15.5
2018-07-13T00:46:42.266Z,15.6
2018-07-13T00:49:40.880Z,15.6
2018-07-13T00:52:33.321Z,15.6
2018-07-13T00:55:38.710Z,15.6
2018-07-13T00:58:24.396Z,15.5
2018-07-13T01:01:20.530Z,15.5
2018-07-13T01:07:10.895Z,15.4
2018-07-13T01:15:57.435Z,15.3
2018-07-13T01:18:52.925Z,15.3
2018-07-13T01:21:48.418Z,15.5
2018-07-13T01:24:43.833Z,15.4
2018-07-13T01:27:51.116Z,15.4
2018-07-13T01:30:34.937Z,15.3
2018-07-13T01:33:34.134Z,15.3
2018-07-13T01:36:28.911Z,15.2
2018-07-13T01:39:25.186Z,15.2
2018-07-13T01:42:20.113Z,15.1
2018-07-13T01:45:12.617Z,15.1
2018-07-13T01:48:07.854Z,15.1
2018-07-13T01:51:06.149Z,15.1
2018-07-13T01:53:58.870Z,15.1
2018-07-13T01:56:54.324Z,15.1
2018-07-13T01:59:49.700Z,15.1
2018-07-13T02:02:45.279Z,15.1
2018-07-13T02:05:54.495Z,14.9
2018-07-13T02:08:36.757Z,14.9
2018-07-13T02:11:34.505Z,14.8
2018-07-13T02:14:30.797Z,14.8
2018-07-13T02:20:18.017Z,14.8
2018-07-13T02:23:13.497Z,14.7
2018-07-13T02:29:04.326Z,14.6
2018-07-13T02:31:59.792Z,14.6
2018-07-13T02:34:55.233Z,14.5
2018-07-13T02:37:53.600Z,14.2
2018-07-13T02:40:46.037Z,14.1
2018-07-13T02:43:41.448Z,14.3
2018-07-13T02:46:36.825Z,14.3
2018-07-13T02:49:35.628Z,14.2
2018-07-13T02:52:30.599Z,14.1
2018-07-13T02:55:25.733Z,14.1
2018-07-13T02:58:18.569Z,14
2018-07-13T03:01:14.404Z,14.2
2018-07-13T03:04:09.154Z,14.1
2018-07-13T03:07:08.135Z,14.1
2018-07-13T03:10:00.207Z,14.1
2018-07-13T03:12:58.996Z,14
2018-07-13T03:15:50.842Z,14
2018-07-13T03:18:46.272Z,13.8
2018-07-13T03:22:02.990Z,13.9
2018-07-13T03:24:40.148Z,13.9
2018-07-13T03:27:35.950Z,13.9
2018-07-13T03:30:30.865Z,14
2018-07-13T03:33:23.233Z,14
2018-07-13T03:36:19.647Z,14
2018-07-13T03:39:14.054Z,14
2018-07-13T03:42:09.363Z,14
2018-07-13T03:45:07.650Z,14
2018-07-13T03:50:56.319Z,14.1
2018-07-13T03:53:51.074Z,14.1
2018-07-13T03:56:46.459Z,14.1
2018-07-13T03:59:41.846Z,14.1
2018-07-13T04:02:37.248Z,14.3
2018-07-13T04:05:32.685Z,14.1
2018-07-13T04:08:28.090Z,14.1
2018-07-13T04:11:23.501Z,14.2
2018-07-13T04:14:18.915Z,14.2
2018-07-13T04:17:17.085Z,14.1
2018-07-13T04:23:53.945Z,14.3
2018-07-13T04:26:00.583Z,14.1
2018-07-13T04:28:58.994Z,14.2
2018-07-13T04:31:51.493Z,14.1
2018-07-13T04:34:47.072Z,14
2018-07-13T04:40:40.501Z,14.2
2018-07-13T04:43:36.086Z,14.4
2018-07-13T04:46:28.815Z,14.4
2018-07-13T04:49:23.984Z,14.4
2018-07-13T04:55:14.901Z,14.4
2018-07-13T04:58:12.092Z,14.5
2018-07-13T05:01:05.909Z,14.7
2018-07-13T05:04:07.561Z,14.7
2018-07-13T05:06:57.161Z,14.8
2018-07-13T05:09:52.644Z,14.9
2018-07-13T05:12:47.925Z,14.9
2018-07-13T05:15:46.971Z,15
2018-07-13T05:18:44.603Z,15
2018-07-13T05:21:34.522Z,15
2018-07-13T05:24:30.333Z,15
2018-07-13T05:27:25.683Z,15.2
2018-07-13T05:30:21.449Z,15.4
2018-07-13T05:33:16.797Z,15.4
2018-07-13T05:36:12.437Z,15.7
2018-07-13T05:39:11.158Z,16.2
2018-07-13T05:42:03.851Z,16.6
2018-07-13T05:44:59.741Z,16.7
2018-07-13T05:47:58.456Z,16.8
2018-07-13T05:50:52.420Z,16.8
2018-07-13T05:53:47.239Z,16.9
2018-07-13T05:56:43.062Z,16.8
2018-07-13T05:59:38.918Z,17
2018-07-13T06:02:34.704Z,17.1
2018-07-13T06:08:27.310Z,16.8
2018-07-13T06:11:24.941Z,17.2
2018-07-13T06:14:17.884Z,17.5
2018-07-13T06:17:13.738Z,17.8
2018-07-13T06:20:09.611Z,17.9
2018-07-13T06:23:05.483Z,18.1
2018-07-13T06:26:01.412Z,18.4
2018-07-13T06:31:53.347Z,18.5
2018-07-13T06:34:52.409Z,18.7
2018-07-13T06:37:45.366Z,18.7
2018-07-13T06:40:45.096Z,18.6
2018-07-13T06:43:37.353Z,18.5
2018-07-13T06:46:34.004Z,18.7
2018-07-13T06:49:29.360Z,18.9
2018-07-13T06:52:25.388Z,18.8
2018-07-13T06:55:21.403Z,18.7
2018-07-13T06:58:17.389Z,18.8
2018-07-13T07:01:16.125Z,18.8
2018-07-13T07:04:09.378Z,18.7
2018-07-13T07:07:05.368Z,19
2018-07-13T07:10:04.157Z,19.1
2018-07-13T07:12:57.412Z,19.3
2018-07-13T07:15:53.454Z,19.5
2018-07-13T07:18:49.527Z,19.9
2018-07-13T07:21:45.585Z,20.3
2018-07-13T07:27:37.826Z,20.7
2018-07-13T07:30:34.141Z,21.1
2018-07-13T07:33:31.274Z,21.6
2018-07-13T07:36:27.571Z,21.9
2018-07-13T07:39:22.846Z,22
2018-07-13T07:42:19.174Z,22.1
2018-07-13T07:45:15.429Z,22.3
2018-07-13T07:51:08.303Z,22.2
2018-07-13T07:54:04.632Z,22.6
2018-07-13T07:57:03.694Z,22.8
2018-07-13T07:59:57.289Z,22.9
2018-07-13T08:02:59.059Z,23.1
2018-07-13T08:05:52.908Z,23.3
2018-07-13T08:08:46.296Z,22.9
2018-07-13T08:11:42.863Z,23.3
2018-07-13T08:14:39.519Z,23.4
2018-07-13T08:17:36.010Z,23.8
2018-07-13T08:20:32.623Z,23.8
2018-07-13T08:23:29.269Z,24.3
2018-07-13T08:26:25.900Z,24.4
2018-07-13T08:29:23.003Z,24.2
2018-07-13T08:35:15.904Z,24.9
2018-07-13T08:38:16.108Z,25
2018-07-13T08:41:09.239Z,25
2018-07-13T08:44:06.003Z,25.4
2018-07-13T08:47:05.840Z,25.5
2018-07-13T08:49:59.735Z,25.1
2018-07-13T08:52:55.690Z,24.5
2018-07-13T08:55:52.231Z,24
2018-07-13T08:58:48.745Z,24.5
2018-07-13T09:01:45.290Z,25
2018-07-13T09:04:44.879Z,24.8
2018-07-13T09:07:38.443Z,25.5
2018-07-13T09:10:34.722Z,25.1
2018-07-13T09:13:31.191Z,25.1
2018-07-13T09:16:27.623Z,25.4
2018-07-13T09:19:24.043Z,25.7
2018-07-13T09:22:20.495Z,26
2018-07-13T09:25:20.415Z,25.6
2018-07-13T09:28:13.341Z,25.5
2018-07-13T09:31:09.862Z,25.1
2018-07-13T09:34:06.075Z,25.5
2018-07-13T09:37:02.407Z,25.6
2018-07-13T09:39:58.784Z,25.3
2018-07-13T09:42:55.114Z,25.3
2018-07-13T09:45:52.459Z,25.6
2018-07-13T09:48:47.769Z,25.4
2018-07-13T09:51:44.094Z,25.1
2018-07-13T09:54:40.414Z,25.2
2018-07-13T09:57:36.725Z,25.3
2018-07-13T10:03:30.413Z,25.5
2018-07-13T10:06:25.770Z,25.3
2018-07-13T10:09:22.146Z,25.1
2018-07-13T10:12:19.468Z,25.3
2018-07-13T10:15:15.758Z,24.9
2018-07-13T10:18:10.986Z,24.8
2018-07-13T10:21:08.376Z,24.4
2018-07-13T10:24:03.645Z,24.7
2018-07-13T10:26:59.937Z,24.8
2018-07-13T10:29:56.241Z,24.6
2018-07-13T10:32:52.561Z,24.3
2018-07-13T10:35:48.895Z,24.6
2018-07-13T10:38:45.111Z,24.7
2018-07-13T10:41:41.392Z,24.8
2018-07-13T10:44:37.704Z,24.7
2018-07-13T10:47:34.105Z,24.1
2018-07-13T10:50:30.309Z,24.1
2018-07-13T10:53:26.588Z,24.3
2018-07-13T10:56:22.847Z,24
2018-07-13T10:59:19.099Z,24.3
2018-07-13T11:02:33.050Z,24.4
2018-07-13T11:05:11.637Z,24.3
2018-07-13T11:08:08.023Z,24.4
2018-07-13T11:11:04.084Z,24.6
2018-07-13T11:14:00.444Z,24.4
2018-07-13T11:16:56.585Z,24.2
2018-07-13T11:19:56.835Z,24.2
2018-07-13T11:22:49.106Z,24.3
2018-07-13T11:25:45.391Z,24.2
2018-07-13T11:28:41.620Z,24
2018-07-13T11:31:37.862Z,24
2018-07-13T11:34:34.084Z,23.9
2018-07-13T11:37:30.283Z,24.1
2018-07-13T11:40:29.444Z,24.2
2018-07-13T11:43:22.696Z,24.5
2018-07-13T11:46:18.917Z,24.5
2018-07-13T11:49:15.104Z,24.2
2018-07-13T11:52:11.356Z,24.1
2018-07-13T11:55:08.518Z,24.1
2018-07-13T11:58:03.696Z,24.2
2018-07-13T12:01:00.884Z,24.1
2018-07-13T12:03:56.070Z,23.9
2018-07-13T12:09:48.319Z,23.5
2018-07-13T12:18:36.841Z,23.3
2018-07-13T12:21:32.941Z,23.5
2018-07-13T12:24:29.248Z,23.6
2018-07-13T12:27:25.118Z,23.6
2018-07-13T12:33:17.257Z,23.4
2018-07-13T12:53:50.208Z,23.8
2018-07-13T12:56:46.236Z,23.6
2018-07-13T12:59:42.365Z,23.7
2018-07-13T13:02:38.507Z,23.5
2018-07-13T13:05:34.747Z,23.7
2018-07-13T13:11:26.875Z,23.7
2018-07-13T13:20:15.139Z,24
2018-07-13T13:26:07.355Z,24.2
2018-07-13T13:31:59.763Z,24.4
2018-07-13T13:37:52.213Z,24
2018-07-13T13:40:48.441Z,24.1
2018-07-13T13:46:40.896Z,24.1
2018-07-13T14:04:18.233Z,24.3
2018-07-13T14:39:32.462Z,24
2018-07-13T14:54:13.311Z,24.6
2018-07-13T15:00:05.591Z,24.6
2018-07-13T15:05:58.022Z,24.2
2018-07-13T15:29:27.620Z,25
2018-07-13T15:38:16.413Z,25.3
2018-07-13T15:41:12.672Z,24.8
2018-07-13T15:44:08.931Z,25
2018-07-13T15:47:05.167Z,24.8
2018-07-13T15:50:01.488Z,24.8
2018-07-13T15:52:57.654Z,24.8
2018-07-13T15:55:53.907Z,24.7
2018-07-13T15:58:50.294Z,24.8
2018-07-13T16:01:46.425Z,24.9
2018-07-13T16:04:42.684Z,25.2
2018-07-13T16:07:38.942Z,25.3
2018-07-13T16:10:35.300Z,25.3
2018-07-13T16:13:31.475Z,25.2
2018-07-13T16:16:27.724Z,24.9
2018-07-13T16:19:27.782Z,25
2018-07-13T16:22:23.786Z,24.9
2018-07-13T16:37:01.324Z,24.4
2018-07-13T16:39:57.743Z,24.3
2018-07-13T16:42:54.728Z,24.3
2018-07-13T16:45:49.877Z,24.4
2018-07-13T16:48:50.175Z,24.2
2018-07-13T16:54:42.609Z,24.3
2018-07-13T17:00:30.705Z,24.2
2018-07-13T17:03:28.010Z,24.3
2018-07-13T17:06:26.535Z,24.2
2018-07-13T17:09:19.593Z,24.2
2018-07-13T17:12:15.618Z,24.3
2018-07-13T17:15:12.024Z,24.2
2018-07-13T17:18:11.004Z,24.2
2018-07-13T17:21:04.198Z,24.1
2018-07-13T17:24:00.431Z,24.2
2018-07-13T17:26:56.628Z,24.2
2018-07-13T17:29:53.504Z,24.2
2018-07-13T17:32:49.040Z,24.1
2018-07-13T17:35:47.963Z,24.2
2018-07-13T17:38:41.448Z,24.1
2018-07-13T17:41:37.649Z,24.1
2018-07-13T17:44:37.578Z,24.1
2018-07-13T17:47:30.050Z,24
2018-07-13T17:50:30.165Z,24
2018-07-13T18:02:10.734Z,23.8
2018-07-13T18:11:02.949Z,23.7
2018-07-13T18:14:03.951Z,23.6
2018-07-13T18:19:53.443Z,23.5
2018-07-13T18:22:43.519Z,23.3
2018-07-13T18:25:39.343Z,23.3
2018-07-13T18:28:36.195Z,23.1
2018-07-13T18:31:31.579Z,23.1
2018-07-13T18:34:37.287Z,23
2018-07-13T18:37:23.657Z,23
2018-07-13T18:40:19.710Z,22.9
2018-07-13T18:43:15.760Z,22.9
2018-07-13T18:46:11.807Z,22.8
2018-07-13T18:49:07.808Z,22.7
2018-07-13T18:52:03.846Z,22.6
2018-07-13T18:54:59.843Z,22.6
2018-07-13T18:57:55.881Z,22.5
2018-07-13T19:00:51.886Z,22.4
2018-07-13T19:03:47.893Z,22.3
2018-07-13T19:06:44.888Z,22.2
2018-07-13T19:09:39.899Z,21.9
2018-07-13T19:12:35.923Z,21.9
2018-07-13T19:15:31.868Z,21.7
2018-07-13T19:18:30.592Z,21.6
2018-07-13T19:21:23.815Z,21.5
2018-07-13T19:24:19.792Z,21.6
2018-07-13T19:27:15.777Z,21.4
2018-07-13T19:30:11.753Z,21.3
2018-07-13T19:33:07.734Z,21.2
2018-07-13T19:36:03.876Z,21.2
2018-07-13T19:38:59.728Z,21
2018-07-13T19:41:55.695Z,20.9
2018-07-13T19:44:51.670Z,20.9
2018-07-13T19:47:47.642Z,20.8
2018-07-13T19:50:43.598Z,20.7
2018-07-13T19:53:39.549Z,20.6
2018-07-13T19:56:35.420Z,20.5
2018-07-13T19:59:31.300Z,20.5
2018-07-13T20:02:27.169Z,20.5
2018-07-13T20:05:23.077Z,20.5
2018-07-13T20:08:18.926Z,20.5
2018-07-13T20:11:14.852Z,20.4
2018-07-13T20:14:10.669Z,20.5
2018-07-13T20:17:06.575Z,20.3
2018-07-13T20:20:02.436Z,20.2
2018-07-13T20:22:58.317Z,20.1
2018-07-13T20:25:54.183Z,20.1
2018-07-13T20:28:50.082Z,20
2018-07-13T20:31:45.881Z,20
2018-07-13T20:34:41.728Z,19.9
2018-07-13T20:40:33.429Z,19.8
2018-07-13T20:43:29.247Z,19.7
2018-07-13T20:46:25.093Z,19.6
2018-07-13T20:49:20.885Z,19.5
2018-07-13T20:52:16.717Z,19.4
2018-07-13T20:55:12.555Z,19.4
2018-07-13T20:58:08.377Z,19.3
2018-07-13T21:01:04.182Z,19.3
2018-07-13T21:04:00.035Z,19.3
2018-07-13T21:06:55.777Z,19.2
2018-07-13T21:09:51.673Z,19.2
2018-07-13T21:12:47.490Z,19.1
2018-07-13T21:15:44.305Z,19
2018-07-13T21:18:39.110Z,19
2018-07-13T21:21:34.940Z,19
2018-07-13T21:24:30.706Z,18.9
2018-07-13T21:27:26.526Z,19
2018-07-13T21:30:22.307Z,18.9
2018-07-13T21:33:18.079Z,18.9
2018-07-13T21:36:13.840Z,18.9
2018-07-13T21:39:09.566Z,18.9
2018-07-13T21:42:05.298Z,18.7
2018-07-13T21:45:01.017Z,18.7
2018-07-13T21:47:56.762Z,18.5
2018-07-13T21:50:52.454Z,18.4
2018-07-13T21:53:48.177Z,18.4
2018-07-13T21:56:43.898Z,18.3
2018-07-13T21:59:39.614Z,18.2
2018-07-13T22:02:35.527Z,18.2
2018-07-13T22:05:31.012Z,18.1
2018-07-13T22:08:26.727Z,18.1
2018-07-13T22:11:22.426Z,18.1
2018-07-13T22:14:18.123Z,18.1
2018-07-13T22:17:13.818Z,18
2018-07-13T22:20:09.509Z,17.9
2018-07-13T22:23:05.201Z,18
2018-07-13T22:26:00.888Z,17.9
2018-07-13T22:28:56.573Z,18
2018-07-13T22:31:52.280Z,18
2018-07-13T22:34:48.011Z,17.9
2018-07-13T22:37:43.692Z,17.8
2018-07-13T22:40:39.387Z,17.8
2018-07-13T22:43:35.085Z,17.8
2018-07-13T22:46:30.772Z,17.8
2018-07-13T22:49:26.476Z,17.6
2018-07-13T22:52:22.155Z,17.6
2018-07-13T22:55:18.111Z,17.7
2018-07-13T22:58:13.451Z,17.6
2018-07-13T23:01:09.066Z,17.6
2018-07-13T23:04:04.643Z,17.6
2018-07-13T23:07:00.377Z,17.5
2018-07-13T23:09:56.012Z,17.4
2018-07-13T23:12:51.646Z,17.5
2018-07-13T23:15:47.493Z,17.3
2018-07-13T23:18:42.896Z,17.3
2018-07-13T23:21:38.462Z,17.4
2018-07-13T23:24:34.085Z,17.3
2018-07-13T23:27:29.971Z,17.3
2018-07-13T23:30:25.391Z,17.3
2018-07-13T23:33:21.043Z,17.3
2018-07-13T23:36:20.533Z,17.1
2018-07-13T23:39:12.397Z,17.1
2018-07-13T23:42:11.479Z,17
2018-07-13T23:45:03.718Z,17.2
2018-07-13T23:47:59.395Z,17
2018-07-13T23:50:55.054Z,17.1
2018-07-13T23:53:50.703Z,17.1
2018-07-13T23:56:46.340Z,17
2018-07-13T23:59:44.879Z,16.9
