createdAt,value
2023-05-20T00:01:53.701Z,19.48
2023-05-20T00:06:15.735Z,20.38
2023-05-20T00:10:38.096Z,21.30
2023-05-20T00:15:00.416Z,21.60
2023-05-20T00:19:22.500Z,23.85
2023-05-20T00:23:44.636Z,23.48
2023-05-20T00:28:07.388Z,24.25
2023-05-20T00:32:29.652Z,25.45
2023-05-20T00:36:52.396Z,23.27
2023-05-20T00:41:14.573Z,24.65
2023-05-20T00:45:38.443Z,22.95
2023-05-20T00:50:01.397Z,23.27
2023-05-20T00:54:23.861Z,23.88
2023-05-20T00:58:46.452Z,29.20
2023-05-20T01:03:09.040Z,23.88
2023-05-20T01:07:32.132Z,25.67
2023-05-20T01:12:05.770Z,27.27
2023-05-20T01:16:29.427Z,29.02
2023-05-20T01:20:56.070Z,27.90
2023-05-20T01:25:18.149Z,26.45
2023-05-20T01:29:43.135Z,26.20
2023-05-20T01:34:06.654Z,28.83
2023-05-20T01:38:29.005Z,31.42
2023-05-20T01:42:55.347Z,28.70
2023-05-20T01:47:17.567Z,30.67
2023-05-20T01:51:39.466Z,33.25
2023-05-20T01:56:01.771Z,35.85
2023-05-20T02:00:24.111Z,37.85
2023-05-20T02:04:49.207Z,35.58
2023-05-20T02:09:11.786Z,38.38
2023-05-20T02:13:34.125Z,39.70
2023-05-20T02:17:58.383Z,37.40
2023-05-20T02:22:20.908Z,39.20
2023-05-20T02:26:44.592Z,42.72
2023-05-20T02:31:06.978Z,41.80
2023-05-20T02:35:29.354Z,42.22
2023-05-20T02:39:51.461Z,43.45
2023-05-20T02:44:14.113Z,47.13
2023-05-20T02:48:36.494Z,47.47
2023-05-20T02:52:59.176Z,46.33
2023-05-20T02:57:21.517Z,53.08
2023-05-20T03:01:43.492Z,60.10
2023-05-20T03:06:05.755Z,66.47
2023-05-20T03:10:27.831Z,57.53
2023-05-20T03:14:50.709Z,58.00
2023-05-20T03:19:12.706Z,60.75
2023-05-20T03:23:35.719Z,63.83
2023-05-20T03:28:01.152Z,69.22
2023-05-20T03:32:23.898Z,57.30
2023-05-20T03:36:46.507Z,65.03
2023-05-20T03:41:08.809Z,65.40
2023-05-20T03:45:31.329Z,58.55
2023-05-20T03:50:00.394Z,52.42
2023-05-20T03:54:22.908Z,52.78
2023-05-20T03:58:47.967Z,45.33
2023-05-20T04:03:10.782Z,45.05
2023-05-20T04:07:33.034Z,44.50
2023-05-20T04:11:55.230Z,46.67
2023-05-20T04:16:17.308Z,43.72
2023-05-20T04:20:41.567Z,45.22
2023-05-20T04:25:05.507Z,42.90
2023-05-20T04:29:28.708Z,41.10
2023-05-20T04:33:52.246Z,44.13
2023-05-20T04:38:14.290Z,38.38
2023-05-20T04:42:38.046Z,36.92
2023-05-20T04:47:00.629Z,38.53
2023-05-20T04:51:22.687Z,43.33
2023-05-20T04:55:47.643Z,40.67
2023-05-20T05:00:12.680Z,41.08
2023-05-20T05:04:35.640Z,38.00
2023-05-20T05:08:58.051Z,37.90
2023-05-20T05:13:21.637Z,35.97
2023-05-20T05:17:44.377Z,38.67
2023-05-20T05:22:07.556Z,36.22
2023-05-20T05:26:31.150Z,38.72
2023-05-20T05:30:56.703Z,39.33
2023-05-20T05:35:18.724Z,37.00
2023-05-20T05:39:40.990Z,38.95
2023-05-20T05:44:05.011Z,35.35
2023-05-20T05:48:27.579Z,33.63
2023-05-20T05:52:49.733Z,33.10
2023-05-20T05:57:12.314Z,35.10
2023-05-20T06:01:35.315Z,35.72
2023-05-20T06:05:57.672Z,36.60
2023-05-20T06:10:20.376Z,38.60
2023-05-20T06:14:42.441Z,37.60
2023-05-20T06:19:05.774Z,37.25
2023-05-20T06:23:27.706Z,30.98
2023-05-20T06:27:53.868Z,32.63
2023-05-20T06:32:17.254Z,31.13
2023-05-20T06:36:40.828Z,31.23
2023-05-20T06:41:04.229Z,32.40
2023-05-20T06:45:27.628Z,33.25
2023-05-20T06:49:52.448Z,30.25
2023-05-20T06:54:14.633Z,31.27
2023-05-20T06:58:37.797Z,28.95
2023-05-20T07:02:59.979Z,28.65
2023-05-20T07:07:22.340Z,29.58
2023-05-20T07:11:44.738Z,25.42
2023-05-20T07:16:07.112Z,26.40
2023-05-20T07:20:31.194Z,25.20
2023-05-20T07:25:00.480Z,22.23
2023-05-20T07:29:22.775Z,19.98
2023-05-20T07:33:45.834Z,22.30
2023-05-20T07:38:08.220Z,23.25
2023-05-20T07:42:30.595Z,23.67
2023-05-20T07:46:56.237Z,20.60
2023-05-20T07:51:19.214Z,21.98
2023-05-20T07:55:41.636Z,21.40
2023-05-20T08:00:04.356Z,20.27
2023-05-20T08:04:27.906Z,21.42
2023-05-20T08:08:54.560Z,21.13
2023-05-20T08:13:22.138Z,18.40
2023-05-20T08:17:44.358Z,19.60
2023-05-20T08:22:07.716Z,21.02
2023-05-20T08:26:30.355Z,21.15
2023-05-20T08:30:52.594Z,18.02
2023-05-20T08:35:14.655Z,21.23
2023-05-20T08:39:38.015Z,20.95
2023-05-20T08:44:02.841Z,19.88
2023-05-20T08:48:28.167Z,19.88
2023-05-20T08:52:50.559Z,21.15
2023-05-20T08:57:14.317Z,21.30
2023-05-20T09:01:45.772Z,21.63
2023-05-20T09:06:09.484Z,20.48
2023-05-20T09:10:31.679Z,20.15
2023-05-20T09:14:53.990Z,18.40
2023-05-20T09:19:16.686Z,18.90
2023-05-20T09:23:39.158Z,18.90
2023-05-20T09:28:02.246Z,19.58
2023-05-20T09:32:26.716Z,18.50
2023-05-20T09:36:51.417Z,21.75
2023-05-20T09:41:15.548Z,22.38
2023-05-20T09:45:39.046Z,21.33
2023-05-20T09:50:03.655Z,22.23
2023-05-20T09:54:27.124Z,19.77
2023-05-20T09:58:51.441Z,20.85
2023-05-20T10:03:14.336Z,21.45
2023-05-20T10:07:48.479Z,22.65
2023-05-20T10:12:28.783Z,23.00
2023-05-20T10:17:10.181Z,21.75
2023-05-20T10:21:33.146Z,19.67
2023-05-20T10:25:59.237Z,18.58
2023-05-20T10:30:22.696Z,22.90
2023-05-20T10:34:50.793Z,21.73
2023-05-20T10:39:19.207Z,20.60
2023-05-20T10:43:41.516Z,18.17
2023-05-20T10:48:04.092Z,20.13
2023-05-20T10:52:26.635Z,20.55
2023-05-20T10:56:54.324Z,20.05
2023-05-20T11:01:19.323Z,21.67
2023-05-20T11:05:41.786Z,25.83
2023-05-20T11:10:10.265Z,24.08
2023-05-20T11:14:32.699Z,21.00
2023-05-20T11:18:54.754Z,19.30
2023-05-20T11:23:17.019Z,20.90
2023-05-20T11:27:42.059Z,22.35
2023-05-20T11:32:04.564Z,20.90
2023-05-20T11:36:28.955Z,22.35
2023-05-20T11:40:56.503Z,22.52
2023-05-20T11:45:19.297Z,28.35
2023-05-20T11:49:41.724Z,25.65
2023-05-20T11:54:05.997Z,22.23
2023-05-20T11:58:31.537Z,24.58
2023-05-20T12:02:53.872Z,25.23
2023-05-20T12:07:15.940Z,24.38
2023-05-20T12:11:41.588Z,23.52
2023-05-20T12:16:06.207Z,22.55
2023-05-20T12:20:29.179Z,21.05
2023-05-20T12:24:53.594Z,24.05
2023-05-20T12:29:16.773Z,21.02
2023-05-20T12:33:39.244Z,23.33
2023-05-20T12:38:01.994Z,22.13
2023-05-20T12:42:23.856Z,19.85
2023-05-20T12:46:46.265Z,23.15
2023-05-20T12:51:08.218Z,19.70
2023-05-20T12:55:33.292Z,21.98
2023-05-20T12:59:56.033Z,20.63
2023-05-20T13:04:18.239Z,21.63
2023-05-20T13:08:40.458Z,19.90
2023-05-20T13:13:02.947Z,21.70
2023-05-20T13:17:25.521Z,21.48
2023-05-20T13:21:48.823Z,21.70
2023-05-20T13:26:11.236Z,22.75
2023-05-20T13:30:33.736Z,24.10
2023-05-20T13:34:57.264Z,20.98
2023-05-20T13:39:19.376Z,22.02
2023-05-20T13:43:42.430Z,22.80
2023-05-20T13:48:04.592Z,17.85
2023-05-20T13:52:26.837Z,20.85
2023-05-20T13:56:49.216Z,22.17
2023-05-20T14:01:12.774Z,24.42
2023-05-20T14:05:35.389Z,24.13
2023-05-20T14:09:57.452Z,19.77
2023-05-20T14:14:19.722Z,19.95
2023-05-20T14:18:42.192Z,19.38
2023-05-20T14:23:04.755Z,19.50
2023-05-20T14:27:27.017Z,17.73
2023-05-20T14:31:48.935Z,19.13
2023-05-20T14:36:11.757Z,18.77
2023-05-20T14:40:34.122Z,21.10
2023-05-20T14:44:56.358Z,19.25
2023-05-20T14:49:18.402Z,17.77
2023-05-20T14:53:40.524Z,19.95
2023-05-20T14:58:02.656Z,23.67
2023-05-20T15:02:24.711Z,19.00
2023-05-20T15:06:47.415Z,20.50
2023-05-20T15:11:09.605Z,20.85
2023-05-20T15:15:32.120Z,19.88
2023-05-20T15:19:54.295Z,18.98
2023-05-20T15:24:16.806Z,18.40
2023-05-20T15:28:40.224Z,21.27
2023-05-20T15:33:03.158Z,23.10
2023-05-20T15:37:25.423Z,21.00
2023-05-20T15:41:50.175Z,19.58
2023-05-20T15:46:12.669Z,21.40
2023-05-20T15:50:37.317Z,20.52
2023-05-20T15:54:59.824Z,19.67
2023-05-20T15:59:22.267Z,20.88
2023-05-20T16:03:47.487Z,17.77
2023-05-20T16:08:09.479Z,18.73
2023-05-20T16:12:32.148Z,21.58
2023-05-20T16:16:54.442Z,20.77
2023-05-20T16:21:16.712Z,24.48
2023-05-20T16:25:39.036Z,19.30
2023-05-20T16:30:01.181Z,20.17
2023-05-20T16:34:23.421Z,23.52
2023-05-20T16:38:45.738Z,20.58
2023-05-20T16:43:32.782Z,20.25
2023-05-20T16:47:56.903Z,22.02
2023-05-20T16:52:19.439Z,26.20
2023-05-20T16:56:42.977Z,22.60
2023-05-20T17:01:05.290Z,22.95
2023-05-20T17:05:27.626Z,23.00
2023-05-20T17:09:49.967Z,21.58
2023-05-20T17:14:11.986Z,26.05
2023-05-20T17:18:34.179Z,22.73
2023-05-20T17:22:56.622Z,26.00
2023-05-20T17:27:18.843Z,25.17
2023-05-20T17:31:41.419Z,24.80
2023-05-20T17:36:04.145Z,22.73
2023-05-20T17:40:26.379Z,26.75
2023-05-20T17:44:48.595Z,24.50
2023-05-20T17:49:10.595Z,24.67
2023-05-20T17:53:32.735Z,24.52
2023-05-20T17:57:55.340Z,25.85
2023-05-20T18:02:17.447Z,26.08
2023-05-20T18:06:39.399Z,24.10
2023-05-20T18:11:01.700Z,26.23
2023-05-20T18:15:23.789Z,25.05
2023-05-20T18:19:45.941Z,25.52
2023-05-20T18:24:08.226Z,24.90
2023-05-20T18:28:30.400Z,25.70
2023-05-20T18:32:53.415Z,28.52
2023-05-20T18:37:15.897Z,28.77
2023-05-20T18:41:46.714Z,25.98
2023-05-20T18:46:09.366Z,29.40
2023-05-20T18:50:32.156Z,32.50
2023-05-20T18:54:54.197Z,30.38
2023-05-20T18:59:16.200Z,28.77
2023-05-20T19:03:38.161Z,31.10
2023-05-20T19:08:01.261Z,28.67
2023-05-20T19:12:23.494Z,28.27
2023-05-20T19:16:46.102Z,30.27
2023-05-20T19:21:08.392Z,31.00
2023-05-20T19:25:30.758Z,29.08
2023-05-20T19:29:52.854Z,30.50
2023-05-20T19:34:16.511Z,31.02
2023-05-20T19:38:39.058Z,30.88
2023-05-20T19:43:01.153Z,29.05
2023-05-20T19:47:23.088Z,32.55
2023-05-20T19:51:45.237Z,31.75
2023-05-20T19:56:08.143Z,34.33
2023-05-20T20:00:30.298Z,67.00
2023-05-20T20:04:52.361Z,29.10
2023-05-20T20:09:14.576Z,30.50
2023-05-20T20:13:36.603Z,29.90
2023-05-20T20:17:59.477Z,32.05
2023-05-20T20:22:21.846Z,29.42
2023-05-20T20:26:44.257Z,33.30
2023-05-20T20:31:06.401Z,30.27
2023-05-20T20:35:28.414Z,30.67
2023-05-20T20:39:50.538Z,29.52
2023-05-20T20:44:19.132Z,37.50
2023-05-20T20:48:46.018Z,32.45
2023-05-20T20:53:08.196Z,32.53
2023-05-20T20:57:32.214Z,33.30
2023-05-20T21:01:55.133Z,32.70
2023-05-20T21:06:17.476Z,31.30
2023-05-20T21:10:39.729Z,31.98
2023-05-20T21:15:02.143Z,32.38
2023-05-20T21:19:25.014Z,33.88
2023-05-20T21:23:48.157Z,32.30
2023-05-20T21:28:10.671Z,37.65
2023-05-20T21:32:33.786Z,34.08
2023-05-20T21:36:57.338Z,33.92
2023-05-20T21:41:19.223Z,37.42
2023-05-20T21:45:41.515Z,35.03
2023-05-20T21:50:04.254Z,35.75
2023-05-20T21:54:26.134Z,36.10
2023-05-20T21:58:48.033Z,37.10
2023-05-20T22:03:10.428Z,37.30
2023-05-20T22:07:33.314Z,33.30
2023-05-20T22:11:56.356Z,35.95
2023-05-20T22:16:18.946Z,44.88
2023-05-20T22:20:41.101Z,39.13
2023-05-20T22:25:03.776Z,37.75
2023-05-20T22:29:25.721Z,41.95
2023-05-20T22:33:47.958Z,38.63
2023-05-20T22:38:09.838Z,36.88
2023-05-20T22:42:32.016Z,38.28
2023-05-20T22:46:54.530Z,40.95
2023-05-20T22:51:16.725Z,38.90
2023-05-20T22:55:38.956Z,40.90
2023-05-20T23:00:01.184Z,40.47
2023-05-20T23:04:23.420Z,37.67
2023-05-20T23:08:45.753Z,38.72
2023-05-20T23:13:07.806Z,36.40
2023-05-20T23:17:29.964Z,30.92
2023-05-20T23:21:52.128Z,29.80
2023-05-20T23:26:14.551Z,30.17
2023-05-20T23:30:36.887Z,26.58
2023-05-20T23:35:02.838Z,28.45
2023-05-20T23:39:24.859Z,29.27
2023-05-20T23:43:46.817Z,29.50
2023-05-20T23:48:13.753Z,30.20
2023-05-20T23:52:36.106Z,29.52
2023-05-20T23:56:58.078Z,28.08
