createdAt,value
2019-03-17T00:00:42.619Z,99.90
2019-03-17T00:03:13.147Z,99.90
2019-03-17T00:05:43.631Z,99.90
2019-03-17T00:08:14.128Z,99.90
2019-03-17T00:10:44.680Z,99.90
2019-03-17T00:13:17.612Z,99.90
2019-03-17T00:15:47.310Z,99.90
2019-03-17T00:18:17.774Z,99.90
2019-03-17T00:20:48.339Z,99.90
2019-03-17T00:23:18.796Z,99.90
2019-03-17T00:25:49.221Z,99.90
2019-03-17T00:28:19.651Z,99.90
2019-03-17T00:30:50.075Z,99.90
2019-03-17T00:33:20.504Z,99.90
2019-03-17T00:35:50.937Z,99.90
2019-03-17T00:38:21.355Z,99.90
2019-03-17T00:40:51.782Z,99.90
2019-03-17T00:43:22.214Z,99.90
2019-03-17T00:45:52.823Z,99.90
2019-03-17T00:48:23.299Z,99.90
2019-03-17T00:50:53.797Z,99.90
2019-03-17T00:53:25.253Z,99.90
2019-03-17T00:55:55.675Z,99.90
2019-03-17T00:58:26.103Z,99.90
2019-03-17T01:00:56.663Z,99.90
2019-03-17T01:03:27.162Z,99.90
2019-03-17T01:05:57.691Z,99.90
2019-03-17T01:08:28.271Z,99.90
2019-03-17T01:10:58.851Z,99.90
2019-03-17T01:13:29.381Z,99.90
2019-03-17T01:16:03.293Z,99.90
2019-03-17T01:18:33.722Z,99.90
2019-03-17T01:21:04.134Z,99.90
2019-03-17T01:23:34.578Z,99.90
2019-03-17T01:26:05.169Z,99.90
2019-03-17T01:28:35.632Z,99.90
2019-03-17T01:31:06.075Z,99.90
2019-03-17T01:33:36.615Z,99.90
2019-03-17T01:36:07.221Z,99.90
2019-03-17T01:38:37.649Z,99.90
2019-03-17T01:41:08.162Z,99.90
2019-03-17T01:43:40.310Z,99.90
2019-03-17T01:46:11.179Z,99.90
2019-03-17T01:48:41.611Z,99.90
2019-03-17T01:51:12.033Z,99.90
2019-03-17T01:53:42.474Z,99.90
2019-03-17T01:56:13.063Z,99.90
2019-03-17T01:58:43.469Z,99.90
2019-03-17T02:01:14.158Z,99.90
2019-03-17T02:03:44.577Z,99.90
2019-03-17T02:06:15.047Z,99.90
2019-03-17T02:08:45.536Z,99.90
2019-03-17T02:11:15.964Z,99.90
2019-03-17T02:13:47.608Z,99.90
2019-03-17T02:16:18.043Z,99.90
2019-03-17T02:18:48.579Z,99.90
2019-03-17T02:21:18.999Z,99.90
2019-03-17T02:23:49.425Z,99.90
2019-03-17T02:26:19.854Z,99.90
2019-03-17T02:28:50.485Z,99.90
2019-03-17T02:31:20.959Z,99.90
2019-03-17T02:33:51.652Z,99.90
2019-03-17T02:36:22.075Z,99.90
2019-03-17T02:38:52.607Z,99.90
2019-03-17T02:41:23.032Z,99.90
2019-03-17T02:43:53.479Z,99.90
2019-03-17T02:46:23.999Z,99.90
2019-03-17T02:48:54.579Z,99.90
2019-03-17T02:51:25.047Z,99.90
2019-03-17T02:53:55.681Z,99.90
2019-03-17T02:56:26.112Z,99.90
2019-03-17T02:58:56.540Z,99.90
2019-03-17T03:01:27.050Z,99.90
2019-03-17T03:03:57.477Z,99.90
2019-03-17T03:06:28.034Z,99.90
2019-03-17T03:08:58.741Z,99.90
2019-03-17T03:11:29.277Z,99.90
2019-03-17T03:13:59.766Z,99.90
2019-03-17T03:16:30.302Z,99.90
2019-03-17T03:19:00.769Z,99.90
2019-03-17T03:21:31.235Z,99.90
2019-03-17T03:24:01.743Z,99.90
2019-03-17T03:26:32.199Z,99.90
2019-03-17T03:29:02.680Z,99.90
2019-03-17T03:31:33.109Z,99.90
2019-03-17T03:34:03.544Z,99.90
2019-03-17T03:36:33.966Z,99.90
2019-03-17T03:39:05.789Z,99.90
2019-03-17T03:41:36.306Z,99.90
2019-03-17T03:44:06.777Z,99.90
2019-03-17T03:46:37.195Z,99.90
2019-03-17T03:49:07.653Z,99.90
2019-03-17T03:51:38.312Z,99.90
2019-03-17T03:54:08.807Z,99.90
2019-03-17T03:56:39.249Z,99.90
2019-03-17T03:59:09.647Z,99.90
2019-03-17T04:01:40.078Z,99.90
2019-03-17T04:04:10.513Z,99.90
2019-03-17T04:06:42.203Z,99.90
2019-03-17T04:09:13.003Z,99.90
2019-03-17T04:11:44.476Z,99.90
2019-03-17T04:14:14.995Z,99.90
2019-03-17T04:16:45.426Z,99.90
2019-03-17T04:19:15.855Z,99.90
2019-03-17T04:21:48.310Z,99.90
2019-03-17T04:24:18.772Z,99.90
2019-03-17T04:26:49.307Z,99.90
2019-03-17T04:29:19.892Z,99.90
2019-03-17T04:31:50.331Z,99.90
2019-03-17T04:34:20.747Z,99.90
2019-03-17T04:36:51.270Z,99.90
2019-03-17T04:39:21.745Z,99.90
2019-03-17T04:41:52.236Z,99.90
2019-03-17T04:44:22.647Z,99.90
2019-03-17T04:46:53.084Z,99.90
2019-03-17T04:49:23.512Z,99.90
2019-03-17T04:51:53.903Z,99.90
2019-03-17T04:54:24.406Z,99.90
2019-03-17T04:56:55.052Z,99.90
2019-03-17T04:59:25.527Z,99.90
2019-03-17T05:01:55.952Z,99.90
2019-03-17T05:04:26.447Z,99.90
2019-03-17T05:06:57.018Z,99.90
2019-03-17T05:09:27.748Z,99.90
2019-03-17T05:11:58.273Z,99.90
2019-03-17T05:14:28.703Z,99.90
2019-03-17T05:16:59.129Z,99.90
2019-03-17T05:19:29.863Z,99.90
2019-03-17T05:22:00.298Z,99.90
2019-03-17T05:24:30.814Z,99.90
2019-03-17T05:27:01.249Z,99.90
2019-03-17T05:29:31.713Z,99.90
2019-03-17T05:32:02.205Z,99.90
2019-03-17T05:34:32.647Z,99.90
2019-03-17T05:37:06.467Z,99.90
2019-03-17T05:39:35.138Z,99.90
2019-03-17T05:42:13.731Z,99.90
2019-03-17T05:44:44.231Z,99.90
2019-03-17T05:47:14.773Z,99.90
2019-03-17T05:49:45.229Z,99.90
2019-03-17T05:52:15.668Z,99.90
2019-03-17T05:54:46.358Z,99.90
2019-03-17T05:57:16.848Z,99.90
2019-03-17T05:59:47.291Z,99.90
2019-03-17T06:02:17.882Z,99.90
2019-03-17T06:04:48.291Z,99.90
2019-03-17T06:07:19.226Z,99.90
2019-03-17T06:09:49.885Z,99.90
2019-03-17T06:12:20.411Z,99.90
2019-03-17T06:14:50.832Z,99.90
2019-03-17T06:17:21.255Z,99.90
2019-03-17T06:19:51.671Z,99.90
2019-03-17T06:22:22.327Z,99.90
2019-03-17T06:24:52.769Z,99.90
2019-03-17T06:27:23.343Z,99.90
2019-03-17T06:29:53.788Z,99.90
2019-03-17T06:32:24.276Z,99.90
2019-03-17T06:34:54.655Z,99.90
2019-03-17T06:37:30.870Z,99.90
2019-03-17T06:39:57.353Z,99.90
2019-03-17T06:42:28.843Z,99.90
2019-03-17T06:44:59.330Z,99.90
2019-03-17T06:47:29.757Z,99.90
2019-03-17T06:50:00.360Z,99.90
2019-03-17T06:52:30.818Z,99.90
2019-03-17T06:55:01.294Z,99.90
2019-03-17T06:57:31.981Z,99.90
2019-03-17T07:00:02.409Z,99.90
2019-03-17T07:02:34.003Z,99.90
2019-03-17T07:05:04.535Z,99.90
2019-03-17T07:07:43.786Z,99.90
2019-03-17T07:10:08.109Z,99.90
2019-03-17T07:12:38.537Z,99.90
2019-03-17T07:15:09.125Z,99.90
2019-03-17T07:17:40.105Z,99.90
2019-03-17T07:20:11.006Z,99.90
2019-03-17T07:22:41.459Z,99.90
2019-03-17T07:25:12.000Z,99.90
2019-03-17T07:27:42.527Z,99.90
2019-03-17T07:30:13.883Z,99.90
2019-03-17T07:32:44.306Z,99.90
2019-03-17T07:35:14.780Z,99.90
2019-03-17T07:37:56.068Z,99.90
2019-03-17T07:40:17.651Z,99.90
2019-03-17T07:42:49.132Z,99.90
2019-03-17T07:45:19.615Z,99.90
2019-03-17T07:47:50.043Z,99.90
2019-03-17T07:50:20.574Z,99.90
2019-03-17T07:52:51.104Z,99.90
2019-03-17T07:55:21.837Z,99.90
2019-03-17T07:57:52.267Z,99.90
2019-03-17T08:00:31.841Z,99.90
2019-03-17T08:02:54.855Z,99.90
2019-03-17T08:05:25.519Z,99.90
2019-03-17T08:08:08.223Z,99.90
2019-03-17T08:10:29.318Z,99.90
2019-03-17T08:12:59.738Z,99.90
2019-03-17T08:15:53.002Z,99.90
2019-03-17T08:18:23.709Z,99.90
2019-03-17T08:20:54.170Z,99.90
2019-03-17T08:23:25.727Z,99.90
2019-03-17T08:25:56.142Z,99.90
2019-03-17T08:28:26.640Z,99.90
2019-03-17T08:30:57.204Z,99.90
2019-03-17T08:33:27.670Z,99.90
2019-03-17T08:35:58.781Z,99.90
2019-03-17T08:38:29.200Z,99.90
2019-03-17T08:40:59.638Z,99.80
2019-03-17T08:43:30.162Z,98.40
2019-03-17T08:46:00.590Z,97.30
2019-03-17T08:48:31.060Z,99.30
2019-03-17T08:51:01.538Z,98.70
2019-03-17T08:53:31.968Z,98.10
2019-03-17T08:56:02.600Z,94.00
2019-03-17T08:58:33.027Z,95.40
2019-03-17T09:01:03.456Z,92.30
2019-03-17T09:03:34.909Z,90.70
2019-03-17T09:06:05.498Z,88.50
2019-03-17T09:08:36.003Z,79.90
2019-03-17T09:11:06.535Z,81.10
2019-03-17T09:13:37.124Z,76.30
2019-03-17T09:16:07.724Z,73.80
2019-03-17T09:18:38.890Z,69.20
2019-03-17T09:21:09.695Z,73.10
2019-03-17T09:23:42.687Z,71.70
2019-03-17T09:26:12.948Z,64.80
2019-03-17T09:28:44.110Z,66.50
2019-03-17T09:31:14.992Z,70.80
2019-03-17T09:33:45.888Z,88.00
2019-03-17T09:36:16.324Z,99.40
2019-03-17T09:38:47.782Z,99.90
2019-03-17T09:41:18.271Z,99.90
2019-03-17T09:43:48.700Z,99.90
2019-03-17T09:46:19.123Z,99.90
2019-03-17T09:48:49.557Z,99.90
2019-03-17T09:51:23.156Z,99.90
2019-03-17T09:53:53.594Z,99.90
2019-03-17T09:56:24.117Z,92.50
2019-03-17T09:58:54.534Z,78.20
2019-03-17T10:01:25.067Z,66.70
2019-03-17T10:03:55.464Z,67.20
2019-03-17T10:06:26.124Z,56.20
2019-03-17T10:09:00.337Z,56.60
2019-03-17T10:11:29.171Z,52.40
2019-03-17T10:13:59.660Z,54.80
2019-03-17T10:16:30.090Z,54.90
2019-03-17T10:19:00.534Z,53.10
2019-03-17T10:21:30.899Z,53.20
2019-03-17T10:24:01.475Z,55.00
2019-03-17T10:26:31.897Z,57.90
2019-03-17T10:29:02.322Z,54.90
2019-03-17T10:31:32.751Z,52.70
2019-03-17T10:34:03.351Z,50.00
2019-03-17T10:36:33.839Z,47.50
2019-03-17T10:39:12.388Z,44.60
2019-03-17T10:41:37.582Z,42.90
2019-03-17T10:44:08.062Z,44.30
2019-03-17T10:46:38.485Z,44.50
2019-03-17T10:49:08.918Z,46.90
2019-03-17T10:51:39.453Z,48.20
2019-03-17T10:54:09.875Z,51.30
2019-03-17T10:56:40.296Z,53.80
2019-03-17T10:59:10.931Z,56.30
2019-03-17T11:01:41.561Z,59.80
2019-03-17T11:04:11.988Z,63.60
2019-03-17T11:06:42.461Z,71.00
2019-03-17T11:09:24.386Z,73.90
2019-03-17T11:11:45.236Z,80.70
2019-03-17T11:14:15.886Z,84.30
2019-03-17T11:16:46.379Z,83.00
2019-03-17T11:19:16.802Z,80.10
2019-03-17T11:21:47.535Z,75.90
2019-03-17T11:24:18.069Z,76.00
2019-03-17T11:26:48.568Z,73.80
2019-03-17T11:29:19.195Z,75.10
2019-03-17T11:31:49.929Z,70.60
2019-03-17T11:34:20.606Z,57.60
2019-03-17T11:36:51.034Z,51.40
2019-03-17T11:39:21.457Z,47.40
2019-03-17T11:41:52.900Z,46.20
2019-03-17T11:44:23.472Z,47.30
2019-03-17T11:46:53.956Z,52.60
2019-03-17T11:49:24.382Z,61.60
2019-03-17T11:51:54.855Z,65.30
2019-03-17T11:54:25.406Z,65.80
2019-03-17T11:56:56.038Z,63.50
2019-03-17T11:59:26.503Z,65.40
2019-03-17T12:01:57.031Z,67.30
2019-03-17T12:04:27.498Z,62.00
2019-03-17T12:06:58.042Z,63.70
2019-03-17T12:09:29.666Z,69.00
2019-03-17T12:12:00.631Z,68.70
2019-03-17T12:14:31.329Z,67.80
2019-03-17T12:17:01.740Z,64.60
2019-03-17T12:19:32.920Z,56.80
2019-03-17T12:22:09.282Z,55.40
2019-03-17T12:24:38.655Z,60.00
2019-03-17T12:27:09.091Z,66.60
2019-03-17T12:29:39.680Z,72.70
2019-03-17T12:32:10.330Z,72.30
2019-03-17T12:34:40.770Z,74.30
2019-03-17T12:37:11.199Z,71.30
2019-03-17T12:39:41.830Z,75.20
2019-03-17T12:42:12.399Z,82.80
2019-03-17T12:44:42.904Z,93.20
2019-03-17T12:47:13.463Z,95.60
2019-03-17T12:49:43.947Z,99.90
2019-03-17T12:52:14.477Z,99.90
2019-03-17T12:54:44.914Z,99.90
2019-03-17T12:57:16.464Z,99.90
2019-03-17T12:59:46.875Z,99.90
2019-03-17T13:02:17.303Z,99.90
2019-03-17T13:04:47.740Z,99.90
2019-03-17T13:07:18.156Z,99.90
2019-03-17T13:09:48.620Z,99.90
2019-03-17T13:12:19.301Z,99.90
2019-03-17T13:14:49.911Z,99.90
2019-03-17T13:17:20.431Z,99.90
2019-03-17T13:19:50.915Z,99.90
2019-03-17T13:22:21.510Z,99.90
2019-03-17T13:24:52.025Z,99.90
2019-03-17T13:27:22.579Z,99.90
2019-03-17T13:29:53.033Z,99.90
2019-03-17T13:32:23.465Z,99.90
2019-03-17T13:34:53.890Z,99.90
2019-03-17T13:37:24.312Z,99.90
2019-03-17T13:39:54.742Z,99.90
2019-03-17T13:42:25.167Z,99.90
2019-03-17T13:44:55.596Z,99.90
2019-03-17T13:47:26.010Z,99.90
2019-03-17T13:49:56.598Z,99.90
2019-03-17T13:52:27.130Z,99.90
2019-03-17T13:54:57.715Z,97.60
2019-03-17T13:57:28.136Z,91.80
2019-03-17T13:59:58.565Z,92.20
2019-03-17T14:02:28.983Z,91.10
2019-03-17T14:04:59.411Z,76.10
2019-03-17T14:07:30.028Z,71.00
2019-03-17T14:10:12.739Z,67.20
2019-03-17T14:12:32.872Z,73.80
2019-03-17T14:15:03.730Z,85.90
2019-03-17T14:17:34.218Z,95.90
2019-03-17T14:20:05.086Z,98.40
2019-03-17T14:22:35.686Z,96.70
2019-03-17T14:25:07.615Z,95.50
2019-03-17T14:27:38.076Z,97.10
2019-03-17T14:30:10.505Z,96.90
2019-03-17T14:32:40.975Z,98.60
2019-03-17T14:35:11.609Z,96.10
2019-03-17T14:37:42.240Z,93.10
2019-03-17T14:40:13.700Z,92.10
2019-03-17T14:42:44.370Z,92.20
2019-03-17T14:45:15.530Z,95.00
2019-03-17T14:47:46.309Z,99.90
2019-03-17T14:50:17.911Z,99.90
2019-03-17T14:52:48.536Z,99.90
2019-03-17T14:55:19.317Z,99.90
2019-03-17T14:57:49.779Z,99.90
2019-03-17T15:00:20.594Z,99.90
2019-03-17T15:02:52.143Z,99.90
2019-03-17T15:05:25.199Z,99.90
2019-03-17T15:07:56.355Z,97.00
2019-03-17T15:10:28.599Z,95.30
2019-03-17T15:13:00.999Z,95.20
2019-03-17T15:15:33.180Z,95.70
2019-03-17T15:18:03.820Z,97.00
2019-03-17T15:20:34.252Z,98.60
2019-03-17T15:23:04.843Z,96.90
2019-03-17T15:25:35.332Z,85.60
2019-03-17T15:28:06.098Z,89.10
2019-03-17T15:30:36.576Z,93.30
2019-03-17T15:33:08.328Z,95.80
2019-03-17T15:35:38.855Z,97.90
2019-03-17T15:38:09.496Z,98.70
2019-03-17T15:40:40.118Z,98.10
2019-03-17T15:43:10.546Z,99.70
2019-03-17T15:45:40.973Z,99.90
2019-03-17T15:48:11.411Z,99.90
2019-03-17T15:50:41.876Z,98.70
2019-03-17T15:53:12.363Z,98.40
2019-03-17T15:55:42.827Z,97.20
2019-03-17T15:58:13.371Z,92.10
2019-03-17T16:00:43.863Z,90.20
2019-03-17T16:03:14.379Z,79.90
2019-03-17T16:05:44.800Z,74.00
2019-03-17T16:08:15.227Z,64.20
2019-03-17T16:10:45.655Z,64.90
2019-03-17T16:13:16.182Z,75.50
2019-03-17T16:15:47.227Z,80.00
2019-03-17T16:18:17.687Z,82.60
2019-03-17T16:20:48.076Z,82.00
2019-03-17T16:23:18.605Z,76.60
2019-03-17T16:25:50.603Z,72.20
2019-03-17T16:28:21.225Z,71.70
2019-03-17T16:30:51.822Z,73.20
2019-03-17T16:33:22.292Z,73.60
2019-03-17T16:35:52.965Z,69.10
2019-03-17T16:38:23.423Z,66.50
2019-03-17T16:40:53.849Z,70.00
2019-03-17T16:43:25.299Z,80.10
2019-03-17T16:45:55.829Z,93.50
2019-03-17T16:48:26.392Z,99.90
2019-03-17T16:50:56.902Z,99.90
2019-03-17T16:53:27.423Z,99.90
2019-03-17T16:55:57.843Z,99.90
2019-03-17T16:58:28.321Z,99.90
2019-03-17T17:00:58.706Z,99.90
2019-03-17T17:03:29.362Z,99.90
2019-03-17T17:05:59.756Z,98.10
2019-03-17T17:08:30.318Z,96.10
2019-03-17T17:11:00.899Z,94.50
2019-03-17T17:13:31.554Z,95.80
2019-03-17T17:16:02.259Z,94.60
2019-03-17T17:18:32.740Z,95.70
2019-03-17T17:21:03.270Z,96.70
2019-03-17T17:23:34.022Z,97.30
2019-03-17T17:26:04.409Z,98.60
2019-03-17T17:28:35.023Z,99.90
2019-03-17T17:31:05.521Z,99.90
2019-03-17T17:33:35.999Z,99.90
2019-03-17T17:36:06.421Z,99.90
2019-03-17T17:38:36.844Z,99.90
2019-03-17T17:41:07.477Z,99.90
2019-03-17T17:43:38.004Z,99.90
2019-03-17T17:46:08.534Z,99.90
2019-03-17T17:48:39.065Z,99.90
2019-03-17T17:51:09.493Z,99.90
2019-03-17T17:53:40.047Z,99.90
2019-03-17T17:56:10.549Z,99.90
2019-03-17T17:58:41.007Z,99.90
2019-03-17T18:01:11.736Z,99.90
2019-03-17T18:03:51.066Z,99.90
2019-03-17T18:06:14.408Z,99.90
2019-03-17T18:08:44.833Z,99.90
2019-03-17T18:11:15.259Z,99.90
2019-03-17T18:13:46.000Z,99.90
2019-03-17T18:16:16.630Z,99.90
2019-03-17T18:18:47.079Z,99.90
2019-03-17T18:21:17.482Z,99.90
2019-03-17T18:23:47.907Z,99.90
2019-03-17T18:26:18.333Z,99.90
2019-03-17T18:28:49.071Z,99.90
2019-03-17T18:31:19.504Z,99.90
2019-03-17T18:33:51.033Z,99.90
2019-03-17T18:36:21.473Z,99.90
2019-03-17T18:38:51.938Z,99.90
2019-03-17T18:41:22.331Z,99.90
2019-03-17T18:43:52.768Z,99.90
2019-03-17T18:46:23.186Z,99.90
2019-03-17T18:48:53.640Z,99.90
2019-03-17T18:51:25.266Z,99.90
2019-03-17T18:53:55.796Z,99.90
2019-03-17T18:56:26.226Z,99.90
2019-03-17T18:58:56.699Z,99.90
2019-03-17T19:01:27.183Z,99.90
2019-03-17T19:03:57.595Z,99.90
2019-03-17T19:06:28.076Z,99.90
2019-03-17T19:08:58.562Z,99.90
2019-03-17T19:11:29.055Z,99.90
2019-03-17T19:13:59.746Z,99.90
2019-03-17T19:16:30.251Z,99.90
2019-03-17T19:19:00.679Z,99.90
2019-03-17T19:21:31.105Z,99.90
2019-03-17T19:24:01.523Z,99.90
2019-03-17T19:26:31.961Z,99.90
2019-03-17T19:29:02.351Z,99.90
2019-03-17T19:31:32.916Z,99.90
2019-03-17T19:34:03.348Z,99.90
2019-03-17T19:36:33.828Z,99.90
2019-03-17T19:39:04.888Z,99.90
2019-03-17T19:41:35.481Z,99.90
2019-03-17T19:44:06.056Z,99.90
2019-03-17T19:46:36.503Z,99.90
2019-03-17T19:49:06.931Z,99.90
2019-03-17T19:51:37.357Z,99.90
2019-03-17T19:54:07.811Z,99.90
2019-03-17T19:56:38.244Z,99.90
2019-03-17T19:59:08.730Z,99.90
2019-03-17T20:01:39.292Z,99.90
2019-03-17T20:04:13.178Z,99.90
2019-03-17T20:06:43.690Z,99.90
2019-03-17T20:09:14.182Z,99.90
2019-03-17T20:11:44.714Z,99.90
2019-03-17T20:14:15.410Z,99.90
2019-03-17T20:16:45.995Z,99.90
2019-03-17T20:19:16.531Z,99.90
2019-03-17T20:21:47.159Z,99.90
2019-03-17T20:24:17.620Z,99.90
2019-03-17T20:26:48.099Z,99.90
2019-03-17T20:29:20.018Z,99.90
2019-03-17T20:31:50.451Z,99.90
2019-03-17T20:34:20.892Z,99.90
2019-03-17T20:36:51.928Z,99.90
2019-03-17T20:39:22.543Z,99.90
2019-03-17T20:41:52.996Z,99.90
2019-03-17T20:44:24.275Z,99.90
2019-03-17T20:46:54.764Z,99.90
2019-03-17T20:49:25.182Z,99.90
2019-03-17T20:51:56.625Z,99.90
2019-03-17T20:54:27.687Z,99.90
2019-03-17T20:57:00.604Z,99.90
2019-03-17T20:59:30.505Z,99.90
2019-03-17T21:02:01.050Z,99.90
2019-03-17T21:04:33.619Z,99.90
2019-03-17T21:07:06.437Z,99.90
2019-03-17T21:09:36.875Z,99.90
2019-03-17T21:12:07.345Z,99.90
2019-03-17T21:14:38.087Z,99.90
2019-03-17T21:17:08.835Z,99.90
2019-03-17T21:19:40.668Z,99.90
2019-03-17T21:22:11.164Z,99.90
2019-03-17T21:24:41.690Z,99.90
2019-03-17T21:27:12.146Z,99.90
2019-03-17T21:29:42.726Z,99.90
2019-03-17T21:32:13.207Z,99.90
2019-03-17T21:34:43.682Z,99.90
2019-03-17T21:37:14.132Z,99.90
2019-03-17T21:39:44.632Z,99.90
2019-03-17T21:42:15.235Z,99.90
2019-03-17T21:44:45.744Z,99.90
2019-03-17T21:47:16.175Z,99.90
2019-03-17T21:49:46.574Z,99.90
2019-03-17T21:52:17.006Z,99.90
2019-03-17T21:54:47.428Z,99.90
2019-03-17T21:57:17.857Z,99.90
2019-03-17T21:59:48.669Z,99.90
2019-03-17T22:02:19.125Z,99.90
2019-03-17T22:04:49.545Z,99.90
2019-03-17T22:07:19.972Z,99.90
2019-03-17T22:09:50.401Z,99.90
2019-03-17T22:12:20.878Z,99.90
2019-03-17T22:14:51.440Z,99.90
2019-03-17T22:17:21.962Z,99.90
2019-03-17T22:19:52.460Z,99.90
2019-03-17T22:22:23.976Z,99.90
2019-03-17T22:24:54.566Z,99.90
2019-03-17T22:27:26.359Z,99.90
2019-03-17T22:29:56.831Z,99.90
2019-03-17T22:32:27.420Z,99.90
2019-03-17T22:34:57.871Z,99.90
2019-03-17T22:37:28.377Z,99.90
2019-03-17T22:39:58.803Z,99.90
2019-03-17T22:42:29.330Z,99.90
2019-03-17T22:44:59.946Z,99.90
2019-03-17T22:47:30.455Z,99.90
2019-03-17T22:50:00.928Z,99.90
2019-03-17T22:52:31.449Z,99.90
2019-03-17T22:55:01.977Z,99.90
2019-03-17T22:57:32.403Z,99.90
2019-03-17T23:00:02.836Z,99.90
2019-03-17T23:02:33.872Z,99.90
2019-03-17T23:05:04.506Z,99.90
2019-03-17T23:07:34.935Z,99.90
2019-03-17T23:10:05.458Z,99.90
2019-03-17T23:12:35.995Z,99.90
2019-03-17T23:15:06.625Z,99.90
2019-03-17T23:17:37.125Z,99.90
2019-03-17T23:20:08.591Z,99.90
2019-03-17T23:22:39.039Z,99.90
2019-03-17T23:25:09.944Z,99.90
2019-03-17T23:27:40.751Z,99.90
2019-03-17T23:30:12.107Z,99.90
2019-03-17T23:32:42.647Z,99.90
2019-03-17T23:35:13.167Z,99.90
2019-03-17T23:37:43.646Z,99.90
2019-03-17T23:40:14.446Z,99.90
2019-03-17T23:42:44.906Z,99.90
2019-03-17T23:45:15.536Z,99.90
2019-03-17T23:47:45.953Z,99.90
2019-03-17T23:50:16.439Z,99.90
2019-03-17T23:52:46.919Z,99.90
2019-03-17T23:55:17.554Z,99.90
2019-03-17T23:57:47.994Z,99.90
