createdAt,value
2022-10-22T00:01:05.130Z,95857.09
2022-10-22T00:03:32.074Z,95846.66
2022-10-22T00:05:58.808Z,95850.34
2022-10-22T00:08:25.805Z,95847.91
2022-10-22T00:10:53.040Z,95861.22
2022-10-22T00:13:20.104Z,95854.69
2022-10-22T00:15:46.942Z,95851.19
2022-10-22T00:18:14.225Z,95851.66
2022-10-22T00:20:41.142Z,95857.19
2022-10-22T00:23:07.908Z,95868.44
2022-10-22T00:25:35.506Z,95855.34
2022-10-22T00:28:02.832Z,95861.31
2022-10-22T00:30:29.685Z,95845.75
2022-10-22T00:32:56.406Z,95836.72
2022-10-22T00:35:23.250Z,95837.97
2022-10-22T00:37:50.006Z,95836.34
2022-10-22T00:40:16.892Z,95846.97
2022-10-22T00:42:44.024Z,95832.72
2022-10-22T00:45:10.888Z,95839.28
2022-10-22T00:47:41.404Z,95836.00
2022-10-22T00:50:11.769Z,95844.81
2022-10-22T00:52:39.242Z,95845.00
2022-10-22T00:55:06.732Z,95838.06
2022-10-22T00:57:34.804Z,95842.56
2022-10-22T01:00:01.893Z,95842.34
2022-10-22T01:02:30.122Z,95830.28
2022-10-22T01:04:57.306Z,95819.06
2022-10-22T01:07:24.563Z,95823.78
2022-10-22T01:10:01.035Z,95812.94
2022-10-22T01:12:43.207Z,95807.22
2022-10-22T01:15:23.848Z,95800.50
2022-10-22T01:18:07.087Z,95794.16
2022-10-22T01:20:52.877Z,95799.91
2022-10-22T01:23:38.464Z,95801.53
2022-10-22T01:28:56.653Z,95788.44
2022-10-22T01:31:25.674Z,95779.84
2022-10-22T01:33:53.833Z,95789.25
2022-10-22T01:36:21.488Z,95775.97
2022-10-22T01:38:49.586Z,95782.72
2022-10-22T01:41:16.611Z,95771.25
2022-10-22T01:43:43.343Z,95772.50
2022-10-22T01:46:10.641Z,95770.66
2022-10-22T01:48:45.613Z,95768.41
2022-10-22T01:51:31.403Z,95781.34
2022-10-22T01:54:06.808Z,95774.00
2022-10-22T01:56:41.297Z,95784.63
2022-10-22T01:59:15.752Z,95780.97
2022-10-22T02:01:49.255Z,95788.13
2022-10-22T02:04:23.294Z,95791.59
2022-10-22T02:06:52.159Z,95783.22
2022-10-22T02:09:20.439Z,95788.13
2022-10-22T02:11:47.740Z,95787.34
2022-10-22T02:14:16.408Z,95780.75
2022-10-22T02:16:45.577Z,95782.03
2022-10-22T02:19:19.253Z,95775.06
2022-10-22T02:21:46.199Z,95777.34
2022-10-22T02:24:14.844Z,95769.97
2022-10-22T02:26:45.926Z,95761.59
2022-10-22T02:29:15.641Z,95768.75
2022-10-22T02:31:44.620Z,95784.31
2022-10-22T02:34:14.796Z,95790.03
2022-10-22T02:36:46.665Z,95783.13
2022-10-22T02:41:43.369Z,95784.31
2022-10-22T02:44:10.977Z,95794.78
2022-10-22T02:46:38.665Z,95802.94
2022-10-22T02:49:05.625Z,95802.56
2022-10-22T02:51:32.401Z,95800.28
2022-10-22T02:53:59.176Z,95803.34
2022-10-22T02:56:25.955Z,95801.72
2022-10-22T02:58:52.780Z,95791.91
2022-10-22T03:01:19.529Z,95801.13
2022-10-22T03:03:46.373Z,95784.94
2022-10-22T03:06:13.279Z,95798.66
2022-10-22T03:08:40.398Z,95796.22
2022-10-22T03:11:07.238Z,95799.69
2022-10-22T03:13:33.946Z,95790.06
2022-10-22T03:16:00.919Z,95791.13
2022-10-22T03:18:27.722Z,95795.41
2022-10-22T03:21:02.267Z,95786.59
2022-10-22T03:23:29.052Z,95787.66
2022-10-22T03:25:55.799Z,95778.84
2022-10-22T03:28:24.332Z,95785.81
2022-10-22T03:30:51.088Z,95794.00
2022-10-22T03:33:17.800Z,95792.56
2022-10-22T03:35:46.768Z,95789.69
2022-10-22T03:38:14.590Z,95779.47
2022-10-22T03:40:42.639Z,95781.31
2022-10-22T03:43:09.689Z,95777.25
2022-10-22T03:48:09.012Z,95773.97
2022-10-22T03:50:36.019Z,95769.88
2022-10-22T03:53:02.897Z,95781.56
2022-10-22T03:55:29.735Z,95783.63
2022-10-22T03:57:56.585Z,95770.94
2022-10-22T04:00:23.322Z,95787.72
2022-10-22T04:02:50.177Z,95788.13
2022-10-22T04:05:17.241Z,95776.25
2022-10-22T04:07:44.205Z,95773.59
2022-10-22T04:10:11.023Z,95769.88
2022-10-22T04:12:38.386Z,95771.09
2022-10-22T04:15:05.435Z,95777.25
2022-10-22T04:17:36.257Z,95775.59
2022-10-22T04:20:04.126Z,95760.47
2022-10-22T04:22:33.120Z,95765.16
2022-10-22T04:25:00.046Z,95769.88
2022-10-22T04:27:30.052Z,95762.50
2022-10-22T04:29:56.814Z,95760.66
2022-10-22T04:32:23.846Z,95761.28
2022-10-22T04:34:50.529Z,95758.41
2022-10-22T04:37:17.476Z,95766.97
2022-10-22T04:39:44.378Z,95767.56
2022-10-22T04:42:11.646Z,95769.41
2022-10-22T04:44:38.562Z,95760.63
2022-10-22T04:47:05.498Z,95764.50
2022-10-22T04:49:32.243Z,95755.28
2022-10-22T04:51:58.988Z,95758.16
2022-10-22T04:54:29.043Z,95771.66
2022-10-22T04:56:58.920Z,95781.47
2022-10-22T04:59:26.646Z,95786.59
2022-10-22T05:01:53.467Z,95784.53
2022-10-22T05:04:20.442Z,95785.56
2022-10-22T05:06:47.486Z,95778.22
2022-10-22T05:09:16.235Z,95791.09
2022-10-22T05:11:46.359Z,95803.16
2022-10-22T05:14:13.304Z,95808.25
2022-10-22T05:16:40.145Z,95810.31
2022-10-22T05:19:08.271Z,95800.91
2022-10-22T05:21:35.742Z,95800.28
2022-10-22T05:24:02.593Z,95791.91
2022-10-22T05:26:29.764Z,95794.34
2022-10-22T05:28:57.019Z,95802.56
2022-10-22T05:31:23.966Z,95797.81
2022-10-22T05:33:50.795Z,95805.38
2022-10-22T05:36:21.591Z,95818.47
2022-10-22T05:38:48.754Z,95812.13
2022-10-22T05:41:16.811Z,95805.19
2022-10-22T05:43:43.978Z,95799.84
2022-10-22T05:46:12.447Z,95813.16
2022-10-22T05:48:39.657Z,95808.44
2022-10-22T05:51:10.455Z,95815.59
2022-10-22T05:53:38.802Z,95800.25
2022-10-22T05:56:07.199Z,95810.69
2022-10-22T05:58:34.645Z,95813.56
2022-10-22T06:01:05.959Z,95805.16
2022-10-22T06:03:33.087Z,95803.88
2022-10-22T06:06:01.329Z,95806.94
2022-10-22T06:08:28.703Z,95808.16
2022-10-22T06:10:55.421Z,95811.22
2022-10-22T06:13:22.956Z,95816.31
2022-10-22T06:15:50.527Z,95807.91
2022-10-22T06:18:17.326Z,95810.97
2022-10-22T06:20:45.479Z,95811.97
2022-10-22T06:23:12.333Z,95813.56
2022-10-22T06:25:39.076Z,95820.72
2022-10-22T06:28:05.960Z,95811.50
2022-10-22T06:30:32.723Z,95807.38
2022-10-22T06:32:59.563Z,95814.69
2022-10-22T06:35:26.325Z,95827.59
2022-10-22T06:37:53.106Z,95825.53
2022-10-22T06:40:19.963Z,95816.09
2022-10-22T06:42:46.914Z,95816.91
2022-10-22T06:45:14.029Z,95811.13
2022-10-22T06:47:41.260Z,95811.09
2022-10-22T06:50:08.653Z,95818.22
2022-10-22T06:55:19.763Z,95816.13
2022-10-22T06:57:46.438Z,95814.41
2022-10-22T07:00:13.955Z,95821.97
2022-10-22T07:02:41.320Z,95819.91
2022-10-22T07:05:08.586Z,95827.31
2022-10-22T07:07:35.482Z,95819.91
2022-10-22T07:10:02.494Z,95817.44
2022-10-22T07:12:29.740Z,95814.69
2022-10-22T07:14:56.560Z,95812.19
2022-10-22T07:17:23.485Z,95813.16
2022-10-22T07:19:51.351Z,95810.66
2022-10-22T07:22:18.892Z,95804.91
2022-10-22T07:24:45.635Z,95810.16
2022-10-22T07:27:12.555Z,95812.31
2022-10-22T07:29:39.410Z,95810.00
2022-10-22T07:32:06.318Z,95805.66
2022-10-22T07:34:33.150Z,95807.00
2022-10-22T07:37:00.265Z,95800.19
2022-10-22T07:39:27.334Z,95804.19
2022-10-22T07:41:54.188Z,95795.09
2022-10-22T07:44:20.948Z,95801.75
2022-10-22T07:46:49.002Z,95794.50
2022-10-22T07:49:16.058Z,95786.41
2022-10-22T07:51:43.012Z,95782.84
2022-10-22T07:54:10.025Z,95774.94
2022-10-22T07:56:36.796Z,95782.28
2022-10-22T07:59:03.602Z,95775.81
2022-10-22T08:01:30.440Z,95788.94
2022-10-22T08:03:57.193Z,95786.19
2022-10-22T08:06:23.916Z,95780.50
2022-10-22T08:08:51.014Z,95776.13
2022-10-22T08:11:17.896Z,95766.59
2022-10-22T08:13:45.843Z,95757.09
2022-10-22T08:16:13.072Z,95771.50
2022-10-22T08:18:39.948Z,95776.53
2022-10-22T08:21:07.085Z,95771.88
2022-10-22T08:23:34.527Z,95768.09
2022-10-22T08:26:02.958Z,95752.06
2022-10-22T08:28:31.249Z,95753.78
2022-10-22T08:30:58.529Z,95754.25
2022-10-22T08:33:25.265Z,95757.63
2022-10-22T08:35:52.683Z,95761.56
2022-10-22T08:38:19.902Z,95754.72
2022-10-22T08:40:53.118Z,95760.53
2022-10-22T08:43:23.185Z,95758.81
2022-10-22T08:45:53.558Z,95759.50
2022-10-22T08:48:36.583Z,95756.22
2022-10-22T08:51:03.502Z,95760.75
2022-10-22T08:53:30.283Z,95752.59
2022-10-22T08:55:57.315Z,95756.41
2022-10-22T08:58:24.273Z,95759.44
2022-10-22T09:01:02.145Z,95750.78
2022-10-22T09:03:32.069Z,95748.81
2022-10-22T09:06:05.627Z,95750.28
2022-10-22T09:08:32.686Z,95749.34
2022-10-22T09:11:06.072Z,95740.09
2022-10-22T09:13:33.247Z,95742.53
2022-10-22T09:16:01.377Z,95734.84
2022-10-22T09:18:44.875Z,95739.72
2022-10-22T09:21:26.727Z,95737.34
2022-10-22T09:24:08.856Z,95733.25
2022-10-22T09:26:37.874Z,95730.63
2022-10-22T09:29:04.804Z,95724.56
2022-10-22T09:31:32.943Z,95718.00
2022-10-22T09:34:05.832Z,95709.09
2022-10-22T09:36:33.450Z,95718.03
2022-10-22T09:39:00.389Z,95718.47
2022-10-22T09:41:29.829Z,95709.41
2022-10-22T09:43:57.052Z,95701.22
2022-10-22T09:46:25.518Z,95696.97
2022-10-22T09:49:13.459Z,95695.56
2022-10-22T09:51:54.457Z,95694.94
2022-10-22T09:54:23.114Z,95698.66
2022-10-22T09:56:57.350Z,95695.53
2022-10-22T09:59:29.134Z,95698.88
2022-10-22T10:02:37.467Z,95692.25
2022-10-22T10:05:06.751Z,95677.59
2022-10-22T10:07:34.606Z,95671.78
2022-10-22T10:10:02.005Z,95660.03
2022-10-22T10:12:34.998Z,95666.53
2022-10-22T10:15:16.759Z,95679.78
2022-10-22T10:17:43.843Z,95686.50
2022-10-22T10:20:11.138Z,95675.34
2022-10-22T10:22:41.096Z,95665.44
2022-10-22T10:25:08.513Z,95660.97
2022-10-22T10:27:37.090Z,95653.81
2022-10-22T10:30:09.793Z,95654.38
2022-10-22T10:32:48.229Z,95653.38
2022-10-22T10:35:25.602Z,95656.34
2022-10-22T10:37:52.313Z,95646.97
2022-10-22T10:40:33.294Z,95643.22
2022-10-22T10:43:00.221Z,95640.28
2022-10-22T10:45:30.052Z,95630.09
2022-10-22T10:48:00.153Z,95624.47
2022-10-22T10:50:30.985Z,95627.16
2022-10-22T10:53:06.531Z,95624.00
2022-10-22T10:55:42.008Z,95612.25
2022-10-22T10:58:24.428Z,95603.94
2022-10-22T11:00:59.311Z,95596.75
2022-10-22T11:03:26.187Z,95592.75
2022-10-22T11:06:00.143Z,95593.81
2022-10-22T11:08:36.015Z,95593.59
2022-10-22T11:11:06.523Z,95583.16
2022-10-22T11:13:37.003Z,95572.41
2022-10-22T11:16:19.345Z,95567.34
2022-10-22T11:18:55.175Z,95565.50
2022-10-22T11:21:25.534Z,95560.94
2022-10-22T11:24:14.030Z,95547.00
2022-10-22T11:26:59.623Z,95547.00
2022-10-22T11:29:32.838Z,95542.47
2022-10-22T11:32:02.383Z,95541.69
2022-10-22T11:34:36.124Z,95537.13
2022-10-22T11:37:05.048Z,95541.72
2022-10-22T11:39:34.522Z,95522.91
2022-10-22T11:42:03.922Z,95525.88
2022-10-22T11:44:32.983Z,95517.81
2022-10-22T11:47:08.764Z,95507.09
2022-10-22T11:49:43.933Z,95518.66
2022-10-22T11:52:23.239Z,95518.41
2022-10-22T11:54:53.631Z,95518.69
2022-10-22T11:57:26.303Z,95516.53
2022-10-22T11:59:56.119Z,95510.06
2022-10-22T12:02:24.230Z,95507.41
2022-10-22T12:04:51.278Z,95508.75
2022-10-22T12:07:33.059Z,95503.91
2022-10-22T12:10:05.406Z,95504.72
2022-10-22T12:12:35.932Z,95499.88
2022-10-22T12:15:03.914Z,95490.72
2022-10-22T12:17:31.356Z,95486.97
2022-10-22T12:20:02.377Z,95486.41
2022-10-22T12:22:37.338Z,95485.06
2022-10-22T12:25:18.275Z,95483.75
2022-10-22T12:27:51.180Z,95478.31
2022-10-22T12:30:17.992Z,95486.94
2022-10-22T12:32:45.275Z,95481.03
2022-10-22T12:35:16.336Z,95482.38
2022-10-22T12:37:43.484Z,95477.78
2022-10-22T12:40:30.143Z,95481.03
2022-10-22T12:42:58.463Z,95474.03
2022-10-22T12:45:30.390Z,95471.34
2022-10-22T12:47:59.124Z,95467.28
2022-10-22T12:50:33.142Z,95465.38
2022-10-22T12:53:00.289Z,95468.06
2022-10-22T12:55:27.777Z,95460.25
2022-10-22T12:57:54.753Z,95454.59
2022-10-22T13:00:31.927Z,95455.63
2022-10-22T13:03:02.616Z,95452.94
2022-10-22T13:05:39.051Z,95459.94
2022-10-22T13:08:09.382Z,95449.16
2022-10-22T13:10:37.795Z,95454.56
2022-10-22T13:13:06.957Z,95451.59
2022-10-22T13:15:34.670Z,95446.19
2022-10-22T13:18:18.309Z,95441.56
2022-10-22T13:20:54.312Z,95442.91
2022-10-22T13:23:22.821Z,95434.56
2022-10-22T13:26:00.596Z,95430.47
2022-10-22T13:28:27.938Z,95422.91
2022-10-22T13:30:59.324Z,95429.09
2022-10-22T13:33:40.548Z,95431.53
2022-10-22T13:36:09.927Z,95428.31
2022-10-22T13:38:36.831Z,95436.66
2022-10-22T13:41:04.878Z,95432.88
2022-10-22T13:43:31.535Z,95417.81
2022-10-22T13:45:59.362Z,95422.91
2022-10-22T13:48:27.896Z,95419.13
2022-10-22T13:50:54.950Z,95426.94
2022-10-22T13:53:23.528Z,95428.84
2022-10-22T13:55:50.542Z,95426.94
2022-10-22T13:58:18.871Z,95432.34
2022-10-22T14:00:47.614Z,95426.94
2022-10-22T14:03:16.530Z,95426.94
2022-10-22T14:05:43.507Z,95423.44
2022-10-22T14:08:15.527Z,95426.13
2022-10-22T14:10:42.576Z,95424.53
2022-10-22T14:13:10.737Z,95422.09
2022-10-22T14:15:37.806Z,95422.91
2022-10-22T14:18:05.936Z,95425.88
2022-10-22T14:20:33.956Z,95419.41
2022-10-22T14:23:05.285Z,95411.56
2022-10-22T14:25:32.259Z,95413.47
2022-10-22T14:27:58.972Z,95409.16
2022-10-22T14:30:26.330Z,95405.66
2022-10-22T14:32:53.106Z,95401.34
2022-10-22T14:35:24.032Z,95408.66
2022-10-22T14:37:51.401Z,95418.09
2022-10-22T14:40:19.426Z,95410.28
2022-10-22T14:42:48.227Z,95408.66
2022-10-22T14:45:22.976Z,95406.25
2022-10-22T14:47:50.855Z,95411.91
2022-10-22T14:50:18.573Z,95404.09
2022-10-22T14:52:45.576Z,95402.47
2022-10-22T14:55:14.199Z,95408.13
2022-10-22T14:57:41.691Z,95410.31
2022-10-22T15:00:09.836Z,95419.50
2022-10-22T15:02:36.637Z,95417.06
2022-10-22T15:05:03.720Z,95381.31
2022-10-22T15:07:30.760Z,95410.06
2022-10-22T15:09:57.542Z,95412.50
2022-10-22T15:12:24.568Z,95411.72
2022-10-22T15:14:51.409Z,95412.28
2022-10-22T15:17:18.665Z,95416.59
2022-10-22T15:19:45.431Z,95412.03
2022-10-22T15:22:13.797Z,95409.34
2022-10-22T15:24:43.781Z,95414.75
2022-10-22T15:27:13.933Z,95407.50
2022-10-22T15:29:41.453Z,95411.50
2022-10-22T15:32:10.465Z,95412.59
2022-10-22T15:34:38.825Z,95412.06
2022-10-22T15:37:07.091Z,95414.78
2022-10-22T15:39:34.255Z,95422.31
2022-10-22T15:42:01.457Z,95425.03
2022-10-22T15:44:34.022Z,95425.00
2022-10-22T15:47:03.499Z,95432.53
2022-10-22T15:49:30.580Z,95427.97
2022-10-22T15:51:57.561Z,95420.69
2022-10-22T15:54:28.963Z,95434.16
2022-10-22T15:56:57.009Z,95436.59
2022-10-22T15:59:24.148Z,95429.56
2022-10-22T16:01:51.504Z,95431.47
2022-10-22T16:04:18.442Z,95441.94
2022-10-22T16:06:46.446Z,95448.38
2022-10-22T16:09:17.906Z,95459.97
2022-10-22T16:11:45.364Z,95460.75
2022-10-22T16:14:13.553Z,95434.84
2022-10-22T16:16:42.956Z,95466.94
2022-10-22T16:19:11.119Z,95469.56
2022-10-22T16:21:38.107Z,95470.06
2022-10-22T16:24:06.469Z,95466.31
2022-10-22T16:26:33.674Z,95458.22
2022-10-22T16:29:00.569Z,95452.28
2022-10-22T16:31:27.350Z,95449.56
2022-10-22T16:33:54.811Z,95451.75
2022-10-22T16:36:21.976Z,95451.75
2022-10-22T16:38:48.862Z,95456.03
2022-10-22T16:41:16.896Z,95446.34
2022-10-22T16:43:45.294Z,95457.91
2022-10-22T16:46:12.047Z,95450.09
2022-10-22T16:48:42.947Z,95449.28
2022-10-22T16:51:12.647Z,95444.16
2022-10-22T16:53:39.658Z,95447.94
2022-10-22T16:56:10.654Z,95441.47
2022-10-22T16:58:37.997Z,95439.31
2022-10-22T17:01:08.402Z,95428.56
2022-10-22T17:03:37.066Z,95438.78
2022-10-22T17:06:04.602Z,95437.16
2022-10-22T17:08:33.821Z,95450.06
2022-10-22T17:11:05.807Z,95440.41
2022-10-22T17:13:32.527Z,95435.03
2022-10-22T17:16:03.772Z,95434.22
2022-10-22T17:18:31.050Z,95425.34
2022-10-22T17:20:58.659Z,95424.53
2022-10-22T17:23:25.852Z,95422.13
2022-10-22T17:25:57.520Z,95443.06
2022-10-22T17:28:24.799Z,95455.97
2022-10-22T17:31:01.131Z,95453.78
2022-10-22T17:33:27.967Z,95457.00
2022-10-22T17:35:55.937Z,95449.47
2022-10-22T17:38:22.773Z,95445.69
2022-10-22T17:40:49.923Z,95453.44
2022-10-22T17:43:16.741Z,95454.50
2022-10-22T17:45:43.805Z,95460.91
2022-10-22T17:48:10.862Z,95464.91
2022-10-22T17:50:46.988Z,95459.00
2022-10-22T17:53:16.663Z,95458.44
2022-10-22T17:55:43.582Z,95465.13
2022-10-22T17:58:10.240Z,95456.75
2022-10-22T18:00:37.047Z,95458.88
2022-10-22T18:03:04.122Z,95466.38
2022-10-22T18:05:31.142Z,95468.50
2022-10-22T18:07:57.825Z,95470.63
2022-10-22T18:10:25.109Z,95458.53
2022-10-22T18:12:51.855Z,95462.53
2022-10-22T18:15:18.816Z,95473.50
2022-10-22T18:17:47.165Z,95464.59
2022-10-22T18:20:14.149Z,95475.84
2022-10-22T18:22:42.259Z,95473.41
2022-10-22T18:25:09.715Z,95473.94
2022-10-22T18:27:37.147Z,95476.06
2022-10-22T18:30:04.403Z,95470.94
2022-10-22T18:32:32.999Z,95472.28
2022-10-22T18:34:59.801Z,95481.09
2022-10-22T18:37:26.558Z,95474.34
2022-10-22T18:39:53.416Z,95477.28
2022-10-22T18:42:20.191Z,95472.44
2022-10-22T18:44:47.181Z,95483.69
2022-10-22T18:47:14.056Z,95480.69
2022-10-22T18:49:40.770Z,95483.63
2022-10-22T18:52:07.817Z,95486.81
2022-10-22T18:54:35.121Z,95484.38
2022-10-22T18:57:03.251Z,95496.47
2022-10-22T18:59:30.192Z,95501.00
2022-10-22T19:01:59.459Z,95496.97
2022-10-22T19:04:31.029Z,95506.88
2022-10-22T19:06:58.410Z,95508.69
2022-10-22T19:09:26.706Z,95507.31
2022-10-22T19:11:53.575Z,95514.03
2022-10-22T19:14:22.104Z,95515.91
2022-10-22T19:16:49.561Z,95512.09
2022-10-22T19:19:18.247Z,95511.78
2022-10-22T19:21:45.631Z,95518.72
2022-10-22T19:24:13.858Z,95511.75
2022-10-22T19:26:40.670Z,95521.09
2022-10-22T19:29:07.500Z,95519.72
2022-10-22T19:31:34.392Z,95518.59
2022-10-22T19:34:01.550Z,95526.88
2022-10-22T19:36:30.123Z,95524.47
2022-10-22T19:38:57.360Z,95507.81
2022-10-22T19:41:25.427Z,95505.31
2022-10-22T19:43:53.010Z,95492.72
2022-10-22T19:46:20.613Z,95487.59
2022-10-22T19:48:47.859Z,95481.44
2022-10-22T19:51:16.179Z,95490.28
2022-10-22T19:53:43.509Z,95484.06
2022-10-22T19:56:11.248Z,95480.34
2022-10-22T19:58:38.955Z,95478.47
2022-10-22T20:01:06.897Z,95489.19
2022-10-22T20:03:34.469Z,95481.41
2022-10-22T20:06:01.484Z,95489.69
2022-10-22T20:08:28.671Z,95484.81
2022-10-22T20:10:55.510Z,95484.75
2022-10-22T20:13:22.527Z,95488.47
2022-10-22T20:15:51.485Z,95490.34
2022-10-22T20:18:18.409Z,95494.63
2022-10-22T20:20:45.312Z,95486.56
2022-10-22T20:23:12.282Z,95493.72
2022-10-22T20:25:43.030Z,95499.78
2022-10-22T20:28:09.966Z,95501.28
2022-10-22T20:30:40.864Z,95496.41
2022-10-22T20:33:13.673Z,95494.78
2022-10-22T20:35:40.464Z,95493.50
2022-10-22T20:38:08.188Z,95502.06
2022-10-22T20:40:35.142Z,95494.25
2022-10-22T20:43:02.340Z,95500.69
2022-10-22T20:45:29.295Z,95495.56
2022-10-22T20:48:02.142Z,95494.44
2022-10-22T20:50:31.628Z,95495.72
2022-10-22T20:52:58.738Z,95498.91
2022-10-22T20:55:25.646Z,95505.34
2022-10-22T20:57:52.517Z,95492.19
2022-10-22T21:00:19.234Z,95495.09
2022-10-22T21:02:46.272Z,95492.66
2022-10-22T21:05:12.999Z,95493.72
2022-10-22T21:07:40.470Z,95497.47
2022-10-22T21:10:07.699Z,95500.63
2022-10-22T21:12:34.712Z,95496.88
2022-10-22T21:15:01.497Z,95503.06
2022-10-22T21:17:29.352Z,95511.09
2022-10-22T21:19:56.411Z,95507.03
2022-10-22T21:22:23.622Z,95510.53
2022-10-22T21:24:50.476Z,95504.88
2022-10-22T21:27:17.507Z,95499.81
2022-10-22T21:29:44.296Z,95491.97
2022-10-22T21:32:11.205Z,95501.63
2022-10-22T21:34:39.098Z,95493.59
2022-10-22T21:37:06.123Z,95486.13
2022-10-22T21:39:33.072Z,95478.09
2022-10-22T21:42:00.817Z,95484.25
2022-10-22T21:44:27.673Z,95486.59
2022-10-22T21:46:54.446Z,95491.72
2022-10-22T21:49:21.652Z,95479.88
2022-10-22T21:51:48.436Z,95475.09
2022-10-22T21:54:15.179Z,95472.31
2022-10-22T21:56:41.934Z,95477.09
2022-10-22T21:59:09.098Z,95487.28
2022-10-22T22:01:35.918Z,95489.97
2022-10-22T22:04:03.399Z,95494.50
2022-10-22T22:06:33.342Z,95499.03
2022-10-22T22:09:00.992Z,95495.31
2022-10-22T22:11:28.292Z,95505.75
2022-10-22T22:13:56.156Z,95503.00
2022-10-22T22:16:27.273Z,95502.78
2022-10-22T22:18:56.700Z,95503.00
2022-10-22T22:21:23.507Z,95500.00
2022-10-22T22:23:50.672Z,95493.03
2022-10-22T22:26:22.060Z,95492.16
2022-10-22T22:28:50.742Z,95491.84
2022-10-22T22:31:19.086Z,95481.59
2022-10-22T22:33:45.806Z,95476.97
2022-10-22T22:36:12.655Z,95489.00
2022-10-22T22:38:39.721Z,95479.03
2022-10-22T22:41:06.957Z,95481.38
2022-10-22T22:43:34.286Z,95474.88
2022-10-22T22:46:01.978Z,95485.84
2022-10-22T22:48:28.906Z,95483.66
2022-10-22T22:50:55.733Z,95487.03
2022-10-22T22:53:22.779Z,95483.06
2022-10-22T22:55:50.158Z,95472.28
2022-10-22T22:58:19.201Z,95475.53
2022-10-22T23:00:45.909Z,95480.88
2022-10-22T23:03:12.718Z,95490.75
2022-10-22T23:05:39.502Z,95495.53
2022-10-22T23:08:06.297Z,95492.28
2022-10-22T23:10:32.980Z,95490.13
2022-10-22T23:13:00.220Z,95484.78
2022-10-22T23:15:26.937Z,95489.06
2022-10-22T23:17:53.847Z,95486.06
2022-10-22T23:20:20.603Z,95493.50
2022-10-22T23:22:47.490Z,95496.66
2022-10-22T23:25:14.272Z,95505.50
2022-10-22T23:27:41.209Z,95498.53
2022-10-22T23:30:08.870Z,95463.16
2022-10-22T23:32:35.830Z,95497.94
2022-10-22T23:35:02.621Z,95492.88
2022-10-22T23:37:29.824Z,95504.34
2022-10-22T23:39:56.888Z,95518.28
2022-10-22T23:42:23.574Z,95502.50
2022-10-22T23:44:50.382Z,95503.81
2022-10-22T23:47:17.106Z,95513.34
2022-10-22T23:49:43.791Z,95517.66
2022-10-22T23:52:10.598Z,95514.63
2022-10-22T23:54:37.332Z,95514.41
2022-10-22T23:57:04.179Z,95510.34
2022-10-22T23:59:30.952Z,95505.81
