createdAt,value
2022-09-03T00:00:04.040Z,1.30
2022-09-03T00:01:04.231Z,1.40
2022-09-03T00:02:04.410Z,1.50
2022-09-03T00:03:04.595Z,1.50
2022-09-03T00:04:04.725Z,1.50
2022-09-03T00:05:04.885Z,1.30
2022-09-03T00:06:05.057Z,1.40
2022-09-03T00:07:05.211Z,1.50
2022-09-03T00:08:05.371Z,1.60
2022-09-03T00:09:05.521Z,1.50
2022-09-03T00:10:05.733Z,1.60
2022-09-03T00:11:05.901Z,1.40
2022-09-03T00:12:06.068Z,1.50
2022-09-03T00:13:06.225Z,1.40
2022-09-03T00:14:06.388Z,1.40
2022-09-03T00:15:06.577Z,1.50
2022-09-03T00:16:06.739Z,1.60
2022-09-03T00:17:06.895Z,1.50
2022-09-03T00:18:07.087Z,1.30
2022-09-03T00:19:07.244Z,1.50
2022-09-03T00:20:07.417Z,1.50
2022-09-03T00:21:07.580Z,1.30
2022-09-03T00:22:07.752Z,1.50
2022-09-03T00:23:07.906Z,1.50
2022-09-03T00:24:08.066Z,1.70
2022-09-03T00:25:09.258Z,1.50
2022-09-03T00:26:08.438Z,1.50
2022-09-03T00:27:08.587Z,1.50
2022-09-03T00:28:08.787Z,1.60
2022-09-03T00:29:08.946Z,1.50
2022-09-03T00:30:09.109Z,1.20
2022-09-03T00:31:09.307Z,1.50
2022-09-03T00:32:09.454Z,1.60
2022-09-03T00:33:09.611Z,1.40
2022-09-03T00:34:09.770Z,1.50
2022-09-03T00:35:09.930Z,1.40
2022-09-03T00:36:10.130Z,1.40
2022-09-03T00:37:15.317Z,1.40
2022-09-03T00:38:11.491Z,1.70
2022-09-03T00:39:10.661Z,1.40
2022-09-03T00:40:10.838Z,1.70
2022-09-03T00:41:10.993Z,1.50
2022-09-03T00:42:11.187Z,1.60
2022-09-03T00:43:11.342Z,1.40
2022-09-03T00:44:11.532Z,1.60
2022-09-03T00:45:11.734Z,1.40
2022-09-03T00:46:11.924Z,1.50
2022-09-03T00:47:12.074Z,1.50
2022-09-03T00:48:12.235Z,1.40
2022-09-03T00:49:12.394Z,1.50
2022-09-03T00:50:12.575Z,1.70
2022-09-03T00:51:12.736Z,1.40
2022-09-03T00:52:12.904Z,1.50
2022-09-03T00:53:13.056Z,1.40
2022-09-03T00:54:13.272Z,1.50
2022-09-03T00:55:13.427Z,1.40
2022-09-03T00:56:13.588Z,1.60
2022-09-03T00:57:13.747Z,1.70
2022-09-03T00:58:13.908Z,1.50
2022-09-03T00:59:14.079Z,1.40
2022-09-03T01:00:14.240Z,1.50
2022-09-03T01:01:14.536Z,1.40
2022-09-03T01:02:14.928Z,1.40
2022-09-03T01:03:14.777Z,1.60
2022-09-03T01:04:14.910Z,1.40
2022-09-03T01:05:15.084Z,1.60
2022-09-03T01:06:15.241Z,1.50
2022-09-03T01:07:15.401Z,1.50
2022-09-03T01:08:15.569Z,1.60
2022-09-03T01:09:15.741Z,1.60
2022-09-03T01:10:15.901Z,1.50
2022-09-03T01:11:16.060Z,1.50
2022-09-03T01:12:16.220Z,1.50
2022-09-03T01:13:16.408Z,1.50
2022-09-03T01:14:16.583Z,1.40
2022-09-03T01:15:16.740Z,1.40
2022-09-03T01:16:16.971Z,1.60
2022-09-03T01:17:17.059Z,1.40
2022-09-03T01:18:17.245Z,1.50
2022-09-03T01:19:17.414Z,1.40
2022-09-03T01:20:17.575Z,1.50
2022-09-03T01:21:17.733Z,1.40
2022-09-03T01:22:17.926Z,1.50
2022-09-03T01:23:18.094Z,1.50
2022-09-03T01:24:18.257Z,1.30
2022-09-03T01:25:18.407Z,1.50
2022-09-03T01:26:18.570Z,1.50
2022-09-03T01:27:18.738Z,1.40
2022-09-03T01:28:18.989Z,1.30
2022-09-03T01:29:19.095Z,1.50
2022-09-03T01:30:19.261Z,1.60
2022-09-03T01:31:19.435Z,1.30
2022-09-03T01:32:19.619Z,1.50
2022-09-03T01:33:19.780Z,1.50
2022-09-03T01:34:19.951Z,1.50
2022-09-03T01:35:20.110Z,1.50
2022-09-03T01:36:20.264Z,1.40
2022-09-03T01:37:20.430Z,1.50
2022-09-03T01:38:20.590Z,1.50
2022-09-03T01:39:20.781Z,1.50
2022-09-03T01:40:20.942Z,1.40
2022-09-03T01:41:21.104Z,1.40
2022-09-03T01:42:21.344Z,1.40
2022-09-03T01:43:21.445Z,1.50
2022-09-03T01:44:21.603Z,1.40
2022-09-03T01:45:21.768Z,1.50
2022-09-03T01:46:21.969Z,1.50
2022-09-03T01:47:22.114Z,1.50
2022-09-03T01:48:22.392Z,1.60
2022-09-03T01:49:22.435Z,1.60
2022-09-03T01:50:22.634Z,1.40
2022-09-03T01:51:22.784Z,1.40
2022-09-03T01:52:22.996Z,1.40
2022-09-03T01:53:23.156Z,1.40
2022-09-03T01:54:23.316Z,1.40
2022-09-03T01:55:23.488Z,1.60
2022-09-03T01:56:23.653Z,1.40
2022-09-03T01:57:35.613Z,1.60
2022-09-03T01:58:25.073Z,1.50
2022-09-03T01:59:24.166Z,1.50
2022-09-03T02:00:24.339Z,1.50
2022-09-03T02:01:24.585Z,1.70
2022-09-03T02:02:24.722Z,1.40
2022-09-03T02:03:24.869Z,1.60
2022-09-03T02:04:25.039Z,1.40
2022-09-03T02:05:25.199Z,1.40
2022-09-03T02:06:25.390Z,1.30
2022-09-03T02:07:25.566Z,1.50
2022-09-03T02:08:25.807Z,1.50
2022-09-03T02:09:27.577Z,1.50
2022-09-03T02:10:27.071Z,1.40
2022-09-03T02:11:26.237Z,1.60
2022-09-03T02:12:26.412Z,1.40
2022-09-03T02:13:26.576Z,1.50
2022-09-03T02:14:26.737Z,1.40
2022-09-03T02:15:26.927Z,1.40
2022-09-03T02:16:27.074Z,1.50
2022-09-03T02:17:27.244Z,1.80
2022-09-03T02:18:27.402Z,1.50
2022-09-03T02:19:27.557Z,1.40
2022-09-03T02:20:27.723Z,1.40
2022-09-03T02:21:27.875Z,1.50
2022-09-03T02:22:28.086Z,1.30
2022-09-03T02:23:28.517Z,1.60
2022-09-03T02:24:28.416Z,1.70
2022-09-03T02:25:28.577Z,1.60
2022-09-03T02:26:28.762Z,1.40
2022-09-03T02:27:28.916Z,1.40
2022-09-03T02:28:29.233Z,1.50
2022-09-03T02:29:29.247Z,1.50
2022-09-03T02:30:29.498Z,1.50
2022-09-03T02:31:29.647Z,1.70
2022-09-03T02:32:29.778Z,1.50
2022-09-03T02:33:29.929Z,1.50
2022-09-03T02:34:30.130Z,1.50
2022-09-03T02:35:30.289Z,1.60
2022-09-03T02:36:30.490Z,1.50
2022-09-03T02:37:30.650Z,1.50
2022-09-03T02:38:30.809Z,1.40
2022-09-03T02:39:31.037Z,1.40
2022-09-03T02:40:31.151Z,1.30
2022-09-03T02:41:31.331Z,1.50
2022-09-03T02:42:31.491Z,1.40
2022-09-03T02:43:31.652Z,1.70
2022-09-03T02:44:31.826Z,1.20
2022-09-03T02:45:31.973Z,1.40
2022-09-03T02:46:32.194Z,1.50
2022-09-03T02:47:32.313Z,1.50
2022-09-03T02:48:32.473Z,1.50
2022-09-03T02:49:32.625Z,1.50
2022-09-03T02:50:32.833Z,1.50
2022-09-03T02:51:32.984Z,1.50
2022-09-03T02:52:33.153Z,1.60
2022-09-03T02:53:33.306Z,1.60
2022-09-03T02:54:33.485Z,1.60
2022-09-03T02:55:33.652Z,1.70
2022-09-03T02:56:33.805Z,1.60
2022-09-03T02:57:33.965Z,1.40
2022-09-03T02:58:34.118Z,1.60
2022-09-03T02:59:34.287Z,1.50
2022-09-03T03:00:34.448Z,1.40
2022-09-03T03:01:34.630Z,1.60
2022-09-03T03:02:34.847Z,1.40
2022-09-03T03:03:35.233Z,1.40
2022-09-03T03:04:35.478Z,1.40
2022-09-03T03:05:35.489Z,1.50
2022-09-03T03:06:35.441Z,1.50
2022-09-03T03:07:35.610Z,1.30
2022-09-03T03:08:35.769Z,1.50
2022-09-03T03:09:35.943Z,1.50
2022-09-03T03:10:36.100Z,1.30
2022-09-03T03:11:36.261Z,1.60
2022-09-03T03:12:36.420Z,1.50
2022-09-03T03:13:36.581Z,1.60
2022-09-03T03:14:36.757Z,1.30
2022-09-03T03:15:36.918Z,1.40
2022-09-03T03:16:37.130Z,1.50
2022-09-03T03:17:37.243Z,1.50
2022-09-03T03:18:37.423Z,1.60
2022-09-03T03:19:37.584Z,1.50
2022-09-03T03:20:37.745Z,1.60
2022-09-03T03:21:37.904Z,1.50
2022-09-03T03:22:38.065Z,1.40
2022-09-03T03:23:38.285Z,1.30
2022-09-03T03:24:38.405Z,1.60
2022-09-03T03:25:38.570Z,1.40
2022-09-03T03:26:38.727Z,1.40
2022-09-03T03:27:38.886Z,1.40
2022-09-03T03:28:39.068Z,1.50
2022-09-03T03:29:39.226Z,1.30
2022-09-03T03:30:39.398Z,1.40
2022-09-03T03:31:39.546Z,1.60
2022-09-03T03:32:39.708Z,1.30
2022-09-03T03:33:39.909Z,1.40
2022-09-03T03:34:40.028Z,1.50
2022-09-03T03:35:40.193Z,1.50
2022-09-03T03:36:40.350Z,1.40
2022-09-03T03:37:40.509Z,1.50
2022-09-03T03:38:40.679Z,1.40
2022-09-03T03:39:40.905Z,1.40
2022-09-03T03:40:41.020Z,1.20
2022-09-03T03:41:41.190Z,1.60
2022-09-03T03:42:41.348Z,1.40
2022-09-03T03:43:41.543Z,1.60
2022-09-03T03:44:41.712Z,1.40
2022-09-03T03:45:41.924Z,1.60
2022-09-03T03:46:42.051Z,1.40
2022-09-03T03:47:42.212Z,1.40
2022-09-03T03:48:42.371Z,1.40
2022-09-03T03:49:42.548Z,1.20
2022-09-03T03:50:42.705Z,1.50
2022-09-03T03:51:42.893Z,1.40
2022-09-03T03:52:43.056Z,1.60
2022-09-03T03:53:43.214Z,1.50
2022-09-03T03:54:43.395Z,1.40
2022-09-03T03:55:43.546Z,1.30
2022-09-03T03:56:43.745Z,1.50
2022-09-03T03:57:43.926Z,1.30
2022-09-03T03:58:44.133Z,1.40
2022-09-03T03:59:44.296Z,1.50
2022-09-03T04:00:44.416Z,1.40
2022-09-03T04:01:44.617Z,1.40
2022-09-03T04:02:44.847Z,1.20
2022-09-03T04:03:44.938Z,1.50
2022-09-03T04:04:45.108Z,1.40
2022-09-03T04:05:48.434Z,1.70
2022-09-03T04:06:45.451Z,1.40
2022-09-03T04:07:45.639Z,1.20
2022-09-03T04:08:46.707Z,1.30
2022-09-03T04:09:46.010Z,1.40
2022-09-03T04:10:46.169Z,1.70
2022-09-03T04:11:46.329Z,1.40
2022-09-03T04:12:46.490Z,1.40
2022-09-03T04:13:46.650Z,1.40
2022-09-03T04:14:46.838Z,1.40
2022-09-03T04:15:47.002Z,1.50
2022-09-03T04:16:47.231Z,1.70
2022-09-03T04:17:47.331Z,1.60
2022-09-03T04:18:47.483Z,1.50
2022-09-03T04:19:47.697Z,1.40
2022-09-03T04:20:47.852Z,1.50
2022-09-03T04:21:48.013Z,1.40
2022-09-03T04:22:51.912Z,1.50
2022-09-03T04:23:48.342Z,1.40
2022-09-03T04:24:48.521Z,1.30
2022-09-03T04:25:48.686Z,1.70
2022-09-03T04:26:48.842Z,1.40
2022-09-03T04:27:49.004Z,1.50
2022-09-03T04:28:49.167Z,1.50
2022-09-03T04:29:49.360Z,1.60
2022-09-03T04:30:49.554Z,1.50
2022-09-03T04:31:49.706Z,1.40
2022-09-03T04:32:49.907Z,1.50
2022-09-03T04:33:50.075Z,1.40
2022-09-03T04:34:50.237Z,1.30
2022-09-03T04:35:50.427Z,1.50
2022-09-03T04:36:52.923Z,1.50
2022-09-03T04:37:50.777Z,1.60
2022-09-03T04:38:50.969Z,1.50
2022-09-03T04:39:51.158Z,1.30
2022-09-03T04:40:51.303Z,1.50
2022-09-03T04:41:51.478Z,1.60
2022-09-03T04:42:51.670Z,1.60
2022-09-03T04:43:51.825Z,1.50
2022-09-03T04:44:51.990Z,1.40
2022-09-03T04:45:52.222Z,1.30
2022-09-03T04:46:52.352Z,1.50
2022-09-03T04:47:52.571Z,1.60
2022-09-03T04:48:52.717Z,1.40
2022-09-03T04:49:52.896Z,1.60
2022-09-03T04:50:53.072Z,1.40
2022-09-03T04:51:53.252Z,1.40
2022-09-03T04:52:53.447Z,1.50
2022-09-03T04:53:53.607Z,1.50
2022-09-03T04:54:53.753Z,1.40
2022-09-03T04:55:53.933Z,1.50
2022-09-03T04:56:54.108Z,1.40
2022-09-03T04:57:54.293Z,1.30
2022-09-03T04:58:54.482Z,1.50
2022-09-03T04:59:54.655Z,1.40
2022-09-03T05:00:54.885Z,1.40
2022-09-03T05:01:55.087Z,1.80
2022-09-03T05:02:55.177Z,1.50
2022-09-03T05:03:55.356Z,1.40
2022-09-03T05:04:55.549Z,1.30
2022-09-03T05:05:55.696Z,1.60
2022-09-03T05:06:55.868Z,1.40
2022-09-03T05:07:56.068Z,1.40
2022-09-03T05:08:56.210Z,1.40
2022-09-03T05:09:56.389Z,1.40
2022-09-03T05:10:56.579Z,1.50
2022-09-03T05:11:56.758Z,1.50
2022-09-03T05:12:56.930Z,1.40
2022-09-03T05:13:57.130Z,1.20
2022-09-03T05:14:57.271Z,1.50
2022-09-03T05:15:57.463Z,1.50
2022-09-03T05:16:57.655Z,1.50
2022-09-03T05:17:57.786Z,1.50
2022-09-03T05:18:57.981Z,1.60
2022-09-03T05:19:58.146Z,1.50
2022-09-03T05:20:58.322Z,1.50
2022-09-03T05:21:58.502Z,1.60
2022-09-03T05:22:58.682Z,1.40
2022-09-03T05:23:58.873Z,1.60
2022-09-03T05:24:59.022Z,1.40
2022-09-03T05:25:59.203Z,1.50
2022-09-03T05:26:59.383Z,1.50
2022-09-03T05:27:59.563Z,1.60
2022-09-03T05:28:59.755Z,1.60
2022-09-03T05:29:59.894Z,1.60
2022-09-03T05:31:00.075Z,1.50
2022-09-03T05:32:00.354Z,1.60
2022-09-03T05:33:00.435Z,1.30
2022-09-03T05:34:00.626Z,1.70
2022-09-03T05:35:00.775Z,1.50
2022-09-03T05:36:00.948Z,1.40
2022-09-03T05:37:01.126Z,1.60
2022-09-03T05:38:01.308Z,1.50
2022-09-03T05:39:01.521Z,1.60
2022-09-03T05:40:01.735Z,1.70
2022-09-03T05:41:01.852Z,1.70
2022-09-03T05:42:02.026Z,1.70
2022-09-03T05:43:06.523Z,1.70
2022-09-03T05:44:03.409Z,1.70
2022-09-03T05:45:02.531Z,1.40
2022-09-03T05:46:02.768Z,1.70
2022-09-03T05:47:02.890Z,1.50
2022-09-03T05:48:03.079Z,1.70
2022-09-03T05:49:03.250Z,1.60
2022-09-03T05:50:03.445Z,1.70
2022-09-03T05:51:03.610Z,1.80
2022-09-03T05:52:03.792Z,1.50
2022-09-03T05:53:03.973Z,1.70
2022-09-03T05:54:04.157Z,1.90
2022-09-03T05:55:04.344Z,1.60
2022-09-03T05:56:04.518Z,1.60
2022-09-03T05:57:04.707Z,1.80
2022-09-03T05:58:04.894Z,1.70
2022-09-03T05:59:05.074Z,1.70
2022-09-03T06:00:05.292Z,1.70
2022-09-03T06:01:05.416Z,1.70
2022-09-03T06:02:05.703Z,1.60
2022-09-03T06:03:05.899Z,1.80
2022-09-03T06:04:06.005Z,1.70
2022-09-03T06:05:06.136Z,1.70
2022-09-03T06:06:06.322Z,1.70
2022-09-03T06:07:06.507Z,1.60
2022-09-03T06:08:06.696Z,1.90
2022-09-03T06:09:06.877Z,1.80
2022-09-03T06:10:07.037Z,1.80
2022-09-03T06:11:07.231Z,1.70
2022-09-03T06:12:07.395Z,1.60
2022-09-03T06:13:07.549Z,1.70
2022-09-03T06:14:07.771Z,1.60
2022-09-03T06:15:07.897Z,1.80
2022-09-03T06:16:08.131Z,2.10
2022-09-03T06:17:08.259Z,1.80
2022-09-03T06:18:08.452Z,1.80
2022-09-03T06:19:08.650Z,1.80
2022-09-03T06:20:08.831Z,1.90
2022-09-03T06:21:08.991Z,1.70
2022-09-03T06:22:09.186Z,1.70
2022-09-03T06:23:16.390Z,1.80
2022-09-03T06:24:09.541Z,1.50
2022-09-03T06:25:09.722Z,2.00
2022-09-03T06:26:09.881Z,1.70
2022-09-03T06:27:10.075Z,1.90
2022-09-03T06:28:10.233Z,2.00
2022-09-03T06:29:10.414Z,1.60
2022-09-03T06:30:10.826Z,1.90
2022-09-03T06:31:10.777Z,1.90
2022-09-03T06:32:10.949Z,1.60
2022-09-03T06:33:11.105Z,1.70
2022-09-03T06:34:12.458Z,1.70
2022-09-03T06:35:11.457Z,1.80
2022-09-03T06:36:11.575Z,2.00
2022-09-03T06:37:11.725Z,1.80
2022-09-03T06:38:11.919Z,1.90
2022-09-03T06:39:12.066Z,2.00
2022-09-03T06:40:12.255Z,1.90
2022-09-03T06:41:12.415Z,2.00
2022-09-03T06:42:12.609Z,1.90
2022-09-03T06:43:12.766Z,1.90
2022-09-03T06:44:12.926Z,1.70
2022-09-03T06:45:13.127Z,1.90
2022-09-03T06:46:13.342Z,2.10
2022-09-03T06:47:13.465Z,1.90
2022-09-03T06:48:13.665Z,2.00
2022-09-03T06:49:13.820Z,1.90
2022-09-03T06:50:14.003Z,2.10
2022-09-03T06:51:14.167Z,2.20
2022-09-03T06:52:14.357Z,2.30
2022-09-03T06:53:14.540Z,2.20
2022-09-03T06:54:14.720Z,2.20
2022-09-03T06:55:14.921Z,1.90
2022-09-03T06:56:15.100Z,1.80
2022-09-03T06:57:15.281Z,1.60
2022-09-03T06:58:15.474Z,1.60
2022-09-03T06:59:15.640Z,1.80
2022-09-03T07:00:15.842Z,1.50
2022-09-03T07:01:16.116Z,2.00
2022-09-03T07:02:16.293Z,2.00
2022-09-03T07:03:16.353Z,1.70
2022-09-03T07:04:20.177Z,1.90
2022-09-03T07:05:16.683Z,1.60
2022-09-03T07:06:16.873Z,1.80
2022-09-03T07:07:17.054Z,1.70
2022-09-03T07:08:17.224Z,1.60
2022-09-03T07:09:17.425Z,1.70
2022-09-03T07:10:17.596Z,1.60
2022-09-03T07:11:17.776Z,1.80
2022-09-03T07:12:17.966Z,1.70
2022-09-03T07:13:18.156Z,1.90
2022-09-03T07:14:18.369Z,1.90
2022-09-03T07:15:18.487Z,2.00
2022-09-03T07:16:18.765Z,1.80
2022-09-03T07:17:18.842Z,1.80
2022-09-03T07:18:19.033Z,2.00
2022-09-03T07:19:19.208Z,1.90
2022-09-03T07:20:19.389Z,2.10
2022-09-03T07:21:19.572Z,1.90
2022-09-03T07:22:19.759Z,1.90
2022-09-03T07:23:19.959Z,1.90
2022-09-03T07:24:20.105Z,2.00
2022-09-03T07:25:20.294Z,1.80
2022-09-03T07:26:20.480Z,1.90
2022-09-03T07:27:20.668Z,1.90
2022-09-03T07:28:20.872Z,2.00
2022-09-03T07:29:21.453Z,1.80
2022-09-03T07:30:21.231Z,2.20
2022-09-03T07:31:21.402Z,2.00
2022-09-03T07:32:21.583Z,1.80
2022-09-03T07:33:21.774Z,2.20
2022-09-03T07:34:22.118Z,1.80
2022-09-03T07:35:22.165Z,1.80
2022-09-03T07:36:22.295Z,1.70
2022-09-03T07:37:22.474Z,1.80
2022-09-03T07:38:22.653Z,1.90
2022-09-03T07:39:22.966Z,2.20
2022-09-03T07:40:22.993Z,2.00
2022-09-03T07:41:28.553Z,2.00
2022-09-03T07:42:24.347Z,1.90
2022-09-03T07:43:23.531Z,1.90
2022-09-03T07:44:23.727Z,1.90
2022-09-03T07:45:23.873Z,2.00
2022-09-03T07:46:24.238Z,1.90
2022-09-03T07:47:27.087Z,1.80
2022-09-03T07:48:24.456Z,1.70
2022-09-03T07:49:24.568Z,1.90
2022-09-03T07:50:24.719Z,1.80
2022-09-03T07:51:24.883Z,1.80
2022-09-03T07:52:25.051Z,1.80
2022-09-03T07:53:25.253Z,1.90
2022-09-03T07:54:25.439Z,1.80
2022-09-03T07:55:25.618Z,1.80
2022-09-03T07:56:25.800Z,2.10
2022-09-03T07:57:25.971Z,2.00
2022-09-03T07:58:26.170Z,2.00
2022-09-03T07:59:26.349Z,2.00
2022-09-03T08:00:26.640Z,2.20
2022-09-03T08:01:26.692Z,2.10
2022-09-03T08:02:26.871Z,2.10
2022-09-03T08:03:27.095Z,1.90
2022-09-03T08:04:27.213Z,2.00
2022-09-03T08:05:27.403Z,2.00
2022-09-03T08:06:27.583Z,2.30
2022-09-03T08:07:27.766Z,2.20
2022-09-03T08:08:28.008Z,2.20
2022-09-03T08:09:29.105Z,1.90
2022-09-03T08:10:28.265Z,1.90
2022-09-03T08:11:28.454Z,1.80
2022-09-03T08:12:28.646Z,2.10
2022-09-03T08:13:28.805Z,2.10
2022-09-03T08:14:28.986Z,1.90
2022-09-03T08:15:29.172Z,1.80
2022-09-03T08:16:29.402Z,1.90
2022-09-03T08:17:29.517Z,1.80
2022-09-03T08:18:29.717Z,1.90
2022-09-03T08:19:29.888Z,2.00
2022-09-03T08:20:30.059Z,2.30
2022-09-03T08:21:30.251Z,2.20
2022-09-03T08:22:30.439Z,2.60
2022-09-03T08:23:30.639Z,2.70
2022-09-03T08:24:30.788Z,2.90
2022-09-03T08:25:30.974Z,3.90
2022-09-03T08:26:31.152Z,4.60
2022-09-03T08:27:31.352Z,6.40
2022-09-03T08:28:31.512Z,8.20
2022-09-03T08:29:31.699Z,7.80
2022-09-03T08:30:31.873Z,5.60
2022-09-03T08:31:32.161Z,8.10
2022-09-03T08:32:32.263Z,8.90
2022-09-03T08:33:32.438Z,6.80
2022-09-03T08:34:32.598Z,8.60
2022-09-03T08:35:32.784Z,8.60
2022-09-03T08:36:32.984Z,10.70
2022-09-03T08:37:33.146Z,10.50
2022-09-03T08:38:33.304Z,15.10
2022-09-03T08:39:33.527Z,8.30
2022-09-03T08:40:33.655Z,12.30
2022-09-03T08:41:33.836Z,10.30
2022-09-03T08:42:34.015Z,6.00
2022-09-03T08:43:34.178Z,9.80
2022-09-03T08:44:34.356Z,13.20
2022-09-03T08:45:34.536Z,7.00
2022-09-03T08:46:34.773Z,9.20
2022-09-03T08:47:34.940Z,8.20
2022-09-03T08:48:35.078Z,8.50
2022-09-03T08:49:35.261Z,6.60
2022-09-03T08:50:35.450Z,6.70
2022-09-03T08:51:35.634Z,6.70
2022-09-03T08:52:35.843Z,6.30
2022-09-03T08:53:35.990Z,4.00
2022-09-03T08:54:36.170Z,4.20
2022-09-03T08:55:36.369Z,4.10
2022-09-03T08:56:36.511Z,3.60
2022-09-03T08:57:36.712Z,3.20
2022-09-03T08:58:36.855Z,3.30
2022-09-03T08:59:37.044Z,3.20
2022-09-03T09:00:37.230Z,3.60
2022-09-03T09:01:37.471Z,3.10
2022-09-03T09:02:37.638Z,3.10
2022-09-03T09:03:37.719Z,3.10
2022-09-03T09:04:37.908Z,2.60
2022-09-03T09:05:38.067Z,2.80
2022-09-03T09:06:38.222Z,2.80
2022-09-03T09:07:38.395Z,2.60
2022-09-03T09:08:38.565Z,2.70
2022-09-03T09:09:38.727Z,2.70
2022-09-03T09:10:38.887Z,2.70
2022-09-03T09:11:39.052Z,2.40
2022-09-03T09:12:45.701Z,2.50
2022-09-03T09:13:40.390Z,2.10
2022-09-03T09:14:39.559Z,2.30
2022-09-03T09:15:39.738Z,2.20
2022-09-03T09:16:39.889Z,2.30
2022-09-03T09:17:40.060Z,1.90
2022-09-03T09:18:40.239Z,2.30
2022-09-03T09:19:40.417Z,1.90
2022-09-03T09:20:40.550Z,2.00
2022-09-03T09:21:40.740Z,1.80
2022-09-03T09:22:40.899Z,2.10
2022-09-03T09:23:41.088Z,1.80
2022-09-03T09:24:41.254Z,2.00
2022-09-03T09:25:41.421Z,1.80
2022-09-03T09:26:41.594Z,1.80
2022-09-03T09:27:41.762Z,1.70
2022-09-03T09:28:41.927Z,2.20
2022-09-03T09:29:42.089Z,1.70
2022-09-03T09:30:42.247Z,1.90
2022-09-03T09:31:42.521Z,1.70
2022-09-03T09:32:42.615Z,1.80
2022-09-03T09:33:42.756Z,1.90
2022-09-03T09:34:42.942Z,1.90
2022-09-03T09:35:43.118Z,1.70
2022-09-03T09:36:43.315Z,1.70
2022-09-03T09:37:43.466Z,1.80
2022-09-03T09:38:43.647Z,1.80
2022-09-03T09:39:43.853Z,2.00
2022-09-03T09:40:45.220Z,1.70
2022-09-03T09:41:44.197Z,1.80
2022-09-03T09:42:44.348Z,1.70
2022-09-03T09:43:44.510Z,1.70
2022-09-03T09:44:44.661Z,1.90
2022-09-03T09:45:44.843Z,1.50
2022-09-03T09:46:45.098Z,1.60
2022-09-03T09:47:45.221Z,1.60
2022-09-03T09:48:45.374Z,1.90
2022-09-03T09:49:45.560Z,1.80
2022-09-03T09:50:45.745Z,1.70
2022-09-03T09:51:45.945Z,1.60
2022-09-03T09:52:46.120Z,1.80
2022-09-03T09:53:46.307Z,1.50
2022-09-03T09:54:46.490Z,1.90
2022-09-03T09:55:46.672Z,1.60
2022-09-03T09:56:46.863Z,1.30
2022-09-03T09:57:47.020Z,1.60
2022-09-03T09:58:47.164Z,1.70
2022-09-03T09:59:47.373Z,1.70
2022-09-03T10:00:47.514Z,1.50
2022-09-03T10:01:47.705Z,1.60
2022-09-03T10:02:47.911Z,1.80
2022-09-03T10:03:48.042Z,1.80
2022-09-03T10:04:48.236Z,1.70
2022-09-03T10:05:48.415Z,1.60
2022-09-03T10:06:48.566Z,1.60
2022-09-03T10:07:48.757Z,1.50
2022-09-03T10:08:48.945Z,1.40
2022-09-03T10:09:49.147Z,1.70
2022-09-03T10:10:49.297Z,1.30
2022-09-03T10:11:49.458Z,1.50
2022-09-03T10:12:49.628Z,1.60
2022-09-03T10:13:49.838Z,1.70
2022-09-03T10:14:49.980Z,1.40
2022-09-03T10:15:50.216Z,1.40
2022-09-03T10:16:50.329Z,1.60
2022-09-03T10:17:50.491Z,1.30
2022-09-03T10:18:50.672Z,1.40
2022-09-03T10:19:50.831Z,1.20
2022-09-03T10:20:50.972Z,1.50
2022-09-03T10:21:51.160Z,1.60
2022-09-03T10:22:56.638Z,1.30
2022-09-03T10:23:52.524Z,1.30
2022-09-03T10:24:51.687Z,1.30
2022-09-03T10:25:51.875Z,1.60
2022-09-03T10:26:52.054Z,1.50
2022-09-03T10:27:52.417Z,1.30
2022-09-03T10:28:55.889Z,1.60
2022-09-03T10:29:52.573Z,1.30
2022-09-03T10:30:52.779Z,1.30
2022-09-03T10:31:52.946Z,1.40
2022-09-03T10:32:53.146Z,1.40
2022-09-03T10:33:53.326Z,1.30
2022-09-03T10:34:53.516Z,1.40
2022-09-03T10:35:53.696Z,1.20
2022-09-03T10:36:53.877Z,1.40
2022-09-03T10:37:54.077Z,1.40
2022-09-03T10:38:54.209Z,1.30
2022-09-03T10:39:54.409Z,1.30
2022-09-03T10:40:54.548Z,1.30
2022-09-03T10:41:54.728Z,1.20
2022-09-03T10:42:54.946Z,1.20
2022-09-03T10:43:55.080Z,1.20
2022-09-03T10:44:55.259Z,1.20
2022-09-03T10:45:55.457Z,1.20
2022-09-03T10:46:55.621Z,1.40
2022-09-03T10:47:55.812Z,1.30
2022-09-03T10:48:55.952Z,1.40
2022-09-03T10:49:56.143Z,1.30
2022-09-03T10:50:56.300Z,1.30
2022-09-03T10:51:56.494Z,1.30
2022-09-03T10:52:56.697Z,1.10
2022-09-03T10:53:56.843Z,1.40
2022-09-03T10:54:57.024Z,1.40
2022-09-03T10:55:57.211Z,1.10
2022-09-03T10:56:57.395Z,1.30
2022-09-03T10:57:57.594Z,1.40
2022-09-03T10:58:57.756Z,1.20
2022-09-03T10:59:57.926Z,1.50
2022-09-03T11:00:58.116Z,1.20
2022-09-03T11:01:58.276Z,1.30
2022-09-03T11:02:58.488Z,1.30
2022-09-03T11:03:58.636Z,1.30
2022-09-03T11:04:58.786Z,1.40
2022-09-03T11:05:58.976Z,1.40
2022-09-03T11:06:59.159Z,1.30
2022-09-03T11:07:59.362Z,1.50
2022-09-03T11:09:03.117Z,1.30
2022-09-03T11:10:00.671Z,1.20
2022-09-03T11:10:59.859Z,1.50
2022-09-03T11:12:00.037Z,1.30
2022-09-03T11:13:00.170Z,1.30
2022-09-03T11:14:00.350Z,1.30
2022-09-03T11:15:00.501Z,1.30
2022-09-03T11:16:00.754Z,1.60
2022-09-03T11:17:00.863Z,1.30
2022-09-03T11:18:01.003Z,1.20
2022-09-03T11:19:01.183Z,1.60
2022-09-03T11:20:01.354Z,1.20
2022-09-03T11:21:01.546Z,1.50
2022-09-03T11:22:01.744Z,1.30
2022-09-03T11:23:01.890Z,1.60
2022-09-03T11:24:02.058Z,1.30
2022-09-03T11:25:02.252Z,1.60
2022-09-03T11:26:02.426Z,1.40
2022-09-03T11:27:02.596Z,1.60
2022-09-03T11:28:02.776Z,1.40
2022-09-03T11:29:02.928Z,1.70
2022-09-03T11:30:03.138Z,1.50
2022-09-03T11:31:03.369Z,1.50
2022-09-03T11:32:03.438Z,1.60
2022-09-03T11:33:03.625Z,1.50
2022-09-03T11:34:03.798Z,1.40
2022-09-03T11:35:03.988Z,1.80
2022-09-03T11:36:04.170Z,1.50
2022-09-03T11:37:04.320Z,1.30
2022-09-03T11:38:04.469Z,1.50
2022-09-03T11:39:04.640Z,1.60
2022-09-03T11:40:04.913Z,1.40
2022-09-03T11:41:04.983Z,1.70
2022-09-03T11:42:05.161Z,1.40
2022-09-03T11:43:05.332Z,1.50
2022-09-03T11:44:05.514Z,1.40
2022-09-03T11:45:05.702Z,1.60
2022-09-03T11:46:05.915Z,1.60
2022-09-03T11:47:06.014Z,1.30
2022-09-03T11:48:06.174Z,1.40
2022-09-03T11:49:06.325Z,1.60
2022-09-03T11:50:06.514Z,1.40
2022-09-03T11:51:06.693Z,1.70
2022-09-03T11:52:06.824Z,1.50
2022-09-03T11:53:07.012Z,1.30
2022-09-03T11:54:07.186Z,1.40
2022-09-03T11:55:07.365Z,1.60
2022-09-03T11:56:07.529Z,1.60
2022-09-03T11:57:07.695Z,1.50
2022-09-03T11:58:07.857Z,1.60
2022-09-03T11:59:08.056Z,1.70
2022-09-03T12:00:08.233Z,1.40
2022-09-03T12:01:08.417Z,1.40
2022-09-03T12:02:08.604Z,1.50
2022-09-03T12:03:08.747Z,1.40
2022-09-03T12:04:08.931Z,1.40
2022-09-03T12:05:09.124Z,1.30
2022-09-03T12:06:09.295Z,1.40
2022-09-03T12:07:09.459Z,1.30
2022-09-03T12:08:09.629Z,1.40
2022-09-03T12:09:09.808Z,1.50
2022-09-03T12:10:09.975Z,1.30
2022-09-03T12:11:10.173Z,1.30
2022-09-03T12:12:10.335Z,1.30
2022-09-03T12:13:10.494Z,1.30
2022-09-03T12:14:13.708Z,1.40
2022-09-03T12:15:10.881Z,1.40
2022-09-03T12:16:11.120Z,1.40
2022-09-03T12:17:11.227Z,1.40
2022-09-03T12:18:11.388Z,1.30
2022-09-03T12:19:12.575Z,1.30
2022-09-03T12:20:11.753Z,1.20
2022-09-03T12:21:11.878Z,1.30
2022-09-03T12:22:12.057Z,1.20
2022-09-03T12:23:19.286Z,1.40
2022-09-03T12:24:12.435Z,1.60
2022-09-03T12:25:12.611Z,1.30
2022-09-03T12:26:12.789Z,1.30
2022-09-03T12:27:12.987Z,1.40
2022-09-03T12:28:13.137Z,1.40
2022-09-03T12:29:13.319Z,1.30
2022-09-03T12:30:13.481Z,1.20
2022-09-03T12:31:13.697Z,1.30
2022-09-03T12:32:13.841Z,1.50
2022-09-03T12:33:14.003Z,1.30
2022-09-03T12:34:14.203Z,1.30
2022-09-03T12:35:14.396Z,1.40
2022-09-03T12:36:14.543Z,1.50
2022-09-03T12:37:14.723Z,1.40
2022-09-03T12:38:18.472Z,1.30
2022-09-03T12:39:15.088Z,1.40
2022-09-03T12:40:15.238Z,1.30
2022-09-03T12:41:24.198Z,1.30
2022-09-03T12:42:16.530Z,1.30
2022-09-03T12:44:16.885Z,1.20
2022-09-03T12:45:16.057Z,1.30
2022-09-03T12:46:17.339Z,1.20
2022-09-03T12:48:17.572Z,1.30
2022-09-03T12:49:32.130Z,1.40
2022-09-03T12:50:20.041Z,1.30
2022-09-03T12:52:18.290Z,1.30
2022-09-03T12:53:17.480Z,1.40
2022-09-03T12:54:17.628Z,1.30
2022-09-03T12:55:18.052Z,1.30
2022-09-03T12:56:17.969Z,1.30
2022-09-03T12:57:18.160Z,1.30
2022-09-03T12:58:18.355Z,1.30
2022-09-03T12:59:18.511Z,1.20
2022-09-03T13:00:18.700Z,1.40
2022-09-03T13:01:18.968Z,1.40
2022-09-03T13:02:19.183Z,1.30
2022-09-03T13:03:19.284Z,1.40
2022-09-03T13:04:19.392Z,1.50
2022-09-03T13:05:19.574Z,1.20
2022-09-03T13:06:19.747Z,1.30
2022-09-03T13:07:19.936Z,1.30
2022-09-03T13:08:20.086Z,1.30
2022-09-03T13:09:20.266Z,1.20
2022-09-03T13:10:20.430Z,1.40
2022-09-03T13:11:20.608Z,1.50
2022-09-03T13:12:20.802Z,1.50
2022-09-03T13:13:20.967Z,1.30
2022-09-03T13:14:21.108Z,1.20
2022-09-03T13:15:21.288Z,1.40
2022-09-03T13:16:21.533Z,1.30
2022-09-03T13:17:21.682Z,1.30
2022-09-03T13:18:21.834Z,1.50
2022-09-03T13:19:22.009Z,1.70
2022-09-03T13:20:22.170Z,1.60
2022-09-03T13:21:22.341Z,1.40
2022-09-03T13:22:22.492Z,1.30
2022-09-03T13:23:22.739Z,1.30