createdAt,value
2022-10-15T00:00:47.465Z,95578.99
2022-10-15T00:03:16.190Z,95621.32
2022-10-15T00:05:46.764Z,95626.27
2022-10-15T00:08:24.161Z,95620.63
2022-10-15T00:10:55.800Z,95617.19
2022-10-15T00:13:24.507Z,95619.84
2022-10-15T00:15:53.168Z,95615.34
2022-10-15T00:18:24.685Z,95614.34
2022-10-15T00:20:53.438Z,95615.48
2022-10-15T00:23:22.087Z,95612.09
2022-10-15T00:25:50.783Z,95608.01
2022-10-15T00:28:19.428Z,95609.86
2022-10-15T00:30:51.122Z,95601.72
2022-10-15T00:33:19.958Z,95601.77
2022-10-15T00:35:54.584Z,95604.08
2022-10-15T00:38:23.175Z,95601.33
2022-10-15T00:40:51.673Z,95599.16
2022-10-15T00:43:38.253Z,95589.89
2022-10-15T00:49:06.488Z,95594.05
2022-10-15T00:51:40.892Z,95586.77
2022-10-15T00:54:11.339Z,95582.84
2022-10-15T00:56:44.715Z,95580.09
2022-10-15T00:59:15.161Z,95581.11
2022-10-15T01:01:47.164Z,95578.56
2022-10-15T01:04:21.473Z,95580.31
2022-10-15T01:06:50.359Z,95582.98
2022-10-15T01:09:19.225Z,95581.20
2022-10-15T01:11:55.112Z,95578.93
2022-10-15T01:14:50.022Z,95584.55
2022-10-15T01:17:39.155Z,95585.91
2022-10-15T01:20:31.774Z,95583.80
2022-10-15T01:23:25.213Z,95588.77
2022-10-15T01:26:23.443Z,95580.16
2022-10-15T01:29:14.450Z,95584.27
2022-10-15T01:32:06.846Z,95578.45
2022-10-15T01:34:52.553Z,95571.11
2022-10-15T01:37:41.512Z,95580.56
2022-10-15T01:40:15.942Z,95585.41
2022-10-15T01:43:05.864Z,95583.92
2022-10-15T01:45:40.586Z,95579.22
2022-10-15T01:48:15.181Z,95580.69
2022-10-15T01:50:49.751Z,95579.27
2022-10-15T01:53:25.211Z,95584.91
2022-10-15T01:56:05.298Z,95589.81
2022-10-15T01:58:31.893Z,95579.57
2022-10-15T02:01:05.976Z,95580.93
2022-10-15T02:03:36.106Z,95583.28
2022-10-15T02:06:10.409Z,95583.20
2022-10-15T02:09:00.145Z,95580.02
2022-10-15T02:11:32.970Z,95574.09
2022-10-15T02:14:22.455Z,95575.19
2022-10-15T02:17:06.297Z,95576.00
2022-10-15T02:19:46.853Z,95578.99
2022-10-15T02:22:27.645Z,95583.39
2022-10-15T02:25:02.149Z,95583.94
2022-10-15T02:27:37.373Z,95585.98
2022-10-15T02:30:09.179Z,95582.80
2022-10-15T02:32:49.637Z,95588.14
2022-10-15T02:35:22.802Z,95585.88
2022-10-15T02:38:06.450Z,95591.50
2022-10-15T02:40:46.508Z,95588.55
2022-10-15T02:43:28.667Z,95589.48
2022-10-15T02:46:12.238Z,95587.95
2022-10-15T02:48:47.530Z,95592.35
2022-10-15T02:51:25.584Z,95587.37
2022-10-15T02:53:57.099Z,95588.34
2022-10-15T02:59:39.777Z,95579.27
2022-10-15T03:02:21.260Z,95582.04
2022-10-15T03:05:06.521Z,95584.02
2022-10-15T03:07:46.648Z,95580.64
2022-10-15T03:12:20.237Z,95580.50
2022-10-15T03:12:44.915Z,95583.38
2022-10-15T03:18:19.570Z,95582.75
2022-10-15T03:21:00.786Z,95573.02
2022-10-15T03:23:39.874Z,95579.12
2022-10-15T03:26:09.054Z,95580.51
2022-10-15T03:28:41.159Z,95586.89
2022-10-15T03:31:21.327Z,95586.53
2022-10-15T03:33:51.829Z,95589.26
2022-10-15T03:36:20.825Z,95586.98
2022-10-15T03:38:52.630Z,95586.75
2022-10-15T03:41:21.349Z,95589.55
2022-10-15T03:43:51.851Z,95591.81
2022-10-15T03:46:20.661Z,95588.21
2022-10-15T03:48:54.810Z,95588.41
2022-10-15T03:51:25.567Z,95595.14
2022-10-15T03:53:54.355Z,95596.79
2022-10-15T03:56:23.184Z,95593.86
2022-10-15T03:58:51.967Z,95592.22
2022-10-15T04:01:20.929Z,95598.47
2022-10-15T04:03:52.485Z,95599.27
2022-10-15T04:06:22.592Z,95593.84
2022-10-15T04:11:23.466Z,95605.06
2022-10-15T04:13:58.373Z,95597.84
2022-10-15T04:16:28.135Z,95601.84
2022-10-15T04:18:58.409Z,95601.22
2022-10-15T04:21:35.241Z,95600.09
2022-10-15T04:24:07.077Z,95598.30
2022-10-15T04:26:38.833Z,95608.53
2022-10-15T04:29:07.839Z,95597.95
2022-10-15T04:31:39.095Z,95601.73
2022-10-15T04:34:08.023Z,95605.31
2022-10-15T04:36:41.643Z,95597.97
2022-10-15T04:39:15.008Z,95604.42
2022-10-15T04:41:47.879Z,95602.82
2022-10-15T04:44:16.788Z,95596.98
2022-10-15T04:46:50.715Z,95609.47
2022-10-15T04:49:27.204Z,95609.59
2022-10-15T04:52:03.598Z,95614.03
2022-10-15T04:54:38.067Z,95611.91
2022-10-15T04:57:11.891Z,95620.36
2022-10-15T04:59:42.434Z,95613.38
2022-10-15T05:02:17.213Z,95619.41
2022-10-15T05:04:58.332Z,95618.59
2022-10-15T05:07:47.808Z,95630.30
2022-10-15T05:10:24.961Z,95621.31
2022-10-15T05:12:59.959Z,95628.02
2022-10-15T05:15:30.980Z,95630.74
2022-10-15T05:18:06.580Z,95633.55
2022-10-15T05:20:50.334Z,95617.58
2022-10-15T05:26:56.584Z,95635.88
2022-10-15T05:29:25.526Z,95641.64
2022-10-15T05:31:58.129Z,95648.41
2022-10-15T05:34:30.897Z,95639.56
2022-10-15T05:37:01.676Z,95645.91
2022-10-15T05:39:33.511Z,95648.73
2022-10-15T05:42:02.325Z,95643.38
2022-10-15T05:44:32.235Z,95648.79
2022-10-15T05:47:01.183Z,95651.52
2022-10-15T05:49:32.784Z,95655.27
2022-10-15T05:52:06.054Z,95655.70
2022-10-15T05:54:34.834Z,95656.33
2022-10-15T05:57:12.475Z,95662.06
2022-10-15T05:59:44.855Z,95664.55
2022-10-15T06:02:15.402Z,95660.86
2022-10-15T06:04:44.699Z,95659.38
2022-10-15T06:08:08.339Z,95664.16
2022-10-15T06:09:53.510Z,95662.06
2022-10-15T06:12:22.371Z,95665.17
2022-10-15T06:15:32.058Z,95667.95
2022-10-15T06:18:11.925Z,95663.93
2022-10-15T06:20:43.295Z,95669.81
2022-10-15T06:23:14.806Z,95667.75
2022-10-15T06:25:46.199Z,95675.91
2022-10-15T06:28:16.514Z,95682.48
2022-10-15T06:30:46.902Z,95688.61
2022-10-15T06:33:21.309Z,95681.83
2022-10-15T06:35:55.748Z,95686.84
2022-10-15T06:38:27.286Z,95690.03
2022-10-15T06:40:56.011Z,95698.94
2022-10-15T06:43:29.891Z,95697.16
2022-10-15T06:46:00.840Z,95698.75
2022-10-15T06:48:31.643Z,95699.55
2022-10-15T06:51:01.941Z,95695.63
2022-10-15T06:53:31.927Z,95696.08
2022-10-15T06:56:02.097Z,95696.02
2022-10-15T06:58:31.015Z,95696.34
2022-10-15T07:01:04.703Z,95697.31
2022-10-15T07:03:33.597Z,95702.41
2022-10-15T07:06:09.748Z,95700.74
2022-10-15T07:08:40.607Z,95701.83
2022-10-15T07:11:12.842Z,95701.47
2022-10-15T07:13:44.392Z,95709.17
2022-10-15T07:16:16.368Z,95709.17
2022-10-15T07:18:44.918Z,95715.17
2022-10-15T07:21:15.461Z,95707.44
2022-10-15T07:23:45.782Z,95707.13
2022-10-15T07:26:14.429Z,95713.31
2022-10-15T07:28:45.890Z,95715.70
2022-10-15T07:31:14.734Z,95708.10
2022-10-15T07:33:44.884Z,95710.94
2022-10-15T07:36:13.643Z,95705.52
2022-10-15T07:38:42.705Z,95706.86
2022-10-15T07:41:12.247Z,95713.64
2022-10-15T07:43:40.959Z,95710.84
2022-10-15T07:46:19.153Z,95713.88
2022-10-15T07:48:47.980Z,95719.14
2022-10-15T07:53:47.561Z,95719.17
2022-10-15T07:56:18.003Z,95718.73
2022-10-15T07:58:52.924Z,95694.70
2022-10-15T08:01:26.848Z,95717.42
2022-10-15T08:04:02.480Z,95721.28
2022-10-15T08:06:33.618Z,95723.36
2022-10-15T08:09:02.445Z,95725.11
2022-10-15T08:11:32.609Z,95720.20
2022-10-15T08:17:10.312Z,95692.35
2022-10-15T08:19:55.106Z,95717.30
2022-10-15T08:22:29.632Z,95717.26
2022-10-15T08:25:03.997Z,95633.13
2022-10-15T08:27:45.887Z,95700.14
2022-10-15T08:30:19.225Z,95701.91
2022-10-15T08:33:13.967Z,95702.34
2022-10-15T08:35:58.628Z,95700.31
2022-10-15T08:38:27.518Z,95699.03
2022-10-15T08:40:58.923Z,95698.09
2022-10-15T08:43:33.123Z,95698.88
2022-10-15T08:46:04.770Z,95697.91
2022-10-15T08:48:39.179Z,95694.81
2022-10-15T08:51:17.101Z,95693.73
2022-10-15T08:53:49.664Z,95692.16
2022-10-15T08:56:27.040Z,95693.45
2022-10-15T08:59:07.750Z,95691.17
2022-10-15T09:02:04.309Z,95693.99
2022-10-15T09:05:05.484Z,95691.56
2022-10-15T09:10:57.162Z,95696.72
2022-10-15T09:16:23.315Z,95694.50
2022-10-15T09:22:06.038Z,95695.31
2022-10-15T09:24:39.626Z,95701.52
2022-10-15T09:27:20.089Z,95694.72
2022-10-15T09:30:09.989Z,95688.30
2022-10-15T09:32:53.494Z,95688.20
2022-10-15T09:35:32.163Z,95684.32
2022-10-15T09:38:11.430Z,95675.15
2022-10-15T09:42:11.154Z,95679.37
2022-10-15T09:51:01.273Z,95674.52
2022-10-15T09:54:02.660Z,95673.60
2022-10-15T09:56:47.925Z,95678.95
2022-10-15T09:59:21.451Z,95669.97
2022-10-15T10:02:14.327Z,95673.31
2022-10-15T10:04:43.262Z,95672.37
2022-10-15T10:07:32.277Z,95671.91
2022-10-15T10:10:09.969Z,95680.56
2022-10-15T10:12:48.602Z,95671.48
2022-10-15T10:15:45.686Z,95669.95
2022-10-15T10:18:32.545Z,95673.74
2022-10-15T10:21:34.822Z,95674.14
2022-10-15T10:24:08.649Z,95674.66
2022-10-15T10:29:45.436Z,95663.20
2022-10-15T10:32:35.247Z,95665.06
2022-10-15T10:40:58.447Z,95652.52
2022-10-15T10:43:38.219Z,95653.59
2022-10-15T10:46:18.210Z,95653.33
2022-10-15T10:48:53.028Z,95656.47
2022-10-15T10:51:27.403Z,95654.44
2022-10-15T10:54:14.738Z,95655.35
2022-10-15T10:56:48.759Z,95651.41
2022-10-15T10:59:26.424Z,95651.41
2022-10-15T11:01:57.565Z,95649.82
2022-10-15T11:04:34.924Z,95649.05
2022-10-15T11:07:06.929Z,95640.96
2022-10-15T11:09:55.435Z,95643.19
2022-10-15T11:12:42.650Z,95644.59
2022-10-15T11:15:23.353Z,95643.33
2022-10-15T11:18:25.486Z,95646.19
2022-10-15T11:21:30.289Z,95639.28
2022-10-15T11:24:18.361Z,95637.52
2022-10-15T11:27:09.768Z,95637.00
2022-10-15T11:30:18.425Z,95637.59
2022-10-15T11:33:06.736Z,95637.12
2022-10-15T11:35:54.653Z,95641.81
2022-10-15T11:38:33.422Z,95629.31
2022-10-15T11:41:19.539Z,95637.48
2022-10-15T11:44:11.087Z,95634.97
2022-10-15T11:46:57.583Z,95617.13
2022-10-15T11:49:31.360Z,95629.66
2022-10-15T11:52:10.769Z,95632.45
2022-10-15T11:55:00.995Z,95624.77
2022-10-15T11:57:32.675Z,95627.48
2022-10-15T12:00:32.968Z,95628.20
2022-10-15T12:03:16.712Z,95625.53
2022-10-15T12:05:51.201Z,95630.59
2022-10-15T12:08:21.361Z,95637.41
2022-10-15T12:10:55.552Z,95644.89
2022-10-15T12:13:39.289Z,95639.28
2022-10-15T12:16:18.072Z,95645.95
2022-10-15T12:19:13.929Z,95638.78
2022-10-15T12:21:54.533Z,95651.33
2022-10-15T12:24:51.726Z,95645.88
2022-10-15T12:27:33.803Z,95638.96
2022-10-15T12:30:07.870Z,95641.41
2022-10-15T12:32:46.757Z,95643.30
2022-10-15T12:35:24.621Z,95636.45
2022-10-15T12:37:55.180Z,95637.17
2022-10-15T12:40:29.685Z,95630.41
2022-10-15T12:43:05.482Z,95630.41
2022-10-15T12:45:40.758Z,95624.84
2022-10-15T12:48:21.966Z,95630.71
2022-10-15T12:50:50.889Z,95633.64
2022-10-15T12:53:34.618Z,95630.65
2022-10-15T12:56:15.171Z,95640.02
2022-10-15T12:58:52.242Z,95635.00
2022-10-15T13:01:23.898Z,95630.89
2022-10-15T13:03:56.286Z,95629.19
2022-10-15T13:06:30.449Z,95636.97
2022-10-15T13:09:14.218Z,95632.09
2022-10-15T13:11:54.655Z,95633.84
2022-10-15T13:14:44.705Z,95637.03
2022-10-15T13:17:21.772Z,95632.72
2022-10-15T13:20:05.217Z,95631.28
2022-10-15T13:22:38.160Z,95636.58
2022-10-15T13:25:17.811Z,95624.52
2022-10-15T13:27:53.855Z,95623.92
2022-10-15T13:30:36.501Z,95624.06
2022-10-15T13:33:09.029Z,95623.30
2022-10-15T13:35:40.018Z,95623.66
2022-10-15T13:38:10.392Z,95624.78
2022-10-15T13:40:39.849Z,95609.84
2022-10-15T13:43:25.929Z,95623.25
2022-10-15T13:46:05.723Z,95624.91
2022-10-15T13:48:38.718Z,95633.02
2022-10-15T13:51:09.501Z,95625.19
2022-10-15T13:53:43.238Z,95624.83
2022-10-15T13:56:21.844Z,95628.52
2022-10-15T13:58:57.246Z,95621.98
2022-10-15T14:01:28.413Z,95619.69
2022-10-15T14:03:59.866Z,95624.88
2022-10-15T14:06:38.792Z,95625.83
2022-10-15T14:09:19.656Z,95628.91
2022-10-15T14:11:48.343Z,95630.26
2022-10-15T14:14:37.729Z,95624.93
2022-10-15T14:17:16.539Z,95620.89
2022-10-15T14:20:22.161Z,95621.70
2022-10-15T14:22:31.774Z,95622.08
2022-10-15T14:25:00.855Z,95620.38
2022-10-15T14:27:30.804Z,95623.62
2022-10-15T14:30:16.106Z,95612.29
2022-10-15T14:35:35.116Z,95606.13
2022-10-15T14:38:14.221Z,95610.91
2022-10-15T14:41:07.698Z,95612.63
2022-10-15T14:43:38.321Z,95622.80
2022-10-15T14:46:09.547Z,95620.29
2022-10-15T14:48:40.771Z,95619.37
2022-10-15T14:51:12.461Z,95629.34
2022-10-15T14:53:44.051Z,95627.66
2022-10-15T14:56:21.557Z,95627.48
2022-10-15T14:59:05.587Z,95632.48
2022-10-15T15:01:40.938Z,95633.27
2022-10-15T15:04:40.863Z,95636.13
2022-10-15T15:07:34.283Z,95634.80
2022-10-15T15:10:28.059Z,95641.11
2022-10-15T15:12:58.340Z,95644.59
2022-10-15T15:15:27.850Z,95648.02
2022-10-15T15:17:56.513Z,95650.52
2022-10-15T15:20:25.917Z,95651.50
2022-10-15T15:22:57.907Z,95654.95
2022-10-15T15:25:35.528Z,95661.65
2022-10-15T15:28:04.874Z,95660.48
2022-10-15T15:30:35.301Z,95657.41
2022-10-15T15:33:03.957Z,95666.17
2022-10-15T15:35:38.461Z,95656.17
2022-10-15T15:38:10.095Z,95663.05
2022-10-15T15:40:39.323Z,95666.08
2022-10-15T15:43:07.918Z,95667.18
2022-10-15T15:45:36.586Z,95681.10
2022-10-15T15:48:05.439Z,95683.02
2022-10-15T15:50:34.124Z,95687.55
2022-10-15T15:53:03.469Z,95691.52
2022-10-15T15:55:32.139Z,95693.21
2022-10-15T15:58:00.850Z,95698.19
2022-10-15T16:00:29.411Z,95705.80
2022-10-15T16:02:58.341Z,95704.56
2022-10-15T16:05:27.002Z,95712.52
2022-10-15T16:07:57.144Z,95709.59
2022-10-15T16:10:25.914Z,95719.43
2022-10-15T16:12:56.282Z,95732.76
2022-10-15T16:15:24.934Z,95744.32
2022-10-15T16:17:53.594Z,95741.38
2022-10-15T16:20:22.975Z,95742.84
2022-10-15T16:22:53.050Z,95748.68
2022-10-15T16:25:27.789Z,95752.50
2022-10-15T16:27:57.204Z,95751.88
2022-10-15T16:30:25.930Z,95757.23
2022-10-15T16:32:56.784Z,95750.05
2022-10-15T16:35:25.838Z,95762.23
2022-10-15T16:37:57.838Z,95767.87
2022-10-15T16:40:28.704Z,95767.69
2022-10-15T16:43:00.448Z,95771.42
2022-10-15T16:45:29.149Z,95775.80
2022-10-15T16:47:57.750Z,95785.39
2022-10-15T16:50:26.362Z,95789.38
2022-10-15T16:52:55.052Z,95788.41
2022-10-15T16:58:31.238Z,95792.75
2022-10-15T17:01:06.185Z,95799.03
2022-10-15T17:03:39.245Z,95795.53
2022-10-15T17:06:10.465Z,95800.20
2022-10-15T17:09:26.167Z,95799.45
2022-10-15T17:12:58.079Z,95801.72
2022-10-15T17:15:27.047Z,95801.80
2022-10-15T17:17:57.187Z,95804.39
2022-10-15T17:20:25.863Z,95811.34
2022-10-15T17:22:54.624Z,95812.21
2022-10-15T17:25:23.247Z,95813.00
2022-10-15T17:27:52.621Z,95811.67
2022-10-15T17:30:21.320Z,95810.23
2022-10-15T17:32:50.577Z,95810.13
2022-10-15T17:35:21.294Z,95811.76
2022-10-15T17:37:49.961Z,95808.90
2022-10-15T17:40:18.778Z,95809.00
2022-10-15T17:42:47.596Z,95812.69
2022-10-15T17:45:16.447Z,95808.51
2022-10-15T17:47:46.598Z,95807.84
2022-10-15T17:50:15.755Z,95811.75
2022-10-15T17:52:44.537Z,95811.91
2022-10-15T17:55:13.308Z,95808.96
2022-10-15T17:57:41.995Z,95811.04
2022-10-15T18:00:12.029Z,95817.98
2022-10-15T18:02:40.762Z,95811.80
2022-10-15T18:05:12.438Z,95810.09
2022-10-15T18:07:41.528Z,95810.19
2022-10-15T18:10:14.216Z,95815.02
2022-10-15T18:12:42.977Z,95816.32
2022-10-15T18:15:11.930Z,95823.36
2022-10-15T18:17:42.036Z,95814.98
2022-10-15T18:22:55.329Z,95820.02
2022-10-15T18:25:23.910Z,95821.78
2022-10-15T18:27:52.642Z,95831.08
2022-10-15T18:30:21.839Z,95836.52
2022-10-15T18:32:52.221Z,95841.93
2022-10-15T18:35:21.113Z,95841.56
2022-10-15T18:37:50.841Z,95843.18
2022-10-15T18:40:23.219Z,95843.41
2022-10-15T18:42:51.862Z,95836.38
2022-10-15T18:45:20.520Z,95833.86
2022-10-15T18:47:49.218Z,95835.73
2022-10-15T18:50:20.955Z,95831.66
2022-10-15T18:52:50.052Z,95828.59
2022-10-15T18:55:20.164Z,95835.66
2022-10-15T18:57:50.414Z,95841.59
2022-10-15T19:00:19.129Z,95839.97
2022-10-15T19:02:47.651Z,95840.32
2022-10-15T19:05:19.864Z,95832.68
2022-10-15T19:07:48.546Z,95834.58
2022-10-15T19:10:19.794Z,95839.84
2022-10-15T19:12:47.647Z,95850.27
2022-10-15T19:15:16.384Z,95855.30
2022-10-15T19:17:49.591Z,95859.59
2022-10-15T19:20:17.320Z,95860.63
2022-10-15T19:22:46.859Z,95862.02
2022-10-15T19:25:16.073Z,95858.88
2022-10-15T19:27:48.745Z,95864.42
2022-10-15T19:30:20.459Z,95865.08
2022-10-15T19:32:49.236Z,95860.21
2022-10-15T19:35:19.459Z,95865.73
2022-10-15T19:37:48.198Z,95869.59
2022-10-15T19:40:16.965Z,95867.47
2022-10-15T19:42:50.053Z,95860.44
2022-10-15T19:45:18.657Z,95864.48
2022-10-15T19:47:48.695Z,95867.92
2022-10-15T19:50:17.399Z,95870.06
2022-10-15T19:52:46.487Z,95874.02
2022-10-15T19:55:15.211Z,95880.88
2022-10-15T19:57:48.618Z,95885.91
2022-10-15T20:00:19.823Z,95882.08
2022-10-15T20:02:49.984Z,95885.47
2022-10-15T20:05:21.658Z,95883.32
2022-10-15T22:03:37.829Z,95942.53
2022-10-15T22:06:07.398Z,95943.86
2022-10-15T22:08:39.070Z,95943.59
2022-10-15T22:11:16.684Z,95947.69
2022-10-15T22:13:47.831Z,95944.64
2022-10-15T22:16:21.481Z,95951.09
2022-10-15T22:18:50.304Z,95943.20
2022-10-15T22:21:27.852Z,95960.30
2022-10-15T22:24:02.235Z,95959.36
2022-10-15T22:26:33.696Z,95959.61
2022-10-15T22:29:03.883Z,95957.95
2022-10-15T22:31:33.274Z,95960.96
2022-10-15T22:34:02.443Z,95962.02
2022-10-15T22:36:32.593Z,95966.11
2022-10-15T22:39:04.954Z,95958.39
2022-10-15T22:41:50.920Z,95962.27
2022-10-15T22:50:30.646Z,95968.82
2022-10-15T22:53:04.757Z,95968.48
2022-10-15T22:55:33.478Z,95966.48
2022-10-15T22:58:02.154Z,95975.48
2022-10-15T23:00:33.458Z,95973.47
2022-10-15T23:39:47.880Z,95994.17
2022-10-15T23:42:16.778Z,95991.97
2022-10-15T23:45:27.844Z,95992.97
2022-10-15T23:47:59.798Z,95998.50
2022-10-15T23:50:31.426Z,95994.95
2022-10-15T23:53:00.130Z,95999.48
2022-10-15T23:55:28.792Z,95993.38
2022-10-15T23:57:59.869Z,95993.91
