createdAt,value
2019-03-03T00:00:06.854Z,9.10
2019-03-03T00:02:08.521Z,9.20
2019-03-03T00:04:10.805Z,9.20
2019-03-03T00:06:12.471Z,9.20
2019-03-03T00:08:14.452Z,9.20
2019-03-03T00:10:16.132Z,9.20
2019-03-03T00:12:17.794Z,9.20
2019-03-03T00:14:19.494Z,9.20
2019-03-03T00:16:21.155Z,9.20
2019-03-03T00:18:22.816Z,9.20
2019-03-03T00:20:24.494Z,9.30
2019-03-03T00:22:26.159Z,9.20
2019-03-03T00:24:27.901Z,9.20
2019-03-03T00:26:29.610Z,9.30
2019-03-03T00:28:31.285Z,9.30
2019-03-03T00:30:32.953Z,9.30
2019-03-03T00:32:34.601Z,9.40
2019-03-03T00:34:36.278Z,9.40
2019-03-03T00:36:56.154Z,9.30
2019-03-03T00:39:06.762Z,9.30
2019-03-03T00:41:26.416Z,9.30
2019-03-03T00:43:46.293Z,9.40
2019-03-03T00:46:00.512Z,9.30
2019-03-03T00:48:14.618Z,9.30
2019-03-03T00:50:19.969Z,9.40
2019-03-03T00:52:26.526Z,9.40
2019-03-03T00:54:55.157Z,9.50
2019-03-03T00:57:15.201Z,9.50
2019-03-03T00:59:32.231Z,9.50
2019-03-03T01:01:39.898Z,9.40
2019-03-03T01:03:58.472Z,9.50
2019-03-03T01:06:25.817Z,9.50
2019-03-03T01:08:37.989Z,9.50
2019-03-03T01:10:55.112Z,9.50
2019-03-03T01:13:16.465Z,9.50
2019-03-03T01:15:45.015Z,9.40
2019-03-03T01:18:24.538Z,9.40
2019-03-03T01:20:45.927Z,9.40
2019-03-03T01:23:07.273Z,9.30
2019-03-03T01:25:09.233Z,9.40
2019-03-03T01:27:10.914Z,9.30
2019-03-03T01:29:12.577Z,9.30
2019-03-03T01:31:14.250Z,9.40
2019-03-03T01:33:16.245Z,9.40
2019-03-03T01:35:17.917Z,9.30
2019-03-03T01:37:19.626Z,9.40
2019-03-03T01:39:21.553Z,9.40
2019-03-03T01:41:23.229Z,9.40
2019-03-03T01:43:24.913Z,9.40
2019-03-03T01:45:26.569Z,9.30
2019-03-03T01:47:28.245Z,9.40
2019-03-03T01:49:29.896Z,9.40
2019-03-03T01:51:31.605Z,9.30
2019-03-03T01:53:33.586Z,9.50
2019-03-03T01:55:35.249Z,9.60
2019-03-03T01:57:37.193Z,9.50
2019-03-03T01:59:38.856Z,9.50
2019-03-03T02:01:40.561Z,9.50
2019-03-03T02:03:42.225Z,9.40
2019-03-03T02:05:43.909Z,9.40
2019-03-03T02:07:45.874Z,9.40
2019-03-03T02:09:47.537Z,9.40
2019-03-03T02:11:49.214Z,9.40
2019-03-03T02:13:50.878Z,9.40
2019-03-03T02:15:52.543Z,9.40
2019-03-03T02:17:54.737Z,9.50
2019-03-03T02:19:56.389Z,9.50
2019-03-03T02:21:58.069Z,9.50
2019-03-03T02:23:59.981Z,9.40
2019-03-03T02:26:01.649Z,9.40
2019-03-03T02:28:03.350Z,9.30
2019-03-03T02:30:09.061Z,9.40
2019-03-03T02:32:10.838Z,9.40
2019-03-03T02:34:12.873Z,9.40
2019-03-03T02:36:14.525Z,9.40
2019-03-03T02:38:16.200Z,9.40
2019-03-03T02:40:18.189Z,9.50
2019-03-03T02:42:19.957Z,9.50
2019-03-03T02:44:21.872Z,9.40
2019-03-03T02:46:23.886Z,9.40
2019-03-03T02:48:25.883Z,9.50
2019-03-03T02:50:27.629Z,9.50
2019-03-03T02:52:29.546Z,9.60
2019-03-03T02:54:31.237Z,9.60
2019-03-03T02:56:33.205Z,9.60
2019-03-03T02:58:34.887Z,9.70
2019-03-03T03:00:40.845Z,9.60
2019-03-03T03:02:45.305Z,9.60
2019-03-03T03:04:46.971Z,9.60
2019-03-03T03:07:05.519Z,9.60
2019-03-03T03:09:28.387Z,9.60
2019-03-03T03:11:44.343Z,9.70
2019-03-03T03:13:57.172Z,9.70
2019-03-03T03:16:17.250Z,9.70
2019-03-03T03:18:29.046Z,9.80
2019-03-03T03:20:50.490Z,9.70
2019-03-03T03:23:18.491Z,9.80
2019-03-03T03:25:27.338Z,9.70
2019-03-03T03:27:48.821Z,9.70
2019-03-03T03:30:03.313Z,9.70
2019-03-03T03:32:15.030Z,9.70
2019-03-03T03:34:21.983Z,9.70
2019-03-03T03:36:30.534Z,9.70
2019-03-03T03:38:37.569Z,9.70
2019-03-03T03:40:53.546Z,9.70
2019-03-03T03:43:00.091Z,9.80
2019-03-03T03:45:30.442Z,9.80
2019-03-03T03:47:55.130Z,9.90
2019-03-03T03:50:04.167Z,9.80
2019-03-03T03:52:37.761Z,9.80
2019-03-03T03:54:57.573Z,9.90
2019-03-03T03:57:17.654Z,9.80
2019-03-03T03:59:24.525Z,9.80
2019-03-03T04:01:51.478Z,9.80
2019-03-03T04:04:11.950Z,9.80
2019-03-03T04:06:21.927Z,9.80
2019-03-03T04:08:31.226Z,9.80
2019-03-03T04:10:41.808Z,9.80
2019-03-03T04:12:53.050Z,9.90
2019-03-03T04:15:03.302Z,9.90
2019-03-03T04:17:33.426Z,9.90
2019-03-03T04:19:53.615Z,9.90
2019-03-03T04:22:08.775Z,9.80
2019-03-03T04:24:20.390Z,9.90
2019-03-03T04:26:41.757Z,9.80
2019-03-03T04:28:51.110Z,9.80
2019-03-03T04:31:02.301Z,9.70
2019-03-03T04:33:26.990Z,9.80
2019-03-03T04:35:47.205Z,9.90
2019-03-03T04:38:07.367Z,9.90
2019-03-03T04:40:13.861Z,9.90
2019-03-03T04:42:31.229Z,10.00
2019-03-03T04:44:41.513Z,10.00
2019-03-03T04:47:08.027Z,10.00
2019-03-03T04:49:24.321Z,10.00
2019-03-03T04:51:35.476Z,10.00
2019-03-03T04:54:00.414Z,10.10
2019-03-03T04:56:15.958Z,10.10
2019-03-03T04:58:38.913Z,10.10
2019-03-03T05:01:09.053Z,10.20
2019-03-03T05:03:26.244Z,10.20
2019-03-03T05:05:33.958Z,10.10
2019-03-03T05:07:59.193Z,10.20
2019-03-03T05:10:06.634Z,10.20
2019-03-03T05:12:26.718Z,10.10
2019-03-03T05:14:34.057Z,10.00
2019-03-03T05:16:55.405Z,10.00
2019-03-03T05:19:01.362Z,10.00
2019-03-03T05:21:03.034Z,9.90
2019-03-03T05:23:04.697Z,10.00
2019-03-03T05:25:06.402Z,10.00
2019-03-03T05:27:08.149Z,10.00
2019-03-03T05:29:09.813Z,10.00
2019-03-03T05:31:11.481Z,10.10
2019-03-03T05:33:13.145Z,10.10
2019-03-03T05:35:15.175Z,10.00
2019-03-03T05:37:16.853Z,10.00
2019-03-03T05:39:18.519Z,10.00
2019-03-03T05:41:20.216Z,10.00
2019-03-03T05:43:21.977Z,10.00
2019-03-03T05:45:23.653Z,10.10
2019-03-03T05:47:25.325Z,10.00
2019-03-03T05:49:26.989Z,10.00
2019-03-03T05:51:28.669Z,10.00
2019-03-03T05:53:30.354Z,10.00
2019-03-03T05:55:32.353Z,10.00
2019-03-03T05:57:34.027Z,10.00
2019-03-03T05:59:35.693Z,10.10
2019-03-03T06:01:37.364Z,10.00
2019-03-03T06:03:39.057Z,10.00
2019-03-03T06:05:40.722Z,10.10
2019-03-03T06:07:42.408Z,10.20
2019-03-03T06:09:44.097Z,10.10
2019-03-03T06:11:45.766Z,10.10
2019-03-03T06:13:47.429Z,10.10
2019-03-03T06:15:49.097Z,10.20
2019-03-03T06:17:51.001Z,10.10
2019-03-03T06:19:52.665Z,10.10
2019-03-03T06:21:54.641Z,10.10
2019-03-03T06:23:56.425Z,10.20
2019-03-03T06:25:58.097Z,10.20
2019-03-03T06:27:59.749Z,10.20
2019-03-03T06:30:01.426Z,10.20
2019-03-03T06:32:03.096Z,10.20
2019-03-03T06:34:04.761Z,10.20
2019-03-03T06:36:06.441Z,10.20
2019-03-03T06:38:08.105Z,10.20
2019-03-03T06:40:09.881Z,10.30
2019-03-03T06:42:11.854Z,10.30
2019-03-03T06:44:13.798Z,10.20
2019-03-03T06:46:15.573Z,10.20
2019-03-03T06:48:17.242Z,10.20
2019-03-03T06:50:19.179Z,10.10
2019-03-03T06:52:20.878Z,10.10
2019-03-03T06:54:22.533Z,10.00
2019-03-03T06:56:24.237Z,9.90
2019-03-03T06:58:25.918Z,9.80
2019-03-03T07:00:27.573Z,9.90
2019-03-03T07:02:29.250Z,9.80
2019-03-03T07:04:30.917Z,9.80
2019-03-03T07:06:32.585Z,9.80
2019-03-03T07:08:34.253Z,9.70
2019-03-03T07:10:35.952Z,9.60
2019-03-03T07:12:37.634Z,9.60
2019-03-03T07:14:39.292Z,9.50
2019-03-03T07:16:40.958Z,9.50
2019-03-03T07:18:42.653Z,9.40
2019-03-03T07:20:44.317Z,9.40
2019-03-03T07:22:46.000Z,9.30
2019-03-03T07:24:47.685Z,9.40
2019-03-03T07:26:49.626Z,9.30
2019-03-03T07:28:51.309Z,9.20
2019-03-03T07:30:52.969Z,9.20
2019-03-03T07:33:11.685Z,9.20
2019-03-03T07:35:13.363Z,9.20
2019-03-03T07:37:15.033Z,9.30
2019-03-03T07:39:17.502Z,9.40
2019-03-03T07:41:19.184Z,9.40
2019-03-03T07:43:20.853Z,9.40
2019-03-03T07:45:22.556Z,9.40
2019-03-03T07:47:24.237Z,9.40
2019-03-03T07:49:25.897Z,9.40
2019-03-03T07:51:27.565Z,9.40
2019-03-03T07:53:29.545Z,9.50
2019-03-03T07:55:31.205Z,9.50
2019-03-03T07:57:33.157Z,9.50
2019-03-03T07:59:34.818Z,9.50
2019-03-03T08:01:36.481Z,9.50
2019-03-03T08:03:38.161Z,9.50
2019-03-03T08:05:39.825Z,9.50
2019-03-03T08:07:41.525Z,9.50
2019-03-03T08:09:43.186Z,9.50
2019-03-03T08:11:44.850Z,9.50
2019-03-03T08:13:46.525Z,9.50
2019-03-03T08:15:48.182Z,9.50
2019-03-03T08:17:50.169Z,9.50
2019-03-03T08:19:51.861Z,9.50
2019-03-03T08:21:53.517Z,9.50
2019-03-03T08:23:55.176Z,9.50
2019-03-03T08:25:56.869Z,9.60
2019-03-03T08:27:58.541Z,9.60
2019-03-03T08:30:00.302Z,9.60
2019-03-03T08:32:01.966Z,9.60
2019-03-03T08:34:04.006Z,9.60
2019-03-03T08:36:05.674Z,9.60
2019-03-03T08:38:07.395Z,9.70
2019-03-03T08:40:09.178Z,9.60
2019-03-03T08:42:30.577Z,9.60
2019-03-03T08:44:43.613Z,9.60
2019-03-03T08:47:07.908Z,9.70
2019-03-03T08:49:14.353Z,9.70
2019-03-03T08:51:22.034Z,9.70
2019-03-03T08:53:49.276Z,9.70
2019-03-03T08:56:13.406Z,9.70
2019-03-03T08:58:37.710Z,9.60
2019-03-03T09:00:50.149Z,9.50
2019-03-03T09:02:58.201Z,9.50
2019-03-03T09:05:19.054Z,9.50
2019-03-03T09:07:27.466Z,9.60
2019-03-03T09:09:51.470Z,9.60
2019-03-03T09:12:18.730Z,9.60
2019-03-03T09:14:40.115Z,9.60
2019-03-03T09:17:10.334Z,9.50
2019-03-03T09:19:22.191Z,9.60
2019-03-03T09:21:58.693Z,9.60
2019-03-03T09:24:12.637Z,9.60
2019-03-03T09:26:32.382Z,9.60
2019-03-03T09:28:51.678Z,9.60
2019-03-03T09:31:05.302Z,9.60
2019-03-03T09:33:36.854Z,9.60
2019-03-03T09:35:50.623Z,9.70
2019-03-03T09:37:59.714Z,9.80
2019-03-03T09:40:21.657Z,9.80
2019-03-03T09:42:45.006Z,9.80
2019-03-03T09:45:01.509Z,9.90
2019-03-03T09:47:20.973Z,9.90
2019-03-03T09:49:29.006Z,9.90
2019-03-03T09:51:59.224Z,9.90
2019-03-03T09:54:20.926Z,9.90
2019-03-03T09:56:45.145Z,9.90
2019-03-03T09:58:59.033Z,9.90
2019-03-03T10:01:23.337Z,9.90
2019-03-03T10:03:32.655Z,9.90
2019-03-03T10:05:59.797Z,9.90
2019-03-03T10:08:24.087Z,10.00
2019-03-03T10:10:35.047Z,10.00
2019-03-03T10:12:47.965Z,10.10
2019-03-03T10:15:07.797Z,10.10
2019-03-03T10:17:24.147Z,10.10
2019-03-03T10:19:44.065Z,10.10
2019-03-03T10:22:07.005Z,10.20
2019-03-03T10:24:31.193Z,10.20
2019-03-03T10:26:55.170Z,10.20
2019-03-03T10:29:08.046Z,10.30
2019-03-03T10:31:20.040Z,10.30
2019-03-03T10:33:36.857Z,10.30
2019-03-03T10:35:53.703Z,10.30
2019-03-03T10:38:07.705Z,10.30
2019-03-03T10:40:34.716Z,10.30
2019-03-03T10:42:42.038Z,10.30
2019-03-03T10:44:56.782Z,10.20
2019-03-03T10:47:14.005Z,10.20
2019-03-03T10:49:31.753Z,10.10
2019-03-03T10:51:42.017Z,10.10
2019-03-03T10:54:15.484Z,10.00
2019-03-03T10:56:35.249Z,10.00
2019-03-03T10:59:01.581Z,9.90
2019-03-03T11:01:31.801Z,9.90
2019-03-03T11:03:53.145Z,9.90
2019-03-03T11:06:01.965Z,9.90
2019-03-03T11:08:18.153Z,9.90
2019-03-03T11:10:38.322Z,9.90
2019-03-03T11:12:53.118Z,9.90
2019-03-03T11:15:01.387Z,9.90
2019-03-03T11:17:17.685Z,9.90
2019-03-03T11:19:22.102Z,9.90
2019-03-03T11:21:44.957Z,9.90
2019-03-03T11:23:52.661Z,9.90
2019-03-03T11:26:07.824Z,9.90
2019-03-03T11:28:27.933Z,9.90
2019-03-03T11:30:39.484Z,9.90
2019-03-03T11:32:59.718Z,9.90
2019-03-03T11:35:21.082Z,9.90
2019-03-03T11:37:42.658Z,9.90
2019-03-03T11:40:00.364Z,10.00
2019-03-03T11:42:24.449Z,10.00
2019-03-03T11:44:51.486Z,9.90
2019-03-03T11:47:11.246Z,10.00
2019-03-03T11:49:41.642Z,10.10
2019-03-03T11:51:49.153Z,10.10
2019-03-03T11:54:00.637Z,10.10
2019-03-03T11:56:08.661Z,10.20
2019-03-03T11:58:23.457Z,10.20
2019-03-03T12:00:35.193Z,10.20
2019-03-03T12:03:08.553Z,10.20
2019-03-03T12:05:16.828Z,10.20
2019-03-03T12:07:32.772Z,10.20
2019-03-03T12:09:46.910Z,10.20
2019-03-03T12:12:06.781Z,10.20
2019-03-03T12:14:30.769Z,10.20
2019-03-03T12:16:45.541Z,10.20
2019-03-03T12:19:05.431Z,10.30
2019-03-03T12:21:13.600Z,10.30
2019-03-03T12:23:42.651Z,10.30
2019-03-03T12:26:09.130Z,10.30
2019-03-03T12:28:42.381Z,10.40
2019-03-03T12:30:51.105Z,10.40
2019-03-03T12:33:11.155Z,10.40
2019-03-03T12:35:44.637Z,10.40
2019-03-03T12:38:04.484Z,10.50
2019-03-03T12:40:42.162Z,10.50
2019-03-03T12:42:53.333Z,10.50
2019-03-03T12:45:20.398Z,10.50
2019-03-03T12:47:29.449Z,10.50
2019-03-03T12:49:53.661Z,10.50
2019-03-03T12:52:11.051Z,10.60
2019-03-03T12:54:31.441Z,10.60
2019-03-03T12:56:51.845Z,10.70
2019-03-03T12:59:31.330Z,10.70
2019-03-03T13:01:51.960Z,10.80
2019-03-03T13:04:15.042Z,10.80
2019-03-03T13:06:39.426Z,10.90
2019-03-03T13:08:59.541Z,10.90
2019-03-03T13:11:18.854Z,11.00
2019-03-03T13:13:47.414Z,11.00
2019-03-03T13:16:14.776Z,11.00
2019-03-03T13:18:22.437Z,11.00
2019-03-03T13:20:33.873Z,11.00
2019-03-03T13:22:53.990Z,11.00
2019-03-03T13:25:09.329Z,11.00
2019-03-03T13:27:36.161Z,11.00
2019-03-03T13:29:58.705Z,10.90
2019-03-03T13:32:10.210Z,10.90
2019-03-03T13:34:19.230Z,10.90
2019-03-03T13:36:58.781Z,10.90
2019-03-03T13:39:15.977Z,10.90
2019-03-03T13:41:27.369Z,10.90
2019-03-03T13:43:29.032Z,10.90
2019-03-03T13:45:32.047Z,10.80
2019-03-03T13:47:33.701Z,10.80
2019-03-03T13:49:35.377Z,10.90
2019-03-03T13:51:37.317Z,10.90
2019-03-03T13:53:38.981Z,10.90
2019-03-03T13:55:40.656Z,10.90
2019-03-03T13:57:42.362Z,10.90
2019-03-03T13:59:44.606Z,10.90
2019-03-03T14:01:46.273Z,10.90
2019-03-03T14:03:47.965Z,11.00
2019-03-03T14:05:49.641Z,11.00
2019-03-03T14:07:51.313Z,10.90
2019-03-03T14:09:52.994Z,11.00
2019-03-03T14:11:54.681Z,11.00
2019-03-03T14:13:56.341Z,11.00
2019-03-03T14:15:58.014Z,11.00
2019-03-03T14:17:59.686Z,11.00
2019-03-03T14:20:01.397Z,11.10
2019-03-03T14:22:03.155Z,11.10
2019-03-03T14:24:05.045Z,11.00
2019-03-03T14:26:06.958Z,11.00
2019-03-03T14:28:08.625Z,11.00
2019-03-03T14:30:11.936Z,11.00
2019-03-03T14:32:13.894Z,11.00
2019-03-03T14:34:16.233Z,11.00
2019-03-03T14:36:17.926Z,11.00
2019-03-03T14:38:19.612Z,11.00
2019-03-03T14:40:21.301Z,11.00
2019-03-03T14:42:22.989Z,11.00
2019-03-03T14:44:24.673Z,10.90
2019-03-03T14:46:26.342Z,10.90
2019-03-03T14:48:28.006Z,11.00
2019-03-03T14:50:29.693Z,11.00
2019-03-03T14:52:31.729Z,11.00
2019-03-03T14:54:33.386Z,11.00
2019-03-03T14:56:35.056Z,11.00
2019-03-03T14:58:36.723Z,11.00
2019-03-03T15:00:38.397Z,11.00
2019-03-03T15:02:40.076Z,11.00
2019-03-03T15:04:41.738Z,11.00
2019-03-03T15:06:43.413Z,10.90
2019-03-03T15:08:45.097Z,10.90
2019-03-03T15:10:46.770Z,10.90
2019-03-03T15:12:48.445Z,10.80
2019-03-03T15:14:50.136Z,10.90
2019-03-03T15:16:52.158Z,10.80
2019-03-03T15:18:53.842Z,10.70
2019-03-03T15:20:55.549Z,10.70
2019-03-03T15:22:57.214Z,10.70
2019-03-03T15:24:58.878Z,10.70
2019-03-03T15:27:00.581Z,10.70
2019-03-03T15:29:02.579Z,10.70
2019-03-03T15:31:04.261Z,10.70
2019-03-03T15:33:06.644Z,10.70
2019-03-03T15:35:08.383Z,10.70
2019-03-03T15:37:13.081Z,10.60
2019-03-03T15:39:14.765Z,10.60
2019-03-03T15:41:16.433Z,10.60
2019-03-03T15:43:18.393Z,10.50
2019-03-03T15:45:20.172Z,10.50
2019-03-03T15:47:21.877Z,10.50
2019-03-03T15:49:23.801Z,10.50
2019-03-03T15:51:25.478Z,10.60
2019-03-03T15:53:27.146Z,10.50
2019-03-03T15:55:28.912Z,10.60
2019-03-03T15:57:30.589Z,10.50
2019-03-03T15:59:32.581Z,10.60
2019-03-03T16:01:34.257Z,10.50
2019-03-03T16:03:35.913Z,10.50
2019-03-03T16:05:37.582Z,10.50
2019-03-03T16:07:39.315Z,10.50
2019-03-03T16:09:40.989Z,10.60
2019-03-03T16:11:43.057Z,10.60
2019-03-03T16:13:44.749Z,10.60
2019-03-03T16:15:46.483Z,10.60
2019-03-03T16:17:48.222Z,10.60
2019-03-03T16:19:50.126Z,10.60
2019-03-03T16:21:51.805Z,10.60
2019-03-03T16:23:53.493Z,10.60
2019-03-03T16:25:55.506Z,10.50
2019-03-03T16:27:57.805Z,10.60
2019-03-03T16:29:59.642Z,10.60
2019-03-03T16:32:01.418Z,10.60
2019-03-03T16:34:03.274Z,10.60
2019-03-03T16:36:05.173Z,10.60
2019-03-03T16:38:06.938Z,10.50
2019-03-03T16:40:10.854Z,10.60
2019-03-03T16:42:12.533Z,10.60
2019-03-03T16:44:14.221Z,10.60
2019-03-03T16:46:15.894Z,10.60
2019-03-03T16:48:17.593Z,10.60
2019-03-03T16:50:19.618Z,10.70
2019-03-03T16:52:21.299Z,10.70
2019-03-03T16:54:22.978Z,10.60
2019-03-03T16:56:24.646Z,10.60
2019-03-03T16:58:26.321Z,10.60
2019-03-03T17:00:27.998Z,10.60
2019-03-03T17:02:29.674Z,10.70
2019-03-03T17:04:31.342Z,10.70
2019-03-03T17:06:33.038Z,10.70
2019-03-03T17:08:34.710Z,10.70
2019-03-03T17:10:36.377Z,10.70
2019-03-03T17:12:38.129Z,10.70
2019-03-03T17:14:39.802Z,10.70
2019-03-03T17:16:41.479Z,10.70
2019-03-03T17:18:43.150Z,10.70
2019-03-03T17:20:44.845Z,10.80
2019-03-03T17:22:46.861Z,10.80
2019-03-03T17:24:48.521Z,10.90
2019-03-03T17:26:50.441Z,10.80
2019-03-03T17:28:52.840Z,10.70
2019-03-03T17:30:54.906Z,10.70
2019-03-03T17:32:56.587Z,10.80
2019-03-03T17:34:58.574Z,10.80
2019-03-03T17:37:00.250Z,10.80
2019-03-03T17:39:02.242Z,10.90
2019-03-03T17:41:03.938Z,10.80
2019-03-03T17:43:05.609Z,10.90
2019-03-03T17:45:09.749Z,10.90
2019-03-03T17:47:11.415Z,11.00
2019-03-03T17:49:13.360Z,10.90
2019-03-03T17:51:15.026Z,10.90
2019-03-03T17:53:16.733Z,10.90
2019-03-03T17:55:18.402Z,11.00
2019-03-03T17:57:20.076Z,10.90
2019-03-03T17:59:21.782Z,11.00
2019-03-03T18:01:23.547Z,11.00
2019-03-03T18:03:25.226Z,11.00
2019-03-03T18:05:27.017Z,10.90
2019-03-03T18:07:28.682Z,10.90
2019-03-03T18:09:30.667Z,11.00
2019-03-03T18:11:32.327Z,10.90
2019-03-03T18:13:34.001Z,10.90
2019-03-03T18:15:35.670Z,10.90
2019-03-03T18:17:37.385Z,11.00
2019-03-03T18:19:39.347Z,11.00
2019-03-03T18:21:41.018Z,10.90
2019-03-03T18:23:42.695Z,11.00
2019-03-03T18:25:44.362Z,11.00
2019-03-03T18:27:46.031Z,11.00
2019-03-03T18:29:54.029Z,11.00
2019-03-03T18:31:55.862Z,11.10
2019-03-03T18:33:57.570Z,11.20
2019-03-03T18:35:59.246Z,11.10
2019-03-03T18:38:01.289Z,11.00
2019-03-03T18:40:04.076Z,11.00
2019-03-03T18:42:05.742Z,11.00
2019-03-03T18:44:07.421Z,11.00
2019-03-03T18:46:09.115Z,11.00
2019-03-03T18:48:11.069Z,11.10
2019-03-03T18:50:14.192Z,11.10
2019-03-03T18:52:15.867Z,11.10
2019-03-03T18:54:17.570Z,11.10
2019-03-03T18:56:19.229Z,11.20
2019-03-03T18:58:20.917Z,11.20
2019-03-03T19:00:23.380Z,11.30
2019-03-03T19:02:25.051Z,11.10
2019-03-03T19:04:26.717Z,11.20
2019-03-03T19:06:28.392Z,11.20
2019-03-03T19:08:30.491Z,11.20
2019-03-03T19:10:32.483Z,11.10
2019-03-03T19:12:34.493Z,11.20
2019-03-03T19:14:36.454Z,11.20
2019-03-03T19:16:38.122Z,11.20
2019-03-03T19:18:46.448Z,11.20
2019-03-03T19:20:47.946Z,11.20
2019-03-03T19:22:49.765Z,11.30
2019-03-03T19:24:51.465Z,11.30
2019-03-03T19:26:53.131Z,11.20
2019-03-03T19:28:54.810Z,11.20
2019-03-03T19:30:56.497Z,11.30
2019-03-03T19:33:01.765Z,11.20
2019-03-03T19:35:04.592Z,11.30
2019-03-03T19:37:06.282Z,11.30
2019-03-03T19:39:07.961Z,11.30
2019-03-03T19:41:09.626Z,11.30
2019-03-03T19:43:11.534Z,11.30
2019-03-03T19:45:16.402Z,11.30
2019-03-03T19:47:18.327Z,11.30
2019-03-03T19:49:20.298Z,11.30
2019-03-03T19:51:21.963Z,11.30
2019-03-03T19:53:23.629Z,11.40
2019-03-03T19:55:25.319Z,11.30
2019-03-03T19:57:26.986Z,11.40
2019-03-03T19:59:28.657Z,11.40
2019-03-03T20:01:30.342Z,11.40
2019-03-03T20:03:32.033Z,11.40
2019-03-03T20:05:33.733Z,11.40
2019-03-03T20:07:35.398Z,11.30
2019-03-03T20:09:37.102Z,11.50
2019-03-03T20:11:38.796Z,11.40
2019-03-03T20:13:40.472Z,11.40
2019-03-03T20:15:42.477Z,11.50
2019-03-03T20:17:44.226Z,11.50
2019-03-03T20:19:45.901Z,11.50
2019-03-03T20:21:47.842Z,11.50
2019-03-03T20:23:49.513Z,11.40
2019-03-03T20:25:51.189Z,11.40
2019-03-03T20:27:52.867Z,11.40
2019-03-03T20:29:54.536Z,11.40
2019-03-03T20:31:56.558Z,11.40
2019-03-03T20:33:58.721Z,11.40
2019-03-03T20:36:00.633Z,11.50
2019-03-03T20:38:02.326Z,11.50
2019-03-03T20:40:05.474Z,11.40
2019-03-03T20:42:07.133Z,11.40
2019-03-03T20:44:08.801Z,11.40
2019-03-03T20:46:10.477Z,11.30
2019-03-03T20:48:12.150Z,11.40
2019-03-03T20:50:15.978Z,11.20
2019-03-03T20:52:17.669Z,11.30
2019-03-03T20:54:19.655Z,11.40
2019-03-03T20:56:21.333Z,11.40
2019-03-03T21:01:39.712Z,11.40
2019-03-03T21:03:41.390Z,11.30
2019-03-03T21:05:43.066Z,11.30
2019-03-03T21:07:51.372Z,11.40
2019-03-03T21:09:48.306Z,11.30
2019-03-03T21:11:49.983Z,11.20
2019-03-03T21:13:51.654Z,11.10
2019-03-03T21:15:58.053Z,11.20
2019-03-03T21:17:59.932Z,11.20
2019-03-03T21:20:01.631Z,11.40
2019-03-03T21:22:03.326Z,11.30
2019-03-03T21:24:05.251Z,11.40
2019-03-03T21:26:07.210Z,11.30
2019-03-03T21:28:08.877Z,11.40
2019-03-03T21:30:12.796Z,11.40
2019-03-03T21:32:14.474Z,11.30
2019-03-03T21:34:16.138Z,11.40
2019-03-03T21:36:17.834Z,11.30
2019-03-03T21:38:19.517Z,11.50
2019-03-03T21:40:21.273Z,11.40
2019-03-03T21:42:22.953Z,11.40
2019-03-03T21:44:24.621Z,11.50
2019-03-03T21:46:26.397Z,11.50
2019-03-03T21:48:28.070Z,11.50
2019-03-03T21:50:29.751Z,11.60
2019-03-03T21:52:31.431Z,11.60
2019-03-03T21:54:33.103Z,11.60
2019-03-03T21:56:35.581Z,11.60
2019-03-03T21:58:37.485Z,11.70
2019-03-03T22:00:39.190Z,11.60
2019-03-03T22:02:40.879Z,11.60
2019-03-03T22:04:42.782Z,11.60
2019-03-03T22:06:44.457Z,11.60
2019-03-03T22:08:46.401Z,11.80
2019-03-03T22:10:48.065Z,11.60
2019-03-03T22:12:49.741Z,11.60
2019-03-03T22:14:51.415Z,11.40
2019-03-03T22:16:53.093Z,11.50
2019-03-03T22:18:54.766Z,11.50
2019-03-03T22:20:56.439Z,11.50
2019-03-03T22:22:58.101Z,11.60
2019-03-03T22:24:59.769Z,11.60
2019-03-03T22:27:01.445Z,11.50
2019-03-03T22:29:03.129Z,11.50
2019-03-03T22:31:04.798Z,11.50
2019-03-03T22:33:06.486Z,11.50
2019-03-03T22:35:08.170Z,11.50
2019-03-03T22:37:10.089Z,11.60
2019-03-03T22:39:11.766Z,11.60
2019-03-03T22:41:13.432Z,11.60
2019-03-03T22:43:15.105Z,11.70
2019-03-03T22:45:16.818Z,11.60
2019-03-03T22:47:18.502Z,11.50
2019-03-03T22:49:20.165Z,11.40
2019-03-03T22:51:21.826Z,11.40
2019-03-03T22:53:23.506Z,11.50
2019-03-03T22:55:25.173Z,11.40
2019-03-03T22:57:26.885Z,11.50
2019-03-03T22:59:28.619Z,11.50
2019-03-03T23:01:37.062Z,11.50
2019-03-03T23:03:49.170Z,11.50
2019-03-03T23:06:16.577Z,11.60
2019-03-03T23:08:26.418Z,11.70
2019-03-03T23:10:50.664Z,11.60
2019-03-03T23:13:04.270Z,11.80
2019-03-03T23:15:43.690Z,11.60
2019-03-03T23:18:36.294Z,11.50
2019-03-03T23:20:50.010Z,11.50
2019-03-03T23:23:33.398Z,11.50
2019-03-03T23:25:50.321Z,11.50
2019-03-03T23:27:52.006Z,11.50
2019-03-03T23:29:54.011Z,11.50
2019-03-03T23:31:55.677Z,11.60
2019-03-03T23:33:57.354Z,11.50
2019-03-03T23:35:59.041Z,11.50
2019-03-03T23:38:00.714Z,11.40
2019-03-03T23:40:02.403Z,11.50
2019-03-03T23:42:04.061Z,11.40
2019-03-03T23:44:06.537Z,11.40
2019-03-03T23:46:08.208Z,11.30
2019-03-03T23:48:09.885Z,11.20
2019-03-03T23:50:11.558Z,11.20
2019-03-03T23:52:13.227Z,11.10
2019-03-03T23:54:14.901Z,11.00
2019-03-03T23:56:16.561Z,11.10
2019-03-03T23:58:18.241Z,11.10
