createdAt,value
2019-03-21T00:01:57.475Z,11.10
2019-03-21T00:04:28.049Z,10.33
2019-03-21T00:07:00.088Z,10.33
2019-03-21T00:09:34.076Z,9.50
2019-03-21T00:12:12.952Z,10.27
2019-03-21T00:17:43.228Z,9.10
2019-03-21T00:20:18.529Z,10.17
2019-03-21T00:22:49.122Z,9.60
2019-03-21T00:25:25.740Z,8.90
2019-03-21T00:27:56.759Z,9.70
2019-03-21T00:30:28.524Z,9.67
2019-03-21T00:32:59.410Z,9.67
2019-03-21T00:35:30.419Z,10.17
2019-03-21T00:38:01.038Z,10.53
2019-03-21T00:40:44.800Z,10.27
2019-03-21T00:43:15.678Z,9.57
2019-03-21T00:45:47.647Z,10.50
2019-03-21T00:48:24.252Z,11.03
2019-03-21T00:50:55.487Z,10.83
2019-03-21T00:53:26.572Z,10.33
2019-03-21T00:55:59.837Z,10.83
2019-03-21T00:58:32.123Z,10.57
2019-03-21T01:01:07.987Z,10.80
2019-03-21T01:03:40.771Z,10.43
2019-03-21T01:06:11.464Z,10.93
2019-03-21T01:58:33.937Z,10.87
2019-03-21T02:01:04.975Z,9.30
2019-03-21T02:03:36.680Z,9.77
2019-03-21T02:06:07.566Z,10.33
2019-03-21T02:08:38.096Z,10.80
2019-03-21T02:11:09.009Z,9.57
2019-03-21T02:13:39.733Z,9.43
2019-03-21T02:16:10.426Z,10.50
2019-03-21T02:27:42.495Z,10.23
2019-03-21T02:30:20.783Z,11.57
2019-03-21T02:32:55.866Z,9.73
2019-03-21T02:35:26.923Z,9.63
2019-03-21T02:37:57.777Z,10.03
2019-03-21T02:40:28.781Z,10.30
2019-03-21T02:42:59.448Z,9.67
2019-03-21T02:45:31.631Z,8.67
2019-03-21T02:48:02.370Z,8.87
2019-03-21T02:50:37.242Z,8.63
2019-03-21T02:53:09.302Z,9.53
2019-03-21T02:55:39.932Z,9.70
2019-03-21T02:58:14.132Z,8.60
2019-03-21T03:00:50.004Z,7.87
2019-03-21T03:03:21.034Z,8.07
2019-03-21T03:05:51.825Z,7.30
2019-03-21T03:08:22.897Z,9.00
2019-03-21T03:10:59.610Z,9.20
2019-03-21T03:13:30.173Z,10.00
2019-03-21T03:16:02.388Z,9.50
2019-03-21T03:18:34.239Z,9.63
2019-03-21T03:21:05.463Z,9.47
2019-03-21T03:23:37.414Z,9.13
2019-03-21T03:26:07.828Z,8.83
2019-03-21T03:28:44.482Z,10.60
2019-03-21T03:31:17.103Z,9.90
2019-03-21T03:33:48.226Z,10.00
2019-03-21T03:36:20.525Z,9.77
2019-03-21T03:38:52.973Z,9.23
2019-03-21T03:41:23.679Z,8.77
2019-03-21T03:43:54.268Z,10.03
2019-03-21T03:46:28.211Z,9.53
2019-03-21T03:48:59.723Z,9.67
2019-03-21T03:51:30.367Z,9.10
2019-03-21T03:54:02.166Z,10.33
2019-03-21T03:56:32.900Z,9.67
2019-03-21T03:59:08.603Z,10.50
2019-03-21T04:01:40.660Z,10.47
2019-03-21T04:04:11.212Z,10.67
2019-03-21T04:06:42.160Z,10.53
2019-03-21T04:09:15.803Z,11.03
2019-03-21T04:11:46.840Z,10.57
2019-03-21T04:14:20.795Z,10.40
2019-03-21T04:16:51.393Z,9.47
2019-03-21T04:19:22.429Z,10.73
2019-03-21T04:21:52.940Z,9.43
2019-03-21T04:24:25.171Z,9.70
2019-03-21T04:26:55.692Z,9.67
2019-03-21T04:29:26.368Z,9.13
2019-03-21T04:31:57.194Z,10.27
2019-03-21T04:34:28.141Z,9.77
2019-03-21T04:36:58.992Z,9.57
2019-03-21T04:39:30.038Z,9.43
2019-03-21T04:42:01.889Z,9.17
2019-03-21T04:44:32.450Z,9.47
2019-03-21T04:47:02.988Z,10.57
2019-03-21T04:49:33.553Z,9.63
2019-03-21T04:52:14.551Z,9.23
2019-03-21T04:54:43.843Z,8.50
2019-03-21T04:57:16.334Z,9.47
2019-03-21T04:59:50.305Z,9.67
2019-03-21T05:02:21.890Z,9.47
2019-03-21T05:04:52.535Z,9.33
2019-03-21T05:07:23.916Z,9.53
2019-03-21T05:09:55.866Z,8.93
2019-03-21T05:12:26.856Z,9.90
2019-03-21T05:14:57.438Z,12.23
2019-03-21T05:17:29.219Z,10.83
2019-03-21T05:19:59.731Z,11.90
2019-03-21T05:22:32.315Z,10.20
2019-03-21T05:25:03.161Z,8.67
2019-03-21T05:27:33.826Z,8.40
2019-03-21T05:30:07.743Z,8.73
2019-03-21T05:32:41.469Z,9.83
2019-03-21T05:35:17.734Z,8.53
2019-03-21T05:37:48.503Z,8.03
2019-03-21T05:40:21.372Z,8.50
2019-03-21T05:43:08.115Z,11.93
2019-03-21T05:45:39.459Z,9.37
2019-03-21T05:48:10.033Z,8.70
2019-03-21T05:50:43.513Z,8.93
2019-03-21T05:53:14.030Z,9.80
2019-03-21T05:55:46.168Z,10.43
2019-03-21T05:58:23.891Z,10.13
2019-03-21T06:01:01.869Z,9.77
2019-03-21T06:03:57.835Z,7.63
2019-03-21T06:06:54.716Z,8.60
2019-03-21T06:09:26.427Z,9.47
2019-03-21T06:12:03.164Z,10.33
2019-03-21T06:14:55.020Z,9.60
2019-03-21T06:17:26.333Z,9.90
2019-03-21T06:20:26.943Z,9.17
2019-03-21T06:23:32.670Z,8.63
2019-03-21T06:26:50.423Z,8.43
2019-03-21T06:29:21.684Z,10.20
2019-03-21T06:32:04.857Z,12.77
2019-03-21T06:34:35.380Z,10.77
2019-03-21T06:37:06.407Z,10.33
2019-03-21T06:39:36.957Z,28.20
2019-03-21T06:42:09.387Z,8.63
2019-03-21T06:44:39.901Z,8.30
2019-03-21T06:47:10.372Z,8.17
2019-03-21T06:49:40.849Z,8.97
2019-03-21T06:52:16.431Z,7.97
2019-03-21T06:54:46.970Z,8.23
2019-03-21T06:57:17.717Z,9.83
2019-03-21T06:59:48.291Z,10.83
2019-03-21T07:02:18.748Z,10.40
2019-03-21T07:04:50.208Z,10.80
2019-03-21T07:07:23.965Z,10.50
2019-03-21T07:09:56.145Z,11.23
2019-03-21T07:12:26.676Z,10.80
2019-03-21T07:14:57.333Z,12.27
2019-03-21T07:17:35.066Z,10.27
2019-03-21T07:20:03.497Z,10.10
2019-03-21T07:22:33.723Z,10.03
2019-03-21T07:25:06.329Z,9.47
2019-03-21T07:27:36.810Z,10.13
2019-03-21T07:30:14.336Z,8.97
2019-03-21T07:32:45.521Z,8.17
2019-03-21T07:35:21.316Z,8.87
2019-03-21T07:37:52.661Z,8.97
2019-03-21T07:40:23.656Z,7.53
2019-03-21T07:42:54.251Z,8.60
2019-03-21T07:45:24.879Z,8.87
2019-03-21T07:47:55.421Z,9.07
2019-03-21T07:50:25.980Z,8.90
2019-03-21T07:52:58.199Z,8.57
2019-03-21T07:55:28.681Z,7.90
2019-03-21T07:58:01.571Z,9.10
2019-03-21T08:00:32.150Z,9.33
2019-03-21T08:03:04.739Z,8.27
2019-03-21T08:05:40.372Z,9.13
2019-03-21T08:08:10.951Z,9.33
2019-03-21T08:10:44.069Z,8.00
2019-03-21T08:13:15.143Z,9.17
2019-03-21T08:15:45.891Z,8.13
2019-03-21T08:18:19.215Z,8.53
2019-03-21T08:20:58.390Z,8.27
2019-03-21T08:23:27.906Z,8.80
2019-03-21T08:25:58.444Z,9.07
2019-03-21T08:28:30.709Z,8.30
2019-03-21T08:31:11.736Z,7.20
2019-03-21T08:33:42.835Z,8.90
2019-03-21T08:36:13.439Z,8.10
2019-03-21T08:38:44.018Z,8.77
2019-03-21T08:41:15.005Z,8.37
2019-03-21T08:43:47.613Z,7.97
2019-03-21T08:46:18.301Z,8.07
2019-03-21T08:48:48.967Z,8.17
2019-03-21T08:51:22.416Z,6.70
2019-03-21T08:53:53.662Z,6.80
2019-03-21T08:56:24.337Z,6.37
2019-03-21T08:58:54.885Z,6.70
2019-03-21T09:01:25.810Z,5.83
2019-03-21T09:03:56.454Z,6.57
2019-03-21T09:06:27.861Z,7.27
2019-03-21T09:08:59.814Z,7.07
2019-03-21T09:11:33.634Z,5.53
2019-03-21T09:14:05.710Z,5.23
2019-03-21T09:16:39.392Z,5.23
2019-03-21T09:19:10.326Z,4.53
2019-03-21T09:21:41.246Z,4.97
2019-03-21T09:24:11.819Z,5.10
2019-03-21T09:26:42.557Z,4.73
2019-03-21T09:29:13.101Z,5.23
2019-03-21T09:31:43.571Z,5.40
2019-03-21T09:34:14.204Z,4.53
2019-03-21T09:36:44.809Z,4.90
2019-03-21T09:39:15.313Z,5.70
2019-03-21T09:41:46.192Z,4.53
2019-03-21T09:44:28.796Z,5.80
2019-03-21T09:46:59.700Z,4.00
2019-03-21T09:49:30.275Z,4.67
2019-03-21T09:52:00.852Z,4.93
2019-03-21T09:54:31.966Z,4.70
2019-03-21T09:57:02.905Z,4.77
2019-03-21T09:59:33.451Z,6.17
2019-03-21T10:02:03.988Z,4.60
2019-03-21T10:04:35.044Z,4.87
2019-03-21T10:07:07.744Z,4.80
2019-03-21T10:09:38.687Z,4.53
2019-03-21T10:12:09.358Z,4.03
2019-03-21T10:14:39.914Z,4.30
2019-03-21T10:17:10.938Z,4.17
2019-03-21T10:19:41.964Z,3.43
2019-03-21T10:22:12.462Z,3.60
2019-03-21T10:24:43.354Z,3.60
2019-03-21T10:27:13.906Z,3.70
2019-03-21T10:29:44.645Z,3.47
2019-03-21T10:32:15.705Z,3.53
2019-03-21T10:34:46.336Z,3.20
2019-03-21T10:37:16.827Z,3.70
2019-03-21T10:39:47.463Z,2.83
2019-03-21T10:42:18.035Z,3.20
2019-03-21T10:44:50.371Z,3.57
2019-03-21T10:47:24.630Z,4.17
2019-03-21T10:49:59.162Z,4.07
2019-03-21T10:52:29.617Z,4.07
2019-03-21T10:55:00.545Z,3.43
2019-03-21T10:57:31.592Z,3.50
2019-03-21T11:00:02.471Z,3.67
2019-03-21T11:02:38.807Z,3.60
2019-03-21T11:05:09.806Z,7.47
2019-03-21T11:07:42.583Z,3.37
2019-03-21T11:10:13.516Z,4.17
2019-03-21T11:12:44.143Z,4.20
2019-03-21T11:15:15.268Z,3.50
2019-03-21T11:17:54.064Z,3.73
2019-03-21T11:20:36.764Z,3.80
2019-03-21T11:23:08.359Z,4.07
2019-03-21T11:25:39.005Z,3.63
2019-03-21T11:28:10.975Z,3.50
2019-03-21T11:30:45.783Z,3.63
2019-03-21T11:33:17.716Z,3.97
2019-03-21T11:35:48.402Z,3.20
2019-03-21T11:38:18.889Z,3.50
2019-03-21T11:40:49.570Z,3.17
2019-03-21T11:43:20.212Z,3.83
2019-03-21T11:45:50.948Z,3.40
2019-03-21T11:48:21.440Z,3.67
2019-03-21T11:50:51.943Z,3.57
2019-03-21T11:53:22.502Z,3.17
2019-03-21T11:55:59.229Z,3.80
2019-03-21T11:58:29.622Z,3.27
2019-03-21T12:01:00.055Z,3.60
2019-03-21T12:03:30.659Z,3.40
2019-03-21T12:06:01.136Z,3.30
2019-03-21T12:08:32.680Z,3.53
2019-03-21T12:11:03.182Z,3.33
2019-03-21T12:13:37.019Z,3.40
2019-03-21T12:16:08.095Z,3.67
2019-03-21T12:18:38.611Z,3.73
2019-03-21T12:21:10.178Z,3.57
2019-03-21T12:23:40.789Z,3.30
2019-03-21T12:26:11.338Z,3.73
2019-03-21T12:28:43.191Z,4.27
2019-03-21T12:31:17.133Z,3.80
2019-03-21T12:33:47.680Z,3.20
2019-03-21T12:36:18.677Z,4.07
2019-03-21T12:38:49.508Z,4.07
2019-03-21T12:41:20.225Z,4.00
2019-03-21T12:43:52.062Z,4.20
2019-03-21T12:46:22.668Z,3.80
2019-03-21T12:48:53.129Z,3.83
2019-03-21T12:51:24.090Z,3.80
2019-03-21T12:53:56.121Z,3.90
2019-03-21T12:56:31.527Z,4.83
2019-03-21T12:59:02.002Z,5.30
2019-03-21T13:01:33.077Z,5.00
2019-03-21T13:04:04.012Z,5.13
2019-03-21T13:06:34.575Z,4.10
2019-03-21T13:09:11.621Z,4.63
2019-03-21T13:11:42.112Z,5.33
2019-03-21T13:14:12.617Z,4.93
2019-03-21T13:16:45.647Z,5.47
2019-03-21T13:19:16.194Z,5.33
2019-03-21T13:21:49.670Z,5.27
2019-03-21T13:24:20.115Z,5.30
2019-03-21T13:26:53.622Z,5.07
2019-03-21T13:29:27.998Z,6.20
2019-03-21T13:31:58.623Z,5.47
2019-03-21T13:34:29.102Z,5.43
2019-03-21T13:36:59.926Z,5.63
2019-03-21T13:39:31.992Z,5.03
2019-03-21T13:42:02.558Z,5.03
2019-03-21T13:44:33.123Z,5.00
2019-03-21T13:47:03.594Z,5.07
2019-03-21T13:49:34.135Z,5.30
2019-03-21T13:52:08.243Z,5.47
2019-03-21T13:54:38.726Z,5.00
2019-03-21T13:57:09.884Z,4.80
2019-03-21T13:59:40.987Z,5.03
2019-03-21T14:02:17.322Z,4.40
2019-03-21T14:04:47.953Z,5.60
2019-03-21T14:07:20.616Z,5.07
2019-03-21T14:09:52.203Z,4.80
2019-03-21T14:12:23.824Z,5.30
2019-03-21T14:14:54.379Z,4.43
2019-03-21T14:17:25.693Z,5.07
2019-03-21T14:19:56.197Z,4.83
2019-03-21T14:22:28.491Z,5.00
2019-03-21T14:25:02.249Z,4.90
2019-03-21T14:27:32.797Z,4.73
2019-03-21T14:30:04.499Z,4.80
2019-03-21T14:32:34.999Z,4.70
2019-03-21T14:35:10.851Z,4.90
2019-03-21T14:37:41.285Z,4.90
2019-03-21T14:42:50.556Z,4.50
2019-03-21T14:45:21.467Z,7.13
2019-03-21T14:47:53.009Z,4.53
2019-03-21T14:50:26.288Z,4.20
2019-03-21T14:53:02.105Z,4.80
2019-03-21T14:55:32.802Z,4.70
2019-03-21T14:58:06.307Z,5.07
2019-03-21T15:00:37.166Z,4.27
2019-03-21T15:03:08.060Z,4.97
2019-03-21T15:05:42.383Z,4.73
2019-03-21T15:08:12.990Z,4.83
2019-03-21T15:10:43.575Z,5.67
2019-03-21T15:13:14.569Z,5.37
2019-03-21T15:15:45.022Z,4.77
2019-03-21T15:18:15.514Z,5.17
2019-03-21T15:20:46.383Z,4.00
2019-03-21T15:23:16.895Z,8.20
2019-03-21T15:25:47.958Z,5.50
2019-03-21T15:28:18.701Z,5.07
2019-03-21T15:30:49.227Z,5.60
2019-03-21T15:33:19.685Z,5.13
2019-03-21T15:35:52.272Z,4.90
2019-03-21T15:38:23.404Z,5.67
2019-03-21T15:40:53.944Z,4.40
2019-03-21T15:43:25.884Z,4.90
2019-03-21T15:45:56.459Z,4.67
2019-03-21T15:48:27.017Z,4.63
2019-03-21T15:51:04.554Z,4.90
2019-03-21T15:53:30.150Z,4.93
2019-03-21T15:56:01.294Z,5.20
2019-03-21T15:58:32.177Z,4.47
2019-03-21T16:01:11.439Z,4.53
2019-03-21T16:03:36.685Z,4.07
2019-03-21T16:06:07.489Z,4.30
2019-03-21T16:08:38.082Z,4.13
2019-03-21T16:11:11.170Z,4.20
2019-03-21T16:13:41.827Z,7.27
2019-03-21T16:16:13.499Z,5.07
2019-03-21T16:18:44.083Z,4.83
2019-03-21T16:21:14.573Z,4.37
2019-03-21T16:23:45.085Z,4.07
2019-03-21T16:26:16.382Z,3.97
2019-03-21T16:28:46.859Z,4.27
2019-03-21T16:31:18.496Z,4.37
2019-03-21T16:33:49.162Z,4.33
2019-03-21T16:36:19.798Z,4.47
2019-03-21T16:38:51.072Z,4.50
2019-03-21T16:41:22.020Z,4.63
2019-03-21T16:43:53.821Z,4.50
2019-03-21T16:46:24.390Z,4.87
2019-03-21T16:48:54.982Z,5.30
2019-03-21T16:51:25.906Z,5.60
2019-03-21T16:53:56.592Z,5.57
2019-03-21T16:56:27.768Z,5.43
2019-03-21T16:58:58.970Z,5.37
2019-03-21T17:01:30.584Z,6.03
2019-03-21T17:04:01.740Z,6.43
2019-03-21T17:06:34.036Z,6.00
2019-03-21T17:09:08.831Z,7.23
2019-03-21T17:11:40.272Z,9.77
2019-03-21T17:14:14.075Z,7.50
2019-03-21T17:16:44.968Z,7.37
2019-03-21T17:19:16.367Z,8.60
2019-03-21T17:21:47.020Z,9.03
2019-03-21T17:24:29.222Z,10.33
2019-03-21T17:26:52.510Z,12.07
2019-03-21T17:29:23.044Z,10.13
2019-03-21T17:31:53.644Z,11.13
2019-03-21T17:34:24.210Z,10.53
2019-03-21T17:36:54.891Z,12.60
2019-03-21T17:39:25.473Z,12.20
2019-03-21T17:41:55.992Z,11.67
2019-03-21T17:44:26.517Z,12.20
2019-03-21T17:46:57.070Z,12.70
2019-03-21T17:49:27.621Z,13.70
2019-03-21T17:51:58.223Z,13.00
2019-03-21T17:54:40.711Z,12.30
2019-03-21T17:57:03.677Z,11.80
2019-03-21T17:59:34.810Z,12.30
2019-03-21T18:02:05.530Z,11.77
2019-03-21T18:04:36.196Z,11.13
2019-03-21T18:07:07.053Z,9.10
2019-03-21T18:09:37.713Z,9.43
2019-03-21T18:12:09.675Z,9.80
2019-03-21T18:14:40.474Z,9.83
2019-03-21T18:17:11.177Z,9.47
2019-03-21T18:19:41.903Z,11.00
2019-03-21T18:22:13.456Z,10.63
2019-03-21T18:24:53.415Z,10.80
2019-03-21T18:27:16.443Z,10.50
2019-03-21T18:29:47.100Z,10.60
2019-03-21T18:32:17.613Z,9.80
2019-03-21T18:34:48.153Z,10.33
2019-03-21T18:37:20.036Z,10.63
2019-03-21T18:39:50.687Z,10.97
2019-03-21T18:42:21.342Z,10.27
2019-03-21T18:44:55.493Z,14.07
2019-03-21T18:47:28.763Z,13.00
2019-03-21T18:50:00.543Z,11.43
2019-03-21T18:52:32.001Z,12.03
2019-03-21T18:55:06.615Z,13.47
2019-03-21T18:57:34.741Z,13.80
2019-03-21T19:00:15.389Z,14.20
2019-03-21T19:02:46.009Z,13.70
2019-03-21T19:05:17.185Z,12.97
2019-03-21T19:07:49.318Z,13.87
2019-03-21T19:10:20.019Z,13.70
2019-03-21T19:12:52.693Z,13.33
2019-03-21T19:15:23.191Z,13.63
2019-03-21T19:17:53.720Z,14.77
2019-03-21T19:20:24.281Z,14.70
2019-03-21T19:22:54.881Z,14.43
2019-03-21T19:25:41.283Z,14.97
2019-03-21T19:28:10.932Z,16.77
2019-03-21T19:30:43.468Z,16.27
2019-03-21T19:33:18.460Z,18.10
2019-03-21T19:35:48.989Z,19.07
2019-03-21T19:38:20.426Z,17.97
2019-03-21T19:40:50.907Z,18.93
2019-03-21T19:43:21.401Z,18.33
2019-03-21T19:45:51.987Z,18.90
2019-03-21T19:48:22.709Z,19.93
2019-03-21T19:50:53.310Z,19.67
2019-03-21T19:53:23.909Z,19.10
2019-03-21T19:55:54.698Z,17.87
2019-03-21T19:58:25.123Z,20.07
2019-03-21T20:00:55.794Z,19.80
2019-03-21T20:03:26.413Z,19.27
2019-03-21T20:06:00.422Z,18.57
2019-03-21T20:08:29.865Z,17.27
2019-03-21T20:11:06.475Z,17.63
2019-03-21T20:13:41.374Z,17.00
2019-03-21T20:16:14.665Z,16.90
2019-03-21T20:18:45.585Z,17.50
2019-03-21T20:21:16.219Z,17.33
2019-03-21T20:23:46.699Z,17.37
2019-03-21T20:26:17.159Z,18.37
2019-03-21T20:28:47.965Z,17.80
2019-03-21T20:31:18.444Z,19.67
2019-03-21T20:33:48.950Z,17.30
2019-03-21T20:36:19.403Z,18.33
2019-03-21T20:38:49.857Z,16.90
2019-03-21T20:41:20.451Z,17.23
2019-03-21T20:43:51.343Z,15.93
2019-03-21T20:46:21.936Z,13.73
2019-03-21T20:48:50.723Z,14.10
2019-03-21T20:51:24.005Z,13.77
2019-03-21T20:53:54.381Z,14.37
2019-03-21T20:56:24.954Z,14.57
2019-03-21T20:58:55.442Z,14.37
2019-03-21T21:01:25.913Z,14.60
2019-03-21T21:03:56.383Z,16.30
2019-03-21T21:06:26.895Z,16.67
2019-03-21T21:08:59.769Z,16.90
2019-03-21T21:11:30.251Z,16.03
2019-03-21T21:14:02.470Z,15.57
2019-03-21T21:16:33.045Z,15.90
2019-03-21T21:19:03.545Z,15.80
2019-03-21T21:21:34.025Z,15.53
2019-03-21T21:24:04.858Z,14.23
2019-03-21T21:26:35.442Z,14.13
2019-03-21T21:29:06.065Z,12.70
2019-03-21T21:31:36.676Z,13.93
2019-03-21T21:34:07.257Z,14.90
2019-03-21T21:36:37.785Z,15.33
2019-03-21T21:39:11.406Z,15.83
2019-03-21T21:41:42.035Z,16.77
2019-03-21T21:44:13.872Z,15.80
2019-03-21T21:46:45.643Z,14.30
2019-03-21T21:49:19.161Z,14.87
2019-03-21T21:51:52.388Z,13.83
2019-03-21T21:54:23.540Z,14.83
2019-03-21T21:56:54.657Z,14.03
2019-03-21T21:59:25.273Z,13.93
2019-03-21T22:01:57.947Z,12.37
2019-03-21T22:04:30.234Z,12.50
2019-03-21T22:07:01.261Z,10.47
2019-03-21T22:09:31.795Z,9.50
2019-03-21T22:12:03.492Z,8.67
2019-03-21T22:14:35.252Z,9.60
2019-03-21T22:17:06.089Z,10.20
2019-03-21T22:19:37.756Z,9.50
2019-03-21T22:22:08.777Z,9.97
2019-03-21T22:24:42.545Z,9.13
2019-03-21T22:27:16.462Z,9.30
2019-03-21T22:29:53.333Z,9.87
2019-03-21T22:32:23.817Z,9.67
2019-03-21T22:34:54.392Z,10.23
2019-03-21T22:37:25.409Z,9.37
2019-03-21T22:39:55.999Z,9.03
2019-03-21T22:42:47.468Z,9.80
2019-03-21T22:45:19.182Z,8.67
2019-03-21T22:47:50.719Z,9.10
2019-03-21T23:09:04.095Z,12.47
2019-03-21T23:11:34.667Z,13.30
2019-03-21T23:14:05.516Z,13.67
2019-03-21T23:16:37.409Z,13.90
2019-03-21T23:19:12.234Z,13.87
2019-03-21T23:21:42.793Z,13.10
2019-03-21T23:24:13.462Z,13.50
2019-03-21T23:26:52.770Z,14.10
2019-03-21T23:32:13.023Z,13.30
2019-03-21T23:34:44.044Z,14.33
2019-03-21T23:37:14.693Z,14.63
2019-03-21T23:39:46.824Z,14.40
2019-03-21T23:42:17.747Z,13.93
2019-03-21T23:44:51.600Z,15.17
2019-03-21T23:47:22.503Z,13.87
2019-03-21T23:49:52.981Z,12.47
2019-03-21T23:52:27.996Z,13.20
2019-03-21T23:54:58.985Z,12.83
2019-03-21T23:57:29.538Z,11.90
