createdAt,value
2023-02-16T00:00:51.369Z,4.10
2023-02-16T00:03:22.178Z,4.10
2023-02-16T00:05:49.058Z,4.10
2023-02-16T00:08:15.781Z,4.10
2023-02-16T00:11:02.750Z,4.00
2023-02-16T00:13:44.935Z,4.00
2023-02-16T00:16:18.911Z,4.00
2023-02-16T00:18:46.049Z,4.00
2023-02-16T00:21:12.743Z,4.00
2023-02-16T00:23:39.445Z,3.90
2023-02-16T00:26:12.235Z,4.00
2023-02-16T00:28:38.874Z,3.90
2023-02-16T00:31:05.815Z,3.90
2023-02-16T00:33:32.617Z,3.90
2023-02-16T00:35:59.187Z,3.90
2023-02-16T00:38:25.751Z,3.90
2023-02-16T00:40:52.329Z,3.80
2023-02-16T00:43:24.615Z,3.80
2023-02-16T00:45:51.623Z,3.80
2023-02-16T00:48:18.178Z,3.80
2023-02-16T00:50:45.034Z,3.80
2023-02-16T00:53:11.777Z,3.70
2023-02-16T00:55:39.419Z,3.70
2023-02-16T00:58:09.059Z,3.80
2023-02-16T01:00:37.534Z,3.60
2023-02-16T01:03:07.422Z,3.50
2023-02-16T01:05:33.991Z,3.40
2023-02-16T01:08:18.971Z,3.40
2023-02-16T01:10:51.780Z,3.30
2023-02-16T01:13:18.527Z,3.20
2023-02-16T01:15:45.290Z,3.20
2023-02-16T01:18:13.289Z,3.20
2023-02-16T01:20:40.041Z,3.20
2023-02-16T01:23:06.670Z,3.20
2023-02-16T01:25:33.345Z,3.20
2023-02-16T01:28:00.053Z,3.10
2023-02-16T01:30:26.659Z,3.10
2023-02-16T01:32:53.357Z,3.00
2023-02-16T01:35:23.975Z,3.00
2023-02-16T01:37:50.824Z,3.00
2023-02-16T01:40:23.153Z,3.00
2023-02-16T01:42:54.882Z,3.00
2023-02-16T01:45:28.251Z,3.00
2023-02-16T01:47:55.988Z,3.00
2023-02-16T01:50:27.599Z,2.90
2023-02-16T01:52:59.434Z,2.90
2023-02-16T01:55:37.758Z,2.90
2023-02-16T01:58:07.531Z,2.90
2023-02-16T02:00:49.626Z,2.80
2023-02-16T02:03:39.464Z,2.70
2023-02-16T02:06:09.873Z,2.70
2023-02-16T02:08:36.457Z,2.60
2023-02-16T02:11:07.627Z,2.60
2023-02-16T02:13:39.935Z,2.50
2023-02-16T02:16:06.972Z,2.50
2023-02-16T02:18:33.611Z,2.40
2023-02-16T02:21:41.097Z,2.40
2023-02-16T02:24:16.705Z,2.30
2023-02-16T02:27:06.591Z,2.40
2023-02-16T02:29:42.650Z,2.30
2023-02-16T02:32:15.330Z,2.30
2023-02-16T02:34:49.153Z,2.20
2023-02-16T02:37:34.521Z,2.10
2023-02-16T02:40:00.983Z,2.10
2023-02-16T02:42:41.709Z,2.20
2023-02-16T02:45:11.648Z,2.20
2023-02-16T02:47:39.580Z,2.20
2023-02-16T02:50:25.633Z,2.20
2023-02-16T02:52:52.299Z,2.30
2023-02-16T02:55:37.530Z,2.30
2023-02-16T02:58:23.077Z,2.30
2023-02-16T03:00:51.704Z,2.40
2023-02-16T03:03:20.934Z,2.30
2023-02-16T03:05:53.135Z,2.30
2023-02-16T03:08:21.468Z,2.30
2023-02-16T03:11:08.563Z,2.30
2023-02-16T03:13:37.461Z,2.20
2023-02-16T03:16:08.129Z,2.20
2023-02-16T03:18:54.599Z,2.20
2023-02-16T03:21:40.163Z,2.20
2023-02-16T03:27:09.262Z,2.20
2023-02-16T03:29:37.047Z,2.20
2023-02-16T03:32:04.151Z,2.20
2023-02-16T03:34:30.806Z,2.20
2023-02-16T03:36:58.949Z,2.20
2023-02-16T03:39:26.415Z,2.20
2023-02-16T03:41:54.412Z,2.20
2023-02-16T03:44:21.282Z,2.10
2023-02-16T03:46:49.518Z,2.10
2023-02-16T03:49:16.614Z,2.10
2023-02-16T03:51:43.332Z,2.00
2023-02-16T03:54:09.947Z,2.00
2023-02-16T03:56:36.516Z,1.90
2023-02-16T03:59:03.406Z,1.90
2023-02-16T04:01:30.085Z,1.90
2023-02-16T04:03:56.634Z,1.80
2023-02-16T04:06:23.200Z,1.80
2023-02-16T04:08:50.723Z,1.80
2023-02-16T04:11:35.972Z,1.80
2023-02-16T04:14:02.990Z,1.80
2023-02-16T04:16:29.620Z,1.70
2023-02-16T04:18:56.232Z,1.70
2023-02-16T04:21:22.792Z,1.70
2023-02-16T04:23:49.345Z,1.70
2023-02-16T04:26:15.941Z,1.80
2023-02-16T04:28:42.496Z,1.70
2023-02-16T04:31:09.198Z,1.80
2023-02-16T04:33:35.955Z,1.70
2023-02-16T04:36:02.594Z,1.70
2023-02-16T04:38:29.380Z,1.70
2023-02-16T04:40:56.000Z,1.70
2023-02-16T04:43:22.710Z,1.70
2023-02-16T04:45:49.339Z,1.70
2023-02-16T04:48:15.890Z,1.60
2023-02-16T04:50:42.405Z,1.60
2023-02-16T04:53:08.917Z,1.50
2023-02-16T04:55:35.498Z,1.50
2023-02-16T04:58:02.079Z,1.50
2023-02-16T05:00:28.882Z,1.50
2023-02-16T05:02:55.486Z,1.50
2023-02-16T05:05:22.048Z,1.60
2023-02-16T05:07:48.557Z,1.60
2023-02-16T05:10:15.116Z,1.70
2023-02-16T05:13:00.453Z,1.70
2023-02-16T05:15:27.006Z,1.70
2023-02-16T05:17:53.554Z,1.70
2023-02-16T05:20:20.116Z,1.80
2023-02-16T05:22:46.715Z,1.80
2023-02-16T05:25:13.335Z,1.80
2023-02-16T05:27:39.893Z,1.80
2023-02-16T05:30:06.709Z,1.70
2023-02-16T05:32:33.336Z,1.70
2023-02-16T05:35:00.048Z,1.60
2023-02-16T05:37:26.592Z,1.60
2023-02-16T05:39:53.235Z,1.50
2023-02-16T05:42:19.790Z,1.40
2023-02-16T05:44:46.320Z,1.50
2023-02-16T05:47:12.853Z,1.50
2023-02-16T05:49:39.373Z,1.50
2023-02-16T05:52:05.930Z,1.50
2023-02-16T05:54:32.503Z,1.50
2023-02-16T05:56:59.070Z,1.50
2023-02-16T05:59:25.721Z,1.50
2023-02-16T06:01:52.731Z,1.50
2023-02-16T06:04:20.155Z,1.40
2023-02-16T06:06:47.135Z,1.40
2023-02-16T06:09:13.723Z,1.40
2023-02-16T06:11:40.476Z,1.40
2023-02-16T06:14:11.022Z,1.30
2023-02-16T06:16:38.527Z,1.30
2023-02-16T06:19:05.718Z,1.20
2023-02-16T06:21:32.541Z,1.20
2023-02-16T06:23:59.613Z,1.20
2023-02-16T06:26:26.235Z,1.20
2023-02-16T06:28:53.382Z,1.20
2023-02-16T06:31:20.702Z,1.20
2023-02-16T06:33:48.027Z,1.20
2023-02-16T06:36:15.462Z,1.20
2023-02-16T06:38:42.026Z,1.20
2023-02-16T06:41:08.651Z,1.20
2023-02-16T06:43:35.720Z,1.20
2023-02-16T06:46:02.542Z,1.30
2023-02-16T06:48:29.340Z,1.30
2023-02-16T06:50:56.039Z,1.40
2023-02-16T06:53:22.749Z,1.40
2023-02-16T06:55:50.529Z,1.50
2023-02-16T06:58:17.200Z,1.60
2023-02-16T07:00:44.165Z,1.90
2023-02-16T07:03:11.044Z,2.10
2023-02-16T07:05:37.897Z,2.30
2023-02-16T07:08:04.737Z,2.40
2023-02-16T07:10:43.888Z,2.60
2023-02-16T07:13:15.750Z,2.70
2023-02-16T07:15:42.439Z,2.70
2023-02-16T07:18:09.125Z,2.70
2023-02-16T07:20:35.730Z,2.70
2023-02-16T07:23:02.373Z,2.60
2023-02-16T07:25:29.105Z,2.50
2023-02-16T07:27:55.786Z,2.50
2023-02-16T07:30:22.723Z,2.50
2023-02-16T07:32:49.422Z,2.50
2023-02-16T07:35:16.370Z,2.60
2023-02-16T07:37:43.130Z,2.50
2023-02-16T07:40:10.053Z,2.40
2023-02-16T07:42:36.707Z,2.50
2023-02-16T07:45:03.487Z,2.50
2023-02-16T07:47:30.163Z,2.60
2023-02-16T07:49:56.898Z,2.60
2023-02-16T07:52:27.185Z,2.60
2023-02-16T07:54:53.820Z,2.60
2023-02-16T07:57:20.353Z,2.70
2023-02-16T07:59:46.981Z,2.70
2023-02-16T08:02:17.808Z,2.70
2023-02-16T08:04:47.327Z,2.70
2023-02-16T08:07:17.737Z,2.70
2023-02-16T08:09:44.953Z,2.70
2023-02-16T08:12:12.949Z,2.80
2023-02-16T08:14:39.644Z,2.80
2023-02-16T08:17:07.615Z,2.80
2023-02-16T08:19:34.578Z,2.80
2023-02-16T08:22:02.420Z,2.90
2023-02-16T08:24:29.106Z,2.90
2023-02-16T08:26:56.185Z,3.00
2023-02-16T08:29:23.515Z,3.20
2023-02-16T08:31:52.753Z,3.30
2023-02-16T08:34:19.900Z,3.40
2023-02-16T08:36:49.641Z,3.50
2023-02-16T08:39:17.266Z,3.60
2023-02-16T08:41:44.629Z,3.60
2023-02-16T08:44:11.513Z,3.70
2023-02-16T08:46:39.794Z,3.70
2023-02-16T08:49:07.435Z,3.70
2023-02-16T08:51:34.747Z,3.80
2023-02-16T08:54:03.392Z,3.80
2023-02-16T08:56:32.872Z,3.90
2023-02-16T08:58:59.821Z,4.00
2023-02-16T09:01:26.797Z,4.10
2023-02-16T09:03:53.937Z,4.30
2023-02-16T09:06:24.233Z,4.50
2023-02-16T09:08:52.784Z,4.60
2023-02-16T09:11:19.753Z,4.90
2023-02-16T09:13:46.895Z,5.20
2023-02-16T09:16:16.200Z,5.40
2023-02-16T09:18:44.807Z,5.50
2023-02-16T09:21:14.971Z,5.50
2023-02-16T09:23:44.627Z,5.40
2023-02-16T09:26:11.866Z,5.50
2023-02-16T09:28:39.164Z,5.60
2023-02-16T09:31:13.645Z,5.70
2023-02-16T09:33:41.408Z,5.90
2023-02-16T09:36:09.253Z,6.20
2023-02-16T09:38:36.639Z,6.30
2023-02-16T09:41:32.798Z,6.10
2023-02-16T09:44:17.485Z,6.20
2023-02-16T09:46:44.492Z,6.50
2023-02-16T09:49:23.911Z,7.40
2023-02-16T09:51:56.869Z,8.70
2023-02-16T09:54:35.176Z,10.10
2023-02-16T09:57:08.300Z,10.90
2023-02-16T09:59:44.241Z,11.20
2023-02-16T10:02:11.360Z,11.00
2023-02-16T10:04:42.212Z,11.20
2023-02-16T10:07:17.671Z,11.30
2023-02-16T10:09:47.283Z,11.30
2023-02-16T10:12:16.405Z,11.20
2023-02-16T10:14:53.578Z,10.70
2023-02-16T10:17:22.038Z,10.30
2023-02-16T10:20:07.436Z,10.90
2023-02-16T10:22:38.486Z,10.70
2023-02-16T10:25:14.473Z,10.30
2023-02-16T10:27:42.465Z,9.90
2023-02-16T10:30:11.911Z,9.50
2023-02-16T10:32:44.120Z,9.30
2023-02-16T10:35:24.404Z,9.20
2023-02-16T10:38:07.544Z,9.50
2023-02-16T10:40:47.210Z,9.50
2023-02-16T10:43:25.090Z,9.50
2023-02-16T10:45:53.086Z,9.30
2023-02-16T10:48:21.075Z,9.00
2023-02-16T10:51:04.682Z,9.10
2023-02-16T10:53:31.445Z,9.10
2023-02-16T10:55:58.460Z,9.00
2023-02-16T10:58:32.052Z,9.10
2023-02-16T11:01:03.960Z,9.00
2023-02-16T11:03:33.315Z,9.00
2023-02-16T11:06:13.610Z,8.90
2023-02-16T11:08:50.878Z,8.90
2023-02-16T11:11:18.738Z,8.80
2023-02-16T11:13:49.148Z,8.90
2023-02-16T11:16:20.597Z,9.00
2023-02-16T11:18:49.649Z,9.10
2023-02-16T11:21:16.742Z,9.20
2023-02-16T11:23:43.783Z,9.40
2023-02-16T11:26:10.484Z,9.50
2023-02-16T11:28:47.765Z,9.60
2023-02-16T11:31:37.642Z,9.50
2023-02-16T11:34:06.418Z,9.60
2023-02-16T11:36:33.097Z,9.50
2023-02-16T11:39:18.473Z,9.50
2023-02-16T11:41:48.337Z,9.40
2023-02-16T11:44:33.067Z,9.30
2023-02-16T11:47:02.500Z,9.40
2023-02-16T11:49:31.057Z,9.40
2023-02-16T11:51:58.937Z,9.40
2023-02-16T11:54:27.484Z,9.40
2023-02-16T11:57:09.264Z,9.40
2023-02-16T11:59:37.289Z,9.50
2023-02-16T12:02:22.482Z,9.50
2023-02-16T12:05:05.073Z,9.60
2023-02-16T12:07:37.771Z,9.60
2023-02-16T12:10:07.486Z,9.60
2023-02-16T12:12:52.838Z,9.60
2023-02-16T12:15:38.809Z,9.50
2023-02-16T12:18:18.148Z,9.50
2023-02-16T12:20:51.946Z,9.50
2023-02-16T12:23:24.433Z,9.50
2023-02-16T12:26:11.334Z,9.50
2023-02-16T12:31:17.304Z,9.60
2023-02-16T12:33:44.454Z,9.70
2023-02-16T12:36:31.727Z,9.80
2023-02-16T12:39:07.579Z,9.90
2023-02-16T12:41:44.114Z,10.10
2023-02-16T12:44:21.991Z,10.30
2023-02-16T12:46:51.954Z,10.30
2023-02-16T12:49:30.517Z,10.30
2023-02-16T12:52:11.035Z,10.10
2023-02-16T12:54:42.637Z,9.90
2023-02-16T12:57:20.642Z,9.90
2023-02-16T12:59:59.451Z,9.90
2023-02-16T13:02:35.189Z,9.90
2023-02-16T13:05:08.685Z,9.80
2023-02-16T13:07:49.230Z,9.80
2023-02-16T13:10:15.860Z,9.90
2023-02-16T13:12:55.240Z,9.80
2023-02-16T13:15:34.055Z,9.80
2023-02-16T13:18:17.128Z,9.90
2023-02-16T13:21:08.114Z,9.90
2023-02-16T13:24:06.904Z,9.90
2023-02-16T13:26:48.909Z,10.00
2023-02-16T13:29:23.212Z,10.20
2023-02-16T13:32:08.623Z,10.40
2023-02-16T13:34:53.961Z,10.40
2023-02-16T13:37:44.271Z,10.40
2023-02-16T13:40:10.804Z,10.40
2023-02-16T13:42:46.873Z,10.40
2023-02-16T13:45:24.054Z,10.50
2023-02-16T13:47:51.941Z,10.60
2023-02-16T13:50:22.386Z,10.70
2023-02-16T13:52:49.818Z,10.70
2023-02-16T13:55:28.721Z,10.60
2023-02-16T13:57:55.588Z,10.50
2023-02-16T14:00:30.644Z,10.40
2023-02-16T14:02:59.325Z,10.50
2023-02-16T14:05:28.127Z,10.60
2023-02-16T14:08:12.448Z,10.70
2023-02-16T14:10:51.543Z,10.80
2023-02-16T14:13:18.457Z,10.90
2023-02-16T14:15:52.273Z,10.90
2023-02-16T14:18:28.158Z,10.90
2023-02-16T14:21:02.377Z,10.90
2023-02-16T14:23:34.383Z,11.00
2023-02-16T14:26:03.102Z,11.00
2023-02-16T14:28:30.100Z,11.10
2023-02-16T14:30:58.831Z,11.20
2023-02-16T14:33:38.260Z,11.20
2023-02-16T14:36:14.167Z,11.10
2023-02-16T14:38:41.246Z,11.10
2023-02-16T14:41:15.747Z,11.20
2023-02-16T14:43:43.958Z,11.10
2023-02-16T14:46:29.495Z,11.00
2023-02-16T14:48:56.649Z,11.00
2023-02-16T14:51:40.645Z,11.10
2023-02-16T14:54:35.943Z,11.20
2023-02-16T14:57:17.918Z,11.20
2023-02-16T14:59:53.176Z,11.30
2023-02-16T15:02:36.751Z,11.30
2023-02-16T15:05:20.056Z,11.30
2023-02-16T15:07:52.245Z,11.40
2023-02-16T15:10:22.361Z,11.40
2023-02-16T15:12:49.200Z,11.40
2023-02-16T15:15:25.158Z,11.70
2023-02-16T15:17:53.311Z,11.90
2023-02-16T15:20:24.499Z,12.00
2023-02-16T15:22:52.438Z,12.10
2023-02-16T15:25:34.763Z,11.80
2023-02-16T15:28:04.452Z,11.50
2023-02-16T15:30:35.672Z,11.40
2023-02-16T15:33:04.529Z,11.20
2023-02-16T15:35:36.890Z,11.20
2023-02-16T15:38:08.234Z,11.30
2023-02-16T15:40:35.556Z,11.40
2023-02-16T15:43:08.263Z,11.60
2023-02-16T15:45:37.667Z,11.70
2023-02-16T15:48:14.469Z,11.80
2023-02-16T15:50:41.634Z,12.00
2023-02-16T15:53:11.696Z,12.20
2023-02-16T15:55:44.514Z,12.10
2023-02-16T15:58:14.670Z,12.00
2023-02-16T16:00:42.279Z,11.90
2023-02-16T16:03:09.569Z,11.90
2023-02-16T16:05:36.629Z,12.00
2023-02-16T16:08:03.649Z,11.80
2023-02-16T16:10:36.832Z,11.60
2023-02-16T16:13:06.573Z,11.50
2023-02-16T16:15:37.207Z,11.30
2023-02-16T16:18:06.098Z,11.20
2023-02-16T16:20:36.298Z,11.10
2023-02-16T16:23:07.168Z,11.10
2023-02-16T16:25:33.765Z,11.10
2023-02-16T16:28:00.806Z,11.00
2023-02-16T16:30:30.870Z,10.90
2023-02-16T16:33:04.891Z,10.80
2023-02-16T16:35:40.404Z,10.70
2023-02-16T16:38:20.319Z,10.60
2023-02-16T16:40:49.858Z,10.50
2023-02-16T16:43:17.779Z,10.50
2023-02-16T16:45:56.058Z,10.40
2023-02-16T16:48:29.232Z,10.40
2023-02-16T16:51:21.919Z,10.40
2023-02-16T16:53:52.107Z,10.40
2023-02-16T16:56:19.165Z,10.30
2023-02-16T16:58:52.467Z,10.30
2023-02-16T17:01:20.415Z,10.30
2023-02-16T17:03:47.047Z,10.20
2023-02-16T17:06:14.089Z,10.20
2023-02-16T17:08:41.780Z,10.20
2023-02-16T17:11:13.051Z,10.20
2023-02-16T17:13:39.574Z,10.20
2023-02-16T17:16:12.699Z,10.20
2023-02-16T17:18:39.658Z,10.10
2023-02-16T17:21:06.464Z,10.10
2023-02-16T17:23:33.973Z,10.10
2023-02-16T17:26:00.524Z,10.10
2023-02-16T17:28:28.583Z,10.00
2023-02-16T17:30:55.223Z,10.00
2023-02-16T17:33:21.778Z,10.00
2023-02-16T17:35:48.468Z,10.00
2023-02-16T17:38:19.088Z,10.00
2023-02-16T17:40:52.620Z,9.90
2023-02-16T17:43:19.719Z,9.90
2023-02-16T17:45:47.135Z,9.90
2023-02-16T17:48:15.822Z,9.90
2023-02-16T17:50:42.829Z,9.90
2023-02-16T17:53:13.869Z,9.80
2023-02-16T17:55:40.599Z,9.80
2023-02-16T17:58:07.198Z,9.80
2023-02-16T18:00:34.126Z,9.80
2023-02-16T18:03:00.713Z,9.80
2023-02-16T18:05:27.329Z,9.80
2023-02-16T18:07:54.023Z,9.80
2023-02-16T18:10:31.322Z,9.80
2023-02-16T18:12:57.847Z,9.70
2023-02-16T18:15:24.741Z,9.80
2023-02-16T18:17:55.756Z,9.70
2023-02-16T18:20:22.386Z,9.70
2023-02-16T18:22:48.984Z,9.70
2023-02-16T18:25:15.570Z,9.70
2023-02-16T18:27:42.147Z,9.70
2023-02-16T18:30:09.931Z,9.70
2023-02-16T18:32:36.511Z,9.70
2023-02-16T18:35:04.158Z,9.70
2023-02-16T18:37:30.682Z,9.70
2023-02-16T18:39:57.232Z,9.70
2023-02-16T18:42:24.004Z,9.70
2023-02-16T18:44:50.615Z,9.70
2023-02-16T18:47:19.737Z,9.80
2023-02-16T18:49:48.660Z,9.80
2023-02-16T18:52:16.248Z,9.80
2023-02-16T18:54:42.838Z,9.80
2023-02-16T18:57:09.427Z,9.80
2023-02-16T18:59:35.982Z,9.90
2023-02-16T19:02:03.039Z,9.90
2023-02-16T19:04:29.677Z,9.90
2023-02-16T19:06:58.195Z,10.00
2023-02-16T19:09:25.186Z,9.90
2023-02-16T19:11:51.714Z,10.00
2023-02-16T19:14:18.850Z,10.00
2023-02-16T19:16:45.824Z,10.00
2023-02-16T19:19:12.524Z,10.10
2023-02-16T19:21:40.107Z,10.10
2023-02-16T19:24:07.359Z,10.10
2023-02-16T19:26:33.893Z,10.10
2023-02-16T19:29:00.467Z,10.10
2023-02-16T19:31:28.451Z,10.10
2023-02-16T19:33:55.398Z,10.20
2023-02-16T19:36:22.547Z,10.10
2023-02-16T19:38:49.223Z,10.10
2023-02-16T19:41:18.832Z,10.10
2023-02-16T19:43:46.213Z,10.10
2023-02-16T19:46:12.939Z,10.10
2023-02-16T19:48:39.583Z,10.10
2023-02-16T19:51:06.916Z,10.10
2023-02-16T19:53:33.806Z,10.00
2023-02-16T19:56:00.466Z,10.10
2023-02-16T19:58:27.029Z,10.10
2023-02-16T20:00:53.655Z,10.10
2023-02-16T20:03:20.162Z,10.10
2023-02-16T20:05:46.750Z,10.10
2023-02-16T20:08:13.267Z,10.10
2023-02-16T20:10:40.692Z,10.10
2023-02-16T20:13:07.275Z,10.10
2023-02-16T20:15:33.927Z,10.10
2023-02-16T20:18:00.885Z,10.10
2023-02-16T20:20:27.544Z,10.10
2023-02-16T20:22:54.084Z,10.00
2023-02-16T20:25:20.634Z,10.10
2023-02-16T20:27:47.279Z,10.10
2023-02-16T20:30:19.718Z,10.10
2023-02-16T20:32:47.397Z,10.10
2023-02-16T20:35:14.073Z,10.10
2023-02-16T20:37:40.718Z,10.10
2023-02-16T20:40:07.555Z,10.10
2023-02-16T20:42:34.153Z,10.10
2023-02-16T20:45:00.733Z,10.10
2023-02-16T20:47:27.387Z,10.10
2023-02-16T20:49:54.004Z,10.10
2023-02-16T20:52:20.686Z,10.10
2023-02-16T20:54:47.315Z,10.10
2023-02-16T20:57:26.077Z,10.20
2023-02-16T20:59:52.946Z,10.10
2023-02-16T21:02:19.653Z,10.20
2023-02-16T21:04:46.285Z,10.20
2023-02-16T21:07:12.908Z,10.10
2023-02-16T21:09:39.702Z,10.00
2023-02-16T21:12:06.320Z,9.80
2023-02-16T21:14:32.954Z,9.60
2023-02-16T21:16:59.500Z,9.40
2023-02-16T21:19:26.025Z,9.30
2023-02-16T21:21:52.644Z,9.30
2023-02-16T21:24:19.514Z,9.20
2023-02-16T21:26:47.376Z,9.20
2023-02-16T21:29:13.873Z,9.20
2023-02-16T21:31:40.463Z,9.20
2023-02-16T21:34:07.079Z,9.20
2023-02-16T21:36:33.627Z,9.20
2023-02-16T21:39:01.857Z,9.20
2023-02-16T21:41:29.327Z,9.10
2023-02-16T21:44:00.899Z,9.20
2023-02-16T21:46:28.981Z,9.20
2023-02-16T21:48:57.239Z,9.10
2023-02-16T21:51:28.237Z,9.20
2023-02-16T21:53:55.099Z,9.20
2023-02-16T21:56:23.950Z,9.20
2023-02-16T21:58:50.575Z,9.20
2023-02-16T22:01:21.263Z,9.30
2023-02-16T22:03:48.019Z,9.30
2023-02-16T22:06:14.693Z,9.30
2023-02-16T22:08:41.421Z,9.30
2023-02-16T22:11:10.043Z,9.30
2023-02-16T22:13:37.048Z,9.30
2023-02-16T22:16:11.001Z,9.30
2023-02-16T22:18:37.911Z,9.30
2023-02-16T22:21:05.072Z,9.30
2023-02-16T22:23:31.707Z,9.30
2023-02-16T22:25:58.291Z,9.30
2023-02-16T22:28:26.663Z,9.20
2023-02-16T22:30:53.314Z,9.20
2023-02-16T22:33:19.840Z,9.20
2023-02-16T22:35:46.426Z,9.20
2023-02-16T22:38:12.978Z,9.30
2023-02-16T22:40:41.895Z,9.30
2023-02-16T22:43:08.501Z,9.30
2023-02-16T22:45:36.689Z,9.40
2023-02-16T22:50:29.711Z,9.50
2023-02-16T22:52:56.243Z,9.50
2023-02-16T22:55:22.741Z,9.60
2023-02-16T22:57:49.344Z,9.80
2023-02-16T23:00:16.504Z,9.90
2023-02-16T23:02:43.134Z,10.10
2023-02-16T23:05:09.691Z,10.20
2023-02-16T23:07:36.197Z,10.20
2023-02-16T23:10:02.777Z,10.30
2023-02-16T23:12:29.290Z,10.40
2023-02-16T23:14:55.962Z,10.50
2023-02-16T23:17:22.554Z,10.50
2023-02-16T23:19:49.693Z,10.60
2023-02-16T23:22:16.267Z,10.70
2023-02-16T23:24:42.871Z,10.70
2023-02-16T23:27:09.482Z,10.70
2023-02-16T23:29:36.126Z,10.70
2023-02-16T23:32:04.429Z,10.70
2023-02-16T23:34:31.029Z,10.70
2023-02-16T23:36:57.513Z,10.70
2023-02-16T23:39:24.042Z,10.70
2023-02-16T23:41:50.592Z,10.80
2023-02-16T23:44:17.239Z,10.80
2023-02-16T23:46:43.831Z,10.80
2023-02-16T23:49:10.711Z,10.90
2023-02-16T23:51:37.315Z,10.90
2023-02-16T23:54:03.896Z,10.90
2023-02-16T23:56:30.469Z,10.90
2023-02-16T23:58:58.689Z,10.90
