createdAt,value
2017-09-09T03:32:34.469Z,13.70
2017-09-09T03:35:02.049Z,13.60
2017-09-09T03:37:29.849Z,13.60
2017-09-09T03:39:57.440Z,13.60
2017-09-09T03:42:25.021Z,13.60
2017-09-09T03:44:52.661Z,13.70
2017-09-09T03:47:21.023Z,13.80
2017-09-09T03:49:48.608Z,13.70
2017-09-09T03:52:16.221Z,13.70
2017-09-09T03:54:43.811Z,13.60
2017-09-09T03:57:11.406Z,13.70
2017-09-09T03:59:39.026Z,13.70
2017-09-09T04:02:06.613Z,13.60
2017-09-09T04:04:34.201Z,13.60
2017-09-09T04:07:02.777Z,13.60
2017-09-09T04:09:31.124Z,13.60
2017-09-09T04:11:58.714Z,13.70
2017-09-09T04:14:27.392Z,13.60
2017-09-09T04:16:55.742Z,13.70
2017-09-09T04:19:23.326Z,13.60
2017-09-09T04:21:51.701Z,13.70
2017-09-09T04:24:19.290Z,13.70
2017-09-09T04:26:47.133Z,13.70
2017-09-09T04:29:15.509Z,13.50
2017-09-09T04:31:43.867Z,13.70
2017-09-09T04:34:11.477Z,13.70
2017-09-09T04:36:39.065Z,13.70
2017-09-09T04:39:06.864Z,13.70
2017-09-09T04:41:35.214Z,13.60
2017-09-09T04:44:02.801Z,13.60
2017-09-09T04:46:31.390Z,13.80
2017-09-09T04:48:59.820Z,14.00
2017-09-09T04:51:27.400Z,14.00
2017-09-09T04:53:55.037Z,13.90
2017-09-09T04:56:22.621Z,13.80
2017-09-09T04:58:50.206Z,13.80
2017-09-09T05:01:18.606Z,13.80
2017-09-09T05:03:46.190Z,13.80
2017-09-09T05:06:13.777Z,13.70
2017-09-09T05:08:41.401Z,13.70
2017-09-09T05:11:08.990Z,13.60
2017-09-09T05:13:36.573Z,13.60
2017-09-09T05:16:04.965Z,13.60
2017-09-09T05:18:32.553Z,13.60
2017-09-09T05:21:00.141Z,13.50
2017-09-09T05:23:27.765Z,13.70
2017-09-09T05:25:55.354Z,13.90
2017-09-09T05:28:22.950Z,14.10
2017-09-09T05:30:51.365Z,14.10
2017-09-09T05:33:18.956Z,14.10
2017-09-09T05:35:46.536Z,14.00
2017-09-09T05:38:15.128Z,13.90
2017-09-09T05:40:43.502Z,14.00
2017-09-09T05:43:11.849Z,14.20
2017-09-09T05:45:39.641Z,14.20
2017-09-09T05:48:08.077Z,14.50
2017-09-09T05:50:35.841Z,14.40
2017-09-09T05:53:03.473Z,14.60
2017-09-09T05:55:31.059Z,14.70
2017-09-09T05:57:59.415Z,14.80
2017-09-09T06:00:27.045Z,14.80
2017-09-09T06:02:55.398Z,14.80
2017-09-09T06:05:22.973Z,14.80
2017-09-09T06:07:51.349Z,15.00
2017-09-09T06:10:19.697Z,15.10
2017-09-09T06:12:47.277Z,15.00
2017-09-09T06:15:15.670Z,15.10
2017-09-09T06:17:44.019Z,15.10
2017-09-09T06:20:11.606Z,15.10
2017-09-09T06:22:39.233Z,15.20
2017-09-09T06:25:06.821Z,15.30
2017-09-09T06:27:35.170Z,15.30
2017-09-09T06:30:02.768Z,15.30
2017-09-09T06:32:30.349Z,15.40
2017-09-09T06:34:58.180Z,15.40
2017-09-09T06:37:26.521Z,15.30
2017-09-09T06:39:54.102Z,15.30
2017-09-09T06:42:21.737Z,15.20
2017-09-09T06:44:49.326Z,15.10
2017-09-09T06:47:17.681Z,15.10
2017-09-09T06:49:45.302Z,15.10
2017-09-09T06:52:12.887Z,15.10
2017-09-09T06:54:40.469Z,15.20
2017-09-09T06:57:08.098Z,15.10
2017-09-09T06:59:35.678Z,15.10
2017-09-09T07:02:03.261Z,15.20
2017-09-09T07:04:31.629Z,15.50
2017-09-09T07:06:59.997Z,15.60
2017-09-09T07:09:27.629Z,15.50
2017-09-09T07:11:55.205Z,15.70
2017-09-09T07:14:22.793Z,15.80
2017-09-09T07:16:51.174Z,15.90
2017-09-09T07:19:19.522Z,16.00
2017-09-09T07:21:47.103Z,16.00
2017-09-09T07:24:15.497Z,16.00
2017-09-09T07:26:43.074Z,16.00
2017-09-09T07:29:10.653Z,16.10
2017-09-09T07:31:38.281Z,16.10
2017-09-09T07:34:05.861Z,16.20
2017-09-09T07:36:33.442Z,16.20
2017-09-09T07:39:01.241Z,16.20
2017-09-09T07:41:29.594Z,16.20
2017-09-09T07:43:57.202Z,16.10
2017-09-09T07:46:24.825Z,16.30
2017-09-09T07:48:53.174Z,16.30
2017-09-09T07:51:20.854Z,16.30
2017-09-09T07:53:48.478Z,16.30
2017-09-09T07:56:16.056Z,16.20
2017-09-09T07:58:43.639Z,16.30
2017-09-09T08:01:12.234Z,16.20
2017-09-09T08:03:40.585Z,16.10
2017-09-09T08:06:08.173Z,16.10
2017-09-09T08:08:36.556Z,16.00
2017-09-09T08:11:04.226Z,16.00
2017-09-09T08:13:31.814Z,15.90
2017-09-09T08:16:00.394Z,16.20
2017-09-09T08:18:27.977Z,16.10
2017-09-09T08:20:55.558Z,16.20
2017-09-09T08:23:23.941Z,16.10
2017-09-09T08:25:52.293Z,16.10
2017-09-09T08:28:19.874Z,16.10
2017-09-09T08:30:48.253Z,16.20
2017-09-09T08:33:16.604Z,16.20
2017-09-09T08:35:44.185Z,16.20
2017-09-09T08:38:12.574Z,16.10
2017-09-09T08:40:40.923Z,16.10
2017-09-09T08:43:08.514Z,16.10
2017-09-09T08:45:36.141Z,16.20
2017-09-09T08:48:03.735Z,16.20
2017-09-09T08:50:31.317Z,16.00
2017-09-09T08:52:58.941Z,15.90
2017-09-09T08:55:27.286Z,15.80
2017-09-09T08:57:54.872Z,15.80
2017-09-09T09:00:22.738Z,15.80
2017-09-09T09:02:51.114Z,15.80
2017-09-09T09:05:19.467Z,15.90
2017-09-09T09:07:47.840Z,15.90
2017-09-09T09:10:15.417Z,15.90
2017-09-09T09:12:43.878Z,16.00
2017-09-09T09:15:11.458Z,16.00
2017-09-09T09:17:39.844Z,16.20
2017-09-09T09:20:08.237Z,16.30
2017-09-09T09:22:35.882Z,16.30
2017-09-09T09:25:04.233Z,16.40
2017-09-09T09:27:31.869Z,16.40
2017-09-09T09:29:59.454Z,16.50
2017-09-09T09:32:27.035Z,16.50
2017-09-09T09:34:55.514Z,16.60
2017-09-09T09:37:23.894Z,16.60
2017-09-09T09:39:52.245Z,16.70
2017-09-09T09:42:19.853Z,16.60
2017-09-09T09:44:47.429Z,16.70
2017-09-09T09:47:15.018Z,16.70
2017-09-09T09:49:42.637Z,16.80
2017-09-09T09:52:10.237Z,16.90
2017-09-09T09:54:37.925Z,16.90
2017-09-09T09:57:06.301Z,17.00
2017-09-09T09:59:34.649Z,17.10
2017-09-09T10:02:02.339Z,17.00
2017-09-09T10:04:30.897Z,17.20
2017-09-09T10:06:58.581Z,17.20
2017-09-09T10:09:26.925Z,17.30
2017-09-09T10:11:54.565Z,17.30
2017-09-09T10:14:22.145Z,17.40
2017-09-09T10:16:49.725Z,17.50
2017-09-09T10:19:18.110Z,17.80
2017-09-09T10:21:46.453Z,18.00
2017-09-09T10:24:18.486Z,18.00
2017-09-09T10:26:46.101Z,18.10
2017-09-09T10:29:13.682Z,18.20
2017-09-09T10:31:41.261Z,18.20
2017-09-09T10:34:08.989Z,18.20
2017-09-09T10:36:37.382Z,18.20
2017-09-09T10:39:04.966Z,18.20
2017-09-09T10:41:32.586Z,18.20
2017-09-09T10:44:00.169Z,18.30
2017-09-09T10:46:27.750Z,18.20
2017-09-09T10:48:55.355Z,18.20
2017-09-09T10:51:22.988Z,18.20
2017-09-09T10:53:50.574Z,18.20
2017-09-09T10:56:18.154Z,18.20
2017-09-09T10:58:45.781Z,18.20
2017-09-09T11:01:13.370Z,18.10
2017-09-09T11:03:40.955Z,17.90
2017-09-09T11:06:08.590Z,17.90
2017-09-09T11:08:36.169Z,17.80
2017-09-09T11:11:03.749Z,17.80
2017-09-09T11:13:31.369Z,17.90
2017-09-09T11:15:58.945Z,18.00
2017-09-09T11:18:26.533Z,18.10
2017-09-09T11:20:55.157Z,18.10
2017-09-09T11:23:23.505Z,18.20
2017-09-09T11:25:51.087Z,18.10
2017-09-09T11:28:19.481Z,18.00
2017-09-09T11:30:47.130Z,18.00
2017-09-09T11:33:15.485Z,17.90
2017-09-09T11:35:43.269Z,17.90
2017-09-09T11:38:11.613Z,18.00
2017-09-09T11:40:39.202Z,18.00
2017-09-09T11:43:07.792Z,18.10
2017-09-09T11:45:36.149Z,18.00
2017-09-09T11:48:03.725Z,18.00
2017-09-09T11:50:31.581Z,17.80
2017-09-09T11:52:59.938Z,17.60
2017-09-09T11:55:27.517Z,17.60
2017-09-09T11:57:56.645Z,17.50
2017-09-09T12:00:24.225Z,17.50
2017-09-09T12:02:51.809Z,17.50
2017-09-09T12:05:19.434Z,17.40
2017-09-09T12:07:47.018Z,17.30
2017-09-09T12:10:14.606Z,17.20
2017-09-09T12:12:42.993Z,17.20
2017-09-09T12:15:11.341Z,17.00
2017-09-09T12:17:38.920Z,17.00
2017-09-09T12:20:07.311Z,17.00
2017-09-09T12:22:35.655Z,16.90
2017-09-09T12:25:03.240Z,16.80
2017-09-09T12:27:31.645Z,16.70
2017-09-09T12:29:59.231Z,16.70
2017-09-09T12:32:26.828Z,16.70
2017-09-09T12:34:55.309Z,16.70
2017-09-09T12:37:23.690Z,16.60
2017-09-09T12:39:52.097Z,16.70
2017-09-09T12:42:19.705Z,16.60
2017-09-09T12:44:48.101Z,16.50
2017-09-09T12:47:16.699Z,16.50
2017-09-09T12:49:44.350Z,16.40
2017-09-09T12:52:12.722Z,16.40
2017-09-09T12:54:41.205Z,16.30
2017-09-09T12:57:09.556Z,16.40
2017-09-09T12:59:37.141Z,16.40
2017-09-09T13:02:05.561Z,16.20
2017-09-09T13:04:33.185Z,16.20
2017-09-09T13:07:00.775Z,16.20
2017-09-09T13:09:28.502Z,16.10
2017-09-09T13:11:56.873Z,16.10
2017-09-09T13:14:25.253Z,16.10
2017-09-09T13:16:53.640Z,16.10
2017-09-09T13:19:21.234Z,16.10
2017-09-09T13:21:48.851Z,16.00
2017-09-09T13:24:17.481Z,16.00
2017-09-09T13:26:45.097Z,16.00
2017-09-09T13:29:12.794Z,16.00
2017-09-09T13:31:40.586Z,16.00
2017-09-09T13:34:08.285Z,16.00
2017-09-09T13:36:36.629Z,15.90
2017-09-09T13:39:04.245Z,15.90
2017-09-09T13:41:31.825Z,15.90
2017-09-09T13:43:59.407Z,15.80
2017-09-09T13:46:27.033Z,15.80
2017-09-09T13:48:54.613Z,15.80
2017-09-09T13:51:22.194Z,15.90
2017-09-09T13:53:49.969Z,15.80
2017-09-09T13:56:18.317Z,15.70
2017-09-09T13:58:45.901Z,15.70
2017-09-09T14:01:14.298Z,15.70
2017-09-09T14:03:41.885Z,15.60
2017-09-09T14:06:09.462Z,15.60
2017-09-09T14:08:37.085Z,15.60
2017-09-09T14:11:04.674Z,15.50
2017-09-09T14:13:32.249Z,15.40
2017-09-09T14:15:59.872Z,15.40
2017-09-09T14:18:27.449Z,15.30
2017-09-09T14:20:55.037Z,15.40
2017-09-09T14:23:22.658Z,15.40
2017-09-09T14:25:50.237Z,15.30
2017-09-09T14:28:17.813Z,15.30
2017-09-09T14:30:45.463Z,15.40
2017-09-09T14:33:13.037Z,15.40
2017-09-09T14:35:40.620Z,15.50
2017-09-09T14:38:08.245Z,15.60
2017-09-09T14:40:36.594Z,15.70
2017-09-09T14:43:04.183Z,15.70
2017-09-09T14:45:31.786Z,15.70
2017-09-09T14:47:59.371Z,15.60
2017-09-09T14:50:27.305Z,15.60
2017-09-09T14:52:54.937Z,15.70
2017-09-09T14:55:22.534Z,15.70
2017-09-09T14:57:50.178Z,15.70
2017-09-09T15:00:17.805Z,15.70
2017-09-09T15:02:45.412Z,15.80
2017-09-09T15:05:13.017Z,15.70
2017-09-09T15:07:40.593Z,15.70
2017-09-09T15:10:09.105Z,15.80
2017-09-09T15:12:36.694Z,15.80
2017-09-09T15:15:04.281Z,15.70
2017-09-09T15:17:31.919Z,15.70
2017-09-09T15:19:59.497Z,15.80
2017-09-09T15:22:27.085Z,15.80
2017-09-09T15:24:54.961Z,15.60
2017-09-09T15:27:22.544Z,15.60
2017-09-09T15:29:50.118Z,15.60
2017-09-09T15:32:17.742Z,15.60
2017-09-09T15:34:45.331Z,15.60
2017-09-09T15:37:12.929Z,15.60
2017-09-09T15:39:40.807Z,15.60
2017-09-09T15:42:09.225Z,15.60
2017-09-09T15:44:36.822Z,15.60
2017-09-09T15:47:04.452Z,15.60
2017-09-09T15:49:32.037Z,15.60
2017-09-09T15:51:59.623Z,15.60
2017-09-09T15:54:28.002Z,15.50
2017-09-09T15:56:55.591Z,15.50
2017-09-09T15:59:23.177Z,15.50
2017-09-09T16:01:50.974Z,15.40
2017-09-09T16:04:19.330Z,15.50
2017-09-09T16:06:46.919Z,15.40
2017-09-09T16:09:14.778Z,15.40
2017-09-09T16:11:43.134Z,15.30
2017-09-09T16:14:10.717Z,15.30
2017-09-09T16:16:38.369Z,15.30
2017-09-09T16:19:06.758Z,15.20
2017-09-09T16:21:34.370Z,15.20
2017-09-09T16:24:02.381Z,15.20
2017-09-09T16:26:30.742Z,15.30
2017-09-09T16:28:58.321Z,15.30
2017-09-09T16:31:26.717Z,15.20
2017-09-09T16:33:54.304Z,15.20
2017-09-09T16:36:21.901Z,15.20
2017-09-09T16:38:50.287Z,15.20
2017-09-09T16:41:18.638Z,15.10
2017-09-09T16:43:46.223Z,15.10
2017-09-09T16:46:14.605Z,15.10
2017-09-09T16:48:43.000Z,15.10
2017-09-09T16:51:10.637Z,15.00
2017-09-09T16:53:38.986Z,15.10
2017-09-09T16:56:06.573Z,15.00
2017-09-09T16:58:35.273Z,15.00
2017-09-09T17:01:02.858Z,14.90
2017-09-09T17:03:30.442Z,14.90
2017-09-09T17:05:58.073Z,14.80
2017-09-09T17:08:25.653Z,14.80
2017-09-09T17:10:53.263Z,14.80
2017-09-09T17:13:21.221Z,14.80
2017-09-09T17:15:49.580Z,14.90
2017-09-09T17:18:17.170Z,14.80
2017-09-09T17:20:45.125Z,14.90
2017-09-09T17:23:13.477Z,14.90
2017-09-09T17:25:41.058Z,14.90
2017-09-09T17:28:08.682Z,14.90
2017-09-09T17:30:36.264Z,14.90
2017-09-09T17:33:04.620Z,14.90
2017-09-09T17:35:32.262Z,14.90
2017-09-09T17:37:59.858Z,14.90
2017-09-09T17:40:27.441Z,14.80
2017-09-09T17:42:55.846Z,14.80
2017-09-09T17:45:23.429Z,14.70
2017-09-09T17:47:51.015Z,14.70
2017-09-09T17:50:18.645Z,14.80
2017-09-09T17:52:46.226Z,14.70
2017-09-09T17:55:13.813Z,14.70
2017-09-09T17:57:42.205Z,14.50
2017-09-09T18:00:09.794Z,14.60
2017-09-09T18:02:37.374Z,14.60
2017-09-09T18:05:05.174Z,14.50
2017-09-09T18:07:33.586Z,14.60
2017-09-09T18:10:01.179Z,14.50
2017-09-09T18:12:28.807Z,14.50
2017-09-09T18:14:56.406Z,14.50
2017-09-09T18:17:23.989Z,14.50
2017-09-09T18:19:52.557Z,14.40
2017-09-09T18:22:20.902Z,14.40
2017-09-09T18:24:48.490Z,14.30
2017-09-09T18:27:17.077Z,14.50
2017-09-09T18:29:45.434Z,14.50
2017-09-09T18:32:13.022Z,14.50
2017-09-09T18:34:40.651Z,14.60
2017-09-09T18:37:08.233Z,14.60
2017-09-09T18:39:36.582Z,14.50
2017-09-09T18:42:04.301Z,14.50
2017-09-09T18:44:31.887Z,14.40
2017-09-09T18:47:00.238Z,14.30
2017-09-09T18:49:27.958Z,14.20
2017-09-09T18:51:56.305Z,14.30
2017-09-09T18:54:23.895Z,14.30
2017-09-09T18:56:52.490Z,14.50
2017-09-09T18:59:20.839Z,14.60
2017-09-09T19:01:48.422Z,14.60
2017-09-09T19:04:16.798Z,14.50
2017-09-09T19:06:45.170Z,14.40
2017-09-09T19:09:13.523Z,14.30
2017-09-09T19:11:41.150Z,14.30
2017-09-09T19:14:08.725Z,14.30
2017-09-09T19:16:36.305Z,14.40
2017-09-09T19:19:04.044Z,14.40
2017-09-09T19:21:31.627Z,14.40
2017-09-09T19:23:59.286Z,14.40
2017-09-09T19:26:26.875Z,14.40
2017-09-09T19:28:54.466Z,14.50
2017-09-09T19:31:22.097Z,14.50
2017-09-09T19:33:49.685Z,14.50
2017-09-09T19:36:17.267Z,14.50
2017-09-09T19:38:45.178Z,14.40
2017-09-09T19:41:12.768Z,14.40
2017-09-09T19:43:40.377Z,14.40
2017-09-09T19:46:08.178Z,14.50
2017-09-09T19:48:35.759Z,14.40
2017-09-09T19:51:03.341Z,14.50
2017-09-09T19:53:30.970Z,14.40
2017-09-09T19:55:58.552Z,14.40
2017-09-09T19:58:26.133Z,14.40
2017-09-09T20:00:53.778Z,14.40
2017-09-09T20:03:21.366Z,14.50
2017-09-09T20:05:49.718Z,14.50
2017-09-09T20:08:17.351Z,14.50
2017-09-09T20:10:44.936Z,14.40
2017-09-09T20:13:12.525Z,14.40
2017-09-09T20:15:40.928Z,14.40
2017-09-09T20:18:08.509Z,14.40
2017-09-09T20:20:36.098Z,14.40
2017-09-09T20:23:03.721Z,14.40
2017-09-09T20:25:31.313Z,14.40
2017-09-09T20:27:58.901Z,14.40
2017-09-09T20:30:27.474Z,14.40
2017-09-09T20:32:55.822Z,14.40
2017-09-09T20:35:23.414Z,14.40
2017-09-09T20:37:51.993Z,14.40
2017-09-09T20:40:20.342Z,14.30
2017-09-09T20:42:47.924Z,14.30
2017-09-09T20:45:16.353Z,14.20
2017-09-09T20:47:43.957Z,14.20
2017-09-09T20:50:12.310Z,14.10
2017-09-09T20:52:39.953Z,14.10
2017-09-09T20:55:07.545Z,14.10
2017-09-09T20:57:35.133Z,14.10
2017-09-09T21:00:02.986Z,14.20
2017-09-09T21:02:30.595Z,14.30
2017-09-09T21:04:58.178Z,14.30
2017-09-09T21:07:25.792Z,14.30
2017-09-09T21:09:53.378Z,14.30
2017-09-09T21:12:21.293Z,14.40
2017-09-09T21:14:48.877Z,14.30
2017-09-09T21:17:16.465Z,14.30
2017-09-09T21:19:44.265Z,14.20
2017-09-09T21:22:12.613Z,14.30
2017-09-09T21:24:40.201Z,14.20
2017-09-09T21:27:08.786Z,14.30
2017-09-09T21:29:37.170Z,14.30
2017-09-09T21:32:05.541Z,14.30
2017-09-09T21:34:33.953Z,14.30
2017-09-09T21:37:01.569Z,14.20
2017-09-09T21:39:29.921Z,14.20
2017-09-09T21:41:57.541Z,14.20
2017-09-09T21:44:25.122Z,14.10
2017-09-09T21:46:52.706Z,14.20
2017-09-09T21:49:20.338Z,14.20
2017-09-09T21:51:47.917Z,14.10
2017-09-09T21:54:15.501Z,14.00
2017-09-09T21:56:44.084Z,14.10
2017-09-09T21:59:12.425Z,14.20
2017-09-09T22:01:40.006Z,14.20
2017-09-09T22:04:07.629Z,14.30
2017-09-09T22:06:35.217Z,14.30
2017-09-09T22:09:02.802Z,14.20
2017-09-09T22:11:31.185Z,14.00
2017-09-09T22:13:59.524Z,13.90
2017-09-09T22:16:27.109Z,13.90
2017-09-09T22:18:54.980Z,13.90
2017-09-09T22:21:22.650Z,13.90
2017-09-09T22:23:50.995Z,13.80
2017-09-09T22:26:18.624Z,13.80
2017-09-09T22:28:46.205Z,13.80
