createdAt,value
2023-02-13T00:02:29.103Z,16.17
2023-02-13T00:05:19.493Z,16.63
2023-02-13T00:08:09.824Z,17.67
2023-02-13T00:11:00.462Z,17.60
2023-02-13T00:13:50.611Z,15.93
2023-02-13T00:16:40.960Z,16.50
2023-02-13T00:19:34.383Z,16.15
2023-02-13T00:22:24.568Z,16.92
2023-02-13T00:25:14.406Z,16.35
2023-02-13T00:28:04.277Z,17.38
2023-02-13T00:30:54.836Z,15.95
2023-02-13T00:33:45.555Z,16.90
2023-02-13T00:36:36.112Z,14.57
2023-02-13T00:39:26.606Z,15.80
2023-02-13T00:42:16.842Z,16.55
2023-02-13T00:45:08.846Z,17.63
2023-02-13T00:47:58.817Z,15.95
2023-02-13T00:50:49.206Z,16.33
2023-02-13T00:53:39.509Z,16.00
2023-02-13T00:56:29.836Z,15.52
2023-02-13T00:59:19.850Z,16.33
2023-02-13T01:02:09.676Z,16.85
2023-02-13T01:04:59.482Z,15.02
2023-02-13T01:07:50.498Z,16.10
2023-02-13T01:10:41.196Z,16.35
2023-02-13T01:13:32.117Z,15.15
2023-02-13T01:16:22.074Z,15.20
2023-02-13T01:19:12.542Z,16.08
2023-02-13T01:22:02.942Z,15.98
2023-02-13T01:24:53.220Z,15.90
2023-02-13T01:27:43.524Z,15.30
2023-02-13T01:30:33.389Z,16.52
2023-02-13T01:33:24.995Z,15.45
2023-02-13T01:36:15.890Z,16.40
2023-02-13T01:39:06.334Z,16.55
2023-02-13T01:41:56.316Z,16.92
2023-02-13T01:44:58.469Z,16.58
2023-02-13T01:47:53.976Z,16.75
2023-02-13T01:50:53.510Z,16.58
2023-02-13T01:53:48.793Z,15.85
2023-02-13T01:56:44.439Z,17.20
2023-02-13T01:59:40.638Z,15.68
2023-02-13T02:02:34.799Z,15.82
2023-02-13T02:05:28.914Z,16.27
2023-02-13T02:11:40.533Z,15.07
2023-02-13T02:14:31.746Z,14.48
2023-02-13T02:17:25.348Z,16.05
2023-02-13T02:20:37.390Z,16.00
2023-02-13T02:23:49.504Z,15.48
2023-02-13T02:26:59.962Z,15.02
2023-02-13T02:30:42.032Z,14.98
2023-02-13T02:34:09.536Z,15.32
2023-02-13T02:37:20.080Z,15.27
2023-02-13T02:40:28.194Z,15.43
2023-02-13T02:43:44.661Z,15.23
2023-02-13T02:47:00.298Z,15.18
2023-02-13T02:50:38.112Z,15.07
2023-02-13T02:53:56.886Z,16.25
2023-02-13T02:56:48.885Z,16.45
2023-02-13T03:00:00.171Z,15.00
2023-02-13T03:03:08.985Z,15.43
2023-02-13T03:06:11.457Z,15.73
2023-02-13T03:09:24.948Z,15.00
2023-02-13T03:12:41.163Z,16.20
2023-02-13T03:15:32.597Z,16.48
2023-02-13T03:18:41.207Z,17.02
2023-02-13T03:21:56.523Z,15.45
2023-02-13T03:25:10.817Z,16.20
2023-02-13T03:31:28.851Z,15.52
2023-02-13T03:34:23.803Z,15.23
2023-02-13T03:37:36.812Z,16.17
2023-02-13T03:40:32.768Z,17.23
2023-02-13T03:43:25.763Z,17.48
2023-02-13T03:46:17.929Z,15.43
2023-02-13T03:49:34.634Z,16.00
2023-02-13T03:52:31.284Z,15.95
2023-02-13T03:55:44.332Z,16.15
2023-02-13T03:58:54.632Z,11.40
2023-02-13T04:01:58.445Z,15.63
2023-02-13T04:04:59.808Z,17.90
2023-02-13T04:07:49.992Z,17.90
2023-02-13T04:11:11.916Z,17.17
2023-02-13T04:14:14.054Z,16.63
2023-02-13T04:17:08.851Z,17.25
2023-02-13T04:19:59.205Z,17.98
2023-02-13T04:22:49.284Z,17.90
2023-02-13T04:25:41.743Z,19.33
2023-02-13T04:28:32.326Z,17.83
2023-02-13T04:31:22.867Z,16.77
2023-02-13T04:34:13.278Z,18.10
2023-02-13T04:37:03.100Z,16.85
2023-02-13T04:39:52.896Z,17.55
2023-02-13T04:42:42.820Z,17.73
2023-02-13T04:45:33.144Z,17.20
2023-02-13T04:48:23.270Z,18.38
2023-02-13T04:51:13.444Z,18.23
2023-02-13T04:54:03.789Z,19.25
2023-02-13T04:56:54.118Z,18.00
2023-02-13T04:59:44.227Z,17.05
2023-02-13T05:02:34.604Z,18.58
2023-02-13T05:05:24.824Z,17.27
2023-02-13T05:08:15.349Z,17.90
2023-02-13T05:11:05.920Z,19.38
2023-02-13T05:13:55.973Z,19.45
2023-02-13T05:16:46.772Z,19.88
2023-02-13T05:19:36.744Z,20.77
2023-02-13T05:22:45.428Z,18.35
2023-02-13T05:25:37.930Z,17.63
2023-02-13T05:28:46.819Z,20.63
2023-02-13T05:31:37.228Z,20.15
2023-02-13T05:34:28.833Z,18.00
2023-02-13T05:37:18.821Z,21.15
2023-02-13T05:40:11.128Z,20.02
2023-02-13T05:43:01.287Z,18.35
2023-02-13T05:45:52.280Z,19.73
2023-02-13T05:48:42.753Z,18.65
2023-02-13T05:51:33.116Z,17.65
2023-02-13T05:54:23.487Z,19.35
2023-02-13T05:57:13.262Z,19.52
2023-02-13T06:00:05.076Z,19.27
2023-02-13T06:02:56.030Z,18.80
2023-02-13T06:05:46.288Z,21.25
2023-02-13T06:08:36.865Z,19.48
2023-02-13T06:11:27.143Z,19.73
2023-02-13T06:14:17.252Z,19.40
2023-02-13T06:17:07.589Z,18.65
2023-02-13T06:19:58.009Z,19.40
2023-02-13T06:22:50.553Z,18.10
2023-02-13T06:25:40.963Z,18.40
2023-02-13T06:28:31.468Z,19.63
2023-02-13T06:31:21.966Z,19.08
2023-02-13T06:34:12.288Z,19.25
2023-02-13T06:37:02.852Z,17.98
2023-02-13T06:39:53.052Z,18.15
2023-02-13T06:42:44.508Z,17.13
2023-02-13T06:45:34.703Z,17.42
2023-02-13T06:48:25.574Z,17.58
2023-02-13T06:51:15.933Z,18.02
2023-02-13T06:54:05.981Z,18.15
2023-02-13T06:56:56.264Z,17.45
2023-02-13T06:59:46.371Z,17.17
2023-02-13T07:02:37.389Z,17.27
2023-02-13T07:05:27.690Z,18.75
2023-02-13T07:08:18.401Z,17.75
2023-02-13T07:11:08.437Z,16.70
2023-02-13T07:13:58.633Z,17.90
2023-02-13T07:16:48.861Z,18.20
2023-02-13T07:19:39.267Z,17.20
2023-02-13T07:22:32.155Z,15.88
2023-02-13T07:25:22.184Z,14.70
2023-02-13T07:28:13.574Z,16.27
2023-02-13T07:31:05.970Z,17.27
2023-02-13T07:33:56.081Z,16.88
2023-02-13T07:36:45.967Z,18.17
2023-02-13T07:39:38.882Z,18.95
2023-02-13T07:42:29.152Z,21.03
2023-02-13T07:45:19.840Z,20.50
2023-02-13T07:48:09.934Z,24.77
2023-02-13T07:51:04.860Z,21.10
2023-02-13T07:53:56.561Z,19.42
2023-02-13T07:56:46.504Z,21.30
2023-02-13T07:59:36.653Z,19.30
2023-02-13T08:02:26.902Z,18.42
2023-02-13T08:05:17.406Z,18.70
2023-02-13T08:08:07.731Z,18.48
2023-02-13T08:11:23.871Z,19.10
2023-02-13T08:14:14.000Z,19.70
2023-02-13T08:17:04.500Z,20.13
2023-02-13T08:19:55.107Z,20.50
2023-02-13T08:22:45.290Z,19.10
2023-02-13T08:25:36.022Z,18.95
2023-02-13T08:28:26.044Z,20.17
2023-02-13T08:31:16.366Z,19.35
2023-02-13T08:34:06.840Z,19.27
2023-02-13T08:36:57.042Z,18.75
2023-02-13T08:39:46.964Z,18.65
2023-02-13T08:42:37.609Z,18.85
2023-02-13T08:45:28.190Z,17.90
2023-02-13T08:48:18.355Z,17.20
2023-02-13T08:51:11.517Z,17.38
2023-02-13T08:54:01.484Z,17.15
2023-02-13T08:56:51.478Z,15.65
2023-02-13T08:59:41.678Z,16.05
2023-02-13T09:02:32.090Z,16.50
2023-02-13T09:05:22.408Z,15.13
2023-02-13T09:08:13.712Z,15.38
2023-02-13T09:11:07.269Z,15.65
2023-02-13T09:13:57.299Z,14.63
2023-02-13T09:16:47.211Z,15.77
2023-02-13T09:19:41.368Z,17.15
2023-02-13T09:22:31.337Z,17.33
2023-02-13T09:25:21.709Z,17.70
2023-02-13T09:28:11.872Z,17.17
2023-02-13T09:31:30.160Z,17.20
2023-02-13T09:34:23.410Z,16.33
2023-02-13T09:37:13.413Z,15.60
2023-02-13T09:40:04.304Z,16.38
2023-02-13T09:43:10.331Z,15.50
2023-02-13T09:46:09.846Z,14.52
2023-02-13T09:49:04.985Z,15.43
2023-02-13T09:51:57.417Z,15.45
2023-02-13T09:54:47.745Z,15.23
2023-02-13T09:57:46.292Z,14.55
2023-02-13T10:00:43.010Z,14.30
2023-02-13T10:03:47.303Z,12.57
2023-02-13T10:06:50.057Z,12.20
2023-02-13T10:09:48.092Z,12.10
2023-02-13T10:13:05.716Z,12.27
2023-02-13T10:16:12.504Z,11.30
2023-02-13T10:19:06.808Z,11.35
2023-02-13T10:22:04.451Z,11.00
2023-02-13T10:25:02.844Z,10.27
2023-02-13T10:28:05.927Z,21.35
2023-02-13T10:31:05.867Z,17.23
2023-02-13T10:34:04.646Z,10.82
2023-02-13T10:36:55.367Z,24.92
2023-02-13T10:39:51.641Z,10.90
2023-02-13T10:43:17.127Z,10.93
2023-02-13T10:46:22.314Z,10.27
2023-02-13T10:49:50.055Z,10.73
2023-02-13T10:53:01.541Z,10.88
2023-02-13T10:56:00.161Z,9.95
2023-02-13T10:59:18.093Z,10.88
2023-02-13T11:02:25.464Z,11.23
2023-02-13T11:05:22.649Z,10.10
2023-02-13T11:08:34.036Z,11.13
2023-02-13T11:11:36.195Z,11.23
2023-02-13T11:14:26.950Z,10.05
2023-02-13T11:17:18.974Z,12.27
2023-02-13T11:20:34.056Z,11.55
2023-02-13T11:23:30.666Z,11.30
2023-02-13T11:26:33.783Z,10.93
2023-02-13T11:29:29.332Z,11.25
2023-02-13T11:32:28.103Z,11.82
2023-02-13T11:35:35.523Z,12.25
2023-02-13T11:38:25.830Z,12.38
2023-02-13T11:41:18.064Z,11.20
2023-02-13T11:44:30.425Z,11.65
2023-02-13T11:47:45.582Z,12.00
2023-02-13T11:50:37.657Z,12.38
2023-02-13T11:53:35.616Z,11.82
2023-02-13T11:56:25.807Z,11.75
2023-02-13T11:59:16.201Z,12.43
2023-02-13T12:02:21.615Z,11.05
2023-02-13T12:05:27.440Z,11.15
2023-02-13T12:08:17.871Z,10.57
2023-02-13T12:11:38.476Z,11.13
2023-02-13T12:14:36.364Z,10.68
2023-02-13T12:17:32.346Z,11.55
2023-02-13T12:20:27.261Z,11.23
2023-02-13T12:26:29.570Z,11.13
2023-02-13T12:29:38.548Z,11.18
2023-02-13T12:33:04.350Z,10.50
2023-02-13T12:36:16.696Z,11.13
2023-02-13T12:39:32.973Z,11.02
2023-02-13T12:43:01.927Z,10.27
2023-02-13T12:46:20.679Z,10.57
2023-02-13T12:49:38.009Z,10.98
2023-02-13T12:52:48.256Z,10.43
2023-02-13T12:55:41.224Z,10.40
2023-02-13T12:58:44.589Z,11.05
2023-02-13T13:02:00.485Z,10.70
2023-02-13T13:05:01.631Z,10.73
2023-02-13T13:08:08.258Z,10.57
2023-02-13T13:11:06.818Z,10.60
2023-02-13T13:14:08.350Z,9.82
2023-02-13T13:17:36.396Z,9.45
2023-02-13T13:20:41.934Z,9.82
2023-02-13T13:23:46.065Z,10.40
2023-02-13T13:29:45.421Z,9.75
2023-02-13T13:32:37.025Z,9.88
2023-02-13T13:35:28.610Z,10.27
2023-02-13T13:38:34.157Z,10.20
2023-02-13T13:41:41.490Z,10.75
2023-02-13T13:44:50.380Z,10.10
2023-02-13T13:48:11.501Z,10.23
2023-02-13T13:51:02.415Z,9.50
2023-02-13T13:54:01.604Z,9.45
2023-02-13T13:56:56.835Z,8.73
2023-02-13T13:59:51.492Z,9.48
2023-02-13T14:02:45.566Z,10.32
2023-02-13T14:06:15.565Z,8.85
2023-02-13T14:09:06.978Z,8.75
2023-02-13T14:11:58.433Z,9.38
2023-02-13T14:14:49.168Z,8.45
2023-02-13T14:17:45.626Z,7.78
2023-02-13T14:20:44.309Z,8.23
2023-02-13T14:23:50.647Z,7.68
2023-02-13T14:26:41.374Z,7.43
2023-02-13T14:29:33.898Z,7.45
2023-02-13T14:32:37.766Z,7.35
2023-02-13T14:35:31.191Z,7.83
2023-02-13T14:38:25.802Z,7.40
2023-02-13T14:41:49.245Z,7.63
2023-02-13T14:44:45.734Z,7.35
2023-02-13T14:47:44.254Z,7.43
2023-02-13T14:50:48.805Z,7.57
2023-02-13T14:53:52.946Z,6.88
2023-02-13T14:56:46.278Z,6.50
2023-02-13T14:59:43.354Z,6.78
2023-02-13T15:02:44.989Z,6.85
2023-02-13T15:05:35.989Z,6.80
2023-02-13T15:08:32.620Z,7.25
2023-02-13T15:11:42.962Z,6.95
2023-02-13T15:14:37.288Z,6.72
2023-02-13T15:17:32.835Z,6.88
2023-02-13T15:20:26.654Z,6.75
2023-02-13T15:23:23.121Z,6.20
2023-02-13T15:26:20.474Z,6.55
2023-02-13T15:29:26.678Z,6.53
2023-02-13T15:32:25.885Z,5.97
2023-02-13T15:35:29.320Z,5.95
2023-02-13T15:38:31.303Z,6.32
2023-02-13T15:41:24.674Z,6.30
2023-02-13T15:44:37.346Z,6.05
2023-02-13T15:47:31.642Z,7.35
2023-02-13T15:50:29.754Z,6.68
2023-02-13T15:53:19.887Z,6.57
2023-02-13T15:56:14.252Z,6.38
2023-02-13T15:59:04.690Z,7.05
2023-02-13T16:01:55.277Z,6.75
2023-02-13T16:04:47.023Z,7.68
2023-02-13T16:07:54.648Z,7.47
2023-02-13T16:10:44.726Z,7.63
2023-02-13T16:13:35.005Z,8.10
2023-02-13T16:16:25.685Z,7.68
2023-02-13T16:19:27.181Z,7.68
2023-02-13T16:22:29.532Z,7.82
2023-02-13T16:25:30.687Z,7.97
2023-02-13T16:28:24.888Z,7.75
2023-02-13T16:31:16.958Z,7.75
2023-02-13T16:34:34.063Z,8.52
2023-02-13T16:37:29.281Z,8.50
2023-02-13T16:40:31.797Z,8.95
2023-02-13T16:43:40.956Z,11.18
2023-02-13T16:46:40.148Z,8.82
2023-02-13T16:49:36.249Z,8.88
2023-02-13T16:52:26.755Z,9.20
2023-02-13T16:55:17.057Z,10.10
2023-02-13T16:58:18.445Z,9.07
2023-02-13T17:01:15.701Z,8.98
2023-02-13T17:04:22.457Z,9.95
2023-02-13T17:07:18.233Z,9.88
2023-02-13T17:10:27.128Z,9.80
2023-02-13T17:13:19.189Z,9.85
2023-02-13T17:16:10.159Z,9.45
2023-02-13T17:19:00.444Z,9.95
2023-02-13T17:21:53.306Z,11.55
2023-02-13T17:24:43.012Z,10.07
2023-02-13T17:27:33.525Z,10.25
2023-02-13T17:30:30.058Z,11.38
2023-02-13T17:33:23.149Z,9.95
2023-02-13T17:36:13.636Z,10.95
2023-02-13T17:39:03.616Z,11.15
2023-02-13T17:41:53.432Z,12.13
2023-02-13T17:44:44.438Z,11.80
2023-02-13T17:47:34.821Z,12.13
2023-02-13T17:50:26.878Z,12.25
2023-02-13T17:53:26.369Z,12.32
2023-02-13T17:56:16.340Z,11.52
2023-02-13T17:59:06.277Z,13.18
2023-02-13T18:01:56.559Z,11.82
2023-02-13T18:04:47.469Z,11.57
2023-02-13T18:07:39.453Z,12.90
2023-02-13T18:10:32.805Z,12.35
2023-02-13T18:13:22.882Z,12.13
2023-02-13T18:16:12.867Z,12.48
2023-02-13T18:19:04.010Z,12.27
2023-02-13T18:21:54.491Z,12.30
2023-02-13T18:24:44.777Z,12.60
2023-02-13T18:27:34.965Z,14.75
2023-02-13T18:30:25.600Z,12.70
2023-02-13T18:33:16.077Z,12.38
2023-02-13T18:36:06.252Z,12.75
2023-02-13T18:38:56.129Z,12.55
2023-02-13T18:41:46.065Z,12.35
2023-02-13T18:44:36.122Z,13.30
2023-02-13T18:47:26.144Z,13.77
2023-02-13T18:50:16.670Z,13.90
2023-02-13T18:53:07.097Z,15.20
2023-02-13T18:56:02.428Z,78.20
2023-02-13T18:58:52.314Z,36.50
2023-02-13T19:01:42.403Z,25.75
2023-02-13T19:04:35.036Z,21.10
2023-02-13T19:07:25.363Z,19.23
2023-02-13T19:10:15.781Z,14.80
2023-02-13T19:13:06.334Z,15.25
2023-02-13T19:15:56.307Z,14.27
2023-02-13T19:18:49.243Z,15.05
2023-02-13T19:21:39.590Z,17.33
2023-02-13T19:24:29.979Z,16.25
2023-02-13T19:27:20.041Z,14.98
2023-02-13T19:30:12.395Z,14.73
2023-02-13T19:33:02.146Z,15.30
2023-02-13T19:35:59.795Z,14.68
2023-02-13T19:39:01.211Z,14.55
2023-02-13T19:41:51.523Z,14.38
2023-02-13T19:44:42.039Z,14.38
2023-02-13T19:47:31.889Z,13.77
2023-02-13T19:50:22.827Z,14.55
2023-02-13T19:53:13.199Z,14.18
2023-02-13T19:56:05.475Z,14.00
2023-02-13T19:58:56.436Z,15.20
2023-02-13T20:01:46.705Z,15.20
2023-02-13T20:04:38.256Z,15.23
2023-02-13T20:07:28.342Z,16.23
2023-02-13T20:10:18.178Z,16.25
2023-02-13T20:13:08.357Z,16.25
2023-02-13T20:15:58.876Z,15.52
2023-02-13T20:18:49.409Z,16.70
2023-02-13T20:21:41.526Z,15.23
2023-02-13T20:24:33.054Z,15.23
2023-02-13T20:27:23.162Z,17.05
2023-02-13T20:30:15.186Z,17.50
2023-02-13T20:33:06.060Z,16.85
2023-02-13T20:35:55.983Z,16.67
2023-02-13T20:38:46.885Z,15.68
2023-02-13T20:41:38.139Z,15.75
2023-02-13T20:44:29.540Z,14.00
2023-02-13T20:47:19.834Z,14.65
2023-02-13T20:50:09.979Z,15.00
2023-02-13T20:52:59.843Z,13.98
2023-02-13T20:55:49.720Z,14.05
2023-02-13T20:58:41.543Z,14.15
2023-02-13T21:01:34.123Z,14.00
2023-02-13T21:04:24.368Z,14.65
2023-02-13T21:07:14.265Z,14.38
2023-02-13T21:10:05.733Z,17.48
2023-02-13T21:12:55.845Z,14.93
2023-02-13T21:15:48.201Z,14.70
2023-02-13T21:18:39.392Z,14.45
2023-02-13T21:21:32.416Z,14.73
2023-02-13T21:24:23.079Z,16.73
2023-02-13T21:27:13.115Z,15.10
2023-02-13T21:30:04.139Z,16.65
2023-02-13T21:32:54.437Z,16.50
2023-02-13T21:35:44.398Z,19.13
2023-02-13T21:38:38.708Z,16.65
2023-02-13T21:41:28.983Z,17.13
2023-02-13T21:44:18.853Z,16.08
2023-02-13T21:47:09.239Z,16.73
2023-02-13T21:49:59.408Z,15.18
2023-02-13T21:52:49.362Z,16.30
2023-02-13T21:55:39.360Z,16.45
2023-02-13T21:58:33.119Z,17.02
2023-02-13T22:04:17.941Z,18.27
2023-02-13T22:07:08.443Z,15.93
2023-02-13T22:09:58.669Z,16.45
2023-02-13T22:12:53.460Z,18.50
2023-02-13T22:15:43.667Z,17.55
2023-02-13T22:18:36.390Z,15.95
2023-02-13T22:21:30.633Z,16.30
2023-02-13T22:24:20.943Z,16.55
2023-02-13T22:27:11.290Z,16.13
2023-02-13T22:30:01.569Z,16.65
2023-02-13T22:32:51.530Z,17.88
2023-02-13T22:35:42.049Z,17.38
2023-02-13T22:38:33.439Z,16.33
2023-02-13T22:41:25.313Z,16.73
2023-02-13T22:44:15.220Z,15.57
2023-02-13T22:47:07.203Z,16.98
2023-02-13T22:49:57.332Z,18.80
2023-02-13T22:52:47.878Z,17.67
2023-02-13T22:55:38.036Z,18.38
2023-02-13T22:58:28.091Z,18.45
2023-02-13T23:01:21.316Z,18.48
2023-02-13T23:04:12.621Z,19.92
2023-02-13T23:07:02.793Z,19.23
2023-02-13T23:09:52.693Z,19.88
2023-02-13T23:12:45.679Z,22.55
2023-02-13T23:15:36.981Z,20.58
2023-02-13T23:18:27.516Z,20.05
2023-02-13T23:21:18.059Z,20.27
2023-02-13T23:24:08.320Z,18.70
2023-02-13T23:26:59.810Z,20.33
2023-02-13T23:29:50.623Z,18.67
2023-02-13T23:32:43.585Z,18.00
2023-02-13T23:35:33.489Z,16.80
2023-02-13T23:38:24.422Z,18.52
2023-02-13T23:41:14.840Z,21.83
2023-02-13T23:44:04.809Z,21.77
2023-02-13T23:46:54.730Z,18.58
2023-02-13T23:49:45.423Z,20.02
2023-02-13T23:52:35.513Z,20.63
2023-02-13T23:55:25.482Z,20.63
2023-02-13T23:58:16.250Z,18.55
