createdAt,value
2022-12-24T00:00:00.718Z,10.20
2022-12-24T00:01:35.273Z,10.40
2022-12-24T00:03:08.404Z,10.60
2022-12-24T00:04:41.629Z,10.60
2022-12-24T00:06:18.998Z,10.60
2022-12-24T00:07:52.094Z,10.60
2022-12-24T00:09:25.201Z,10.60
2022-12-24T00:10:58.283Z,10.60
2022-12-24T00:12:31.384Z,10.70
2022-12-24T00:14:04.449Z,10.70
2022-12-24T00:15:36.542Z,10.80
2022-12-24T00:17:11.005Z,10.80
2022-12-24T00:18:46.700Z,10.90
2022-12-24T00:20:20.063Z,10.90
2022-12-24T00:21:53.137Z,10.90
2022-12-24T00:23:26.454Z,10.80
2022-12-24T00:24:59.524Z,10.90
2022-12-24T00:26:32.917Z,10.90
2022-12-24T00:28:05.224Z,10.90
2022-12-24T00:29:38.263Z,11.00
2022-12-24T00:31:13.792Z,11.10
2022-12-24T00:32:48.285Z,11.20
2022-12-24T00:34:23.621Z,11.20
2022-12-24T00:35:55.700Z,11.10
2022-12-24T00:37:28.771Z,11.10
2022-12-24T00:39:01.827Z,11.10
2022-12-24T00:40:34.301Z,11.10
2022-12-24T00:42:07.379Z,11.10
2022-12-24T00:43:39.537Z,11.10
2022-12-24T00:45:13.627Z,11.10
2022-12-24T00:46:46.762Z,11.20
2022-12-24T00:48:22.829Z,11.10
2022-12-24T00:49:56.084Z,11.10
2022-12-24T00:51:29.862Z,11.10
2022-12-24T00:53:02.979Z,11.10
2022-12-24T00:54:36.042Z,11.00
2022-12-24T00:56:08.576Z,11.00
2022-12-24T00:57:41.634Z,10.90
2022-12-24T00:59:14.815Z,11.00
2022-12-24T01:00:47.859Z,10.90
2022-12-24T01:02:21.144Z,11.00
2022-12-24T01:04:17.319Z,11.10
2022-12-24T01:05:51.299Z,11.00
2022-12-24T01:07:23.543Z,11.10
2022-12-24T01:08:56.594Z,11.20
2022-12-24T01:10:28.841Z,11.30
2022-12-24T01:12:01.880Z,11.20
2022-12-24T01:13:34.528Z,11.10
2022-12-24T01:15:08.478Z,11.10
2022-12-24T01:16:41.620Z,11.20
2022-12-24T01:18:14.656Z,11.30
2022-12-24T01:19:49.155Z,11.30
2022-12-24T01:21:21.343Z,11.30
2022-12-24T01:22:54.524Z,11.40
2022-12-24T01:24:26.610Z,11.40
2022-12-24T01:26:01.894Z,11.40
2022-12-24T01:27:34.916Z,11.30
2022-12-24T01:29:08.001Z,11.30
2022-12-24T01:30:42.559Z,11.20
2022-12-24T01:32:14.826Z,11.30
2022-12-24T01:33:49.959Z,11.20
2022-12-24T01:35:24.560Z,11.30
2022-12-24T01:36:57.665Z,11.20
2022-12-24T01:38:29.729Z,11.30
2022-12-24T01:40:16.829Z,11.40
2022-12-24T01:42:07.225Z,11.40
2022-12-24T01:43:40.277Z,11.40
2022-12-24T01:45:44.803Z,11.40
2022-12-24T01:47:21.390Z,11.40
2022-12-24T01:48:56.676Z,11.40
2022-12-24T01:50:31.149Z,11.40
2022-12-24T01:52:08.123Z,11.30
2022-12-24T01:53:44.037Z,11.20
2022-12-24T01:55:19.132Z,11.20
2022-12-24T01:56:59.340Z,11.10
2022-12-24T01:58:36.154Z,11.10
2022-12-24T02:00:15.882Z,11.20
2022-12-24T02:01:50.665Z,11.20
2022-12-24T02:03:24.067Z,11.20
2022-12-24T02:05:02.770Z,11.20
2022-12-24T02:06:36.372Z,11.10
2022-12-24T02:08:09.746Z,11.10
2022-12-24T02:09:43.512Z,11.00
2022-12-24T02:11:17.426Z,11.10
2022-12-24T02:12:59.129Z,11.00
2022-12-24T02:14:33.076Z,11.00
2022-12-24T02:16:14.290Z,10.90
2022-12-24T02:17:56.608Z,10.90
2022-12-24T02:20:18.622Z,10.90
2022-12-24T02:22:02.087Z,10.90
2022-12-24T02:23:54.105Z,10.80
2022-12-24T02:25:41.590Z,10.80
2022-12-24T02:27:22.248Z,10.70
2022-12-24T02:29:15.277Z,10.80
2022-12-24T02:30:54.522Z,10.90
2022-12-24T02:32:33.379Z,10.90
2022-12-24T02:34:15.583Z,11.00
2022-12-24T02:35:54.555Z,11.10
2022-12-24T02:37:32.837Z,11.20
2022-12-24T02:39:09.281Z,11.20
2022-12-24T02:40:47.933Z,11.30
2022-12-24T02:42:24.845Z,11.30
2022-12-24T02:43:58.880Z,11.20
2022-12-24T02:45:32.767Z,11.30
2022-12-24T02:47:08.862Z,11.20
2022-12-24T02:48:43.699Z,11.20
2022-12-24T02:50:16.921Z,11.20
2022-12-24T02:51:50.102Z,11.10
2022-12-24T02:53:22.229Z,11.00
2022-12-24T02:54:55.572Z,11.00
2022-12-24T02:56:51.230Z,11.00
2022-12-24T02:58:39.559Z,10.90
2022-12-24T03:00:14.244Z,10.90
2022-12-24T03:01:58.840Z,10.90
2022-12-24T03:03:41.147Z,10.90
2022-12-24T03:05:25.420Z,10.90
2022-12-24T03:07:06.910Z,11.00
2022-12-24T03:08:46.336Z,10.90
2022-12-24T03:10:25.789Z,10.90
2022-12-24T03:12:03.773Z,10.80
2022-12-24T03:13:37.428Z,10.80
2022-12-24T03:15:14.696Z,10.80
2022-12-24T03:16:47.380Z,10.80
2022-12-24T03:18:23.860Z,10.80
2022-12-24T03:19:58.289Z,10.80
2022-12-24T03:21:34.612Z,10.80
2022-12-24T03:23:07.132Z,10.70
2022-12-24T03:24:40.592Z,10.70
2022-12-24T03:26:17.146Z,10.70
2022-12-24T03:27:50.402Z,10.80
2022-12-24T03:29:23.702Z,10.80
2022-12-24T03:30:56.153Z,10.70
2022-12-24T03:32:31.428Z,10.80
2022-12-24T03:34:04.496Z,10.90
2022-12-24T03:35:38.987Z,10.80
2022-12-24T03:37:12.120Z,10.90
2022-12-24T03:38:45.222Z,10.90
2022-12-24T03:40:18.701Z,10.80
2022-12-24T03:41:50.900Z,10.70
2022-12-24T03:43:23.999Z,10.80
2022-12-24T03:44:57.089Z,10.80
2022-12-24T03:46:30.211Z,10.70
2022-12-24T03:48:03.338Z,10.70
2022-12-24T03:49:36.392Z,10.70
2022-12-24T03:51:19.214Z,10.60
2022-12-24T03:52:52.283Z,10.70
2022-12-24T03:54:25.371Z,10.70
2022-12-24T03:55:58.758Z,10.70
2022-12-24T03:57:31.849Z,10.70
2022-12-24T03:59:04.913Z,10.70
2022-12-24T04:00:38.673Z,10.70
2022-12-24T04:02:12.190Z,10.70
2022-12-24T04:03:45.593Z,10.80
2022-12-24T04:05:20.189Z,10.80
2022-12-24T04:06:53.655Z,10.80
2022-12-24T04:08:26.727Z,10.80
2022-12-24T04:09:59.858Z,10.80
2022-12-24T04:11:33.570Z,10.90
2022-12-24T04:13:06.700Z,10.90
2022-12-24T04:14:39.778Z,10.90
2022-12-24T04:16:15.037Z,10.90
2022-12-24T04:17:48.158Z,10.90
2022-12-24T04:19:20.259Z,10.90
2022-12-24T04:20:53.682Z,11.00
2022-12-24T04:22:28.222Z,11.00
2022-12-24T04:24:01.686Z,11.00
2022-12-24T04:25:33.766Z,11.10
2022-12-24T04:27:06.841Z,11.10
2022-12-24T04:28:40.744Z,11.00
2022-12-24T04:30:14.169Z,11.00
2022-12-24T04:31:47.253Z,11.10
2022-12-24T04:33:19.352Z,11.10
2022-12-24T04:34:52.429Z,11.10
2022-12-24T04:36:25.564Z,11.10
2022-12-24T04:38:00.162Z,11.10
2022-12-24T04:39:33.526Z,11.20
2022-12-24T04:41:08.854Z,11.20
2022-12-24T04:42:41.901Z,11.10
2022-12-24T04:44:14.975Z,11.10
2022-12-24T04:45:47.111Z,11.20
2022-12-24T04:47:20.243Z,11.20
2022-12-24T04:48:53.761Z,11.20
2022-12-24T04:50:26.898Z,11.20
2022-12-24T04:51:59.967Z,11.30
2022-12-24T04:53:34.426Z,11.20
2022-12-24T04:55:08.553Z,11.20
2022-12-24T04:56:41.880Z,11.20
2022-12-24T04:58:14.408Z,11.30
2022-12-24T04:59:47.542Z,11.30
2022-12-24T05:01:23.386Z,11.20
2022-12-24T05:02:55.771Z,11.20
2022-12-24T05:04:28.881Z,11.20
2022-12-24T05:06:04.125Z,11.00
2022-12-24T05:07:37.208Z,11.10
2022-12-24T05:09:13.339Z,10.90
2022-12-24T05:10:55.464Z,10.90
2022-12-24T05:12:28.603Z,11.00
2022-12-24T05:14:01.699Z,11.00
2022-12-24T05:15:33.787Z,11.00
2022-12-24T05:17:06.988Z,10.90
2022-12-24T05:18:39.589Z,10.80
2022-12-24T05:20:12.714Z,10.80
2022-12-24T05:22:05.799Z,10.60
2022-12-24T05:23:56.858Z,10.70
2022-12-24T05:25:54.034Z,10.60
2022-12-24T05:27:27.337Z,10.60
2022-12-24T05:29:01.160Z,10.60
2022-12-24T05:30:34.491Z,10.60
2022-12-24T05:32:07.581Z,10.60
2022-12-24T05:33:39.861Z,10.70
2022-12-24T05:35:13.914Z,10.70
2022-12-24T05:36:47.029Z,10.70
2022-12-24T05:38:20.193Z,10.60
2022-12-24T05:39:53.311Z,10.60
2022-12-24T05:41:27.853Z,10.60
2022-12-24T05:43:00.956Z,10.50
2022-12-24T05:44:34.030Z,10.50
2022-12-24T05:46:07.763Z,10.50
2022-12-24T05:47:43.369Z,10.40
2022-12-24T05:49:17.015Z,10.40
2022-12-24T05:50:49.087Z,10.30
2022-12-24T05:52:22.372Z,10.30
2022-12-24T05:53:55.480Z,10.30
2022-12-24T05:55:27.644Z,10.30
2022-12-24T05:57:02.065Z,10.30
2022-12-24T05:58:34.199Z,10.30
2022-12-24T06:00:08.632Z,10.30
2022-12-24T06:01:48.051Z,10.30
2022-12-24T06:03:20.349Z,10.20
2022-12-24T06:04:53.490Z,10.20
2022-12-24T06:06:28.972Z,10.30
2022-12-24T06:08:01.093Z,10.30
2022-12-24T06:09:34.361Z,10.40
2022-12-24T06:11:10.204Z,10.30
2022-12-24T06:12:44.892Z,10.20
2022-12-24T06:14:17.995Z,10.10
2022-12-24T06:15:50.169Z,10.10
2022-12-24T06:17:23.247Z,10.10
2022-12-24T06:18:55.486Z,10.00
2022-12-24T06:20:28.557Z,10.00
2022-12-24T06:22:01.619Z,10.10
2022-12-24T06:23:36.180Z,10.00
2022-12-24T06:25:10.112Z,10.00
2022-12-24T06:26:43.197Z,10.00
2022-12-24T06:28:17.333Z,9.90
2022-12-24T06:29:50.451Z,9.90
2022-12-24T06:31:24.769Z,9.90
2022-12-24T06:32:56.934Z,9.90
2022-12-24T06:34:30.187Z,9.90
2022-12-24T06:36:02.541Z,9.80
2022-12-24T06:37:35.616Z,9.80
2022-12-24T06:39:08.739Z,9.90
2022-12-24T06:40:43.367Z,9.80
2022-12-24T06:42:16.616Z,9.80
2022-12-24T06:43:51.847Z,9.80
2022-12-24T06:45:25.131Z,9.90
2022-12-24T06:46:58.557Z,9.90
2022-12-24T06:48:31.767Z,9.90
2022-12-24T06:50:05.464Z,9.90
2022-12-24T06:51:38.796Z,9.90
2022-12-24T06:53:11.079Z,9.90
2022-12-24T06:54:44.183Z,9.90
2022-12-24T06:56:16.579Z,9.90
2022-12-24T06:57:49.689Z,10.00
2022-12-24T06:59:24.275Z,10.10
2022-12-24T07:00:57.412Z,10.10
2022-12-24T07:02:30.538Z,10.10
2022-12-24T07:04:03.786Z,10.10
2022-12-24T07:05:35.888Z,10.20
2022-12-24T07:07:08.972Z,10.30
2022-12-24T07:08:42.036Z,10.40
2022-12-24T07:10:17.140Z,10.40
2022-12-24T07:11:50.216Z,10.50
2022-12-24T07:13:22.519Z,10.40
2022-12-24T07:14:57.005Z,10.50
2022-12-24T07:16:30.286Z,10.50
2022-12-24T07:18:07.746Z,10.40
2022-12-24T07:19:40.841Z,10.50
2022-12-24T07:21:12.943Z,10.50
2022-12-24T07:22:46.044Z,10.50
2022-12-24T07:24:20.141Z,10.60
2022-12-24T07:25:53.265Z,10.60
2022-12-24T07:27:26.344Z,10.50
2022-12-24T07:28:59.433Z,10.50
2022-12-24T07:30:33.854Z,10.50
2022-12-24T07:32:07.194Z,10.50
2022-12-24T07:33:40.271Z,10.50
2022-12-24T07:35:12.437Z,10.50
2022-12-24T07:36:45.591Z,10.50
2022-12-24T07:38:18.857Z,10.50
2022-12-24T07:39:51.919Z,10.40
2022-12-24T07:41:25.038Z,10.30
2022-12-24T07:42:57.142Z,10.40
2022-12-24T07:44:30.619Z,10.40
2022-12-24T07:46:05.580Z,10.50
2022-12-24T07:47:38.771Z,10.60
2022-12-24T07:49:12.160Z,10.60
2022-12-24T07:50:45.216Z,10.50
2022-12-24T07:52:18.301Z,10.40
2022-12-24T07:53:51.377Z,10.40
2022-12-24T07:55:24.467Z,10.40
2022-12-24T07:56:57.605Z,10.40
2022-12-24T07:58:30.694Z,10.50
2022-12-24T08:00:04.301Z,10.50
2022-12-24T08:01:46.717Z,10.50
2022-12-24T08:03:20.765Z,10.50
2022-12-24T08:04:53.959Z,10.50
2022-12-24T08:06:27.101Z,10.50
2022-12-24T08:07:59.253Z,10.40
2022-12-24T08:09:33.003Z,10.40
2022-12-24T08:11:07.801Z,10.40
2022-12-24T08:12:40.879Z,10.50
2022-12-24T08:14:14.022Z,10.40
2022-12-24T08:15:47.147Z,10.40
2022-12-24T08:17:24.432Z,10.40
2022-12-24T08:19:00.071Z,10.40
2022-12-24T08:20:33.312Z,10.40
2022-12-24T08:22:06.459Z,10.40
2022-12-24T08:23:39.711Z,10.50
2022-12-24T08:25:12.823Z,10.50
2022-12-24T08:26:46.062Z,10.50
2022-12-24T08:28:20.939Z,10.50
2022-12-24T08:29:54.243Z,10.40
2022-12-24T08:31:27.354Z,10.50
2022-12-24T08:33:02.291Z,10.50
2022-12-24T08:34:35.913Z,10.50
2022-12-24T08:36:09.655Z,10.60
2022-12-24T08:37:42.733Z,10.60
2022-12-24T08:39:15.852Z,10.50
2022-12-24T08:40:50.336Z,10.50
2022-12-24T08:42:22.762Z,10.60
2022-12-24T08:43:55.968Z,10.60
2022-12-24T08:45:28.193Z,10.60
2022-12-24T08:47:01.384Z,10.60
2022-12-24T08:48:36.235Z,10.60
2022-12-24T08:50:09.810Z,10.60
2022-12-24T08:51:42.960Z,10.60
2022-12-24T08:53:16.294Z,10.60
2022-12-24T08:54:48.459Z,10.50
2022-12-24T08:56:22.187Z,10.50
2022-12-24T08:57:55.310Z,10.50
2022-12-24T08:59:28.605Z,10.60
2022-12-24T09:01:03.052Z,10.60
2022-12-24T09:02:36.716Z,10.60
2022-12-24T09:04:11.279Z,10.60
2022-12-24T09:05:44.543Z,10.70
2022-12-24T09:07:17.703Z,10.70
2022-12-24T09:08:51.036Z,10.70
2022-12-24T09:10:24.458Z,10.80
2022-12-24T09:11:57.548Z,10.80
2022-12-24T09:13:30.635Z,10.90
2022-12-24T09:15:04.527Z,10.90
2022-12-24T09:16:37.932Z,11.00
2022-12-24T09:18:11.443Z,11.00
2022-12-24T09:19:46.471Z,11.00
2022-12-24T09:21:19.896Z,11.10
2022-12-24T09:22:53.208Z,11.20
2022-12-24T09:24:26.472Z,11.30
2022-12-24T09:25:59.554Z,11.30
2022-12-24T09:27:33.058Z,11.40
2022-12-24T09:29:06.179Z,11.40
2022-12-24T09:30:39.255Z,11.40
2022-12-24T09:32:12.587Z,11.60
2022-12-24T09:33:47.241Z,11.60
2022-12-24T09:35:21.874Z,11.70
2022-12-24T09:36:54.959Z,11.90
2022-12-24T09:38:28.177Z,12.10
2022-12-24T09:40:01.247Z,12.40
2022-12-24T09:41:43.711Z,12.40
2022-12-24T09:43:19.838Z,12.50
2022-12-24T09:44:58.819Z,12.50
2022-12-24T09:46:35.338Z,12.80
2022-12-24T09:48:16.407Z,12.70
2022-12-24T09:49:53.473Z,12.80
2022-12-24T09:51:32.936Z,12.70
2022-12-24T09:53:14.191Z,12.50
2022-12-24T09:54:52.510Z,12.50
2022-12-24T09:56:28.640Z,12.50
2022-12-24T09:58:05.991Z,12.40
2022-12-24T09:59:44.088Z,12.50
2022-12-24T10:01:18.702Z,12.90
2022-12-24T10:02:52.007Z,12.50
2022-12-24T10:04:29.696Z,12.50
2022-12-24T10:06:10.278Z,12.60
2022-12-24T10:07:53.959Z,12.60
2022-12-24T10:09:38.486Z,12.40
2022-12-24T10:11:17.361Z,12.40
2022-12-24T10:12:58.491Z,12.10
2022-12-24T10:14:45.205Z,12.20
2022-12-24T10:16:28.645Z,12.30
2022-12-24T10:18:17.597Z,12.40
2022-12-24T10:19:58.531Z,12.70
2022-12-24T10:21:44.913Z,12.60
2022-12-24T10:23:25.891Z,12.60
2022-12-24T10:25:05.851Z,12.60
2022-12-24T10:26:45.597Z,12.00
2022-12-24T10:28:20.827Z,11.70
2022-12-24T10:29:59.889Z,11.90
2022-12-24T10:31:36.786Z,12.30
2022-12-24T10:33:18.078Z,12.60
2022-12-24T10:34:58.596Z,12.70
2022-12-24T10:36:33.176Z,12.80
2022-12-24T10:38:06.278Z,12.80
2022-12-24T10:39:40.714Z,12.80
2022-12-24T10:41:15.329Z,12.70
2022-12-24T10:42:51.524Z,12.70
2022-12-24T10:44:27.555Z,12.80
2022-12-24T10:46:05.866Z,13.30
2022-12-24T10:47:41.067Z,13.00
2022-12-24T10:49:16.807Z,12.90
2022-12-24T10:50:54.472Z,13.30
2022-12-24T10:52:33.802Z,13.40
2022-12-24T10:54:13.131Z,13.50
2022-12-24T10:55:49.271Z,13.50
2022-12-24T10:57:27.043Z,13.70
2022-12-24T10:59:00.253Z,13.70
2022-12-24T11:00:36.579Z,13.30
2022-12-24T11:02:28.876Z,12.90
2022-12-24T11:04:04.207Z,12.60
2022-12-24T11:05:38.406Z,12.20
2022-12-24T11:07:20.516Z,11.90
2022-12-24T11:08:53.614Z,11.90
2022-12-24T11:10:26.857Z,11.70
2022-12-24T11:12:08.891Z,11.70
2022-12-24T11:13:45.736Z,11.70
2022-12-24T11:15:23.469Z,11.80
2022-12-24T11:16:57.541Z,11.70
2022-12-24T11:18:32.962Z,11.60
2022-12-24T11:20:07.231Z,11.60
2022-12-24T11:21:42.239Z,11.60
2022-12-24T11:23:18.284Z,11.60
2022-12-24T11:25:01.070Z,11.50
2022-12-24T11:26:34.216Z,11.50
2022-12-24T11:28:20.439Z,11.40
2022-12-24T11:29:54.483Z,11.40
2022-12-24T11:31:29.392Z,11.50
2022-12-24T11:33:21.543Z,11.40
2022-12-24T11:34:54.653Z,11.50
2022-12-24T11:36:28.101Z,11.50
2022-12-24T11:38:12.116Z,11.40
2022-12-24T11:39:49.651Z,11.40
2022-12-24T11:41:22.932Z,11.30
2022-12-24T11:43:00.497Z,11.30
2022-12-24T11:44:35.038Z,11.20
2022-12-24T11:46:15.090Z,11.10
2022-12-24T11:47:48.352Z,11.00
2022-12-24T11:49:27.640Z,10.90
2022-12-24T11:51:02.262Z,10.90
2022-12-24T11:52:35.627Z,10.90
2022-12-24T11:54:17.307Z,10.90
2022-12-24T11:55:52.560Z,10.90
2022-12-24T11:57:29.809Z,10.90
2022-12-24T11:59:10.689Z,11.00
2022-12-24T12:00:47.009Z,11.00
2022-12-24T12:02:24.385Z,11.10
2022-12-24T12:04:01.177Z,11.20
2022-12-24T12:05:36.250Z,11.30
2022-12-24T12:07:16.229Z,11.30
2022-12-24T12:08:51.798Z,11.30
2022-12-24T12:10:26.960Z,11.40
2022-12-24T12:12:06.057Z,11.60
2022-12-24T12:13:41.935Z,11.60
2022-12-24T12:15:18.596Z,11.60
2022-12-24T12:17:03.843Z,11.60
2022-12-24T12:18:40.007Z,11.60
2022-12-24T12:20:19.579Z,11.60
2022-12-24T12:21:53.294Z,11.60
2022-12-24T12:23:31.190Z,11.60
2022-12-24T12:25:06.637Z,11.60
2022-12-24T12:26:40.860Z,11.60
2022-12-24T12:28:21.501Z,11.60
2022-12-24T12:29:59.476Z,11.60
2022-12-24T12:31:36.553Z,11.60
2022-12-24T12:33:20.531Z,11.50
2022-12-24T12:35:02.710Z,11.50
2022-12-24T12:36:40.523Z,11.60
2022-12-24T12:38:17.416Z,11.60
2022-12-24T12:39:49.592Z,11.60
2022-12-24T12:41:38.714Z,11.50
2022-12-24T12:43:24.645Z,11.50
2022-12-24T12:45:26.942Z,11.50
2022-12-24T12:47:23.689Z,11.50
2022-12-24T12:49:11.944Z,11.50
2022-12-24T12:50:52.583Z,11.40
2022-12-24T12:52:42.259Z,11.30
2022-12-24T12:54:37.139Z,11.20
2022-12-24T12:56:23.950Z,11.00
2022-12-24T12:58:01.888Z,11.00
2022-12-24T12:59:37.848Z,11.10
2022-12-24T13:01:17.669Z,11.10
2022-12-24T13:03:24.316Z,11.10
2022-12-24T13:05:23.652Z,11.00
2022-12-24T13:07:22.633Z,11.20
2022-12-24T13:09:26.258Z,11.30
2022-12-24T13:11:12.787Z,11.40
2022-12-24T13:13:05.764Z,11.40
2022-12-24T13:15:05.129Z,11.40
2022-12-24T13:17:07.069Z,11.40
2022-12-24T13:18:49.860Z,11.40
2022-12-24T13:20:29.567Z,11.50
2022-12-24T13:22:03.160Z,11.50
2022-12-24T13:23:36.505Z,11.60
2022-12-24T13:25:23.745Z,11.80
2022-12-24T13:27:06.002Z,11.90
2022-12-24T13:28:39.371Z,12.10
2022-12-24T13:30:38.069Z,12.30
2022-12-24T13:32:53.562Z,12.50
2022-12-24T13:34:37.432Z,12.70
2022-12-24T13:36:15.177Z,12.60
2022-12-24T13:37:48.749Z,12.60
2022-12-24T13:39:21.849Z,12.70
2022-12-24T13:40:54.144Z,12.70
2022-12-24T13:42:52.502Z,12.80
2022-12-24T13:44:32.599Z,12.70
2022-12-24T13:46:05.774Z,12.70
2022-12-24T13:47:43.267Z,12.60
2022-12-24T13:49:20.581Z,12.40
2022-12-24T13:50:55.748Z,12.50
2022-12-24T13:52:32.355Z,12.40
2022-12-24T13:54:14.768Z,12.30
2022-12-24T13:55:52.533Z,12.30
2022-12-24T13:57:32.115Z,12.20
2022-12-24T13:59:33.025Z,12.10
2022-12-24T14:01:12.141Z,11.90
2022-12-24T14:02:50.679Z,11.90
2022-12-24T14:04:27.510Z,11.80
2022-12-24T14:06:03.419Z,11.80
2022-12-24T14:07:37.620Z,11.70
2022-12-24T14:09:13.502Z,11.60
2022-12-24T14:11:00.819Z,11.50
2022-12-24T14:12:49.831Z,11.50
2022-12-24T14:14:30.666Z,11.50
2022-12-24T14:16:04.783Z,11.40
2022-12-24T14:17:40.348Z,11.50
2022-12-24T14:19:16.129Z,11.40
2022-12-24T14:20:51.410Z,11.40
2022-12-24T14:22:30.294Z,11.40
2022-12-24T14:24:13.509Z,11.40
2022-12-24T14:25:46.652Z,11.30
2022-12-24T14:27:24.097Z,11.20
2022-12-24T14:29:01.029Z,11.20
2022-12-24T14:30:33.735Z,11.10
2022-12-24T14:32:15.776Z,11.10
2022-12-24T14:33:49.233Z,11.00
2022-12-24T14:35:25.318Z,11.00
2022-12-24T14:37:00.690Z,11.00
2022-12-24T14:38:34.577Z,10.90
2022-12-24T14:40:16.174Z,11.00
2022-12-24T14:41:59.451Z,11.00
2022-12-24T14:43:47.383Z,11.10
2022-12-24T14:45:29.324Z,11.10
2022-12-24T14:47:10.513Z,11.20
2022-12-24T14:48:50.899Z,11.20
2022-12-24T14:50:40.717Z,11.10
2022-12-24T14:52:54.654Z,11.10
2022-12-24T14:54:30.213Z,11.10
2022-12-24T14:56:16.118Z,10.90
2022-12-24T14:57:49.273Z,10.90
2022-12-24T14:59:21.396Z,10.80
2022-12-24T15:00:57.539Z,10.70
2022-12-24T15:02:44.354Z,10.60
2022-12-24T15:04:19.378Z,10.40
2022-12-24T15:05:55.458Z,10.30
2022-12-24T15:07:28.699Z,10.20
2022-12-24T15:09:02.094Z,10.10
2022-12-24T15:10:37.210Z,10.10
2022-12-24T15:12:23.533Z,10.00
2022-12-24T15:14:00.555Z,9.80
2022-12-24T15:15:34.990Z,9.70
2022-12-24T15:17:09.431Z,9.60
2022-12-24T15:18:49.282Z,9.50
2022-12-24T15:20:25.956Z,9.40
2022-12-24T15:21:59.144Z,9.30
2022-12-24T15:23:34.409Z,9.30
2022-12-24T15:25:19.826Z,9.50
2022-12-24T15:26:52.917Z,9.50
2022-12-24T15:28:27.347Z,9.60
2022-12-24T15:30:06.132Z,9.50
2022-12-24T15:31:39.242Z,9.50
2022-12-24T15:33:12.363Z,9.60
2022-12-24T15:34:47.398Z,9.60
2022-12-24T15:36:29.118Z,9.60
2022-12-24T15:38:03.348Z,9.60
2022-12-24T15:39:37.171Z,9.50
2022-12-24T15:41:19.495Z,9.60
2022-12-24T15:42:53.362Z,9.60
2022-12-24T15:44:28.624Z,9.60
2022-12-24T15:46:02.133Z,9.70
2022-12-24T15:47:38.723Z,9.70
2022-12-24T15:49:17.582Z,9.80
2022-12-24T15:50:53.412Z,9.90
2022-12-24T15:52:27.331Z,9.90
2022-12-24T15:54:05.555Z,9.90
2022-12-24T15:55:40.991Z,9.90
2022-12-24T15:57:16.242Z,10.00
2022-12-24T15:58:49.376Z,10.00
2022-12-24T16:00:27.390Z,10.10
2022-12-24T16:02:32.854Z,10.00
2022-12-24T16:04:14.410Z,9.90
2022-12-24T16:05:48.131Z,9.80
2022-12-24T16:07:26.218Z,9.80
2022-12-24T16:08:59.329Z,9.80
2022-12-24T16:10:31.584Z,9.90
2022-12-24T16:12:05.501Z,10.00
2022-12-24T16:13:40.975Z,10.10
2022-12-24T16:15:16.154Z,10.20
2022-12-24T16:16:52.866Z,10.30
2022-12-24T16:18:27.832Z,10.30
2022-12-24T16:20:05.540Z,10.30
2022-12-24T16:21:41.037Z,10.30
2022-12-24T16:23:18.350Z,10.30
2022-12-24T16:24:52.230Z,10.30
2022-12-24T16:26:25.444Z,10.20
2022-12-24T16:28:00.852Z,10.20
2022-12-24T16:29:34.675Z,10.20
2022-12-24T16:31:07.857Z,10.20
2022-12-24T16:32:42.814Z,10.10
2022-12-24T16:34:17.160Z,10.10
2022-12-24T16:35:50.596Z,10.00
2022-12-24T16:37:23.690Z,9.90
2022-12-24T16:39:15.634Z,9.80
2022-12-24T16:40:48.919Z,9.70
2022-12-24T16:42:39.609Z,9.50
2022-12-24T16:44:11.663Z,9.40
2022-12-24T16:45:46.556Z,9.30
2022-12-24T16:47:22.198Z,9.20
2022-12-24T16:48:56.658Z,9.10
2022-12-24T16:50:29.749Z,8.90
2022-12-24T16:52:02.857Z,8.70
2022-12-24T16:53:37.167Z,8.60
2022-12-24T16:55:12.789Z,8.40
2022-12-24T16:56:46.697Z,8.20
2022-12-24T16:58:20.682Z,8.00
2022-12-24T16:59:54.335Z,7.80
2022-12-24T17:01:27.484Z,7.70
2022-12-24T17:03:00.747Z,7.50
2022-12-24T17:04:35.796Z,7.30
2022-12-24T17:06:09.358Z,7.10
2022-12-24T17:07:44.072Z,7.00
2022-12-24T17:09:17.821Z,6.90
2022-12-24T17:10:53.870Z,6.80
2022-12-24T17:12:27.096Z,6.60
2022-12-24T17:14:04.366Z,6.60
2022-12-24T17:15:43.132Z,6.50
2022-12-24T17:17:23.620Z,6.60
2022-12-24T17:18:56.760Z,6.60
2022-12-24T17:20:31.209Z,6.60
2022-12-24T17:22:04.326Z,6.70
2022-12-24T17:23:37.383Z,6.70
2022-12-24T17:25:14.296Z,6.80
2022-12-24T17:26:47.353Z,6.80
2022-12-24T17:28:20.482Z,6.70
2022-12-24T17:29:53.688Z,6.80
2022-12-24T17:31:26.952Z,6.70
2022-12-24T17:33:00.245Z,6.70
2022-12-24T17:34:33.895Z,6.70
2022-12-24T17:36:09.250Z,6.70
2022-12-24T17:37:42.403Z,6.70
2022-12-24T17:39:15.464Z,6.70
2022-12-24T17:40:48.602Z,6.70
2022-12-24T17:42:21.648Z,6.70
2022-12-24T17:43:54.787Z,6.70
2022-12-24T17:45:28.104Z,6.60
2022-12-24T17:47:01.947Z,6.60
2022-12-24T17:48:35.226Z,6.50
2022-12-24T17:50:09.618Z,6.50
2022-12-24T17:51:46.020Z,6.50
2022-12-24T17:53:19.245Z,6.40
2022-12-24T17:54:52.340Z,6.30
2022-12-24T17:56:25.499Z,6.30
2022-12-24T17:57:59.451Z,6.20
2022-12-24T17:59:32.958Z,6.10
2022-12-24T18:01:06.973Z,6.00
2022-12-24T18:02:40.164Z,5.90
2022-12-24T18:04:13.389Z,5.80
2022-12-24T18:05:46.450Z,5.70
2022-12-24T18:07:20.872Z,5.60
2022-12-24T18:08:53.963Z,5.60
2022-12-24T18:10:27.061Z,5.50
2022-12-24T18:12:00.943Z,5.70
2022-12-24T18:13:34.082Z,5.70
2022-12-24T18:15:08.346Z,5.60
2022-12-24T18:16:42.357Z,5.50
2022-12-24T18:18:15.668Z,5.40
2022-12-24T18:19:48.744Z,5.30
2022-12-24T18:21:24.166Z,5.30
2022-12-24T18:22:59.136Z,5.20
2022-12-24T18:24:32.218Z,5.10
2022-12-24T18:26:04.999Z,5.10
2022-12-24T18:27:38.177Z,4.90
2022-12-24T18:29:11.589Z,4.80
2022-12-24T18:30:44.659Z,4.70
2022-12-24T18:32:18.046Z,4.70
2022-12-24T18:33:51.331Z,4.60
2022-12-24T18:35:24.945Z,4.60
2022-12-24T18:36:58.166Z,4.60
2022-12-24T18:38:32.812Z,4.60
2022-12-24T18:40:06.716Z,4.80
2022-12-24T18:41:39.833Z,5.20
2022-12-24T18:43:12.945Z,5.50
2022-12-24T18:44:46.953Z,5.60
2022-12-24T18:46:21.854Z,5.90
2022-12-24T18:47:55.010Z,6.10
2022-12-24T18:49:28.277Z,6.20
2022-12-24T18:51:01.087Z,6.30
2022-12-24T18:52:34.177Z,6.40
2022-12-24T18:54:08.673Z,6.40
2022-12-24T18:55:42.093Z,6.50
2022-12-24T18:57:15.171Z,6.80
2022-12-24T18:58:48.542Z,6.80
2022-12-24T19:00:22.274Z,6.90
2022-12-24T19:01:55.523Z,7.00
2022-12-24T19:03:28.815Z,7.00
2022-12-24T19:05:01.889Z,7.00
2022-12-24T19:06:35.097Z,6.80
2022-12-24T19:08:29.915Z,6.60
2022-12-24T19:10:02.606Z,6.40
2022-12-24T19:11:37.138Z,6.00
2022-12-24T19:13:10.222Z,5.70
2022-12-24T19:14:43.430Z,5.50
2022-12-24T19:16:17.443Z,5.30
2022-12-24T19:17:55.244Z,5.10
2022-12-24T19:19:28.336Z,5.00
2022-12-24T19:21:05.505Z,5.00
2022-12-24T19:22:38.620Z,4.90
2022-12-24T19:24:14.301Z,4.80
2022-12-24T19:25:50.334Z,4.70
2022-12-24T19:27:23.428Z,4.60
2022-12-24T19:28:56.922Z,4.50
2022-12-24T19:30:29.998Z,4.30
2022-12-24T19:32:03.184Z,4.20
2022-12-24T19:33:42.468Z,4.10
2022-12-24T19:35:16.896Z,4.00
2022-12-24T19:36:50.033Z,4.00
2022-12-24T19:38:23.380Z,4.00
2022-12-24T19:39:56.458Z,4.00
2022-12-24T19:41:31.696Z,4.00
2022-12-24T19:43:04.822Z,4.00
2022-12-24T19:44:37.905Z,3.90
2022-12-24T19:46:12.514Z,3.90
2022-12-24T19:47:45.865Z,4.10
2022-12-24T19:49:18.922Z,4.00
2022-12-24T19:50:52.160Z,3.90
2022-12-24T19:52:25.232Z,3.70
2022-12-24T19:54:00.367Z,3.70
2022-12-24T19:55:33.447Z,3.70
2022-12-24T19:57:07.892Z,3.70
2022-12-24T19:58:40.957Z,3.50
2022-12-24T20:00:14.774Z,3.40
2022-12-24T20:01:48.137Z,3.60
2022-12-24T20:03:21.477Z,3.50
2022-12-24T20:04:54.630Z,3.60
2022-12-24T20:06:30.242Z,3.80
2022-12-24T20:08:03.294Z,4.00
2022-12-24T20:09:37.033Z,4.00
2022-12-24T20:11:12.629Z,4.00
2022-12-24T20:12:48.143Z,4.00
2022-12-24T20:14:21.269Z,4.00
2022-12-24T20:15:55.647Z,4.10
2022-12-24T20:17:28.728Z,4.20
2022-12-24T20:19:03.880Z,4.40
2022-12-24T20:20:36.969Z,4.40
2022-12-24T20:22:10.046Z,4.50
2022-12-24T20:23:43.541Z,4.70
2022-12-24T20:25:16.672Z,4.80
2022-12-24T20:26:49.876Z,4.80
2022-12-24T20:28:23.506Z,4.80
2022-12-24T20:29:56.714Z,4.80
2022-12-24T20:31:31.153Z,4.80
2022-12-24T20:33:05.144Z,4.70
2022-12-24T20:34:38.236Z,4.70
2022-12-24T20:36:12.731Z,4.60
2022-12-24T20:37:46.481Z,4.50
2022-12-24T20:39:19.666Z,4.40
2022-12-24T20:40:56.253Z,4.20
2022-12-24T20:42:29.400Z,4.10
2022-12-24T20:44:04.721Z,4.00
2022-12-24T20:45:38.992Z,4.00
2022-12-24T20:47:12.053Z,3.90
2022-12-24T20:48:45.262Z,3.80