createdAt,value
2022-08-26T00:01:53.148Z,147895.03
2022-08-26T00:04:22.118Z,147863.25
2022-08-26T00:06:49.242Z,147893.81
2022-08-26T00:09:16.865Z,147892.56
2022-08-26T00:11:44.883Z,147882.78
2022-08-26T00:14:13.729Z,147770.34
2022-08-26T00:16:47.627Z,147881.56
2022-08-26T00:19:20.491Z,147881.56
2022-08-26T00:21:49.615Z,147888.94
2022-08-26T00:24:19.758Z,147930.50
2022-08-26T00:26:47.034Z,147904.81
2022-08-26T00:29:14.233Z,147914.56
2022-08-26T00:31:42.260Z,147871.81
2022-08-26T00:34:11.286Z,147852.25
2022-08-26T00:36:39.735Z,147819.22
2022-08-26T00:39:08.706Z,147800.88
2022-08-26T00:41:39.174Z,147799.66
2022-08-26T00:44:06.721Z,147786.22
2022-08-26T00:46:37.063Z,147776.44
2022-08-26T00:49:13.409Z,147780.13
2022-08-26T00:51:47.919Z,147774.03
2022-08-26T00:54:16.381Z,147769.16
2022-08-26T00:57:05.547Z,147748.34
2022-08-26T00:59:45.273Z,147734.91
2022-08-26T01:02:20.144Z,147654.19
2022-08-26T01:04:55.663Z,147722.66
2022-08-26T01:07:26.143Z,147726.34
2022-08-26T01:09:53.487Z,147712.84
2022-08-26T01:12:22.154Z,147707.97
2022-08-26T01:14:50.054Z,147714.09
2022-08-26T01:17:18.331Z,147655.44
2022-08-26T01:19:50.931Z,147707.97
2022-08-26T01:22:28.223Z,147684.75
2022-08-26T01:25:00.675Z,147677.44
2022-08-26T01:27:32.961Z,147688.44
2022-08-26T01:30:01.601Z,147661.53
2022-08-26T01:32:31.371Z,147664.00
2022-08-26T01:34:59.099Z,147634.66
2022-08-26T01:37:29.273Z,147640.78
2022-08-26T01:39:56.863Z,147624.88
2022-08-26T01:42:25.840Z,147662.75
2022-08-26T01:44:57.780Z,147643.22
2022-08-26T01:47:27.826Z,147620.00
2022-08-26T01:50:01.224Z,147621.22
2022-08-26T01:52:33.205Z,147673.78
2022-08-26T01:55:01.436Z,147632.22
2022-08-26T01:57:29.271Z,147612.66
2022-08-26T01:59:59.634Z,147607.75
2022-08-26T02:02:27.412Z,147607.75
2022-08-26T02:04:59.686Z,147612.66
2022-08-26T02:07:28.039Z,147582.16
2022-08-26T02:09:55.484Z,147561.34
2022-08-26T02:12:23.051Z,147556.47
2022-08-26T02:14:54.075Z,147495.41
2022-08-26T02:17:26.163Z,147473.38
2022-08-26T02:19:53.621Z,147534.47
2022-08-26T02:22:24.517Z,147549.16
2022-08-26T02:24:53.530Z,147527.16
2022-08-26T02:27:32.457Z,147503.97
2022-08-26T02:30:11.858Z,147500.28
2022-08-26T02:32:40.224Z,147497.84
2022-08-26T02:35:10.190Z,147490.53
2022-08-26T02:37:37.499Z,147479.47
2022-08-26T02:40:07.915Z,147470.91
2022-08-26T02:42:35.930Z,147422.09
2022-08-26T02:45:05.917Z,147456.28
2022-08-26T02:47:34.482Z,147400.09
2022-08-26T02:50:01.854Z,147376.91
2022-08-26T02:52:29.027Z,147453.84
2022-08-26T02:54:56.089Z,147456.28
2022-08-26T02:57:23.329Z,147458.72
2022-08-26T02:59:51.386Z,147435.53
2022-08-26T03:02:18.480Z,147387.88
2022-08-26T03:04:57.694Z,147495.41
2022-08-26T03:07:29.812Z,147486.81
2022-08-26T03:09:57.999Z,147472.16
2022-08-26T03:12:25.806Z,147451.38
2022-08-26T03:14:53.112Z,147431.88
2022-08-26T03:17:21.064Z,147413.53
2022-08-26T03:19:51.751Z,147431.88
2022-08-26T03:22:21.484Z,147387.88
2022-08-26T03:24:49.937Z,147395.22
2022-08-26T03:27:17.261Z,147448.97
2022-08-26T03:30:03.217Z,147407.47
2022-08-26T03:32:30.589Z,147392.75
2022-08-26T03:34:57.843Z,147365.94
2022-08-26T03:37:25.353Z,147342.72
2022-08-26T03:39:53.009Z,147389.13
2022-08-26T03:42:22.080Z,147397.66
2022-08-26T03:44:49.456Z,147381.78
2022-08-26T03:47:17.123Z,147359.81
2022-08-26T03:49:44.352Z,147324.41
2022-08-26T03:52:12.253Z,147373.25
2022-08-26T03:54:41.092Z,147373.25
2022-08-26T03:57:10.630Z,147345.16
2022-08-26T03:59:37.670Z,147340.28
2022-08-26T04:02:11.665Z,147318.31
2022-08-26T04:04:39.730Z,147313.44
2022-08-26T04:07:07.345Z,147346.38
2022-08-26T04:09:35.351Z,147331.72
2022-08-26T04:12:03.561Z,147307.34
2022-08-26T04:14:32.089Z,147302.47
2022-08-26T04:16:59.471Z,147297.56
2022-08-26T04:19:26.661Z,147285.34
2022-08-26T04:21:54.466Z,147297.56
2022-08-26T04:24:23.765Z,147280.47
2022-08-26T04:26:51.205Z,147319.50
2022-08-26T04:29:23.919Z,147317.09
2022-08-26T04:31:55.233Z,147270.72
2022-08-26T04:34:24.537Z,147247.53
2022-08-26T04:36:54.629Z,147275.59
2022-08-26T04:39:22.839Z,147275.59
2022-08-26T04:41:50.761Z,147302.47
2022-08-26T04:44:18.574Z,147263.38
2022-08-26T04:46:45.731Z,147270.72
2022-08-26T04:49:13.913Z,147202.31
2022-08-26T04:51:40.949Z,147251.16
2022-08-26T04:54:08.581Z,147253.63
2022-08-26T04:56:41.320Z,147238.94
2022-08-26T04:59:17.187Z,147273.13
2022-08-26T05:01:48.606Z,147246.28
2022-08-26T05:04:18.921Z,147297.56
2022-08-26T05:06:50.223Z,147267.03
2022-08-26T05:09:20.899Z,147170.59
2022-08-26T05:11:52.377Z,147207.19
2022-08-26T05:14:23.057Z,147284.16
2022-08-26T05:16:50.490Z,147280.47
2022-08-26T05:19:19.252Z,147302.47
2022-08-26T05:21:48.465Z,147248.75
2022-08-26T05:24:16.087Z,147218.16
2022-08-26T05:26:44.638Z,147301.19
2022-08-26T05:29:12.790Z,147312.22
2022-08-26T05:31:40.017Z,147324.41
2022-08-26T05:34:07.462Z,147401.31
2022-08-26T05:36:36.229Z,147409.88
2022-08-26T05:39:05.900Z,147409.88
2022-08-26T05:41:38.545Z,147437.94
2022-08-26T05:44:09.337Z,147409.88
2022-08-26T05:46:37.971Z,147420.88
2022-08-26T05:49:12.827Z,147497.84
2022-08-26T05:51:42.188Z,147508.84
2022-08-26T05:54:10.337Z,147428.19
2022-08-26T05:56:38.765Z,147522.28
2022-08-26T05:59:06.409Z,147571.13
2022-08-26T06:01:42.424Z,147616.31
2022-08-26T06:04:10.024Z,147624.88
2022-08-26T06:06:41.244Z,147612.66
2022-08-26T06:09:11.154Z,147666.41
2022-08-26T06:11:39.625Z,147692.09
2022-08-26T06:14:08.237Z,147730.00
2022-08-26T06:16:38.591Z,147734.91
2022-08-26T06:19:10.857Z,147742.25
2022-08-26T06:21:41.435Z,147749.56
2022-08-26T06:24:30.499Z,147743.47
2022-08-26T06:27:04.172Z,147763.00
2022-08-26T06:29:33.501Z,147739.78
2022-08-26T06:32:02.603Z,147671.31
2022-08-26T06:34:30.815Z,147775.25
2022-08-26T06:37:02.524Z,147796.00
2022-08-26T06:39:30.605Z,147825.34
2022-08-26T06:41:59.418Z,147849.78
2022-08-26T06:44:27.335Z,147921.94
2022-08-26T06:46:54.795Z,147930.50
2022-08-26T06:49:26.968Z,147981.88
2022-08-26T06:51:58.429Z,148024.69
2022-08-26T06:54:27.449Z,147984.31
2022-08-26T06:56:56.711Z,148100.53
2022-08-26T06:59:24.948Z,148099.31
2022-08-26T07:01:52.437Z,148106.63
2022-08-26T07:04:23.055Z,148124.97
2022-08-26T07:06:53.347Z,148160.50
2022-08-26T07:09:23.318Z,148071.13
2022-08-26T07:11:51.764Z,148116.41
2022-08-26T07:14:21.626Z,148128.66
2022-08-26T07:16:50.326Z,148123.75
2022-08-26T07:19:30.353Z,148180.06
2022-08-26T07:22:02.112Z,148164.19
2022-08-26T07:24:29.715Z,148153.16
2022-08-26T07:27:02.008Z,148222.88
2022-08-26T07:29:30.748Z,148258.38
2022-08-26T07:31:58.132Z,148231.44
2022-08-26T07:34:25.294Z,148227.81
2022-08-26T07:36:53.735Z,148274.31
2022-08-26T07:39:22.512Z,148322.03
2022-08-26T07:41:49.910Z,148309.78
2022-08-26T07:44:17.251Z,148229.03
2022-08-26T07:46:52.336Z,148209.47
2022-08-26T07:49:23.890Z,148292.66
2022-08-26T07:51:51.435Z,148197.22
2022-08-26T07:54:19.167Z,148304.88
2022-08-26T07:56:48.513Z,148341.59
2022-08-26T07:59:17.574Z,148312.22
2022-08-26T08:01:45.754Z,148287.78
2022-08-26T08:04:14.506Z,148424.88
2022-08-26T08:06:43.856Z,148422.44
2022-08-26T08:09:13.637Z,148427.34
2022-08-26T08:11:41.407Z,148444.50
2022-08-26T08:14:11.848Z,148530.16
2022-08-26T08:16:41.516Z,148630.63
2022-08-26T08:19:14.054Z,148584.09
2022-08-26T08:21:43.121Z,148625.75
2022-08-26T08:24:11.239Z,148662.47
2022-08-26T08:26:39.213Z,148623.31
2022-08-26T08:29:08.683Z,148554.72
2022-08-26T08:31:58.036Z,148527.75
2022-08-26T08:34:28.538Z,148611.06
2022-08-26T08:36:57.126Z,148589.00
2022-08-26T08:39:25.512Z,148655.16
2022-08-26T08:42:11.101Z,148661.28
2022-08-26T08:44:44.183Z,148677.19
2022-08-26T08:47:34.413Z,148662.47
2022-08-26T08:50:26.122Z,148635.53
2022-08-26T08:53:12.023Z,148723.72
2022-08-26T08:55:48.096Z,148732.34
2022-08-26T08:58:19.732Z,148698.03
2022-08-26T09:00:54.177Z,148638.00
2022-08-26T09:03:31.012Z,148709.03
2022-08-26T09:06:00.243Z,148661.28
2022-08-26T09:08:35.688Z,148620.84
2022-08-26T09:11:04.305Z,148596.38
2022-08-26T09:13:31.760Z,148569.41
2022-08-26T09:16:15.612Z,148603.69
2022-08-26T09:19:03.843Z,148633.09
2022-08-26T09:21:31.980Z,148606.16
2022-08-26T09:23:59.871Z,148609.84
2022-08-26T09:26:52.482Z,148569.41
2022-08-26T09:29:29.300Z,148620.84
2022-08-26T09:32:24.258Z,148647.78
2022-08-26T09:35:02.648Z,148647.78
2022-08-26T09:40:19.268Z,148642.91
2022-08-26T09:42:48.192Z,148657.59
2022-08-26T09:45:15.455Z,148721.28
2022-08-26T09:47:47.076Z,148772.78
2022-08-26T09:50:36.031Z,148804.66
2022-08-26T09:53:12.837Z,148744.63
2022-08-26T09:55:48.658Z,148759.31
2022-08-26T09:58:33.154Z,148821.81
2022-08-26T10:01:03.170Z,148754.41
2022-08-26T10:03:35.207Z,148848.78
2022-08-26T10:06:20.917Z,148949.31
2022-08-26T10:08:55.442Z,148973.81
2022-08-26T10:11:53.385Z,149047.38
2022-08-26T10:14:37.083Z,149070.66
2022-08-26T10:17:22.346Z,149145.50
2022-08-26T10:19:59.429Z,149134.47
2022-08-26T10:22:43.275Z,149194.56
2022-08-26T10:25:20.155Z,149211.75
2022-08-26T10:27:57.738Z,149184.75
2022-08-26T10:30:34.746Z,149232.56
2022-08-26T10:33:07.618Z,149216.66
2022-08-26T10:35:40.155Z,149198.25
2022-08-26T10:38:16.842Z,149267.00
2022-08-26T10:40:58.528Z,149282.91
2022-08-26T10:43:29.614Z,149251.03
2022-08-26T10:46:04.958Z,149276.78
2022-08-26T10:48:49.345Z,149302.53
2022-08-26T10:51:26.698Z,149275.53
2022-08-26T10:54:01.453Z,149320.94
2022-08-26T10:56:42.553Z,149368.81
2022-08-26T10:59:46.787Z,149395.81
2022-08-26T11:02:26.795Z,149361.41
2022-08-26T11:05:03.785Z,149408.03
2022-08-26T11:07:35.291Z,149484.19
2022-08-26T11:10:25.551Z,149498.91
2022-08-26T11:13:03.763Z,149447.38
2022-08-26T11:15:31.380Z,149544.31
2022-08-26T11:18:07.678Z,149521.00
2022-08-26T11:20:45.512Z,149503.81
2022-08-26T11:23:13.155Z,149481.72
2022-08-26T11:26:05.272Z,149530.81
2022-08-26T11:28:38.530Z,149602.03
2022-08-26T11:31:10.569Z,149611.84
2022-08-26T11:33:47.396Z,149636.44
2022-08-26T11:36:34.818Z,149645.03
2022-08-26T11:39:04.043Z,149665.88
2022-08-26T11:41:33.476Z,149721.13
2022-08-26T11:44:02.253Z,149727.28
2022-08-26T11:46:31.354Z,149678.16
2022-08-26T11:49:07.195Z,149713.78
2022-08-26T11:51:40.380Z,149759.22
2022-08-26T11:54:11.500Z,149718.69
2022-08-26T11:56:40.492Z,149734.69
2022-08-26T11:59:15.385Z,149746.97
2022-08-26T12:01:45.877Z,149739.59
2022-08-26T12:04:31.164Z,149739.59
2022-08-26T12:07:00.559Z,149687.97
2022-08-26T12:09:34.459Z,149809.56
2022-08-26T12:12:21.711Z,149879.63
2022-08-26T12:14:48.842Z,149917.72
2022-08-26T12:17:27.269Z,149829.25
2022-08-26T12:19:54.432Z,149850.09
2022-08-26T12:22:27.280Z,149888.22
2022-08-26T12:24:56.214Z,149906.63
2022-08-26T12:27:27.184Z,149916.50
2022-08-26T12:30:04.361Z,149882.03
2022-08-26T12:32:35.197Z,149995.13
2022-08-26T12:37:41.116Z,149958.28
2022-08-26T12:40:35.324Z,149945.97
2022-08-26T12:43:04.797Z,149965.63
2022-08-26T12:45:44.030Z,150035.63
2022-08-26T12:48:20.614Z,150054.13
2022-08-26T12:50:52.266Z,150050.47
2022-08-26T12:53:28.638Z,150090.97
2022-08-26T12:55:58.815Z,150059.06
2022-08-26T12:58:31.545Z,150055.38
2022-08-26T13:01:04.786Z,150162.28
2022-08-26T13:03:34.643Z,150172.09
2022-08-26T13:06:20.739Z,150131.53
2022-08-26T13:08:53.034Z,150100.84
2022-08-26T13:11:22.293Z,150130.31
2022-08-26T13:13:53.488Z,150118.00
2022-08-26T13:16:22.218Z,150132.81
2022-08-26T13:18:52.976Z,150118.00
2022-08-26T13:21:24.174Z,150194.28
2022-08-26T13:23:52.059Z,150264.34
2022-08-26T13:26:19.267Z,150210.25
2022-08-26T13:28:53.273Z,150191.81
2022-08-26T13:31:31.294Z,150240.97
2022-08-26T13:33:58.971Z,150333.22
2022-08-26T13:36:35.479Z,150221.31
2022-08-26T13:39:05.385Z,150309.81
2022-08-26T13:41:33.638Z,150260.63
2022-08-26T13:44:00.793Z,150282.78
2022-08-26T13:46:28.912Z,150427.94
2022-08-26T13:48:57.755Z,150361.50
2022-08-26T13:51:26.732Z,150403.28
2022-08-26T13:53:54.638Z,150223.75
2022-08-26T13:56:46.930Z,150329.53
2022-08-26T13:59:13.978Z,150349.19
2022-08-26T14:01:41.133Z,150336.91
2022-08-26T14:04:08.583Z,150336.91
2022-08-26T14:06:35.769Z,150265.53
2022-08-26T14:09:03.115Z,150309.81
2022-08-26T14:11:41.179Z,150322.13
2022-08-26T14:14:17.316Z,150383.63
2022-08-26T14:16:51.268Z,150373.81
2022-08-26T14:19:26.459Z,150440.19
2022-08-26T14:21:53.698Z,150312.25
2022-08-26T14:24:20.707Z,150409.47
2022-08-26T14:26:48.472Z,150477.13
2022-08-26T14:29:16.780Z,150372.59
2022-08-26T14:31:44.626Z,150286.47
2022-08-26T14:34:13.693Z,150161.06
2022-08-26T14:36:40.925Z,150088.53
2022-08-26T14:39:11.748Z,150049.19
2022-08-26T14:41:45.835Z,150111.88
2022-08-26T14:44:22.298Z,150125.41
2022-08-26T14:46:52.437Z,150172.09
2022-08-26T14:49:21.375Z,150205.31
2022-08-26T14:51:48.687Z,150195.50
2022-08-26T14:54:17.309Z,150115.59
2022-08-26T14:56:51.149Z,150177.00
2022-08-26T14:59:23.253Z,150210.25
2022-08-26T15:01:50.764Z,150157.38
2022-08-26T15:04:18.774Z,150194.28
2022-08-26T15:06:46.283Z,150231.16
2022-08-26T15:09:14.850Z,150243.47
2022-08-26T15:11:42.128Z,150207.81
2022-08-26T15:14:19.697Z,150196.72
2022-08-26T15:16:48.867Z,150159.78
2022-08-26T15:19:16.770Z,150165.97
2022-08-26T15:21:45.523Z,150221.31
2022-08-26T15:24:14.613Z,150259.41
2022-08-26T15:26:43.253Z,150213.94
2022-08-26T15:29:10.407Z,150065.19
2022-08-26T15:31:37.508Z,150090.97
2022-08-26T15:34:08.031Z,150115.59
2022-08-26T15:36:37.699Z,150086.06
2022-08-26T15:39:06.815Z,150120.50
2022-08-26T15:41:35.018Z,150038.16
2022-08-26T15:44:03.710Z,149985.31
2022-08-26T15:46:31.633Z,150002.47
2022-08-26T15:48:59.025Z,150006.16
2022-08-26T15:51:29.284Z,149960.69
2022-08-26T15:53:57.117Z,150078.72
2022-08-26T15:56:29.084Z,149933.69
2022-08-26T15:58:56.762Z,149900.50
2022-08-26T16:01:27.320Z,149925.06
2022-08-26T16:03:56.579Z,149801.00
2022-08-26T16:06:31.295Z,149805.94
2022-08-26T16:08:58.468Z,149825.56
2022-08-26T16:11:25.949Z,149733.41
2022-08-26T16:13:53.273Z,149697.78
2022-08-26T16:16:21.372Z,149663.44
2022-08-26T16:18:49.540Z,149774.00
2022-08-26T16:21:19.429Z,149801.00
2022-08-26T16:23:47.451Z,149880.84
2022-08-26T16:26:18.877Z,149821.88
2022-08-26T16:28:47.342Z,149848.91
2022-08-26T16:31:15.646Z,149855.03
2022-08-26T16:33:43.411Z,149608.19
2022-08-26T16:36:11.239Z,149611.84
2022-08-26T16:38:41.237Z,149589.78
2022-08-26T16:41:08.669Z,149648.69
2022-08-26T16:43:35.829Z,149665.88
2022-08-26T16:46:05.981Z,149729.72
2022-08-26T16:48:33.527Z,149707.63
2022-08-26T16:51:00.673Z,149668.34
2022-08-26T16:53:27.793Z,149592.22
2022-08-26T16:55:55.313Z,149633.94
2022-08-26T16:58:22.561Z,149637.66
2022-08-26T17:00:49.694Z,149498.91
2022-08-26T17:03:17.049Z,149332.00
2022-08-26T17:05:44.477Z,149349.13
2022-08-26T17:08:11.996Z,149293.94
2022-08-26T17:10:39.484Z,149251.03
2022-08-26T17:13:06.594Z,149184.75
2022-08-26T17:15:33.730Z,149123.41
2022-08-26T17:18:00.819Z,149140.59
2022-08-26T17:20:27.911Z,149116.09
2022-08-26T17:22:55.806Z,149116.09
2022-08-26T17:25:29.239Z,149070.66
2022-08-26T17:30:29.719Z,149071.88
2022-08-26T17:32:58.247Z,149044.91
2022-08-26T17:35:27.727Z,148961.56
2022-08-26T17:37:56.097Z,149062.06
2022-08-26T17:40:25.642Z,149038.78
2022-08-26T17:42:53.026Z,149049.81
2022-08-26T17:47:54.604Z,148991.00
2022-08-26T17:50:22.246Z,149042.47
2022-08-26T17:52:49.720Z,148968.94
2022-08-26T17:55:18.533Z,149003.22
2022-08-26T17:57:53.290Z,148954.22
2022-08-26T18:00:26.246Z,148971.34
2022-08-26T18:02:56.431Z,148973.81
2022-08-26T18:05:23.656Z,148940.75
2022-08-26T18:07:51.394Z,148897.75
2022-08-26T18:10:20.386Z,148924.78
2022-08-26T18:12:48.304Z,148892.88
2022-08-26T18:15:16.930Z,148924.78
2022-08-26T18:17:44.118Z,148883.06
2022-08-26T18:20:17.433Z,148885.53
2022-08-26T18:22:46.631Z,148885.53
2022-08-26T18:25:14.707Z,148875.75
2022-08-26T18:27:41.827Z,148834.03
2022-08-26T18:30:16.411Z,148851.19
2022-08-26T18:32:44.307Z,148840.19
2022-08-26T18:35:12.389Z,148792.38
2022-08-26T18:37:39.973Z,148743.41
2022-08-26T18:40:09.463Z,148778.91
2022-08-26T18:42:36.865Z,148699.22
2022-08-26T18:45:06.111Z,148758.09
2022-08-26T18:47:34.405Z,148802.22
2022-08-26T18:50:04.478Z,148783.84
2022-08-26T18:52:32.179Z,148782.59
2022-08-26T18:54:59.466Z,148809.53
2022-08-26T18:57:26.573Z,148796.06
2022-08-26T18:59:53.739Z,148778.91
2022-08-26T19:02:21.136Z,148767.88
2022-08-26T19:04:48.314Z,148740.94
2022-08-26T19:07:15.532Z,148642.91
2022-08-26T19:09:42.694Z,148705.34
2022-08-26T19:12:09.848Z,148660.06
2022-08-26T19:14:36.989Z,148655.16
2022-08-26T19:17:04.890Z,148638.00
2022-08-26T19:19:32.313Z,148655.16
2022-08-26T19:21:59.582Z,148635.53
2022-08-26T19:24:28.331Z,148640.44
2022-08-26T19:26:58.726Z,148611.06
2022-08-26T19:29:28.801Z,148629.41
2022-08-26T19:31:56.510Z,148578.00
2022-08-26T19:34:24.097Z,148555.94
2022-08-26T19:36:53.119Z,148554.72
2022-08-26T19:39:21.202Z,148557.16
2022-08-26T19:41:48.912Z,148603.69
2022-08-26T19:44:38.211Z,148613.47
2022-08-26T19:47:07.551Z,148598.78
2022-08-26T19:49:35.130Z,148613.47
2022-08-26T19:52:03.026Z,148595.09
2022-08-26T19:54:30.455Z,148638.00
2022-08-26T19:56:57.499Z,148633.09
2022-08-26T19:59:24.631Z,148564.53
2022-08-26T20:02:01.187Z,148571.84
2022-08-26T20:04:32.341Z,148552.25
2022-08-26T20:07:01.058Z,148589.00
2022-08-26T20:09:29.662Z,148486.13
2022-08-26T20:11:57.365Z,148559.63
2022-08-26T20:14:26.765Z,148603.69
2022-08-26T20:16:54.074Z,148581.69
2022-08-26T20:19:40.879Z,148591.47
2022-08-26T20:22:08.469Z,148581.69
2022-08-26T20:24:35.609Z,148554.72
2022-08-26T20:27:07.698Z,148571.84
2022-08-26T20:29:36.716Z,148464.06
2022-08-26T20:32:05.989Z,148527.75
2022-08-26T20:34:34.524Z,148538.75
2022-08-26T20:37:02.354Z,148535.06
2022-08-26T20:39:29.769Z,148522.84
2022-08-26T20:41:57.475Z,148519.16
2022-08-26T20:44:25.562Z,148481.22
2022-08-26T20:46:53.070Z,148478.75
2022-08-26T20:49:20.179Z,148449.38
2022-08-26T20:51:50.697Z,148438.34
2022-08-26T20:54:19.404Z,148421.22
2022-08-26T20:56:46.752Z,148402.88
2022-08-26T20:59:14.724Z,148444.50
2022-08-26T21:01:42.717Z,148454.28
2022-08-26T21:04:15.794Z,148429.75
2022-08-26T21:06:49.413Z,148449.38
2022-08-26T21:09:24.878Z,148390.63
2022-08-26T21:11:52.952Z,148466.50
2022-08-26T21:14:23.141Z,148426.13
2022-08-26T21:16:53.273Z,148465.28
2022-08-26T21:19:20.504Z,148424.88
2022-08-26T21:21:49.263Z,148422.44
2022-08-26T21:24:16.875Z,148444.50
2022-08-26T21:26:44.380Z,148349.00
2022-08-26T21:29:13.480Z,148475.06
2022-08-26T21:31:46.013Z,148459.16
2022-08-26T21:34:16.930Z,148478.75
2022-08-26T21:36:48.476Z,148471.44
2022-08-26T21:39:16.701Z,148405.28
2022-08-26T21:41:44.566Z,148402.88
2022-08-26T21:44:13.852Z,148390.63
2022-08-26T21:46:41.425Z,148423.66
2022-08-26T21:49:11.571Z,148419.97
2022-08-26T21:51:42.734Z,148426.13
2022-08-26T21:54:11.319Z,148419.97
2022-08-26T21:56:44.001Z,148395.50
2022-08-26T21:59:12.189Z,148401.63
2022-08-26T22:01:39.538Z,148421.22
2022-08-26T22:04:08.688Z,148341.59
2022-08-26T22:06:44.118Z,148407.75
2022-08-26T22:09:12.526Z,148395.50
2022-08-26T22:11:39.773Z,148302.44
2022-08-26T22:14:06.908Z,148390.63
2022-08-26T22:16:34.129Z,148407.75
2022-08-26T22:19:01.279Z,148390.63
2022-08-26T22:21:28.438Z,148349.00
2022-08-26T22:23:58.540Z,148402.88
2022-08-26T22:26:29.471Z,148383.25
2022-08-26T22:28:59.025Z,148410.19
2022-08-26T22:31:38.035Z,148360.00
2022-08-26T22:34:09.657Z,148265.75
2022-08-26T22:36:43.693Z,148368.56
2022-08-26T22:39:13.338Z,148358.78
2022-08-26T22:41:42.879Z,148344.06
2022-08-26T22:44:11.803Z,148203.31
2022-08-26T22:46:39.806Z,148312.22
2022-08-26T22:49:08.753Z,148344.06
2022-08-26T22:51:35.843Z,148363.69
2022-08-26T22:54:03.547Z,148346.53
2022-08-26T22:56:30.577Z,148344.06
2022-08-26T22:58:57.618Z,148248.59
2022-08-26T23:01:24.752Z,148334.28
2022-08-26T23:03:51.889Z,148287.78
2022-08-26T23:06:19.063Z,148231.44
2022-08-26T23:08:46.993Z,148263.28
2022-08-26T23:11:14.879Z,148284.09
2022-08-26T23:13:42.341Z,148235.13
2022-08-26T23:16:11.572Z,148269.41
2022-08-26T23:18:40.631Z,148235.13
2022-08-26T23:21:08.917Z,148249.81
2022-08-26T23:23:37.319Z,148251.06
2022-08-26T23:26:06.325Z,148282.84
2022-08-26T23:28:35.189Z,148236.34
2022-08-26T23:31:02.222Z,148237.59
2022-08-26T23:33:49.273Z,148198.44
2022-08-26T23:36:18.348Z,148227.81
2022-08-26T23:38:53.074Z,148197.22
2022-08-26T23:41:22.644Z,148227.81
2022-08-26T23:43:51.461Z,148243.69
2022-08-26T23:46:19.504Z,148187.44
2022-08-26T23:48:47.458Z,148207.00
2022-08-26T23:51:33.474Z,148205.78
2022-08-26T23:54:00.743Z,148200.91
2022-08-26T23:56:29.045Z,148213.09
2022-08-26T23:58:56.533Z,148235.13
