createdAt,value
2018-02-03T00:00:05.186Z,1000.85
2018-02-03T00:00:31.288Z,1000.85
2018-02-03T00:00:57.398Z,1000.86
2018-02-03T00:01:23.497Z,1000.85
2018-02-03T00:01:49.596Z,1000.84
2018-02-03T00:02:15.692Z,1000.86
2018-02-03T00:02:41.798Z,1000.84
2018-02-03T00:03:07.890Z,1000.89
2018-02-03T00:03:33.992Z,1000.87
2018-02-03T00:04:00.093Z,1000.84
2018-02-03T00:04:26.193Z,1000.85
2018-02-03T00:04:52.301Z,1000.81
2018-02-03T00:05:18.399Z,1000.8
2018-02-03T00:05:44.511Z,1000.8
2018-02-03T00:06:10.635Z,1000.75
2018-02-03T00:06:36.746Z,1000.77
2018-02-03T00:07:02.838Z,1000.77
2018-02-03T00:07:28.940Z,1000.76
2018-02-03T00:07:55.032Z,1000.76
2018-02-03T00:08:21.133Z,1000.75
2018-02-03T00:08:47.237Z,1000.75
2018-02-03T00:09:13.335Z,1000.77
2018-02-03T00:09:39.438Z,1000.75
2018-02-03T00:10:05.536Z,1000.75
2018-02-03T00:10:31.635Z,1000.73
2018-02-03T00:10:57.738Z,1000.73
2018-02-03T00:11:23.839Z,1000.74
2018-02-03T00:11:49.954Z,1000.73
2018-02-03T00:12:16.053Z,1000.75
2018-02-03T00:12:42.169Z,1000.76
2018-02-03T00:13:08.266Z,1000.77
2018-02-03T00:13:34.370Z,1000.76
2018-02-03T00:14:00.471Z,1000.77
2018-02-03T00:14:26.568Z,1000.73
2018-02-03T00:14:52.665Z,1000.75
2018-02-03T00:15:18.769Z,1000.77
2018-02-03T00:15:44.867Z,1000.77
2018-02-03T00:16:10.971Z,1000.8
2018-02-03T00:16:37.073Z,1000.78
2018-02-03T00:17:03.170Z,1000.75
2018-02-03T00:17:29.275Z,1000.75
2018-02-03T00:17:55.377Z,1000.77
2018-02-03T00:18:21.470Z,1000.74
2018-02-03T00:18:47.606Z,1000.8
2018-02-03T00:19:13.712Z,1000.77
2018-02-03T00:19:39.807Z,1000.79
2018-02-03T00:20:05.910Z,1000.77
2018-02-03T00:20:32.017Z,1000.79
2018-02-03T00:20:58.114Z,1000.73
2018-02-03T00:21:24.230Z,1000.72
2018-02-03T00:21:50.328Z,1000.74
2018-02-03T00:22:16.426Z,1000.76
2018-02-03T00:22:42.524Z,1000.74
2018-02-03T00:23:08.624Z,1000.69
2018-02-03T00:23:34.725Z,1000.69
2018-02-03T00:24:00.827Z,1000.69
2018-02-03T00:24:26.926Z,1000.68
2018-02-03T00:24:53.027Z,1000.67
2018-02-03T00:25:19.123Z,1000.66
2018-02-03T00:25:45.235Z,1000.63
2018-02-03T00:26:11.339Z,1000.63
2018-02-03T00:26:37.432Z,1000.62
2018-02-03T00:27:03.531Z,1000.61
2018-02-03T00:27:29.675Z,1000.61
2018-02-03T00:27:55.730Z,1000.63
2018-02-03T00:28:21.830Z,1000.65
2018-02-03T00:28:47.952Z,1000.61
2018-02-03T00:29:14.049Z,1000.63
2018-02-03T00:29:40.155Z,1000.6
2018-02-03T00:30:06.254Z,1000.62
2018-02-03T00:30:32.355Z,1000.63
2018-02-03T00:30:58.468Z,1000.61
2018-02-03T00:31:24.570Z,1000.66
2018-02-03T00:31:50.671Z,1000.64
2018-02-03T00:32:16.765Z,1000.63
2018-02-03T00:32:42.869Z,1000.62
2018-02-03T00:33:08.970Z,1000.63
2018-02-03T00:33:35.078Z,1000.67
2018-02-03T00:34:01.178Z,1000.67
2018-02-03T00:34:27.282Z,1000.62
2018-02-03T00:34:53.393Z,1000.63
2018-02-03T00:35:19.496Z,1000.67
2018-02-03T00:35:45.599Z,1000.65
2018-02-03T00:36:11.698Z,1000.6
2018-02-03T00:36:37.797Z,1000.6
2018-02-03T00:37:03.893Z,1000.61
2018-02-03T00:37:30.015Z,1000.62
2018-02-03T00:37:56.112Z,1000.61
2018-02-03T00:38:22.208Z,1000.59
2018-02-03T00:38:48.312Z,1000.57
2018-02-03T00:39:14.415Z,1000.59
2018-02-03T00:39:40.525Z,1000.62
2018-02-03T00:40:06.629Z,1000.61
2018-02-03T00:40:32.726Z,1000.64
2018-02-03T00:40:58.830Z,1000.6
2018-02-03T00:41:24.925Z,1000.64
2018-02-03T00:41:51.024Z,1000.63
2018-02-03T00:42:17.125Z,1000.62
2018-02-03T00:42:43.223Z,1000.64
2018-02-03T00:43:09.327Z,1000.66
2018-02-03T00:43:35.430Z,1000.63
2018-02-03T00:44:01.524Z,1000.65
2018-02-03T00:44:27.622Z,1000.65
2018-02-03T00:44:53.754Z,1000.7
2018-02-03T00:45:19.851Z,1000.64
2018-02-03T00:45:45.968Z,1000.66
2018-02-03T00:46:12.060Z,1000.67
2018-02-03T00:46:38.170Z,1000.68
2018-02-03T00:47:04.266Z,1000.7
2018-02-03T00:47:30.383Z,1000.69
2018-02-03T00:47:56.491Z,1000.68
2018-02-03T00:48:22.588Z,1000.66
2018-02-03T00:48:48.708Z,1000.69
2018-02-03T00:49:14.807Z,1000.68
2018-02-03T00:49:40.907Z,1000.69
2018-02-03T00:50:07.014Z,1000.67
2018-02-03T00:50:33.117Z,1000.7
2018-02-03T00:50:59.352Z,1000.7
2018-02-03T00:51:25.653Z,1000.68
2018-02-03T00:51:51.742Z,1000.7
2018-02-03T00:52:17.842Z,1000.71
2018-02-03T00:52:43.947Z,1000.69
2018-02-03T00:53:10.040Z,1000.72
2018-02-03T00:53:36.143Z,1000.71
2018-02-03T00:54:02.261Z,1000.72
2018-02-03T00:54:28.368Z,1000.74
2018-02-03T00:54:54.469Z,1000.69
2018-02-03T00:55:20.600Z,1000.74
2018-02-03T00:55:46.670Z,1000.71
2018-02-03T00:56:12.770Z,1000.73
2018-02-03T00:56:38.865Z,1000.74
2018-02-03T00:57:04.968Z,1000.74
2018-02-03T00:57:31.068Z,1000.73
2018-02-03T00:57:57.172Z,1000.74
2018-02-03T00:58:23.271Z,1000.71
2018-02-03T00:58:49.387Z,1000.71
2018-02-03T00:59:15.488Z,1000.73
2018-02-03T00:59:41.603Z,1000.74
2018-02-03T01:00:07.707Z,1000.74
2018-02-03T01:00:33.802Z,1000.76
2018-02-03T01:00:59.906Z,1000.75
2018-02-03T01:01:26.021Z,1000.76
2018-02-03T01:01:52.127Z,1000.78
2018-02-03T01:02:18.225Z,1000.78
2018-02-03T01:02:44.321Z,1000.81
2018-02-03T01:03:10.444Z,1000.79
2018-02-03T01:03:36.540Z,1000.84
2018-02-03T01:04:02.720Z,1000.8
2018-02-03T01:04:31.816Z,1000.83
2018-02-03T01:04:57.920Z,1000.81
2018-02-03T01:05:24.021Z,1000.82
2018-02-03T01:05:50.327Z,1000.8
2018-02-03T01:06:16.429Z,1000.82
2018-02-03T01:06:42.523Z,1000.84
2018-02-03T01:07:08.628Z,1000.82
2018-02-03T01:07:34.729Z,1000.83
2018-02-03T01:08:00.825Z,1000.8
2018-02-03T01:08:26.924Z,1000.84
2018-02-03T01:08:53.073Z,1000.85
2018-02-03T01:09:19.169Z,1000.84
2018-02-03T01:09:45.265Z,1000.86
2018-02-03T01:10:11.372Z,1000.84
2018-02-03T01:10:37.492Z,1000.86
2018-02-03T01:11:03.590Z,1000.85
2018-02-03T01:11:29.704Z,1000.85
2018-02-03T01:11:55.802Z,1000.84
2018-02-03T01:12:21.894Z,1000.84
2018-02-03T01:12:48.013Z,1000.86
2018-02-03T01:13:14.145Z,1000.86
2018-02-03T01:13:40.304Z,1000.87
2018-02-03T01:14:06.380Z,1000.83
2018-02-03T01:14:32.505Z,1000.85
2018-02-03T01:14:58.639Z,1000.89
2018-02-03T01:15:24.787Z,1000.86
2018-02-03T01:15:50.947Z,1000.87
2018-02-03T01:16:17.039Z,1000.88
2018-02-03T01:16:43.177Z,1000.85
2018-02-03T01:17:09.341Z,1000.85
2018-02-03T01:17:35.435Z,1000.85
2018-02-03T01:18:01.570Z,1000.82
2018-02-03T01:18:27.694Z,1000.81
2018-02-03T01:18:53.781Z,1000.83
2018-02-03T01:19:19.915Z,1000.86
2018-02-03T01:19:46.007Z,1000.82
2018-02-03T01:20:12.104Z,1000.81
2018-02-03T01:20:38.217Z,1000.84
2018-02-03T01:21:04.320Z,1000.81
2018-02-03T01:21:30.424Z,1000.84
2018-02-03T01:21:56.520Z,1000.83
2018-02-03T01:22:22.621Z,1000.83
2018-02-03T01:22:48.733Z,1000.85
2018-02-03T01:23:14.828Z,1000.85
2018-02-03T01:23:40.950Z,1000.82
2018-02-03T01:24:07.053Z,1000.82
2018-02-03T01:24:33.154Z,1000.83
2018-02-03T01:24:59.249Z,1000.84
2018-02-03T01:25:25.358Z,1000.83
2018-02-03T01:25:51.469Z,1000.83
2018-02-03T01:26:17.573Z,1000.85
2018-02-03T01:26:43.672Z,1000.88
2018-02-03T01:27:09.777Z,1000.87
2018-02-03T01:27:35.886Z,1000.87
2018-02-03T01:28:01.992Z,1000.89
2018-02-03T01:28:28.090Z,1000.86
2018-02-03T01:28:54.192Z,1000.87
2018-02-03T01:29:20.289Z,1000.91
2018-02-03T01:29:46.398Z,1000.89
2018-02-03T01:30:12.505Z,1000.91
2018-02-03T01:30:38.602Z,1000.93
2018-02-03T01:31:04.712Z,1000.96
2018-02-03T01:31:30.806Z,1000.9
2018-02-03T01:31:56.909Z,1000.88
2018-02-03T01:32:23.015Z,1000.9
2018-02-03T01:32:49.108Z,1000.87
2018-02-03T01:33:15.208Z,1000.92
2018-02-03T01:33:41.304Z,1000.92
2018-02-03T01:34:07.409Z,1000.92
2018-02-03T01:34:33.512Z,1000.95
2018-02-03T01:34:59.618Z,1000.9
2018-02-03T01:35:25.733Z,1000.97
2018-02-03T01:35:51.830Z,1000.94
2018-02-03T01:36:17.927Z,1000.93
2018-02-03T01:36:44.026Z,1000.94
2018-02-03T01:37:10.132Z,1000.95
2018-02-03T01:37:36.244Z,1000.98
2018-02-03T01:38:02.348Z,1000.96
2018-02-03T01:38:28.452Z,1000.96
2018-02-03T01:38:54.550Z,1000.94
2018-02-03T01:39:20.654Z,1000.97
2018-02-03T01:39:46.752Z,1001
2018-02-03T01:40:12.852Z,1000.99
2018-02-03T01:40:38.947Z,1000.97
2018-02-03T01:41:05.050Z,1000.98
2018-02-03T01:41:31.151Z,1001.02
2018-02-03T01:41:57.249Z,1000.99
2018-02-03T01:42:23.349Z,1001.03
2018-02-03T01:42:49.447Z,1001.02
2018-02-03T01:43:15.553Z,1001.02
2018-02-03T01:43:41.654Z,1001.05
2018-02-03T01:44:07.749Z,1001.04
2018-02-03T01:44:33.852Z,1001.02
2018-02-03T01:44:59.947Z,1001.06
2018-02-03T01:45:26.069Z,1001.04
2018-02-03T01:45:52.166Z,1001.06
2018-02-03T01:46:18.263Z,1001.1
2018-02-03T01:46:44.368Z,1001.05
2018-02-03T01:47:10.483Z,1001.07
2018-02-03T01:47:36.596Z,1001.03
2018-02-03T01:48:02.696Z,1001.1
2018-02-03T01:48:28.801Z,1001.05
2018-02-03T01:48:54.906Z,1001.08
2018-02-03T01:49:21.023Z,1001.08
2018-02-03T01:49:47.126Z,1001.09
2018-02-03T01:50:13.220Z,1001.06
2018-02-03T01:50:39.338Z,1001.1
2018-02-03T01:51:05.442Z,1001.09
2018-02-03T01:51:31.536Z,1001.12
2018-02-03T01:51:57.639Z,1001.08
2018-02-03T01:52:23.737Z,1001.1
2018-02-03T01:52:49.840Z,1001.1
2018-02-03T01:53:15.939Z,1001.07
2018-02-03T01:53:42.033Z,1001.09
2018-02-03T01:54:08.130Z,1001.04
2018-02-03T01:54:34.227Z,1001.11
2018-02-03T01:55:00.329Z,1001.06
2018-02-03T01:55:26.434Z,1001.07
2018-02-03T01:55:52.536Z,1001.05
2018-02-03T01:56:18.638Z,1001.03
2018-02-03T01:56:44.738Z,1001.05
2018-02-03T01:57:10.858Z,1000.99
2018-02-03T01:57:36.951Z,1001.04
2018-02-03T01:58:03.056Z,1001.02
2018-02-03T01:58:29.158Z,1001.06
2018-02-03T01:58:55.255Z,1001.02
2018-02-03T01:59:21.363Z,1001.01
2018-02-03T01:59:47.463Z,1001.01
2018-02-03T02:00:13.557Z,1001.03
2018-02-03T02:00:39.662Z,1001.04
2018-02-03T02:01:05.763Z,1001.03
2018-02-03T02:01:31.861Z,1001.03
2018-02-03T02:01:57.962Z,1001.02
2018-02-03T02:02:24.086Z,1001.05
2018-02-03T02:02:50.206Z,1001.05
2018-02-03T02:03:16.302Z,1001.04
2018-02-03T02:03:42.405Z,1000.99
2018-02-03T02:04:08.502Z,1000.99
2018-02-03T02:04:34.606Z,1000.98
2018-02-03T02:05:00.702Z,1001.01
2018-02-03T02:05:26.799Z,1000.97
2018-02-03T02:05:52.903Z,1001
2018-02-03T02:06:18.998Z,1001.01
2018-02-03T02:06:45.104Z,1000.99
2018-02-03T02:07:11.198Z,1001.02
2018-02-03T02:07:37.302Z,1001.02
2018-02-03T02:08:03.402Z,1001.02
2018-02-03T02:08:29.520Z,1001.01
2018-02-03T02:08:55.616Z,1001.04
2018-02-03T02:09:21.721Z,1001.04
2018-02-03T02:09:47.820Z,1001.04
2018-02-03T02:10:13.929Z,1001.04
2018-02-03T02:10:40.033Z,1001.06
2018-02-03T02:11:06.128Z,1001.07
2018-02-03T02:11:32.226Z,1001.07
2018-02-03T02:11:58.327Z,1001.04
2018-02-03T02:12:24.432Z,1001.06
2018-02-03T02:12:50.534Z,1001.09
2018-02-03T02:13:16.629Z,1001.04
2018-02-03T02:13:42.732Z,1001.04
2018-02-03T02:14:08.834Z,1001.04
2018-02-03T02:14:34.948Z,1001.01
2018-02-03T02:15:01.043Z,1001.01
2018-02-03T02:15:27.145Z,1001.03
2018-02-03T02:15:53.252Z,1001.01
2018-02-03T02:16:19.346Z,1000.97
2018-02-03T02:16:45.448Z,1001.01
2018-02-03T02:17:11.578Z,1001.04
2018-02-03T02:17:37.687Z,1001.02
2018-02-03T02:18:03.783Z,1000.94
2018-02-03T02:18:29.884Z,1001
2018-02-03T02:18:55.977Z,1000.95
2018-02-03T02:19:22.073Z,1000.97
2018-02-03T02:19:48.182Z,1000.99
2018-02-03T02:20:14.281Z,1000.99
2018-02-03T02:20:40.385Z,1000.98
2018-02-03T02:21:06.481Z,1000.98
2018-02-03T02:21:32.585Z,1000.98
2018-02-03T02:21:58.685Z,1000.98
2018-02-03T02:22:24.780Z,1000.99
2018-02-03T02:22:50.884Z,1001
2018-02-03T02:23:16.982Z,1000.97
2018-02-03T02:23:43.087Z,1000.95
2018-02-03T02:24:09.181Z,1000.97
2018-02-03T02:24:35.281Z,1000.91
2018-02-03T02:25:01.383Z,1000.92
2018-02-03T02:25:27.488Z,1000.93
2018-02-03T02:25:53.582Z,1000.94
2018-02-03T02:26:19.684Z,1000.97
2018-02-03T02:26:45.782Z,1000.97
2018-02-03T02:27:11.879Z,1000.96
2018-02-03T02:27:37.980Z,1000.96
2018-02-03T02:28:04.078Z,1000.96
2018-02-03T02:28:30.186Z,1000.95
2018-02-03T02:28:56.284Z,1000.94
2018-02-03T02:29:22.381Z,1001
2018-02-03T02:29:48.488Z,1000.97
2018-02-03T02:30:14.584Z,1000.91
2018-02-03T02:30:40.701Z,1000.93
2018-02-03T02:31:06.809Z,1000.95
2018-02-03T02:31:32.903Z,1000.98
2018-02-03T02:31:59.008Z,1001
2018-02-03T02:32:25.126Z,1000.97
2018-02-03T02:32:51.223Z,1000.97
2018-02-03T02:33:17.322Z,1000.98
2018-02-03T02:33:43.425Z,1000.98
2018-02-03T02:34:09.526Z,1001
2018-02-03T02:34:35.627Z,1000.93
2018-02-03T02:35:01.730Z,1000.95
2018-02-03T02:35:27.825Z,1000.96
2018-02-03T02:35:53.922Z,1000.92
2018-02-03T02:36:20.025Z,1000.94
2018-02-03T02:36:46.120Z,1000.91
2018-02-03T02:37:12.221Z,1000.97
2018-02-03T02:37:38.328Z,1000.94
2018-02-03T02:38:04.420Z,1000.98
2018-02-03T02:38:30.512Z,1001
2018-02-03T02:38:56.631Z,1001.02
2018-02-03T02:39:22.730Z,1001.08
2018-02-03T02:39:48.828Z,1001.07
2018-02-03T02:40:14.926Z,1001.13
2018-02-03T02:40:41.026Z,1001.13
2018-02-03T02:41:07.131Z,1001.15
2018-02-03T02:41:33.233Z,1001.19
2018-02-03T02:41:59.333Z,1001.14
2018-02-03T02:42:25.432Z,1001.19
2018-02-03T02:42:51.532Z,1001.17
2018-02-03T02:43:17.627Z,1001.17
2018-02-03T02:43:43.726Z,1001.11
2018-02-03T02:44:09.829Z,1001.11
2018-02-03T02:44:35.927Z,1001.1
2018-02-03T02:45:02.031Z,1001.04
2018-02-03T02:45:28.128Z,1001.07
2018-02-03T02:45:54.234Z,1001.06
2018-02-03T02:46:20.333Z,1001.04
2018-02-03T02:46:46.430Z,1001.07
2018-02-03T02:47:12.529Z,1001.09
2018-02-03T02:47:38.632Z,1001.12
2018-02-03T02:48:04.732Z,1001.09
2018-02-03T02:48:30.827Z,1001.1
2018-02-03T02:48:56.931Z,1001.11
2018-02-03T02:49:23.043Z,1001.11
2018-02-03T02:49:49.140Z,1001.11
2018-02-03T02:50:15.247Z,1001.12
2018-02-03T02:50:41.348Z,1001.04
2018-02-03T02:51:07.459Z,1001.09
2018-02-03T02:51:33.562Z,1001.08
2018-02-03T02:51:59.662Z,1001.07
2018-02-03T02:52:25.756Z,1001.1
2018-02-03T02:52:51.858Z,1001.1
2018-02-03T02:53:17.977Z,1001.09
2018-02-03T02:53:44.080Z,1001.13
2018-02-03T02:54:10.175Z,1001.11
2018-02-03T02:54:36.277Z,1001.08
2018-02-03T02:55:02.378Z,1001.08
2018-02-03T02:55:28.477Z,1001.1
2018-02-03T02:55:54.576Z,1001.08
2018-02-03T02:56:20.674Z,1001.13
2018-02-03T02:56:46.799Z,1001.09
2018-02-03T02:57:12.893Z,1001.09
2018-02-03T02:57:38.994Z,1001.06
2018-02-03T02:58:05.098Z,1001.08
2018-02-03T02:58:31.216Z,1001.08
2018-02-03T02:58:57.314Z,1001.09
2018-02-03T02:59:23.411Z,1001.04
2018-02-03T02:59:49.507Z,1001.05
2018-02-03T03:00:15.611Z,1001.04
2018-02-03T03:00:41.706Z,1001.04
2018-02-03T03:01:07.830Z,1001.03
2018-02-03T03:01:33.924Z,1001
2018-02-03T03:02:00.030Z,1000.97
2018-02-03T03:02:26.143Z,1000.97
2018-02-03T03:02:52.240Z,1000.98
2018-02-03T03:03:18.344Z,1000.96
2018-02-03T03:03:44.441Z,1000.94
2018-02-03T03:04:10.546Z,1000.99
2018-02-03T03:04:36.644Z,1000.98
2018-02-03T03:05:02.741Z,1000.97
2018-02-03T03:05:28.845Z,1000.95
2018-02-03T03:05:54.938Z,1000.97
2018-02-03T03:06:21.053Z,1000.95
2018-02-03T03:06:47.154Z,1000.99
2018-02-03T03:07:13.245Z,1000.99
2018-02-03T03:07:39.350Z,1000.97
2018-02-03T03:08:05.444Z,1000.99
2018-02-03T03:08:31.541Z,1000.96
2018-02-03T03:08:57.647Z,1000.92
2018-02-03T03:09:23.748Z,1000.94
2018-02-03T03:09:49.868Z,1000.95
2018-02-03T03:10:15.964Z,1000.91
2018-02-03T03:10:42.074Z,1000.95
2018-02-03T03:11:08.173Z,1000.96
2018-02-03T03:11:34.271Z,1000.95
2018-02-03T03:12:00.375Z,1000.91
2018-02-03T03:12:26.481Z,1000.94
2018-02-03T03:12:52.580Z,1000.92
2018-02-03T03:13:18.682Z,1000.87
2018-02-03T03:13:44.772Z,1000.88
2018-02-03T03:14:10.875Z,1000.88
2018-02-03T03:14:36.968Z,1000.89
2018-02-03T03:15:03.082Z,1000.86
2018-02-03T03:15:29.183Z,1000.84
2018-02-03T03:15:55.284Z,1000.85
2018-02-03T03:16:21.407Z,1000.85
2018-02-03T03:16:47.501Z,1000.86
2018-02-03T03:17:13.603Z,1000.86
2018-02-03T03:17:39.697Z,1000.84
2018-02-03T03:18:05.803Z,1000.85
2018-02-03T03:18:31.905Z,1000.87
2018-02-03T03:18:58.004Z,1000.85
2018-02-03T03:19:24.104Z,1000.84
2018-02-03T03:19:50.218Z,1000.88
2018-02-03T03:20:16.320Z,1000.83
2018-02-03T03:20:42.453Z,1000.85
2018-02-03T03:21:08.560Z,1000.81
2018-02-03T03:21:34.655Z,1000.78
2018-02-03T03:22:00.755Z,1000.73
2018-02-03T03:22:26.883Z,1000.75
2018-02-03T03:22:52.975Z,1000.73
2018-02-03T03:23:19.078Z,1000.73
2018-02-03T03:23:45.183Z,1000.71
2018-02-03T03:24:11.280Z,1000.71
2018-02-03T03:24:37.382Z,1000.69
2018-02-03T03:25:03.476Z,1000.73
2018-02-03T03:25:29.575Z,1000.75
2018-02-03T03:25:55.677Z,1000.76
2018-02-03T03:26:21.770Z,1000.76
2018-02-03T03:26:47.875Z,1000.81
2018-02-03T03:27:13.970Z,1000.81
2018-02-03T03:27:40.077Z,1000.82
2018-02-03T03:28:06.172Z,1000.84
2018-02-03T03:28:32.277Z,1000.77
2018-02-03T03:28:58.375Z,1000.82
2018-02-03T03:29:24.474Z,1000.81
2018-02-03T03:29:50.569Z,1000.85
2018-02-03T03:30:16.686Z,1000.79
2018-02-03T03:30:42.779Z,1000.79
2018-02-03T03:31:08.884Z,1000.75
2018-02-03T03:31:34.989Z,1000.8
2018-02-03T03:32:01.089Z,1000.79
2018-02-03T03:32:27.186Z,1000.77
2018-02-03T03:32:53.283Z,1000.82
2018-02-03T03:33:19.380Z,1000.78
2018-02-03T03:33:45.479Z,1000.81
2018-02-03T03:34:11.583Z,1000.84
2018-02-03T03:34:37.688Z,1000.82
2018-02-03T03:35:03.787Z,1000.84
2018-02-03T03:35:29.901Z,1000.87
2018-02-03T03:35:55.999Z,1000.82
2018-02-03T03:36:22.116Z,1000.82
2018-02-03T03:36:48.217Z,1000.83
2018-02-03T03:37:14.343Z,1000.8
2018-02-03T03:37:40.437Z,1000.77
2018-02-03T03:38:06.543Z,1000.84
2018-02-03T03:38:32.642Z,1000.81
2018-02-03T03:38:58.742Z,1000.85
2018-02-03T03:39:24.846Z,1000.82
2018-02-03T03:39:50.944Z,1000.83
2018-02-03T03:40:17.044Z,1000.83
2018-02-03T03:40:43.140Z,1000.86
2018-02-03T03:41:09.235Z,1000.87
2018-02-03T03:41:35.345Z,1000.86
2018-02-03T03:42:01.441Z,1000.89
2018-02-03T03:42:27.536Z,1000.9
2018-02-03T03:42:53.635Z,1000.87
2018-02-03T03:43:19.738Z,1000.87
2018-02-03T03:43:45.841Z,1000.85
2018-02-03T03:44:11.974Z,1000.87
2018-02-03T03:44:38.078Z,1000.86
2018-02-03T03:45:04.175Z,1000.84
2018-02-03T03:45:30.281Z,1000.84
2018-02-03T03:45:56.376Z,1000.84
2018-02-03T03:46:22.480Z,1000.88
2018-02-03T03:46:48.578Z,1000.85
2018-02-03T03:47:14.672Z,1000.84
2018-02-03T03:47:40.776Z,1000.84
2018-02-03T03:48:06.877Z,1000.78
2018-02-03T03:48:32.992Z,1000.81
2018-02-03T03:48:59.092Z,1000.9
2018-02-03T03:49:25.201Z,1000.87
2018-02-03T03:49:51.292Z,1000.83
2018-02-03T03:50:17.395Z,1000.84
2018-02-03T03:50:43.500Z,1000.84
2018-02-03T03:51:09.598Z,1000.82
2018-02-03T03:51:35.702Z,1000.86
2018-02-03T03:52:01.787Z,1000.84
2018-02-03T03:52:27.892Z,1000.86
2018-02-03T03:52:53.986Z,1000.83
2018-02-03T03:53:20.087Z,1000.79
2018-02-03T03:53:46.185Z,1000.81
2018-02-03T03:54:12.287Z,1000.83
2018-02-03T03:54:38.394Z,1000.84
2018-02-03T03:55:04.487Z,1000.83
2018-02-03T03:55:30.591Z,1000.82
2018-02-03T03:55:56.696Z,1000.88
2018-02-03T03:56:22.800Z,1000.9
2018-02-03T03:56:48.895Z,1000.87
2018-02-03T03:57:14.999Z,1000.92
2018-02-03T03:57:41.106Z,1000.91
2018-02-03T03:58:07.210Z,1000.92
2018-02-03T03:58:33.313Z,1000.93
2018-02-03T03:58:59.402Z,1000.92
2018-02-03T03:59:25.501Z,1000.94
2018-02-03T03:59:51.616Z,1000.89
2018-02-03T04:00:17.717Z,1000.93
2018-02-03T04:00:43.836Z,1000.95
2018-02-03T04:01:09.937Z,1000.9
2018-02-03T04:01:36.029Z,1000.94
2018-02-03T04:02:02.135Z,1000.93
2018-02-03T04:02:28.233Z,1000.96
2018-02-03T04:02:54.333Z,1000.96
2018-02-03T04:03:20.439Z,1000.99
2018-02-03T04:03:46.536Z,1000.94
2018-02-03T04:04:12.638Z,1000.98
2018-02-03T04:04:38.740Z,1000.94
2018-02-03T04:05:04.835Z,1000.94
2018-02-03T04:05:30.937Z,1000.99
2018-02-03T04:05:57.034Z,1000.98
2018-02-03T04:06:23.130Z,1000.93
2018-02-03T04:06:49.231Z,1000.98
2018-02-03T04:07:15.325Z,1000.94
2018-02-03T04:07:41.427Z,1000.92
2018-02-03T04:08:07.523Z,1000.91
2018-02-03T04:08:33.623Z,1000.89
2018-02-03T04:08:59.721Z,1000.93
2018-02-03T04:09:25.823Z,1000.9
2018-02-03T04:09:51.948Z,1000.89
2018-02-03T04:10:18.044Z,1000.86
2018-02-03T04:10:44.147Z,1000.91
2018-02-03T04:11:10.245Z,1000.88
2018-02-03T04:11:36.343Z,1000.86
2018-02-03T04:12:02.448Z,1000.87
2018-02-03T04:12:28.545Z,1000.83
2018-02-03T04:12:54.652Z,1000.84
2018-02-03T04:13:20.748Z,1000.86
2018-02-03T04:13:46.869Z,1000.85
2018-02-03T04:14:12.968Z,1000.86
2018-02-03T04:14:39.072Z,1000.94
2018-02-03T04:15:05.172Z,1000.91
2018-02-03T04:15:31.265Z,1000.91
2018-02-03T04:15:57.368Z,1000.9
2018-02-03T04:16:23.470Z,1000.91
2018-02-03T04:16:49.580Z,1000.88
2018-02-03T04:17:15.676Z,1000.91
2018-02-03T04:17:41.777Z,1000.86
2018-02-03T04:18:07.889Z,1000.87
2018-02-03T04:18:33.988Z,1000.84
2018-02-03T04:19:00.089Z,1000.85
2018-02-03T04:19:26.197Z,1000.85
2018-02-03T04:19:52.301Z,1000.85
2018-02-03T04:20:18.401Z,1000.85
2018-02-03T04:20:44.502Z,1000.86
2018-02-03T04:21:10.607Z,1000.84
2018-02-03T04:21:36.707Z,1000.83
2018-02-03T04:22:02.806Z,1000.82
2018-02-03T04:22:28.905Z,1000.83
2018-02-03T04:22:55.003Z,1000.81
2018-02-03T04:23:21.098Z,1000.79
2018-02-03T04:23:47.197Z,1000.78
2018-02-03T04:24:13.293Z,1000.76
2018-02-03T04:24:39.392Z,1000.78
2018-02-03T04:25:05.513Z,1000.76
2018-02-03T04:25:31.610Z,1000.78
2018-02-03T04:25:57.715Z,1000.8
2018-02-03T04:26:23.831Z,1000.77
2018-02-03T04:26:49.926Z,1000.8
2018-02-03T04:27:16.040Z,1000.81
2018-02-03T04:27:42.128Z,1000.8
2018-02-03T04:28:08.226Z,1000.77
2018-02-03T04:28:34.347Z,1000.81
2018-02-03T04:29:00.450Z,1000.8
2018-02-03T04:29:26.548Z,1000.82
2018-02-03T04:29:52.645Z,1000.78
2018-02-03T04:30:18.749Z,1000.81
2018-02-03T04:30:44.849Z,1000.82
2018-02-03T04:31:10.950Z,1000.82
2018-02-03T04:31:37.050Z,1000.81
2018-02-03T04:32:03.145Z,1000.83
2018-02-03T04:32:29.251Z,1000.8
2018-02-03T04:32:55.345Z,1000.82
2018-02-03T04:33:21.441Z,1000.76
2018-02-03T04:33:47.561Z,1000.78
2018-02-03T04:34:13.657Z,1000.76
2018-02-03T04:34:39.763Z,1000.76
2018-02-03T04:35:05.866Z,1000.75
2018-02-03T04:35:31.960Z,1000.79
2018-02-03T04:35:58.060Z,1000.8
2018-02-03T04:36:24.194Z,1000.76
2018-02-03T04:36:50.290Z,1000.77
2018-02-03T04:37:16.396Z,1000.77
2018-02-03T04:37:42.497Z,1000.76
2018-02-03T04:38:08.600Z,1000.74
2018-02-03T04:38:34.697Z,1000.72
2018-02-03T04:39:00.807Z,1000.75
2018-02-03T04:39:26.903Z,1000.75
2018-02-03T04:39:53.003Z,1000.7
2018-02-03T04:40:19.096Z,1000.75
2018-02-03T04:40:45.200Z,1000.7
2018-02-03T04:41:11.297Z,1000.69
2018-02-03T04:41:37.399Z,1000.73
2018-02-03T04:42:03.492Z,1000.7
2018-02-03T04:42:29.589Z,1000.69
2018-02-03T04:42:55.694Z,1000.67
2018-02-03T04:43:21.797Z,1000.68
2018-02-03T04:43:47.902Z,1000.65
2018-02-03T04:44:13.998Z,1000.64
2018-02-03T04:44:40.098Z,1000.67
2018-02-03T04:45:06.214Z,1000.68
2018-02-03T04:45:32.311Z,1000.66
2018-02-03T04:45:58.412Z,1000.64
2018-02-03T04:46:24.508Z,1000.65
2018-02-03T04:46:50.608Z,1000.65
2018-02-03T04:47:16.706Z,1000.62
2018-02-03T04:47:42.811Z,1000.61
2018-02-03T04:48:08.904Z,1000.64
2018-02-03T04:48:35.009Z,1000.57
2018-02-03T04:49:01.109Z,1000.61
2018-02-03T04:49:27.209Z,1000.58
2018-02-03T04:49:53.322Z,1000.57
2018-02-03T04:50:19.423Z,1000.59
2018-02-03T04:50:45.526Z,1000.6
2018-02-03T04:51:11.621Z,1000.57
2018-02-03T04:51:38.640Z,1000.57
2018-02-03T04:52:05.155Z,1000.54
2018-02-03T04:52:31.407Z,1000.62
2018-02-03T04:52:57.987Z,1000.55
2018-02-03T04:53:24.123Z,1000.56
2018-02-03T04:53:50.614Z,1000.57
2018-02-03T04:54:16.738Z,1000.51
2018-02-03T04:54:43.269Z,1000.58
2018-02-03T04:55:09.856Z,1000.51
2018-02-03T04:55:36.099Z,1000.51
2018-02-03T04:56:02.526Z,1000.53
2018-02-03T04:56:28.634Z,1000.49
2018-02-03T04:56:55.104Z,1000.52
2018-02-03T04:57:21.730Z,1000.51
2018-02-03T04:57:48.007Z,1000.52
2018-02-03T04:58:14.506Z,1000.49
2018-02-03T04:58:40.812Z,1000.51
2018-02-03T04:59:06.941Z,1000.49
2018-02-03T04:59:33.106Z,1000.49
2018-02-03T04:59:59.452Z,1000.49
2018-02-03T05:00:26.065Z,1000.48
2018-02-03T05:00:52.119Z,1000.46
2018-02-03T05:01:18.220Z,1000.47
2018-02-03T05:01:45.070Z,1000.46
2018-02-03T05:02:11.211Z,1000.45
2018-02-03T05:02:37.918Z,1000.46
2018-02-03T05:03:04.149Z,1000.44
2018-02-03T05:03:30.325Z,1000.43
2018-02-03T05:03:56.681Z,1000.45
2018-02-03T05:04:23.606Z,1000.43
2018-02-03T05:04:49.925Z,1000.45
2018-02-03T05:05:16.193Z,1000.47
2018-02-03T05:05:42.423Z,1000.45
2018-02-03T05:06:08.860Z,1000.41
2018-02-03T05:06:35.254Z,1000.44
2018-02-03T05:07:01.338Z,1000.44
2018-02-03T05:07:27.450Z,1000.46
2018-02-03T05:07:53.783Z,1000.43
2018-02-03T05:08:20.274Z,1000.46
2018-02-03T05:08:46.544Z,1000.43
2018-02-03T05:09:12.633Z,1000.43
2018-02-03T05:09:38.736Z,1000.46
2018-02-03T05:10:04.848Z,1000.46
2018-02-03T05:10:31.918Z,1000.42
2018-02-03T05:10:58.028Z,1000.43
2018-02-03T05:11:24.688Z,1000.43
2018-02-03T05:11:50.958Z,1000.42
2018-02-03T05:12:17.305Z,1000.42
2018-02-03T05:12:43.701Z,1000.42
2018-02-03T05:13:09.755Z,1000.44
2018-02-03T05:13:36.157Z,1000.44
2018-02-03T05:14:02.232Z,1000.44
2018-02-03T05:14:28.433Z,1000.43
2018-02-03T05:14:55.108Z,1000.44
2018-02-03T05:15:21.201Z,1000.44
2018-02-03T05:15:47.732Z,1000.39
2018-02-03T05:16:13.851Z,1000.43
2018-02-03T05:16:40.165Z,1000.49
2018-02-03T05:17:06.692Z,1000.48