createdAt,value
2018-07-31T00:00:36.309Z,0
2018-07-31T00:01:37.707Z,0
2018-07-31T00:02:39.106Z,0
2018-07-31T00:03:40.495Z,0
2018-07-31T00:04:41.893Z,0
2018-07-31T00:05:43.296Z,0
2018-07-31T00:06:44.665Z,0
2018-07-31T00:07:46.068Z,0
2018-07-31T00:08:47.447Z,0
2018-07-31T00:09:48.841Z,0
2018-07-31T00:10:50.230Z,0
2018-07-31T00:11:51.628Z,0
2018-07-31T00:12:53.010Z,0
2018-07-31T00:13:54.400Z,0
2018-07-31T00:14:55.779Z,0
2018-07-31T00:15:57.175Z,0
2018-07-31T00:16:58.557Z,0
2018-07-31T00:17:59.939Z,0
2018-07-31T00:19:02.225Z,0
2018-07-31T00:20:03.594Z,0
2018-07-31T00:21:04.985Z,0
2018-07-31T00:22:06.378Z,0
2018-07-31T00:23:07.773Z,0
2018-07-31T00:24:09.159Z,0
2018-07-31T00:25:10.547Z,0
2018-07-31T00:26:11.932Z,0
2018-07-31T00:27:13.325Z,0
2018-07-31T00:28:14.709Z,0
2018-07-31T00:29:16.113Z,0
2018-07-31T00:30:17.516Z,0
2018-07-31T00:31:18.905Z,0
2018-07-31T00:32:20.306Z,0
2018-07-31T00:33:21.707Z,0
2018-07-31T00:34:23.098Z,0
2018-07-31T00:35:24.479Z,0
2018-07-31T00:36:25.863Z,0
2018-07-31T00:37:27.261Z,0
2018-07-31T00:38:28.650Z,0
2018-07-31T00:39:30.038Z,0
2018-07-31T00:40:31.437Z,0
2018-07-31T00:41:32.823Z,0
2018-07-31T00:42:34.216Z,0
2018-07-31T00:43:35.599Z,0
2018-07-31T00:44:36.997Z,0
2018-07-31T00:45:38.390Z,0
2018-07-31T00:46:39.777Z,0
2018-07-31T00:47:41.177Z,0
2018-07-31T00:48:42.563Z,0
2018-07-31T00:49:43.955Z,0
2018-07-31T00:50:45.339Z,0
2018-07-31T00:51:46.733Z,0
2018-07-31T00:52:48.126Z,0
2018-07-31T00:53:49.517Z,0
2018-07-31T00:54:50.913Z,0
2018-07-31T00:55:52.299Z,0
2018-07-31T00:56:53.688Z,0
2018-07-31T00:57:55.073Z,0
2018-07-31T00:58:56.464Z,0
2018-07-31T00:59:57.845Z,0
2018-07-31T01:00:59.238Z,0
2018-07-31T01:02:00.629Z,0
2018-07-31T01:03:02.022Z,0
2018-07-31T01:04:03.403Z,0
2018-07-31T01:05:04.795Z,0
2018-07-31T01:06:06.184Z,0
2018-07-31T01:07:07.564Z,0
2018-07-31T01:08:08.962Z,0
2018-07-31T01:09:10.347Z,0
2018-07-31T01:10:11.741Z,0
2018-07-31T01:11:13.131Z,0
2018-07-31T01:12:14.528Z,0
2018-07-31T01:13:15.904Z,0
2018-07-31T01:14:17.300Z,0
2018-07-31T01:15:18.697Z,0
2018-07-31T01:16:20.090Z,0
2018-07-31T01:17:21.471Z,0
2018-07-31T01:18:22.852Z,0
2018-07-31T01:19:24.244Z,0
2018-07-31T01:20:25.639Z,0
2018-07-31T01:21:27.020Z,0
2018-07-31T01:22:28.412Z,0
2018-07-31T01:23:29.794Z,0
2018-07-31T01:24:31.188Z,0
2018-07-31T01:25:32.575Z,0
2018-07-31T01:26:33.964Z,0
2018-07-31T01:27:35.354Z,0
2018-07-31T01:28:36.744Z,0
2018-07-31T01:29:38.138Z,0
2018-07-31T01:30:39.526Z,0
2018-07-31T01:31:40.918Z,0
2018-07-31T01:32:42.308Z,0
2018-07-31T01:33:43.695Z,0
2018-07-31T01:34:45.088Z,0
2018-07-31T01:35:46.472Z,0
2018-07-31T01:36:47.862Z,0
2018-07-31T01:37:49.251Z,0
2018-07-31T01:38:50.642Z,0
2018-07-31T01:39:52.030Z,0
2018-07-31T01:40:53.416Z,0
2018-07-31T01:41:54.820Z,0
2018-07-31T01:42:56.213Z,0
2018-07-31T01:43:57.605Z,0
2018-07-31T01:44:59.004Z,0
2018-07-31T01:46:00.453Z,0
2018-07-31T01:47:01.787Z,0
2018-07-31T01:48:03.174Z,0
2018-07-31T01:49:04.569Z,0
2018-07-31T01:50:05.969Z,0
2018-07-31T01:51:07.355Z,0
2018-07-31T01:52:08.741Z,0
2018-07-31T01:53:10.136Z,0
2018-07-31T01:54:11.528Z,0
2018-07-31T01:55:12.915Z,0
2018-07-31T01:56:14.307Z,0
2018-07-31T01:57:15.697Z,0
2018-07-31T01:58:17.092Z,0
2018-07-31T01:59:18.485Z,0
2018-07-31T02:00:19.867Z,0
2018-07-31T02:01:21.254Z,0
2018-07-31T02:02:22.647Z,0
2018-07-31T02:03:24.040Z,0
2018-07-31T02:04:25.425Z,0
2018-07-31T02:05:26.818Z,0
2018-07-31T02:06:28.213Z,0
2018-07-31T02:07:29.608Z,0
2018-07-31T02:08:31.004Z,0
2018-07-31T02:09:32.429Z,0
2018-07-31T02:10:33.791Z,0
2018-07-31T02:11:35.177Z,0
2018-07-31T02:12:36.563Z,0
2018-07-31T02:13:37.953Z,0
2018-07-31T02:14:39.342Z,0
2018-07-31T02:15:40.732Z,0
2018-07-31T02:16:42.120Z,0
2018-07-31T02:17:43.509Z,0
2018-07-31T02:18:44.900Z,0
2018-07-31T02:19:46.296Z,0
2018-07-31T02:20:47.682Z,0
2018-07-31T02:21:49.065Z,0
2018-07-31T02:22:50.458Z,0
2018-07-31T02:23:51.841Z,0
2018-07-31T02:24:53.240Z,0
2018-07-31T02:25:54.627Z,0
2018-07-31T02:26:56.020Z,0
2018-07-31T02:27:57.430Z,0
2018-07-31T02:28:58.795Z,0
2018-07-31T02:30:00.184Z,0
2018-07-31T02:31:01.578Z,0
2018-07-31T02:32:02.966Z,0
2018-07-31T02:33:04.353Z,0
2018-07-31T02:34:05.741Z,0
2018-07-31T02:35:07.134Z,0
2018-07-31T02:36:08.515Z,0
2018-07-31T02:37:09.910Z,0
2018-07-31T02:38:11.309Z,0
2018-07-31T02:39:12.702Z,0
2018-07-31T02:40:14.099Z,0
2018-07-31T02:41:15.484Z,0
2018-07-31T02:42:16.865Z,0
2018-07-31T02:43:18.258Z,0
2018-07-31T02:44:19.644Z,0
2018-07-31T02:45:21.065Z,0
2018-07-31T02:46:22.457Z,0
2018-07-31T02:47:23.853Z,0
2018-07-31T02:48:25.251Z,4
2018-07-31T02:49:26.641Z,4
2018-07-31T02:50:28.032Z,0
2018-07-31T02:51:29.433Z,0
2018-07-31T02:52:30.812Z,4
2018-07-31T02:53:32.203Z,4
2018-07-31T02:54:33.591Z,4
2018-07-31T02:55:34.984Z,4
2018-07-31T02:56:36.377Z,4
2018-07-31T02:57:37.769Z,4
2018-07-31T02:58:40.200Z,4
2018-07-31T02:59:41.586Z,8
2018-07-31T03:00:42.973Z,8
2018-07-31T03:01:44.367Z,8
2018-07-31T03:02:45.748Z,8
2018-07-31T03:03:47.094Z,8
2018-07-31T03:04:48.491Z,12
2018-07-31T03:05:49.877Z,16
2018-07-31T03:06:51.264Z,16
2018-07-31T03:07:52.643Z,16
2018-07-31T03:08:54.039Z,20
2018-07-31T03:09:55.423Z,20
2018-07-31T03:10:56.822Z,24
2018-07-31T03:11:58.199Z,24
2018-07-31T03:12:59.595Z,28
2018-07-31T03:14:00.990Z,32
2018-07-31T03:15:02.374Z,36
2018-07-31T03:16:03.768Z,36
2018-07-31T03:17:05.165Z,40
2018-07-31T03:18:06.554Z,44
2018-07-31T03:19:07.937Z,48
2018-07-31T03:20:09.327Z,56
2018-07-31T03:21:10.714Z,60
2018-07-31T03:22:12.113Z,64
2018-07-31T03:23:13.510Z,68
2018-07-31T03:24:14.895Z,76
2018-07-31T03:25:16.284Z,80
2018-07-31T03:26:17.680Z,84
2018-07-31T03:27:19.062Z,92
2018-07-31T03:28:20.536Z,96
2018-07-31T03:29:21.811Z,104
2018-07-31T03:30:23.204Z,108
2018-07-31T03:31:24.596Z,116
2018-07-31T03:32:25.990Z,124
2018-07-31T03:33:27.378Z,132
2018-07-31T03:34:28.769Z,140
2018-07-31T03:35:30.170Z,144
2018-07-31T03:36:31.571Z,152
2018-07-31T03:37:32.963Z,160
2018-07-31T03:38:34.357Z,172
2018-07-31T03:39:35.757Z,176
2018-07-31T03:40:37.151Z,184
2018-07-31T03:41:38.537Z,192
2018-07-31T03:42:39.917Z,208
2018-07-31T03:43:41.317Z,212
2018-07-31T03:44:42.707Z,224
2018-07-31T03:45:44.093Z,236
2018-07-31T03:46:45.489Z,244
2018-07-31T03:47:46.881Z,252
2018-07-31T03:48:48.303Z,268
2018-07-31T03:49:49.711Z,276
2018-07-31T03:50:51.087Z,288
2018-07-31T03:51:53.243Z,300
2018-07-31T03:52:54.629Z,312
2018-07-31T03:53:56.042Z,324
2018-07-31T03:54:57.419Z,340
2018-07-31T03:55:58.808Z,364
2018-07-31T03:57:00.202Z,384
2018-07-31T03:58:02.560Z,412
2018-07-31T03:59:04.584Z,444
2018-07-31T04:00:05.973Z,468
2018-07-31T04:01:08.032Z,492
2018-07-31T04:02:09.978Z,516
2018-07-31T04:03:11.372Z,536
2018-07-31T04:04:12.760Z,556
2018-07-31T04:05:14.160Z,576
2018-07-31T04:06:15.544Z,600
2018-07-31T04:07:16.946Z,616
2018-07-31T04:08:19.022Z,640
2018-07-31T04:09:20.422Z,660
2018-07-31T04:10:21.810Z,680
2018-07-31T04:11:23.212Z,708
2018-07-31T04:12:24.610Z,732
2018-07-31T04:13:25.992Z,756
2018-07-31T04:14:28.999Z,780
2018-07-31T04:15:30.400Z,808
2018-07-31T04:16:31.799Z,832
2018-07-31T04:17:33.191Z,856
2018-07-31T04:18:34.584Z,880
2018-07-31T04:19:35.995Z,908
2018-07-31T04:20:37.378Z,936
2018-07-31T04:21:38.772Z,960
2018-07-31T04:22:40.159Z,984
2018-07-31T04:23:41.546Z,1012
2018-07-31T04:24:44.150Z,1036
2018-07-31T04:25:45.551Z,1068
2018-07-31T04:26:47.843Z,1104
2018-07-31T04:27:50.153Z,1136
2018-07-31T04:28:50.587Z,1176
2018-07-31T04:29:51.974Z,1212
2018-07-31T04:30:53.368Z,1264
2018-07-31T04:31:55.521Z,1316
2018-07-31T04:32:56.909Z,1380
2018-07-31T04:33:58.316Z,1452
2018-07-31T04:34:59.712Z,1528
2018-07-31T04:36:01.106Z,1620
2018-07-31T04:37:02.493Z,1720
2018-07-31T04:38:03.888Z,1808
2018-07-31T04:39:05.275Z,1872
2018-07-31T04:40:06.675Z,1928
2018-07-31T04:41:08.131Z,2012
2018-07-31T04:42:09.464Z,2096
2018-07-31T04:43:10.863Z,2184
2018-07-31T04:44:12.261Z,2264
2018-07-31T04:45:13.654Z,2340
2018-07-31T04:46:15.048Z,2384
2018-07-31T04:47:16.455Z,2492
2018-07-31T04:48:17.853Z,2872
2018-07-31T04:49:19.266Z,3424
2018-07-31T04:50:20.670Z,3676
2018-07-31T04:51:22.053Z,4020
2018-07-31T04:52:23.454Z,3900
2018-07-31T04:53:24.849Z,3372
2018-07-31T04:54:26.260Z,3112
2018-07-31T04:55:27.660Z,3296
2018-07-31T04:56:29.066Z,3360
2018-07-31T04:57:30.954Z,3352
2018-07-31T04:58:33.028Z,3440
2018-07-31T04:59:34.424Z,3528
2018-07-31T05:00:35.826Z,3728
2018-07-31T05:01:37.223Z,3444
2018-07-31T05:02:39.642Z,3356
2018-07-31T05:03:41.044Z,3376
2018-07-31T05:04:43.299Z,3020
2018-07-31T05:05:45.610Z,2500
2018-07-31T05:06:47.021Z,2344
2018-07-31T05:07:48.440Z,2320
2018-07-31T05:08:49.833Z,2276
2018-07-31T05:09:51.219Z,2220
2018-07-31T05:10:53.222Z,2192
2018-07-31T05:11:55.896Z,2164
2018-07-31T05:12:57.295Z,2172
2018-07-31T05:13:58.691Z,2232
2018-07-31T05:15:00.086Z,2300
2018-07-31T05:16:02.156Z,2220
2018-07-31T05:17:03.554Z,2212
2018-07-31T05:18:04.963Z,2248
2018-07-31T05:19:06.364Z,2112
2018-07-31T05:20:08.558Z,1960
2018-07-31T05:21:09.978Z,1964
2018-07-31T05:22:11.369Z,2044
2018-07-31T05:23:12.768Z,2068
2018-07-31T05:24:14.174Z,2004
2018-07-31T05:25:15.619Z,1864
2018-07-31T05:26:17.502Z,1768
2018-07-31T05:27:18.897Z,1728
2018-07-31T05:28:20.295Z,1712
2018-07-31T05:29:22.319Z,1684
2018-07-31T05:30:23.713Z,1716
2018-07-31T05:31:25.114Z,1748
2018-07-31T05:32:26.595Z,1804
2018-07-31T05:33:28.880Z,1856
2018-07-31T05:34:30.860Z,1936
2018-07-31T05:35:32.262Z,2048
2018-07-31T05:36:33.664Z,2168
2018-07-31T05:37:35.626Z,2456
2018-07-31T05:38:37.025Z,2868
2018-07-31T05:39:38.430Z,3464
2018-07-31T05:40:39.828Z,3092
2018-07-31T05:41:41.231Z,2420
2018-07-31T05:42:42.670Z,3048
2018-07-31T05:43:44.020Z,3948
2018-07-31T05:44:45.414Z,3180
2018-07-31T05:45:46.814Z,2568
2018-07-31T05:46:48.223Z,2520
2018-07-31T05:47:50.224Z,3092
2018-07-31T05:48:51.616Z,2296
2018-07-31T05:49:54.504Z,1916
2018-07-31T05:50:55.907Z,1808
2018-07-31T05:51:57.955Z,1932
2018-07-31T05:52:59.330Z,1916
2018-07-31T05:54:00.732Z,2300
2018-07-31T05:55:02.138Z,3284
2018-07-31T05:56:03.543Z,2964
2018-07-31T05:57:04.939Z,2600
2018-07-31T05:58:06.349Z,3912
2018-07-31T05:59:08.349Z,5276
2018-07-31T06:00:09.738Z,3740
2018-07-31T06:01:11.139Z,2632
2018-07-31T06:02:12.543Z,2180
2018-07-31T06:03:13.936Z,2016
2018-07-31T06:04:15.347Z,1992
2018-07-31T06:05:16.749Z,1996
2018-07-31T06:06:18.147Z,2036
2018-07-31T06:07:19.539Z,2432
2018-07-31T06:08:20.949Z,2428
2018-07-31T06:09:22.386Z,2284
2018-07-31T06:10:23.785Z,2916
2018-07-31T06:11:25.176Z,3332
2018-07-31T06:12:27.428Z,3232
2018-07-31T06:13:28.822Z,3760
2018-07-31T06:14:30.217Z,2632
2018-07-31T06:15:31.622Z,2536
2018-07-31T06:16:33.024Z,3044
2018-07-31T06:17:34.422Z,5412
2018-07-31T06:18:35.820Z,6088
2018-07-31T06:19:37.201Z,3768
2018-07-31T06:20:38.611Z,3604
2018-07-31T06:21:40.696Z,2828
2018-07-31T06:22:41.340Z,2504
2018-07-31T06:23:42.743Z,2920
2018-07-31T06:24:44.139Z,2812
2018-07-31T06:25:49.053Z,3016
2018-07-31T06:26:50.357Z,3072
2018-07-31T06:27:51.803Z,3108
2018-07-31T06:28:53.391Z,3068
2018-07-31T06:29:54.798Z,3092
2018-07-31T06:30:58.081Z,3072
2018-07-31T06:31:59.517Z,3092
2018-07-31T06:33:02.354Z,2936
2018-07-31T06:34:03.801Z,3112
2018-07-31T06:35:05.273Z,3180
2018-07-31T06:36:07.544Z,3116
2018-07-31T06:37:09.017Z,2876
2018-07-31T06:38:10.430Z,2976
2018-07-31T06:39:11.844Z,2924
2018-07-31T06:40:14.144Z,2880
2018-07-31T06:41:15.605Z,2412
2018-07-31T06:42:17.712Z,2628
2018-07-31T06:43:18.447Z,3080
2018-07-31T06:44:20.498Z,2956
2018-07-31T06:45:21.964Z,3164
2018-07-31T06:46:23.412Z,2940
2018-07-31T06:47:24.830Z,2340
2018-07-31T06:48:26.313Z,2668
2018-07-31T06:49:27.710Z,3524
2018-07-31T06:50:29.116Z,3500
2018-07-31T06:51:31.301Z,3672
2018-07-31T06:52:33.248Z,3476
2018-07-31T06:53:34.667Z,3420
2018-07-31T06:54:36.116Z,2772
2018-07-31T06:55:37.555Z,3628
2018-07-31T06:56:39.063Z,3636
2018-07-31T06:57:40.492Z,3728
2018-07-31T06:58:41.969Z,3636
2018-07-31T06:59:43.417Z,3640
2018-07-31T07:00:44.865Z,3708
2018-07-31T07:01:46.364Z,3628
2018-07-31T07:02:47.838Z,3664
2018-07-31T07:03:49.274Z,3476
2018-07-31T07:04:51.656Z,3936
2018-07-31T07:05:53.086Z,3720
2018-07-31T07:06:54.548Z,3696
2018-07-31T07:07:56.722Z,3668
2018-07-31T07:08:57.531Z,3708
2018-07-31T07:09:58.940Z,3672
2018-07-31T07:11:00.364Z,3700
2018-07-31T07:12:01.778Z,3656
2018-07-31T07:13:03.269Z,3708
2018-07-31T07:14:05.471Z,3700
2018-07-31T07:15:07.014Z,3588
2018-07-31T07:16:08.448Z,3652
2018-07-31T07:17:09.849Z,3668
2018-07-31T07:18:11.951Z,3676
2018-07-31T07:19:13.449Z,3576
2018-07-31T07:20:15.704Z,3672
2018-07-31T07:21:17.141Z,3652
2018-07-31T07:22:18.658Z,3680
2018-07-31T07:23:20.130Z,3680
2018-07-31T07:24:21.472Z,3600
2018-07-31T07:25:22.880Z,3144
2018-07-31T07:26:24.344Z,3332
2018-07-31T07:27:25.814Z,3700
2018-07-31T07:28:27.290Z,3316
2018-07-31T07:29:28.724Z,3684
2018-07-31T07:30:30.453Z,3728
2018-07-31T07:31:31.864Z,3496
2018-07-31T07:32:33.302Z,3716
2018-07-31T07:33:34.770Z,3728
2018-07-31T07:34:36.158Z,3704
2018-07-31T07:35:37.673Z,3332
2018-07-31T07:36:39.070Z,3768
2018-07-31T07:37:41.314Z,3768
2018-07-31T07:38:42.732Z,3792
2018-07-31T07:39:44.170Z,3352
2018-07-31T07:40:47.463Z,3864
2018-07-31T07:41:48.898Z,4040
2018-07-31T07:42:51.193Z,3888
2018-07-31T07:43:52.597Z,3816
2018-07-31T07:44:54.023Z,3864
2018-07-31T07:45:55.513Z,3940
2018-07-31T07:46:57.712Z,3908
2018-07-31T07:47:59.746Z,3896
2018-07-31T07:49:00.575Z,3800
2018-07-31T07:50:03.293Z,3864
2018-07-31T07:51:04.730Z,3764
2018-07-31T07:52:07.354Z,3904
2018-07-31T07:53:09.587Z,3880
2018-07-31T07:54:11.237Z,3804
2018-07-31T07:55:12.564Z,3900
2018-07-31T07:56:14.105Z,3808
2018-07-31T07:57:15.525Z,3900
2018-07-31T07:58:17.084Z,3728
2018-07-31T07:59:18.741Z,3756
2018-07-31T08:00:20.186Z,3800
2018-07-31T08:01:21.711Z,3928
2018-07-31T08:02:23.526Z,3952
2018-07-31T08:03:24.935Z,3896
2018-07-31T08:04:26.358Z,3920
2018-07-31T08:05:27.803Z,3904
2018-07-31T08:06:29.424Z,3916
2018-07-31T08:07:31.449Z,3716
2018-07-31T08:08:32.882Z,3888
2018-07-31T08:09:34.380Z,3800
2018-07-31T08:10:35.803Z,3856
2018-07-31T08:11:38.446Z,3920
2018-07-31T08:12:39.873Z,3716
2018-07-31T08:13:42.234Z,3844
2018-07-31T08:14:43.734Z,3796
2018-07-31T08:15:45.199Z,3872
2018-07-31T08:16:47.275Z,3880
2018-07-31T08:17:49.385Z,3880
2018-07-31T08:18:50.910Z,3780
2018-07-31T08:19:52.616Z,3832
2018-07-31T08:20:54.112Z,3872
2018-07-31T08:21:55.537Z,3808
2018-07-31T08:22:56.977Z,3940
2018-07-31T08:23:58.489Z,3956
2018-07-31T08:25:00.949Z,3764
2018-07-31T08:26:03.773Z,3864
2018-07-31T08:27:04.485Z,3652
2018-07-31T08:28:06.546Z,3884
2018-07-31T08:29:07.977Z,3868
2018-07-31T08:30:09.668Z,3896
2018-07-31T08:31:12.036Z,3872
2018-07-31T08:32:14.368Z,3876
2018-07-31T08:33:15.803Z,3976
2018-07-31T08:34:17.888Z,3856
2018-07-31T08:35:20.835Z,3952
2018-07-31T08:36:22.271Z,3948
2018-07-31T08:37:23.915Z,3972
2018-07-31T08:38:25.317Z,3972
2018-07-31T08:39:27.453Z,3976
2018-07-31T08:40:28.890Z,4020
2018-07-31T08:41:30.972Z,4000
2018-07-31T08:42:32.362Z,3972
2018-07-31T08:43:33.770Z,3952
2018-07-31T08:44:35.169Z,3972
2018-07-31T08:45:36.584Z,3980
2018-07-31T08:46:37.983Z,3952
2018-07-31T08:47:39.379Z,3892
2018-07-31T08:48:40.787Z,3880
2018-07-31T08:49:43.637Z,3876
2018-07-31T08:50:45.045Z,3916
2018-07-31T08:51:46.444Z,3864
2018-07-31T08:52:47.835Z,3760
2018-07-31T08:53:49.245Z,3504
2018-07-31T08:54:50.641Z,3636
2018-07-31T08:55:52.119Z,3752
2018-07-31T08:56:53.480Z,3760
2018-07-31T08:57:54.850Z,3808
2018-07-31T08:58:56.272Z,3804
2018-07-31T08:59:57.674Z,3764
2018-07-31T09:00:59.079Z,3788
2018-07-31T09:02:00.492Z,3848
2018-07-31T09:03:01.890Z,3772
2018-07-31T09:04:03.305Z,3772
2018-07-31T09:05:04.718Z,3840
2018-07-31T09:06:06.117Z,3716
2018-07-31T09:07:07.583Z,3736
2018-07-31T09:08:09.045Z,3524
2018-07-31T09:09:10.397Z,3376
2018-07-31T09:10:11.797Z,3484
2018-07-31T09:11:13.797Z,3400
2018-07-31T09:12:14.559Z,3272
2018-07-31T09:13:15.959Z,3208
2018-07-31T09:14:18.307Z,3376
2018-07-31T09:15:18.731Z,3508
2018-07-31T09:16:20.139Z,3636
2018-07-31T09:17:21.527Z,3616
2018-07-31T09:18:24.998Z,3664
2018-07-31T09:19:26.413Z,3628
2018-07-31T09:20:27.811Z,3596
2018-07-31T09:21:29.233Z,3660
2018-07-31T09:22:30.635Z,3592
2018-07-31T09:23:32.036Z,3372
2018-07-31T09:24:33.512Z,3376
2018-07-31T09:25:35.406Z,3192
2018-07-31T09:26:37.471Z,3312
2018-07-31T09:27:38.873Z,3392
2018-07-31T09:28:40.272Z,3416
2018-07-31T09:29:42.536Z,3472
2018-07-31T09:30:43.982Z,3272
2018-07-31T09:31:45.352Z,3096
2018-07-31T09:32:48.038Z,3188
2018-07-31T09:33:49.440Z,3092
2018-07-31T09:34:51.693Z,3076
2018-07-31T09:35:53.089Z,3080
2018-07-31T09:36:54.510Z,3076
2018-07-31T09:37:55.927Z,3060
2018-07-31T09:38:57.350Z,3256
2018-07-31T09:39:58.784Z,3280
2018-07-31T09:41:00.178Z,3528
2018-07-31T09:42:01.610Z,3796
2018-07-31T09:43:02.996Z,3436
2018-07-31T09:44:04.405Z,3744
2018-07-31T09:45:05.810Z,3704
2018-07-31T09:46:07.208Z,3812
2018-07-31T09:47:08.610Z,3808
2018-07-31T09:48:10.015Z,3912
2018-07-31T09:49:11.961Z,4208
2018-07-31T09:50:13.348Z,3816
2018-07-31T09:51:14.758Z,4076
2018-07-31T09:52:16.153Z,4124
2018-07-31T09:53:18.856Z,4008
2018-07-31T09:54:20.851Z,4048
2018-07-31T09:55:22.817Z,3992
2018-07-31T09:56:24.230Z,4124
2018-07-31T09:57:25.622Z,4316
2018-07-31T09:58:27.025Z,4280
2018-07-31T09:59:28.429Z,4384
2018-07-31T10:00:30.586Z,4312
2018-07-31T10:01:31.986Z,4464
2018-07-31T10:02:33.393Z,3556
2018-07-31T10:03:35.451Z,4276
2018-07-31T10:04:36.849Z,101920
2018-07-31T10:05:39.184Z,79456
2018-07-31T10:06:41.287Z,84160
2018-07-31T10:07:42.681Z,91872
2018-07-31T10:08:44.091Z,88544
2018-07-31T10:09:45.504Z,84288
2018-07-31T10:10:46.912Z,63488
2018-07-31T10:11:48.348Z,32800
2018-07-31T10:12:49.722Z,10960
2018-07-31T10:13:51.138Z,7376
2018-07-31T10:14:52.547Z,10148
2018-07-31T10:15:53.967Z,10424
2018-07-31T10:16:55.365Z,10756
2018-07-31T10:17:56.825Z,11380
2018-07-31T10:18:58.884Z,7520
2018-07-31T10:20:00.931Z,5324
2018-07-31T10:21:03.253Z,2808
2018-07-31T10:22:05.408Z,2688
2018-07-31T10:23:06.811Z,2656
2018-07-31T10:24:08.259Z,2656
2018-07-31T10:25:09.613Z,2652
2018-07-31T10:26:11.019Z,2688
2018-07-31T10:27:13.848Z,3100
2018-07-31T10:28:14.316Z,3200
2018-07-31T10:29:16.549Z,3368
2018-07-31T10:30:18.527Z,2696
2018-07-31T10:31:20.919Z,2604
2018-07-31T10:32:22.322Z,2524
2018-07-31T10:33:23.732Z,2536
2018-07-31T10:34:25.122Z,2548
2018-07-31T10:35:26.542Z,2536
2018-07-31T10:36:27.945Z,2512
2018-07-31T10:37:29.362Z,2508
2018-07-31T10:38:30.755Z,2460
2018-07-31T10:39:32.170Z,2464
2018-07-31T10:40:34.509Z,2456
2018-07-31T10:41:36.733Z,2436
2018-07-31T10:42:38.153Z,2444
2018-07-31T10:43:39.600Z,2436
2018-07-31T10:44:40.966Z,2412
2018-07-31T10:45:42.383Z,2420
2018-07-31T10:46:44.760Z,2360
2018-07-31T10:47:46.125Z,2312
2018-07-31T10:48:47.525Z,2352
2018-07-31T10:49:48.923Z,2452
2018-07-31T10:50:50.332Z,2380
2018-07-31T10:51:51.742Z,2324
2018-07-31T10:52:53.150Z,2392
2018-07-31T10:53:54.548Z,2404
2018-07-31T10:54:55.956Z,2436
2018-07-31T10:55:57.403Z,2464
2018-07-31T10:56:58.770Z,2508
2018-07-31T10:58:00.203Z,2520
2018-07-31T10:59:01.583Z,2592
2018-07-31T11:00:03.027Z,2636
2018-07-31T11:01:04.383Z,2832
2018-07-31T11:02:05.784Z,4560
2018-07-31T11:03:07.260Z,6992
2018-07-31T11:04:08.629Z,7592
2018-07-31T11:05:09.994Z,7664
2018-07-31T11:06:11.420Z,7752
2018-07-31T11:07:12.797Z,7000
2018-07-31T11:08:14.211Z,7232
2018-07-31T11:09:15.607Z,7416
2018-07-31T11:10:17.019Z,7192
2018-07-31T11:11:18.424Z,7376
2018-07-31T11:12:19.830Z,7288
2018-07-31T11:13:21.257Z,8720
2018-07-31T11:14:23.135Z,9280
2018-07-31T11:15:24.529Z,9060
2018-07-31T11:16:25.933Z,8504
2018-07-31T11:17:27.344Z,11296
2018-07-31T11:18:28.768Z,37920
2018-07-31T11:19:30.167Z,74176
2018-07-31T11:20:31.573Z,96736
2018-07-31T11:21:32.990Z,97664
2018-07-31T11:22:34.396Z,100352
2018-07-31T11:23:35.815Z,101056
2018-07-31T11:24:37.220Z,96448
2018-07-31T11:25:38.624Z,86848
2018-07-31T11:26:40.036Z,79072
2018-07-31T11:27:41.436Z,81568
2018-07-31T11:28:42.844Z,92032
2018-07-31T11:29:44.252Z,96288
2018-07-31T11:30:45.653Z,97888
2018-07-31T11:31:47.053Z,102368
2018-07-31T11:32:48.465Z,108896
2018-07-31T11:33:49.880Z,111712
2018-07-31T11:34:51.288Z,107584
2018-07-31T11:35:52.705Z,102848
2018-07-31T11:36:54.114Z,99840
2018-07-31T11:37:55.507Z,99872
2018-07-31T11:38:56.927Z,104000
2018-07-31T11:39:58.355Z,106816
2018-07-31T11:41:00.349Z,105056
2018-07-31T11:42:01.902Z,103392
2018-07-31T11:43:03.447Z,3604
2018-07-31T11:44:04.911Z,108032
2018-07-31T11:45:06.323Z,110624
2018-07-31T11:46:07.732Z,63072
2018-07-31T11:47:09.141Z,3328
2018-07-31T11:48:10.548Z,3252
2018-07-31T11:49:11.958Z,65984
2018-07-31T11:50:13.411Z,115200
2018-07-31T11:51:14.804Z,52032
2018-07-31T11:52:16.218Z,3384
2018-07-31T11:53:17.644Z,2408
2018-07-31T11:54:19.032Z,3804
2018-07-31T11:55:20.446Z,3628
2018-07-31T11:56:21.880Z,3216
2018-07-31T11:57:23.289Z,3452
2018-07-31T11:58:24.703Z,3140
2018-07-31T11:59:26.100Z,3000
2018-07-31T12:00:27.517Z,2892
2018-07-31T12:01:28.916Z,2932
2018-07-31T12:02:30.320Z,2872
2018-07-31T12:03:31.732Z,2872
2018-07-31T12:04:33.136Z,3152
2018-07-31T12:05:34.548Z,2984
2018-07-31T12:06:35.952Z,2876
2018-07-31T12:07:37.363Z,2796
2018-07-31T12:08:38.765Z,2856
2018-07-31T12:09:40.177Z,2744
2018-07-31T12:10:41.571Z,2708
2018-07-31T12:11:42.984Z,2640
2018-07-31T12:12:44.403Z,2636
2018-07-31T12:13:45.827Z,7332
2018-07-31T12:14:47.221Z,7448
2018-07-31T12:15:48.621Z,2704
2018-07-31T12:16:50.034Z,2648
2018-07-31T12:17:51.448Z,2580
2018-07-31T12:18:52.846Z,2616
2018-07-31T12:19:54.251Z,2580
2018-07-31T12:20:55.736Z,2564
2018-07-31T12:21:57.022Z,2528
2018-07-31T12:22:58.434Z,2472
2018-07-31T12:23:59.834Z,2484
2018-07-31T12:25:01.237Z,2436
2018-07-31T12:26:02.643Z,2448
2018-07-31T12:27:04.080Z,2452
2018-07-31T12:28:05.400Z,2432
2018-07-31T12:29:06.807Z,2380
2018-07-31T12:30:08.205Z,2384
2018-07-31T12:31:09.602Z,2344
2018-07-31T12:32:11.012Z,2296
2018-07-31T12:33:12.451Z,2336
2018-07-31T12:34:13.769Z,2304
2018-07-31T12:35:15.183Z,2288
2018-07-31T12:36:16.588Z,2268
2018-07-31T12:37:17.999Z,2216
2018-07-31T12:38:19.447Z,2216
2018-07-31T12:39:20.774Z,2224
2018-07-31T12:40:22.198Z,2184
2018-07-31T12:41:23.623Z,2184
2018-07-31T12:42:25.042Z,2172
2018-07-31T12:43:26.450Z,2156
2018-07-31T12:44:27.844Z,2164
2018-07-31T12:45:29.262Z,2152
2018-07-31T12:46:30.659Z,2100
2018-07-31T12:47:32.075Z,2112
2018-07-31T12:48:33.519Z,2092
2018-07-31T12:49:34.883Z,2084
2018-07-31T12:50:36.290Z,2052
2018-07-31T12:51:37.697Z,1976
2018-07-31T12:52:39.106Z,1936
2018-07-31T12:53:40.517Z,1944
2018-07-31T12:54:42.573Z,1956
2018-07-31T12:55:43.972Z,2032
2018-07-31T12:56:45.381Z,2004
2018-07-31T12:57:46.783Z,1992
2018-07-31T12:58:48.192Z,2000
2018-07-31T12:59:49.591Z,2016
2018-07-31T13:00:50.993Z,2020
2018-07-31T13:01:52.415Z,1984
2018-07-31T13:02:53.809Z,1980
2018-07-31T13:03:55.204Z,1964
2018-07-31T13:04:56.627Z,1928
2018-07-31T13:05:58.049Z,1960
2018-07-31T13:06:59.420Z,1932
2018-07-31T13:08:00.817Z,1944
2018-07-31T13:09:02.219Z,1928
2018-07-31T13:10:03.611Z,1980
2018-07-31T13:11:05.015Z,2032
2018-07-31T13:12:06.416Z,2136
2018-07-31T13:13:07.823Z,10772
2018-07-31T13:14:09.320Z,44512
2018-07-31T13:15:10.620Z,50144
2018-07-31T13:16:12.040Z,15712
2018-07-31T13:17:13.437Z,1768
2018-07-31T13:18:14.848Z,1740
2018-07-31T13:19:16.250Z,1724
2018-07-31T13:20:17.656Z,1708
2018-07-31T13:21:19.066Z,1712
2018-07-31T13:22:20.506Z,1672
2018-07-31T13:23:21.904Z,1648
2018-07-31T13:24:23.303Z,1652
2018-07-31T13:25:24.703Z,1640
2018-07-31T13:26:26.109Z,1572
2018-07-31T13:27:27.509Z,1592
2018-07-31T13:28:28.925Z,1628
2018-07-31T13:29:30.320Z,1544
2018-07-31T13:30:31.731Z,1532
2018-07-31T13:31:33.147Z,1544
2018-07-31T13:32:34.583Z,1472
2018-07-31T13:33:35.982Z,1504
2018-07-31T13:34:37.386Z,1456
2018-07-31T13:35:38.779Z,1436
2018-07-31T13:36:40.193Z,1416
2018-07-31T13:37:41.605Z,1420
2018-07-31T13:38:43.050Z,1412
2018-07-31T13:39:44.447Z,1388
2018-07-31T13:40:45.856Z,1384
2018-07-31T13:41:47.246Z,1348
2018-07-31T13:42:48.660Z,1332
2018-07-31T13:43:50.107Z,1300
2018-07-31T13:44:51.460Z,1332
2018-07-31T13:45:52.851Z,1344
2018-07-31T13:46:54.254Z,1308
2018-07-31T13:47:55.663Z,1272
2018-07-31T13:48:57.073Z,1260
2018-07-31T13:49:58.464Z,1244
2018-07-31T13:50:59.864Z,1228
2018-07-31T13:52:01.239Z,1208
2018-07-31T13:53:02.625Z,1220
2018-07-31T13:54:04.033Z,1176
2018-07-31T13:55:05.436Z,1188
2018-07-31T13:56:06.844Z,1152
2018-07-31T13:57:08.239Z,1144
2018-07-31T13:58:09.643Z,1136