createdAt,value
2018-09-18T00:00:22.416Z,1001.64
2018-09-18T00:01:32.580Z,1001.6
2018-09-18T00:02:42.662Z,1001.61
2018-09-18T00:03:52.480Z,1001.6
2018-09-18T00:05:02.543Z,1001.58
2018-09-18T00:06:12.341Z,1001.56
2018-09-18T00:07:22.576Z,1001.55
2018-09-18T00:08:32.391Z,1001.55
2018-09-18T00:09:42.492Z,1001.54
2018-09-18T00:10:52.610Z,1001.5
2018-09-18T00:12:02.689Z,1001.52
2018-09-18T00:13:12.497Z,1001.49
2018-09-18T00:14:22.563Z,1001.48
2018-09-18T00:15:32.660Z,1001.5
2018-09-18T00:16:42.740Z,1001.5
2018-09-18T00:17:52.818Z,1001.51
2018-09-18T00:19:02.905Z,1001.44
2018-09-18T00:20:12.972Z,1001.46
2018-09-18T00:21:22.800Z,1001.46
2018-09-18T00:22:32.881Z,1001.46
2018-09-18T00:23:43.063Z,1001.47
2018-09-18T00:24:53.228Z,1001.47
2018-09-18T00:26:05.103Z,1001.49
2018-09-18T00:27:14.902Z,1001.46
2018-09-18T00:28:25.028Z,1001.45
2018-09-18T00:29:35.112Z,1001.5
2018-09-18T00:30:44.940Z,1001.47
2018-09-18T00:31:55.012Z,1001.48
2018-09-18T00:33:05.088Z,1001.45
2018-09-18T00:34:14.895Z,1001.43
2018-09-18T00:35:24.960Z,1001.44
2018-09-18T00:36:35.074Z,1001.46
2018-09-18T00:37:45.160Z,1001.47
2018-09-18T00:38:55.015Z,1001.47
2018-09-18T00:40:05.115Z,1001.47
2018-09-18T00:41:15.180Z,1001.41
2018-09-18T00:42:25.040Z,1001.44
2018-09-18T00:43:35.115Z,1001.43
2018-09-18T00:44:44.925Z,1001.41
2018-09-18T00:45:55.001Z,1001.38
2018-09-18T00:47:05.866Z,1001.38
2018-09-18T00:48:15.661Z,1001.42
2018-09-18T00:49:25.760Z,1001.37
2018-09-18T00:50:35.825Z,1001.39
2018-09-18T00:51:45.907Z,1001.39
2018-09-18T00:52:55.979Z,1001.39
2018-09-18T00:54:06.132Z,1001.4
2018-09-18T00:55:16.214Z,1001.41
2018-09-18T00:56:26.346Z,1001.36
2018-09-18T00:57:36.413Z,1001.41
2018-09-18T00:58:46.595Z,1001.44
2018-09-18T00:59:56.723Z,1001.44
2018-09-18T01:01:08.263Z,1001.42
2018-09-18T01:02:18.083Z,1001.45
2018-09-18T01:03:27.904Z,1001.44
2018-09-18T01:04:37.709Z,1001.46
2018-09-18T01:05:47.841Z,1001.47
2018-09-18T01:06:57.917Z,1001.46
2018-09-18T01:08:07.985Z,1001.47
2018-09-18T01:09:17.797Z,1001.5
2018-09-18T01:10:27.864Z,1001.51
2018-09-18T01:11:37.950Z,1001.5
2018-09-18T01:12:47.775Z,1001.5
2018-09-18T01:13:57.846Z,1001.52
2018-09-18T01:15:08.616Z,1001.53
2018-09-18T01:16:18.710Z,1001.52
2018-09-18T01:17:28.794Z,1001.49
2018-09-18T01:18:38.883Z,1001.51
2018-09-18T01:19:48.951Z,1001.51
2018-09-18T01:20:59.027Z,1001.52
2018-09-18T01:22:08.578Z,1001.46
2018-09-18T01:23:18.407Z,1001.48
2018-09-18T01:24:28.225Z,1001.46
2018-09-18T01:25:38.048Z,1001.44
2018-09-18T01:26:48.114Z,1001.42
2018-09-18T01:27:57.912Z,1001.43
2018-09-18T01:29:08.186Z,1001.41
2018-09-18T01:30:18.371Z,1001.39
2018-09-18T01:31:28.292Z,1001.36
2018-09-18T01:32:38.365Z,1001.36
2018-09-18T01:33:48.433Z,1001.35
2018-09-18T01:34:58.305Z,1001.33
2018-09-18T01:36:08.398Z,1001.32
2018-09-18T01:37:18.453Z,1001.32
2018-09-18T01:38:28.537Z,1001.27
2018-09-18T01:39:38.615Z,1001.3
2018-09-18T01:40:48.431Z,1001.3
2018-09-18T01:41:58.516Z,1001.32
2018-09-18T01:43:09.054Z,1001.28
2018-09-18T01:44:19.134Z,1001.31
2018-09-18T01:45:29.196Z,1001.32
2018-09-18T01:46:39.282Z,1001.33
2018-09-18T01:47:49.359Z,1001.38
2018-09-18T01:48:59.428Z,1001.39
2018-09-18T01:50:10.733Z,1001.33
2018-09-18T01:51:20.289Z,1001.3
2018-09-18T01:52:30.411Z,1001.34
2018-09-18T01:53:40.478Z,1001.29
2018-09-18T01:54:50.549Z,1001.33
2018-09-18T01:56:01.377Z,1001.36
2018-09-18T01:57:11.473Z,1001.38
2018-09-18T01:58:21.428Z,1001.41
2018-09-18T01:59:31.231Z,1001.36
2018-09-18T02:00:41.029Z,1001.39
2018-09-18T02:01:50.858Z,1001.38
2018-09-18T02:03:00.948Z,1001.39
2018-09-18T02:04:11.019Z,1001.36
2018-09-18T02:05:21.105Z,1001.34
2018-09-18T02:06:31.161Z,1001.35
2018-09-18T02:07:41.240Z,1001.4
2018-09-18T02:08:51.314Z,1001.32
2018-09-18T02:10:03.533Z,1001.35
2018-09-18T02:11:13.341Z,1001.36
2018-09-18T02:12:23.415Z,1001.37
2018-09-18T02:13:32.700Z,1001.36
2018-09-18T02:14:42.782Z,1001.38
2018-09-18T02:15:52.845Z,1001.38
2018-09-18T02:17:02.663Z,1001.36
2018-09-18T02:18:13.145Z,1001.38
2018-09-18T02:19:23.268Z,1001.38
2018-09-18T02:20:33.343Z,1001.42
2018-09-18T02:21:43.204Z,1001.39
2018-09-18T02:22:52.741Z,1001.37
2018-09-18T02:24:02.858Z,1001.35
2018-09-18T02:25:12.997Z,1001.38
2018-09-18T02:26:23.060Z,1001.37
2018-09-18T02:27:33.122Z,1001.34
2018-09-18T02:28:42.906Z,1001.31
2018-09-18T02:29:52.736Z,1001.34
2018-09-18T02:31:02.812Z,1001.35
2018-09-18T02:32:12.634Z,1001.35
2018-09-18T02:33:22.767Z,1001.37
2018-09-18T02:34:32.823Z,1001.37
2018-09-18T02:35:42.903Z,1001.32
2018-09-18T02:36:53.002Z,1001.33
2018-09-18T02:38:05.850Z,1001.34
2018-09-18T02:39:16.035Z,1001.33
2018-09-18T02:40:25.702Z,1001.32
2018-09-18T02:41:35.784Z,1001.31
2018-09-18T02:42:45.870Z,1001.36
2018-09-18T02:43:55.937Z,1001.35
2018-09-18T02:45:07.313Z,1001.34
2018-09-18T02:46:17.410Z,1001.32
2018-09-18T02:47:27.469Z,1001.37
2018-09-18T02:48:37.529Z,1001.34
2018-09-18T02:49:47.599Z,1001.38
2018-09-18T02:50:57.725Z,1001.4
2018-09-18T02:52:07.551Z,1001.39
2018-09-18T02:53:17.634Z,1001.43
2018-09-18T02:54:27.750Z,1001.44
2018-09-18T02:55:37.578Z,1001.44
2018-09-18T02:56:47.645Z,1001.44
2018-09-18T02:57:57.201Z,1001.41
2018-09-18T02:59:07.019Z,1001.45
2018-09-18T03:00:16.878Z,1001.45
2018-09-18T03:01:26.950Z,1001.49
2018-09-18T03:02:36.806Z,1001.49
2018-09-18T03:35:04.559Z,1001.46
2018-09-18T03:36:14.355Z,1001.42
2018-09-18T03:37:24.426Z,1001.49
2018-09-18T03:38:34.492Z,1001.47
2018-09-18T03:39:44.305Z,1001.52
2018-09-18T03:40:54.368Z,1001.48
2018-09-18T03:42:04.153Z,1001.48
2018-09-18T03:43:13.961Z,1001.52
2018-09-18T03:44:24.045Z,1001.48
2018-09-18T03:45:34.110Z,1001.52
2018-09-18T03:46:44.230Z,1001.48
2018-09-18T03:47:54.313Z,1001.52
2018-09-18T03:49:04.392Z,1001.5
2018-09-18T03:50:14.200Z,1001.51
2018-09-18T03:51:24.000Z,1001.56
2018-09-18T03:52:34.124Z,1001.55
2018-09-18T03:53:44.186Z,1001.58
2018-09-18T03:54:53.996Z,1001.58
2018-09-18T03:56:03.829Z,1001.58
2018-09-18T03:57:13.914Z,1001.55
2018-09-18T03:58:23.760Z,1001.57
2018-09-18T03:59:33.899Z,1001.57
2018-09-18T04:00:43.956Z,1001.56
2018-09-18T04:01:53.782Z,1001.58
2018-09-18T04:03:03.847Z,1001.56
2018-09-18T04:04:13.722Z,1001.56
2018-09-18T04:05:23.792Z,1001.57
2018-09-18T04:06:33.336Z,1001.55
2018-09-18T04:07:43.421Z,1001.54
2018-09-18T04:08:53.240Z,1001.54
2018-09-18T04:10:06.007Z,1001.54
2018-09-18T04:11:16.095Z,1001.52
2018-09-18T04:12:26.167Z,1001.57
2018-09-18T04:13:36.248Z,1001.55
2018-09-18T04:14:46.322Z,1001.58
2018-09-18T04:15:56.540Z,1001.58
2018-09-18T04:17:06.585Z,1001.57
2018-09-18T04:18:16.581Z,1001.56
2018-09-18T04:19:26.399Z,1001.56
2018-09-18T04:20:36.575Z,1001.6
2018-09-18T04:21:46.711Z,1001.59
2018-09-18T04:22:56.534Z,1001.64
2018-09-18T04:24:06.336Z,1001.62
2018-09-18T04:25:16.394Z,1001.66
2018-09-18T04:26:26.471Z,1001.64
2018-09-18T04:27:36.428Z,1001.68
2018-09-18T04:28:46.521Z,1001.64
2018-09-18T04:29:56.343Z,1001.65
2018-09-18T04:31:06.424Z,1001.67
2018-09-18T04:32:16.511Z,1001.67
2018-09-18T04:33:26.576Z,1001.69
2018-09-18T04:34:36.709Z,1001.69
2018-09-18T04:35:46.806Z,1001.72
2018-09-18T04:36:56.624Z,1001.7
2018-09-18T04:38:07.662Z,1001.69
2018-09-18T04:39:17.579Z,1001.68
2018-09-18T04:40:27.636Z,1001.7
2018-09-18T04:41:37.715Z,1001.69
2018-09-18T04:42:47.518Z,1001.71
2018-09-18T04:43:57.331Z,1001.71
2018-09-18T04:45:07.515Z,1001.76
2018-09-18T04:46:17.603Z,1001.75
2018-09-18T04:47:27.674Z,1001.76
2018-09-18T04:48:37.498Z,1001.79
2018-09-18T04:49:47.572Z,1001.79
2018-09-18T04:50:57.734Z,1001.79
2018-09-18T04:52:09.228Z,1001.85
2018-09-18T04:53:19.297Z,1001.85
2018-09-18T04:54:29.382Z,1001.88
2018-09-18T04:55:39.438Z,1001.86
2018-09-18T04:56:49.522Z,1001.86
2018-09-18T04:57:59.617Z,1001.86
2018-09-18T04:59:09.697Z,1001.88
2018-09-18T05:00:19.777Z,1001.88
2018-09-18T05:01:29.855Z,1001.88
2018-09-18T05:02:39.982Z,1001.9
2018-09-18T05:03:50.076Z,1001.93
2018-09-18T05:05:00.802Z,1001.91
2018-09-18T05:06:10.876Z,1001.88
2018-09-18T05:07:20.435Z,1001.88
2018-09-18T05:08:30.259Z,1001.92
2018-09-18T05:09:40.363Z,1001.92
2018-09-18T05:10:50.443Z,1001.9
2018-09-18T05:12:00.789Z,1001.9
2018-09-18T05:13:10.867Z,1001.88
2018-09-18T05:14:20.940Z,1001.93
2018-09-18T05:15:30.756Z,1001.93
2018-09-18T05:16:40.828Z,1001.94
2018-09-18T05:17:50.905Z,1001.98
2018-09-18T05:19:01.458Z,1002.03
2018-09-18T05:20:11.590Z,1002.05
2018-09-18T05:21:21.696Z,1002.05
2018-09-18T05:22:31.772Z,1002.06
2018-09-18T05:23:41.575Z,1002.08
2018-09-18T05:24:51.380Z,1002.12
2018-09-18T05:26:01.198Z,1002.13
2018-09-18T05:27:11.004Z,1002.16
2018-09-18T05:28:21.097Z,1002.13
2018-09-18T05:29:31.189Z,1002.05
2018-09-18T05:30:41.255Z,1002.11
2018-09-18T05:31:51.335Z,1002.13
2018-09-18T05:33:01.443Z,1002.09
2018-09-18T05:34:11.513Z,1002.08
2018-09-18T05:35:21.643Z,1002.09
2018-09-18T05:36:31.462Z,1002.14
2018-09-18T05:37:42.535Z,1002.12
2018-09-18T05:38:52.605Z,1002.05
2018-09-18T05:40:04.492Z,1002.08
2018-09-18T05:41:14.580Z,1002.09
2018-09-18T05:42:24.651Z,1002.09
2018-09-18T05:43:34.816Z,1002.04
2018-09-18T05:44:44.885Z,1002.06
2018-09-18T05:45:54.972Z,1002.05
2018-09-18T05:47:05.043Z,1002.07
2018-09-18T05:48:15.216Z,1002.11
2018-09-18T05:49:24.811Z,1002.06
2018-09-18T05:50:34.893Z,1002.08
2018-09-18T05:51:45.024Z,1002.08
2018-09-18T05:52:55.152Z,1002.08
2018-09-18T05:54:04.968Z,1002.08
2018-09-18T05:55:15.124Z,1002.11
2018-09-18T05:56:25.203Z,1002.12
2018-09-18T05:57:35.295Z,1002.07
2018-09-18T05:58:45.379Z,1002.08
2018-09-18T05:59:55.196Z,1002.08
2018-09-18T06:01:05.120Z,1002.08
2018-09-18T06:02:15.211Z,1002.08
2018-09-18T06:03:25.459Z,1002.06
2018-09-18T06:04:35.540Z,1002.08
2018-09-18T06:05:45.621Z,1002.05
2018-09-18T06:06:55.547Z,1002.08
2018-09-18T06:08:05.649Z,1002.11
2018-09-18T06:09:15.725Z,1002.07
2018-09-18T06:10:25.848Z,1002.08
2018-09-18T06:11:35.920Z,1002.09
2018-09-18T06:12:45.725Z,1002.07
2018-09-18T06:13:55.808Z,1002.05
2018-09-18T06:15:05.894Z,1002.13
2018-09-18T06:16:15.980Z,1002.13
2018-09-18T06:17:26.062Z,1002.12
2018-09-18T06:18:36.045Z,1002.15
2018-09-18T06:19:46.581Z,1002.12
2018-09-18T06:20:56.667Z,1002.12
2018-09-18T06:22:06.758Z,1002.11
2018-09-18T06:23:16.312Z,1002.15
2018-09-18T06:24:26.458Z,1002.15
2018-09-18T06:25:36.562Z,1002.16
2018-09-18T06:26:46.636Z,1002.15
2018-09-18T06:27:56.464Z,1002.13
2018-09-18T06:29:06.553Z,1002.14
2018-09-18T06:30:16.362Z,1002.14
2018-09-18T06:31:26.493Z,1002.18
2018-09-18T06:32:36.313Z,1002.21
2018-09-18T06:33:46.151Z,1002.19
2018-09-18T06:34:56.227Z,1002.23
2018-09-18T06:36:06.949Z,1002.22
2018-09-18T06:37:17.025Z,1002.23
2018-09-18T06:38:27.128Z,1002.26
2018-09-18T06:39:37.212Z,1002.26
2018-09-18T06:40:47.286Z,1002.31
2018-09-18T06:41:57.356Z,1002.25
2018-09-18T06:43:07.426Z,1002.25
2018-09-18T06:44:17.510Z,1002.21
2018-09-18T06:45:27.634Z,1002.2
2018-09-18T06:46:37.440Z,1002.21
2018-09-18T06:47:47.245Z,1002.22
2018-09-18T06:48:57.554Z,1002.22
2018-09-18T06:50:07.628Z,1002.22
2018-09-18T06:51:17.435Z,1002.22
2018-09-18T06:52:27.505Z,1002.2
2018-09-18T06:53:37.636Z,1002.2
2018-09-18T06:54:47.717Z,1002.18
2018-09-18T06:55:57.993Z,1002.23
2018-09-18T06:57:08.078Z,1002.21
2018-09-18T06:58:18.283Z,1002.21
2018-09-18T06:59:28.161Z,1002.23
2018-09-18T07:00:37.981Z,1002.29
2018-09-18T07:01:47.812Z,1002.22
2018-09-18T07:02:57.874Z,1002.21
2018-09-18T07:04:07.986Z,1002.24
2018-09-18T07:05:18.191Z,1002.2
2018-09-18T07:06:28.309Z,1002.24
2018-09-18T07:07:38.479Z,1002.21
2018-09-18T07:08:48.547Z,1002.24
2018-09-18T07:09:58.636Z,1002.23
2018-09-18T07:11:09.281Z,1002.24
2018-09-18T07:12:19.363Z,1002.26
2018-09-18T07:13:29.451Z,1002.25
2018-09-18T07:14:39.548Z,1002.25
2018-09-18T07:15:49.639Z,1002.25
2018-09-18T07:16:59.831Z,1002.26
2018-09-18T07:18:09.997Z,1002.21
2018-09-18T07:19:20.427Z,1002.24
2018-09-18T07:20:30.233Z,1002.28
2018-09-18T07:21:40.329Z,1002.25
2018-09-18T07:22:50.415Z,1002.28
2018-09-18T07:24:01.782Z,1002.27
2018-09-18T07:25:11.608Z,1002.27
2018-09-18T07:26:21.695Z,1002.26
2018-09-18T07:27:31.787Z,1002.26
2018-09-18T07:28:41.883Z,1002.28
2018-09-18T07:29:51.963Z,1002.28
2018-09-18T07:31:02.058Z,1002.25
2018-09-18T07:32:11.898Z,1002.27
2018-09-18T07:33:21.704Z,1002.26
2018-09-18T07:34:31.848Z,1002.25
2018-09-18T07:35:41.683Z,1002.26
2018-09-18T07:36:51.773Z,1002.27
2018-09-18T07:38:01.855Z,1002.23
2018-09-18T07:39:11.956Z,1002.27
2018-09-18T07:40:21.785Z,1002.29
2018-09-18T07:41:31.867Z,1002.24
2018-09-18T07:42:41.958Z,1002.23
2018-09-18T07:43:52.035Z,1002.22
2018-09-18T07:45:02.123Z,1002.21
2018-09-18T07:46:12.251Z,1002.22
2018-09-18T07:47:22.332Z,1002.22
2018-09-18T07:48:32.405Z,1002.17
2018-09-18T07:49:42.486Z,1002.19
2018-09-18T07:50:52.405Z,1002.19
2018-09-18T07:52:02.609Z,1002.21
2018-09-18T07:53:12.515Z,1002.19
2018-09-18T07:54:22.323Z,1002.2
2018-09-18T07:55:32.413Z,1002.19
2018-09-18T07:56:42.513Z,1002.17
2018-09-18T07:57:52.598Z,1002.2
2018-09-18T07:59:02.680Z,1002.22
2018-09-18T08:00:12.787Z,1002.13
2018-09-18T08:01:22.972Z,1002.2
2018-09-18T08:02:33.056Z,1002.17
2018-09-18T08:03:43.167Z,1002.14
2018-09-18T08:04:53.252Z,1002.17
2018-09-18T08:06:04.259Z,1002.15
2018-09-18T08:07:14.074Z,1002.16
2018-09-18T08:08:24.174Z,1002.19
2018-09-18T08:09:34.353Z,1002.19
2018-09-18T08:10:44.531Z,1002.21
2018-09-18T08:11:55.311Z,1002.14
2018-09-18T08:13:05.421Z,1002.17
2018-09-18T08:14:15.512Z,1002.24
2018-09-18T08:15:25.324Z,1002.22
2018-09-18T08:16:35.416Z,1002.24
2018-09-18T08:17:45.634Z,1002.17
2018-09-18T08:18:55.612Z,1002.2
2018-09-18T08:20:06.352Z,1002.21
2018-09-18T08:21:16.182Z,1002.22
2018-09-18T08:22:26.320Z,1002.19
2018-09-18T08:23:36.484Z,1002.24
2018-09-18T08:24:46.580Z,1002.21
2018-09-18T08:25:56.429Z,1002.21
2018-09-18T08:27:06.514Z,1002.26
2018-09-18T08:28:16.333Z,1002.2
2018-09-18T08:29:26.460Z,1002.21
2018-09-18T08:30:36.643Z,1002.22
2018-09-18T08:31:46.735Z,1002.22
2018-09-18T08:32:56.909Z,1002.17
2018-09-18T08:34:07.507Z,1002.17
2018-09-18T08:35:17.562Z,1002.19
2018-09-18T08:36:27.387Z,1002.2
2018-09-18T08:37:37.489Z,1002.2
2018-09-18T08:38:47.319Z,1002.18
2018-09-18T08:39:57.795Z,1002.18
2018-09-18T08:41:08.952Z,1002.15
2018-09-18T08:42:19.195Z,1002.17
2018-09-18T08:43:29.308Z,1002.21
2018-09-18T08:44:39.519Z,1002.19
2018-09-18T08:45:49.488Z,1002.21
2018-09-18T08:46:59.686Z,1002.2
2018-09-18T08:48:09.768Z,1002.17
2018-09-18T08:49:19.970Z,1002.15
2018-09-18T08:50:29.926Z,1002.12
2018-09-18T08:51:40.094Z,1002.16
2018-09-18T08:52:50.616Z,1002.19
2018-09-18T08:54:00.671Z,1002.15
2018-09-18T08:55:10.506Z,1002.16
2018-09-18T08:56:20.702Z,1002.17
2018-09-18T08:57:30.870Z,1002.2
2018-09-18T08:58:40.950Z,1002.22
2018-09-18T08:59:50.839Z,1002.21
2018-09-18T09:01:00.922Z,1002.2
2018-09-18T09:02:10.941Z,1002.16
2018-09-18T09:03:21.047Z,1002.21
2018-09-18T09:04:30.932Z,1002.21
2018-09-18T09:05:41.087Z,1002.16
2018-09-18T09:06:51.404Z,1002.24
2018-09-18T09:08:01.687Z,1002.17
2018-09-18T09:09:13.020Z,1002.23
2018-09-18T09:10:23.452Z,1002.2
2018-09-18T09:11:33.923Z,1002.15
2018-09-18T09:12:44.142Z,1002.16
2018-09-18T09:13:54.332Z,1002.11
2018-09-18T09:15:04.661Z,1002.09
2018-09-18T09:16:14.681Z,1002.08
2018-09-18T09:17:24.545Z,1002.12
2018-09-18T09:18:34.831Z,1002.09
2018-09-18T09:19:45.118Z,1002.08
2018-09-18T09:20:55.385Z,1002.07
2018-09-18T09:22:05.866Z,1002
2018-09-18T09:23:16.405Z,1002.04
2018-09-18T09:24:26.603Z,1002.07
2018-09-18T09:25:36.781Z,1002.04
2018-09-18T09:26:47.052Z,1001.98
2018-09-18T09:27:57.737Z,1002.01
2018-09-18T09:29:08.197Z,1001.99
2018-09-18T09:30:18.411Z,1001.99
2018-09-18T09:31:28.544Z,1001.96
2018-09-18T09:32:38.688Z,1001.98
2018-09-18T09:33:48.826Z,1001.98
2018-09-18T09:34:58.925Z,1001.98
2018-09-18T09:36:09.093Z,1001.98
2018-09-18T09:37:19.372Z,1001.97
2018-09-18T09:38:29.344Z,1002
2018-09-18T09:39:39.574Z,1001.98
2018-09-18T09:40:49.670Z,1001.95
2018-09-18T09:41:59.818Z,1001.93
2018-09-18T09:43:09.638Z,1001.96
2018-09-18T09:44:19.513Z,1002
2018-09-18T09:45:29.594Z,1001.95
2018-09-18T09:46:39.698Z,1001.9
2018-09-18T09:47:49.800Z,1001.91
2018-09-18T09:48:59.879Z,1001.88
2018-09-18T09:50:09.718Z,1001.9
2018-09-18T09:51:19.963Z,1001.89
2018-09-18T09:52:30.348Z,1001.95
2018-09-18T09:53:40.435Z,1001.84
2018-09-18T09:54:50.513Z,1001.83
2018-09-18T09:56:00.604Z,1001.83
2018-09-18T09:57:10.721Z,1001.84
2018-09-18T09:58:20.904Z,1001.85
2018-09-18T09:59:30.986Z,1001.91
2018-09-18T10:00:41.066Z,1001.81
2018-09-18T10:01:51.172Z,1001.83
2018-09-18T10:03:01.746Z,1001.9
2018-09-18T10:04:11.674Z,1001.88
2018-09-18T10:05:21.813Z,1001.87
2018-09-18T10:06:31.905Z,1001.85
2018-09-18T10:07:42.072Z,1001.82
2018-09-18T10:08:52.154Z,1001.89
2018-09-18T10:10:03.755Z,1001.82
2018-09-18T10:11:13.618Z,1001.81
2018-09-18T10:12:23.710Z,1001.87
2018-09-18T10:13:33.825Z,1001.8
2018-09-18T10:14:44.013Z,1001.81
2018-09-18T10:15:54.258Z,1001.74
2018-09-18T10:17:04.463Z,1001.72
2018-09-18T10:18:14.565Z,1001.73
2018-09-18T10:19:24.785Z,1001.77
2018-09-18T10:20:34.604Z,1001.74
2018-09-18T10:21:44.705Z,1001.72
2018-09-18T10:22:54.856Z,1001.77
2018-09-18T10:24:04.982Z,1001.71
2018-09-18T10:25:14.872Z,1001.83
2018-09-18T10:26:25.268Z,1001.75
2018-09-18T10:27:35.767Z,1001.73
2018-09-18T10:28:45.978Z,1001.74
2018-09-18T10:29:56.162Z,1001.7
2018-09-18T10:31:06.320Z,1001.74
2018-09-18T10:32:16.525Z,1001.77
2018-09-18T10:33:26.355Z,1001.74
2018-09-18T10:34:36.228Z,1001.7
2018-09-18T10:35:46.123Z,1001.7
2018-09-18T10:36:56.394Z,1001.66
2018-09-18T10:38:06.639Z,1001.71
2018-09-18T10:39:17.040Z,1001.6
2018-09-18T10:40:27.348Z,1001.65
2018-09-18T10:41:37.545Z,1001.7
2018-09-18T10:42:48.110Z,1001.71
2018-09-18T10:43:58.911Z,1001.65
2018-09-18T10:45:09.124Z,1001.66
2018-09-18T10:46:19.011Z,1001.62
2018-09-18T10:47:29.221Z,1001.63
2018-09-18T10:48:39.157Z,1001.68
2018-09-18T10:49:49.316Z,1001.65
2018-09-18T10:50:59.417Z,1001.65
2018-09-18T10:52:09.041Z,1001.68
2018-09-18T10:53:19.232Z,1001.59
2018-09-18T10:54:29.309Z,1001.68
2018-09-18T10:55:39.456Z,1001.67
2018-09-18T10:56:49.584Z,1001.7
2018-09-18T10:57:59.468Z,1001.7
2018-09-18T10:59:09.549Z,1001.63
2018-09-18T11:00:19.647Z,1001.68
2018-09-18T11:01:29.844Z,1001.68
2018-09-18T11:02:39.725Z,1001.64
2018-09-18T11:03:49.697Z,1001.63
2018-09-18T11:04:59.364Z,1001.61
2018-09-18T11:06:09.567Z,1001.58
2018-09-18T11:07:19.305Z,1001.48
2018-09-18T11:08:29.228Z,1001.64
2018-09-18T11:09:39.607Z,1001.58
2018-09-18T11:10:50.371Z,1001.65
2018-09-18T11:12:01.118Z,1001.63
2018-09-18T11:13:11.124Z,1001.55
2018-09-18T11:14:21.583Z,1001.61
2018-09-18T11:15:31.847Z,1001.61
2018-09-18T11:16:42.682Z,1001.53
2018-09-18T11:17:53.148Z,1001.56
2018-09-18T11:19:03.875Z,1001.6
2018-09-18T11:20:14.150Z,1001.48
2018-09-18T11:21:24.476Z,1001.51
2018-09-18T11:22:34.795Z,1001.61
2018-09-18T11:23:44.417Z,1001.51
2018-09-18T11:24:54.844Z,1001.51
2018-09-18T11:26:05.419Z,1001.52
2018-09-18T11:27:15.363Z,1001.5
2018-09-18T11:28:25.242Z,1001.49
2018-09-18T11:29:34.944Z,1001.5
2018-09-18T11:30:44.840Z,1001.56
2018-09-18T11:31:54.979Z,1001.51
2018-09-18T11:33:05.320Z,1001.52
2018-09-18T11:34:15.239Z,1001.46
2018-09-18T11:35:25.352Z,1001.45
2018-09-18T11:36:35.442Z,1001.5
2018-09-18T11:37:45.527Z,1001.42
2018-09-18T11:38:55.717Z,1001.47
2018-09-18T11:40:05.802Z,1001.52
2018-09-18T11:41:15.888Z,1001.48
2018-09-18T11:42:25.967Z,1001.4
2018-09-18T11:43:36.064Z,1001.36
2018-09-18T11:44:46.146Z,1001.46
2018-09-18T11:45:56.444Z,1001.35
2018-09-18T11:47:07.556Z,1001.34
2018-09-18T11:48:17.436Z,1001.38
2018-09-18T11:49:27.544Z,1001.34
2018-09-18T11:50:37.415Z,1001.3
2018-09-18T11:51:47.225Z,1001.3
2018-09-18T11:52:57.423Z,1001.38
2018-09-18T11:54:07.578Z,1001.45
2018-09-18T11:55:17.808Z,1001.47
2018-09-18T11:56:27.890Z,1001.41
2018-09-18T11:57:37.746Z,1001.35
2018-09-18T11:58:47.563Z,1001.33
2018-09-18T11:59:57.651Z,1001.35
2018-09-18T12:01:07.478Z,1001.37
2018-09-18T12:02:17.579Z,1001.33
2018-09-18T12:03:27.405Z,1001.42
2018-09-18T12:04:37.606Z,1001.33
2018-09-18T12:05:48.440Z,1001.33
2018-09-18T12:06:58.552Z,1001.21
2018-09-18T12:08:08.381Z,1001.33
2018-09-18T12:09:18.501Z,1001.24
2018-09-18T12:10:28.348Z,1001.29
2018-09-18T12:11:38.459Z,1001.26
2018-09-18T12:12:48.562Z,1001.22
2018-09-18T12:13:58.657Z,1001.24
2018-09-18T12:15:08.747Z,1001.31
2018-09-18T12:16:18.555Z,1001.34
2018-09-18T12:17:28.646Z,1001.24
2018-09-18T12:18:38.737Z,1001.35
2018-09-18T12:19:48.824Z,1001.26
2018-09-18T12:20:58.656Z,1001.28
2018-09-18T12:22:08.543Z,1001.22
2018-09-18T12:23:18.783Z,1001.22
2018-09-18T12:24:28.896Z,1001.26
2018-09-18T12:25:38.985Z,1001.26
2018-09-18T12:26:49.060Z,1001.28
2018-09-18T12:27:58.916Z,1001.23
2018-09-18T12:29:10.990Z,1001.21
2018-09-18T12:30:20.809Z,1001.17
2018-09-18T12:31:30.684Z,1001.23
2018-09-18T12:32:40.789Z,1001.19
2018-09-18T12:33:50.685Z,1001.2
2018-09-18T12:35:00.843Z,1001.15
2018-09-18T12:36:11.014Z,1001.12
2018-09-18T12:37:21.090Z,1001.18
2018-09-18T12:38:30.908Z,1001.15
2018-09-18T12:39:40.988Z,1001.16
2018-09-18T12:40:51.095Z,1001.11
2018-09-18T12:42:01.332Z,1001.12
2018-09-18T12:43:12.787Z,1001.01
2018-09-18T12:44:22.628Z,1000.99
2018-09-18T12:45:32.718Z,1000.99
2018-09-18T12:46:42.884Z,1001
2018-09-18T12:47:52.995Z,1001.02
2018-09-18T12:49:06.455Z,1001.01
2018-09-18T12:50:16.949Z,1001.01
2018-09-18T12:51:28.717Z,1000.98
2018-09-18T12:52:38.547Z,1000.96
2018-09-18T12:53:48.763Z,1001.02
2018-09-18T12:54:59.425Z,1001
2018-09-18T12:56:09.648Z,1000.97
2018-09-18T12:57:20.253Z,1001.01
2018-09-18T12:58:31.307Z,1000.92
2018-09-18T12:59:41.797Z,1000.94
2018-09-18T13:00:52.667Z,1000.85
2018-09-18T13:02:02.782Z,1000.92
2018-09-18T13:03:12.720Z,1000.87
2018-09-18T13:04:22.537Z,1000.85
2018-09-18T13:05:32.642Z,1000.83
2018-09-18T13:06:42.550Z,1000.81
2018-09-18T13:07:53.038Z,1000.81
2018-09-18T13:09:03.400Z,1000.82
2018-09-18T13:10:13.526Z,1000.8
2018-09-18T13:11:23.736Z,1000.86
2018-09-18T13:12:33.983Z,1000.87
2018-09-18T13:13:44.110Z,1000.85
2018-09-18T13:14:54.480Z,1000.86
2018-09-18T13:16:04.549Z,1000.81
2018-09-18T13:17:14.800Z,1000.84
2018-09-18T13:18:25.217Z,1000.78
2018-09-18T13:19:35.360Z,1000.72
2018-09-18T13:20:45.455Z,1000.77
2018-09-18T13:21:55.596Z,1000.73
2018-09-18T13:23:05.541Z,1000.72
2018-09-18T13:24:15.640Z,1000.73
2018-09-18T13:25:25.740Z,1000.73
2018-09-18T13:26:35.848Z,1000.61
2018-09-18T13:27:45.729Z,1000.67
2018-09-18T13:28:56.296Z,1000.67
2018-09-18T13:30:06.784Z,1000.66
2018-09-18T13:31:16.943Z,1000.6
2018-09-18T13:32:27.045Z,1000.62
2018-09-18T13:33:36.796Z,1000.6
2018-09-18T13:34:46.906Z,1000.63
2018-09-18T13:35:56.974Z,1000.64
2018-09-18T13:37:07.086Z,1000.66
2018-09-18T13:38:17.205Z,1000.62
2018-09-18T13:39:27.320Z,1000.71
2018-09-18T13:40:37.512Z,1000.58
2018-09-18T13:41:48.002Z,1000.7
2018-09-18T13:42:58.083Z,1000.66
2018-09-18T13:44:08.263Z,1000.64
2018-09-18T13:45:18.341Z,1000.58
2018-09-18T13:46:28.231Z,1000.61
2018-09-18T13:47:38.108Z,1000.61
2018-09-18T13:48:48.211Z,1000.62
2018-09-18T13:49:58.049Z,1000.6
2018-09-18T13:51:08.213Z,1000.57
2018-09-18T13:52:18.347Z,1000.53
2018-09-18T13:53:28.474Z,1000.61
2018-09-18T13:54:38.586Z,1000.61
2018-09-18T13:55:48.729Z,1000.57
2018-09-18T13:56:58.860Z,1000.54
2018-09-18T13:58:08.726Z,1000.57
2018-09-18T13:59:18.877Z,1000.55
2018-09-18T14:00:29.193Z,1000.58
2018-09-18T14:01:39.594Z,1000.54
2018-09-18T14:02:51.094Z,1000.5
2018-09-18T14:04:01.355Z,1000.49
2018-09-18T14:05:11.483Z,1000.51
2018-09-18T14:06:21.593Z,1000.6
2018-09-18T14:11:18.970Z,1000.56
2018-09-18T14:12:29.088Z,1000.45
2018-09-18T14:13:38.925Z,1000.53
2018-09-18T14:14:48.923Z,1000.5
2018-09-18T14:16:00.081Z,1000.47
2018-09-18T14:17:09.938Z,1000.52
2018-09-18T14:18:20.027Z,1000.56
2018-09-18T14:19:29.885Z,1000.47
2018-09-18T14:20:40.014Z,1000.46
2018-09-18T14:21:49.911Z,1000.47
2018-09-18T14:23:00.060Z,1000.52
2018-09-18T14:24:10.201Z,1000.5
2018-09-18T14:25:20.328Z,1000.51
2018-09-18T14:26:30.673Z,1000.51
2018-09-18T14:27:41.524Z,1000.52
2018-09-18T14:28:51.485Z,1000.53
2018-09-18T14:30:03.832Z,1000.52
2018-09-18T14:31:13.669Z,1000.56
2018-09-18T14:32:23.999Z,1000.47
2018-09-18T14:33:34.299Z,1000.5
2018-09-18T14:34:44.447Z,1000.5
2018-09-18T14:35:55.143Z,1000.5
2018-09-18T14:37:05.289Z,1000.58
2018-09-18T14:38:15.381Z,1000.56
2018-09-18T14:39:25.539Z,1000.5
2018-09-18T14:40:35.829Z,1000.54
2018-09-18T14:41:46.059Z,1000.54
2018-09-18T14:42:55.628Z,1000.53
2018-09-18T14:44:05.450Z,1000.5
2018-09-18T14:45:15.340Z,1000.55
2018-09-18T14:46:25.803Z,1000.51