createdAt,value
2022-09-28T00:00:52.619Z,10.51
2022-09-28T00:02:57.858Z,10.49
2022-09-28T00:05:02.726Z,10.46
2022-09-28T00:07:06.592Z,10.38
2022-09-28T00:09:09.927Z,10.30
2022-09-28T00:11:15.695Z,10.25
2022-09-28T00:13:18.823Z,10.23
2022-09-28T00:15:24.929Z,10.19
2022-09-28T00:17:33.953Z,10.17
2022-09-28T00:19:35.842Z,10.11
2022-09-28T00:21:39.444Z,10.07
2022-09-28T00:24:00.751Z,10.04
2022-09-28T00:26:06.356Z,10.02
2022-09-28T00:28:08.205Z,10.02
2022-09-28T00:30:10.565Z,9.99
2022-09-28T00:32:21.761Z,9.97
2022-09-28T00:34:24.660Z,9.94
2022-09-28T00:36:35.986Z,9.95
2022-09-28T00:38:40.813Z,9.93
2022-09-28T00:40:44.755Z,9.92
2022-09-28T00:42:47.722Z,9.88
2022-09-28T00:44:59.539Z,9.88
2022-09-28T00:47:15.258Z,9.87
2022-09-28T00:49:19.714Z,9.84
2022-09-28T00:51:26.878Z,9.82
2022-09-28T00:53:35.059Z,9.83
2022-09-28T00:55:48.001Z,9.80
2022-09-28T00:57:57.191Z,9.79
2022-09-28T01:00:02.251Z,9.78
2022-09-28T01:02:04.374Z,9.75
2022-09-28T01:04:07.592Z,9.76
2022-09-28T01:06:10.088Z,9.74
2022-09-28T01:08:13.544Z,9.74
2022-09-28T01:10:15.778Z,9.71
2022-09-28T01:12:20.749Z,9.72
2022-09-28T01:14:25.883Z,9.71
2022-09-28T01:17:12.464Z,9.71
2022-09-28T01:19:32.830Z,9.69
2022-09-28T01:22:17.925Z,9.67
2022-09-28T01:25:15.099Z,9.65
2022-09-28T01:27:44.393Z,9.66
2022-09-28T01:29:57.684Z,9.63
2022-09-28T01:32:32.917Z,9.58
2022-09-28T01:34:59.034Z,9.59
2022-09-28T01:37:27.899Z,9.59
2022-09-28T01:39:35.865Z,9.56
2022-09-28T01:41:41.683Z,9.55
2022-09-28T01:43:50.110Z,9.52
2022-09-28T01:46:14.894Z,9.51
2022-09-28T01:48:27.372Z,9.49
2022-09-28T01:50:36.805Z,9.51
2022-09-28T01:52:50.279Z,9.46
2022-09-28T01:55:02.838Z,9.46
2022-09-28T01:57:59.152Z,9.47
2022-09-28T02:00:25.283Z,9.44
2022-09-28T02:02:42.218Z,9.48
2022-09-28T02:05:09.288Z,9.50
2022-09-28T02:07:40.735Z,9.48
2022-09-28T02:09:57.345Z,9.47
2022-09-28T02:12:06.146Z,9.48
2022-09-28T02:14:17.680Z,9.47
2022-09-28T02:16:28.554Z,9.47
2022-09-28T02:18:45.911Z,9.49
2022-09-28T02:20:56.434Z,9.53
2022-09-28T02:23:02.331Z,9.50
2022-09-28T02:25:22.725Z,9.48
2022-09-28T02:27:41.513Z,9.51
2022-09-28T02:29:53.645Z,9.52
2022-09-28T02:32:19.897Z,9.54
2022-09-28T02:34:23.113Z,9.54
2022-09-28T02:36:29.263Z,9.55
2022-09-28T02:38:54.335Z,9.57
2022-09-28T02:41:39.642Z,9.54
2022-09-28T02:43:50.792Z,9.54
2022-09-28T02:45:57.969Z,9.54
2022-09-28T02:48:41.521Z,9.53
2022-09-28T02:51:05.152Z,9.55
2022-09-28T02:53:53.649Z,9.58
2022-09-28T02:56:22.351Z,9.60
2022-09-28T02:58:48.119Z,9.59
2022-09-28T03:01:29.910Z,9.61
2022-09-28T03:04:11.563Z,9.63
2022-09-28T03:06:33.110Z,9.65
2022-09-28T03:08:49.470Z,9.66
2022-09-28T03:10:59.126Z,9.65
2022-09-28T03:13:03.551Z,9.68
2022-09-28T03:15:23.514Z,9.68
2022-09-28T03:17:27.365Z,9.69
2022-09-28T03:19:47.396Z,9.70
2022-09-28T03:21:54.514Z,9.71
2022-09-28T03:24:15.097Z,9.72
2022-09-28T03:26:17.240Z,9.72
2022-09-28T03:28:22.862Z,9.71
2022-09-28T03:30:28.816Z,9.71
2022-09-28T03:32:30.748Z,9.74
2022-09-28T03:34:57.384Z,9.70
2022-09-28T03:37:01.752Z,9.73
2022-09-28T03:39:04.699Z,9.72
2022-09-28T03:41:09.653Z,9.71
2022-09-28T03:43:19.596Z,9.69
2022-09-28T03:45:21.540Z,9.66
2022-09-28T03:47:30.211Z,9.64
2022-09-28T03:49:45.874Z,9.60
2022-09-28T03:51:59.980Z,9.57
2022-09-28T03:54:01.909Z,9.51
2022-09-28T03:56:17.631Z,9.48
2022-09-28T03:58:46.055Z,9.50
2022-09-28T04:00:50.354Z,9.45
2022-09-28T04:02:53.946Z,9.43
2022-09-28T04:04:57.276Z,9.41
2022-09-28T04:06:59.775Z,9.37
2022-09-28T04:09:03.277Z,9.37
2022-09-28T04:11:07.271Z,9.36
2022-09-28T04:13:10.119Z,9.37
2022-09-28T04:15:13.133Z,9.33
2022-09-28T04:17:16.026Z,9.29
2022-09-28T04:19:32.973Z,9.26
2022-09-28T04:21:53.365Z,9.21
2022-09-28T04:24:04.269Z,9.20
2022-09-28T04:26:08.246Z,9.21
2022-09-28T04:28:28.667Z,9.23
2022-09-28T04:30:32.553Z,9.22
2022-09-28T04:32:43.027Z,9.19
2022-09-28T04:34:44.937Z,9.18
2022-09-28T04:36:59.246Z,9.17
2022-09-28T04:39:01.394Z,9.13
2022-09-28T04:41:09.098Z,9.14
2022-09-28T04:43:12.994Z,9.10
2022-09-28T04:45:17.349Z,9.06
2022-09-28T04:47:19.258Z,9.03
2022-09-28T04:49:28.176Z,9.02
2022-09-28T04:51:37.117Z,9.03
2022-09-28T04:53:49.162Z,9.06
2022-09-28T04:55:59.364Z,9.06
2022-09-28T04:58:04.236Z,9.06
2022-09-28T05:00:22.163Z,9.07
2022-09-28T05:02:24.845Z,9.03
2022-09-28T05:04:32.488Z,9.03
2022-09-28T05:06:44.320Z,9.00
2022-09-28T05:08:57.726Z,9.00
2022-09-28T05:11:06.790Z,8.96
2022-09-28T05:13:15.702Z,8.94
2022-09-28T05:15:23.480Z,8.95
2022-09-28T05:17:31.971Z,8.94
2022-09-28T05:19:35.150Z,8.93
2022-09-28T05:21:41.069Z,8.95
2022-09-28T05:23:47.935Z,8.94
2022-09-28T05:25:52.434Z,8.96
2022-09-28T05:28:07.398Z,8.94
2022-09-28T05:30:11.106Z,8.96
2022-09-28T05:32:33.427Z,8.98
2022-09-28T05:34:44.693Z,8.99
2022-09-28T05:37:03.684Z,9.01
2022-09-28T05:39:07.098Z,9.04
2022-09-28T05:41:22.024Z,8.99
2022-09-28T05:43:24.348Z,9.00
2022-09-28T05:45:26.290Z,9.08
2022-09-28T05:47:55.965Z,9.04
2022-09-28T05:50:00.884Z,9.02
2022-09-28T05:52:13.048Z,9.01
2022-09-28T05:54:30.223Z,9.01
2022-09-28T05:56:32.586Z,9.01
2022-09-28T05:58:37.678Z,9.02
2022-09-28T06:00:40.664Z,9.01
2022-09-28T06:02:42.721Z,9.02
2022-09-28T06:04:54.115Z,9.05
2022-09-28T06:07:07.795Z,9.02
2022-09-28T06:09:14.570Z,9.09
2022-09-28T06:11:19.850Z,9.07
2022-09-28T06:13:22.797Z,9.11
2022-09-28T06:15:29.157Z,9.13
2022-09-28T06:18:04.088Z,9.09
2022-09-28T06:20:06.442Z,9.11
2022-09-28T06:22:28.414Z,9.09
2022-09-28T06:24:30.282Z,9.15
2022-09-28T06:26:32.184Z,9.10
2022-09-28T06:28:35.104Z,9.09
2022-09-28T06:30:52.367Z,9.16
2022-09-28T06:33:00.294Z,9.22
2022-09-28T06:35:26.793Z,9.22
2022-09-28T06:38:00.285Z,9.24
2022-09-28T06:40:05.263Z,9.30
2022-09-28T06:42:09.148Z,9.32
2022-09-28T06:44:30.740Z,9.45
2022-09-28T06:46:32.787Z,9.97
2022-09-28T06:48:36.613Z,9.95
2022-09-28T06:50:41.652Z,9.99
2022-09-28T06:52:55.512Z,9.95
2022-09-28T06:55:16.068Z,9.86
2022-09-28T06:57:20.957Z,9.89
2022-09-28T06:59:22.770Z,9.87
2022-09-28T07:01:27.883Z,9.80
2022-09-28T07:03:46.194Z,9.80
2022-09-28T07:05:54.331Z,9.96
2022-09-28T07:08:02.171Z,10.12
2022-09-28T07:10:04.392Z,10.17
2022-09-28T07:12:14.676Z,9.92
2022-09-28T07:14:31.853Z,9.87
2022-09-28T07:17:12.628Z,9.80
2022-09-28T07:19:19.964Z,9.67
2022-09-28T07:21:29.956Z,9.77
2022-09-28T07:23:34.091Z,9.65
2022-09-28T07:25:45.646Z,9.71
2022-09-28T07:27:47.630Z,9.71
2022-09-28T07:29:55.560Z,9.63
2022-09-28T07:32:04.325Z,9.56
2022-09-28T07:34:18.498Z,9.48
2022-09-28T07:36:35.204Z,9.71
2022-09-28T07:38:44.252Z,9.72
2022-09-28T07:41:06.605Z,9.77
2022-09-28T07:43:10.740Z,9.91
2022-09-28T07:45:13.821Z,9.81
2022-09-28T07:47:19.242Z,9.73
2022-09-28T07:49:24.096Z,9.72
2022-09-28T07:51:26.298Z,9.72
2022-09-28T07:53:38.721Z,9.74
2022-09-28T07:55:42.685Z,9.88
2022-09-28T07:57:47.224Z,9.96
2022-09-28T07:59:50.197Z,9.83
2022-09-28T08:02:04.360Z,9.99
2022-09-28T08:04:26.312Z,10.10
2022-09-28T08:06:32.187Z,10.12
2022-09-28T08:08:44.047Z,10.03
2022-09-28T08:10:49.075Z,10.01
2022-09-28T08:13:01.996Z,10.25
2022-09-28T08:15:11.719Z,10.54
2022-09-28T08:17:15.880Z,10.83
2022-09-28T08:19:17.862Z,11.02
2022-09-28T08:21:45.844Z,11.18
2022-09-28T08:23:47.945Z,11.41
2022-09-28T08:25:55.511Z,11.39
2022-09-28T08:28:06.356Z,11.40
2022-09-28T08:30:14.512Z,11.47
2022-09-28T08:32:16.852Z,11.46
2022-09-28T08:34:19.050Z,11.26
2022-09-28T08:36:26.232Z,11.19
2022-09-28T08:38:30.264Z,11.10
2022-09-28T08:40:36.977Z,10.95
2022-09-28T08:42:43.445Z,10.99
2022-09-28T08:44:58.078Z,11.03
2022-09-28T08:47:08.119Z,11.01
2022-09-28T08:49:25.294Z,11.36
2022-09-28T08:51:50.323Z,11.49
2022-09-28T08:54:18.922Z,11.75
2022-09-28T08:56:41.498Z,12.10
2022-09-28T08:58:57.990Z,12.93
2022-09-28T09:01:07.728Z,13.14
2022-09-28T09:03:36.145Z,12.89
2022-09-28T09:06:27.184Z,12.64
2022-09-28T09:08:43.798Z,12.61
2022-09-28T09:11:30.206Z,13.01
2022-09-28T09:14:10.536Z,12.97
2022-09-28T09:16:42.402Z,12.91
2022-09-28T09:19:03.137Z,13.02
2022-09-28T09:21:30.835Z,13.02
2022-09-28T09:23:53.291Z,12.68
2022-09-28T09:26:14.941Z,13.00
2022-09-28T09:28:48.681Z,12.78
2022-09-28T09:31:04.844Z,12.66
2022-09-28T09:33:17.345Z,12.70
2022-09-28T09:35:59.392Z,12.75
2022-09-28T09:38:23.083Z,13.00
2022-09-28T09:40:52.865Z,13.01
2022-09-28T09:43:33.242Z,12.74
2022-09-28T09:46:01.388Z,13.54
2022-09-28T09:48:15.576Z,14.67
2022-09-28T09:50:32.524Z,14.72
2022-09-28T09:52:58.753Z,15.13
2022-09-28T09:55:30.051Z,14.57
2022-09-28T09:57:58.194Z,14.19
2022-09-28T10:00:13.076Z,14.01
2022-09-28T10:02:28.951Z,13.59
2022-09-28T10:04:39.671Z,13.21
2022-09-28T10:06:43.871Z,12.97
2022-09-28T10:08:54.184Z,12.59
2022-09-28T10:11:22.609Z,12.68
2022-09-28T10:13:24.606Z,12.59
2022-09-28T10:15:31.710Z,12.83
2022-09-28T10:17:37.690Z,12.83
2022-09-28T10:19:40.617Z,13.20
2022-09-28T10:21:51.867Z,12.96
2022-09-28T10:23:58.178Z,12.67
2022-09-28T10:26:08.175Z,12.48
2022-09-28T10:28:19.065Z,12.34
2022-09-28T10:30:24.236Z,12.28
2022-09-28T10:32:28.618Z,12.19
2022-09-28T10:34:31.088Z,12.30
2022-09-28T10:36:38.878Z,12.22
2022-09-28T10:38:48.065Z,12.17
2022-09-28T10:40:57.009Z,12.17
2022-09-28T10:43:23.320Z,12.29
2022-09-28T10:45:27.192Z,13.17
2022-09-28T10:47:32.901Z,13.13
2022-09-28T10:49:48.638Z,12.97
2022-09-28T10:51:56.761Z,13.20
2022-09-28T10:54:01.677Z,13.13
2022-09-28T10:56:18.004Z,12.87
2022-09-28T10:58:44.455Z,12.98
2022-09-28T11:00:49.499Z,12.96
2022-09-28T11:02:53.202Z,12.94
2022-09-28T11:05:01.172Z,12.87
2022-09-28T11:07:03.148Z,12.66
2022-09-28T11:09:30.546Z,12.71
2022-09-28T11:11:41.964Z,12.58
2022-09-28T11:14:02.901Z,12.52
2022-09-28T11:16:05.172Z,12.64
2022-09-28T11:18:39.826Z,12.52
2022-09-28T11:20:44.962Z,12.47
2022-09-28T11:22:51.545Z,12.28
2022-09-28T11:25:19.575Z,12.20
2022-09-28T11:27:27.615Z,12.10
2022-09-28T11:29:38.789Z,11.97
2022-09-28T11:31:44.010Z,11.94
2022-09-28T11:34:04.487Z,11.89
2022-09-28T11:36:30.307Z,12.02
2022-09-28T11:38:34.908Z,12.23
2022-09-28T11:40:46.075Z,12.33
2022-09-28T11:43:10.719Z,12.38
2022-09-28T11:45:29.591Z,12.40
2022-09-28T11:47:55.683Z,12.58
2022-09-28T11:50:04.737Z,12.45
2022-09-28T11:52:19.692Z,12.40
2022-09-28T11:54:46.236Z,12.40
2022-09-28T11:56:50.669Z,12.40
2022-09-28T11:59:00.253Z,12.33
2022-09-28T12:01:10.181Z,12.29
2022-09-28T12:03:21.640Z,12.20
2022-09-28T12:05:28.417Z,12.07
2022-09-28T12:07:43.534Z,11.99
2022-09-28T12:10:19.832Z,11.82
2022-09-28T12:12:32.784Z,11.61
2022-09-28T12:14:42.549Z,11.26
2022-09-28T12:17:11.399Z,11.19
2022-09-28T12:19:41.605Z,11.18
2022-09-28T12:21:51.437Z,11.36
2022-09-28T12:23:58.061Z,11.43
2022-09-28T12:26:03.690Z,11.37
2022-09-28T12:28:24.446Z,11.42
2022-09-28T12:30:33.325Z,11.28
2022-09-28T12:32:54.322Z,11.26
2022-09-28T12:34:57.703Z,11.38
2022-09-28T12:37:14.528Z,11.30
2022-09-28T12:39:57.078Z,11.39
2022-09-28T12:42:31.191Z,11.48
2022-09-28T12:45:13.377Z,11.77
2022-09-28T12:47:52.732Z,12.38
2022-09-28T12:50:54.552Z,12.39
2022-09-28T12:53:19.548Z,12.18
2022-09-28T12:56:02.088Z,12.32
2022-09-28T12:58:23.718Z,12.15
2022-09-28T13:00:32.440Z,12.15
2022-09-28T13:02:46.276Z,12.23
2022-09-28T13:05:17.030Z,12.15
2022-09-28T13:07:43.116Z,12.11
2022-09-28T13:10:23.352Z,12.15
2022-09-28T13:12:41.673Z,12.16
2022-09-28T13:14:59.540Z,12.25
2022-09-28T13:17:16.308Z,12.19
2022-09-28T13:19:50.052Z,12.24
2022-09-28T13:22:22.372Z,12.13
2022-09-28T13:24:34.191Z,12.17
2022-09-28T13:26:45.885Z,12.25
2022-09-28T13:28:51.523Z,12.27
2022-09-28T13:30:55.699Z,12.27
2022-09-28T13:33:01.242Z,12.62
2022-09-28T13:35:03.790Z,12.97
2022-09-28T13:37:26.005Z,13.00
2022-09-28T13:39:46.142Z,12.90
2022-09-28T13:41:51.034Z,12.82
2022-09-28T13:44:11.388Z,12.70
2022-09-28T13:46:45.887Z,12.79
2022-09-28T13:49:08.575Z,12.96
2022-09-28T13:51:32.479Z,12.99
2022-09-28T13:54:04.768Z,13.10
2022-09-28T13:56:38.826Z,13.16
2022-09-28T13:59:02.084Z,13.14
2022-09-28T14:01:18.143Z,13.16
2022-09-28T14:03:20.756Z,13.13
2022-09-28T14:05:34.790Z,13.14
2022-09-28T14:07:37.642Z,13.17
2022-09-28T14:10:24.830Z,13.19
2022-09-28T14:12:35.646Z,13.27
2022-09-28T14:14:49.355Z,13.22
2022-09-28T14:17:22.085Z,13.15
2022-09-28T14:19:31.578Z,13.14
2022-09-28T14:21:58.429Z,13.07
2022-09-28T14:24:23.663Z,13.04
2022-09-28T14:26:42.085Z,12.98
2022-09-28T14:29:28.680Z,12.94
2022-09-28T14:31:30.835Z,12.96
2022-09-28T14:33:39.568Z,12.96
2022-09-28T14:35:46.330Z,12.92
2022-09-28T14:38:12.101Z,12.88
2022-09-28T14:40:40.448Z,12.91
2022-09-28T14:43:25.193Z,12.86
2022-09-28T14:45:38.509Z,12.91
2022-09-28T14:48:04.432Z,12.83
2022-09-28T14:50:39.275Z,12.80
2022-09-28T14:52:46.801Z,12.82
2022-09-28T14:54:53.891Z,12.85
2022-09-28T14:57:21.254Z,12.85
2022-09-28T14:59:23.190Z,12.79
2022-09-28T15:01:26.832Z,12.75
2022-09-28T15:03:33.014Z,12.69
2022-09-28T15:05:47.344Z,12.61
2022-09-28T15:07:52.086Z,12.59
2022-09-28T15:09:56.440Z,12.55
2022-09-28T15:12:07.822Z,12.48
2022-09-28T15:14:11.856Z,12.47
2022-09-28T15:16:17.008Z,12.33
2022-09-28T15:18:18.861Z,12.33
2022-09-28T15:20:23.932Z,12.33
2022-09-28T15:22:26.182Z,12.31
2022-09-28T15:24:35.198Z,12.26
2022-09-28T15:26:37.306Z,12.24
2022-09-28T15:28:45.894Z,12.20
2022-09-28T15:31:19.422Z,12.26
2022-09-28T15:33:51.595Z,12.08
2022-09-28T15:36:07.095Z,12.02
2022-09-28T15:38:14.654Z,11.99
2022-09-28T15:40:29.240Z,11.95
2022-09-28T15:42:36.968Z,11.97
2022-09-28T15:44:45.847Z,12.01
2022-09-28T15:46:48.597Z,11.94
2022-09-28T15:48:55.545Z,11.95
2022-09-28T15:51:12.953Z,11.91
2022-09-28T15:53:18.876Z,11.85
2022-09-28T15:55:31.816Z,11.82
2022-09-28T15:57:55.371Z,11.81
2022-09-28T15:59:59.384Z,11.88
2022-09-28T16:02:12.342Z,11.83
2022-09-28T16:04:38.744Z,11.81
2022-09-28T16:06:41.522Z,11.81
2022-09-28T16:08:49.102Z,11.74
2022-09-28T16:11:11.101Z,11.76
2022-09-28T16:13:23.281Z,11.73
2022-09-28T16:15:29.025Z,11.70
2022-09-28T16:17:33.989Z,11.74
2022-09-28T16:19:42.112Z,11.67
2022-09-28T16:21:56.080Z,11.54
2022-09-28T16:23:58.365Z,11.46
2022-09-28T16:26:08.955Z,11.41
2022-09-28T16:28:49.207Z,11.43
2022-09-28T16:31:06.120Z,11.41
2022-09-28T16:33:32.715Z,11.44
2022-09-28T16:35:41.726Z,11.42
2022-09-28T16:37:46.170Z,11.40
2022-09-28T16:39:50.035Z,11.41
2022-09-28T16:42:01.987Z,11.42
2022-09-28T16:44:04.089Z,11.36
2022-09-28T16:46:12.976Z,11.32
2022-09-28T16:48:19.540Z,11.32
2022-09-28T16:50:22.055Z,11.27
2022-09-28T16:52:47.036Z,11.18
2022-09-28T16:55:28.953Z,11.09
2022-09-28T16:57:31.627Z,11.09
2022-09-28T16:59:34.056Z,11.19
2022-09-28T17:01:44.071Z,11.17
2022-09-28T17:03:49.080Z,11.16
2022-09-28T17:05:59.895Z,11.16
2022-09-28T17:08:15.069Z,11.12
2022-09-28T17:10:22.898Z,11.12
2022-09-28T17:12:28.472Z,11.11
2022-09-28T17:14:33.098Z,11.07
2022-09-28T17:19:01.625Z,11.07
2022-09-28T17:21:19.898Z,11.04
2022-09-28T17:23:22.268Z,11.01
2022-09-28T17:25:27.361Z,10.95
2022-09-28T17:27:29.475Z,10.91
2022-09-28T17:29:35.915Z,10.80
2022-09-28T17:31:40.930Z,10.80
2022-09-28T17:33:44.140Z,10.75
2022-09-28T17:35:48.480Z,10.68
2022-09-28T17:37:51.446Z,10.56
2022-09-28T17:39:53.404Z,10.45
2022-09-28T17:41:55.448Z,10.36
2022-09-28T17:43:58.637Z,10.31
2022-09-28T17:46:15.975Z,10.25
2022-09-28T17:48:23.518Z,10.09
2022-09-28T17:50:32.641Z,10.08
2022-09-28T17:52:34.633Z,9.96
2022-09-28T17:54:36.826Z,9.77
2022-09-28T17:56:39.996Z,9.70
2022-09-28T17:58:42.897Z,9.67
2022-09-28T18:00:51.886Z,9.66
2022-09-28T18:02:58.036Z,9.62
2022-09-28T18:05:01.192Z,9.61
2022-09-28T18:07:04.304Z,9.70
2022-09-28T18:09:08.994Z,9.63
2022-09-28T18:11:11.887Z,9.55
2022-09-28T18:13:18.010Z,9.43
2022-09-28T18:15:27.135Z,9.45
2022-09-28T18:17:30.059Z,9.44
2022-09-28T18:19:32.580Z,9.45
2022-09-28T18:21:35.813Z,9.45
2022-09-28T18:23:49.740Z,9.41
2022-09-28T18:25:51.840Z,9.42
2022-09-28T18:27:57.481Z,9.44
2022-09-28T18:29:59.521Z,9.37
2022-09-28T18:32:02.375Z,9.42
2022-09-28T18:34:06.505Z,9.36
2022-09-28T18:36:09.494Z,9.35
2022-09-28T18:38:13.386Z,9.28
2022-09-28T18:40:15.549Z,9.24
2022-09-28T18:42:19.472Z,9.20
2022-09-28T18:44:21.796Z,9.10
2022-09-28T18:46:26.495Z,9.09
2022-09-28T18:48:29.702Z,9.08
2022-09-28T18:50:33.066Z,9.04
2022-09-28T18:52:39.786Z,8.99
2022-09-28T18:54:48.456Z,8.94
2022-09-28T18:56:56.730Z,9.01
2022-09-28T18:59:00.595Z,8.93
2022-09-28T19:01:30.054Z,8.92
2022-09-28T19:03:32.549Z,8.90
2022-09-28T19:05:46.422Z,8.87
2022-09-28T19:07:55.414Z,8.87
2022-09-28T19:09:57.463Z,8.84
2022-09-28T19:12:03.584Z,8.86
2022-09-28T19:14:06.636Z,8.92
2022-09-28T19:16:11.023Z,8.84
2022-09-28T19:18:16.992Z,8.73
2022-09-28T19:20:21.978Z,8.70
2022-09-28T19:22:30.747Z,8.70
2022-09-28T19:24:33.983Z,8.74
2022-09-28T19:26:36.081Z,8.75
2022-09-28T19:28:39.564Z,8.70
2022-09-28T19:30:59.678Z,8.64
2022-09-28T19:33:01.540Z,8.63
2022-09-28T19:35:04.296Z,8.63
2022-09-28T19:37:10.333Z,8.64
2022-09-28T19:39:28.385Z,8.64
2022-09-28T19:41:43.705Z,8.61
2022-09-28T19:43:48.307Z,8.59
2022-09-28T19:45:56.671Z,8.54
2022-09-28T19:48:01.819Z,8.52
2022-09-28T19:50:07.955Z,8.53
2022-09-28T19:52:17.480Z,8.49
2022-09-28T19:54:22.421Z,8.49
2022-09-28T19:56:41.630Z,8.45
2022-09-28T19:59:03.572Z,8.46
2022-09-28T20:01:12.290Z,8.45
2022-09-28T20:03:14.578Z,8.41
2022-09-28T20:05:16.617Z,8.39
2022-09-28T20:07:33.638Z,8.38
2022-09-28T20:09:37.642Z,8.32
2022-09-28T20:11:39.551Z,8.28
2022-09-28T20:13:42.396Z,8.26
2022-09-28T20:16:08.568Z,8.20
2022-09-28T20:18:13.067Z,8.14
2022-09-28T20:20:28.564Z,8.13
2022-09-28T20:22:33.477Z,8.09
2022-09-28T20:24:36.466Z,8.08
2022-09-28T20:26:38.997Z,8.06
2022-09-28T20:29:07.543Z,8.08
2022-09-28T20:31:26.604Z,8.06
2022-09-28T20:33:31.239Z,8.00
2022-09-28T20:35:40.658Z,7.98
2022-09-28T20:37:43.498Z,7.94
2022-09-28T20:39:46.560Z,7.85
2022-09-28T20:41:57.898Z,7.77
2022-09-28T20:44:04.785Z,7.58
2022-09-28T20:46:26.650Z,7.75
2022-09-28T20:48:32.598Z,7.82
2022-09-28T20:50:35.563Z,7.71
2022-09-28T20:52:44.239Z,7.78
2022-09-28T20:54:47.295Z,7.87
2022-09-28T20:56:51.346Z,7.87
2022-09-28T20:59:02.137Z,7.90
2022-09-28T21:01:11.038Z,7.95
2022-09-28T21:03:14.054Z,8.01
2022-09-28T21:05:20.252Z,8.05
2022-09-28T21:07:31.318Z,8.08
2022-09-28T21:09:35.403Z,8.11
2022-09-28T21:11:40.393Z,8.09
2022-09-28T21:13:58.790Z,8.12
2022-09-28T21:16:04.765Z,8.12
2022-09-28T21:18:08.694Z,8.13
2022-09-28T21:20:10.728Z,8.08
2022-09-28T21:22:16.830Z,8.10
2022-09-28T21:24:18.918Z,8.12
2022-09-28T21:26:28.358Z,8.07
2022-09-28T21:28:31.707Z,8.07
2022-09-28T21:30:37.613Z,8.02
2022-09-28T21:32:39.639Z,7.99
2022-09-28T21:34:43.744Z,7.91
2022-09-28T21:36:51.474Z,7.85
2022-09-28T21:38:56.245Z,7.89
2022-09-28T21:40:59.724Z,7.81
2022-09-28T21:43:02.826Z,7.77
2022-09-28T21:45:09.205Z,7.77
2022-09-28T21:47:12.154Z,7.61
2022-09-28T21:49:14.515Z,7.54
2022-09-28T21:51:17.796Z,7.38
2022-09-28T21:53:22.451Z,7.18
2022-09-28T21:55:24.676Z,7.22
2022-09-28T21:57:28.511Z,7.42
2022-09-28T21:59:30.654Z,7.42
2022-09-28T22:01:32.690Z,7.36
2022-09-28T22:03:36.412Z,7.13
2022-09-28T22:05:38.451Z,7.13
2022-09-28T22:07:42.623Z,7.16
2022-09-28T22:09:53.380Z,7.20
2022-09-28T22:11:55.598Z,7.08
2022-09-28T22:14:00.255Z,6.86
2022-09-28T22:16:03.140Z,6.87
2022-09-28T22:18:05.108Z,6.78
2022-09-28T22:20:08.305Z,6.89
2022-09-28T22:22:10.246Z,6.96
2022-09-28T22:24:14.294Z,7.01
2022-09-28T22:26:24.336Z,6.94
2022-09-28T22:28:26.910Z,6.97
2022-09-28T22:30:35.329Z,6.91
2022-09-28T22:32:40.314Z,6.86
2022-09-28T22:34:42.402Z,6.64
2022-09-28T22:36:44.311Z,6.47
2022-09-28T22:38:48.002Z,6.38
2022-09-28T22:40:56.556Z,6.52
2022-09-28T22:42:58.540Z,6.42
2022-09-28T22:45:00.419Z,6.41
2022-09-28T22:47:04.721Z,6.42
2022-09-28T22:49:06.698Z,6.27
2022-09-28T22:51:12.533Z,6.06
2022-09-28T22:53:16.554Z,6.03
2022-09-28T22:55:18.379Z,6.06
2022-09-28T22:57:20.300Z,6.18
2022-09-28T22:59:29.026Z,6.02
2022-09-28T23:01:31.947Z,6.06
2022-09-28T23:03:40.621Z,5.78
2022-09-28T23:05:51.223Z,5.75
2022-09-28T23:07:53.108Z,6.13
2022-09-28T23:09:57.930Z,6.20
2022-09-28T23:12:06.671Z,6.13
2022-09-28T23:14:11.321Z,6.27
2022-09-28T23:16:14.922Z,6.05
2022-09-28T23:18:18.962Z,6.05
2022-09-28T23:20:27.032Z,6.16
2022-09-28T23:22:28.899Z,6.07
2022-09-28T23:24:34.730Z,6.02
2022-09-28T23:26:37.227Z,6.16
2022-09-28T23:28:39.194Z,6.11
2022-09-28T23:30:46.187Z,6.36
2022-09-28T23:32:53.317Z,6.16
2022-09-28T23:34:55.171Z,6.20
2022-09-28T23:36:58.136Z,6.40
2022-09-28T23:39:00.148Z,6.45
2022-09-28T23:41:10.362Z,6.41
2022-09-28T23:43:17.772Z,6.42
2022-09-28T23:45:25.814Z,6.40
2022-09-28T23:47:37.495Z,6.39
2022-09-28T23:49:40.446Z,6.39
2022-09-28T23:51:43.332Z,6.38
2022-09-28T23:53:45.857Z,6.41
2022-09-28T23:55:49.870Z,6.42
2022-09-28T23:57:55.664Z,6.42
2022-09-28T23:59:57.553Z,6.52
