createdAt,value
2023-05-15T00:00:06.579Z,46.90
2023-05-15T00:02:57.838Z,46.94
2023-05-15T00:05:44.030Z,47.15
2023-05-15T00:08:29.499Z,47.64
2023-05-15T00:11:14.953Z,47.55
2023-05-15T00:14:00.865Z,47.51
2023-05-15T00:16:47.969Z,47.68
2023-05-15T00:19:33.553Z,48.00
2023-05-15T00:22:18.852Z,48.03
2023-05-15T00:25:04.612Z,48.21
2023-05-15T00:27:50.391Z,48.39
2023-05-15T00:30:35.857Z,48.64
2023-05-15T00:33:21.405Z,48.60
2023-05-15T00:36:07.301Z,48.75
2023-05-15T00:38:54.011Z,48.60
2023-05-15T00:41:41.324Z,48.59
2023-05-15T00:44:28.079Z,48.79
2023-05-15T00:47:15.465Z,48.82
2023-05-15T00:50:02.051Z,49.12
2023-05-15T00:52:47.698Z,49.37
2023-05-15T00:55:34.241Z,49.16
2023-05-15T00:58:22.100Z,49.38
2023-05-15T01:01:09.775Z,49.55
2023-05-15T01:03:55.373Z,49.57
2023-05-15T01:06:40.936Z,49.69
2023-05-15T01:09:30.080Z,49.68
2023-05-15T01:12:18.560Z,49.85
2023-05-15T01:15:04.174Z,50.03
2023-05-15T01:17:50.701Z,50.04
2023-05-15T01:21:11.196Z,49.93
2023-05-15T01:24:08.313Z,49.73
2023-05-15T01:27:06.392Z,49.95
2023-05-15T01:30:13.778Z,50.08
2023-05-15T01:33:00.398Z,49.85
2023-05-15T01:35:52.003Z,50.08
2023-05-15T01:38:49.178Z,50.34
2023-05-15T01:41:52.271Z,50.17
2023-05-15T01:44:46.537Z,50.53
2023-05-15T01:47:39.602Z,50.34
2023-05-15T01:50:27.903Z,50.45
2023-05-15T01:53:15.149Z,50.35
2023-05-15T01:56:02.731Z,50.56
2023-05-15T01:58:48.736Z,50.60
2023-05-15T02:01:36.467Z,50.36
2023-05-15T02:04:22.491Z,50.59
2023-05-15T02:07:09.098Z,50.63
2023-05-15T02:09:55.920Z,50.57
2023-05-15T02:12:42.517Z,50.56
2023-05-15T02:15:29.636Z,50.55
2023-05-15T02:18:15.450Z,50.38
2023-05-15T02:21:03.559Z,50.45
2023-05-15T02:23:49.340Z,50.41
2023-05-15T02:26:53.248Z,50.27
2023-05-15T02:30:00.620Z,50.33
2023-05-15T02:33:23.570Z,50.11
2023-05-15T02:36:14.005Z,50.32
2023-05-15T02:39:00.763Z,50.58
2023-05-15T02:41:47.666Z,50.29
2023-05-15T02:44:36.644Z,50.21
2023-05-15T02:47:23.803Z,50.41
2023-05-15T02:50:10.274Z,50.26
2023-05-15T02:53:06.060Z,50.19
2023-05-15T02:55:52.212Z,50.44
2023-05-15T02:58:38.657Z,50.21
2023-05-15T03:01:24.187Z,50.64
2023-05-15T03:04:09.501Z,50.19
2023-05-15T03:06:54.932Z,49.98
2023-05-15T03:09:41.148Z,50.09
2023-05-15T03:12:26.880Z,50.05
2023-05-15T03:15:12.076Z,50.12
2023-05-15T03:17:57.781Z,49.77
2023-05-15T03:20:43.674Z,49.68
2023-05-15T03:23:28.984Z,49.82
2023-05-15T03:26:14.510Z,49.84
2023-05-15T03:29:01.112Z,50.01
2023-05-15T03:31:46.733Z,49.78
2023-05-15T03:34:32.529Z,49.69
2023-05-15T03:37:18.048Z,49.88
2023-05-15T03:40:04.422Z,49.77
2023-05-15T03:42:53.334Z,49.86
2023-05-15T03:45:39.192Z,49.98
2023-05-15T03:48:24.547Z,50.05
2023-05-15T03:51:10.131Z,49.99
2023-05-15T03:53:58.629Z,49.99
2023-05-15T03:56:44.769Z,49.99
2023-05-15T03:59:30.009Z,49.72
2023-05-15T04:02:15.505Z,49.76
2023-05-15T04:05:00.895Z,49.78
2023-05-15T04:07:46.116Z,49.60
2023-05-15T04:10:32.732Z,49.88
2023-05-15T04:13:18.421Z,49.73
2023-05-15T04:16:04.448Z,49.70
2023-05-15T04:18:49.788Z,49.76
2023-05-15T04:21:35.097Z,49.50
2023-05-15T04:24:20.476Z,49.56
2023-05-15T04:27:05.878Z,49.04
2023-05-15T04:29:51.133Z,49.64
2023-05-15T04:32:37.911Z,49.01
2023-05-15T04:35:23.554Z,49.27
2023-05-15T04:38:08.900Z,49.31
2023-05-15T04:40:54.615Z,48.74
2023-05-15T04:43:41.344Z,48.60
2023-05-15T04:46:29.214Z,48.12
2023-05-15T04:49:14.709Z,48.07
2023-05-15T04:52:00.014Z,48.32
2023-05-15T04:54:48.001Z,47.60
2023-05-15T04:57:33.594Z,47.92
2023-05-15T05:00:18.932Z,47.58
2023-05-15T05:03:04.932Z,47.65
2023-05-15T05:05:50.457Z,47.04
2023-05-15T05:08:36.065Z,46.93
2023-05-15T05:11:21.598Z,46.36
2023-05-15T05:14:07.938Z,46.79
2023-05-15T05:16:53.253Z,46.66
2023-05-15T05:19:38.542Z,45.99
2023-05-15T05:22:24.017Z,45.82
2023-05-15T05:25:10.142Z,45.16
2023-05-15T05:27:55.843Z,44.29
2023-05-15T05:30:48.414Z,43.71
2023-05-15T05:33:34.903Z,44.18
2023-05-15T05:36:20.492Z,43.39
2023-05-15T05:39:06.047Z,43.52
2023-05-15T05:41:51.536Z,43.21
2023-05-15T05:44:36.793Z,43.13
2023-05-15T05:47:22.459Z,42.87
2023-05-15T05:50:08.389Z,42.57
2023-05-15T05:52:53.782Z,42.52
2023-05-15T05:55:39.052Z,42.29
2023-05-15T05:58:25.893Z,42.02
2023-05-15T06:01:12.130Z,42.06
2023-05-15T06:03:57.914Z,41.86
2023-05-15T06:06:43.584Z,41.35
2023-05-15T06:09:29.601Z,42.03
2023-05-15T06:12:14.906Z,41.20
2023-05-15T06:15:00.323Z,40.67
2023-05-15T06:17:45.575Z,40.33
2023-05-15T06:20:31.241Z,39.66
2023-05-15T06:23:17.189Z,39.63
2023-05-15T06:26:03.579Z,39.30
2023-05-15T06:28:49.152Z,39.54
2023-05-15T06:31:34.632Z,40.12
2023-05-15T06:34:20.508Z,39.44
2023-05-15T06:37:06.085Z,39.22
2023-05-15T06:39:51.140Z,39.06
2023-05-15T06:42:37.058Z,39.51
2023-05-15T06:45:22.684Z,38.45
2023-05-15T06:48:08.769Z,38.29
2023-05-15T06:50:54.519Z,38.59
2023-05-15T06:53:41.940Z,38.23
2023-05-15T06:56:27.428Z,38.41
2023-05-15T06:59:12.996Z,38.42
2023-05-15T07:01:58.285Z,39.00
2023-05-15T07:04:46.561Z,38.73
2023-05-15T07:07:31.912Z,38.84
2023-05-15T07:10:18.023Z,38.42
2023-05-15T07:13:03.258Z,38.36
2023-05-15T07:15:49.088Z,39.20
2023-05-15T07:18:34.670Z,38.82
2023-05-15T07:21:19.899Z,38.38
2023-05-15T07:24:05.870Z,37.99
2023-05-15T07:29:42.804Z,38.56
2023-05-15T07:32:28.400Z,38.13
2023-05-15T07:35:13.700Z,38.30
2023-05-15T07:37:58.997Z,38.73
2023-05-15T07:40:44.315Z,38.35
2023-05-15T07:43:29.821Z,38.59
2023-05-15T07:46:15.302Z,38.50
2023-05-15T07:49:00.803Z,37.47
2023-05-15T07:51:46.206Z,36.56
2023-05-15T07:54:32.161Z,35.44
2023-05-15T07:57:17.540Z,34.97
2023-05-15T08:00:10.064Z,35.58
2023-05-15T08:03:00.137Z,35.16
2023-05-15T08:05:45.952Z,36.25
2023-05-15T08:08:31.334Z,35.51
2023-05-15T08:11:18.255Z,35.77
2023-05-15T08:14:03.844Z,35.41
2023-05-15T08:16:51.460Z,34.95
2023-05-15T08:19:37.075Z,34.93
2023-05-15T08:22:22.444Z,34.85
2023-05-15T08:25:08.802Z,36.36
2023-05-15T08:27:53.977Z,34.66
2023-05-15T08:30:39.385Z,34.27
2023-05-15T08:33:24.766Z,34.79
2023-05-15T08:36:10.299Z,35.18
2023-05-15T08:38:55.835Z,34.90
2023-05-15T08:41:51.366Z,34.01
2023-05-15T08:44:37.044Z,34.20
2023-05-15T08:47:23.561Z,33.77
2023-05-15T08:50:12.660Z,34.17
2023-05-15T08:53:00.323Z,33.50
2023-05-15T08:55:46.046Z,33.64
2023-05-15T08:58:32.639Z,34.23
2023-05-15T09:01:18.248Z,34.12
2023-05-15T09:04:04.508Z,33.73
2023-05-15T09:06:49.961Z,34.07
2023-05-15T09:09:36.631Z,33.37
2023-05-15T09:12:24.830Z,33.41
2023-05-15T09:15:18.832Z,33.35
2023-05-15T09:18:06.136Z,33.63
2023-05-15T09:20:52.097Z,34.05
2023-05-15T09:23:38.645Z,34.12
2023-05-15T09:26:25.110Z,34.03
2023-05-15T09:29:11.633Z,33.08
2023-05-15T09:31:57.681Z,34.19
2023-05-15T09:34:44.856Z,34.16
2023-05-15T09:37:34.320Z,33.15
2023-05-15T09:40:19.583Z,33.36
2023-05-15T09:43:05.522Z,33.23
2023-05-15T09:45:51.197Z,33.03
2023-05-15T09:48:36.972Z,34.17
2023-05-15T09:51:22.791Z,34.39
2023-05-15T09:54:15.554Z,33.78
2023-05-15T09:57:12.008Z,33.13
2023-05-15T10:00:05.183Z,33.22
2023-05-15T10:03:07.403Z,33.50
2023-05-15T10:05:59.934Z,33.19
2023-05-15T10:08:52.525Z,33.92
2023-05-15T10:11:40.247Z,34.30
2023-05-15T10:14:26.835Z,33.96
2023-05-15T10:17:14.216Z,32.93
2023-05-15T10:20:00.863Z,32.90
2023-05-15T10:22:56.531Z,33.69
2023-05-15T10:26:00.055Z,33.70
2023-05-15T10:28:46.585Z,33.02
2023-05-15T10:31:32.968Z,32.72
2023-05-15T10:34:19.003Z,33.62
2023-05-15T10:37:05.954Z,33.68
2023-05-15T10:39:55.993Z,33.83
2023-05-15T10:42:43.584Z,33.66
2023-05-15T10:45:31.407Z,32.77
2023-05-15T10:48:17.751Z,33.12
2023-05-15T10:51:03.310Z,33.63
2023-05-15T10:53:49.422Z,33.18
2023-05-15T10:56:38.379Z,33.10
2023-05-15T10:59:32.684Z,33.75
2023-05-15T11:02:29.572Z,33.29
2023-05-15T11:05:14.887Z,33.90
2023-05-15T11:08:15.649Z,33.48
2023-05-15T11:11:01.434Z,33.78
2023-05-15T11:14:05.685Z,33.31
2023-05-15T11:16:54.465Z,33.07
2023-05-15T11:19:49.078Z,33.89
2023-05-15T11:22:36.102Z,33.90
2023-05-15T11:25:29.977Z,34.39
2023-05-15T11:28:26.055Z,34.26
2023-05-15T11:31:11.953Z,34.76
2023-05-15T11:33:57.981Z,34.24
2023-05-15T11:36:43.718Z,34.17
2023-05-15T11:39:29.593Z,34.04
2023-05-15T11:42:15.138Z,34.36
2023-05-15T11:45:01.123Z,34.48
2023-05-15T11:47:47.259Z,34.63
2023-05-15T11:50:35.039Z,34.72
2023-05-15T11:53:24.106Z,33.91
2023-05-15T11:56:23.249Z,34.68
2023-05-15T11:59:12.182Z,34.27
2023-05-15T12:01:59.672Z,34.31
2023-05-15T12:04:45.194Z,33.81
2023-05-15T12:07:31.555Z,34.19
2023-05-15T12:10:17.554Z,33.75
2023-05-15T12:13:03.453Z,34.03
2023-05-15T12:15:48.782Z,33.87
2023-05-15T12:18:34.664Z,34.46
2023-05-15T12:21:20.983Z,34.94
2023-05-15T12:24:08.125Z,34.16
2023-05-15T12:26:55.976Z,34.14
2023-05-15T12:29:43.002Z,34.62
2023-05-15T12:32:31.584Z,34.47
2023-05-15T12:35:16.887Z,34.20
2023-05-15T12:38:06.562Z,34.31
2023-05-15T12:40:57.175Z,34.70
2023-05-15T12:43:43.034Z,34.90
2023-05-15T12:46:32.710Z,35.26
2023-05-15T12:49:22.802Z,35.02
2023-05-15T12:52:10.073Z,35.06
2023-05-15T12:54:55.990Z,35.31
2023-05-15T12:57:42.707Z,35.04
2023-05-15T13:00:32.183Z,34.99
2023-05-15T13:03:20.449Z,34.72
2023-05-15T13:06:07.402Z,35.20
2023-05-15T13:08:55.085Z,35.49
2023-05-15T13:11:44.944Z,35.65
2023-05-15T13:14:34.286Z,35.21
2023-05-15T13:17:21.947Z,35.44
2023-05-15T13:20:08.865Z,35.13
2023-05-15T13:22:54.819Z,35.12
2023-05-15T13:25:40.787Z,34.46
2023-05-15T13:28:26.351Z,34.96
2023-05-15T13:31:12.045Z,34.96
2023-05-15T13:33:57.899Z,34.91
2023-05-15T13:36:43.304Z,34.95
2023-05-15T13:39:28.792Z,35.55
2023-05-15T13:42:14.196Z,35.08
2023-05-15T13:44:59.431Z,34.84
2023-05-15T13:47:45.083Z,34.19
2023-05-15T13:50:30.669Z,34.36
2023-05-15T13:53:17.049Z,34.11
2023-05-15T13:56:03.383Z,34.55
2023-05-15T13:58:48.891Z,34.70
2023-05-15T14:01:34.179Z,35.05
2023-05-15T14:04:20.548Z,35.10
2023-05-15T14:07:06.452Z,35.08
2023-05-15T14:09:52.111Z,35.14
2023-05-15T14:12:37.818Z,34.96
2023-05-15T14:15:23.487Z,35.29
2023-05-15T14:18:08.935Z,35.43
2023-05-15T14:20:54.370Z,35.67
2023-05-15T14:23:39.463Z,35.86
2023-05-15T14:26:25.097Z,35.99
2023-05-15T14:29:10.480Z,36.34
2023-05-15T14:31:55.914Z,36.36
2023-05-15T14:34:41.250Z,36.60
2023-05-15T14:37:27.613Z,36.63
2023-05-15T14:40:13.281Z,36.56
2023-05-15T14:42:59.111Z,36.75
2023-05-15T14:45:44.444Z,37.11
2023-05-15T14:48:30.078Z,37.36
2023-05-15T14:51:16.036Z,37.39
2023-05-15T14:54:02.646Z,37.61
2023-05-15T14:56:48.474Z,37.60
2023-05-15T14:59:34.192Z,37.65
2023-05-15T15:02:19.678Z,37.73
2023-05-15T15:05:05.724Z,37.53
2023-05-15T15:08:05.424Z,37.68
2023-05-15T15:10:50.825Z,37.94
2023-05-15T15:13:36.329Z,37.72
2023-05-15T15:16:22.516Z,37.74
2023-05-15T15:19:07.906Z,37.24
2023-05-15T15:21:53.305Z,37.36
2023-05-15T15:24:38.598Z,37.17
2023-05-15T15:27:23.882Z,37.28
2023-05-15T15:30:11.143Z,37.25
2023-05-15T15:32:58.221Z,37.15
2023-05-15T15:35:44.356Z,36.46
2023-05-15T15:38:29.782Z,36.81
2023-05-15T15:41:15.132Z,37.69
2023-05-15T15:44:01.397Z,37.75
2023-05-15T15:46:47.003Z,38.65
2023-05-15T15:49:32.402Z,39.29
2023-05-15T15:52:18.555Z,39.80
2023-05-15T15:55:04.570Z,40.66
2023-05-15T15:57:50.183Z,41.88
2023-05-15T16:00:37.134Z,43.36
2023-05-15T16:03:22.748Z,43.54
2023-05-15T16:06:08.177Z,44.64
2023-05-15T16:08:53.421Z,45.30
2023-05-15T16:11:38.736Z,45.76
2023-05-15T16:14:24.568Z,46.89
2023-05-15T16:17:10.144Z,46.88
2023-05-15T16:19:56.081Z,48.35
2023-05-15T16:22:43.097Z,48.58
2023-05-15T16:25:28.774Z,49.62
2023-05-15T16:28:14.685Z,50.23
2023-05-15T16:31:00.837Z,50.71
2023-05-15T16:33:47.108Z,51.53
2023-05-15T16:36:32.777Z,51.66
2023-05-15T16:39:18.076Z,51.86
2023-05-15T16:42:03.614Z,52.25
2023-05-15T16:44:49.005Z,52.63
2023-05-15T16:47:37.618Z,53.17
2023-05-15T16:50:23.077Z,54.06
2023-05-15T16:53:08.540Z,54.15
2023-05-15T16:55:54.089Z,54.43
2023-05-15T16:58:41.915Z,54.94
2023-05-15T17:01:27.169Z,54.83
2023-05-15T17:04:12.568Z,54.68
2023-05-15T17:06:58.091Z,54.28
2023-05-15T17:09:44.630Z,54.66
2023-05-15T17:12:30.551Z,54.75
2023-05-15T17:15:15.806Z,54.98
2023-05-15T17:18:01.506Z,55.13
2023-05-15T17:20:46.822Z,55.92
2023-05-15T17:23:32.650Z,55.79
2023-05-15T17:26:18.402Z,56.09
2023-05-15T17:29:04.154Z,56.66
2023-05-15T17:31:49.579Z,57.07
2023-05-15T17:34:35.075Z,57.23
2023-05-15T17:37:20.303Z,56.82
2023-05-15T17:40:06.960Z,56.95
2023-05-15T17:42:52.444Z,57.09
2023-05-15T17:45:38.050Z,56.95
2023-05-15T17:48:23.419Z,57.10
2023-05-15T17:51:08.828Z,57.74
2023-05-15T17:53:54.276Z,57.27
2023-05-15T17:56:39.612Z,57.39
2023-05-15T17:59:25.120Z,57.96
2023-05-15T18:02:10.656Z,58.11
2023-05-15T18:04:57.130Z,58.23
2023-05-15T18:07:42.688Z,58.95
2023-05-15T18:10:28.097Z,58.23
2023-05-15T18:13:13.506Z,58.51
2023-05-15T18:15:58.888Z,59.16
2023-05-15T18:18:44.111Z,58.86
2023-05-15T18:21:29.726Z,59.08
2023-05-15T18:24:15.630Z,59.18
2023-05-15T18:27:02.339Z,59.06
2023-05-15T18:29:47.978Z,59.39
2023-05-15T18:32:34.174Z,59.42
2023-05-15T18:35:19.493Z,59.88
2023-05-15T18:38:05.862Z,60.16
2023-05-15T18:40:52.122Z,60.03
2023-05-15T18:43:37.954Z,60.62
2023-05-15T18:46:25.690Z,60.63
2023-05-15T18:49:11.397Z,60.54
2023-05-15T18:51:57.982Z,60.33
2023-05-15T18:54:43.296Z,60.31
2023-05-15T18:57:28.797Z,60.33
2023-05-15T19:00:18.866Z,61.29
2023-05-15T19:03:10.053Z,61.05
2023-05-15T19:05:56.944Z,60.88
2023-05-15T19:08:43.035Z,60.98
2023-05-15T19:11:29.573Z,60.92
2023-05-15T19:14:15.689Z,60.93
2023-05-15T19:17:01.809Z,61.11
2023-05-15T19:19:47.844Z,61.74
2023-05-15T19:22:33.274Z,61.45
2023-05-15T19:25:18.747Z,61.64
2023-05-15T19:28:04.904Z,61.67
2023-05-15T19:30:50.980Z,61.77
2023-05-15T19:33:36.710Z,62.32
2023-05-15T19:36:22.791Z,62.40
2023-05-15T19:39:08.537Z,62.39
2023-05-15T19:41:55.791Z,62.24
2023-05-15T19:44:42.574Z,62.47
2023-05-15T19:47:28.356Z,62.18
2023-05-15T19:50:14.122Z,62.67
2023-05-15T19:52:59.608Z,62.51
2023-05-15T19:55:45.472Z,62.10
2023-05-15T19:58:31.867Z,62.11
2023-05-15T20:01:18.030Z,62.50
2023-05-15T20:04:03.813Z,62.88
2023-05-15T20:06:49.068Z,63.40
2023-05-15T20:09:34.483Z,63.38
2023-05-15T20:12:19.796Z,63.44
2023-05-15T20:15:06.907Z,63.75
2023-05-15T20:17:53.607Z,63.26
2023-05-15T20:20:39.245Z,63.29
2023-05-15T20:23:24.695Z,63.61
2023-05-15T20:26:10.060Z,63.77
2023-05-15T20:28:55.586Z,63.39
2023-05-15T20:31:40.954Z,63.27
2023-05-15T20:34:26.208Z,63.47
2023-05-15T20:37:13.185Z,63.12
2023-05-15T20:39:58.788Z,63.21
2023-05-15T20:42:44.246Z,63.66
2023-05-15T20:45:29.999Z,63.76
2023-05-15T20:48:15.208Z,64.12
2023-05-15T20:51:00.648Z,64.24
2023-05-15T20:53:46.031Z,64.92
2023-05-15T20:56:31.816Z,64.00
2023-05-15T20:59:17.059Z,65.22
2023-05-15T21:02:02.465Z,65.22
2023-05-15T21:04:48.076Z,65.37
2023-05-15T21:07:33.520Z,65.35
2023-05-15T21:10:20.316Z,65.92
2023-05-15T21:13:05.760Z,65.82
2023-05-15T21:15:51.387Z,66.54
2023-05-15T21:18:39.030Z,66.95
2023-05-15T21:21:24.879Z,67.18
2023-05-15T21:24:10.383Z,67.52
2023-05-15T21:26:55.943Z,68.29
2023-05-15T21:29:41.177Z,68.66
2023-05-15T21:32:26.524Z,68.24
2023-05-15T21:35:12.034Z,68.43
2023-05-15T21:37:57.776Z,68.58
2023-05-15T21:40:43.267Z,68.63
2023-05-15T21:43:28.582Z,68.82
2023-05-15T21:46:13.979Z,69.23
2023-05-15T21:48:59.710Z,69.10
2023-05-15T21:51:45.246Z,69.79
2023-05-15T21:54:30.758Z,69.51
2023-05-15T21:57:16.111Z,69.66
2023-05-15T22:00:01.482Z,69.94
2023-05-15T22:02:46.745Z,70.28
2023-05-15T22:05:32.110Z,70.36
2023-05-15T22:08:18.961Z,70.83
2023-05-15T22:11:05.167Z,70.52
2023-05-15T22:13:50.716Z,71.02
2023-05-15T22:16:36.450Z,71.15
2023-05-15T22:19:32.702Z,71.32
2023-05-15T22:22:20.890Z,71.48
2023-05-15T22:25:06.893Z,71.27
2023-05-15T22:27:52.595Z,71.17
2023-05-15T22:30:38.217Z,70.99
2023-05-15T22:33:24.409Z,71.38
2023-05-15T22:36:10.036Z,71.39
2023-05-15T22:38:55.392Z,71.01
2023-05-15T22:41:40.760Z,71.62
2023-05-15T22:44:26.085Z,71.58
2023-05-15T22:47:11.573Z,71.48
2023-05-15T22:49:57.080Z,71.45
2023-05-15T22:52:42.384Z,72.23
2023-05-15T22:55:28.138Z,71.70
2023-05-15T22:58:13.833Z,71.95
2023-05-15T23:01:00.185Z,71.49
2023-05-15T23:03:46.266Z,71.27
2023-05-15T23:06:33.712Z,71.76
2023-05-15T23:09:19.345Z,71.99
2023-05-15T23:12:05.003Z,72.00
2023-05-15T23:14:51.738Z,72.58
2023-05-15T23:17:37.182Z,72.38
2023-05-15T23:20:22.616Z,72.80
2023-05-15T23:23:07.910Z,72.68
2023-05-15T23:25:53.507Z,72.43
2023-05-15T23:28:39.035Z,72.37
2023-05-15T23:31:24.331Z,72.38
2023-05-15T23:34:09.906Z,72.17
2023-05-15T23:36:55.333Z,72.28
2023-05-15T23:39:40.663Z,71.54
2023-05-15T23:42:25.893Z,71.99
2023-05-15T23:45:13.719Z,72.74
2023-05-15T23:47:59.273Z,72.80
2023-05-15T23:50:45.183Z,72.67
2023-05-15T23:53:31.187Z,72.83
2023-05-15T23:56:16.478Z,72.59
2023-05-15T23:59:01.891Z,72.75
