createdAt,value
2023-01-23T00:01:42.100Z,14.10
2023-01-23T00:04:15.035Z,8.00
2023-01-23T00:06:44.121Z,7.80
2023-01-23T00:09:12.611Z,6.90
2023-01-23T00:11:41.091Z,10.33
2023-01-23T00:14:09.769Z,15.23
2023-01-23T00:16:38.366Z,25.00
2023-01-23T00:19:06.947Z,29.00
2023-01-23T00:21:35.699Z,43.33
2023-01-23T00:24:04.248Z,31.80
2023-01-23T00:26:36.464Z,25.20
2023-01-23T00:29:05.897Z,31.90
2023-01-23T00:31:38.620Z,27.47
2023-01-23T00:34:11.511Z,25.07
2023-01-23T00:36:41.871Z,14.10
2023-01-23T00:39:18.613Z,8.90
2023-01-23T00:41:48.755Z,15.80
2023-01-23T00:44:18.336Z,6.70
2023-01-23T00:46:47.242Z,9.40
2023-01-23T00:49:18.572Z,10.60
2023-01-23T00:51:47.921Z,10.17
2023-01-23T00:54:17.088Z,8.37
2023-01-23T00:56:45.534Z,12.87
2023-01-23T00:59:14.277Z,12.40
2023-01-23T01:01:42.805Z,15.70
2023-01-23T01:04:11.522Z,10.70
2023-01-23T01:06:40.015Z,8.53
2023-01-23T01:09:08.431Z,8.80
2023-01-23T01:11:36.902Z,10.33
2023-01-23T01:14:05.555Z,7.17
2023-01-23T01:16:34.206Z,15.80
2023-01-23T01:19:02.657Z,11.87
2023-01-23T01:21:32.226Z,12.70
2023-01-23T01:24:00.944Z,13.60
2023-01-23T01:26:29.492Z,8.03
2023-01-23T01:28:58.170Z,9.23
2023-01-23T01:31:26.658Z,7.00
2023-01-23T01:33:55.340Z,7.83
2023-01-23T01:36:25.035Z,9.57
2023-01-23T01:38:53.742Z,10.70
2023-01-23T01:41:22.971Z,8.30
2023-01-23T01:43:54.110Z,5.77
2023-01-23T01:46:34.002Z,7.60
2023-01-23T01:49:30.548Z,12.20
2023-01-23T01:52:09.508Z,8.53
2023-01-23T01:54:45.431Z,9.47
2023-01-23T01:57:22.852Z,9.70
2023-01-23T02:00:08.924Z,11.57
2023-01-23T02:02:42.019Z,9.80
2023-01-23T02:05:19.705Z,14.60
2023-01-23T02:07:57.545Z,14.20
2023-01-23T02:10:27.006Z,17.23
2023-01-23T02:12:55.867Z,15.67
2023-01-23T02:15:24.383Z,14.80
2023-01-23T02:17:55.798Z,12.40
2023-01-23T02:20:28.544Z,12.87
2023-01-23T02:23:06.243Z,12.40
2023-01-23T02:25:52.171Z,17.07
2023-01-23T02:28:20.669Z,18.77
2023-01-23T02:30:51.372Z,20.57
2023-01-23T02:33:25.621Z,12.90
2023-01-23T02:35:54.652Z,17.70
2023-01-23T02:38:27.414Z,13.27
2023-01-23T02:40:58.633Z,15.67
2023-01-23T02:43:35.511Z,11.67
2023-01-23T02:46:06.576Z,17.97
2023-01-23T02:48:35.052Z,20.03
2023-01-23T02:51:03.486Z,22.40
2023-01-23T02:53:32.400Z,20.27
2023-01-23T02:56:01.615Z,18.20
2023-01-23T02:58:48.222Z,15.77
2023-01-23T03:01:16.696Z,17.37
2023-01-23T03:03:45.819Z,17.43
2023-01-23T03:06:14.228Z,19.67
2023-01-23T03:08:48.399Z,22.73
2023-01-23T03:11:19.207Z,14.03
2023-01-23T03:13:48.919Z,20.57
2023-01-23T03:16:17.425Z,17.97
2023-01-23T03:18:54.287Z,19.20
2023-01-23T03:21:23.709Z,22.93
2023-01-23T03:23:52.243Z,28.17
2023-01-23T03:26:20.959Z,19.30
2023-01-23T03:29:07.859Z,17.87
2023-01-23T03:31:36.552Z,17.20
2023-01-23T03:34:05.145Z,20.10
2023-01-23T03:36:34.119Z,15.50
2023-01-23T03:39:20.924Z,10.47
2023-01-23T03:41:49.495Z,18.37
2023-01-23T03:44:21.899Z,27.00
2023-01-23T03:46:51.990Z,19.43
2023-01-23T03:49:21.524Z,20.83
2023-01-23T03:51:49.972Z,23.70
2023-01-23T03:54:18.663Z,27.07
2023-01-23T03:56:47.138Z,23.33
2023-01-23T03:59:16.177Z,27.13
2023-01-23T04:01:44.692Z,26.40
2023-01-23T04:04:13.114Z,36.93
2023-01-23T04:06:41.690Z,29.50
2023-01-23T04:09:10.413Z,32.93
2023-01-23T04:11:39.082Z,29.50
2023-01-23T04:14:07.547Z,28.50
2023-01-23T04:16:36.082Z,27.40
2023-01-23T04:19:04.510Z,25.80
2023-01-23T04:21:33.398Z,22.40
2023-01-23T04:24:01.801Z,23.60
2023-01-23T04:26:30.270Z,21.73
2023-01-23T04:28:58.765Z,20.90
2023-01-23T04:31:27.325Z,23.20
2023-01-23T04:33:55.836Z,26.63
2023-01-23T04:36:24.609Z,24.70
2023-01-23T04:38:53.048Z,18.50
2023-01-23T04:41:23.978Z,19.40
2023-01-23T04:43:52.694Z,23.87
2023-01-23T04:46:21.346Z,24.53
2023-01-23T04:48:49.851Z,23.63
2023-01-23T04:51:18.371Z,25.50
2023-01-23T04:53:46.811Z,27.40
2023-01-23T04:56:15.285Z,20.30
2023-01-23T04:58:43.700Z,20.13
2023-01-23T05:01:12.225Z,26.37
2023-01-23T05:03:40.776Z,26.17
2023-01-23T05:06:09.336Z,31.73
2023-01-23T05:08:37.764Z,24.20
2023-01-23T05:11:06.396Z,20.80
2023-01-23T05:13:34.833Z,23.17
2023-01-23T05:16:03.281Z,29.03
2023-01-23T05:18:32.215Z,21.73
2023-01-23T05:21:00.943Z,23.77
2023-01-23T05:23:30.374Z,31.03
2023-01-23T05:25:58.833Z,26.50
2023-01-23T05:28:27.374Z,25.60
2023-01-23T05:30:55.876Z,25.70
2023-01-23T05:33:24.398Z,28.03
2023-01-23T05:35:52.847Z,29.47
2023-01-23T05:38:21.266Z,25.43
2023-01-23T05:40:49.717Z,29.10
2023-01-23T05:43:18.231Z,35.27
2023-01-23T05:45:46.988Z,33.80
2023-01-23T05:48:15.926Z,30.47
2023-01-23T05:50:44.409Z,30.23
2023-01-23T05:53:13.752Z,49.43
2023-01-23T05:55:42.180Z,27.10
2023-01-23T05:58:10.644Z,24.43
2023-01-23T06:00:39.134Z,29.80
2023-01-23T06:03:07.712Z,22.73
2023-01-23T06:05:36.203Z,16.53
2023-01-23T06:08:04.776Z,24.50
2023-01-23T06:10:33.254Z,24.33
2023-01-23T06:13:02.312Z,17.20
2023-01-23T06:15:30.870Z,17.33
2023-01-23T06:17:59.672Z,21.43
2023-01-23T06:20:28.588Z,16.47
2023-01-23T06:22:57.038Z,29.10
2023-01-23T06:25:25.454Z,16.77
2023-01-23T06:27:55.058Z,27.90
2023-01-23T06:30:23.676Z,23.43
2023-01-23T06:32:52.129Z,26.47
2023-01-23T06:35:20.883Z,19.33
2023-01-23T06:37:49.477Z,21.70
2023-01-23T06:40:18.566Z,23.03
2023-01-23T06:42:47.383Z,20.00
2023-01-23T06:45:15.881Z,20.70
2023-01-23T06:47:44.283Z,22.97
2023-01-23T06:50:15.094Z,31.07
2023-01-23T06:52:43.502Z,25.00
2023-01-23T06:55:13.869Z,21.27
2023-01-23T06:57:43.069Z,27.90
2023-01-23T07:00:12.202Z,25.80
2023-01-23T07:02:40.864Z,25.10
2023-01-23T07:05:12.045Z,25.40
2023-01-23T07:07:40.530Z,23.10
2023-01-23T07:10:09.678Z,24.90
2023-01-23T07:12:38.304Z,22.47
2023-01-23T07:15:08.028Z,20.53
2023-01-23T07:17:36.874Z,21.97
2023-01-23T07:20:06.261Z,26.90
2023-01-23T07:22:34.758Z,27.17
2023-01-23T07:25:03.179Z,22.80
2023-01-23T07:27:31.616Z,21.43
2023-01-23T07:30:00.992Z,22.23
2023-01-23T07:32:29.395Z,26.17
2023-01-23T07:34:57.889Z,42.47
2023-01-23T07:37:26.536Z,37.37
2023-01-23T07:39:55.243Z,30.73
2023-01-23T07:42:24.523Z,35.87
2023-01-23T07:44:53.036Z,29.10
2023-01-23T07:47:22.063Z,26.00
2023-01-23T07:49:50.510Z,32.47
2023-01-23T07:52:18.973Z,26.03
2023-01-23T07:54:47.449Z,24.27
2023-01-23T07:57:16.026Z,21.90
2023-01-23T07:59:44.448Z,19.33
2023-01-23T08:02:12.902Z,23.00
2023-01-23T08:04:41.406Z,22.50
2023-01-23T08:07:09.880Z,28.27
2023-01-23T08:09:38.317Z,26.50
2023-01-23T08:12:07.194Z,20.90
2023-01-23T08:14:35.890Z,16.40
2023-01-23T08:17:04.294Z,19.93
2023-01-23T08:19:32.747Z,20.67
2023-01-23T08:22:01.852Z,22.30
2023-01-23T08:24:30.257Z,19.10
2023-01-23T08:26:58.957Z,16.60
2023-01-23T08:29:27.600Z,19.87
2023-01-23T08:31:56.153Z,22.43
2023-01-23T08:34:25.479Z,24.40
2023-01-23T08:36:54.026Z,23.53
2023-01-23T08:39:22.533Z,19.17
2023-01-23T08:41:51.223Z,17.50
2023-01-23T08:44:20.010Z,21.53
2023-01-23T08:46:48.522Z,24.30
2023-01-23T08:49:20.432Z,22.40
2023-01-23T08:51:48.890Z,25.50
2023-01-23T08:54:17.284Z,26.67
2023-01-23T08:56:45.789Z,26.57
2023-01-23T08:59:14.206Z,26.60
2023-01-23T09:01:42.708Z,24.83
2023-01-23T09:04:11.269Z,20.30
2023-01-23T09:06:40.527Z,28.67
2023-01-23T09:09:08.922Z,21.37
2023-01-23T09:11:38.007Z,27.80
2023-01-23T09:14:06.457Z,31.50
2023-01-23T09:16:34.927Z,28.97
2023-01-23T09:19:03.375Z,26.10
2023-01-23T09:21:32.068Z,29.00
2023-01-23T09:24:00.469Z,26.50
2023-01-23T09:26:29.281Z,22.30
2023-01-23T09:28:57.982Z,17.33
2023-01-23T09:31:26.519Z,23.70
2023-01-23T09:33:54.942Z,22.70
2023-01-23T09:36:37.443Z,20.20
2023-01-23T09:39:12.728Z,27.40
2023-01-23T09:41:42.390Z,20.77
2023-01-23T09:44:20.922Z,20.53
2023-01-23T09:47:03.166Z,20.80
2023-01-23T09:49:59.340Z,22.90
2023-01-23T09:52:35.319Z,24.70
2023-01-23T09:55:29.179Z,21.93
2023-01-23T09:58:00.830Z,22.33
2023-01-23T10:00:34.847Z,26.23
2023-01-23T10:03:12.066Z,24.83
2023-01-23T10:05:47.473Z,20.77
2023-01-23T10:08:15.890Z,19.37
2023-01-23T10:11:18.781Z,22.33
2023-01-23T10:14:24.182Z,19.63
2023-01-23T10:17:20.184Z,19.17
2023-01-23T10:20:00.970Z,24.27
2023-01-23T10:22:38.601Z,20.97
2023-01-23T10:25:23.132Z,25.97
2023-01-23T10:27:53.128Z,26.70
2023-01-23T10:30:29.885Z,23.00
2023-01-23T10:32:59.956Z,23.63
2023-01-23T10:35:41.256Z,25.77
2023-01-23T10:38:41.182Z,25.70
2023-01-23T10:41:23.096Z,23.47
2023-01-23T10:43:54.391Z,18.87
2023-01-23T10:46:46.046Z,16.13
2023-01-23T10:49:36.545Z,15.77
2023-01-23T10:52:06.813Z,21.43
2023-01-23T10:54:47.864Z,16.73
2023-01-23T10:57:16.814Z,23.33
2023-01-23T11:00:05.238Z,20.10
2023-01-23T11:02:39.959Z,23.03
2023-01-23T11:05:51.134Z,22.00
2023-01-23T11:08:31.548Z,22.47
2023-01-23T11:11:15.461Z,23.73
2023-01-23T11:13:49.578Z,15.70
2023-01-23T11:16:23.679Z,19.97
2023-01-23T11:18:56.836Z,19.40
2023-01-23T11:21:30.334Z,17.67
2023-01-23T11:24:20.444Z,21.33
2023-01-23T11:27:19.695Z,18.90
2023-01-23T11:30:41.419Z,22.30
2023-01-23T11:33:09.958Z,17.67
2023-01-23T11:36:00.332Z,20.30
2023-01-23T11:38:35.899Z,17.53
2023-01-23T11:41:06.507Z,20.00
2023-01-23T11:43:35.031Z,16.90
2023-01-23T11:46:37.319Z,14.53
2023-01-23T11:49:26.414Z,18.43
2023-01-23T11:52:18.015Z,16.90
2023-01-23T11:55:23.638Z,18.67
2023-01-23T11:58:07.381Z,19.17
2023-01-23T12:00:47.685Z,16.83
2023-01-23T12:03:53.190Z,19.13
2023-01-23T12:06:41.052Z,14.60
2023-01-23T12:09:17.128Z,17.20
2023-01-23T12:12:11.021Z,16.30
2023-01-23T12:15:04.240Z,14.87
2023-01-23T12:17:50.891Z,16.33
2023-01-23T12:20:55.294Z,13.60
2023-01-23T12:23:42.723Z,12.20
2023-01-23T12:26:20.631Z,20.00
2023-01-23T12:28:52.280Z,24.03
2023-01-23T12:31:32.468Z,15.73
2023-01-23T12:34:58.149Z,18.43
2023-01-23T12:37:48.094Z,12.33
2023-01-23T12:40:27.584Z,16.10
2023-01-23T12:43:05.578Z,12.70
2023-01-23T12:45:34.919Z,16.40
2023-01-23T12:48:23.771Z,18.33
2023-01-23T12:51:02.142Z,19.90
2023-01-23T12:53:36.873Z,15.50
2023-01-23T12:56:15.898Z,14.30
2023-01-23T12:59:05.818Z,13.03
2023-01-23T13:02:06.830Z,15.90
2023-01-23T13:04:58.357Z,12.77
2023-01-23T13:07:47.978Z,15.83
2023-01-23T13:11:00.284Z,17.63
2023-01-23T13:13:29.158Z,12.43
2023-01-23T13:16:11.037Z,12.40
2023-01-23T13:19:21.331Z,14.10
2023-01-23T13:22:27.276Z,10.93
2023-01-23T13:25:13.606Z,12.07
2023-01-23T13:27:51.062Z,12.73
2023-01-23T13:30:32.475Z,11.73
2023-01-23T13:33:04.595Z,12.33
2023-01-23T13:35:52.981Z,12.73
2023-01-23T13:38:26.173Z,14.17
2023-01-23T13:41:06.624Z,14.63
2023-01-23T13:43:57.462Z,14.63
2023-01-23T13:46:34.597Z,10.73
2023-01-23T14:25:01.475Z,9.57
2023-01-23T14:27:34.936Z,11.63
2023-01-23T14:30:18.819Z,11.57
2023-01-23T14:32:47.905Z,11.70
2023-01-23T14:35:34.137Z,8.48
2023-01-23T14:38:08.896Z,12.32
2023-01-23T14:40:50.262Z,15.85
2023-01-23T14:43:26.134Z,11.40
2023-01-23T14:46:03.825Z,14.18
2023-01-23T14:48:36.808Z,16.85
2023-01-23T14:51:23.861Z,13.23
2023-01-23T14:54:04.351Z,18.73
2023-01-23T14:56:38.995Z,18.83
2023-01-23T14:59:19.067Z,24.00
2023-01-23T15:02:25.887Z,16.73
2023-01-23T15:05:13.064Z,20.37
2023-01-23T15:08:06.923Z,16.77
2023-01-23T15:10:48.232Z,13.90
2023-01-23T15:13:51.213Z,10.98
2023-01-23T15:16:22.893Z,12.40
2023-01-23T15:19:19.558Z,12.60
2023-01-23T15:21:48.421Z,11.07
2023-01-23T15:24:16.832Z,14.33
2023-01-23T15:27:06.946Z,10.20
2023-01-23T15:29:36.172Z,9.50
2023-01-23T15:32:04.784Z,12.17
2023-01-23T15:34:35.634Z,12.27
2023-01-23T15:37:12.868Z,14.68
2023-01-23T15:40:02.802Z,9.30
2023-01-23T15:42:33.661Z,14.60
2023-01-23T15:45:02.976Z,10.17
2023-01-23T15:47:36.139Z,12.47
2023-01-23T15:50:04.710Z,10.03
2023-01-23T15:52:50.456Z,10.40
2023-01-23T15:55:20.846Z,11.43
2023-01-23T15:57:49.426Z,6.90
2023-01-23T16:00:27.029Z,9.40
2023-01-23T16:02:57.906Z,9.90
2023-01-23T16:05:29.725Z,9.07
2023-01-23T16:08:01.855Z,16.80
2023-01-23T16:10:40.684Z,13.93
2023-01-23T16:13:13.503Z,9.90
2023-01-23T16:15:42.670Z,12.13
2023-01-23T16:18:11.412Z,12.67
2023-01-23T16:20:44.701Z,12.93
2023-01-23T16:23:42.343Z,13.07
2023-01-23T16:26:26.031Z,14.60
2023-01-23T16:29:01.951Z,14.13
2023-01-23T16:31:41.014Z,12.10
2023-01-23T16:34:09.443Z,10.37
2023-01-23T16:36:38.589Z,12.70
2023-01-23T16:39:07.017Z,11.43
2023-01-23T16:41:35.405Z,11.40
2023-01-23T16:44:03.762Z,15.13
2023-01-23T16:46:32.263Z,12.20
2023-01-23T16:49:01.092Z,11.63
2023-01-23T16:51:29.472Z,14.97
2023-01-23T16:54:05.974Z,16.33
2023-01-23T16:56:42.096Z,17.90
2023-01-23T16:59:16.924Z,16.53
2023-01-23T17:01:47.993Z,11.10
2023-01-23T17:04:20.531Z,12.70
2023-01-23T17:06:50.058Z,20.30
2023-01-23T17:09:18.537Z,23.33
2023-01-23T17:11:52.230Z,17.47
2023-01-23T17:14:32.224Z,17.47
2023-01-23T17:17:15.211Z,17.40
2023-01-23T17:19:45.376Z,19.73
2023-01-23T17:22:28.622Z,16.97
2023-01-23T17:24:57.088Z,18.57
2023-01-23T17:27:25.575Z,15.70
2023-01-23T17:29:54.252Z,23.93
2023-01-23T17:32:30.173Z,20.23
2023-01-23T17:35:02.948Z,22.70
2023-01-23T17:37:32.012Z,20.90
2023-01-23T17:40:00.404Z,25.73
2023-01-23T17:42:28.946Z,19.17
2023-01-23T17:44:57.334Z,25.03
2023-01-23T17:47:26.470Z,19.27
2023-01-23T17:49:58.007Z,15.80
2023-01-23T17:52:27.502Z,19.50
2023-01-23T17:54:56.057Z,22.67
2023-01-23T17:57:24.470Z,19.23
2023-01-23T17:59:55.658Z,19.03
2023-01-23T18:02:29.645Z,16.60
2023-01-23T18:04:58.166Z,17.07
2023-01-23T18:07:26.579Z,18.63
2023-01-23T18:09:57.051Z,13.60
2023-01-23T18:12:40.589Z,18.53
2023-01-23T18:15:24.738Z,12.37
2023-01-23T18:18:05.317Z,19.70
2023-01-23T18:20:34.497Z,13.40
2023-01-23T18:23:03.158Z,14.10
2023-01-23T18:25:31.968Z,11.50
2023-01-23T18:28:07.070Z,14.40
2023-01-23T18:30:47.237Z,11.27
2023-01-23T18:33:49.297Z,9.20
2023-01-23T18:36:33.041Z,12.00
2023-01-23T18:39:15.104Z,11.50
2023-01-23T18:42:10.768Z,8.33
2023-01-23T18:44:42.946Z,9.70
2023-01-23T18:47:15.606Z,13.57
2023-01-23T18:49:44.330Z,9.13
2023-01-23T18:52:18.871Z,10.73
2023-01-23T18:54:55.355Z,8.20
2023-01-23T18:57:42.239Z,13.13
2023-01-23T19:00:24.931Z,18.10
2023-01-23T19:02:57.912Z,10.77
2023-01-23T19:05:33.523Z,12.47
2023-01-23T19:08:03.016Z,13.83
2023-01-23T19:10:48.750Z,10.60
2023-01-23T19:13:21.834Z,18.30
2023-01-23T19:16:04.820Z,15.27
2023-01-23T19:18:45.323Z,12.60
2023-01-23T19:21:24.303Z,21.40
2023-01-23T19:24:00.122Z,13.63
2023-01-23T19:26:29.102Z,13.63
2023-01-23T19:28:59.698Z,11.50
2023-01-23T19:31:32.432Z,14.77
2023-01-23T19:34:01.865Z,12.90
2023-01-23T19:36:32.384Z,13.10
2023-01-23T19:39:05.266Z,15.97
2023-01-23T19:41:47.782Z,14.70
2023-01-23T19:44:18.188Z,13.87
2023-01-23T19:46:47.492Z,16.50
2023-01-23T19:49:15.943Z,14.43
2023-01-23T19:51:44.586Z,14.07
2023-01-23T19:54:14.653Z,17.13
2023-01-23T19:56:43.536Z,16.40
2023-01-23T19:59:12.326Z,13.10
2023-01-23T20:01:46.163Z,12.10
2023-01-23T20:04:17.529Z,13.80
2023-01-23T20:06:46.564Z,22.27
2023-01-23T20:09:15.374Z,14.27
2023-01-23T20:11:45.211Z,16.60
2023-01-23T20:14:14.710Z,14.60
2023-01-23T20:16:43.846Z,13.63
2023-01-23T20:19:17.168Z,11.33
2023-01-23T20:21:47.633Z,12.23
2023-01-23T20:24:17.053Z,10.40
2023-01-23T20:26:47.022Z,11.83
2023-01-23T20:29:15.477Z,11.57
2023-01-23T20:31:43.897Z,11.90
2023-01-23T20:34:12.378Z,14.33
2023-01-23T20:36:40.791Z,15.10
2023-01-23T20:39:09.400Z,14.10
2023-01-23T20:41:37.926Z,16.93
2023-01-23T20:44:06.411Z,17.00
2023-01-23T20:46:34.872Z,14.70
2023-01-23T20:49:03.359Z,19.17
2023-01-23T20:51:31.736Z,19.23
2023-01-23T20:54:00.844Z,16.13
2023-01-23T20:56:29.348Z,18.67
2023-01-23T20:59:16.867Z,15.10
2023-01-23T21:02:04.220Z,12.90
2023-01-23T21:04:35.087Z,16.30
2023-01-23T21:07:05.104Z,12.83
2023-01-23T21:09:33.503Z,13.03
2023-01-23T21:12:01.892Z,20.93
2023-01-23T21:14:30.384Z,13.47
2023-01-23T21:16:59.227Z,12.50
2023-01-23T21:19:30.400Z,13.30
2023-01-23T21:21:59.025Z,22.77
2023-01-23T21:24:27.860Z,23.40
2023-01-23T21:26:56.585Z,20.80
2023-01-23T21:29:24.995Z,21.63
2023-01-23T21:31:53.453Z,19.87
2023-01-23T21:34:21.872Z,23.43
2023-01-23T21:36:50.388Z,19.00
2023-01-23T21:39:18.903Z,19.07
2023-01-23T21:41:47.374Z,26.57
2023-01-23T21:44:15.898Z,20.57
2023-01-23T21:46:44.555Z,17.73
2023-01-23T21:49:13.173Z,18.27
2023-01-23T21:51:41.722Z,13.53
2023-01-23T21:54:10.824Z,19.10
2023-01-23T21:56:39.293Z,16.87
2023-01-23T21:59:07.711Z,19.63
2023-01-23T22:01:46.471Z,18.00
2023-01-23T22:04:21.585Z,16.30
2023-01-23T22:06:56.299Z,15.83
2023-01-23T22:09:26.981Z,12.03
2023-01-23T22:11:56.427Z,18.80
2023-01-23T22:14:24.811Z,24.73
2023-01-23T22:16:53.354Z,15.67
2023-01-23T22:19:25.760Z,17.83
2023-01-23T22:21:57.948Z,23.07
2023-01-23T22:24:26.467Z,24.17
2023-01-23T22:26:54.958Z,12.50
2023-01-23T22:29:23.728Z,10.20
2023-01-23T22:31:52.964Z,13.87
2023-01-23T22:34:21.535Z,16.53
2023-01-23T22:36:50.163Z,13.50
2023-01-23T22:39:20.463Z,10.77
2023-01-23T22:41:53.103Z,9.67
2023-01-23T22:44:21.562Z,14.03
2023-01-23T22:46:52.505Z,9.20
2023-01-23T22:49:21.084Z,14.10
2023-01-23T22:51:49.729Z,12.10
2023-01-23T22:54:18.597Z,13.40
2023-01-23T22:56:47.179Z,13.60
2023-01-23T22:59:15.574Z,14.80
2023-01-23T23:01:43.943Z,13.10
2023-01-23T23:04:12.374Z,8.13
2023-01-23T23:06:40.734Z,8.83
2023-01-23T23:09:10.525Z,10.80
2023-01-23T23:11:40.763Z,9.30
2023-01-23T23:14:10.437Z,12.60
2023-01-23T23:16:39.758Z,13.13
2023-01-23T23:19:08.170Z,13.70
2023-01-23T23:21:38.029Z,11.50
2023-01-23T23:24:08.652Z,12.37
2023-01-23T23:26:37.222Z,14.47
2023-01-23T23:29:06.322Z,14.23
2023-01-23T23:31:35.374Z,9.63
2023-01-23T23:34:04.095Z,11.77
2023-01-23T23:36:32.720Z,8.63
2023-01-23T23:39:01.470Z,11.43
2023-01-23T23:41:29.970Z,13.90
2023-01-23T23:43:58.349Z,14.33
2023-01-23T23:46:26.848Z,10.03
2023-01-23T23:48:55.505Z,8.93
2023-01-23T23:51:23.941Z,9.17
2023-01-23T23:53:52.446Z,9.60
2023-01-23T23:56:29.529Z,11.93
2023-01-23T23:58:58.183Z,7.40
