createdAt,value
2018-11-21T00:01:28.096Z,99701.75
2018-11-21T00:04:00.985Z,99704.06
2018-11-21T00:06:33.846Z,99701.06
2018-11-21T00:09:08.289Z,99703.27
2018-11-21T00:11:41.593Z,99701.44
2018-11-21T00:14:14.281Z,99692.54
2018-11-21T00:16:47.474Z,99693.08
2018-11-21T00:19:21.075Z,99683.58
2018-11-21T00:21:54.358Z,99695.16
2018-11-21T00:24:27.657Z,99684.44
2018-11-21T00:27:02.002Z,99677.09
2018-11-21T00:29:34.558Z,99668.26
2018-11-21T00:32:19.816Z,99680.41
2018-11-21T00:34:53.815Z,99696.50
2018-11-21T00:37:27.080Z,99693.02
2018-11-21T00:40:00.352Z,99682.23
2018-11-21T00:42:33.965Z,99699.28
2018-11-21T00:45:07.214Z,99691.36
2018-11-21T00:47:39.789Z,99704.94
2018-11-21T00:50:13.040Z,99693.19
2018-11-21T00:52:46.911Z,99693.98
2018-11-21T00:55:19.414Z,99689.27
2018-11-21T00:57:52.356Z,99686.98
2018-11-21T01:00:26.076Z,99692.43
2018-11-21T01:02:59.560Z,99706.38
2018-11-21T01:05:32.681Z,99699.23
2018-11-21T01:08:05.972Z,99696.78
2018-11-21T01:10:39.251Z,99691.73
2018-11-21T01:13:12.641Z,99691.42
2018-11-21T01:15:45.641Z,99692.97
2018-11-21T01:18:18.514Z,99701.50
2018-11-21T01:20:51.695Z,99689.12
2018-11-21T01:23:24.922Z,99676.56
2018-11-21T01:25:58.185Z,99685.09
2018-11-21T01:28:30.577Z,99686.91
2018-11-21T01:31:03.863Z,99685.41
2018-11-21T01:33:37.526Z,99688.25
2018-11-21T01:36:10.798Z,99676.77
2018-11-21T01:38:44.504Z,99673.34
2018-11-21T01:41:18.166Z,99674.95
2018-11-21T01:43:51.795Z,99694.59
2018-11-21T01:46:24.996Z,99689.31
2018-11-21T01:48:57.863Z,99679.61
2018-11-21T01:51:31.409Z,99664.22
2018-11-21T01:54:04.844Z,99666.11
2018-11-21T01:56:38.541Z,99660.52
2018-11-21T01:59:11.632Z,99665.17
2018-11-21T02:01:44.659Z,99689.00
2018-11-21T02:04:17.092Z,99698.71
2018-11-21T02:06:50.305Z,99686.09
2018-11-21T02:09:23.994Z,99704.49
2018-11-21T02:11:57.298Z,99716.47
2018-11-21T02:14:29.823Z,99714.81
2018-11-21T02:17:03.396Z,99706.77
2018-11-21T02:19:35.837Z,99716.41
2018-11-21T02:22:08.926Z,99715.06
2018-11-21T02:24:42.232Z,99712.92
2018-11-21T02:27:15.526Z,99712.00
2018-11-21T02:29:48.193Z,99722.95
2018-11-21T02:32:20.754Z,99726.98
2018-11-21T02:34:53.673Z,99732.34
2018-11-21T02:37:26.965Z,99719.09
2018-11-21T02:39:59.779Z,99726.13
2018-11-21T02:42:33.070Z,99713.24
2018-11-21T02:45:06.214Z,99719.66
2018-11-21T02:47:38.615Z,99718.33
2018-11-21T02:50:11.533Z,99720.21
2018-11-21T02:52:44.341Z,99722.58
2018-11-21T02:55:17.152Z,99744.11
2018-11-21T02:57:50.079Z,99729.28
2018-11-21T03:00:27.153Z,99748.29
2018-11-21T03:03:00.036Z,99742.00
2018-11-21T03:05:32.984Z,99746.02
2018-11-21T03:08:05.679Z,99742.00
2018-11-21T03:10:39.292Z,99742.53
2018-11-21T03:13:12.591Z,99736.75
2018-11-21T03:15:45.426Z,99729.76
2018-11-21T03:18:17.897Z,99736.63
2018-11-21T03:20:51.145Z,99744.36
2018-11-21T03:23:24.771Z,99740.66
2018-11-21T03:25:57.940Z,99764.64
2018-11-21T03:28:31.335Z,99759.88
2018-11-21T03:31:05.139Z,99745.86
2018-11-21T03:33:38.009Z,99749.56
2018-11-21T03:36:10.918Z,99745.60
2018-11-21T03:38:43.770Z,99753.72
2018-11-21T03:41:17.090Z,99742.76
2018-11-21T03:43:50.683Z,99753.72
2018-11-21T03:46:23.904Z,99738.95
2018-11-21T03:48:57.497Z,99753.27
2018-11-21T03:51:31.099Z,99767.54
2018-11-21T03:54:04.665Z,99779.20
2018-11-21T03:56:38.291Z,99764.22
2018-11-21T03:59:11.832Z,99754.67
2018-11-21T04:01:45.048Z,99769.44
2018-11-21T04:04:18.799Z,99781.51
2018-11-21T04:06:52.074Z,99790.90
2018-11-21T04:09:25.476Z,99786.39
2018-11-21T04:11:58.398Z,99779.73
2018-11-21T04:14:31.571Z,99776.62
2018-11-21T04:17:04.454Z,99783.16
2018-11-21T04:19:37.716Z,99783.11
2018-11-21T04:22:11.010Z,99773.40
2018-11-21T04:24:44.739Z,99778.22
2018-11-21T04:27:17.623Z,99775.83
2018-11-21T04:29:50.492Z,99776.47
2018-11-21T04:32:23.919Z,99786.88
2018-11-21T04:34:57.615Z,99792.02
2018-11-21T04:37:31.213Z,99791.77
2018-11-21T04:40:04.888Z,99778.12
2018-11-21T04:42:38.201Z,99778.83
2018-11-21T04:45:11.499Z,99797.38
2018-11-21T04:47:45.106Z,99795.23
2018-11-21T04:50:18.809Z,99802.98
2018-11-21T04:52:51.502Z,99806.03
2018-11-21T04:55:24.711Z,99807.63
2018-11-21T04:57:57.975Z,99816.22
2018-11-21T05:00:30.918Z,99816.22
2018-11-21T05:03:04.294Z,99825.08
2018-11-21T05:05:37.545Z,99830.19
2018-11-21T05:08:10.472Z,99828.84
2018-11-21T05:10:43.792Z,99833.18
2018-11-21T05:13:17.079Z,99835.17
2018-11-21T05:15:49.912Z,99834.09
2018-11-21T05:18:23.608Z,99830.23
2018-11-21T05:20:56.491Z,99820.67
2018-11-21T05:23:29.713Z,99827.13
2018-11-21T05:26:02.986Z,99832.27
2018-11-21T05:28:36.006Z,99827.06
2018-11-21T05:31:09.179Z,99831.95
2018-11-21T05:33:41.671Z,99829.58
2018-11-21T05:36:14.739Z,99838.11
2018-11-21T05:38:47.704Z,99847.08
2018-11-21T05:41:21.842Z,99845.73
2018-11-21T05:43:54.845Z,99853.79
2018-11-21T05:46:28.041Z,99869.03
2018-11-21T05:49:01.297Z,99869.01
2018-11-21T05:51:34.516Z,99876.97
2018-11-21T05:54:07.803Z,99878.48
2018-11-21T05:56:40.579Z,99886.25
2018-11-21T05:59:14.207Z,99887.02
2018-11-21T06:01:47.896Z,99874.88
2018-11-21T06:04:21.113Z,99890.67
2018-11-21T06:06:55.434Z,99897.15
2018-11-21T06:09:27.862Z,99905.11
2018-11-21T06:12:04.481Z,99905.66
2018-11-21T06:14:34.959Z,99901.58
2018-11-21T06:17:07.940Z,99904.74
2018-11-21T06:19:40.005Z,99903.00
2018-11-21T06:22:13.345Z,99904.20
2018-11-21T06:24:46.719Z,99913.48
2018-11-21T06:27:19.895Z,99917.02
2018-11-21T06:29:52.907Z,99919.59
2018-11-21T06:32:26.200Z,99919.76
2018-11-21T06:34:59.483Z,99920.19
2018-11-21T06:37:32.401Z,99920.45
2018-11-21T06:40:08.088Z,99913.42
2018-11-21T06:42:51.462Z,99929.58
2018-11-21T06:45:25.308Z,99927.16
2018-11-21T06:47:58.550Z,99931.09
2018-11-21T06:50:31.861Z,99943.43
2018-11-21T06:53:04.943Z,99935.57
2018-11-21T06:55:37.818Z,99946.30
2018-11-21T06:58:10.737Z,99952.70
2018-11-21T07:00:45.592Z,99962.89
2018-11-21T07:03:19.358Z,99958.55
2018-11-21T07:05:52.306Z,99966.66
2018-11-21T07:08:25.863Z,99966.92
2018-11-21T07:10:59.660Z,99977.66
2018-11-21T07:13:32.013Z,99988.62
2018-11-21T07:16:05.688Z,99985.70
2018-11-21T07:18:38.894Z,99987.77
2018-11-21T07:21:11.913Z,100004.72
2018-11-21T07:23:45.850Z,100008.43
2018-11-21T07:26:19.144Z,100015.31
2018-11-21T07:28:52.810Z,100021.84
2018-11-21T07:31:25.619Z,100029.84
2018-11-21T07:33:58.816Z,100036.78
2018-11-21T07:36:32.084Z,100031.14
2018-11-21T07:39:08.260Z,100035.76
2018-11-21T07:41:41.586Z,100041.61
2018-11-21T07:44:14.851Z,100041.56
2018-11-21T07:46:48.262Z,100047.91
2018-11-21T07:49:21.765Z,100045.81
2018-11-21T07:51:54.977Z,100047.64
2018-11-21T07:54:27.956Z,100050.33
2018-11-21T07:57:27.609Z,100048.39
2018-11-21T08:01:03.786Z,100048.58
2018-11-21T08:03:58.087Z,100056.45
2018-11-21T08:06:51.393Z,100063.52
2018-11-21T08:09:40.412Z,100062.05
2018-11-21T08:12:41.654Z,100063.75
2018-11-21T08:15:28.772Z,100073.33
2018-11-21T08:18:19.586Z,100083.30
2018-11-21T08:21:18.189Z,100082.90
2018-11-21T08:24:08.981Z,100078.52
2018-11-21T08:26:52.446Z,100082.31
2018-11-21T08:29:25.322Z,100086.33
2018-11-21T08:31:58.180Z,100096.58
2018-11-21T10:56:27.042Z,100132.93
2018-11-21T10:59:01.817Z,100124.39
2018-11-21T11:01:54.031Z,100132.27
2018-11-21T11:04:35.412Z,100128.14
2018-11-21T11:07:28.183Z,100131.00
2018-11-21T11:10:24.657Z,100131.83
2018-11-21T11:13:19.059Z,100130.64
2018-11-21T11:16:07.809Z,100129.86
2018-11-21T11:19:10.220Z,100136.84
2018-11-21T11:22:13.313Z,100143.27
2018-11-21T11:25:06.417Z,100149.13
2018-11-21T11:27:59.084Z,100145.73
2018-11-21T11:30:52.231Z,100155.55
2018-11-21T11:33:37.818Z,100147.88
2018-11-21T11:36:29.408Z,100149.28
2018-11-21T11:39:32.479Z,100151.69
2018-11-21T11:42:25.332Z,100151.94
2018-11-21T11:45:33.901Z,100159.02
2018-11-21T11:48:25.701Z,100163.13
2018-11-21T11:51:17.957Z,100155.50
2018-11-21T11:54:20.644Z,100169.28
2018-11-21T11:57:16.946Z,100167.70
2018-11-21T12:00:13.591Z,100164.36
2018-11-21T12:03:07.564Z,100158.97
2018-11-21T12:06:04.052Z,100153.86
2018-11-21T12:08:56.630Z,100158.53
2018-11-21T12:12:04.965Z,100163.36
2018-11-21T12:14:59.683Z,100157.96
2018-11-21T12:17:52.754Z,100157.59
2018-11-21T12:20:52.550Z,100153.55
2018-11-21T12:23:48.627Z,100158.67
2018-11-21T12:26:48.058Z,100173.32
2018-11-21T12:29:41.810Z,100170.03
2018-11-21T12:32:39.406Z,100167.66
2018-11-21T12:35:47.787Z,100176.58
2018-11-21T12:38:47.751Z,100163.92
2018-11-21T12:41:40.011Z,100163.38
2018-11-21T12:44:33.150Z,100178.11
2018-11-21T12:47:25.320Z,100184.02
2018-11-21T12:50:17.872Z,100185.31
2018-11-21T12:53:11.531Z,100179.19
2018-11-21T12:55:58.524Z,100176.69
2018-11-21T12:59:01.826Z,100177.75
2018-11-21T13:01:54.088Z,100181.52
2018-11-21T13:04:50.292Z,100176.15
2018-11-21T13:07:50.010Z,100181.39
2018-11-21T13:10:46.249Z,100192.31
2018-11-21T13:13:51.805Z,100170.82
2018-11-21T13:16:44.110Z,100176.63
2018-11-21T13:19:36.680Z,100178.95
2018-11-21T13:22:26.835Z,100181.20
2018-11-21T13:25:18.827Z,100176.88
2018-11-21T13:28:24.765Z,100185.05
2018-11-21T13:31:17.223Z,100187.38
2018-11-21T13:34:10.962Z,100192.02
2018-11-21T13:37:13.969Z,100192.06
2018-11-21T13:40:08.065Z,100198.83
2018-11-21T13:43:02.576Z,100195.80
2018-11-21T13:45:59.243Z,100188.48
2018-11-21T13:49:00.958Z,100184.33
2018-11-21T13:51:53.948Z,100190.78
2018-11-21T13:54:48.852Z,100192.87
2018-11-21T13:57:23.949Z,100186.30
2018-11-21T13:59:58.953Z,100190.55
2018-11-21T14:02:33.216Z,100189.39
2018-11-21T14:05:10.994Z,100182.12
2018-11-21T14:07:46.181Z,100182.45
2018-11-21T14:10:21.803Z,100189.52
2018-11-21T14:12:57.249Z,100184.95
2018-11-21T14:15:32.880Z,100192.13
2018-11-21T14:18:07.459Z,100191.90
2018-11-21T14:20:43.945Z,100199.65
2018-11-21T14:23:19.114Z,100199.34
2018-11-21T14:25:53.929Z,100196.83
2018-11-21T14:28:28.582Z,100213.13
2018-11-21T14:31:03.252Z,100205.33
2018-11-21T14:33:38.681Z,100205.63
2018-11-21T14:36:14.295Z,100212.16
2018-11-21T14:38:48.711Z,100212.84
2018-11-21T14:41:24.180Z,100218.14
2018-11-21T14:43:59.224Z,100213.37
2018-11-21T14:46:34.809Z,100213.11
2018-11-21T14:49:10.879Z,100211.41
2018-11-21T14:51:45.665Z,100211.89
2018-11-21T14:54:21.751Z,100222.07
2018-11-21T14:56:59.219Z,100204.31
2018-11-21T14:59:35.732Z,100211.38
2018-11-21T15:02:12.457Z,100212.37
2018-11-21T15:04:47.075Z,100212.23
2018-11-21T15:07:22.019Z,100204.48
2018-11-21T15:09:57.200Z,100214.53
2018-11-21T15:12:31.889Z,100210.47
2018-11-21T15:15:10.758Z,100213.45
2018-11-21T15:17:46.033Z,100216.14
2018-11-21T15:20:22.621Z,100205.00
2018-11-21T15:22:58.275Z,100190.36
2018-11-21T15:25:33.392Z,100195.19
2018-11-21T15:28:08.960Z,100215.34
2018-11-21T15:30:44.090Z,100228.42
2018-11-21T15:33:18.817Z,100229.61
2018-11-21T15:35:55.925Z,100234.25
2018-11-21T15:38:31.540Z,100233.75
2018-11-21T15:41:05.976Z,100236.17
2018-11-21T15:43:40.272Z,100249.84
2018-11-21T15:46:15.996Z,100252.27
2018-11-21T15:48:51.079Z,100248.73
2018-11-21T15:51:26.208Z,100250.69
2018-11-21T15:54:01.263Z,100255.71
2018-11-21T15:56:36.516Z,100251.42
2018-11-21T15:59:11.943Z,100258.23
2018-11-21T16:01:47.137Z,100256.55
2018-11-21T16:04:21.943Z,100260.38
2018-11-21T16:06:56.995Z,100263.61
2018-11-21T16:09:32.199Z,100268.47
2018-11-21T16:12:06.693Z,100272.27
2018-11-21T16:14:43.130Z,100275.45
2018-11-21T16:17:18.831Z,100280.84
2018-11-21T16:19:54.345Z,100275.45
2018-11-21T16:22:30.323Z,100279.20
2018-11-21T16:25:05.155Z,100276.09
2018-11-21T16:27:40.650Z,100281.39
2018-11-21T16:30:19.967Z,100291.04
2018-11-21T16:32:54.814Z,100293.31
2018-11-21T16:35:30.331Z,100302.50
2018-11-21T16:38:05.920Z,100296.06
2018-11-21T16:40:41.243Z,100304.84
2018-11-21T16:43:16.088Z,100307.91
2018-11-21T16:45:52.718Z,100309.22
2018-11-21T16:48:27.859Z,100309.22
2018-11-21T16:51:04.038Z,100321.55
2018-11-21T16:53:39.449Z,100312.70
2018-11-21T16:56:15.083Z,100310.82
2018-11-21T16:58:49.938Z,100315.81
2018-11-21T17:01:25.071Z,100317.27
2018-11-21T17:04:00.233Z,100316.42
2018-11-21T17:06:35.858Z,100317.27
2018-11-21T17:09:12.019Z,100313.58
2018-11-21T17:11:47.080Z,100328.26
2018-11-21T17:14:23.639Z,100328.50
2018-11-21T17:16:58.988Z,100327.30
2018-11-21T17:19:34.092Z,100332.28
2018-11-21T17:22:08.860Z,100335.30
2018-11-21T17:24:44.042Z,100329.84
2018-11-21T17:27:19.515Z,100330.94
2018-11-21T17:29:55.117Z,100326.76
2018-11-21T17:32:30.613Z,100327.26
2018-11-21T17:35:05.467Z,100337.48
2018-11-21T17:37:40.199Z,100331.31
2018-11-21T17:40:18.483Z,100336.15
2018-11-21T17:42:55.042Z,100336.65
2018-11-21T17:45:30.089Z,100338.06
2018-11-21T17:48:04.623Z,100331.92
2018-11-21T17:50:39.355Z,100342.59
2018-11-21T17:53:14.563Z,100344.39
2018-11-21T17:55:49.554Z,100337.69
2018-11-21T17:58:24.376Z,100339.53
2018-11-21T18:00:59.631Z,100337.92
2018-11-21T18:03:34.833Z,100335.34
2018-11-21T18:06:09.785Z,100338.36
2018-11-21T18:08:45.875Z,100334.14
2018-11-21T18:11:20.729Z,100341.11
2018-11-21T18:13:56.210Z,100334.64
2018-11-21T18:16:31.103Z,100331.45
2018-11-21T18:19:06.186Z,100333.20
2018-11-21T18:21:41.819Z,100341.51
2018-11-21T18:24:16.557Z,100341.88
2018-11-21T18:26:52.077Z,100346.41
2018-11-21T18:29:26.946Z,100349.42
2018-11-21T18:32:02.328Z,100344.87
2018-11-21T18:34:37.446Z,100345.03
2018-11-21T18:37:12.037Z,100341.45
2018-11-21T18:39:49.736Z,100344.77
2018-11-21T18:42:24.487Z,100341.69
2018-11-21T18:44:59.693Z,100345.97
2018-11-21T18:47:35.089Z,100348.95
2018-11-21T18:50:11.342Z,100349.66
2018-11-21T18:52:47.093Z,100346.17
2018-11-21T18:55:23.389Z,100355.22
2018-11-21T18:58:32.299Z,100363.11
2018-11-21T19:01:07.513Z,100350.70
2018-11-21T19:03:42.866Z,100353.52
2018-11-21T19:06:18.109Z,100365.52
2018-11-21T19:08:54.677Z,100362.60
2018-11-21T19:11:29.804Z,100363.41
2018-11-21T19:14:04.940Z,100366.19
2018-11-21T19:16:40.425Z,100367.84
2018-11-21T19:19:15.606Z,100375.48
2018-11-21T19:21:52.787Z,100371.48
2018-11-21T19:24:28.228Z,100377.98
2018-11-21T19:27:03.811Z,100380.58
2018-11-21T19:29:38.655Z,100377.89
2018-11-21T19:32:13.728Z,100370.11
2018-11-21T19:34:48.495Z,100368.17
2018-11-21T19:37:23.301Z,100376.31
2018-11-21T19:39:58.682Z,100372.50
2018-11-21T19:42:33.860Z,100370.69
2018-11-21T19:45:10.404Z,100383.89
2018-11-21T19:47:45.668Z,100379.53
2018-11-21T19:50:20.782Z,100387.08
2018-11-21T19:52:57.132Z,100387.67
2018-11-21T19:55:35.819Z,100394.89
2018-11-21T19:58:10.877Z,100393.84
2018-11-21T20:00:45.923Z,100388.09
2018-11-21T20:03:20.739Z,100394.68
2018-11-21T20:05:56.622Z,100399.69
2018-11-21T20:08:31.794Z,100385.41
2018-11-21T20:11:06.886Z,100383.52
2018-11-21T20:13:42.218Z,100389.22
2018-11-21T20:16:17.982Z,100389.76
2018-11-21T20:18:53.242Z,100390.66
2018-11-21T20:21:28.759Z,100396.37
2018-11-21T20:24:04.045Z,100390.53
2018-11-21T20:26:39.767Z,100382.42
2018-11-21T20:29:14.997Z,100387.28
2018-11-21T20:31:50.332Z,100383.86
2018-11-21T20:34:25.508Z,100385.94
2018-11-21T20:37:00.837Z,100380.34
2018-11-21T20:39:36.989Z,100383.76
2018-11-21T20:42:11.806Z,100391.37
2018-11-21T20:44:47.049Z,100390.30
2018-11-21T20:47:22.301Z,100383.45
2018-11-21T20:49:57.215Z,100382.52
2018-11-21T20:52:32.382Z,100384.79
2018-11-21T20:55:09.034Z,100377.58
2018-11-21T20:57:44.388Z,100379.09
2018-11-21T21:00:20.759Z,100384.48
2018-11-21T21:02:56.337Z,100390.39
2018-11-21T21:05:32.079Z,100382.84
2018-11-21T21:08:07.562Z,100395.75
2018-11-21T21:10:47.238Z,100390.66
2018-11-21T21:13:22.369Z,100388.48
2018-11-21T21:15:57.501Z,100387.98
2018-11-21T21:18:32.275Z,100393.07
2018-11-21T21:21:08.394Z,100399.74
2018-11-21T21:23:44.069Z,100390.06
2018-11-21T21:26:19.281Z,100388.61
2018-11-21T21:28:54.325Z,100384.22
2018-11-21T21:31:29.690Z,100384.62
2018-11-21T21:34:05.189Z,100382.98
2018-11-21T21:36:41.303Z,100385.63
2018-11-21T21:39:16.003Z,100386.70
2018-11-21T21:41:51.569Z,100383.48
2018-11-21T21:44:28.307Z,100389.11
2018-11-21T21:47:02.986Z,100385.53
2018-11-21T21:49:38.549Z,100387.00
2018-11-21T21:52:13.249Z,100388.04
2018-11-21T21:54:49.178Z,100378.66
2018-11-21T21:57:25.877Z,100380.83
2018-11-21T22:00:00.618Z,100379.42
2018-11-21T22:02:36.167Z,100389.31
2018-11-21T22:05:11.400Z,100392.50
2018-11-21T22:07:46.611Z,100376.57
2018-11-21T22:10:21.639Z,100388.88
2018-11-21T22:12:58.006Z,100376.81
2018-11-21T22:15:34.397Z,100382.11
2018-11-21T22:18:11.168Z,100379.48
2018-11-21T22:20:46.012Z,100381.09
2018-11-21T22:23:21.316Z,100372.22
2018-11-21T22:25:56.589Z,100376.88
2018-11-21T22:28:31.881Z,100383.78
2018-11-21T22:31:06.148Z,100384.86
2018-11-21T22:33:41.713Z,100382.44
2018-11-21T22:36:17.176Z,100383.19
2018-11-21T22:38:51.442Z,100390.72
2018-11-21T22:41:26.531Z,100397.48
2018-11-21T22:44:01.943Z,100393.47
2018-11-21T22:46:36.617Z,100399.03
2018-11-21T22:49:10.923Z,100392.39
2018-11-21T22:51:47.704Z,100390.99
2018-11-21T22:54:20.749Z,100395.84
2018-11-21T22:56:56.092Z,100391.80
2018-11-21T22:59:32.785Z,100389.72
2018-11-21T23:02:08.346Z,100392.39
2018-11-21T23:04:43.990Z,100393.41
2018-11-21T23:07:18.852Z,100401.24
2018-11-21T23:09:54.314Z,100395.02
2018-11-21T23:12:29.648Z,100389.72
2018-11-21T23:15:07.559Z,100392.27
2018-11-21T23:17:42.560Z,100393.97
2018-11-21T23:20:19.020Z,100407.08
2018-11-21T23:22:56.482Z,100399.54
2018-11-21T23:25:31.641Z,100392.06
2018-11-21T23:28:06.772Z,100393.17
2018-11-21T23:30:41.976Z,100399.36
2018-11-21T23:33:16.716Z,100405.33
2018-11-21T23:35:52.252Z,100392.19
2018-11-21T23:38:27.006Z,100398.20
2018-11-21T23:41:02.748Z,100395.88
2018-11-21T23:43:37.407Z,100401.55
2018-11-21T23:46:12.452Z,100396.41
2018-11-21T23:48:47.933Z,100399.70
2018-11-21T23:51:22.978Z,100398.03
2018-11-21T23:53:58.077Z,100389.48
2018-11-21T23:56:33.083Z,100393.27
2018-11-21T23:59:07.581Z,100391.92
