createdAt,value
2022-10-04T00:00:24.947Z,22.50
2022-10-04T00:02:51.700Z,22.50
2022-10-04T00:05:18.691Z,22.50
2022-10-04T00:07:47.394Z,22.50
2022-10-04T00:10:26.837Z,22.50
2022-10-04T00:12:58.368Z,22.50
2022-10-04T00:15:32.647Z,22.50
2022-10-04T00:18:18.986Z,22.50
2022-10-04T00:20:50.466Z,22.50
2022-10-04T00:23:23.077Z,22.50
2022-10-04T00:25:49.925Z,22.50
2022-10-04T00:28:29.064Z,22.50
2022-10-04T00:31:14.520Z,22.50
2022-10-04T00:34:04.105Z,22.50
2022-10-04T00:36:44.440Z,22.50
2022-10-04T00:39:11.983Z,22.50
2022-10-04T00:41:46.744Z,22.50
2022-10-04T00:44:39.026Z,22.50
2022-10-04T00:47:33.084Z,22.50
2022-10-04T00:50:21.859Z,22.50
2022-10-04T00:52:56.957Z,22.50
2022-10-04T00:55:35.817Z,22.50
2022-10-04T00:58:03.915Z,22.50
2022-10-04T01:00:33.261Z,22.50
2022-10-04T01:03:10.640Z,22.50
2022-10-04T01:05:39.579Z,22.50
2022-10-04T01:08:17.622Z,22.50
2022-10-04T01:11:06.046Z,22.50
2022-10-04T01:13:50.193Z,22.50
2022-10-04T01:16:30.012Z,22.50
2022-10-04T01:18:56.620Z,22.50
2022-10-04T01:21:28.448Z,22.50
2022-10-04T01:23:58.004Z,22.50
2022-10-04T01:26:30.243Z,22.50
2022-10-04T01:29:13.789Z,22.50
2022-10-04T01:31:45.116Z,22.50
2022-10-04T01:34:13.378Z,22.50
2022-10-04T01:36:39.922Z,22.50
2022-10-04T01:39:06.490Z,22.50
2022-10-04T01:41:46.630Z,22.50
2022-10-04T01:44:28.109Z,22.50
2022-10-04T01:46:56.646Z,22.60
2022-10-04T01:49:26.472Z,22.60
2022-10-04T01:52:05.167Z,22.50
2022-10-04T01:54:42.878Z,22.50
2022-10-04T01:57:20.523Z,22.50
2022-10-04T01:59:51.596Z,22.50
2022-10-04T02:02:39.072Z,22.50
2022-10-04T02:05:07.073Z,22.50
2022-10-04T02:07:33.716Z,22.50
2022-10-04T02:10:03.006Z,22.50
2022-10-04T02:12:31.271Z,22.50
2022-10-04T02:14:59.882Z,22.50
2022-10-04T02:17:28.407Z,22.50
2022-10-04T02:19:55.040Z,22.50
2022-10-04T02:22:21.612Z,22.50
2022-10-04T02:24:48.566Z,22.50
2022-10-04T02:27:15.186Z,22.50
2022-10-04T02:29:41.856Z,22.50
2022-10-04T02:32:27.446Z,22.50
2022-10-04T02:34:54.872Z,22.50
2022-10-04T02:37:23.537Z,22.50
2022-10-04T02:39:58.549Z,22.50
2022-10-04T02:42:25.436Z,22.50
2022-10-04T02:44:56.651Z,22.50
2022-10-04T02:47:24.963Z,22.50
2022-10-04T02:49:56.224Z,22.50
2022-10-04T02:52:30.985Z,22.50
2022-10-04T02:55:09.436Z,22.50
2022-10-04T02:57:35.975Z,22.50
2022-10-04T03:00:23.608Z,22.40
2022-10-04T03:03:23.423Z,22.50
2022-10-04T03:06:14.533Z,22.40
2022-10-04T03:08:43.758Z,22.40
2022-10-04T03:11:11.254Z,22.40
2022-10-04T03:13:41.680Z,22.40
2022-10-04T03:16:08.286Z,22.40
2022-10-04T03:18:35.839Z,22.40
2022-10-04T03:21:02.752Z,22.40
2022-10-04T03:23:30.094Z,22.40
2022-10-04T03:26:03.468Z,22.40
2022-10-04T03:28:30.099Z,22.40
2022-10-04T03:30:57.964Z,22.40
2022-10-04T03:33:25.303Z,22.40
2022-10-04T03:35:53.867Z,22.40
2022-10-04T03:38:20.498Z,22.40
2022-10-04T03:41:05.396Z,22.40
2022-10-04T03:43:34.061Z,22.40
2022-10-04T03:46:01.096Z,22.40
2022-10-04T03:48:31.274Z,22.40
2022-10-04T03:50:57.824Z,22.40
2022-10-04T03:53:27.037Z,22.40
2022-10-04T03:55:53.573Z,22.40
2022-10-04T03:58:20.383Z,22.40
2022-10-04T04:01:01.866Z,22.40
2022-10-04T04:03:28.630Z,22.40
2022-10-04T04:05:57.666Z,22.40
2022-10-04T04:08:28.713Z,22.40
2022-10-04T04:10:56.344Z,22.40
2022-10-04T04:13:45.684Z,22.40
2022-10-04T04:16:12.320Z,22.50
2022-10-04T04:18:41.927Z,22.50
2022-10-04T04:21:08.578Z,22.50
2022-10-04T04:23:58.961Z,22.60
2022-10-04T04:26:28.531Z,22.60
2022-10-04T04:28:57.764Z,22.60
2022-10-04T04:31:32.235Z,22.60
2022-10-04T04:34:00.570Z,22.70
2022-10-04T04:36:28.607Z,22.70
2022-10-04T04:39:25.818Z,22.70
2022-10-04T04:41:52.540Z,22.70
2022-10-04T04:44:19.392Z,22.70
2022-10-04T04:46:46.790Z,22.70
2022-10-04T04:49:15.108Z,22.70
2022-10-04T04:51:48.015Z,22.70
2022-10-04T04:54:15.474Z,22.70
2022-10-04T04:56:42.036Z,22.80
2022-10-04T04:59:08.700Z,22.80
2022-10-04T05:01:36.829Z,22.80
2022-10-04T05:04:13.466Z,22.80
2022-10-04T05:06:41.605Z,22.80
2022-10-04T05:09:29.104Z,22.80
2022-10-04T05:11:57.967Z,22.90
2022-10-04T05:14:24.556Z,22.90
2022-10-04T05:16:54.717Z,22.90
2022-10-04T05:19:24.026Z,22.90
2022-10-04T05:21:52.517Z,22.90
2022-10-04T05:24:37.399Z,22.90
2022-10-04T05:27:05.853Z,23.00
2022-10-04T05:29:37.785Z,23.00
2022-10-04T05:32:23.400Z,23.00
2022-10-04T05:34:50.959Z,23.00
2022-10-04T05:37:28.301Z,23.00
2022-10-04T05:40:03.873Z,22.90
2022-10-04T05:42:45.561Z,22.90
2022-10-04T05:45:25.041Z,22.90
2022-10-04T05:47:53.569Z,22.90
2022-10-04T05:50:35.882Z,22.90
2022-10-04T05:53:21.178Z,22.80
2022-10-04T05:56:11.628Z,22.80
2022-10-04T05:59:02.824Z,22.80
2022-10-04T06:01:50.334Z,22.80
2022-10-04T06:04:40.226Z,22.80
2022-10-04T06:07:13.648Z,22.80
2022-10-04T06:10:00.656Z,22.70
2022-10-04T06:12:58.193Z,22.70
2022-10-04T06:15:43.933Z,22.70
2022-10-04T06:18:33.657Z,22.70
2022-10-04T06:21:20.504Z,22.70
2022-10-04T06:24:11.120Z,22.70
2022-10-04T06:26:47.412Z,22.70
2022-10-04T06:29:15.896Z,22.70
2022-10-04T06:31:59.645Z,22.70
2022-10-04T06:34:41.680Z,22.70
2022-10-04T06:37:46.088Z,22.70
2022-10-04T06:40:22.426Z,22.70
2022-10-04T06:43:11.700Z,22.70
2022-10-04T06:46:04.094Z,22.70
2022-10-04T06:48:59.557Z,22.60
2022-10-04T06:51:56.809Z,22.60
2022-10-04T06:54:47.284Z,22.60
2022-10-04T06:57:41.691Z,22.50
2022-10-04T07:00:23.567Z,22.50
2022-10-04T07:02:58.840Z,22.50
2022-10-04T07:05:57.916Z,22.50
2022-10-04T07:08:36.723Z,22.50
2022-10-04T07:11:18.892Z,22.50
2022-10-04T07:14:03.808Z,22.50
2022-10-04T07:16:47.540Z,22.60
2022-10-04T07:19:20.072Z,22.60
2022-10-04T07:21:56.036Z,22.60
2022-10-04T07:24:32.612Z,22.60
2022-10-04T07:26:59.180Z,22.60
2022-10-04T07:29:31.990Z,22.60
2022-10-04T07:32:05.510Z,22.60
2022-10-04T07:34:45.346Z,22.60
2022-10-04T07:37:12.895Z,22.60
2022-10-04T07:39:50.365Z,22.60
2022-10-04T07:42:38.583Z,22.60
2022-10-04T07:45:15.170Z,22.60
2022-10-04T07:47:43.035Z,22.60
2022-10-04T07:50:25.771Z,22.60
2022-10-04T07:53:10.682Z,22.50
2022-10-04T07:55:39.349Z,22.50
2022-10-04T07:58:18.130Z,22.50
2022-10-04T08:00:49.377Z,22.50
2022-10-04T08:03:41.673Z,22.60
2022-10-04T08:06:18.921Z,22.60
2022-10-04T08:08:58.104Z,22.60
2022-10-04T08:11:45.772Z,22.60
2022-10-04T08:14:51.727Z,22.60
2022-10-04T08:17:25.093Z,22.60
2022-10-04T08:20:20.530Z,22.60
2022-10-04T08:23:05.632Z,22.60
2022-10-04T08:25:45.380Z,22.60
2022-10-04T08:28:58.601Z,22.60
2022-10-04T08:31:27.910Z,22.60
2022-10-04T08:34:40.119Z,22.60
2022-10-04T08:37:17.768Z,22.60
2022-10-04T08:40:13.086Z,22.60
2022-10-04T08:43:25.508Z,22.60
2022-10-04T08:46:23.151Z,22.60
2022-10-04T08:48:58.773Z,22.60
2022-10-04T08:52:02.582Z,22.60
2022-10-04T08:54:37.948Z,22.60
2022-10-04T08:57:26.360Z,22.60
2022-10-04T09:00:04.106Z,22.60
2022-10-04T09:02:38.443Z,22.60
2022-10-04T09:05:26.460Z,22.60
2022-10-04T09:08:11.641Z,22.60
2022-10-04T09:11:04.920Z,22.60
2022-10-04T09:13:55.264Z,22.60
2022-10-04T09:16:46.815Z,22.60
2022-10-04T09:19:21.650Z,22.60
2022-10-04T09:21:57.217Z,22.60
2022-10-04T09:24:33.702Z,22.60
2022-10-04T09:27:05.430Z,22.60
2022-10-04T09:29:56.650Z,22.60
2022-10-04T09:32:48.978Z,22.60
2022-10-04T09:35:25.003Z,22.60
2022-10-04T09:38:01.565Z,22.60
2022-10-04T09:40:52.056Z,22.60
2022-10-04T09:43:27.526Z,22.60
2022-10-04T09:46:16.113Z,22.60
2022-10-04T09:48:53.483Z,22.60
2022-10-04T09:51:56.407Z,22.60
2022-10-04T09:54:56.713Z,22.60
2022-10-04T09:57:42.213Z,22.60
2022-10-04T10:00:11.933Z,22.60
2022-10-04T10:03:02.427Z,22.60
2022-10-04T10:06:07.179Z,22.60
2022-10-04T10:08:49.012Z,22.60
2022-10-04T10:11:45.351Z,22.60
2022-10-04T10:14:24.624Z,22.60
2022-10-04T10:17:14.593Z,22.60
2022-10-04T10:19:49.969Z,22.60
2022-10-04T10:22:42.649Z,22.60
2022-10-04T10:25:20.664Z,22.60
2022-10-04T10:28:18.229Z,22.60
2022-10-04T10:31:08.455Z,22.60
2022-10-04T10:33:58.048Z,22.60
2022-10-04T10:36:59.802Z,22.50
2022-10-04T10:39:26.258Z,22.50
2022-10-04T10:42:20.403Z,22.50
2022-10-04T10:45:19.739Z,22.50
2022-10-04T10:48:13.773Z,22.50
2022-10-04T10:51:20.464Z,22.50
2022-10-04T10:54:30.163Z,22.50
2022-10-04T10:57:06.161Z,22.50
2022-10-04T10:59:50.976Z,22.60
2022-10-04T11:02:49.361Z,22.60
2022-10-04T11:05:48.096Z,22.60
2022-10-04T11:08:27.665Z,22.60
2022-10-04T11:11:07.011Z,22.60
2022-10-04T11:14:14.735Z,22.60
2022-10-04T11:16:49.202Z,22.60
2022-10-04T11:19:48.996Z,22.60
2022-10-04T11:22:44.260Z,22.60
2022-10-04T11:25:34.908Z,22.60
2022-10-04T11:28:06.813Z,22.60
2022-10-04T11:30:45.342Z,22.60
2022-10-04T11:33:52.416Z,22.60
2022-10-04T11:36:25.900Z,22.70
2022-10-04T11:39:31.727Z,22.60
2022-10-04T11:42:23.086Z,22.60
2022-10-04T11:45:17.160Z,22.60
2022-10-04T11:48:11.268Z,22.70
2022-10-04T11:50:43.197Z,22.70
2022-10-04T11:53:29.990Z,22.70
2022-10-04T11:56:34.011Z,22.70
2022-10-04T11:59:39.235Z,22.70
2022-10-04T12:02:32.235Z,22.70
2022-10-04T12:05:19.502Z,22.70
2022-10-04T12:07:57.017Z,22.70
2022-10-04T12:10:24.809Z,22.70
2022-10-04T12:13:14.113Z,22.70
2022-10-04T12:16:00.621Z,22.80
2022-10-04T12:18:52.995Z,22.80
2022-10-04T12:21:30.366Z,22.80
2022-10-04T12:24:10.462Z,22.80
2022-10-04T12:26:55.742Z,22.80
2022-10-04T12:29:32.968Z,22.80
2022-10-04T12:32:16.388Z,22.80
2022-10-04T12:34:49.926Z,22.80
2022-10-04T12:37:36.096Z,22.80
2022-10-04T12:40:19.485Z,22.80
2022-10-04T12:42:58.680Z,22.80
2022-10-04T12:45:34.505Z,22.80
2022-10-04T12:48:26.014Z,22.80
2022-10-04T12:50:56.794Z,22.80
2022-10-04T12:53:34.486Z,22.80
2022-10-04T12:56:14.372Z,22.80
2022-10-04T12:59:00.737Z,22.90
2022-10-04T13:02:02.874Z,22.90
2022-10-04T13:04:59.114Z,22.90
2022-10-04T13:07:33.779Z,22.90
2022-10-04T13:10:28.170Z,22.90
2022-10-04T13:13:16.560Z,22.90
2022-10-04T13:18:59.041Z,22.90
2022-10-04T13:21:50.405Z,22.90
2022-10-04T13:24:28.578Z,22.90
2022-10-04T13:26:58.869Z,22.90
2022-10-04T13:29:32.874Z,22.90
2022-10-04T13:32:18.598Z,23.00
2022-10-04T13:34:55.964Z,23.00
2022-10-04T13:37:48.141Z,23.00
2022-10-04T13:40:23.545Z,23.00
2022-10-04T13:43:08.834Z,23.00
2022-10-04T13:45:48.195Z,23.00
2022-10-04T13:48:26.882Z,23.00
2022-10-04T13:51:09.818Z,23.00
2022-10-04T13:54:10.315Z,23.10
2022-10-04T13:56:55.300Z,23.10
2022-10-04T13:59:34.602Z,23.10
2022-10-04T14:02:26.170Z,23.00
2022-10-04T14:05:15.940Z,23.10
2022-10-04T14:08:06.458Z,23.00
2022-10-04T14:10:56.692Z,23.00
2022-10-04T14:13:42.996Z,23.10
2022-10-04T14:17:03.278Z,23.10
2022-10-04T14:19:47.016Z,23.10
2022-10-04T14:22:28.702Z,23.10
2022-10-04T14:25:35.695Z,23.20
2022-10-04T14:28:33.402Z,23.20
2022-10-04T14:31:20.012Z,23.20
2022-10-04T14:34:14.259Z,23.20
2022-10-04T14:36:57.760Z,23.20
2022-10-04T14:39:36.620Z,23.20
2022-10-04T14:42:24.189Z,23.20
2022-10-04T14:45:27.948Z,23.20
2022-10-04T14:48:29.489Z,23.20
2022-10-04T14:51:16.726Z,23.30
2022-10-04T14:54:07.524Z,23.30
2022-10-04T14:56:43.222Z,23.20
2022-10-04T14:59:36.480Z,23.30
2022-10-04T15:02:31.525Z,23.20
2022-10-04T15:05:12.928Z,23.20
2022-10-04T15:07:41.373Z,23.20
2022-10-04T15:10:31.913Z,23.20
2022-10-04T15:13:18.549Z,23.30
2022-10-04T15:15:58.946Z,23.30
2022-10-04T15:18:56.737Z,23.30
2022-10-04T15:21:35.183Z,23.30
2022-10-04T15:24:16.265Z,23.20
2022-10-04T15:27:07.431Z,23.30
2022-10-04T15:29:58.099Z,23.20
2022-10-04T15:32:35.927Z,23.20
2022-10-04T15:35:13.154Z,23.20
2022-10-04T15:38:17.667Z,23.20
2022-10-04T15:41:07.988Z,23.20
2022-10-04T15:43:53.918Z,23.20
2022-10-04T15:46:51.867Z,23.20
2022-10-04T15:49:55.197Z,23.20
2022-10-04T15:52:39.897Z,23.20
2022-10-04T15:55:22.766Z,23.20
2022-10-04T15:58:20.272Z,23.20
2022-10-04T16:00:48.977Z,23.20
2022-10-04T16:03:34.053Z,23.20
2022-10-04T16:06:31.089Z,23.20
2022-10-04T16:09:18.215Z,23.20
2022-10-04T16:11:55.294Z,23.20
2022-10-04T16:14:46.801Z,23.20
2022-10-04T16:17:26.127Z,23.20
2022-10-04T16:20:17.981Z,23.20
2022-10-04T16:23:33.940Z,23.10
2022-10-04T16:26:05.321Z,23.10
2022-10-04T16:28:44.774Z,23.20
2022-10-04T16:31:45.231Z,23.10
2022-10-04T16:34:26.004Z,23.20
2022-10-04T16:36:59.413Z,23.10
2022-10-04T16:39:59.336Z,23.10
2022-10-04T16:42:44.558Z,23.10
2022-10-04T16:45:11.746Z,23.10
2022-10-04T16:47:56.266Z,23.10
2022-10-04T16:51:00.634Z,23.10
2022-10-04T16:54:03.533Z,23.10
2022-10-04T16:56:32.764Z,23.10
2022-10-04T16:59:03.380Z,23.10
2022-10-04T17:02:08.109Z,23.10
2022-10-04T17:04:39.163Z,23.10
2022-10-04T17:07:13.725Z,23.10
2022-10-04T17:09:54.362Z,23.00
2022-10-04T17:12:56.056Z,23.00
2022-10-04T17:15:28.403Z,23.10
2022-10-04T17:18:31.437Z,23.10
2022-10-04T17:21:03.996Z,23.00
2022-10-04T17:23:48.624Z,23.00
2022-10-04T17:26:50.839Z,23.00
2022-10-04T17:29:38.181Z,23.00
2022-10-04T17:32:24.066Z,23.00
2022-10-04T17:35:09.733Z,23.00
2022-10-04T17:37:56.995Z,23.00
2022-10-04T17:40:53.688Z,23.00
2022-10-04T17:46:37.465Z,23.00
2022-10-04T17:49:29.534Z,23.00
2022-10-04T17:52:14.648Z,23.00
2022-10-04T17:55:05.600Z,23.10
2022-10-04T17:57:39.490Z,23.00
2022-10-04T18:00:10.508Z,23.00
2022-10-04T18:02:52.514Z,23.00
2022-10-04T18:05:28.214Z,23.00
2022-10-04T18:08:01.553Z,23.10
2022-10-04T18:10:33.365Z,23.00
2022-10-04T18:13:11.297Z,23.10
2022-10-04T18:15:53.313Z,23.10
2022-10-04T18:18:21.141Z,23.10
2022-10-04T18:20:53.476Z,23.10
2022-10-04T18:23:30.244Z,23.10
2022-10-04T18:25:59.113Z,23.00
2022-10-04T18:28:25.712Z,23.00
2022-10-04T18:30:52.313Z,23.00
2022-10-04T18:33:26.334Z,23.00
2022-10-04T18:36:16.290Z,23.00
2022-10-04T18:38:43.759Z,23.10
2022-10-04T18:41:21.093Z,23.00
2022-10-04T18:43:59.569Z,23.00
2022-10-04T18:46:26.152Z,23.00
2022-10-04T18:48:59.361Z,23.00
2022-10-04T18:51:29.701Z,23.00
2022-10-04T18:54:10.379Z,23.00
2022-10-04T18:56:46.935Z,23.00
2022-10-04T18:59:48.880Z,23.00
2022-10-04T19:02:34.867Z,23.00
2022-10-04T19:05:14.575Z,23.00
2022-10-04T19:08:17.887Z,23.00
2022-10-04T19:10:51.290Z,23.00
2022-10-04T19:13:20.587Z,23.00
2022-10-04T19:16:11.601Z,23.00
2022-10-04T19:19:07.347Z,23.10
2022-10-04T19:21:55.515Z,23.10
2022-10-04T19:24:35.921Z,23.10
2022-10-04T19:27:26.332Z,23.10
2022-10-04T19:29:57.014Z,23.10
2022-10-04T19:32:33.983Z,23.20
2022-10-04T19:35:14.476Z,23.20
2022-10-04T19:37:47.528Z,23.20
2022-10-04T19:40:18.227Z,23.20
2022-10-04T19:43:07.300Z,23.30
2022-10-04T19:46:17.115Z,23.30
2022-10-04T19:48:51.096Z,23.30
2022-10-04T19:51:44.078Z,23.30
2022-10-04T19:54:15.934Z,23.30
2022-10-04T19:56:45.692Z,23.30
2022-10-04T19:59:18.910Z,23.30
2022-10-04T20:01:45.882Z,23.30
2022-10-04T20:04:35.169Z,23.30
2022-10-04T20:07:23.737Z,23.30
2022-10-04T20:09:51.407Z,23.30
2022-10-04T20:12:37.605Z,23.40
2022-10-04T20:15:17.119Z,23.40
2022-10-04T20:17:44.750Z,23.40
2022-10-04T20:20:15.740Z,23.30
2022-10-04T20:22:53.554Z,23.30
2022-10-04T20:25:49.161Z,23.30
2022-10-04T20:28:27.676Z,23.30
2022-10-04T20:31:00.764Z,23.30
2022-10-04T20:33:33.237Z,23.20
2022-10-04T20:36:00.701Z,23.30
2022-10-04T20:38:53.339Z,23.20
2022-10-04T20:41:29.160Z,23.20
2022-10-04T20:44:01.384Z,23.20
2022-10-04T20:46:35.480Z,23.20
2022-10-04T20:49:02.077Z,23.20
2022-10-04T20:51:30.089Z,23.20
2022-10-04T20:53:56.657Z,23.20
2022-10-04T20:56:26.555Z,23.20
2022-10-04T20:58:55.147Z,23.20
2022-10-04T21:01:36.442Z,23.20
2022-10-04T21:04:46.725Z,23.20
2022-10-04T21:07:18.169Z,23.20
2022-10-04T21:09:44.994Z,23.20
2022-10-04T21:12:33.824Z,23.20
2022-10-04T21:15:19.793Z,23.20
2022-10-04T21:18:07.012Z,23.20
2022-10-04T21:20:43.473Z,23.10
2022-10-04T21:23:17.475Z,23.20
2022-10-04T21:25:45.145Z,23.20
2022-10-04T21:28:30.730Z,23.10
2022-10-04T21:30:57.367Z,23.20
2022-10-04T21:33:23.926Z,23.10
2022-10-04T21:35:51.740Z,23.10
2022-10-04T21:38:18.771Z,23.20
2022-10-04T21:40:45.308Z,23.10
2022-10-04T21:43:11.946Z,23.10
2022-10-04T21:45:38.580Z,23.10
2022-10-04T21:48:05.156Z,23.10
2022-10-04T21:50:31.699Z,23.10
2022-10-04T21:52:59.650Z,23.10
2022-10-04T21:55:26.180Z,23.10
2022-10-04T21:57:52.734Z,23.10
2022-10-04T22:00:19.281Z,23.10
2022-10-04T22:02:45.898Z,23.10
2022-10-04T22:05:12.846Z,23.10
2022-10-04T22:07:39.388Z,23.10
2022-10-04T22:10:06.033Z,23.10
2022-10-04T22:12:32.576Z,23.10
2022-10-04T22:14:59.112Z,23.00
2022-10-04T22:17:25.671Z,23.10
2022-10-04T22:19:52.918Z,23.10
2022-10-04T22:22:19.510Z,23.00
2022-10-04T22:24:46.054Z,23.10
2022-10-04T22:27:14.059Z,23.10
2022-10-04T22:29:40.711Z,23.10
2022-10-04T22:32:19.609Z,23.10
2022-10-04T22:34:46.165Z,23.00
2022-10-04T22:37:12.733Z,23.10
2022-10-04T22:39:39.299Z,23.00
2022-10-04T22:42:05.875Z,23.00
2022-10-04T22:44:36.532Z,23.10
2022-10-04T22:47:04.109Z,23.10
2022-10-04T22:49:35.502Z,23.00
2022-10-04T22:52:23.195Z,23.00
2022-10-04T22:54:50.977Z,23.00
2022-10-04T22:57:18.105Z,23.00
2022-10-04T22:59:49.010Z,23.00
2022-10-04T23:02:23.939Z,23.00
2022-10-04T23:04:51.977Z,23.00
2022-10-04T23:07:19.204Z,23.00
2022-10-04T23:09:45.744Z,23.00
2022-10-04T23:12:12.284Z,23.00
2022-10-04T23:14:39.177Z,23.00
2022-10-04T23:17:31.062Z,23.00
2022-10-04T23:20:01.492Z,23.00
2022-10-04T23:22:29.130Z,23.00
2022-10-04T23:24:55.896Z,23.00
2022-10-04T23:27:22.624Z,23.00
2022-10-04T23:29:50.810Z,23.00
2022-10-04T23:32:17.964Z,23.00
2022-10-04T23:34:46.079Z,23.00
2022-10-04T23:37:20.665Z,22.90
2022-10-04T23:39:47.240Z,22.90
2022-10-04T23:42:20.964Z,22.90
2022-10-04T23:44:48.394Z,22.90
2022-10-04T23:47:16.331Z,22.90
2022-10-04T23:49:42.932Z,22.90
2022-10-04T23:52:14.337Z,22.90
2022-10-04T23:54:40.878Z,22.90
2022-10-04T23:57:09.771Z,22.90
2022-10-04T23:59:36.304Z,22.90
