createdAt,value
2018-09-13T00:00:01.536Z,0.00
2018-09-13T00:01:01.530Z,0.00
2018-09-13T00:02:01.523Z,0.00
2018-09-13T00:03:01.516Z,0.00
2018-09-13T00:04:01.510Z,0.00
2018-09-13T00:05:01.502Z,0.00
2018-09-13T00:06:01.496Z,0.00
2018-09-13T00:07:01.491Z,0.00
2018-09-13T00:08:01.486Z,0.00
2018-09-13T00:09:01.489Z,0.00
2018-09-13T00:10:01.470Z,0.00
2018-09-13T00:11:01.463Z,0.00
2018-09-13T00:12:01.456Z,0.00
2018-09-13T00:13:01.451Z,0.00
2018-09-13T00:14:01.488Z,0.00
2018-09-13T00:15:01.437Z,0.00
2018-09-13T00:16:01.429Z,0.00
2018-09-13T00:17:01.423Z,0.00
2018-09-13T00:18:01.421Z,0.00
2018-09-13T00:19:01.409Z,0.00
2018-09-13T00:20:01.402Z,0.00
2018-09-13T00:21:01.397Z,0.00
2018-09-13T00:22:01.391Z,0.00
2018-09-13T00:23:01.382Z,0.00
2018-09-13T00:24:01.375Z,0.00
2018-09-13T00:25:01.368Z,0.00
2018-09-13T00:26:01.361Z,0.00
2018-09-13T00:27:01.354Z,0.00
2018-09-13T00:28:01.347Z,0.00
2018-09-13T00:29:01.346Z,0.00
2018-09-13T00:30:01.333Z,0.00
2018-09-13T00:31:01.326Z,0.00
2018-09-13T00:32:01.320Z,0.00
2018-09-13T00:33:01.313Z,0.00
2018-09-13T00:34:01.306Z,0.00
2018-09-13T00:35:01.299Z,0.00
2018-09-13T00:36:01.293Z,0.00
2018-09-13T00:37:01.289Z,0.00
2018-09-13T00:38:01.277Z,0.00
2018-09-13T00:39:01.269Z,0.00
2018-09-13T00:40:01.265Z,0.00
2018-09-13T00:41:01.257Z,0.00
2018-09-13T00:42:01.251Z,0.00
2018-09-13T00:43:01.242Z,0.00
2018-09-13T00:44:01.235Z,0.00
2018-09-13T00:45:01.229Z,0.00
2018-09-13T00:46:01.220Z,0.00
2018-09-13T00:47:01.212Z,0.00
2018-09-13T00:48:01.207Z,0.00
2018-09-13T00:49:01.200Z,0.00
2018-09-13T00:50:01.192Z,0.00
2018-09-13T00:51:01.186Z,0.00
2018-09-13T00:52:01.179Z,0.00
2018-09-13T00:53:01.171Z,0.00
2018-09-13T00:54:01.162Z,0.00
2018-09-13T00:55:01.156Z,0.00
2018-09-13T00:56:01.150Z,0.00
2018-09-13T00:57:01.184Z,0.00
2018-09-13T00:58:01.134Z,0.00
2018-09-13T00:59:01.168Z,0.00
2018-09-13T01:00:01.121Z,0.00
2018-09-13T01:01:01.113Z,0.00
2018-09-13T01:02:01.110Z,0.00
2018-09-13T01:03:01.100Z,0.00
2018-09-13T01:04:01.094Z,0.00
2018-09-13T01:05:01.087Z,0.00
2018-09-13T01:06:01.077Z,0.00
2018-09-13T01:07:01.071Z,0.00
2018-09-13T01:08:01.064Z,0.00
2018-09-13T01:09:01.057Z,0.00
2018-09-13T01:10:01.049Z,0.00
2018-09-13T01:11:01.040Z,0.00
2018-09-13T01:12:01.035Z,0.00
2018-09-13T01:13:01.027Z,0.00
2018-09-13T01:14:01.023Z,0.00
2018-09-13T01:15:01.012Z,0.00
2018-09-13T01:16:01.005Z,0.00
2018-09-13T01:17:00.997Z,0.00
2018-09-13T01:18:00.990Z,0.00
2018-09-13T01:19:00.983Z,0.00
2018-09-13T01:20:00.976Z,0.00
2018-09-13T01:21:00.969Z,0.00
2018-09-13T01:22:00.960Z,0.00
2018-09-13T01:23:00.953Z,0.00
2018-09-13T01:24:01.206Z,0.00
2018-09-13T01:25:00.939Z,0.00
2018-09-13T01:26:00.934Z,0.00
2018-09-13T01:27:00.924Z,0.00
2018-09-13T01:28:00.916Z,0.00
2018-09-13T01:29:00.909Z,0.00
2018-09-13T01:30:00.901Z,0.00
2018-09-13T01:31:00.894Z,0.00
2018-09-13T01:32:00.886Z,0.00
2018-09-13T01:33:00.879Z,0.00
2018-09-13T01:34:00.869Z,0.00
2018-09-13T01:35:00.864Z,0.00
2018-09-13T01:36:00.856Z,0.00
2018-09-13T01:37:00.851Z,0.00
2018-09-13T01:38:00.841Z,0.00
2018-09-13T01:39:00.834Z,0.00
2018-09-13T01:40:00.826Z,0.00
2018-09-13T01:41:00.820Z,0.00
2018-09-13T01:42:00.812Z,0.00
2018-09-13T01:43:00.805Z,0.00
2018-09-13T01:44:00.797Z,0.00
2018-09-13T01:45:00.791Z,0.00
2018-09-13T01:46:00.783Z,0.00
2018-09-13T01:47:00.776Z,0.00
2018-09-13T01:48:00.775Z,0.00
2018-09-13T01:49:00.762Z,0.00
2018-09-13T01:50:00.754Z,0.00
2018-09-13T01:51:00.747Z,0.00
2018-09-13T01:52:00.765Z,0.00
2018-09-13T01:53:00.734Z,0.00
2018-09-13T01:54:00.725Z,0.00
2018-09-13T01:55:00.718Z,0.00
2018-09-13T01:56:00.710Z,0.00
2018-09-13T01:57:00.706Z,0.00
2018-09-13T01:58:00.697Z,0.00
2018-09-13T01:59:00.689Z,0.00
2018-09-13T02:00:00.685Z,0.00
2018-09-13T02:01:00.676Z,0.00
2018-09-13T02:02:00.670Z,0.00
2018-09-13T02:03:00.665Z,0.00
2018-09-13T02:04:00.906Z,0.00
2018-09-13T02:05:00.647Z,0.00
2018-09-13T02:06:00.638Z,0.00
2018-09-13T02:07:00.631Z,0.00
2018-09-13T02:08:00.625Z,0.00
2018-09-13T02:09:00.619Z,0.00
2018-09-13T02:10:00.611Z,0.00
2018-09-13T02:11:00.604Z,0.00
2018-09-13T02:12:00.599Z,0.00
2018-09-13T02:13:00.589Z,0.00
2018-09-13T02:14:00.583Z,0.00
2018-09-13T02:16:00.571Z,0.00
2018-09-13T02:17:00.562Z,0.00
2018-09-13T02:18:00.555Z,0.00
2018-09-13T02:19:00.547Z,0.00
2018-09-13T02:20:00.541Z,0.00
2018-09-13T02:21:00.784Z,0.00
2018-09-13T02:22:00.525Z,0.00
2018-09-13T02:23:00.520Z,0.00
2018-09-13T02:24:00.511Z,0.00
2018-09-13T02:25:00.505Z,0.00
2018-09-13T02:26:00.499Z,0.00
2018-09-13T02:27:00.490Z,0.00
2018-09-13T02:28:00.483Z,0.00
2018-09-13T02:29:00.476Z,0.00
2018-09-13T02:30:00.468Z,0.00
2018-09-13T02:31:00.462Z,0.00
2018-09-13T02:32:00.454Z,0.00
2018-09-13T02:33:00.448Z,0.00
2018-09-13T02:34:00.438Z,0.00
2018-09-13T02:35:00.432Z,0.00
2018-09-13T02:36:00.425Z,0.00
2018-09-13T02:37:00.419Z,0.00
2018-09-13T02:38:00.410Z,0.00
2018-09-13T02:39:00.403Z,0.00
2018-09-13T02:40:00.395Z,0.00
2018-09-13T02:41:00.392Z,0.00
2018-09-13T02:42:00.384Z,0.00
2018-09-13T02:43:00.375Z,0.00
2018-09-13T02:44:00.368Z,0.00
2018-09-13T02:45:00.359Z,0.00
2018-09-13T02:46:00.354Z,0.00
2018-09-13T02:47:00.345Z,0.00
2018-09-13T02:48:00.338Z,0.00
2018-09-13T02:49:00.382Z,0.00
2018-09-13T02:50:00.321Z,0.00
2018-09-13T02:51:00.322Z,0.00
2018-09-13T02:52:00.310Z,0.00
2018-09-13T02:53:00.301Z,0.00
2018-09-13T02:54:00.297Z,0.00
2018-09-13T02:55:00.303Z,0.00
2018-09-13T02:56:00.279Z,0.00
2018-09-13T02:57:00.272Z,0.00
2018-09-13T02:58:00.266Z,0.00
2018-09-13T02:59:00.258Z,0.00
2018-09-13T03:00:00.253Z,0.00
2018-09-13T03:01:00.494Z,0.00
2018-09-13T03:02:00.235Z,0.00
2018-09-13T03:03:00.229Z,0.00
2018-09-13T03:04:00.222Z,0.00
2018-09-13T03:05:00.215Z,0.00
2018-09-13T03:06:00.207Z,0.00
2018-09-13T03:07:00.254Z,0.00
2018-09-13T03:08:00.242Z,0.00
2018-09-13T03:09:00.236Z,0.00
2018-09-13T03:10:00.278Z,0.00
2018-09-13T03:11:00.171Z,0.00
2018-09-13T03:12:00.165Z,0.00
2018-09-13T03:13:00.208Z,0.00
2018-09-13T03:14:00.201Z,0.00
2018-09-13T03:15:00.208Z,0.00
2018-09-13T03:16:00.135Z,0.00
2018-09-13T03:17:00.128Z,0.00
2018-09-13T03:18:00.121Z,0.00
2018-09-13T03:19:00.121Z,0.00
2018-09-13T03:20:00.107Z,0.00
2018-09-13T03:21:00.102Z,0.00
2018-09-13T03:22:00.093Z,0.00
2018-09-13T03:23:00.087Z,0.00
2018-09-13T03:24:00.081Z,0.00
2018-09-13T03:25:00.072Z,0.00
2018-09-13T03:26:00.064Z,0.00
2018-09-13T03:27:00.061Z,0.00
2018-09-13T03:28:00.051Z,0.00
2018-09-13T03:29:00.045Z,0.00
2018-09-13T03:30:00.037Z,0.00
2018-09-13T03:31:00.031Z,0.00
2018-09-13T03:32:00.024Z,0.00
2018-09-13T03:33:00.016Z,0.00
2018-09-13T03:34:00.010Z,0.00
2018-09-13T03:35:00.002Z,0.00
2018-09-13T03:35:59.995Z,0.00
2018-09-13T03:36:59.990Z,0.00
2018-09-13T03:37:59.981Z,0.00
2018-09-13T03:38:59.974Z,0.00
2018-09-13T03:39:59.971Z,0.00
2018-09-13T03:40:59.959Z,0.00
2018-09-13T03:42:00.025Z,0.00
2018-09-13T03:42:59.951Z,0.00
2018-09-13T03:43:59.940Z,0.00
2018-09-13T03:44:59.933Z,0.00
2018-09-13T03:45:59.925Z,0.00
2018-09-13T03:46:59.923Z,0.00
2018-09-13T03:47:59.912Z,0.00
2018-09-13T03:48:59.911Z,0.00
2018-09-13T03:49:59.900Z,0.00
2018-09-13T03:50:59.895Z,0.00
2018-09-13T03:51:59.888Z,0.00
2018-09-13T03:52:59.878Z,0.00
2018-09-13T03:53:59.944Z,0.00
2018-09-13T03:54:59.865Z,0.00
2018-09-13T03:55:59.857Z,0.00
2018-09-13T03:56:59.853Z,0.00
2018-09-13T03:57:59.844Z,0.00
2018-09-13T03:58:59.842Z,0.00
2018-09-13T03:59:59.833Z,0.00
2018-09-13T04:00:59.824Z,0.00
2018-09-13T04:01:59.817Z,0.00
2018-09-13T04:02:59.810Z,0.00
2018-09-13T04:03:59.804Z,0.00
2018-09-13T04:04:59.797Z,0.00
2018-09-13T04:05:59.800Z,0.00
2018-09-13T04:06:59.782Z,0.00
2018-09-13T04:07:59.777Z,0.00
2018-09-13T04:08:59.973Z,0.00
2018-09-13T04:09:59.763Z,0.00
2018-09-13T04:10:59.758Z,0.00
2018-09-13T04:11:59.750Z,0.00
2018-09-13T04:12:59.743Z,0.00
2018-09-13T04:13:59.736Z,0.00
2018-09-13T04:14:59.729Z,0.00
2018-09-13T04:15:59.727Z,0.00
2018-09-13T04:16:59.718Z,0.00
2018-09-13T04:17:59.710Z,0.00
2018-09-13T04:18:59.756Z,0.00
2018-09-13T04:19:59.697Z,0.00
2018-09-13T04:20:59.690Z,0.00
2018-09-13T04:21:59.687Z,0.00
2018-09-13T04:22:59.676Z,0.00
2018-09-13T04:23:59.670Z,0.00
2018-09-13T04:24:59.664Z,0.00
2018-09-13T04:25:59.660Z,0.00
2018-09-13T04:26:59.650Z,0.00
2018-09-13T04:27:59.644Z,0.00
2018-09-13T04:28:59.887Z,0.00
2018-09-13T04:29:59.631Z,0.00
2018-09-13T04:30:59.623Z,0.00
2018-09-13T04:31:59.617Z,0.00
2018-09-13T04:32:59.643Z,0.00
2018-09-13T04:33:59.603Z,0.00
2018-09-13T04:34:59.596Z,0.00
2018-09-13T04:35:59.601Z,0.00
2018-09-13T04:36:59.582Z,0.00
2018-09-13T04:37:59.578Z,0.00
2018-09-13T04:38:59.569Z,0.00
2018-09-13T04:39:59.563Z,0.00
2018-09-13T04:40:59.559Z,0.00
2018-09-13T04:41:59.549Z,0.00
2018-09-13T04:42:59.543Z,0.00
2018-09-13T04:43:59.536Z,0.00
2018-09-13T04:44:59.529Z,0.00
2018-09-13T04:45:59.522Z,0.00
2018-09-13T04:46:59.520Z,0.00
2018-09-13T04:47:59.510Z,0.00
2018-09-13T04:48:59.534Z,0.00
2018-09-13T04:49:59.497Z,0.00
2018-09-13T04:50:59.492Z,0.00
2018-09-13T04:51:59.484Z,0.00
2018-09-13T04:52:59.476Z,0.00
2018-09-13T04:53:59.469Z,0.00
2018-09-13T04:54:59.461Z,0.00
2018-09-13T04:55:59.457Z,0.00
2018-09-13T04:56:59.449Z,0.00
2018-09-13T04:57:59.442Z,0.00
2018-09-13T04:58:59.435Z,0.00
2018-09-13T04:59:59.429Z,0.00
2018-09-13T05:00:59.426Z,0.00
2018-09-13T05:01:59.414Z,0.00
2018-09-13T05:02:59.408Z,0.00
2018-09-13T05:03:59.403Z,0.00
2018-09-13T05:04:59.396Z,0.00
2018-09-13T05:05:59.388Z,0.00
2018-09-13T05:06:59.384Z,0.00
2018-09-13T05:07:59.375Z,0.00
2018-09-13T05:08:59.369Z,0.00
2018-09-13T05:09:59.360Z,0.00
2018-09-13T05:10:59.354Z,0.00
2018-09-13T05:11:59.348Z,0.00
2018-09-13T05:12:59.342Z,0.00
2018-09-13T05:13:59.334Z,0.00
2018-09-13T05:14:59.328Z,0.00
2018-09-13T05:15:59.527Z,0.00
2018-09-13T05:16:59.318Z,0.00
2018-09-13T05:17:59.308Z,0.00
2018-09-13T05:18:59.301Z,0.00
2018-09-13T05:19:59.295Z,5.63
2018-09-13T05:20:59.289Z,5.63
2018-09-13T05:21:59.282Z,5.63
2018-09-13T05:22:59.283Z,5.63
2018-09-13T05:23:59.268Z,5.63
2018-09-13T05:24:59.266Z,5.63
2018-09-13T05:25:59.260Z,5.63
2018-09-13T05:26:59.251Z,5.63
2018-09-13T05:27:59.249Z,5.63
2018-09-13T05:28:59.240Z,5.63
2018-09-13T05:29:59.229Z,5.63
2018-09-13T05:30:59.221Z,5.63
2018-09-13T05:31:59.215Z,11.25
2018-09-13T05:32:59.212Z,11.25
2018-09-13T05:33:59.201Z,11.25
2018-09-13T05:34:59.200Z,11.25
2018-09-13T05:35:59.190Z,11.25
2018-09-13T05:36:59.183Z,16.88
2018-09-13T05:37:59.175Z,16.88
2018-09-13T05:38:59.238Z,16.88
2018-09-13T05:39:59.163Z,16.88
2018-09-13T05:40:59.154Z,22.50
2018-09-13T05:41:59.148Z,22.50
2018-09-13T05:42:59.143Z,22.50
2018-09-13T05:43:59.141Z,22.50
2018-09-13T05:44:59.128Z,22.50
2018-09-13T05:45:59.121Z,22.50
2018-09-13T05:46:59.113Z,28.13
2018-09-13T05:47:59.115Z,28.13
2018-09-13T05:48:59.103Z,28.13
2018-09-13T05:49:59.097Z,28.13
2018-09-13T05:50:59.091Z,28.13
2018-09-13T05:51:59.085Z,28.13
2018-09-13T05:52:59.076Z,33.75
2018-09-13T05:53:59.067Z,33.75
2018-09-13T05:54:59.061Z,33.75
2018-09-13T05:55:59.055Z,33.75
2018-09-13T05:56:59.054Z,33.75
2018-09-13T05:57:59.041Z,33.75
2018-09-13T05:58:59.038Z,28.13
2018-09-13T05:59:59.027Z,33.75
2018-09-13T06:00:59.029Z,28.13
2018-09-13T06:01:59.014Z,28.13
2018-09-13T06:02:59.010Z,28.13
2018-09-13T06:03:58.999Z,28.13
2018-09-13T06:04:58.994Z,22.50
2018-09-13T06:05:58.990Z,22.50
2018-09-13T06:06:58.979Z,28.13
2018-09-13T06:07:59.030Z,33.75
2018-09-13T06:08:58.975Z,39.38
2018-09-13T06:09:58.959Z,39.38
2018-09-13T06:10:58.952Z,39.38
2018-09-13T06:11:58.949Z,33.75
2018-09-13T06:12:58.939Z,33.75
2018-09-13T06:13:58.932Z,39.38
2018-09-13T06:15:58.920Z,39.38
2018-09-13T06:16:59.122Z,39.38
2018-09-13T06:17:58.909Z,33.75
2018-09-13T06:18:58.902Z,33.75
2018-09-13T06:19:59.097Z,28.13
2018-09-13T06:20:58.887Z,22.50
2018-09-13T06:21:58.877Z,22.50
2018-09-13T06:22:58.877Z,22.50
2018-09-13T06:23:58.868Z,16.88
2018-09-13T06:24:58.858Z,16.88
2018-09-13T06:25:58.854Z,16.88
2018-09-13T06:26:58.842Z,16.88
2018-09-13T06:27:58.837Z,16.88
2018-09-13T06:28:58.830Z,16.88
2018-09-13T06:29:58.822Z,22.50
2018-09-13T06:30:59.072Z,22.50
2018-09-13T06:31:58.812Z,33.75
2018-09-13T06:32:58.848Z,50.63
2018-09-13T06:33:58.794Z,61.88
2018-09-13T06:34:58.791Z,56.25
2018-09-13T06:35:58.781Z,50.63
2018-09-13T06:36:58.776Z,50.63
2018-09-13T06:37:58.766Z,56.25
2018-09-13T06:38:58.760Z,61.88
2018-09-13T06:39:58.753Z,84.38
2018-09-13T06:40:58.750Z,84.38
2018-09-13T06:41:58.738Z,84.38
2018-09-13T06:42:58.731Z,90.00
2018-09-13T06:43:58.726Z,101.25
2018-09-13T06:44:58.722Z,101.25
2018-09-13T06:45:58.757Z,84.38
2018-09-13T06:46:58.702Z,84.38
2018-09-13T06:47:58.699Z,90.00
2018-09-13T06:48:58.693Z,95.63
2018-09-13T06:49:58.686Z,118.13
2018-09-13T06:50:58.675Z,106.88
2018-09-13T06:51:58.669Z,112.50
2018-09-13T06:52:58.662Z,112.50
2018-09-13T06:53:58.698Z,118.13
2018-09-13T06:54:58.649Z,112.50
2018-09-13T06:55:58.640Z,112.50
2018-09-13T06:56:58.636Z,112.50
2018-09-13T06:57:58.627Z,112.50
2018-09-13T06:58:58.623Z,112.50
2018-09-13T06:59:58.613Z,135.00
2018-09-13T07:00:58.607Z,140.63
2018-09-13T07:01:58.599Z,151.88
2018-09-13T07:02:58.596Z,163.13
2018-09-13T07:03:58.590Z,151.88
2018-09-13T07:04:58.579Z,135.00
2018-09-13T07:05:58.579Z,135.00
2018-09-13T07:06:58.565Z,140.63
2018-09-13T07:07:58.559Z,135.00
2018-09-13T07:08:58.591Z,129.38
2018-09-13T07:09:58.544Z,106.88
2018-09-13T07:10:58.540Z,106.88
2018-09-13T07:11:58.531Z,106.88
2018-09-13T07:12:58.527Z,106.88
2018-09-13T07:13:58.518Z,106.88
2018-09-13T07:14:58.511Z,106.88
2018-09-13T07:15:58.503Z,118.13
2018-09-13T07:16:58.498Z,106.88
2018-09-13T07:17:58.494Z,101.25
2018-09-13T07:18:58.484Z,106.88
2018-09-13T07:19:58.478Z,101.25
2018-09-13T07:20:58.473Z,101.25
2018-09-13T07:21:58.462Z,95.63
2018-09-13T07:22:58.458Z,90.00
2018-09-13T07:23:58.450Z,90.00
2018-09-13T07:24:58.444Z,101.25
2018-09-13T07:25:58.442Z,101.25
2018-09-13T07:26:58.433Z,101.25
2018-09-13T07:27:58.424Z,106.88
2018-09-13T07:28:58.417Z,106.88
2018-09-13T07:29:58.415Z,118.13
2018-09-13T07:30:58.492Z,118.13
2018-09-13T07:31:58.397Z,95.63
2018-09-13T07:32:58.391Z,90.00
2018-09-13T07:33:58.388Z,95.63
2018-09-13T07:34:58.578Z,106.88
2018-09-13T07:35:58.373Z,106.88
2018-09-13T07:36:58.567Z,106.88
2018-09-13T07:37:58.356Z,101.25
2018-09-13T07:38:58.356Z,101.25
2018-09-13T07:39:58.345Z,101.25
2018-09-13T07:40:58.337Z,106.88
2018-09-13T07:41:58.330Z,112.50
2018-09-13T07:42:58.514Z,129.38
2018-09-13T07:43:58.319Z,135.00
2018-09-13T07:44:58.413Z,123.75
2018-09-13T07:45:58.303Z,101.25
2018-09-13T07:46:58.297Z,101.25
2018-09-13T07:47:58.292Z,101.25
2018-09-13T07:48:58.297Z,101.25
2018-09-13T07:49:58.554Z,95.63
2018-09-13T07:50:58.277Z,101.25
2018-09-13T07:51:58.268Z,106.88
2018-09-13T07:52:58.257Z,101.25
2018-09-13T07:53:58.250Z,101.25
2018-09-13T07:54:58.246Z,101.25
2018-09-13T07:55:58.239Z,101.25
2018-09-13T07:56:58.232Z,95.63
2018-09-13T07:57:58.225Z,95.63
2018-09-13T07:58:58.221Z,101.25
2018-09-13T07:59:58.214Z,101.25
2018-09-13T08:00:58.206Z,106.88
2018-09-13T08:01:58.201Z,101.25
2018-09-13T08:02:58.194Z,118.13
2018-09-13T08:03:58.189Z,135.00
2018-09-13T08:04:58.240Z,168.75
2018-09-13T08:05:58.172Z,180.00
2018-09-13T08:06:58.166Z,185.63
2018-09-13T08:07:58.160Z,208.13
2018-09-13T08:08:58.156Z,225.00
2018-09-13T08:09:58.147Z,230.63
2018-09-13T08:10:58.140Z,230.63
2018-09-13T08:11:58.255Z,236.25
2018-09-13T08:12:58.130Z,241.88
2018-09-13T08:13:58.327Z,241.88
2018-09-13T08:14:58.115Z,225.00
2018-09-13T08:15:58.175Z,241.88
2018-09-13T08:16:58.104Z,236.25
2018-09-13T08:17:58.094Z,236.25
2018-09-13T08:18:58.088Z,241.88
2018-09-13T08:19:58.089Z,208.13
2018-09-13T08:20:58.078Z,174.38
2018-09-13T08:21:58.103Z,168.75
2018-09-13T08:22:58.062Z,180.00
2018-09-13T08:23:58.057Z,202.50
2018-09-13T08:24:58.048Z,213.75
2018-09-13T08:25:58.040Z,247.50
2018-09-13T08:26:58.045Z,241.88
2018-09-13T08:27:58.027Z,230.63
2018-09-13T08:28:58.027Z,208.13
2018-09-13T08:29:58.019Z,219.38
2018-09-13T08:30:58.009Z,219.38
2018-09-13T08:31:58.000Z,275.63
2018-09-13T08:32:57.997Z,298.13
2018-09-13T08:33:57.986Z,298.13
2018-09-13T08:34:58.116Z,292.50
2018-09-13T08:35:57.977Z,275.63
2018-09-13T08:36:58.036Z,258.75
2018-09-13T08:37:58.009Z,225.00
2018-09-13T08:38:57.953Z,196.88
2018-09-13T08:39:57.964Z,185.63
2018-09-13T08:40:57.942Z,185.63
2018-09-13T08:41:57.940Z,185.63
2018-09-13T08:42:57.936Z,174.38
2018-09-13T08:43:57.921Z,180.00
2018-09-13T08:44:57.915Z,247.50
2018-09-13T08:45:57.910Z,270.00
2018-09-13T08:46:57.904Z,236.25
2018-09-13T08:47:57.896Z,202.50
2018-09-13T08:48:57.890Z,174.38
2018-09-13T08:49:58.085Z,174.38
2018-09-13T08:50:57.876Z,174.38
2018-09-13T08:51:57.893Z,163.13
2018-09-13T08:52:57.868Z,174.38
2018-09-13T08:53:57.859Z,230.63
2018-09-13T08:54:57.855Z,225.00
2018-09-13T08:55:57.847Z,208.13
2018-09-13T08:56:57.839Z,208.13
2018-09-13T08:57:57.832Z,191.25
2018-09-13T08:58:57.825Z,180.00
2018-09-13T08:59:57.819Z,196.88
2018-09-13T09:00:57.813Z,213.75
2018-09-13T09:01:57.806Z,213.75
2018-09-13T09:03:57.793Z,202.50
2018-09-13T09:04:57.788Z,225.00
2018-09-13T09:05:57.785Z,264.38
2018-09-13T09:06:57.774Z,281.25
2018-09-13T09:07:57.768Z,298.13
2018-09-13T09:08:57.762Z,303.75
2018-09-13T09:09:57.755Z,320.63
2018-09-13T09:10:57.752Z,376.88
2018-09-13T09:11:57.837Z,326.25
2018-09-13T09:12:57.739Z,258.75
2018-09-13T09:13:57.731Z,230.63
2018-09-13T09:14:57.725Z,264.38
2018-09-13T09:15:57.819Z,315.00
2018-09-13T09:16:57.712Z,320.63
2018-09-13T09:17:57.705Z,331.88
2018-09-13T09:18:57.699Z,382.50
2018-09-13T09:19:57.694Z,421.88
2018-09-13T09:20:57.688Z,405.00
2018-09-13T09:21:57.684Z,343.13
2018-09-13T09:22:57.877Z,337.50
2018-09-13T09:23:57.724Z,365.63
2018-09-13T09:24:57.668Z,365.63
2018-09-13T09:25:57.658Z,382.50
2018-09-13T09:27:57.646Z,382.50
2018-09-13T09:28:57.687Z,360.00
2018-09-13T09:29:57.715Z,309.38
2018-09-13T09:30:57.629Z,292.50
2018-09-13T09:31:57.628Z,286.88
2018-09-13T09:32:57.621Z,281.25
2018-09-13T09:33:57.611Z,270.00
2018-09-13T09:34:57.645Z,286.88
2018-09-13T09:35:57.599Z,275.63
2018-09-13T09:36:57.642Z,270.00
2018-09-13T09:37:57.595Z,286.88
2018-09-13T09:38:57.787Z,281.25
2018-09-13T09:39:57.593Z,264.38
2018-09-13T09:40:57.571Z,258.75
2018-09-13T09:41:57.568Z,264.38
2018-09-13T09:42:57.564Z,315.00
2018-09-13T09:43:57.552Z,286.88
2018-09-13T09:44:57.546Z,213.75
2018-09-13T09:45:57.539Z,213.75
2018-09-13T09:46:57.535Z,241.88
2018-09-13T09:47:57.570Z,270.00
2018-09-13T09:48:57.530Z,348.75
2018-09-13T09:49:57.517Z,433.13
2018-09-13T09:50:57.612Z,461.25
2018-09-13T09:51:57.520Z,450.00
2018-09-13T09:52:57.504Z,438.75
2018-09-13T09:53:57.494Z,416.25
2018-09-13T09:54:57.493Z,360.00
2018-09-13T09:55:57.492Z,303.75
2018-09-13T09:56:57.482Z,270.00
2018-09-13T09:57:57.529Z,208.13
2018-09-13T09:58:57.470Z,185.63
2018-09-13T09:59:57.462Z,202.50
2018-09-13T10:00:57.454Z,225.00
2018-09-13T10:01:57.450Z,225.00
2018-09-13T10:02:57.566Z,213.75
2018-09-13T10:03:57.440Z,230.63
2018-09-13T10:04:57.434Z,253.13
2018-09-13T10:05:57.428Z,275.63
2018-09-13T10:06:57.421Z,281.25
2018-09-13T10:07:57.412Z,298.13
2018-09-13T10:08:57.443Z,298.13
2018-09-13T10:09:57.403Z,286.88
2018-09-13T10:10:57.402Z,315.00
2018-09-13T10:11:57.399Z,348.75
2018-09-13T10:12:57.388Z,343.13
2018-09-13T10:13:57.374Z,337.50
2018-09-13T10:14:57.599Z,337.50
2018-09-13T10:15:57.635Z,343.13
2018-09-13T10:16:57.361Z,348.75
2018-09-13T10:17:57.351Z,360.00
2018-09-13T10:18:57.346Z,331.88
2018-09-13T10:19:57.343Z,320.63
2018-09-13T10:20:57.338Z,303.75
2018-09-13T10:21:57.327Z,264.38
2018-09-13T10:22:57.384Z,247.50
2018-09-13T10:23:57.427Z,202.50
2018-09-13T10:24:57.310Z,146.25
2018-09-13T10:25:57.309Z,140.63
2018-09-13T10:26:57.361Z,180.00
2018-09-13T10:27:57.291Z,219.38
2018-09-13T10:28:57.291Z,320.63
2018-09-13T10:29:57.279Z,405.00
2018-09-13T10:30:57.322Z,388.13
2018-09-13T10:31:57.267Z,393.75
2018-09-13T10:32:57.261Z,427.50
2018-09-13T10:33:57.262Z,388.13
2018-09-13T10:34:57.246Z,343.13
2018-09-13T10:35:57.241Z,382.50
2018-09-13T10:36:57.237Z,472.50
2018-09-13T10:37:57.229Z,551.25
2018-09-13T10:38:57.222Z,613.13
2018-09-13T10:39:57.218Z,652.50
2018-09-13T10:40:57.263Z,646.88
2018-09-13T10:41:57.208Z,697.50
2018-09-13T10:42:57.202Z,759.38
2018-09-13T10:43:57.199Z,765.00
2018-09-13T10:44:57.190Z,742.50
2018-09-13T10:45:57.190Z,736.88
2018-09-13T10:46:57.184Z,888.75
2018-09-13T10:47:57.193Z,1125.00
2018-09-13T10:48:57.171Z,1620.00
2018-09-13T10:49:57.165Z,1389.38
2018-09-13T10:50:57.168Z,1192.50
2018-09-13T10:51:57.158Z,1186.88
2018-09-13T10:52:57.152Z,995.63
2018-09-13T10:53:57.149Z,871.88
2018-09-13T10:54:57.146Z,871.88
2018-09-13T10:55:57.320Z,900.00
2018-09-13T10:56:57.144Z,838.13
2018-09-13T10:57:57.136Z,731.25
2018-09-13T10:58:57.133Z,720.00
2018-09-13T10:59:57.129Z,725.63
2018-09-13T11:00:57.182Z,810.00
2018-09-13T11:01:57.324Z,928.13
2018-09-13T11:02:57.122Z,1063.13
2018-09-13T11:03:57.148Z,1091.25
2018-09-13T11:04:57.116Z,888.75
2018-09-13T11:05:57.109Z,815.63
2018-09-13T11:06:57.107Z,770.63
2018-09-13T11:07:57.103Z,1046.25
2018-09-13T11:08:57.100Z,1096.88
2018-09-13T11:09:57.096Z,765.00
2018-09-13T11:10:57.366Z,646.88
2018-09-13T11:11:57.095Z,669.38
2018-09-13T11:12:57.092Z,720.00
2018-09-13T11:13:57.085Z,697.50
2018-09-13T11:14:57.085Z,720.00
2018-09-13T11:15:57.081Z,736.88
2018-09-13T11:16:57.079Z,731.25
2018-09-13T11:17:57.276Z,742.50
2018-09-13T11:18:57.077Z,748.13
2018-09-13T11:19:57.070Z,725.63
2018-09-13T11:20:57.070Z,669.38
2018-09-13T11:21:57.065Z,613.13
2018-09-13T11:22:57.162Z,613.13
2018-09-13T11:23:57.062Z,641.25
2018-09-13T11:24:57.058Z,708.75
2018-09-13T11:25:57.052Z,798.75
2018-09-13T11:26:57.251Z,888.75
2018-09-13T11:27:57.046Z,967.50
2018-09-13T11:28:57.043Z,1035.00
2018-09-13T11:29:57.049Z,1091.25
2018-09-13T11:30:57.041Z,1130.63
2018-09-13T11:31:57.035Z,1170.00
2018-09-13T11:32:57.039Z,1226.25
2018-09-13T11:33:57.029Z,1248.75
2018-09-13T11:34:57.027Z,1209.38
2018-09-13T11:35:57.056Z,1141.88
2018-09-13T11:36:57.022Z,1063.13
2018-09-13T11:37:57.025Z,1023.75
2018-09-13T11:38:57.020Z,1040.63
2018-09-13T11:39:57.270Z,1119.38
2018-09-13T11:40:57.363Z,1192.50
2018-09-13T11:41:57.019Z,1198.13
2018-09-13T11:42:57.015Z,1096.88
2018-09-13T11:43:57.008Z,922.50
2018-09-13T11:44:57.007Z,826.88
2018-09-13T11:45:57.003Z,753.75
2018-09-13T11:46:57.002Z,720.00
2018-09-13T11:47:57.000Z,714.38
2018-09-13T11:48:57.002Z,680.63
2018-09-13T11:49:57.000Z,635.63
2018-09-13T11:50:56.995Z,579.38
2018-09-13T11:51:56.991Z,540.00
2018-09-13T11:52:56.989Z,517.50
2018-09-13T11:53:57.097Z,489.38
2018-09-13T11:54:56.986Z,472.50
2018-09-13T11:55:57.009Z,528.75
2018-09-13T11:56:56.985Z,646.88
2018-09-13T11:57:56.976Z,736.88
2018-09-13T11:58:56.981Z,765.00
2018-09-13T11:59:56.975Z,736.88
2018-09-13T12:00:56.969Z,686.25
2018-09-13T12:01:56.973Z,675.00
2018-09-13T12:02:56.965Z,691.88
2018-09-13T12:03:56.967Z,725.63
2018-09-13T12:04:56.961Z,759.38
2018-09-13T12:05:56.954Z,787.50
2018-09-13T12:06:56.955Z,804.38
2018-09-13T12:07:56.952Z,793.13
2018-09-13T12:08:57.154Z,781.88
2018-09-13T12:09:56.944Z,781.88
2018-09-13T12:10:56.943Z,770.63
2018-09-13T12:11:56.947Z,759.38
2018-09-13T12:12:56.941Z,720.00
2018-09-13T12:13:56.935Z,641.25
2018-09-13T12:14:56.932Z,545.63
2018-09-13T12:15:56.931Z,466.88
2018-09-13T12:16:56.929Z,405.00
2018-09-13T12:17:56.951Z,365.63
2018-09-13T12:18:56.924Z,354.38
2018-09-13T12:19:56.927Z,399.38
2018-09-13T12:20:56.922Z,461.25
2018-09-13T12:21:56.915Z,511.88
2018-09-13T12:22:56.915Z,596.25
2018-09-13T12:23:56.914Z,680.63
2018-09-13T12:24:56.907Z,708.75
2018-09-13T12:25:56.904Z,691.88
2018-09-13T12:26:56.905Z,618.75
2018-09-13T12:27:56.898Z,517.50
2018-09-13T12:28:56.896Z,455.63
2018-09-13T12:29:56.892Z,472.50
2018-09-13T12:30:57.091Z,517.50
2018-09-13T12:31:56.890Z,573.75
2018-09-13T12:32:57.137Z,635.63
2018-09-13T12:33:56.881Z,736.88
2018-09-13T12:34:56.881Z,866.25
2018-09-13T12:35:56.874Z,1012.50
2018-09-13T12:36:56.875Z,1141.88
2018-09-13T12:37:56.869Z,1282.50
2018-09-13T12:38:56.866Z,1344.38
2018-09-13T12:39:56.867Z,1479.38
2018-09-13T12:40:57.064Z,1507.50
2018-09-13T12:41:56.859Z,1507.50
2018-09-13T12:42:56.858Z,1569.38
2018-09-13T12:43:56.861Z,1518.75
2018-09-13T12:44:56.858Z,1552.50
2018-09-13T12:45:56.860Z,1468.13
2018-09-13T12:46:56.856Z,1445.63
2018-09-13T12:47:56.853Z,1383.75
2018-09-13T12:48:56.856Z,1321.88
2018-09-13T12:49:56.905Z,1316.25
2018-09-13T12:50:56.857Z,1265.63
2018-09-13T12:51:56.855Z,1012.50
2018-09-13T12:52:56.857Z,855.00
2018-09-13T12:53:56.857Z,781.88