createdAt,value
2018-11-05T00:00:25.301Z,0.00
2018-11-05T00:01:25.278Z,0.00
2018-11-05T00:02:25.213Z,0.00
2018-11-05T00:03:34.266Z,0.00
2018-11-05T00:04:25.120Z,0.00
2018-11-05T00:05:25.100Z,0.00
2018-11-05T00:06:25.042Z,0.00
2018-11-05T00:07:25.020Z,0.00
2018-11-05T00:08:24.952Z,0.00
2018-11-05T00:09:24.906Z,0.00
2018-11-05T00:10:24.858Z,0.00
2018-11-05T00:11:24.836Z,0.00
2018-11-05T00:12:24.774Z,0.00
2018-11-05T00:13:24.731Z,0.00
2018-11-05T00:14:24.681Z,0.00
2018-11-05T00:15:24.641Z,0.00
2018-11-05T00:16:24.623Z,0.00
2018-11-05T00:17:24.555Z,0.00
2018-11-05T00:18:24.516Z,0.00
2018-11-05T00:19:24.497Z,0.00
2018-11-05T00:20:24.433Z,0.00
2018-11-05T00:21:24.386Z,0.00
2018-11-05T00:22:24.364Z,0.00
2018-11-05T00:23:24.292Z,0.00
2018-11-05T00:24:24.246Z,0.00
2018-11-05T00:25:24.207Z,0.00
2018-11-05T00:26:24.171Z,0.00
2018-11-05T00:27:24.127Z,0.00
2018-11-05T00:28:24.103Z,0.00
2018-11-05T00:29:24.034Z,0.00
2018-11-05T00:30:24.000Z,0.00
2018-11-05T00:31:23.954Z,0.00
2018-11-05T00:32:23.909Z,0.00
2018-11-05T00:33:23.862Z,0.00
2018-11-05T00:34:23.836Z,0.00
2018-11-05T00:35:23.771Z,0.00
2018-11-05T00:36:23.749Z,0.00
2018-11-05T00:37:23.683Z,0.00
2018-11-05T00:38:23.653Z,0.00
2018-11-05T00:39:23.635Z,0.00
2018-11-05T00:40:23.559Z,0.00
2018-11-05T00:41:23.517Z,0.00
2018-11-05T00:42:23.467Z,0.00
2018-11-05T00:43:23.423Z,0.00
2018-11-05T00:44:23.413Z,0.00
2018-11-05T00:45:23.345Z,0.00
2018-11-05T00:46:23.295Z,0.00
2018-11-05T00:47:23.271Z,0.00
2018-11-05T00:48:23.204Z,0.00
2018-11-05T00:49:23.161Z,0.00
2018-11-05T00:50:23.125Z,0.00
2018-11-05T00:51:23.084Z,0.00
2018-11-05T00:52:23.073Z,0.00
2018-11-05T00:53:22.994Z,0.00
2018-11-05T00:54:22.943Z,0.00
2018-11-05T00:55:22.899Z,0.00
2018-11-05T00:56:24.221Z,0.00
2018-11-05T00:57:22.815Z,0.00
2018-11-05T00:58:22.806Z,0.00
2018-11-05T00:59:22.733Z,0.00
2018-11-05T01:00:22.687Z,0.00
2018-11-05T01:01:22.642Z,0.00
2018-11-05T01:02:22.605Z,0.00
2018-11-05T01:03:22.560Z,0.00
2018-11-05T01:04:22.542Z,0.00
2018-11-05T01:05:22.471Z,0.00
2018-11-05T01:06:22.423Z,0.00
2018-11-05T01:07:22.383Z,0.00
2018-11-05T01:08:22.344Z,0.00
2018-11-05T01:09:22.331Z,0.00
2018-11-05T01:10:22.261Z,0.00
2018-11-05T01:11:22.244Z,0.00
2018-11-05T01:12:22.175Z,0.00
2018-11-05T01:13:22.132Z,0.00
2018-11-05T01:14:22.101Z,0.00
2018-11-05T01:15:22.040Z,0.00
2018-11-05T01:16:21.999Z,0.00
2018-11-05T01:17:21.957Z,0.00
2018-11-05T01:18:21.908Z,0.00
2018-11-05T01:19:21.884Z,0.00
2018-11-05T01:20:21.843Z,0.00
2018-11-05T01:21:21.776Z,0.00
2018-11-05T01:22:21.740Z,0.00
2018-11-05T01:23:21.698Z,0.00
2018-11-05T01:24:21.676Z,0.00
2018-11-05T01:25:21.610Z,0.00
2018-11-05T01:26:21.555Z,0.00
2018-11-05T01:27:21.518Z,0.00
2018-11-05T01:28:21.476Z,0.00
2018-11-05T01:29:21.451Z,0.00
2018-11-05T01:30:21.392Z,0.00
2018-11-05T01:31:21.348Z,0.00
2018-11-05T01:32:21.305Z,0.00
2018-11-05T01:33:21.255Z,0.00
2018-11-05T01:34:21.242Z,0.00
2018-11-05T01:35:21.176Z,0.00
2018-11-05T01:36:21.154Z,0.00
2018-11-05T01:37:21.147Z,0.00
2018-11-05T01:38:21.037Z,0.00
2018-11-05T01:39:21.019Z,0.00
2018-11-05T01:40:20.977Z,0.00
2018-11-05T01:41:20.929Z,0.00
2018-11-05T01:42:20.874Z,0.00
2018-11-05T01:43:20.841Z,0.00
2018-11-05T01:44:20.817Z,0.00
2018-11-05T01:45:20.745Z,0.00
2018-11-05T01:46:20.723Z,0.00
2018-11-05T01:47:29.822Z,0.00
2018-11-05T01:48:20.605Z,0.00
2018-11-05T01:49:20.560Z,0.00
2018-11-05T01:50:20.543Z,0.00
2018-11-05T01:51:20.496Z,0.00
2018-11-05T01:52:20.437Z,0.00
2018-11-05T01:53:20.422Z,0.00
2018-11-05T01:54:20.351Z,0.00
2018-11-05T01:55:20.307Z,0.00
2018-11-05T01:56:20.257Z,0.00
2018-11-05T01:57:20.213Z,0.00
2018-11-05T01:58:20.167Z,0.00
2018-11-05T01:59:20.150Z,0.00
2018-11-05T02:00:20.090Z,0.00
2018-11-05T02:01:20.047Z,0.00
2018-11-05T02:02:19.995Z,0.00
2018-11-05T02:03:20.364Z,0.00
2018-11-05T02:04:19.918Z,0.00
2018-11-05T02:05:19.895Z,0.00
2018-11-05T02:06:19.830Z,0.00
2018-11-05T02:07:19.786Z,0.00
2018-11-05T02:08:19.762Z,0.00
2018-11-05T02:09:19.692Z,0.00
2018-11-05T02:10:19.708Z,0.00
2018-11-05T02:11:19.605Z,0.00
2018-11-05T02:12:19.571Z,0.00
2018-11-05T02:13:19.591Z,0.00
2018-11-05T02:14:19.479Z,0.00
2018-11-05T02:15:19.441Z,0.00
2018-11-05T02:16:19.394Z,0.00
2018-11-05T02:17:19.346Z,0.00
2018-11-05T02:18:19.332Z,0.00
2018-11-05T02:19:19.266Z,0.00
2018-11-05T02:20:19.216Z,0.00
2018-11-05T02:21:19.194Z,0.00
2018-11-05T02:22:19.126Z,0.00
2018-11-05T02:23:19.083Z,0.00
2018-11-05T02:24:19.048Z,0.00
2018-11-05T02:25:19.006Z,0.00
2018-11-05T02:26:18.983Z,0.00
2018-11-05T02:27:19.008Z,0.00
2018-11-05T02:28:18.950Z,0.00
2018-11-05T02:29:18.823Z,0.00
2018-11-05T02:30:18.787Z,0.00
2018-11-05T02:31:18.739Z,0.00
2018-11-05T02:32:18.705Z,0.00
2018-11-05T02:33:18.659Z,0.00
2018-11-05T02:34:18.632Z,0.00
2018-11-05T02:35:18.563Z,0.00
2018-11-05T02:36:18.529Z,0.00
2018-11-05T02:37:18.481Z,0.00
2018-11-05T02:38:18.463Z,0.00
2018-11-05T02:39:18.396Z,0.00
2018-11-05T02:40:18.349Z,0.00
2018-11-05T02:41:18.302Z,0.00
2018-11-05T02:42:18.289Z,0.00
2018-11-05T02:43:18.218Z,0.00
2018-11-05T02:44:18.182Z,0.00
2018-11-05T02:45:18.136Z,0.00
2018-11-05T02:46:18.094Z,0.00
2018-11-05T02:47:18.051Z,0.00
2018-11-05T02:48:18.024Z,0.00
2018-11-05T02:49:17.956Z,0.00
2018-11-05T02:50:17.920Z,0.00
2018-11-05T02:51:17.877Z,0.00
2018-11-05T02:52:17.850Z,0.00
2018-11-05T02:53:17.791Z,0.00
2018-11-05T02:54:17.740Z,0.00
2018-11-05T02:55:17.700Z,0.00
2018-11-05T02:56:17.659Z,0.00
2018-11-05T02:57:17.638Z,0.00
2018-11-05T02:58:17.576Z,0.00
2018-11-05T02:59:17.534Z,0.00
2018-11-05T03:00:17.481Z,0.00
2018-11-05T03:01:17.458Z,0.00
2018-11-05T03:02:17.415Z,0.00
2018-11-05T03:03:17.437Z,0.00
2018-11-05T03:04:17.311Z,0.00
2018-11-05T03:05:17.272Z,0.00
2018-11-05T03:06:17.221Z,0.00
2018-11-05T03:07:17.200Z,0.00
2018-11-05T03:08:17.138Z,0.00
2018-11-05T03:09:17.096Z,0.00
2018-11-05T03:10:17.057Z,0.00
2018-11-05T03:11:17.010Z,0.00
2018-11-05T03:12:16.985Z,0.00
2018-11-05T03:13:16.916Z,0.00
2018-11-05T03:14:16.962Z,0.00
2018-11-05T03:15:16.832Z,0.00
2018-11-05T03:16:16.794Z,0.00
2018-11-05T03:17:16.777Z,0.00
2018-11-05T03:18:16.706Z,0.00
2018-11-05T03:19:16.669Z,0.00
2018-11-05T03:20:16.613Z,0.00
2018-11-05T03:21:16.568Z,0.00
2018-11-05T03:22:16.533Z,0.00
2018-11-05T03:23:16.512Z,0.00
2018-11-05T03:24:16.467Z,0.00
2018-11-05T03:25:16.420Z,0.00
2018-11-05T03:26:16.353Z,0.00
2018-11-05T03:27:16.311Z,0.00
2018-11-05T03:28:16.276Z,0.00
2018-11-05T03:29:16.235Z,0.00
2018-11-05T03:30:16.223Z,0.00
2018-11-05T03:31:16.156Z,0.00
2018-11-05T03:32:16.095Z,0.00
2018-11-05T03:33:16.050Z,0.00
2018-11-05T03:34:16.022Z,0.00
2018-11-05T03:35:15.995Z,0.00
2018-11-05T03:36:15.929Z,0.00
2018-11-05T03:37:15.887Z,0.00
2018-11-05T03:38:15.834Z,0.00
2018-11-05T03:39:15.790Z,0.00
2018-11-05T03:40:15.783Z,0.00
2018-11-05T03:41:15.713Z,0.00
2018-11-05T03:42:15.669Z,0.00
2018-11-05T03:43:15.628Z,0.00
2018-11-05T03:44:15.574Z,0.00
2018-11-05T03:45:15.534Z,0.00
2018-11-05T03:46:15.513Z,0.00
2018-11-05T03:47:15.469Z,0.00
2018-11-05T03:48:15.438Z,0.00
2018-11-05T03:49:15.364Z,0.00
2018-11-05T03:50:15.347Z,0.00
2018-11-05T03:51:15.278Z,0.00
2018-11-05T03:52:15.226Z,0.00
2018-11-05T03:53:15.201Z,0.00
2018-11-05T03:54:15.152Z,0.00
2018-11-05T03:55:15.135Z,0.00
2018-11-05T03:56:15.115Z,0.00
2018-11-05T03:57:15.018Z,0.00
2018-11-05T03:58:14.968Z,0.00
2018-11-05T03:59:14.949Z,0.00
2018-11-05T04:00:14.893Z,0.00
2018-11-05T04:01:14.844Z,0.00
2018-11-05T04:02:14.847Z,0.00
2018-11-05T04:03:14.779Z,0.00
2018-11-05T04:04:14.709Z,0.00
2018-11-05T04:05:14.664Z,0.00
2018-11-05T04:06:14.669Z,0.00
2018-11-05T04:07:14.618Z,0.00
2018-11-05T04:08:14.544Z,0.00
2018-11-05T04:09:14.499Z,0.00
2018-11-05T04:10:14.452Z,0.00
2018-11-05T04:11:14.435Z,0.00
2018-11-05T04:12:14.401Z,0.00
2018-11-05T04:13:14.329Z,0.00
2018-11-05T04:14:14.285Z,0.00
2018-11-05T04:15:14.276Z,0.00
2018-11-05T04:16:14.264Z,0.00
2018-11-05T04:17:14.147Z,0.00
2018-11-05T04:18:14.107Z,0.00
2018-11-05T04:19:14.062Z,0.00
2018-11-05T04:20:14.029Z,0.00
2018-11-05T04:21:14.013Z,0.00
2018-11-05T04:22:13.942Z,0.00
2018-11-05T04:23:13.896Z,0.00
2018-11-05T04:24:13.850Z,0.00
2018-11-05T04:25:13.806Z,0.00
2018-11-05T04:26:13.771Z,0.00
2018-11-05T04:27:13.752Z,0.00
2018-11-05T04:28:13.678Z,0.00
2018-11-05T04:29:13.633Z,0.00
2018-11-05T04:30:13.595Z,0.00
2018-11-05T04:31:13.548Z,0.00
2018-11-05T04:32:13.535Z,0.00
2018-11-05T04:33:13.469Z,0.00
2018-11-05T04:34:13.437Z,0.00
2018-11-05T04:35:13.386Z,0.00
2018-11-05T04:36:13.337Z,0.00
2018-11-05T04:37:13.316Z,0.00
2018-11-05T04:38:13.250Z,0.00
2018-11-05T04:39:13.231Z,0.00
2018-11-05T04:40:13.172Z,0.00
2018-11-05T04:41:13.132Z,0.00
2018-11-05T04:42:13.079Z,0.00
2018-11-05T04:43:13.058Z,0.00
2018-11-05T04:44:13.002Z,0.00
2018-11-05T04:45:12.959Z,0.00
2018-11-05T04:46:12.915Z,0.00
2018-11-05T04:47:12.896Z,0.00
2018-11-05T04:48:12.823Z,0.00
2018-11-05T04:49:12.785Z,0.00
2018-11-05T04:50:12.747Z,0.00
2018-11-05T04:51:12.731Z,0.00
2018-11-05T04:52:12.653Z,0.00
2018-11-05T04:53:12.614Z,0.00
2018-11-05T04:54:12.569Z,0.00
2018-11-05T04:55:13.273Z,0.00
2018-11-05T04:56:12.491Z,0.00
2018-11-05T04:57:12.470Z,0.00
2018-11-05T04:58:12.399Z,0.00
2018-11-05T04:59:12.356Z,0.00
2018-11-05T05:00:12.318Z,0.00
2018-11-05T05:01:12.276Z,0.00
2018-11-05T05:02:12.293Z,0.00
2018-11-05T05:03:12.253Z,0.00
2018-11-05T05:04:12.146Z,0.00
2018-11-05T05:05:12.859Z,0.00
2018-11-05T05:06:12.059Z,0.00
2018-11-05T05:07:12.016Z,0.00
2018-11-05T05:08:12.014Z,0.00
2018-11-05T05:09:11.939Z,0.00
2018-11-05T05:10:11.896Z,0.00
2018-11-05T05:11:11.881Z,0.00
2018-11-05T05:12:11.805Z,0.00
2018-11-05T05:13:11.760Z,0.00
2018-11-05T05:14:11.746Z,0.00
2018-11-05T05:15:11.713Z,0.00
2018-11-05T05:16:11.666Z,0.00
2018-11-05T05:17:11.591Z,0.00
2018-11-05T05:18:11.552Z,0.00
2018-11-05T05:19:11.524Z,0.00
2018-11-05T05:20:11.470Z,0.00
2018-11-05T05:21:11.430Z,0.00
2018-11-05T05:22:11.385Z,0.00
2018-11-05T05:23:11.447Z,0.00
2018-11-05T05:24:11.314Z,0.00
2018-11-05T05:25:11.249Z,0.00
2018-11-05T05:26:11.206Z,0.00
2018-11-05T05:27:11.164Z,0.00
2018-11-05T05:28:11.131Z,0.00
2018-11-05T05:29:11.108Z,0.00
2018-11-05T05:30:11.037Z,0.00
2018-11-05T05:31:10.992Z,0.00
2018-11-05T05:32:10.958Z,0.00
2018-11-05T05:33:10.991Z,0.00
2018-11-05T05:34:10.900Z,0.00
2018-11-05T05:35:10.830Z,0.00
2018-11-05T05:36:10.785Z,0.00
2018-11-05T05:37:10.737Z,0.00
2018-11-05T05:38:10.696Z,0.00
2018-11-05T05:39:10.657Z,0.00
2018-11-05T05:40:10.646Z,0.00
2018-11-05T05:41:10.614Z,0.00
2018-11-05T05:42:10.532Z,0.00
2018-11-05T05:43:10.489Z,0.00
2018-11-05T05:44:10.444Z,0.00
2018-11-05T05:45:10.426Z,0.00
2018-11-05T05:46:10.363Z,0.00
2018-11-05T05:47:10.319Z,0.00
2018-11-05T05:48:10.272Z,0.00
2018-11-05T05:49:10.229Z,0.00
2018-11-05T05:50:10.207Z,0.00
2018-11-05T05:51:10.171Z,0.00
2018-11-05T05:52:10.109Z,0.00
2018-11-05T05:53:10.064Z,0.00
2018-11-05T05:54:10.024Z,0.00
2018-11-05T05:55:10.006Z,0.00
2018-11-05T05:56:09.940Z,0.00
2018-11-05T05:57:09.886Z,0.00
2018-11-05T05:58:09.847Z,0.00
2018-11-05T05:59:09.806Z,0.00
2018-11-05T06:00:09.795Z,0.00
2018-11-05T06:01:09.728Z,0.00
2018-11-05T06:02:09.706Z,0.00
2018-11-05T06:03:09.640Z,0.00
2018-11-05T06:04:09.601Z,0.00
2018-11-05T06:05:09.558Z,0.00
2018-11-05T06:06:09.633Z,0.00
2018-11-05T06:07:09.476Z,0.00
2018-11-05T06:08:09.448Z,0.00
2018-11-05T06:09:09.381Z,0.00
2018-11-05T06:10:09.342Z,0.00
2018-11-05T06:11:09.325Z,0.00
2018-11-05T06:12:09.301Z,0.00
2018-11-05T06:13:09.228Z,0.00
2018-11-05T06:14:09.178Z,0.00
2018-11-05T06:15:09.136Z,0.00
2018-11-05T06:16:09.096Z,0.00
2018-11-05T06:17:09.067Z,0.00
2018-11-05T06:18:09.009Z,0.00
2018-11-05T06:19:08.969Z,0.00
2018-11-05T06:20:08.918Z,0.00
2018-11-05T06:21:08.882Z,0.00
2018-11-05T06:22:08.857Z,0.00
2018-11-05T06:23:08.816Z,0.00
2018-11-05T06:24:08.756Z,0.00
2018-11-05T06:25:08.715Z,5.63
2018-11-05T06:26:08.709Z,5.63
2018-11-05T06:27:08.652Z,5.63
2018-11-05T06:28:08.584Z,5.63
2018-11-05T06:29:08.571Z,5.63
2018-11-05T06:30:08.499Z,5.63
2018-11-05T06:31:08.459Z,5.63
2018-11-05T06:32:08.423Z,11.25
2018-11-05T06:33:08.381Z,11.25
2018-11-05T06:34:08.331Z,11.25
2018-11-05T06:35:08.326Z,11.25
2018-11-05T06:36:08.256Z,11.25
2018-11-05T06:37:08.234Z,16.88
2018-11-05T06:38:08.171Z,16.88
2018-11-05T06:39:08.153Z,16.88
2018-11-05T06:40:08.081Z,16.88
2018-11-05T06:41:08.117Z,22.50
2018-11-05T06:42:07.997Z,22.50
2018-11-05T06:43:07.980Z,28.13
2018-11-05T06:44:07.958Z,28.13
2018-11-05T06:45:07.890Z,28.13
2018-11-05T06:46:08.386Z,28.13
2018-11-05T06:47:07.798Z,33.75
2018-11-05T06:48:07.767Z,33.75
2018-11-05T06:49:07.702Z,39.38
2018-11-05T06:50:07.669Z,39.38
2018-11-05T06:51:07.626Z,45.00
2018-11-05T06:52:07.578Z,50.63
2018-11-05T06:53:07.563Z,50.63
2018-11-05T06:54:07.493Z,50.63
2018-11-05T06:55:07.476Z,56.25
2018-11-05T06:56:07.416Z,61.88
2018-11-05T06:57:07.379Z,67.50
2018-11-05T06:58:07.361Z,73.13
2018-11-05T06:59:07.294Z,78.75
2018-11-05T07:00:07.278Z,84.38
2018-11-05T07:01:07.205Z,84.38
2018-11-05T07:02:07.163Z,90.00
2018-11-05T07:03:07.118Z,101.25
2018-11-05T07:04:07.109Z,106.88
2018-11-05T07:05:07.042Z,112.50
2018-11-05T07:06:07.023Z,118.13
2018-11-05T07:07:06.954Z,123.75
2018-11-05T07:08:06.918Z,129.38
2018-11-05T07:09:06.900Z,135.00
2018-11-05T07:10:06.841Z,140.63
2018-11-05T07:11:06.800Z,146.25
2018-11-05T07:12:06.768Z,151.88
2018-11-05T07:13:06.702Z,157.50
2018-11-05T07:14:06.666Z,163.13
2018-11-05T07:15:06.621Z,168.75
2018-11-05T07:16:06.592Z,174.38
2018-11-05T07:17:06.571Z,185.63
2018-11-05T07:18:06.541Z,191.25
2018-11-05T07:19:06.941Z,196.88
2018-11-05T07:20:06.417Z,213.75
2018-11-05T07:21:06.371Z,225.00
2018-11-05T07:22:06.361Z,230.63
2018-11-05T07:23:06.300Z,236.25
2018-11-05T07:24:06.249Z,236.25
2018-11-05T07:25:06.207Z,236.25
2018-11-05T07:26:06.168Z,247.50
2018-11-05T07:27:06.151Z,247.50
2018-11-05T07:28:06.096Z,253.13
2018-11-05T07:29:06.052Z,264.38
2018-11-05T07:30:06.039Z,253.13
2018-11-05T07:31:05.969Z,230.63
2018-11-05T07:32:05.922Z,213.75
2018-11-05T07:33:05.917Z,208.13
2018-11-05T07:34:06.088Z,208.13
2018-11-05T07:35:05.825Z,208.13
2018-11-05T07:36:05.787Z,208.13
2018-11-05T07:37:05.722Z,213.75
2018-11-05T07:38:05.676Z,213.75
2018-11-05T07:39:05.637Z,213.75
2018-11-05T07:40:05.603Z,225.00
2018-11-05T07:41:05.582Z,230.63
2018-11-05T07:42:05.520Z,241.88
2018-11-05T07:43:05.479Z,258.75
2018-11-05T07:44:05.430Z,270.00
2018-11-05T07:45:05.388Z,270.00
2018-11-05T07:46:05.374Z,270.00
2018-11-05T07:47:05.352Z,270.00
2018-11-05T07:48:05.271Z,270.00
2018-11-05T07:49:05.233Z,253.13
2018-11-05T07:50:05.248Z,253.13
2018-11-05T07:51:05.149Z,270.00
2018-11-05T07:52:05.125Z,275.63
2018-11-05T07:53:05.059Z,270.00
2018-11-05T07:54:05.028Z,298.13
2018-11-05T07:55:04.986Z,286.88
2018-11-05T07:56:05.041Z,281.25
2018-11-05T07:57:04.926Z,292.50
2018-11-05T07:58:04.855Z,315.00
2018-11-05T07:59:04.818Z,348.75
2018-11-05T08:00:04.781Z,371.25
2018-11-05T08:01:04.744Z,427.50
2018-11-05T08:02:04.723Z,433.13
2018-11-05T08:03:04.658Z,444.38
2018-11-05T08:04:04.612Z,433.13
2018-11-05T08:05:04.576Z,444.38
2018-11-05T08:06:04.528Z,500.63
2018-11-05T08:07:04.515Z,506.25
2018-11-05T08:08:04.456Z,556.88
2018-11-05T08:09:04.421Z,573.75
2018-11-05T08:10:04.393Z,551.25
2018-11-05T08:11:04.328Z,545.63
2018-11-05T08:12:04.318Z,556.88
2018-11-05T08:13:04.251Z,511.88
2018-11-05T08:14:04.218Z,506.25
2018-11-05T08:15:04.174Z,495.00
2018-11-05T08:16:04.149Z,433.13
2018-11-05T08:17:04.083Z,405.00
2018-11-05T08:18:04.046Z,371.25
2018-11-05T08:19:04.033Z,376.88
2018-11-05T08:20:03.974Z,371.25
2018-11-05T08:21:03.931Z,354.38
2018-11-05T08:22:03.891Z,371.25
2018-11-05T08:23:03.873Z,421.88
2018-11-05T08:24:03.805Z,376.88
2018-11-05T08:25:03.766Z,410.63
2018-11-05T08:26:03.732Z,405.00
2018-11-05T08:27:03.715Z,354.38
2018-11-05T08:28:03.648Z,337.50
2018-11-05T08:29:03.606Z,354.38
2018-11-05T08:30:03.588Z,326.25
2018-11-05T08:31:03.532Z,292.50
2018-11-05T08:32:03.494Z,281.25
2018-11-05T08:33:03.452Z,298.13
2018-11-05T08:34:03.418Z,320.63
2018-11-05T08:35:03.397Z,376.88
2018-11-05T08:36:03.324Z,337.50
2018-11-05T08:37:03.289Z,365.63
2018-11-05T08:38:03.245Z,376.88
2018-11-05T08:39:03.207Z,371.25
2018-11-05T08:40:03.263Z,360.00
2018-11-05T08:41:03.135Z,382.50
2018-11-05T08:42:03.088Z,326.25
2018-11-05T08:43:03.048Z,303.75
2018-11-05T08:44:03.013Z,298.13
2018-11-05T08:45:02.996Z,286.88
2018-11-05T08:46:02.936Z,298.13
2018-11-05T08:47:02.894Z,275.63
2018-11-05T08:48:02.845Z,270.00
2018-11-05T08:49:02.826Z,275.63
2018-11-05T08:50:02.801Z,270.00
2018-11-05T08:51:02.885Z,281.25
2018-11-05T08:52:02.692Z,264.38
2018-11-05T08:53:02.651Z,253.13
2018-11-05T08:54:02.698Z,270.00
2018-11-05T08:55:02.572Z,270.00
2018-11-05T08:56:02.526Z,275.63
2018-11-05T08:57:02.485Z,298.13
2018-11-05T08:58:02.487Z,320.63
2018-11-05T08:59:02.414Z,337.50
2018-11-05T09:00:02.390Z,331.88
2018-11-05T09:01:02.400Z,320.63
2018-11-05T09:02:02.286Z,337.50
2018-11-05T09:03:02.243Z,360.00
2018-11-05T09:04:02.215Z,382.50
2018-11-05T09:05:02.257Z,382.50
2018-11-05T09:06:02.134Z,382.50
2018-11-05T09:07:02.092Z,388.13
2018-11-05T09:08:02.063Z,376.88
2018-11-05T09:09:02.007Z,393.75
2018-11-05T09:10:02.106Z,388.13
2018-11-05T09:11:02.299Z,433.13
2018-11-05T09:12:01.976Z,433.13
2018-11-05T09:13:01.855Z,444.38
2018-11-05T09:14:01.808Z,444.38
2018-11-05T09:15:01.791Z,399.38
2018-11-05T09:16:01.773Z,399.38
2018-11-05T09:17:01.697Z,416.25
2018-11-05T09:18:01.653Z,405.00
2018-11-05T09:19:01.615Z,405.00
2018-11-05T09:20:01.596Z,433.13
2018-11-05T09:21:01.525Z,427.50
2018-11-05T09:22:01.494Z,433.13
2018-11-05T09:23:01.447Z,455.63
2018-11-05T09:24:01.414Z,461.25
2018-11-05T09:25:01.374Z,433.13
2018-11-05T09:26:01.361Z,438.75
2018-11-05T09:27:01.296Z,421.88
2018-11-05T09:28:01.405Z,433.13
2018-11-05T09:29:01.211Z,438.75
2018-11-05T09:30:01.179Z,427.50
2018-11-05T09:31:01.139Z,405.00
2018-11-05T09:32:01.112Z,405.00
2018-11-05T09:33:01.053Z,388.13
2018-11-05T09:34:01.013Z,382.50
2018-11-05T09:35:00.971Z,405.00
2018-11-05T09:36:00.962Z,438.75
2018-11-05T09:37:00.915Z,461.25
2018-11-05T09:38:00.885Z,483.75
2018-11-05T09:39:00.818Z,489.38
2018-11-05T09:40:00.773Z,466.88
2018-11-05T09:41:00.752Z,495.00
2018-11-05T09:42:00.716Z,495.00
2018-11-05T09:43:00.720Z,489.38
2018-11-05T09:44:00.618Z,523.13
2018-11-05T09:45:00.580Z,545.63
2018-11-05T09:46:00.569Z,495.00
2018-11-05T09:47:00.519Z,478.13
2018-11-05T09:48:00.457Z,466.88
2018-11-05T09:49:00.419Z,466.88
2018-11-05T09:50:00.383Z,483.75
2018-11-05T09:51:00.342Z,483.75
2018-11-05T09:52:00.299Z,511.88
2018-11-05T09:53:00.278Z,500.63
2018-11-05T09:54:00.215Z,568.13
2018-11-05T09:55:00.175Z,551.25
2018-11-05T09:56:00.142Z,528.75
2018-11-05T09:57:00.135Z,489.38
2018-11-05T09:58:00.065Z,461.25
2018-11-05T09:59:00.938Z,438.75
2018-11-05T09:59:59.977Z,421.88
2018-11-05T10:00:59.938Z,427.50
2018-11-05T10:01:59.907Z,421.88
2018-11-05T10:03:00.024Z,416.25
2018-11-05T10:03:59.887Z,421.88
2018-11-05T10:04:59.839Z,405.00
2018-11-05T10:05:59.739Z,365.63
2018-11-05T10:06:59.702Z,331.88
2018-11-05T10:07:59.667Z,326.25
2018-11-05T10:08:59.690Z,320.63
2018-11-05T10:09:59.588Z,331.88
2018-11-05T10:10:59.611Z,331.88
2018-11-05T10:11:59.503Z,309.38
2018-11-05T10:12:59.465Z,286.88
2018-11-05T10:13:59.448Z,303.75
2018-11-05T10:14:59.387Z,337.50
2018-11-05T10:15:59.354Z,343.13
2018-11-05T10:16:59.341Z,360.00
2018-11-05T10:17:59.266Z,371.25
2018-11-05T10:18:59.229Z,360.00
2018-11-05T10:19:59.221Z,371.25
2018-11-05T10:20:59.152Z,365.63
2018-11-05T10:21:59.118Z,348.75
2018-11-05T10:22:59.073Z,348.75
2018-11-05T10:23:59.050Z,348.75
2018-11-05T10:24:59.092Z,371.25
2018-11-05T10:25:58.948Z,360.00
2018-11-05T10:26:58.934Z,399.38
2018-11-05T10:27:58.876Z,438.75
2018-11-05T10:28:58.838Z,438.75
2018-11-05T10:29:58.821Z,399.38
2018-11-05T10:30:58.758Z,376.88
2018-11-05T10:31:58.713Z,393.75
2018-11-05T10:32:58.725Z,393.75
2018-11-05T10:33:58.637Z,360.00
2018-11-05T10:34:58.627Z,354.38
2018-11-05T10:35:58.552Z,393.75
2018-11-05T10:36:58.512Z,433.13
2018-11-05T10:37:58.471Z,455.63
2018-11-05T10:38:58.437Z,461.25
2018-11-05T10:39:58.416Z,489.38
2018-11-05T10:40:58.383Z,523.13
2018-11-05T10:41:58.324Z,528.75
2018-11-05T10:42:58.284Z,489.38
2018-11-05T10:43:58.240Z,461.25
2018-11-05T10:44:58.197Z,427.50
2018-11-05T10:45:58.196Z,405.00
2018-11-05T10:46:58.119Z,405.00
2018-11-05T10:47:58.090Z,438.75
2018-11-05T10:48:58.049Z,438.75
2018-11-05T10:49:58.001Z,438.75
2018-11-05T10:50:57.997Z,444.38
2018-11-05T10:51:58.042Z,450.00
2018-11-05T10:52:57.888Z,472.50
2018-11-05T10:53:57.849Z,534.38
2018-11-05T10:54:57.809Z,573.75
2018-11-05T10:55:57.787Z,590.63
2018-11-05T10:56:57.802Z,540.00
2018-11-05T10:57:57.737Z,511.88
2018-11-05T10:58:57.649Z,601.88
2018-11-05T10:59:57.671Z,630.00
2018-11-05T11:00:57.577Z,641.25
2018-11-05T11:01:57.563Z,680.63
2018-11-05T11:02:57.501Z,641.25
2018-11-05T11:03:57.612Z,663.75
2018-11-05T11:04:57.414Z,725.63
2018-11-05T11:05:57.382Z,776.25
2018-11-05T11:06:57.364Z,714.38
2018-11-05T11:07:57.321Z,658.13
2018-11-05T11:08:57.259Z,624.38
2018-11-05T11:09:57.219Z,613.13
2018-11-05T11:10:57.183Z,596.25
2018-11-05T11:11:57.148Z,545.63
2018-11-05T11:12:57.142Z,506.25
2018-11-05T11:13:57.069Z,500.63
2018-11-05T11:14:57.087Z,511.88
2018-11-05T11:15:56.989Z,579.38
2018-11-05T11:16:56.944Z,579.38
2018-11-05T11:17:56.907Z,562.50
2018-11-05T11:18:56.892Z,551.25
2018-11-05T11:19:56.838Z,562.50
2018-11-05T11:20:56.800Z,562.50
2018-11-05T11:21:56.829Z,545.63
2018-11-05T11:22:56.713Z,472.50
2018-11-05T11:23:56.689Z,427.50
2018-11-05T11:24:56.643Z,466.88
2018-11-05T11:25:56.604Z,495.00
2018-11-05T11:26:56.563Z,472.50
2018-11-05T11:27:56.638Z,500.63
2018-11-05T11:28:56.722Z,579.38
2018-11-05T11:29:56.445Z,798.75
2018-11-05T11:30:56.401Z,815.63
2018-11-05T11:31:56.372Z,1220.63
2018-11-05T11:32:56.364Z,1355.63
2018-11-05T11:33:56.295Z,1305.00
2018-11-05T11:34:56.254Z,1501.88
2018-11-05T11:35:56.215Z,1496.25
2018-11-05T11:36:56.221Z,1665.00
2018-11-05T11:37:56.174Z,1282.50
2018-11-05T11:38:56.106Z,1710.00
2018-11-05T11:39:56.059Z,1771.88
2018-11-05T11:40:56.045Z,1530.00
2018-11-05T11:41:55.982Z,1310.63
2018-11-05T11:42:55.970Z,1535.63
2018-11-05T11:43:55.972Z,1569.38
2018-11-05T11:44:55.967Z,1631.25
2018-11-05T11:45:55.866Z,1597.50
2018-11-05T11:46:55.806Z,1541.25
2018-11-05T11:47:55.766Z,1496.25
2018-11-05T11:48:55.751Z,1473.75
2018-11-05T11:49:55.696Z,1282.50
2018-11-05T11:50:55.654Z,1434.38
2018-11-05T11:51:55.630Z,1524.38
2018-11-05T11:52:55.701Z,1417.50
2018-11-05T11:53:55.550Z,1530.00
2018-11-05T11:54:55.517Z,1327.50
2018-11-05T11:55:55.485Z,1485.00
2018-11-05T11:56:55.451Z,1541.25
2018-11-05T11:57:55.448Z,1501.88
2018-11-05T11:58:55.380Z,1434.38
2018-11-05T11:59:55.341Z,1400.63
2018-11-05T12:00:55.371Z,1237.50
2018-11-05T12:01:55.271Z,1203.75
2018-11-05T12:02:55.232Z,1226.25
2018-11-05T12:03:55.238Z,1344.38
2018-11-05T12:04:55.194Z,1338.75
2018-11-05T12:05:55.143Z,1248.75
2018-11-05T12:06:55.109Z,1305.00
2018-11-05T12:07:55.061Z,1310.63
2018-11-05T12:08:55.053Z,1057.50
2018-11-05T12:09:55.001Z,1271.25
2018-11-05T12:10:54.964Z,1316.25
2018-11-05T12:11:54.920Z,1321.88
2018-11-05T12:12:54.886Z,1316.25
2018-11-05T12:13:54.852Z,1288.13
2018-11-05T12:14:54.903Z,1282.50
2018-11-05T12:15:54.787Z,1282.50
2018-11-05T12:16:54.755Z,1316.25
2018-11-05T12:17:54.720Z,1181.25
2018-11-05T12:18:54.713Z,1018.13
2018-11-05T12:19:54.665Z,995.63
2018-11-05T12:20:54.602Z,1220.63
2018-11-05T12:21:54.591Z,1147.50
2018-11-05T12:22:54.538Z,995.63
2018-11-05T12:23:54.508Z,911.25
2018-11-05T12:24:54.505Z,1046.25
2018-11-05T12:25:54.438Z,1158.75
2018-11-05T12:26:54.395Z,1282.50
2018-11-05T12:27:54.391Z,1350.00
2018-11-05T12:28:54.333Z,1299.38
2018-11-05T12:29:54.303Z,1153.13
2018-11-05T12:30:54.267Z,1220.63
2018-11-05T12:31:54.219Z,1192.50
2018-11-05T12:32:54.208Z,1051.88
2018-11-05T12:33:54.146Z,1181.25
2018-11-05T12:34:54.116Z,1164.38
2018-11-05T12:35:54.088Z,1192.50
2018-11-05T12:36:54.046Z,1108.13
2018-11-05T12:37:54.014Z,838.13
2018-11-05T12:38:54.116Z,635.63
2018-11-05T12:39:53.934Z,562.50
2018-11-05T12:40:53.898Z,523.13
2018-11-05T12:41:53.906Z,500.63
2018-11-05T12:42:53.836Z,472.50
2018-11-05T12:43:53.812Z,455.63
2018-11-05T12:44:53.815Z,455.63
2018-11-05T12:45:53.722Z,444.38
2018-11-05T12:46:53.688Z,405.00
2018-11-05T12:47:53.660Z,399.38
2018-11-05T12:48:53.644Z,393.75
2018-11-05T12:49:53.582Z,388.13
2018-11-05T12:50:53.545Z,376.88
2018-11-05T12:51:53.527Z,371.25