createdAt,value
2023-02-09T00:01:23.186Z,61.90
2023-02-09T00:03:51.235Z,66.83
2023-02-09T00:06:21.798Z,74.67
2023-02-09T00:08:49.528Z,71.03
2023-02-09T00:11:43.765Z,73.60
2023-02-09T00:14:11.970Z,79.77
2023-02-09T00:16:39.911Z,79.17
2023-02-09T00:19:07.293Z,75.40
2023-02-09T00:21:34.683Z,82.37
2023-02-09T00:24:02.549Z,83.33
2023-02-09T00:26:30.221Z,88.80
2023-02-09T00:28:58.501Z,87.43
2023-02-09T00:31:26.575Z,82.73
2023-02-09T00:33:54.131Z,81.40
2023-02-09T00:36:22.437Z,79.43
2023-02-09T00:38:49.811Z,74.17
2023-02-09T00:41:20.359Z,72.60
2023-02-09T00:43:48.030Z,74.57
2023-02-09T00:46:15.761Z,85.40
2023-02-09T00:48:43.455Z,79.07
2023-02-09T00:51:11.277Z,85.93
2023-02-09T00:53:38.479Z,80.60
2023-02-09T00:56:06.357Z,83.03
2023-02-09T00:58:33.807Z,86.87
2023-02-09T01:01:01.428Z,77.97
2023-02-09T01:03:28.769Z,75.77
2023-02-09T01:06:00.090Z,77.83
2023-02-09T01:08:27.411Z,76.20
2023-02-09T01:10:54.983Z,73.40
2023-02-09T01:13:22.478Z,83.90
2023-02-09T01:15:49.830Z,92.90
2023-02-09T01:18:17.725Z,93.27
2023-02-09T01:20:45.763Z,85.50
2023-02-09T01:23:13.237Z,87.13
2023-02-09T01:25:40.816Z,96.87
2023-02-09T01:28:08.416Z,89.73
2023-02-09T01:30:35.961Z,89.37
2023-02-09T01:33:03.341Z,81.27
2023-02-09T01:35:32.304Z,77.00
2023-02-09T01:38:00.445Z,74.20
2023-02-09T01:40:27.682Z,74.03
2023-02-09T01:42:55.052Z,73.80
2023-02-09T01:45:36.472Z,74.97
2023-02-09T01:48:04.425Z,73.73
2023-02-09T01:50:35.281Z,73.57
2023-02-09T01:53:04.310Z,72.37
2023-02-09T01:55:37.259Z,74.30
2023-02-09T01:58:11.054Z,85.57
2023-02-09T02:00:38.736Z,76.77
2023-02-09T02:03:10.194Z,74.83
2023-02-09T02:05:41.927Z,71.57
2023-02-09T02:08:22.395Z,71.90
2023-02-09T02:10:49.920Z,71.03
2023-02-09T02:13:17.501Z,68.40
2023-02-09T02:16:20.509Z,69.40
2023-02-09T02:19:35.500Z,67.63
2023-02-09T02:22:26.035Z,68.40
2023-02-09T02:25:21.472Z,67.23
2023-02-09T02:28:39.833Z,66.77
2023-02-09T02:31:35.044Z,66.83
2023-02-09T02:34:06.636Z,66.00
2023-02-09T02:36:45.509Z,69.57
2023-02-09T02:39:19.006Z,69.43
2023-02-09T02:42:18.130Z,67.80
2023-02-09T02:45:00.423Z,66.10
2023-02-09T02:47:31.119Z,64.37
2023-02-09T02:50:06.082Z,61.03
2023-02-09T02:52:33.788Z,56.87
2023-02-09T02:55:10.370Z,55.77
2023-02-09T02:57:41.102Z,54.83
2023-02-09T03:00:38.887Z,55.87
2023-02-09T03:03:12.745Z,54.37
2023-02-09T03:05:40.661Z,52.40
2023-02-09T03:08:08.204Z,53.37
2023-02-09T03:10:40.326Z,53.60
2023-02-09T03:13:22.500Z,53.87
2023-02-09T03:16:02.057Z,53.00
2023-02-09T03:19:07.799Z,52.57
2023-02-09T03:21:55.344Z,51.93
2023-02-09T03:24:31.830Z,51.93
2023-02-09T03:27:37.894Z,51.43
2023-02-09T03:30:08.566Z,52.10
2023-02-09T03:32:45.237Z,50.63
2023-02-09T03:35:17.822Z,51.53
2023-02-09T03:37:45.538Z,49.43
2023-02-09T03:40:13.576Z,51.57
2023-02-09T03:42:41.206Z,50.20
2023-02-09T03:45:08.997Z,51.43
2023-02-09T03:47:36.438Z,51.93
2023-02-09T03:50:04.876Z,51.33
2023-02-09T03:52:33.189Z,52.93
2023-02-09T03:55:00.546Z,52.80
2023-02-09T03:57:28.125Z,51.60
2023-02-09T03:59:55.354Z,52.37
2023-02-09T04:02:22.526Z,51.37
2023-02-09T04:04:50.880Z,50.43
2023-02-09T04:07:18.520Z,51.73
2023-02-09T04:09:45.860Z,50.47
2023-02-09T04:12:13.522Z,51.47
2023-02-09T04:14:41.367Z,48.87
2023-02-09T04:17:08.686Z,51.63
2023-02-09T04:19:36.529Z,50.17
2023-02-09T04:22:03.890Z,52.60
2023-02-09T04:24:31.707Z,52.13
2023-02-09T04:26:59.394Z,50.80
2023-02-09T04:29:28.681Z,50.40
2023-02-09T04:31:56.413Z,50.40
2023-02-09T04:34:25.053Z,50.57
2023-02-09T04:36:52.610Z,51.57
2023-02-09T04:39:20.205Z,48.90
2023-02-09T04:41:47.954Z,50.03
2023-02-09T04:44:15.146Z,48.90
2023-02-09T04:46:44.698Z,52.40
2023-02-09T04:49:13.206Z,51.37
2023-02-09T04:51:40.688Z,49.03
2023-02-09T04:54:07.936Z,54.13
2023-02-09T04:56:35.278Z,52.83
2023-02-09T04:59:21.573Z,48.70
2023-02-09T05:01:49.390Z,48.37
2023-02-09T05:04:16.859Z,48.60
2023-02-09T05:06:44.384Z,48.57
2023-02-09T05:09:11.910Z,46.10
2023-02-09T05:11:39.441Z,47.03
2023-02-09T05:14:06.993Z,48.07
2023-02-09T05:16:34.632Z,52.97
2023-02-09T05:19:01.982Z,50.43
2023-02-09T05:21:29.229Z,52.50
2023-02-09T05:23:56.813Z,54.87
2023-02-09T05:26:24.081Z,52.13
2023-02-09T05:28:51.491Z,54.17
2023-02-09T05:31:19.940Z,52.00
2023-02-09T05:33:47.208Z,52.33
2023-02-09T05:36:15.079Z,50.70
2023-02-09T05:38:42.391Z,45.97
2023-02-09T05:41:38.044Z,49.37
2023-02-09T05:44:05.703Z,46.17
2023-02-09T05:46:33.170Z,43.00
2023-02-09T05:49:00.906Z,46.47
2023-02-09T05:51:28.377Z,42.55
2023-02-09T05:53:57.748Z,41.07
2023-02-09T05:56:25.267Z,34.67
2023-02-09T05:58:52.697Z,40.70
2023-02-09T06:01:20.204Z,39.00
2023-02-09T06:03:49.057Z,40.67
2023-02-09T06:06:18.861Z,50.03
2023-02-09T06:08:46.009Z,50.30
2023-02-09T06:11:13.929Z,42.47
2023-02-09T06:13:41.045Z,38.13
2023-02-09T06:16:08.652Z,36.50
2023-02-09T06:18:36.663Z,33.83
2023-02-09T06:21:04.523Z,36.33
2023-02-09T06:23:33.945Z,33.70
2023-02-09T06:26:10.219Z,39.07
2023-02-09T06:28:37.839Z,36.13
2023-02-09T06:31:06.137Z,53.30
2023-02-09T06:33:35.454Z,193.43
2023-02-09T06:36:03.410Z,141.13
2023-02-09T06:38:35.583Z,72.33
2023-02-09T06:41:03.340Z,72.60
2023-02-09T06:43:30.643Z,47.33
2023-02-09T06:45:58.632Z,31.23
2023-02-09T06:48:25.945Z,26.33
2023-02-09T06:50:53.540Z,26.30
2023-02-09T06:53:20.932Z,27.90
2023-02-09T06:55:48.482Z,29.10
2023-02-09T06:58:15.988Z,33.53
2023-02-09T07:00:43.429Z,30.80
2023-02-09T07:03:11.840Z,33.53
2023-02-09T07:05:39.051Z,30.57
2023-02-09T07:08:06.397Z,28.53
2023-02-09T07:10:33.841Z,29.63
2023-02-09T07:13:01.761Z,29.60
2023-02-09T07:15:29.012Z,45.20
2023-02-09T07:17:56.649Z,103.10
2023-02-09T07:20:24.410Z,57.20
2023-02-09T07:22:52.130Z,51.87
2023-02-09T07:25:20.280Z,49.70
2023-02-09T07:27:48.050Z,51.90
2023-02-09T07:30:16.177Z,44.37
2023-02-09T07:32:43.605Z,49.40
2023-02-09T07:35:10.959Z,89.60
2023-02-09T07:37:38.182Z,34.33
2023-02-09T07:40:06.179Z,74.20
2023-02-09T07:42:33.862Z,50.80
2023-02-09T07:45:01.772Z,42.43
2023-02-09T07:47:29.284Z,41.93
2023-02-09T07:49:56.522Z,49.00
2023-02-09T07:52:23.752Z,43.60
2023-02-09T07:54:52.082Z,34.00
2023-02-09T07:57:19.473Z,26.63
2023-02-09T07:59:46.809Z,24.53
2023-02-09T08:02:23.255Z,27.07
2023-02-09T08:04:50.874Z,29.93
2023-02-09T08:07:18.610Z,37.27
2023-02-09T08:09:47.309Z,37.03
2023-02-09T08:12:17.733Z,19.87
2023-02-09T08:14:51.078Z,26.53
2023-02-09T08:17:21.320Z,19.63
2023-02-09T08:19:52.839Z,19.73
2023-02-09T08:22:22.743Z,23.40
2023-02-09T08:24:50.392Z,22.83
2023-02-09T08:27:18.199Z,19.13
2023-02-09T08:29:48.613Z,61.60
2023-02-09T08:32:16.315Z,38.83
2023-02-09T08:34:44.036Z,39.00
2023-02-09T08:37:11.503Z,29.63
2023-02-09T08:39:39.049Z,18.60
2023-02-09T08:42:06.439Z,18.30
2023-02-09T08:44:34.203Z,21.70
2023-02-09T08:47:01.784Z,17.70
2023-02-09T08:49:29.554Z,20.17
2023-02-09T08:51:57.276Z,21.77
2023-02-09T08:54:27.417Z,19.50
2023-02-09T08:56:54.813Z,24.67
2023-02-09T08:59:22.373Z,28.53
2023-02-09T09:01:50.059Z,21.47
2023-02-09T09:04:17.568Z,19.07
2023-02-09T09:06:45.926Z,18.57
2023-02-09T09:09:13.821Z,27.17
2023-02-09T09:11:41.654Z,16.00
2023-02-09T09:14:09.284Z,16.20
2023-02-09T09:16:37.149Z,16.40
2023-02-09T09:19:05.898Z,21.40
2023-02-09T09:21:34.195Z,20.80
2023-02-09T09:24:01.626Z,14.83
2023-02-09T09:26:29.382Z,17.90
2023-02-09T09:28:56.877Z,18.60
2023-02-09T09:31:24.368Z,15.67
2023-02-09T09:33:51.877Z,19.80
2023-02-09T09:36:21.051Z,16.17
2023-02-09T09:38:49.159Z,22.37
2023-02-09T09:41:38.342Z,12.33
2023-02-09T09:44:25.301Z,13.40
2023-02-09T09:46:55.008Z,15.73
2023-02-09T09:49:28.708Z,20.63
2023-02-09T09:52:09.898Z,10.40
2023-02-09T09:54:38.328Z,17.27
2023-02-09T09:57:27.781Z,12.83
2023-02-09T09:59:56.537Z,13.13
2023-02-09T10:02:32.507Z,11.60
2023-02-09T10:05:14.635Z,14.13
2023-02-09T10:07:46.158Z,14.83
2023-02-09T10:10:24.709Z,19.50
2023-02-09T10:12:53.678Z,21.27
2023-02-09T10:15:35.855Z,13.10
2023-02-09T10:18:06.895Z,16.77
2023-02-09T10:20:51.249Z,18.07
2023-02-09T10:23:43.347Z,11.13
2023-02-09T10:26:11.446Z,21.80
2023-02-09T10:28:42.220Z,14.17
2023-02-09T10:31:35.354Z,21.53
2023-02-09T10:34:08.752Z,12.03
2023-02-09T10:37:14.794Z,10.87
2023-02-09T10:39:42.683Z,17.10
2023-02-09T10:42:35.001Z,68.47
2023-02-09T10:45:23.051Z,45.93
2023-02-09T10:48:01.530Z,9.53
2023-02-09T10:50:29.677Z,11.27
2023-02-09T10:53:03.190Z,8.13
2023-02-09T10:55:41.839Z,9.17
2023-02-09T10:58:12.856Z,9.13
2023-02-09T11:00:49.342Z,12.43
2023-02-09T11:03:22.639Z,10.03
2023-02-09T11:06:03.251Z,8.80
2023-02-09T11:09:06.080Z,7.90
2023-02-09T11:11:39.116Z,13.93
2023-02-09T11:14:21.082Z,19.23
2023-02-09T11:16:58.891Z,10.30
2023-02-09T11:19:54.217Z,22.50
2023-02-09T11:22:44.634Z,28.60
2023-02-09T11:25:19.522Z,11.67
2023-02-09T11:28:35.605Z,10.97
2023-02-09T11:31:21.225Z,7.73
2023-02-09T11:34:46.736Z,18.10
2023-02-09T11:37:31.095Z,8.90
2023-02-09T11:40:02.854Z,11.43
2023-02-09T11:42:45.707Z,20.53
2023-02-09T11:45:31.443Z,20.60
2023-02-09T11:48:07.412Z,13.40
2023-02-09T11:51:00.842Z,20.87
2023-02-09T11:53:49.807Z,7.97
2023-02-09T11:56:21.872Z,10.67
2023-02-09T11:58:58.173Z,9.50
2023-02-09T12:01:52.555Z,6.40
2023-02-09T12:04:30.156Z,15.27
2023-02-09T12:07:14.305Z,16.63
2023-02-09T12:10:00.017Z,11.90
2023-02-09T12:12:50.829Z,23.60
2023-02-09T12:15:41.792Z,30.07
2023-02-09T12:18:16.382Z,17.27
2023-02-09T12:20:56.935Z,15.07
2023-02-09T12:23:37.563Z,8.70
2023-02-09T12:26:17.144Z,8.50
2023-02-09T12:28:46.386Z,9.90
2023-02-09T12:31:19.636Z,10.50
2023-02-09T12:33:47.320Z,9.13
2023-02-09T12:36:14.758Z,13.73
2023-02-09T12:38:55.483Z,9.70
2023-02-09T12:41:33.672Z,11.03
2023-02-09T12:44:11.050Z,15.83
2023-02-09T12:46:56.788Z,11.03
2023-02-09T12:49:30.146Z,9.47
2023-02-09T12:52:03.415Z,12.13
2023-02-09T12:54:51.397Z,10.90
2023-02-09T12:57:19.722Z,8.87
2023-02-09T12:59:53.496Z,7.40
2023-02-09T13:02:34.539Z,11.10
2023-02-09T13:05:06.214Z,8.20
2023-02-09T13:07:34.978Z,10.77
2023-02-09T13:10:25.429Z,11.13
2023-02-09T13:13:11.218Z,12.73
2023-02-09T13:16:03.758Z,15.57
2023-02-09T13:18:34.305Z,12.47
2023-02-09T13:21:21.134Z,8.90
2023-02-09T13:24:08.569Z,11.23
2023-02-09T13:26:39.456Z,11.37
2023-02-09T13:29:21.324Z,11.00
2023-02-09T13:32:16.522Z,8.80
2023-02-09T13:35:22.979Z,12.00
2023-02-09T13:37:58.292Z,10.10
2023-02-09T13:40:35.416Z,10.43
2023-02-09T13:43:11.834Z,11.50
2023-02-09T13:45:53.719Z,17.93
2023-02-09T13:48:33.739Z,14.77
2023-02-09T13:51:04.044Z,14.97
2023-02-09T13:53:32.621Z,12.53
2023-02-09T13:56:01.214Z,15.03
2023-02-09T13:58:37.318Z,12.80
2023-02-09T14:01:12.900Z,13.40
2023-02-09T14:03:57.839Z,16.67
2023-02-09T14:06:49.091Z,19.07
2023-02-09T14:09:24.667Z,16.30
2023-02-09T14:11:56.019Z,14.70
2023-02-09T14:14:28.947Z,15.07
2023-02-09T14:17:25.113Z,18.30
2023-02-09T14:19:55.134Z,25.07
2023-02-09T14:22:37.451Z,16.17
2023-02-09T14:25:14.071Z,18.27
2023-02-09T14:27:46.601Z,17.47
2023-02-09T14:30:26.085Z,16.90
2023-02-09T14:33:01.846Z,17.77
2023-02-09T14:35:34.250Z,15.60
2023-02-09T14:38:04.021Z,13.47
2023-02-09T14:40:35.417Z,12.23
2023-02-09T14:43:12.313Z,13.40
2023-02-09T14:45:46.726Z,23.87
2023-02-09T14:48:23.201Z,29.70
2023-02-09T14:50:57.640Z,15.40
2023-02-09T14:53:27.942Z,18.83
2023-02-09T14:55:56.529Z,16.50
2023-02-09T14:58:26.876Z,30.77
2023-02-09T15:00:59.870Z,37.83
2023-02-09T15:03:28.607Z,71.90
2023-02-09T15:06:00.103Z,50.73
2023-02-09T15:08:30.201Z,47.73
2023-02-09T15:11:24.890Z,38.70
2023-02-09T15:13:58.682Z,34.37
2023-02-09T15:16:26.089Z,43.40
2023-02-09T15:18:53.648Z,27.97
2023-02-09T15:21:21.356Z,31.03
2023-02-09T15:23:49.535Z,47.77
2023-02-09T15:26:27.123Z,31.37
2023-02-09T15:28:54.619Z,40.60
2023-02-09T15:31:22.530Z,54.67
2023-02-09T15:33:54.263Z,27.67
2023-02-09T15:36:23.342Z,30.57
2023-02-09T15:38:50.944Z,30.27
2023-02-09T15:41:37.002Z,37.93
2023-02-09T15:44:39.875Z,36.03
2023-02-09T15:47:32.039Z,39.13
2023-02-09T15:49:59.605Z,48.50
2023-02-09T15:52:32.281Z,26.03
2023-02-09T15:55:00.079Z,30.80
2023-02-09T15:57:27.640Z,37.60
2023-02-09T15:59:55.075Z,23.63
2023-02-09T16:02:22.948Z,47.47
2023-02-09T16:04:50.308Z,28.63
2023-02-09T16:07:24.883Z,37.70
2023-02-09T16:09:52.574Z,30.17
2023-02-09T16:12:20.279Z,25.60
2023-02-09T16:14:47.868Z,30.07
2023-02-09T16:17:15.610Z,40.90
2023-02-09T16:19:44.083Z,58.57
2023-02-09T16:22:13.596Z,177.97
2023-02-09T16:24:47.419Z,115.63
2023-02-09T16:27:22.798Z,78.53
2023-02-09T16:29:50.131Z,66.97
2023-02-09T16:32:19.395Z,50.97
2023-02-09T16:34:46.974Z,68.33
2023-02-09T16:37:28.563Z,41.97
2023-02-09T16:39:58.917Z,42.47
2023-02-09T16:42:26.477Z,41.60
2023-02-09T16:44:54.370Z,45.50
2023-02-09T16:47:26.816Z,42.93
2023-02-09T16:50:02.123Z,34.33
2023-02-09T16:52:30.560Z,54.00
2023-02-09T16:55:06.288Z,40.97
2023-02-09T16:57:33.841Z,215.43
2023-02-09T17:00:02.771Z,50.77
2023-02-09T17:02:44.182Z,32.77
2023-02-09T17:05:23.006Z,29.00
2023-02-09T17:08:00.883Z,30.27
2023-02-09T17:10:33.022Z,24.63
2023-02-09T17:13:05.829Z,28.10
2023-02-09T17:15:42.688Z,24.27
2023-02-09T17:18:41.969Z,21.87
2023-02-09T17:21:21.205Z,18.30
2023-02-09T17:23:49.383Z,15.50
2023-02-09T17:26:17.367Z,32.40
2023-02-09T17:28:45.036Z,22.23
2023-02-09T17:31:47.004Z,19.83
2023-02-09T17:34:17.250Z,26.40
2023-02-09T17:36:45.480Z,46.43
2023-02-09T17:39:14.407Z,53.90
2023-02-09T17:41:45.130Z,49.10
2023-02-09T17:44:29.143Z,38.23
2023-02-09T17:47:06.972Z,56.73
2023-02-09T17:49:35.504Z,52.60
2023-02-09T17:52:03.010Z,106.17
2023-02-09T17:54:30.501Z,112.87
2023-02-09T17:56:58.996Z,97.70
2023-02-09T17:59:26.262Z,98.27
2023-02-09T18:01:56.642Z,91.13
2023-02-09T18:04:29.935Z,53.50
2023-02-09T18:07:00.865Z,51.40
2023-02-09T18:09:30.103Z,74.60
2023-02-09T18:12:00.818Z,63.87
2023-02-09T18:14:32.599Z,62.07
2023-02-09T18:17:04.473Z,58.93
2023-02-09T18:19:36.539Z,82.53
2023-02-09T18:22:06.373Z,59.90
2023-02-09T18:24:36.359Z,70.03
2023-02-09T18:27:09.492Z,127.83
2023-02-09T18:29:42.412Z,128.47
2023-02-09T18:32:15.611Z,81.87
2023-02-09T18:34:47.096Z,88.03
2023-02-09T18:37:20.772Z,139.07
2023-02-09T18:42:37.945Z,81.17
2023-02-09T18:45:09.776Z,549.77
2023-02-09T18:47:41.176Z,217.70
2023-02-09T18:50:14.834Z,51.33
2023-02-09T18:52:57.857Z,33.07
2023-02-09T18:55:36.653Z,27.83
2023-02-09T18:58:10.346Z,36.10
2023-02-09T19:00:39.019Z,38.80
2023-02-09T19:03:08.336Z,38.43
2023-02-09T19:05:37.170Z,26.47
2023-02-09T19:08:08.396Z,31.37
2023-02-09T19:10:39.858Z,68.37
2023-02-09T19:13:13.628Z,88.50
2023-02-09T19:15:43.520Z,90.37
2023-02-09T19:18:13.152Z,77.37
2023-02-09T19:20:48.087Z,72.77
2023-02-09T19:23:18.473Z,66.40
2023-02-09T19:25:47.753Z,70.57
2023-02-09T19:28:25.023Z,81.60
2023-02-09T19:30:53.565Z,114.43
2023-02-09T19:33:24.551Z,119.60
2023-02-09T19:36:07.229Z,102.33
2023-02-09T19:38:39.426Z,109.43
2023-02-09T19:41:13.514Z,111.50
2023-02-09T19:43:44.143Z,110.17
2023-02-09T19:46:14.002Z,97.63
2023-02-09T19:48:43.059Z,84.47
2023-02-09T19:51:16.891Z,86.67
2023-02-09T19:53:46.280Z,80.50
2023-02-09T19:56:18.557Z,87.80
2023-02-09T19:58:50.174Z,103.30
2023-02-09T20:01:22.706Z,137.83
2023-02-09T20:03:55.669Z,58.73
2023-02-09T20:06:26.689Z,44.63
2023-02-09T20:08:55.863Z,45.83
2023-02-09T20:11:24.348Z,48.60
2023-02-09T20:13:56.925Z,52.17
2023-02-09T20:16:36.911Z,56.77
2023-02-09T20:19:11.623Z,59.00
2023-02-09T20:21:41.932Z,79.03
2023-02-09T20:24:19.066Z,83.77
2023-02-09T20:26:47.886Z,71.63
2023-02-09T20:29:18.205Z,102.20
2023-02-09T20:31:47.207Z,91.93
2023-02-09T20:34:17.649Z,78.77
2023-02-09T20:36:49.923Z,59.23
2023-02-09T20:39:19.553Z,55.60
2023-02-09T20:42:08.208Z,55.57
2023-02-09T20:44:54.376Z,53.60
2023-02-09T20:47:23.076Z,57.10
2023-02-09T20:49:52.614Z,57.57
2023-02-09T20:52:22.736Z,57.10
2023-02-09T20:54:52.634Z,65.43
2023-02-09T20:57:25.197Z,80.17
2023-02-09T20:59:57.233Z,77.63
2023-02-09T21:02:26.054Z,81.83
2023-02-09T21:04:59.632Z,67.47
2023-02-09T21:07:28.145Z,65.30
2023-02-09T21:09:56.622Z,64.47
2023-02-09T21:12:26.553Z,64.20
2023-02-09T21:14:56.570Z,73.70
2023-02-09T21:17:25.303Z,90.60
2023-02-09T21:19:56.807Z,72.23
2023-02-09T21:22:26.891Z,76.33
2023-02-09T21:25:04.512Z,73.53
2023-02-09T21:27:34.223Z,73.50
2023-02-09T21:30:02.282Z,81.53
2023-02-09T21:35:15.272Z,105.10
2023-02-09T21:37:46.193Z,93.90
2023-02-09T21:40:17.296Z,109.20
2023-02-09T21:42:47.747Z,140.53
2023-02-09T21:45:16.189Z,172.93
2023-02-09T21:47:45.039Z,169.70
2023-02-09T21:50:22.010Z,205.90
2023-02-09T21:52:52.398Z,185.13
2023-02-09T21:55:20.026Z,195.43
2023-02-09T21:57:49.872Z,224.33
2023-02-09T22:00:20.766Z,225.30
2023-02-09T22:02:53.792Z,220.83
2023-02-09T22:05:23.557Z,228.50
2023-02-09T22:07:51.642Z,178.00
2023-02-09T22:10:19.640Z,177.73
2023-02-09T22:12:48.013Z,189.60
2023-02-09T22:15:19.205Z,190.33
2023-02-09T22:17:49.166Z,189.33
2023-02-09T22:20:19.009Z,190.43
2023-02-09T22:22:47.902Z,183.90
2023-02-09T22:25:20.291Z,166.93
2023-02-09T22:27:53.024Z,168.33
2023-02-09T22:30:22.677Z,161.67
2023-02-09T22:32:51.971Z,163.57
2023-02-09T22:35:22.500Z,171.07
2023-02-09T22:37:53.147Z,165.90
2023-02-09T22:40:22.060Z,175.30
2023-02-09T22:42:50.135Z,158.47
2023-02-09T22:45:18.908Z,121.53
2023-02-09T22:47:47.672Z,129.03
2023-02-09T22:50:16.522Z,148.03
2023-02-09T22:52:45.081Z,148.73
2023-02-09T22:55:12.875Z,115.77
2023-02-09T22:57:41.699Z,109.20
2023-02-09T23:00:14.784Z,63.67
2023-02-09T23:02:42.338Z,69.23
2023-02-09T23:05:12.166Z,72.33
2023-02-09T23:07:40.805Z,63.73
2023-02-09T23:10:08.784Z,64.70
2023-02-09T23:12:40.785Z,61.47
2023-02-09T23:15:11.834Z,47.10
2023-02-09T23:17:40.615Z,64.23
2023-02-09T23:20:09.204Z,42.30
2023-02-09T23:22:42.940Z,41.13
2023-02-09T23:25:12.152Z,31.83
2023-02-09T23:27:40.036Z,34.50
2023-02-09T23:30:10.522Z,27.83
2023-02-09T23:32:39.595Z,25.30
2023-02-09T23:35:08.161Z,22.73
2023-02-09T23:37:38.061Z,22.00
2023-02-09T23:40:06.510Z,21.57
2023-02-09T23:42:33.791Z,27.43
2023-02-09T23:45:01.144Z,28.90
2023-02-09T23:47:30.630Z,33.80
2023-02-09T23:49:58.310Z,26.67
2023-02-09T23:52:25.795Z,26.07
2023-02-09T23:54:52.982Z,30.43
2023-02-09T23:57:23.850Z,26.00
2023-02-09T23:59:51.864Z,25.40
