createdAt,value
2023-01-17T00:00:01.005Z,6.70
2023-01-17T00:02:31.802Z,5.57
2023-01-17T00:05:18.774Z,4.63
2023-01-17T00:08:06.244Z,2.83
2023-01-17T00:10:42.842Z,4.15
2023-01-17T00:13:12.535Z,5.90
2023-01-17T00:15:42.428Z,7.32
2023-01-17T00:18:12.406Z,3.88
2023-01-17T00:20:59.321Z,5.28
2023-01-17T00:23:58.101Z,6.43
2023-01-17T00:26:30.224Z,5.00
2023-01-17T00:28:58.629Z,6.10
2023-01-17T00:31:27.228Z,4.60
2023-01-17T00:33:55.658Z,5.72
2023-01-17T00:36:24.264Z,4.22
2023-01-17T00:38:52.795Z,6.75
2023-01-17T00:41:21.335Z,5.65
2023-01-17T00:44:09.797Z,6.38
2023-01-17T00:46:56.700Z,5.55
2023-01-17T00:50:59.356Z,4.43
2023-01-17T00:53:46.333Z,5.43
2023-01-17T00:56:33.374Z,4.82
2023-01-17T00:59:20.482Z,3.42
2023-01-17T01:02:07.853Z,5.20
2023-01-17T01:04:55.562Z,4.18
2023-01-17T01:07:44.155Z,5.78
2023-01-17T01:10:31.397Z,3.50
2023-01-17T01:13:18.595Z,3.83
2023-01-17T01:16:05.912Z,3.83
2023-01-17T01:18:53.354Z,2.55
2023-01-17T01:21:40.475Z,2.63
2023-01-17T01:24:29.322Z,1.73
2023-01-17T01:27:16.274Z,1.58
2023-01-17T01:30:03.857Z,2.35
2023-01-17T01:32:52.515Z,1.92
2023-01-17T01:35:22.901Z,1.70
2023-01-17T01:37:53.098Z,1.83
2023-01-17T01:40:24.633Z,1.63
2023-01-17T01:42:56.237Z,1.33
2023-01-17T01:45:29.014Z,1.90
2023-01-17T01:50:33.590Z,2.97
2023-01-17T01:53:05.461Z,4.13
2023-01-17T01:55:40.965Z,3.92
2023-01-17T01:58:17.102Z,4.30
2023-01-17T02:00:47.134Z,2.63
2023-01-17T02:03:21.382Z,2.65
2023-01-17T02:05:51.515Z,2.85
2023-01-17T02:08:25.797Z,6.30
2023-01-17T02:10:58.759Z,2.97
2023-01-17T02:13:28.703Z,5.28
2023-01-17T02:16:07.988Z,2.72
2023-01-17T02:18:52.841Z,3.22
2023-01-17T02:21:28.041Z,4.68
2023-01-17T02:24:47.835Z,3.75
2023-01-17T02:27:29.315Z,3.38
2023-01-17T02:30:34.339Z,2.33
2023-01-17T02:33:19.574Z,6.30
2023-01-17T02:36:00.501Z,2.63
2023-01-17T02:38:41.441Z,4.05
2023-01-17T02:41:18.254Z,5.63
2023-01-17T02:43:51.546Z,3.15
2023-01-17T02:46:23.294Z,3.75
2023-01-17T02:48:54.542Z,4.25
2023-01-17T02:51:54.671Z,4.15
2023-01-17T02:54:46.194Z,3.78
2023-01-17T02:57:41.495Z,3.30
2023-01-17T03:00:22.676Z,3.47
2023-01-17T03:03:06.935Z,3.97
2023-01-17T03:05:43.330Z,3.10
2023-01-17T03:08:14.439Z,3.45
2023-01-17T03:10:45.456Z,2.92
2023-01-17T03:13:15.236Z,1.95
2023-01-17T03:15:45.595Z,2.55
2023-01-17T03:18:18.836Z,2.17
2023-01-17T03:20:48.764Z,1.92
2023-01-17T03:23:18.681Z,1.98
2023-01-17T03:25:48.642Z,2.42
2023-01-17T03:28:18.458Z,1.90
2023-01-17T03:30:48.391Z,2.42
2023-01-17T03:33:21.023Z,2.85
2023-01-17T03:35:51.244Z,5.70
2023-01-17T03:38:21.135Z,3.15
2023-01-17T03:40:50.894Z,4.68
2023-01-17T03:43:20.887Z,6.40
2023-01-17T03:45:54.543Z,4.35
2023-01-17T03:51:42.202Z,3.00
2023-01-17T03:54:12.227Z,2.97
2023-01-17T03:56:42.141Z,2.80
2023-01-17T03:59:13.239Z,3.03
2023-01-17T04:01:43.380Z,4.20
2023-01-17T04:04:13.174Z,2.38
2023-01-17T04:06:44.496Z,2.83
2023-01-17T04:09:14.739Z,2.92
2023-01-17T04:11:44.536Z,3.17
2023-01-17T04:14:14.483Z,3.00
2023-01-17T04:16:44.327Z,3.17
2023-01-17T04:19:15.485Z,4.00
2023-01-17T04:21:46.736Z,5.03
2023-01-17T04:24:17.860Z,5.40
2023-01-17T04:26:47.896Z,5.40
2023-01-17T04:29:17.782Z,4.80
2023-01-17T04:31:48.938Z,6.47
2023-01-17T04:34:19.195Z,8.40
2023-01-17T04:36:50.642Z,6.55
2023-01-17T04:39:20.560Z,4.47
2023-01-17T04:41:50.334Z,5.28
2023-01-17T04:44:20.275Z,4.63
2023-01-17T04:46:50.343Z,5.60
2023-01-17T04:49:20.181Z,4.70
2023-01-17T04:51:51.503Z,4.57
2023-01-17T04:54:21.347Z,5.18
2023-01-17T04:56:52.515Z,3.92
2023-01-17T04:59:22.340Z,4.20
2023-01-17T05:01:52.297Z,3.55
2023-01-17T05:04:22.350Z,3.22
2023-01-17T05:06:53.813Z,4.45
2023-01-17T05:09:23.558Z,5.60
2023-01-17T05:11:53.375Z,4.32
2023-01-17T05:14:25.903Z,4.53
2023-01-17T05:16:55.754Z,3.15
2023-01-17T05:19:26.526Z,4.10
2023-01-17T05:22:04.396Z,3.17
2023-01-17T05:24:34.502Z,4.93
2023-01-17T05:27:04.300Z,2.70
2023-01-17T05:29:34.100Z,8.38
2023-01-17T05:32:04.019Z,8.38
2023-01-17T05:34:33.934Z,22.85
2023-01-17T05:37:05.314Z,17.27
2023-01-17T05:39:35.103Z,13.13
2023-01-17T05:42:05.041Z,14.65
2023-01-17T05:44:34.915Z,9.70
2023-01-17T05:47:05.021Z,22.80
2023-01-17T05:49:35.040Z,27.00
2023-01-17T05:52:06.485Z,5.20
2023-01-17T05:54:36.282Z,26.25
2023-01-17T05:57:06.221Z,16.88
2023-01-17T05:59:37.595Z,40.40
2023-01-17T06:02:07.640Z,23.67
2023-01-17T06:04:37.509Z,11.15
2023-01-17T06:07:08.802Z,12.23
2023-01-17T06:09:38.514Z,10.15
2023-01-17T06:12:09.100Z,7.97
2023-01-17T06:14:38.915Z,17.98
2023-01-17T06:17:08.820Z,22.63
2023-01-17T06:19:38.663Z,12.63
2023-01-17T06:22:10.243Z,15.18
2023-01-17T06:24:40.084Z,5.03
2023-01-17T06:27:11.861Z,10.32
2023-01-17T06:29:41.743Z,14.65
2023-01-17T06:32:13.636Z,16.23
2023-01-17T06:34:43.727Z,9.43
2023-01-17T06:37:15.071Z,11.55
2023-01-17T06:39:44.961Z,20.33
2023-01-17T06:42:14.782Z,24.08
2023-01-17T06:44:44.555Z,19.40
2023-01-17T06:47:14.427Z,32.70
2023-01-17T06:51:43.663Z,28.98
2023-01-17T06:54:14.184Z,19.65
2023-01-17T06:56:44.141Z,17.88
2023-01-17T06:59:14.147Z,9.65
2023-01-17T07:01:44.121Z,12.23
2023-01-17T07:04:13.914Z,16.55
2023-01-17T07:06:45.408Z,12.77
2023-01-17T07:09:15.535Z,10.40
2023-01-17T07:11:45.774Z,8.68
2023-01-17T07:14:16.899Z,10.27
2023-01-17T07:16:49.558Z,12.35
2023-01-17T07:19:19.438Z,7.10
2023-01-17T07:21:53.869Z,6.13
2023-01-17T07:24:24.422Z,6.32
2023-01-17T07:26:54.981Z,3.95
2023-01-17T07:29:24.920Z,4.18
2023-01-17T07:31:54.594Z,4.72
2023-01-17T07:34:24.534Z,3.80
2023-01-17T07:36:55.833Z,4.07
2023-01-17T07:39:25.595Z,4.63
2023-01-17T07:41:55.524Z,4.20
2023-01-17T07:44:25.355Z,3.72
2023-01-17T07:46:57.186Z,3.53
2023-01-17T07:49:27.170Z,4.18
2023-01-17T07:51:58.583Z,4.15
2023-01-17T07:54:28.749Z,3.50
2023-01-17T07:56:58.581Z,4.03
2023-01-17T07:59:28.541Z,5.20
2023-01-17T08:01:58.546Z,4.30
2023-01-17T08:04:34.955Z,3.40
2023-01-17T08:07:06.567Z,3.42
2023-01-17T08:09:36.595Z,4.50
2023-01-17T08:12:07.221Z,5.72
2023-01-17T08:14:37.412Z,3.20
2023-01-17T08:17:08.342Z,3.28
2023-01-17T08:19:38.165Z,2.75
2023-01-17T08:22:12.448Z,3.45
2023-01-17T08:24:42.366Z,2.55
2023-01-17T08:27:12.482Z,1.77
2023-01-17T08:29:47.381Z,2.53
2023-01-17T08:32:17.288Z,2.10
2023-01-17T08:34:47.023Z,3.00
2023-01-17T08:37:18.355Z,1.83
2023-01-17T08:39:48.278Z,1.50
2023-01-17T08:42:18.526Z,2.30
2023-01-17T08:44:48.318Z,1.70
2023-01-17T08:47:18.403Z,1.90
2023-01-17T08:49:48.296Z,1.77
2023-01-17T08:52:19.794Z,1.52
2023-01-17T08:54:49.695Z,1.88
2023-01-17T08:57:19.694Z,1.20
2023-01-17T08:59:49.717Z,2.00
2023-01-17T09:02:21.914Z,1.92
2023-01-17T09:04:52.779Z,2.80
2023-01-17T09:07:24.696Z,2.17
2023-01-17T09:09:54.501Z,1.37
2023-01-17T09:12:24.664Z,1.52
2023-01-17T09:14:54.586Z,1.23
2023-01-17T09:17:24.472Z,1.42
2023-01-17T09:19:54.741Z,1.20
2023-01-17T09:22:26.201Z,2.05
2023-01-17T09:24:57.758Z,2.10
2023-01-17T09:27:27.827Z,1.83
2023-01-17T09:29:57.782Z,2.38
2023-01-17T09:32:27.635Z,1.63
2023-01-17T09:34:58.300Z,2.67
2023-01-17T09:37:30.435Z,3.17
2023-01-17T09:40:00.278Z,2.25
2023-01-17T09:42:38.586Z,2.65
2023-01-17T09:45:18.967Z,1.13
2023-01-17T09:47:52.682Z,1.20
2023-01-17T09:51:42.589Z,1.88
2023-01-17T09:54:24.390Z,2.67
2023-01-17T09:57:05.136Z,1.75
2023-01-17T10:00:02.983Z,2.10
2023-01-17T10:02:55.139Z,1.15
2023-01-17T10:05:45.909Z,1.40
2023-01-17T10:08:56.274Z,2.53
2023-01-17T10:11:43.442Z,1.85
2023-01-17T10:14:45.158Z,1.88
2023-01-17T10:17:25.620Z,3.78
2023-01-17T10:20:21.161Z,1.73
2023-01-17T10:23:12.955Z,2.28
2023-01-17T10:25:50.520Z,3.50
2023-01-17T10:28:25.825Z,2.75
2023-01-17T10:31:02.177Z,1.42
2023-01-17T10:33:37.943Z,4.15
2023-01-17T10:36:15.635Z,1.88
2023-01-17T10:38:51.557Z,3.17
2023-01-17T10:41:28.170Z,2.40
2023-01-17T10:44:15.183Z,0.73
2023-01-17T10:46:53.781Z,0.57
2023-01-17T10:49:26.577Z,1.15
2023-01-17T10:52:21.141Z,1.02
2023-01-17T10:55:20.735Z,0.70
2023-01-17T10:57:53.626Z,0.75
2023-01-17T11:00:44.180Z,0.80
2023-01-17T11:03:15.498Z,0.95
2023-01-17T11:05:46.420Z,0.70
2023-01-17T11:08:18.094Z,0.80
2023-01-17T11:10:54.392Z,0.80
2023-01-17T11:13:31.586Z,1.52
2023-01-17T11:16:06.257Z,2.30
2023-01-17T11:18:40.386Z,0.80
2023-01-17T11:21:16.419Z,0.85
2023-01-17T11:23:48.297Z,2.33
2023-01-17T11:26:27.744Z,0.97
2023-01-17T11:29:17.681Z,1.10
2023-01-17T11:31:47.560Z,1.90
2023-01-17T11:34:19.957Z,2.30
2023-01-17T11:36:51.181Z,0.93
2023-01-17T11:39:28.929Z,0.50
2023-01-17T11:41:59.575Z,1.52
2023-01-17T11:44:33.242Z,1.60
2023-01-17T11:47:20.354Z,1.55
2023-01-17T11:49:53.169Z,0.95
2023-01-17T11:52:27.616Z,1.95
2023-01-17T11:54:58.596Z,1.77
2023-01-17T11:57:32.404Z,0.88
2023-01-17T12:00:21.640Z,1.33
2023-01-17T12:03:15.681Z,1.77
2023-01-17T12:05:56.061Z,1.80
2023-01-17T12:08:44.093Z,2.05
2023-01-17T12:11:20.740Z,1.35
2023-01-17T12:14:03.135Z,1.50
2023-01-17T12:17:01.474Z,2.35
2023-01-17T12:19:49.195Z,1.73
2023-01-17T12:22:48.436Z,1.77
2023-01-17T12:25:33.802Z,2.28
2023-01-17T12:28:29.116Z,1.63
2023-01-17T12:31:17.447Z,1.25
2023-01-17T12:33:55.435Z,1.67
2023-01-17T12:36:42.520Z,1.35
2023-01-17T12:39:14.614Z,2.10
2023-01-17T12:42:02.121Z,1.98
2023-01-17T12:44:49.387Z,1.85
2023-01-17T12:47:21.554Z,1.40
2023-01-17T12:51:47.373Z,2.35
2023-01-17T12:54:25.755Z,1.23
2023-01-17T12:57:00.321Z,1.38
2023-01-17T12:59:37.982Z,1.70
2023-01-17T13:02:21.363Z,1.48
2023-01-17T13:04:59.432Z,1.38
2023-01-17T13:07:42.761Z,1.25
2023-01-17T13:10:29.765Z,1.42
2023-01-17T13:13:06.764Z,1.70
2023-01-17T13:15:42.355Z,1.20
2023-01-17T13:18:23.225Z,1.63
2023-01-17T13:21:28.263Z,1.50
2023-01-17T13:24:27.522Z,1.10
2023-01-17T13:27:35.283Z,1.13
2023-01-17T13:30:43.765Z,1.65
2023-01-17T13:33:50.696Z,0.80
2023-01-17T13:36:39.834Z,1.05
2023-01-17T13:39:50.560Z,1.42
2023-01-17T13:42:31.077Z,0.93
2023-01-17T13:45:01.020Z,1.60
2023-01-17T13:47:52.918Z,1.60
2023-01-17T13:50:55.859Z,1.95
2023-01-17T13:53:59.796Z,1.05
2023-01-17T13:56:36.598Z,1.27
2023-01-17T13:59:31.504Z,1.50
2023-01-17T14:02:01.475Z,1.58
2023-01-17T14:05:10.760Z,1.50
2023-01-17T14:07:49.060Z,1.23
2023-01-17T14:10:35.163Z,1.42
2023-01-17T14:13:28.823Z,0.95
2023-01-17T14:15:58.876Z,0.98
2023-01-17T14:18:39.701Z,1.02
2023-01-17T14:21:14.402Z,1.70
2023-01-17T14:24:04.315Z,1.83
2023-01-17T14:26:56.277Z,2.15
2023-01-17T14:30:03.523Z,1.20
2023-01-17T14:32:36.884Z,1.65
2023-01-17T14:35:09.436Z,1.10
2023-01-17T14:37:48.355Z,2.08
2023-01-17T14:40:22.071Z,2.50
2023-01-17T14:43:04.724Z,1.27
2023-01-17T14:45:38.921Z,1.77
2023-01-17T14:48:18.067Z,1.50
2023-01-17T14:50:50.741Z,1.30
2023-01-17T14:55:55.397Z,1.42
2023-01-17T15:01:03.445Z,1.50
2023-01-17T15:03:43.462Z,3.67
2023-01-17T15:06:17.764Z,2.80
2023-01-17T15:08:48.330Z,2.78
2023-01-17T15:11:26.430Z,2.35
2023-01-17T15:13:59.582Z,1.33
2023-01-17T15:16:34.532Z,1.95
2023-01-17T15:19:11.895Z,1.30
2023-01-17T15:21:44.071Z,1.55
2023-01-17T15:24:22.641Z,1.35
2023-01-17T15:26:52.675Z,1.90
2023-01-17T15:29:28.485Z,2.00
2023-01-17T15:32:01.736Z,2.03
2023-01-17T15:34:33.409Z,2.70
2023-01-17T15:37:06.010Z,2.20
2023-01-17T15:39:39.385Z,2.40
2023-01-17T15:42:19.702Z,2.33
2023-01-17T15:44:54.929Z,2.75
2023-01-17T15:47:33.096Z,2.70
2023-01-17T15:51:43.008Z,1.95
2023-01-17T15:54:48.265Z,1.95
2023-01-17T15:57:24.752Z,1.05
2023-01-17T15:59:57.758Z,0.60
2023-01-17T16:02:43.404Z,0.90
2023-01-17T16:05:43.980Z,1.60
2023-01-17T16:08:54.478Z,1.73
2023-01-17T16:11:24.217Z,0.90
2023-01-17T16:13:54.294Z,1.20
2023-01-17T16:16:27.264Z,1.15
2023-01-17T16:19:03.499Z,0.85
2023-01-17T16:21:34.496Z,0.82
2023-01-17T16:24:07.224Z,1.25
2023-01-17T16:29:08.566Z,0.90
2023-01-17T16:31:38.335Z,0.50
2023-01-17T16:34:13.916Z,0.70
2023-01-17T16:36:43.962Z,1.10
2023-01-17T16:39:17.132Z,1.27
2023-01-17T16:41:47.042Z,1.35
2023-01-17T16:44:17.113Z,0.90
2023-01-17T16:46:46.941Z,0.50
2023-01-17T16:49:16.694Z,1.00
2023-01-17T16:51:49.075Z,0.63
2023-01-17T16:54:20.568Z,1.02
2023-01-17T16:56:50.734Z,0.60
2023-01-17T16:59:20.901Z,0.55
2023-01-17T17:01:50.867Z,1.08
2023-01-17T17:04:21.242Z,1.13
2023-01-17T17:06:50.983Z,1.02
2023-01-17T17:09:22.856Z,0.63
2023-01-17T17:11:52.828Z,1.30
2023-01-17T17:14:22.629Z,1.85
2023-01-17T17:16:52.695Z,1.20
2023-01-17T17:19:23.122Z,1.58
2023-01-17T17:21:53.061Z,2.75
2023-01-17T17:24:24.425Z,1.55
2023-01-17T17:26:54.480Z,0.90
2023-01-17T17:29:24.475Z,1.27
2023-01-17T17:31:54.321Z,1.80
2023-01-17T17:34:26.264Z,1.52
2023-01-17T17:36:56.094Z,1.10
2023-01-17T17:39:27.454Z,1.95
2023-01-17T17:41:57.197Z,1.27
2023-01-17T17:44:27.793Z,1.63
2023-01-17T17:46:57.734Z,0.95
2023-01-17T17:49:27.722Z,1.40
2023-01-17T17:51:57.661Z,1.20
2023-01-17T17:54:29.082Z,0.80
2023-01-17T17:56:58.880Z,1.83
2023-01-17T17:59:28.962Z,1.70
2023-01-17T18:02:00.085Z,0.43
2023-01-17T18:04:30.441Z,0.52
2023-01-17T18:07:09.575Z,0.47
2023-01-17T18:09:41.114Z,0.80
2023-01-17T18:12:11.187Z,1.20
2023-01-17T18:14:41.920Z,0.60
2023-01-17T18:17:11.696Z,0.90
2023-01-17T18:19:42.840Z,0.73
2023-01-17T18:22:12.681Z,0.98
2023-01-17T18:24:43.966Z,0.60
2023-01-17T18:27:14.583Z,0.77
2023-01-17T18:29:44.438Z,1.48
2023-01-17T18:32:14.902Z,1.33
2023-01-17T18:34:45.335Z,2.38
2023-01-17T18:37:15.135Z,1.80
2023-01-17T18:39:46.514Z,1.35
2023-01-17T18:42:16.374Z,0.95
2023-01-17T18:44:46.315Z,1.15
2023-01-17T18:47:16.200Z,0.60
2023-01-17T18:51:43.082Z,0.50
2023-01-17T18:54:12.908Z,0.85
2023-01-17T18:56:43.676Z,0.20
2023-01-17T18:59:16.461Z,0.50
2023-01-17T19:04:18.049Z,0.40
2023-01-17T19:06:50.575Z,0.23
2023-01-17T19:09:20.505Z,0.50
2023-01-17T19:11:50.399Z,0.30
2023-01-17T19:14:20.253Z,0.50
2023-01-17T19:16:50.053Z,0.20
2023-01-17T19:19:19.920Z,0.22
2023-01-17T19:21:54.243Z,0.38
2023-01-17T19:24:24.220Z,0.30
2023-01-17T19:26:54.475Z,0.38
2023-01-17T19:29:24.436Z,0.25
2023-01-17T19:31:54.219Z,0.30
2023-01-17T19:34:24.246Z,0.20
2023-01-17T19:36:56.680Z,0.43
2023-01-17T19:39:28.893Z,1.17
2023-01-17T19:41:58.760Z,0.20
2023-01-17T19:44:28.775Z,0.50
2023-01-17T19:46:58.694Z,1.33
2023-01-17T19:49:28.535Z,0.47
2023-01-17T19:52:00.011Z,0.30
2023-01-17T19:54:30.020Z,0.35
2023-01-17T19:56:59.934Z,1.17
2023-01-17T19:59:30.161Z,0.88
2023-01-17T20:02:01.213Z,0.43
2023-01-17T20:04:31.736Z,0.30
2023-01-17T20:07:03.151Z,0.50
2023-01-17T20:09:33.062Z,0.20
2023-01-17T20:12:03.265Z,0.25
2023-01-17T20:14:33.056Z,0.45
2023-01-17T20:17:04.156Z,0.40
2023-01-17T20:19:34.080Z,0.98
2023-01-17T20:22:05.742Z,0.50
2023-01-17T20:24:35.626Z,0.50
2023-01-17T20:27:06.204Z,0.30
2023-01-17T20:29:36.168Z,0.70
2023-01-17T20:32:07.174Z,1.50
2023-01-17T20:34:37.035Z,0.98
2023-01-17T20:37:08.975Z,0.50
2023-01-17T20:39:39.623Z,0.80
2023-01-17T20:42:09.518Z,0.35
2023-01-17T20:44:40.096Z,0.82
2023-01-17T20:47:09.982Z,0.55
2023-01-17T20:49:41.874Z,0.40
2023-01-17T20:52:15.465Z,0.50
2023-01-17T20:54:45.377Z,0.68
2023-01-17T20:57:15.204Z,0.50
2023-01-17T20:59:46.194Z,0.50
2023-01-17T21:02:16.080Z,0.50
2023-01-17T21:04:45.983Z,1.13
2023-01-17T21:07:17.634Z,0.77
2023-01-17T21:09:47.602Z,1.15
2023-01-17T21:12:17.484Z,0.50
2023-01-17T21:14:47.420Z,0.45
2023-01-17T21:17:17.661Z,1.35
2023-01-17T21:19:47.600Z,1.30
2023-01-17T21:22:19.080Z,1.27
2023-01-17T21:24:49.020Z,1.85
2023-01-17T21:27:18.941Z,2.15
2023-01-17T21:29:48.887Z,0.32
2023-01-17T21:32:18.921Z,0.82
2023-01-17T21:34:49.043Z,0.47
2023-01-17T21:37:20.555Z,0.75
2023-01-17T21:39:55.092Z,1.05
2023-01-17T21:42:26.125Z,0.50
2023-01-17T21:44:56.461Z,0.38
2023-01-17T21:47:26.354Z,0.40
2023-01-17T21:52:00.052Z,0.77
2023-01-17T21:54:48.617Z,0.40
2023-01-17T21:57:39.030Z,0.47
2023-01-17T22:00:14.715Z,1.00
2023-01-17T22:02:44.841Z,0.40
2023-01-17T22:05:15.234Z,0.30
2023-01-17T22:08:01.003Z,0.35
2023-01-17T22:10:30.991Z,0.30
2023-01-17T22:13:01.131Z,0.40
2023-01-17T22:15:31.084Z,0.20
2023-01-17T22:18:01.203Z,0.70
2023-01-17T22:20:31.235Z,0.38
2023-01-17T22:23:02.796Z,0.40
2023-01-17T22:25:33.849Z,0.47
2023-01-17T22:28:04.518Z,0.20
2023-01-17T22:30:34.339Z,0.47
2023-01-17T22:33:04.150Z,0.40
2023-01-17T22:35:34.109Z,0.40
2023-01-17T22:38:05.863Z,0.30
2023-01-17T22:40:38.599Z,0.22
2023-01-17T22:45:38.164Z,0.30
2023-01-17T22:48:10.224Z,0.28
2023-01-17T22:50:40.128Z,0.20
2023-01-17T22:53:11.400Z,0.30
2023-01-17T22:55:41.241Z,0.40
2023-01-17T22:58:11.133Z,0.30
2023-01-17T23:00:40.965Z,0.30
2023-01-17T23:03:11.012Z,0.20
2023-01-17T23:05:46.772Z,0.20
2023-01-17T23:08:20.428Z,0.32
2023-01-17T23:11:07.437Z,0.20
2023-01-17T23:13:37.339Z,0.40
2023-01-17T23:16:25.738Z,0.20
2023-01-17T23:19:12.920Z,0.30
2023-01-17T23:22:00.280Z,0.30
2023-01-17T23:24:31.618Z,0.30
2023-01-17T23:27:18.642Z,0.25
2023-01-17T23:29:48.758Z,0.25
2023-01-17T23:32:18.681Z,0.35
2023-01-17T23:34:48.498Z,0.40
2023-01-17T23:37:18.543Z,0.20
2023-01-17T23:39:49.938Z,0.20
2023-01-17T23:42:37.119Z,0.45
2023-01-17T23:45:08.300Z,0.25
2023-01-17T23:47:38.379Z,0.20
2023-01-17T23:50:10.058Z,0.65
2023-01-17T23:52:39.879Z,0.38
2023-01-17T23:55:12.440Z,0.30
2023-01-17T23:57:42.475Z,0.30
