createdAt,value
2023-04-15T00:04:40.282Z,100897.56
2023-04-15T00:09:42.876Z,100890.91
2023-04-15T00:14:44.954Z,100898.31
2023-04-15T00:19:46.460Z,100902.47
2023-04-15T00:24:47.931Z,100900.69
2023-04-15T00:29:49.438Z,100903.59
2023-04-15T00:34:51.091Z,100900.59
2023-04-15T00:39:52.558Z,100900.31
2023-04-15T00:44:54.119Z,100892.72
2023-04-15T00:49:56.869Z,100906.75
2023-04-15T00:54:58.611Z,100905.44
2023-04-15T01:00:01.133Z,100905.09
2023-04-15T01:05:04.320Z,100894.50
2023-04-15T01:10:06.458Z,100901.59
2023-04-15T01:15:09.416Z,100904.97
2023-04-15T01:20:12.145Z,100899.03
2023-04-15T01:25:19.472Z,100901.28
2023-04-15T01:30:21.774Z,100907.72
2023-04-15T01:35:23.967Z,100914.09
2023-04-15T01:40:26.343Z,100909.16
2023-04-15T01:45:28.701Z,100906.97
2023-04-15T01:50:30.454Z,100907.41
2023-04-15T01:55:32.531Z,100919.41
2023-04-15T02:00:34.039Z,100908.59
2023-04-15T02:05:35.896Z,100923.59
2023-04-15T02:10:38.968Z,100919.84
2023-04-15T02:15:40.438Z,100929.28
2023-04-15T02:20:43.461Z,100929.78
2023-04-15T02:25:53.304Z,100935.44
2023-04-15T02:30:57.572Z,100931.22
2023-04-15T02:35:59.352Z,100938.47
2023-04-15T02:41:01.603Z,100949.91
2023-04-15T02:46:04.243Z,100944.94
2023-04-15T02:51:20.284Z,100943.09
2023-04-15T02:56:23.266Z,100957.34
2023-04-15T03:01:24.820Z,100960.75
2023-04-15T03:06:26.341Z,100963.28
2023-04-15T03:11:29.271Z,100962.09
2023-04-15T03:16:30.932Z,100966.53
2023-04-15T03:21:33.255Z,100975.59
2023-04-15T03:26:34.898Z,100964.66
2023-04-15T03:31:43.053Z,100973.56
2023-04-15T03:36:44.571Z,100977.63
2023-04-15T03:41:46.411Z,100979.63
2023-04-15T03:46:48.013Z,100982.84
2023-04-15T03:51:49.610Z,100988.25
2023-04-15T03:56:51.076Z,100990.53
2023-04-15T04:01:52.624Z,101002.78
2023-04-15T04:06:54.106Z,101004.41
2023-04-15T04:11:56.398Z,101013.63
2023-04-15T04:16:57.902Z,101011.75
2023-04-15T04:21:59.392Z,101016.94
2023-04-15T04:27:00.979Z,101022.91
2023-04-15T04:32:02.472Z,101024.34
2023-04-15T04:37:03.964Z,101037.78
2023-04-15T04:42:05.710Z,101035.75
2023-04-15T04:47:07.707Z,101035.84
2023-04-15T04:52:09.162Z,101042.50
2023-04-15T04:57:10.860Z,101046.13
2023-04-15T05:02:12.385Z,101051.81
2023-04-15T05:07:13.875Z,101045.97
2023-04-15T05:12:15.356Z,101059.34
2023-04-15T05:17:16.822Z,101058.94
2023-04-15T05:22:18.260Z,101055.84
2023-04-15T05:27:19.722Z,101069.03
2023-04-15T05:32:21.314Z,101070.56
2023-04-15T05:37:22.777Z,101072.19
2023-04-15T05:42:24.259Z,101077.88
2023-04-15T05:47:25.725Z,101090.88
2023-04-15T05:52:27.355Z,101098.22
2023-04-15T05:57:28.791Z,101108.38
2023-04-15T06:02:30.679Z,101117.84
2023-04-15T06:07:32.288Z,101126.69
2023-04-15T06:12:33.785Z,101123.22
2023-04-15T06:17:35.294Z,101135.69
2023-04-15T06:22:37.411Z,101152.34
2023-04-15T06:27:38.947Z,101157.81
2023-04-15T06:32:40.520Z,101165.06
2023-04-15T06:37:42.058Z,101155.28
2023-04-15T06:42:43.551Z,101164.44
2023-04-15T06:47:45.013Z,101169.19
2023-04-15T06:52:46.541Z,101178.03
2023-04-15T06:57:48.027Z,101190.63
2023-04-15T07:02:49.556Z,101185.84
2023-04-15T07:07:51.430Z,101188.13
2023-04-15T07:12:52.907Z,101195.47
2023-04-15T07:17:54.502Z,101199.09
2023-04-15T07:22:56.142Z,101206.28
2023-04-15T07:27:57.718Z,101215.81
2023-04-15T07:32:59.408Z,101214.25
2023-04-15T07:38:00.921Z,101234.28
2023-04-15T07:43:02.389Z,101222.50
2023-04-15T07:48:04.186Z,101217.28
2023-04-15T07:53:06.494Z,101226.72
2023-04-15T07:58:07.990Z,101227.66
2023-04-15T08:03:09.766Z,101241.38
2023-04-15T08:08:11.390Z,101249.16
2023-04-15T08:13:13.038Z,101255.03
2023-04-15T08:18:14.741Z,101264.94
2023-04-15T08:23:16.768Z,101263.84
2023-04-15T08:28:18.231Z,101258.09
2023-04-15T08:33:19.743Z,101271.81
2023-04-15T08:38:21.209Z,101266.63
2023-04-15T08:43:26.449Z,101269.09
2023-04-15T08:48:33.436Z,101276.66
2023-04-15T08:53:35.465Z,101279.19
2023-04-15T08:58:38.063Z,101281.72
2023-04-15T09:03:40.223Z,101293.94
2023-04-15T09:08:42.229Z,101289.88
2023-04-15T09:13:44.118Z,101306.56
2023-04-15T09:18:45.659Z,101307.50
2023-04-15T09:23:59.239Z,101313.03
2023-04-15T09:29:08.137Z,101322.69
2023-04-15T09:34:10.147Z,101332.72
2023-04-15T09:39:11.630Z,101341.09
2023-04-15T09:44:23.740Z,101342.50
2023-04-15T09:49:25.297Z,101355.06
2023-04-15T09:54:37.954Z,101346.84
2023-04-15T09:59:39.629Z,101357.16
2023-04-15T10:04:42.057Z,101365.13
2023-04-15T10:09:46.001Z,101361.53
2023-04-15T10:14:59.411Z,101369.00
2023-04-15T10:20:02.908Z,101367.91
2023-04-15T10:25:06.278Z,101370.88
2023-04-15T10:30:09.658Z,101378.81
2023-04-15T10:35:11.930Z,101373.00
2023-04-15T10:40:23.827Z,101382.31
2023-04-15T10:45:28.018Z,101390.88
2023-04-15T10:50:32.631Z,101388.84
2023-04-15T10:55:34.795Z,101383.31
2023-04-15T11:00:39.523Z,101377.75
2023-04-15T11:05:53.972Z,101390.78
2023-04-15T11:10:55.499Z,101396.28
2023-04-15T11:15:58.460Z,101390.44
2023-04-15T11:21:04.821Z,101388.47
2023-04-15T11:26:12.449Z,101396.06
2023-04-15T11:31:16.395Z,101401.63
2023-04-15T11:36:17.985Z,101408.09
2023-04-15T11:41:23.720Z,101397.16
2023-04-15T11:46:31.976Z,101412.53
2023-04-15T11:51:35.407Z,101415.69
2023-04-15T11:56:36.872Z,101418.00
2023-04-15T12:01:39.853Z,101426.16
2023-04-15T12:06:41.619Z,101433.28
2023-04-15T12:11:47.435Z,101448.88
2023-04-15T12:16:54.193Z,101463.19
2023-04-15T12:22:10.066Z,101464.06
2023-04-15T12:27:12.962Z,101467.94
2023-04-15T12:32:16.282Z,101479.56
2023-04-15T12:37:18.360Z,101482.00
2023-04-15T12:42:20.335Z,101494.09
2023-04-15T12:47:21.797Z,101493.16
2023-04-15T12:52:24.438Z,101497.97
2023-04-15T12:57:25.937Z,101497.31
2023-04-15T13:02:28.922Z,101509.28
2023-04-15T13:07:30.531Z,101507.19
2023-04-15T13:12:32.984Z,101523.44
2023-04-15T13:17:34.528Z,101521.03
2023-04-15T13:22:36.091Z,101519.19
2023-04-15T13:27:37.570Z,101519.13
2023-04-15T13:32:39.050Z,101532.81
2023-04-15T13:37:42.082Z,101529.47
2023-04-15T13:42:43.554Z,101548.28
2023-04-15T13:47:45.265Z,101554.31
2023-04-15T13:52:46.768Z,101557.38
2023-04-15T13:57:48.308Z,101566.50
2023-04-15T14:02:49.893Z,101571.81
2023-04-15T14:07:51.635Z,101568.69
2023-04-15T14:12:53.210Z,101576.31
2023-04-15T14:17:55.450Z,101589.97
2023-04-15T14:22:56.939Z,101584.22
2023-04-15T14:27:58.452Z,101597.56
2023-04-15T14:33:00.043Z,101598.44
2023-04-15T14:38:01.527Z,101597.00
2023-04-15T14:43:03.440Z,101605.03
2023-04-15T14:48:06.533Z,101612.97
2023-04-15T14:53:09.433Z,101629.66
2023-04-15T14:58:11.278Z,101632.41
2023-04-15T15:03:13.241Z,101639.03
2023-04-15T15:08:14.771Z,101640.53
2023-04-15T15:13:16.872Z,101642.63
2023-04-15T15:18:19.584Z,101644.44
2023-04-15T15:23:21.190Z,101651.50
2023-04-15T15:28:23.311Z,101656.13
2023-04-15T15:33:24.781Z,101666.09
2023-04-15T15:38:26.362Z,101660.97
2023-04-15T15:43:27.949Z,101679.91
2023-04-15T15:48:29.589Z,101681.81
2023-04-15T15:53:31.126Z,101683.56
2023-04-15T15:58:32.579Z,101661.34
2023-04-15T16:03:34.227Z,101689.59
2023-04-15T16:08:35.808Z,101687.72
2023-04-15T16:13:37.355Z,101706.44
2023-04-15T16:18:38.806Z,101704.50
2023-04-15T16:23:40.571Z,101715.59
2023-04-15T16:28:42.201Z,101708.88
2023-04-15T16:33:43.695Z,101722.28
2023-04-15T16:38:48.714Z,101729.75
2023-04-15T16:43:50.187Z,101744.75
2023-04-15T16:48:51.654Z,101734.47
2023-04-15T16:53:53.099Z,101749.63
2023-04-15T16:58:54.577Z,101745.59
2023-04-15T17:03:56.421Z,101756.66
2023-04-15T17:08:57.989Z,101760.31
2023-04-15T17:13:59.469Z,101758.69
2023-04-15T17:19:00.945Z,101769.75
2023-04-15T17:24:02.391Z,101776.03
2023-04-15T17:29:04.118Z,101794.31
2023-04-15T17:34:09.802Z,101787.47
2023-04-15T17:39:14.423Z,101797.78
2023-04-15T17:44:15.934Z,101800.31
2023-04-15T17:49:17.421Z,101798.50
2023-04-15T17:54:18.882Z,101811.63
2023-04-15T17:59:20.684Z,101816.94
2023-04-15T18:04:24.784Z,101818.81
2023-04-15T18:09:27.904Z,101827.34
2023-04-15T18:14:34.768Z,101830.06
2023-04-15T18:19:36.553Z,101834.19
2023-04-15T18:24:38.072Z,101844.16
2023-04-15T18:29:39.537Z,101855.91
2023-04-15T18:34:42.894Z,101861.63
2023-04-15T18:39:44.393Z,101871.81
2023-04-15T18:44:45.842Z,101874.59
2023-04-15T18:49:47.375Z,101876.19
2023-04-15T18:54:49.152Z,101888.75
2023-04-15T18:59:50.669Z,101895.00
2023-04-15T19:04:52.142Z,101911.31
2023-04-15T19:09:53.600Z,101906.91
2023-04-15T19:14:55.047Z,101906.03
2023-04-15T19:19:56.537Z,101912.94
2023-04-15T19:24:58.010Z,101914.09
2023-04-15T19:29:59.536Z,101918.94
2023-04-15T19:35:01.030Z,101912.47
2023-04-15T19:40:02.531Z,101911.22
2023-04-15T19:45:04.285Z,101917.03
2023-04-15T19:50:07.268Z,101932.19
2023-04-15T19:55:08.968Z,101933.94
2023-04-15T20:00:10.910Z,101926.72
2023-04-15T20:05:13.748Z,101927.22
2023-04-15T20:10:15.243Z,101929.22
2023-04-15T20:15:19.675Z,101931.66
2023-04-15T20:20:22.127Z,101935.63
2023-04-15T20:25:23.728Z,101936.13
2023-04-15T20:30:25.408Z,101936.69
2023-04-15T20:35:30.702Z,101936.13
2023-04-15T20:40:33.679Z,101934.81
2023-04-15T20:45:35.157Z,101927.56
2023-04-15T20:50:36.835Z,101926.50
2023-04-15T20:55:38.284Z,101924.53
2023-04-15T21:00:39.935Z,101926.91
2023-04-15T21:05:41.475Z,101941.09
2023-04-15T21:10:42.963Z,101931.66
2023-04-15T21:15:45.450Z,101946.69
2023-04-15T21:20:46.909Z,101945.72
2023-04-15T21:25:48.355Z,101954.28
2023-04-15T21:30:50.082Z,101951.84
2023-04-15T21:35:52.468Z,101954.78
2023-04-15T21:40:54.139Z,101960.81
2023-04-15T21:46:23.647Z,101970.81
2023-04-15T21:51:17.067Z,101980.53
2023-04-15T21:56:20.519Z,101985.50
2023-04-15T22:01:22.268Z,101988.28
2023-04-15T22:06:23.740Z,101997.00
2023-04-15T22:11:30.375Z,101983.97
2023-04-15T22:16:31.909Z,101991.84
2023-04-15T22:21:33.363Z,101990.53
2023-04-15T22:26:34.846Z,101983.31
2023-04-15T22:31:36.777Z,101982.28
2023-04-15T22:36:38.296Z,101978.38
2023-04-15T22:41:39.798Z,101983.16
2023-04-15T22:46:41.494Z,101989.41
2023-04-15T22:51:43.597Z,102000.81
2023-04-15T22:56:45.061Z,101992.44
2023-04-15T23:01:46.540Z,101994.19
2023-04-15T23:06:48.002Z,102014.81
2023-04-15T23:11:49.510Z,102017.56
2023-04-15T23:16:51.059Z,102023.56
2023-04-15T23:21:53.455Z,102009.69
2023-04-15T23:26:55.255Z,102019.63
2023-04-15T23:31:57.309Z,102014.94
2023-04-15T23:36:58.939Z,102015.28
2023-04-15T23:42:00.534Z,102027.13
2023-04-15T23:47:02.028Z,102020.50
2023-04-15T23:52:03.776Z,102032.56
2023-04-15T23:57:05.282Z,102031.22
