createdAt,value
2019-02-25T00:01:28.294Z,99299.18
2019-02-25T00:03:57.962Z,99302.70
2019-02-25T00:06:27.907Z,99286.31
2019-02-25T00:08:58.642Z,99281.09
2019-02-25T00:11:28.858Z,99270.27
2019-02-25T00:13:59.011Z,99271.10
2019-02-25T00:16:29.314Z,99265.56
2019-02-25T00:19:00.398Z,99265.20
2019-02-25T00:21:35.289Z,99262.39
2019-02-25T00:24:05.504Z,99260.70
2019-02-25T00:26:39.790Z,99251.83
2019-02-25T00:29:09.951Z,99249.25
2019-02-25T00:31:40.186Z,99245.33
2019-02-25T00:34:13.582Z,99237.48
2019-02-25T00:36:44.103Z,99246.16
2019-02-25T00:39:15.815Z,99227.95
2019-02-25T00:41:45.530Z,99232.13
2019-02-25T00:44:15.649Z,99235.53
2019-02-25T00:46:49.858Z,99219.80
2019-02-25T00:49:22.718Z,99217.72
2019-02-25T00:51:53.473Z,99218.45
2019-02-25T00:54:23.912Z,99216.59
2019-02-25T00:56:54.232Z,99218.39
2019-02-25T00:59:24.279Z,99210.81
2019-02-25T01:01:54.497Z,99200.43
2019-02-25T01:04:24.600Z,99198.59
2019-02-25T01:06:55.313Z,99200.24
2019-02-25T01:09:25.263Z,99189.46
2019-02-25T01:11:55.188Z,99198.41
2019-02-25T01:14:25.381Z,99178.09
2019-02-25T01:16:55.635Z,99183.67
2019-02-25T01:19:26.568Z,99181.00
2019-02-25T01:21:56.793Z,99168.86
2019-02-25T01:24:26.893Z,99161.09
2019-02-25T01:26:57.134Z,99162.85
2019-02-25T01:29:27.458Z,99153.80
2019-02-25T01:31:57.742Z,99156.42
2019-02-25T01:34:27.703Z,99155.52
2019-02-25T01:36:57.828Z,99142.00
2019-02-25T01:39:27.849Z,99142.46
2019-02-25T01:41:58.049Z,99149.64
2019-02-25T01:44:28.121Z,99145.67
2019-02-25T01:46:57.964Z,99145.72
2019-02-25T01:49:28.077Z,99148.30
2019-02-25T01:51:58.835Z,99141.88
2019-02-25T01:54:29.073Z,99141.55
2019-02-25T01:56:59.249Z,99146.30
2019-02-25T01:59:29.305Z,99136.11
2019-02-25T02:01:59.604Z,99132.66
2019-02-25T02:04:30.365Z,99137.13
2019-02-25T02:07:00.459Z,99126.42
2019-02-25T02:09:30.660Z,99118.11
2019-02-25T02:12:00.736Z,99115.64
2019-02-25T02:14:30.784Z,99105.45
2019-02-25T02:17:01.077Z,99097.64
2019-02-25T02:19:31.137Z,99097.61
2019-02-25T02:22:01.370Z,99088.91
2019-02-25T02:24:31.573Z,99090.94
2019-02-25T02:27:01.776Z,99088.81
2019-02-25T02:29:31.848Z,99088.22
2019-02-25T02:32:02.611Z,99080.06
2019-02-25T02:34:32.883Z,99075.02
2019-02-25T02:37:02.941Z,99068.85
2019-02-25T02:39:33.201Z,99064.45
2019-02-25T02:42:31.569Z,99064.89
2019-02-25T02:45:25.702Z,99066.18
2019-02-25T02:48:01.517Z,99061.48
2019-02-25T02:50:31.991Z,99060.66
2019-02-25T02:53:02.031Z,99059.88
2019-02-25T02:55:32.296Z,99062.25
2019-02-25T02:58:02.532Z,99059.62
2019-02-25T03:00:33.116Z,99060.96
2019-02-25T03:03:04.037Z,99061.97
2019-02-25T03:05:34.385Z,99053.98
2019-02-25T03:08:05.193Z,99053.51
2019-02-25T03:10:35.262Z,99044.49
2019-02-25T03:13:06.010Z,99040.87
2019-02-25T03:15:35.999Z,99037.33
2019-02-25T03:18:06.099Z,99036.38
2019-02-25T03:20:36.472Z,99031.59
2019-02-25T03:23:06.581Z,99025.63
2019-02-25T03:25:37.079Z,99031.67
2019-02-25T03:28:07.278Z,99030.30
2019-02-25T03:30:37.340Z,99015.05
2019-02-25T03:33:07.780Z,99017.30
2019-02-25T03:35:37.820Z,99009.53
2019-02-25T03:38:08.084Z,99005.95
2019-02-25T03:40:38.035Z,99010.22
2019-02-25T03:43:08.420Z,99009.73
2019-02-25T03:45:38.537Z,99008.88
2019-02-25T03:48:09.446Z,99010.94
2019-02-25T03:50:39.392Z,99010.33
2019-02-25T03:53:09.627Z,99002.05
2019-02-25T03:55:39.943Z,99005.10
2019-02-25T03:58:10.165Z,99002.05
2019-02-25T04:00:40.295Z,98996.38
2019-02-25T04:03:10.446Z,99001.56
2019-02-25T04:05:40.639Z,98991.45
2019-02-25T04:08:10.931Z,98993.70
2019-02-25T04:10:41.063Z,98992.49
2019-02-25T04:13:11.324Z,98992.69
2019-02-25T04:15:43.695Z,98999.66
2019-02-25T04:18:13.981Z,98992.88
2019-02-25T04:20:44.162Z,98982.81
2019-02-25T04:23:14.399Z,98984.63
2019-02-25T04:25:44.805Z,98975.70
2019-02-25T04:28:15.227Z,98983.47
2019-02-25T04:30:45.319Z,98982.62
2019-02-25T04:33:15.602Z,98981.62
2019-02-25T04:35:45.855Z,98981.47
2019-02-25T04:38:16.082Z,98978.44
2019-02-25T04:40:46.628Z,98981.67
2019-02-25T04:43:16.990Z,98971.59
2019-02-25T04:45:47.541Z,98978.08
2019-02-25T04:48:17.912Z,98976.78
2019-02-25T04:50:48.030Z,98971.60
2019-02-25T04:53:18.377Z,98970.83
2019-02-25T04:55:48.594Z,98973.80
2019-02-25T04:58:19.013Z,98974.38
2019-02-25T05:00:49.806Z,98967.90
2019-02-25T05:03:20.344Z,98974.67
2019-02-25T05:05:50.400Z,98974.05
2019-02-25T05:08:20.651Z,98975.30
2019-02-25T05:10:51.537Z,98978.51
2019-02-25T05:13:23.727Z,98977.31
2019-02-25T05:15:54.384Z,98977.59
2019-02-25T05:18:24.541Z,98983.06
2019-02-25T05:20:54.910Z,98968.37
2019-02-25T05:23:25.143Z,98969.72
2019-02-25T05:25:56.030Z,98972.31
2019-02-25T05:28:27.028Z,98961.60
2019-02-25T05:30:57.473Z,98970.48
2019-02-25T05:33:31.183Z,98968.03
2019-02-25T05:36:01.719Z,98968.18
2019-02-25T05:38:32.465Z,98962.17
2019-02-25T05:41:02.577Z,98962.27
2019-02-25T05:43:33.158Z,98960.97
2019-02-25T05:46:03.509Z,98962.28
2019-02-25T05:48:33.635Z,98951.98
2019-02-25T05:51:04.253Z,98949.45
2019-02-25T05:53:34.462Z,98956.37
2019-02-25T05:56:05.035Z,98938.92
2019-02-25T05:58:35.347Z,98941.70
2019-02-25T06:01:05.682Z,98930.11
2019-02-25T06:03:36.393Z,98929.09
2019-02-25T06:06:06.622Z,98927.96
2019-02-25T06:08:37.282Z,98927.96
2019-02-25T06:11:07.383Z,98923.95
2019-02-25T06:13:37.605Z,98926.56
2019-02-25T06:16:07.703Z,98926.83
2019-02-25T06:18:37.824Z,98914.82
2019-02-25T06:21:08.118Z,98923.84
2019-02-25T06:23:38.562Z,98918.55
2019-02-25T06:26:08.812Z,98914.86
2019-02-25T06:28:38.957Z,98910.66
2019-02-25T06:31:09.227Z,98908.27
2019-02-25T06:33:39.885Z,98908.95
2019-02-25T06:36:10.057Z,98914.67
2019-02-25T06:38:40.023Z,98905.26
2019-02-25T06:41:09.980Z,98904.41
2019-02-25T06:43:40.508Z,98900.51
2019-02-25T06:46:11.271Z,98891.05
2019-02-25T06:48:41.279Z,98889.59
2019-02-25T06:51:11.908Z,98895.97
2019-02-25T06:53:42.216Z,98897.94
2019-02-25T06:56:12.766Z,98896.95
2019-02-25T06:58:42.795Z,98898.00
2019-02-25T07:01:13.110Z,98891.95
2019-02-25T07:03:45.186Z,98889.47
2019-02-25T07:06:22.990Z,98890.25
2019-02-25T07:09:25.491Z,98881.27
2019-02-25T07:12:12.119Z,98878.26
2019-02-25T07:14:51.195Z,98881.68
2019-02-25T07:17:50.016Z,98882.91
2019-02-25T07:20:28.907Z,98875.24
2019-02-25T07:23:18.896Z,98878.16
2019-02-25T07:26:07.433Z,98877.33
2019-02-25T07:28:59.908Z,98871.56
2019-02-25T07:31:56.127Z,98864.59
2019-02-25T07:35:01.105Z,98868.65
2019-02-25T07:37:55.112Z,98866.05
2019-02-25T07:40:43.083Z,98862.10
2019-02-25T07:43:33.836Z,98857.03
2019-02-25T07:46:29.119Z,98852.39
2019-02-25T07:49:09.300Z,98852.90
2019-02-25T07:51:59.563Z,98846.27
2019-02-25T07:54:47.313Z,98841.36
2019-02-25T08:00:14.177Z,98830.96
2019-02-25T08:02:59.370Z,98833.63
2019-02-25T08:06:01.612Z,98833.63
2019-02-25T08:08:42.749Z,98835.04
2019-02-25T08:11:30.975Z,98836.27
2019-02-25T08:14:15.526Z,98824.19
2019-02-25T08:17:14.020Z,98816.20
2019-02-25T08:19:56.998Z,98813.61
2019-02-25T08:22:44.956Z,98814.80
2019-02-25T08:25:36.447Z,98811.76
2019-02-25T08:28:25.001Z,98803.23
2019-02-25T08:31:24.977Z,98805.14
2019-02-25T08:34:18.758Z,98810.55
2019-02-25T08:38:05.882Z,98810.23
2019-02-25T08:41:18.287Z,98801.39
2019-02-25T08:44:07.379Z,98791.28
2019-02-25T08:47:09.417Z,98792.83
2019-02-25T08:49:44.140Z,98796.80
2019-02-25T08:52:14.536Z,98795.02
2019-02-25T08:54:45.079Z,98797.42
2019-02-25T08:57:15.558Z,98785.63
2019-02-25T08:59:46.916Z,98791.38
2019-02-25T09:02:17.381Z,98788.70
2019-02-25T09:04:49.232Z,98781.73
2019-02-25T09:07:19.854Z,98774.92
2019-02-25T09:09:50.704Z,98773.87
2019-02-25T09:12:20.889Z,98763.53
2019-02-25T09:14:51.149Z,98757.65
2019-02-25T09:17:22.110Z,98755.19
2019-02-25T09:19:52.307Z,98752.92
2019-02-25T09:22:22.519Z,98752.80
2019-02-25T09:24:52.905Z,98752.06
2019-02-25T09:27:23.005Z,98757.09
2019-02-25T09:29:53.365Z,98754.72
2019-02-25T09:32:23.896Z,98753.10
2019-02-25T09:34:54.054Z,98750.28
2019-02-25T09:37:24.309Z,98749.20
2019-02-25T09:39:54.496Z,98757.70
2019-02-25T09:42:24.723Z,98745.59
2019-02-25T09:44:54.930Z,98740.69
2019-02-25T09:47:25.156Z,98746.43
2019-02-25T09:49:55.430Z,98747.38
2019-02-25T09:52:25.539Z,98742.62
2019-02-25T09:54:55.696Z,98740.41
2019-02-25T09:57:26.267Z,98734.36
2019-02-25T09:59:56.778Z,98727.55
2019-02-25T10:02:27.094Z,98729.92
2019-02-25T10:04:57.509Z,98729.85
2019-02-25T10:07:27.670Z,98726.53
2019-02-25T10:09:57.966Z,98724.27
2019-02-25T10:12:28.520Z,98727.76
2019-02-25T10:14:59.095Z,98724.41
2019-02-25T10:17:30.066Z,98720.50
2019-02-25T10:20:00.458Z,98720.58
2019-02-25T10:22:32.739Z,98712.77
2019-02-25T10:25:03.212Z,98710.02
2019-02-25T10:27:33.401Z,98700.92
2019-02-25T10:30:04.832Z,98717.38
2019-02-25T10:32:35.084Z,98711.92
2019-02-25T10:35:06.957Z,98716.44
2019-02-25T10:37:38.658Z,98711.44
2019-02-25T10:40:10.410Z,98709.22
2019-02-25T10:42:40.679Z,98699.42
2019-02-25T10:45:13.629Z,98701.55
2019-02-25T10:47:44.334Z,98706.02
2019-02-25T10:50:16.383Z,98699.14
2019-02-25T10:52:49.530Z,98689.63
2019-02-25T10:55:32.364Z,98691.86
2019-02-25T10:58:03.798Z,98691.94
2019-02-25T11:00:35.290Z,98694.06
2019-02-25T11:03:06.901Z,98693.61
2019-02-25T11:05:37.436Z,98686.74
2019-02-25T11:08:12.037Z,98682.56
2019-02-25T11:10:50.857Z,98684.38
2019-02-25T11:13:22.617Z,98677.62
2019-02-25T11:15:52.904Z,98683.97
2019-02-25T11:18:24.551Z,98682.00
2019-02-25T11:20:55.721Z,98678.91
2019-02-25T11:23:26.063Z,98675.64
2019-02-25T11:25:57.906Z,98675.39
2019-02-25T11:28:28.657Z,98675.64
2019-02-25T11:30:58.655Z,98673.56
2019-02-25T11:33:30.271Z,98674.86
2019-02-25T11:36:01.370Z,98676.09
2019-02-25T11:38:35.468Z,98665.01
2019-02-25T11:41:04.801Z,98667.63
2019-02-25T11:43:35.940Z,98673.07
2019-02-25T11:46:06.123Z,98665.70
2019-02-25T11:48:36.345Z,98657.02
2019-02-25T11:51:07.361Z,98658.38
2019-02-25T11:53:37.921Z,98654.55
2019-02-25T11:56:07.891Z,98650.12
2019-02-25T11:58:38.315Z,98647.11
2019-02-25T12:01:08.728Z,98650.05
2019-02-25T12:03:39.257Z,98651.60
2019-02-25T12:06:09.579Z,98645.09
2019-02-25T12:08:40.633Z,98646.95
2019-02-25T12:11:10.827Z,98645.41
2019-02-25T12:13:41.000Z,98639.77
2019-02-25T12:16:11.378Z,98643.05
2019-02-25T12:18:41.557Z,98636.47
2019-02-25T12:21:11.582Z,98639.59
2019-02-25T12:23:41.824Z,98643.42
2019-02-25T12:26:12.479Z,98638.84
2019-02-25T12:28:42.717Z,98633.23
2019-02-25T12:31:13.231Z,98633.56
2019-02-25T12:33:44.180Z,98626.68
2019-02-25T12:36:14.750Z,98633.31
2019-02-25T12:38:45.223Z,98628.75
2019-02-25T12:41:16.121Z,98628.44
2019-02-25T12:43:46.288Z,98627.89
2019-02-25T12:46:16.362Z,98632.95
2019-02-25T12:48:46.753Z,98625.45
2019-02-25T12:51:16.996Z,98624.68
2019-02-25T12:53:48.163Z,98618.48
2019-02-25T12:56:18.558Z,98622.92
2019-02-25T12:58:52.237Z,98617.09
2019-02-25T13:01:23.328Z,98622.23
2019-02-25T13:03:53.929Z,98627.20
2019-02-25T13:06:24.322Z,98625.59
2019-02-25T13:08:55.119Z,98625.56
2019-02-25T13:11:25.574Z,98626.28
2019-02-25T13:13:56.086Z,98623.41
2019-02-25T13:16:26.527Z,98619.48
2019-02-25T13:18:57.021Z,98617.42
2019-02-25T13:21:28.137Z,98609.87
2019-02-25T13:23:59.441Z,98608.13
2019-02-25T13:26:32.251Z,98608.28
2019-02-25T13:29:04.416Z,98612.28
2019-02-25T13:31:35.660Z,98608.14
2019-02-25T13:34:06.267Z,98616.02
2019-02-25T13:36:37.173Z,98607.67
2019-02-25T13:39:08.502Z,98610.41
2019-02-25T13:41:39.512Z,98609.59
2019-02-25T13:44:09.868Z,98602.31
2019-02-25T13:46:40.539Z,98607.51
2019-02-25T13:49:11.774Z,98611.44
2019-02-25T13:51:41.824Z,98607.75
2019-02-25T13:54:12.664Z,98605.70
2019-02-25T13:56:43.256Z,98603.23
2019-02-25T13:59:13.886Z,98605.19
2019-02-25T14:01:44.592Z,98595.55
2019-02-25T14:04:15.199Z,98597.53
2019-02-25T14:06:45.660Z,98590.59
2019-02-25T14:09:16.387Z,98601.36
2019-02-25T14:11:48.767Z,98595.03
2019-02-25T14:14:20.752Z,98592.36
2019-02-25T14:16:51.811Z,98599.68
2019-02-25T14:19:22.186Z,98596.67
2019-02-25T14:21:52.611Z,98596.16
2019-02-25T14:24:23.433Z,98596.84
2019-02-25T14:26:54.619Z,98595.55
2019-02-25T14:29:26.437Z,98597.49
2019-02-25T14:31:57.203Z,98595.00
2019-02-25T14:34:27.825Z,98600.53
2019-02-25T14:36:59.716Z,98593.55
2019-02-25T14:39:32.727Z,98597.24
2019-02-25T14:42:04.395Z,98597.61
2019-02-25T14:44:37.631Z,98598.12
2019-02-25T14:47:19.538Z,98600.22
2019-02-25T14:49:41.066Z,98601.90
2019-02-25T14:52:12.314Z,98603.06
2019-02-25T14:54:42.685Z,98613.14
2019-02-25T14:57:13.394Z,98605.04
2019-02-25T14:59:45.430Z,98608.02
2019-02-25T15:02:16.414Z,98598.00
2019-02-25T15:04:46.703Z,98606.34
2019-02-25T15:07:17.017Z,98602.58
2019-02-25T15:09:48.134Z,98610.09
2019-02-25T15:12:20.622Z,98604.30
2019-02-25T15:14:51.189Z,98609.59
2019-02-25T15:17:21.711Z,98607.19
2019-02-25T15:19:52.267Z,98609.17
2019-02-25T15:22:23.170Z,98605.22
2019-02-25T15:24:54.642Z,98607.00
2019-02-25T15:27:25.835Z,98610.45
2019-02-25T15:29:56.359Z,98610.13
2019-02-25T15:32:26.913Z,98609.02
2019-02-25T15:34:57.340Z,98605.58
2019-02-25T15:37:27.884Z,98606.34
2019-02-25T15:39:57.844Z,98607.00
2019-02-25T15:42:29.771Z,98603.42
2019-02-25T15:45:00.429Z,98603.90
2019-02-25T15:47:31.457Z,98607.19
2019-02-25T15:50:03.985Z,98600.95
2019-02-25T15:52:39.990Z,98601.20
2019-02-25T15:55:08.577Z,98608.67
2019-02-25T15:57:40.097Z,98602.75
2019-02-25T16:00:13.969Z,98600.95
2019-02-25T16:02:44.568Z,98603.73
2019-02-25T16:05:15.269Z,98601.32
2019-02-25T16:07:45.806Z,98601.81
2019-02-25T16:10:16.584Z,98599.53
2019-02-25T16:12:47.474Z,98598.81
2019-02-25T16:15:18.151Z,98602.95
2019-02-25T16:17:49.606Z,98604.92
2019-02-25T16:20:21.168Z,98593.67
2019-02-25T16:22:51.962Z,98604.59
2019-02-25T16:25:23.063Z,98592.83
2019-02-25T16:27:55.514Z,98602.73
2019-02-25T16:30:28.854Z,98597.39
2019-02-25T16:33:04.314Z,98588.55
2019-02-25T16:35:34.851Z,98585.80
2019-02-25T16:38:07.318Z,98586.84
2019-02-25T16:40:40.078Z,98576.47
2019-02-25T16:43:12.755Z,98581.16
2019-02-25T16:45:45.295Z,98573.75
2019-02-25T16:48:17.236Z,98579.44
2019-02-25T16:50:47.993Z,98573.88
2019-02-25T16:53:20.219Z,98574.29
2019-02-25T16:55:51.553Z,98573.13
2019-02-25T16:58:21.995Z,98575.40
2019-02-25T17:00:55.992Z,98568.44
2019-02-25T17:03:25.048Z,98565.09
2019-02-25T17:05:55.455Z,98554.02
2019-02-25T17:08:28.200Z,98560.53
2019-02-25T17:11:00.019Z,98564.11
2019-02-25T17:13:33.040Z,98562.49
2019-02-25T17:16:04.018Z,98562.88
2019-02-25T17:18:34.730Z,98560.97
2019-02-25T17:21:07.675Z,98563.69
2019-02-25T17:23:41.419Z,98557.23
2019-02-25T17:26:17.217Z,98557.20
2019-02-25T17:28:47.499Z,98549.47
2019-02-25T17:31:26.207Z,98552.81
2019-02-25T17:33:57.911Z,98556.97
2019-02-25T17:36:36.496Z,98556.45
2019-02-25T17:39:08.756Z,98548.48
2019-02-25T17:41:40.412Z,98570.05
2019-02-25T17:44:11.861Z,98567.67
2019-02-25T17:46:43.450Z,98564.23
2019-02-25T17:49:14.507Z,98564.80
2019-02-25T17:51:45.504Z,98571.19
2019-02-25T17:54:16.854Z,98574.04
2019-02-25T17:56:47.966Z,98575.40
2019-02-25T17:59:21.360Z,98567.45
2019-02-25T18:02:12.966Z,98570.17
2019-02-25T18:04:43.086Z,98570.72
2019-02-25T18:07:13.310Z,98567.08
2019-02-25T18:09:48.310Z,98579.73
2019-02-25T18:12:19.084Z,98572.23
2019-02-25T18:14:49.494Z,98566.73
2019-02-25T18:17:21.629Z,98558.88
2019-02-25T18:19:52.426Z,98564.26
2019-02-25T18:22:23.991Z,98567.17
2019-02-25T18:24:54.222Z,98563.53
2019-02-25T18:27:25.087Z,98567.05
2019-02-25T18:29:57.029Z,98563.53
2019-02-25T18:32:30.334Z,98558.91
2019-02-25T18:35:00.600Z,98565.58
2019-02-25T18:37:31.702Z,98547.38
2019-02-25T18:40:01.751Z,98556.77
2019-02-25T18:42:34.254Z,98551.00
2019-02-25T18:45:05.070Z,98550.27
2019-02-25T18:47:35.750Z,98545.24
2019-02-25T18:50:07.765Z,98543.09
2019-02-25T18:52:38.557Z,98543.79
2019-02-25T18:55:12.031Z,98539.20
2019-02-25T18:57:43.895Z,98536.17
2019-02-25T19:00:22.212Z,98532.72
2019-02-25T19:02:54.049Z,98535.53
2019-02-25T19:05:27.219Z,98526.77
2019-02-25T19:07:57.758Z,98532.55
2019-02-25T19:10:27.901Z,98536.83
2019-02-25T19:12:59.128Z,98533.83
2019-02-25T19:15:30.489Z,98526.00
2019-02-25T19:18:00.661Z,98524.60
2019-02-25T19:20:31.076Z,98524.28
2019-02-25T19:23:02.781Z,98519.16
2019-02-25T19:25:33.229Z,98517.62
2019-02-25T19:28:03.571Z,98520.91
2019-02-25T19:30:34.506Z,98511.58
2019-02-25T19:33:10.867Z,98501.75
2019-02-25T19:35:39.015Z,98509.40
2019-02-25T19:38:10.369Z,98510.59
2019-02-25T19:40:43.065Z,98508.00
2019-02-25T19:43:13.350Z,98505.84
2019-02-25T19:45:45.472Z,98505.63
2019-02-25T19:48:15.904Z,98505.69
2019-02-25T19:50:51.215Z,98511.10
2019-02-25T19:53:20.277Z,98510.34
2019-02-25T19:55:53.677Z,98503.67
2019-02-25T19:58:24.478Z,98503.17
2019-02-25T20:01:00.773Z,98503.67
2019-02-25T20:03:28.943Z,98497.48
2019-02-25T20:06:00.605Z,98503.48
2019-02-25T20:08:31.059Z,98491.95
2019-02-25T20:11:01.276Z,98494.22
2019-02-25T20:13:31.610Z,98482.75
2019-02-25T20:16:07.949Z,98490.52
2019-02-25T20:18:35.427Z,98489.83
2019-02-25T20:21:06.454Z,98488.41
2019-02-25T20:23:37.247Z,98484.27
2019-02-25T20:26:09.458Z,98484.80
2019-02-25T20:28:41.155Z,98479.99
2019-02-25T20:31:12.731Z,98476.23
2019-02-25T20:33:43.408Z,98478.00
2019-02-25T20:36:17.203Z,98475.00
2019-02-25T20:38:45.545Z,98467.03
2019-02-25T20:41:18.010Z,98465.74
2019-02-25T20:43:53.227Z,98462.23
2019-02-25T20:46:23.925Z,98464.56
2019-02-25T20:48:53.148Z,98459.01
2019-02-25T20:51:25.056Z,98462.95
2019-02-25T20:53:57.168Z,98456.03
2019-02-25T20:56:28.863Z,98453.37
2019-02-25T20:59:01.053Z,98452.41
2019-02-25T21:01:35.238Z,98449.88
2019-02-25T21:04:03.457Z,98449.05
2019-02-25T21:06:35.312Z,98444.50
2019-02-25T21:09:06.670Z,98435.81
2019-02-25T21:11:37.908Z,98435.75
2019-02-25T21:14:07.922Z,98433.88
2019-02-25T21:16:38.057Z,98429.14
2019-02-25T21:19:10.252Z,98432.97
2019-02-25T21:21:40.024Z,98431.98
2019-02-25T21:24:11.872Z,98429.45
2019-02-25T21:26:42.366Z,98418.89
2019-02-25T21:29:12.710Z,98418.55
2019-02-25T21:31:45.319Z,98419.02
2019-02-25T21:34:17.752Z,98407.61
2019-02-25T21:36:46.592Z,98408.55
2019-02-25T21:39:17.474Z,98407.31
2019-02-25T21:41:48.684Z,98414.91
2019-02-25T21:44:21.273Z,98411.38
2019-02-25T21:46:53.789Z,98412.98
2019-02-25T21:49:26.982Z,98407.31
2019-02-25T21:51:55.197Z,98405.40
2019-02-25T21:54:25.190Z,98408.91
2019-02-25T21:56:55.232Z,98409.34
2019-02-25T21:59:25.276Z,98406.06
2019-02-25T22:01:57.386Z,98402.88
2019-02-25T22:04:27.887Z,98405.84
2019-02-25T22:06:58.524Z,98403.05
2019-02-25T22:09:36.431Z,98401.69
2019-02-25T22:12:02.035Z,98397.80
2019-02-25T22:14:32.060Z,98396.38
2019-02-25T22:17:02.373Z,98400.39
2019-02-25T22:19:35.031Z,98385.84
2019-02-25T22:22:04.939Z,98390.02
2019-02-25T22:24:38.192Z,98380.23
2019-02-25T22:27:08.247Z,98386.14
2019-02-25T22:29:38.634Z,98385.41
2019-02-25T22:32:10.977Z,98387.07
2019-02-25T22:34:41.191Z,98378.47
2019-02-25T22:37:14.769Z,98381.89
2019-02-25T22:39:43.940Z,98368.30
2019-02-25T22:42:14.413Z,98376.19
2019-02-25T22:44:45.205Z,98380.21
2019-02-25T22:47:18.256Z,98370.83
2019-02-25T22:49:48.726Z,98372.88
2019-02-25T22:52:21.837Z,98376.08
2019-02-25T22:54:52.216Z,98374.11
2019-02-25T22:57:25.221Z,98375.14
2019-02-25T22:59:55.376Z,98366.71
2019-02-25T23:02:28.066Z,98366.95
2019-02-25T23:04:58.128Z,98367.88
2019-02-25T23:07:28.536Z,98361.78
2019-02-25T23:09:58.774Z,98368.30
2019-02-25T23:12:31.023Z,98359.16
2019-02-25T23:15:03.861Z,98359.58
2019-02-25T23:17:37.117Z,98354.55
2019-02-25T23:20:07.730Z,98352.19
2019-02-25T23:22:39.138Z,98349.73
2019-02-25T23:25:09.561Z,98347.32
2019-02-25T23:27:39.845Z,98332.45
2019-02-25T23:30:10.092Z,98341.16
2019-02-25T23:32:40.238Z,98342.27
2019-02-25T23:35:13.622Z,98332.63
2019-02-25T23:37:45.113Z,98333.75
2019-02-25T23:40:16.801Z,98331.47
2019-02-25T23:42:49.130Z,98329.92
2019-02-25T23:45:21.081Z,98325.80
2019-02-25T23:47:55.339Z,98324.19
2019-02-25T23:50:25.685Z,98319.58
2019-02-25T23:52:55.856Z,98316.36
2019-02-25T23:55:27.777Z,98315.80
2019-02-25T23:57:57.908Z,98311.25
