createdAt,value
2022-10-17T00:01:30.728Z,77.62
2022-10-17T00:04:37.091Z,78.03
2022-10-17T00:07:42.116Z,77.53
2022-10-17T00:10:48.138Z,77.56
2022-10-17T00:13:54.240Z,77.91
2022-10-17T00:17:00.881Z,78.82
2022-10-17T00:20:07.353Z,78.26
2022-10-17T00:23:13.693Z,78.08
2022-10-17T00:26:20.222Z,78.10
2022-10-17T00:29:25.717Z,77.69
2022-10-17T00:32:31.785Z,77.61
2022-10-17T00:35:38.300Z,77.66
2022-10-17T00:38:44.940Z,77.51
2022-10-17T00:41:51.790Z,77.31
2022-10-17T00:45:03.029Z,77.43
2022-10-17T00:48:21.212Z,77.54
2022-10-17T00:51:16.688Z,77.86
2022-10-17T00:54:23.206Z,77.71
2022-10-17T00:57:29.737Z,77.70
2022-10-17T01:00:35.015Z,78.09
2022-10-17T01:03:40.596Z,78.25
2022-10-17T01:06:47.104Z,78.53
2022-10-17T01:09:55.287Z,79.01
2022-10-17T01:13:26.929Z,79.40
2022-10-17T01:16:59.182Z,79.87
2022-10-17T01:20:31.017Z,80.33
2022-10-17T01:24:16.014Z,79.52
2022-10-17T01:27:40.739Z,79.95
2022-10-17T01:31:30.933Z,80.06
2022-10-17T01:34:59.527Z,80.36
2022-10-17T01:38:13.316Z,81.70
2022-10-17T01:41:40.705Z,81.20
2022-10-17T01:45:02.369Z,81.25
2022-10-17T01:48:10.152Z,80.88
2022-10-17T01:51:19.163Z,81.08
2022-10-17T01:54:18.765Z,81.41
2022-10-17T01:57:35.353Z,81.15
2022-10-17T02:00:42.971Z,81.25
2022-10-17T02:03:49.081Z,81.11
2022-10-17T02:06:54.883Z,81.05
2022-10-17T02:10:01.411Z,81.14
2022-10-17T02:13:15.038Z,81.23
2022-10-17T02:16:59.322Z,81.03
2022-10-17T02:20:24.359Z,80.79
2022-10-17T02:23:49.137Z,80.71
2022-10-17T02:27:13.198Z,81.24
2022-10-17T02:30:39.456Z,81.44
2022-10-17T02:33:54.945Z,81.21
2022-10-17T02:37:10.307Z,81.19
2022-10-17T02:40:15.920Z,81.22
2022-10-17T02:43:23.012Z,81.27
2022-10-17T02:46:30.938Z,81.28
2022-10-17T02:49:48.717Z,80.98
2022-10-17T02:53:10.941Z,80.94
2022-10-17T02:56:19.208Z,80.81
2022-10-17T02:59:25.096Z,80.64
2022-10-17T03:02:31.736Z,80.75
2022-10-17T03:05:41.847Z,80.65
2022-10-17T03:08:47.031Z,80.47
2022-10-17T03:11:53.460Z,81.09
2022-10-17T03:14:59.784Z,81.01
2022-10-17T03:18:06.418Z,81.24
2022-10-17T03:21:12.739Z,81.31
2022-10-17T03:24:19.274Z,81.27
2022-10-17T03:27:25.154Z,81.60
2022-10-17T03:30:31.022Z,81.91
2022-10-17T03:33:36.759Z,82.17
2022-10-17T03:36:43.141Z,83.28
2022-10-17T03:39:49.459Z,82.04
2022-10-17T03:42:54.993Z,81.43
2022-10-17T03:46:01.541Z,81.36
2022-10-17T03:49:08.446Z,80.94
2022-10-17T03:52:14.319Z,81.21
2022-10-17T03:55:19.129Z,81.40
2022-10-17T03:58:23.866Z,81.10
2022-10-17T04:01:32.203Z,80.82
2022-10-17T04:04:38.714Z,80.40
2022-10-17T04:07:44.700Z,80.35
2022-10-17T04:10:51.122Z,80.33
2022-10-17T04:13:58.889Z,80.36
2022-10-17T04:17:05.513Z,80.17
2022-10-17T04:20:10.920Z,80.03
2022-10-17T04:23:16.144Z,80.02
2022-10-17T04:26:22.708Z,80.35
2022-10-17T04:29:30.534Z,81.25
2022-10-17T04:32:47.141Z,81.26
2022-10-17T04:35:53.775Z,80.96
2022-10-17T04:39:01.146Z,81.65
2022-10-17T04:42:06.724Z,82.77
2022-10-17T04:45:14.130Z,82.24
2022-10-17T04:48:21.830Z,82.50
2022-10-17T04:51:31.129Z,82.17
2022-10-17T04:54:38.820Z,82.49
2022-10-17T04:57:47.582Z,82.70
2022-10-17T05:00:54.029Z,82.36
2022-10-17T05:04:01.294Z,82.65
2022-10-17T05:07:06.762Z,82.91
2022-10-17T05:10:14.006Z,82.94
2022-10-17T05:13:20.628Z,83.02
2022-10-17T05:16:26.484Z,84.57
2022-10-17T05:19:25.538Z,83.31
2022-10-17T05:22:30.903Z,83.65
2022-10-17T05:25:51.640Z,83.26
2022-10-17T05:29:00.425Z,82.76
2022-10-17T05:32:07.756Z,82.59
2022-10-17T05:35:13.677Z,83.04
2022-10-17T05:38:21.419Z,83.93
2022-10-17T05:41:27.588Z,84.25
2022-10-17T05:44:33.996Z,84.12
2022-10-17T05:47:40.868Z,82.13
2022-10-17T05:50:49.108Z,81.41
2022-10-17T05:53:56.185Z,80.27
2022-10-17T05:57:12.334Z,79.06
2022-10-17T06:00:20.421Z,78.99
2022-10-17T06:03:28.226Z,78.22
2022-10-17T06:06:36.263Z,77.64
2022-10-17T06:09:43.438Z,77.08
2022-10-17T06:12:52.293Z,76.60
2022-10-17T06:15:58.234Z,76.27
2022-10-17T06:19:03.776Z,76.17
2022-10-17T06:22:09.778Z,75.84
2022-10-17T06:25:15.634Z,74.81
2022-10-17T06:28:21.931Z,75.64
2022-10-17T06:31:30.306Z,74.66
2022-10-17T06:34:36.054Z,73.60
2022-10-17T06:37:48.039Z,73.44
2022-10-17T06:40:55.581Z,72.58
2022-10-17T06:44:02.960Z,72.66
2022-10-17T06:47:16.519Z,72.23
2022-10-17T06:50:24.863Z,71.85
2022-10-17T06:53:33.955Z,70.76
2022-10-17T06:56:45.107Z,70.57
2022-10-17T06:59:52.496Z,70.16
2022-10-17T07:03:00.387Z,69.69
2022-10-17T07:06:10.200Z,69.44
2022-10-17T07:09:19.978Z,68.89
2022-10-17T07:12:24.870Z,68.08
2022-10-17T07:15:36.404Z,67.32
2022-10-17T07:18:42.030Z,66.19
2022-10-17T07:21:51.013Z,65.64
2022-10-17T07:24:58.353Z,64.39
2022-10-17T07:28:10.872Z,63.51
2022-10-17T07:31:26.525Z,63.44
2022-10-17T07:34:34.411Z,63.44
2022-10-17T07:37:41.214Z,62.71
2022-10-17T07:40:49.989Z,62.84
2022-10-17T07:43:55.708Z,62.67
2022-10-17T07:47:02.876Z,62.92
2022-10-17T07:50:09.549Z,62.38
2022-10-17T07:53:15.734Z,62.95
2022-10-17T07:56:23.240Z,62.35
2022-10-17T07:59:29.906Z,62.23
2022-10-17T08:02:33.799Z,61.46
2022-10-17T08:05:44.007Z,60.71
2022-10-17T08:08:43.243Z,59.88
2022-10-17T08:11:31.342Z,59.66
2022-10-17T08:14:27.568Z,59.45
2022-10-17T08:17:13.447Z,59.22
2022-10-17T08:20:05.696Z,58.61
2022-10-17T08:23:16.705Z,58.03
2022-10-17T08:26:26.774Z,56.65
2022-10-17T08:29:34.037Z,56.40
2022-10-17T08:32:42.551Z,55.56
2022-10-17T08:35:48.047Z,55.10
2022-10-17T08:38:53.815Z,55.29
2022-10-17T08:42:24.122Z,55.61
2022-10-17T08:45:46.093Z,54.61
2022-10-17T08:48:58.469Z,55.23
2022-10-17T08:52:10.690Z,55.86
2022-10-17T08:58:56.385Z,55.49
2022-10-17T09:02:39.267Z,54.47
2022-10-17T09:06:06.358Z,54.33
2022-10-17T09:09:40.857Z,53.02
2022-10-17T09:13:14.441Z,52.25
2022-10-17T09:16:38.934Z,52.02
2022-10-17T09:20:18.547Z,50.37
2022-10-17T09:23:36.166Z,49.60
2022-10-17T09:26:41.889Z,48.85
2022-10-17T09:29:47.595Z,49.02
2022-10-17T09:32:54.592Z,48.52
2022-10-17T09:36:01.104Z,48.21
2022-10-17T09:39:22.844Z,47.96
2022-10-17T09:42:16.203Z,48.33
2022-10-17T09:45:38.395Z,47.77
2022-10-17T09:48:59.865Z,47.74
2022-10-17T09:52:05.063Z,46.30
2022-10-17T09:55:16.963Z,45.72
2022-10-17T09:58:23.314Z,44.84
2022-10-17T10:01:41.317Z,44.50
2022-10-17T10:05:03.274Z,44.86
2022-10-17T10:07:54.644Z,44.73
2022-10-17T10:10:59.898Z,44.61
2022-10-17T10:14:05.861Z,44.60
2022-10-17T10:17:13.460Z,44.90
2022-10-17T10:20:47.918Z,45.19
2022-10-17T10:23:57.399Z,45.35
2022-10-17T10:27:05.337Z,45.39
2022-10-17T10:30:12.440Z,45.76
2022-10-17T10:33:16.990Z,46.02
2022-10-17T10:36:22.217Z,46.18
2022-10-17T10:39:42.869Z,46.40
2022-10-17T10:42:51.942Z,45.86
2022-10-17T10:45:58.344Z,46.20
2022-10-17T10:49:16.452Z,45.90
2022-10-17T10:52:21.945Z,46.18
2022-10-17T10:55:53.826Z,45.77
2022-10-17T10:59:07.758Z,45.54
2022-10-17T11:02:39.633Z,45.52
2022-10-17T11:06:13.371Z,45.79
2022-10-17T11:09:42.703Z,45.73
2022-10-17T11:13:29.552Z,45.91
2022-10-17T11:16:41.876Z,46.30
2022-10-17T11:19:59.597Z,48.38
2022-10-17T11:23:08.693Z,48.68
2022-10-17T11:26:17.306Z,48.63
2022-10-17T11:29:25.295Z,48.52
2022-10-17T11:32:53.790Z,47.82
2022-10-17T11:35:54.385Z,47.58
2022-10-17T11:38:57.709Z,48.25
2022-10-17T11:42:03.504Z,46.92
2022-10-17T11:44:50.549Z,46.79
2022-10-17T11:47:57.768Z,46.71
2022-10-17T11:54:16.318Z,48.59
2022-10-17T11:57:50.584Z,47.95
2022-10-17T12:01:22.915Z,47.90
2022-10-17T12:04:56.068Z,47.79
2022-10-17T12:08:20.537Z,47.89
2022-10-17T12:12:02.870Z,48.17
2022-10-17T12:15:09.205Z,47.73
2022-10-17T12:18:17.604Z,47.98
2022-10-17T12:21:23.068Z,47.83
2022-10-17T12:24:36.418Z,48.16
2022-10-17T12:27:54.621Z,48.22
2022-10-17T12:31:16.428Z,48.20
2022-10-17T12:34:28.563Z,48.39
2022-10-17T12:38:00.904Z,47.75
2022-10-17T12:41:11.569Z,47.53
2022-10-17T12:44:16.792Z,47.60
2022-10-17T12:47:28.656Z,47.47
2022-10-17T12:51:34.919Z,47.13
2022-10-17T12:54:29.705Z,46.81
2022-10-17T12:57:59.145Z,46.65
2022-10-17T13:01:24.706Z,46.72
2022-10-17T13:04:15.803Z,46.63
2022-10-17T13:07:22.488Z,47.11
2022-10-17T13:10:43.205Z,46.82
2022-10-17T13:14:03.101Z,46.53
2022-10-17T13:17:16.375Z,46.46
2022-10-17T13:20:35.045Z,46.85
2022-10-17T13:23:46.553Z,47.05
2022-10-17T13:26:51.307Z,47.10
2022-10-17T13:29:59.228Z,47.06
2022-10-17T13:33:05.024Z,46.98
2022-10-17T13:36:10.631Z,47.10
2022-10-17T13:39:38.207Z,46.99
2022-10-17T13:42:40.356Z,47.23
2022-10-17T13:45:49.508Z,47.28
2022-10-17T13:48:56.548Z,47.46
2022-10-17T13:52:04.074Z,47.68
2022-10-17T13:55:11.772Z,47.58
2022-10-17T13:58:33.020Z,47.49
2022-10-17T14:01:41.092Z,47.92
2022-10-17T14:05:15.585Z,47.56
2022-10-17T14:08:15.126Z,48.25
2022-10-17T14:11:42.859Z,48.50
2022-10-17T14:15:09.637Z,48.86
2022-10-17T14:17:57.857Z,48.99
2022-10-17T14:24:37.900Z,49.22
2022-10-17T14:27:49.509Z,49.40
2022-10-17T14:31:02.773Z,49.88
2022-10-17T14:34:09.165Z,50.37
2022-10-17T14:37:15.753Z,50.96
2022-10-17T14:40:22.349Z,51.56
2022-10-17T14:43:31.608Z,51.49
2022-10-17T14:46:38.001Z,51.58
2022-10-17T14:49:50.717Z,51.69
2022-10-17T14:52:56.883Z,51.52
2022-10-17T14:56:13.822Z,51.90
2022-10-17T14:59:51.764Z,52.25
2022-10-17T15:02:30.450Z,52.88
2022-10-17T15:05:36.336Z,53.49
2022-10-17T15:11:49.933Z,54.57
2022-10-17T15:14:55.916Z,54.84
2022-10-17T15:18:02.116Z,55.20
2022-10-17T15:21:25.621Z,55.03
2022-10-17T15:24:16.847Z,55.23
2022-10-17T15:27:35.726Z,55.71
2022-10-17T15:30:47.023Z,56.40
2022-10-17T15:33:53.813Z,56.65
2022-10-17T15:37:06.024Z,57.78
2022-10-17T15:40:11.085Z,58.06
2022-10-17T15:43:19.931Z,58.74
2022-10-17T15:46:32.132Z,59.03
2022-10-17T15:49:37.809Z,58.99
2022-10-17T15:52:43.913Z,60.01
2022-10-17T15:55:50.242Z,60.80
2022-10-17T15:58:56.653Z,61.70
2022-10-17T16:02:03.097Z,61.29
2022-10-17T16:05:09.847Z,61.32
2022-10-17T16:08:15.890Z,61.84
2022-10-17T16:11:21.484Z,62.18
2022-10-17T16:14:30.650Z,62.53
2022-10-17T16:17:37.274Z,63.28
2022-10-17T16:20:43.056Z,63.28
2022-10-17T16:23:48.268Z,64.14
2022-10-17T16:26:54.602Z,64.72
2022-10-17T16:30:00.413Z,65.04
2022-10-17T16:33:07.145Z,64.88
2022-10-17T16:36:13.699Z,65.07
2022-10-17T16:39:19.357Z,64.89
2022-10-17T16:42:25.197Z,65.45
2022-10-17T16:45:35.103Z,65.21
2022-10-17T16:51:47.193Z,66.12
2022-10-17T16:54:53.961Z,65.75
2022-10-17T16:57:59.905Z,66.12
2022-10-17T17:01:05.697Z,66.08
2022-10-17T17:04:12.155Z,65.98
2022-10-17T17:07:11.203Z,65.99
2022-10-17T17:10:03.621Z,65.98
2022-10-17T17:13:10.769Z,66.26
2022-10-17T17:16:29.844Z,66.43
2022-10-17T17:19:35.192Z,66.70
2022-10-17T17:22:43.096Z,67.20
2022-10-17T17:25:52.193Z,66.97
2022-10-17T17:28:59.687Z,67.13
2022-10-17T17:32:07.168Z,67.89
2022-10-17T17:35:13.498Z,68.49
2022-10-17T17:38:12.123Z,69.94
2022-10-17T17:41:18.839Z,69.47
2022-10-17T17:44:26.424Z,69.66
2022-10-17T17:47:33.024Z,70.89
2022-10-17T17:50:33.157Z,71.18
2022-10-17T17:53:38.610Z,71.05
2022-10-17T17:56:45.053Z,71.13
2022-10-17T17:59:50.386Z,71.05
2022-10-17T18:02:55.987Z,71.23
2022-10-17T18:06:05.326Z,71.84
2022-10-17T18:09:13.622Z,72.12
2022-10-17T18:12:19.368Z,72.02
2022-10-17T18:15:24.171Z,71.80
2022-10-17T18:18:29.728Z,71.43
2022-10-17T18:21:35.704Z,72.11
2022-10-17T18:24:40.638Z,72.12
2022-10-17T18:27:45.097Z,72.02
2022-10-17T18:30:52.734Z,72.00
2022-10-17T18:33:58.741Z,71.69
2022-10-17T18:37:05.587Z,71.60
2022-10-17T18:40:11.750Z,71.74
2022-10-17T18:43:17.514Z,71.83
2022-10-17T18:46:25.781Z,72.34
2022-10-17T18:49:33.315Z,72.75
2022-10-17T18:52:38.994Z,73.38
2022-10-17T18:58:50.772Z,73.36
2022-10-17T19:01:56.513Z,73.31
2022-10-17T19:05:04.428Z,73.17
2022-10-17T19:08:10.648Z,73.36
2022-10-17T19:11:34.202Z,73.92
2022-10-17T19:14:40.841Z,74.09
2022-10-17T19:17:48.606Z,74.53
2022-10-17T19:20:54.969Z,74.38
2022-10-17T19:24:07.971Z,74.08
2022-10-17T19:27:14.260Z,73.81
2022-10-17T19:30:20.720Z,73.61
2022-10-17T19:36:34.873Z,72.87
2022-10-17T19:39:40.027Z,73.23
2022-10-17T19:42:45.409Z,73.07
2022-10-17T19:45:51.358Z,74.23
2022-10-17T19:48:57.047Z,73.19
2022-10-17T19:52:04.019Z,73.46
2022-10-17T19:55:10.017Z,72.98
2022-10-17T19:58:15.615Z,72.99
2022-10-17T20:01:21.948Z,72.61
2022-10-17T20:04:28.446Z,72.72
2022-10-17T20:07:34.593Z,73.46
2022-10-17T20:10:40.912Z,74.57
2022-10-17T20:13:48.175Z,74.27
2022-10-17T20:16:55.129Z,74.65
2022-10-17T20:20:02.368Z,75.12
2022-10-17T20:23:07.559Z,74.51
2022-10-17T20:29:34.666Z,74.37
2022-10-17T20:32:45.838Z,74.66
2022-10-17T20:35:55.983Z,75.81
2022-10-17T20:39:01.595Z,75.93
2022-10-17T20:42:07.427Z,76.05
2022-10-17T20:45:13.979Z,76.33
2022-10-17T20:48:20.600Z,76.74
2022-10-17T20:51:26.075Z,77.53
2022-10-17T20:54:31.794Z,77.56
2022-10-17T20:57:37.436Z,77.73
2022-10-17T21:00:44.200Z,77.78
2022-10-17T21:03:53.776Z,78.16
2022-10-17T21:06:59.867Z,78.50
2022-10-17T21:10:24.038Z,77.80
2022-10-17T21:13:15.061Z,76.32
2022-10-17T21:16:22.723Z,76.76
2022-10-17T21:19:29.971Z,77.00
2022-10-17T21:22:35.249Z,76.70
2022-10-17T21:25:40.942Z,76.70
2022-10-17T21:28:48.485Z,76.10
2022-10-17T21:31:56.911Z,75.45
2022-10-17T21:35:02.707Z,75.08
2022-10-17T21:38:09.046Z,75.15
2022-10-17T21:41:15.109Z,75.39
2022-10-17T21:44:24.481Z,74.50
2022-10-17T21:47:29.934Z,74.49
2022-10-17T21:50:35.350Z,74.72
2022-10-17T21:53:40.712Z,74.61
2022-10-17T21:56:46.886Z,74.66
2022-10-17T21:59:52.217Z,75.14
2022-10-17T22:02:58.451Z,75.42
2022-10-17T22:06:12.933Z,75.92
2022-10-17T22:09:12.164Z,76.79
2022-10-17T22:12:18.698Z,76.82
2022-10-17T22:15:26.448Z,76.70
2022-10-17T22:18:31.796Z,76.82
2022-10-17T22:21:36.887Z,77.21
2022-10-17T22:24:42.668Z,78.01
2022-10-17T22:27:48.456Z,78.70
2022-10-17T22:30:55.499Z,78.69
2022-10-17T22:34:01.062Z,78.71
2022-10-17T22:37:06.619Z,78.64
2022-10-17T22:40:13.202Z,78.62
2022-10-17T22:43:19.881Z,78.38
2022-10-17T22:46:26.552Z,78.29
2022-10-17T22:49:31.435Z,77.95
2022-10-17T22:52:38.335Z,77.50
2022-10-17T22:55:43.647Z,78.06
2022-10-17T22:58:48.950Z,78.15
2022-10-17T23:01:55.598Z,78.09
2022-10-17T23:05:00.564Z,77.59
2022-10-17T23:08:08.010Z,78.03
2022-10-17T23:11:13.744Z,78.52
2022-10-17T23:14:20.101Z,77.82
2022-10-17T23:17:26.316Z,77.75
2022-10-17T23:20:32.358Z,78.58
2022-10-17T23:23:37.988Z,78.90
2022-10-17T23:26:43.110Z,78.73
2022-10-17T23:29:48.955Z,79.37
2022-10-17T23:32:54.514Z,79.57
2022-10-17T23:36:00.049Z,80.56
2022-10-17T23:39:06.073Z,79.86
2022-10-17T23:42:12.901Z,80.68
2022-10-17T23:45:20.679Z,80.08
2022-10-17T23:48:28.203Z,79.04
2022-10-17T23:51:33.923Z,79.18
2022-10-17T23:57:46.431Z,79.01
