createdAt,value
2019-02-14T00:01:28.559Z,5.00
2019-02-14T00:03:56.892Z,4.99
2019-02-14T00:06:24.933Z,4.97
2019-02-14T00:08:53.281Z,4.95
2019-02-14T00:11:21.343Z,4.90
2019-02-14T00:13:49.388Z,4.88
2019-02-14T00:16:17.573Z,4.86
2019-02-14T00:18:46.026Z,4.84
2019-02-14T00:21:14.501Z,4.81
2019-02-14T00:23:44.618Z,4.77
2019-02-14T00:26:12.677Z,4.74
2019-02-14T00:28:41.027Z,4.70
2019-02-14T00:31:09.133Z,4.67
2019-02-14T00:33:38.297Z,4.65
2019-02-14T00:36:06.366Z,4.62
2019-02-14T00:38:34.628Z,4.62
2019-02-14T00:41:02.759Z,4.59
2019-02-14T00:43:30.965Z,4.58
2019-02-14T00:45:59.036Z,4.56
2019-02-14T00:48:28.189Z,4.55
2019-02-14T00:50:56.269Z,4.54
2019-02-14T00:53:24.360Z,4.52
2019-02-14T00:55:52.808Z,4.51
2019-02-14T00:58:20.896Z,4.51
2019-02-14T01:00:50.170Z,4.49
2019-02-14T01:03:18.599Z,4.49
2019-02-14T01:05:47.590Z,4.49
2019-02-14T01:08:15.641Z,4.47
2019-02-14T01:10:44.327Z,4.46
2019-02-14T01:13:13.614Z,4.43
2019-02-14T01:15:42.557Z,4.44
2019-02-14T01:18:10.603Z,4.42
2019-02-14T01:20:38.679Z,4.41
2019-02-14T01:23:07.844Z,4.40
2019-02-14T01:25:35.950Z,4.37
2019-02-14T01:28:04.095Z,4.35
2019-02-14T01:30:32.281Z,4.33
2019-02-14T01:33:00.489Z,4.30
2019-02-14T01:35:28.549Z,4.29
2019-02-14T01:37:56.591Z,4.26
2019-02-14T01:40:25.369Z,4.24
2019-02-14T01:42:53.426Z,4.22
2019-02-14T01:45:21.731Z,4.22
2019-02-14T01:47:49.832Z,4.24
2019-02-14T01:50:17.885Z,4.24
2019-02-14T01:52:46.069Z,4.24
2019-02-14T01:55:14.180Z,4.23
2019-02-14T01:57:42.765Z,4.21
2019-02-14T02:00:12.927Z,4.20
2019-02-14T02:02:41.286Z,4.18
2019-02-14T02:05:09.346Z,4.16
2019-02-14T02:07:37.393Z,4.15
2019-02-14T02:10:06.918Z,4.13
2019-02-14T02:12:35.188Z,4.13
2019-02-14T02:15:03.757Z,4.13
2019-02-14T02:17:31.794Z,4.12
2019-02-14T02:19:59.823Z,4.13
2019-02-14T02:22:27.848Z,4.11
2019-02-14T02:24:55.936Z,4.09
2019-02-14T02:27:23.999Z,4.08
2019-02-14T02:29:53.763Z,4.07
2019-02-14T02:32:21.916Z,4.03
2019-02-14T02:34:50.089Z,4.03
2019-02-14T02:37:18.134Z,4.05
2019-02-14T02:39:46.259Z,4.05
2019-02-14T02:42:14.713Z,4.05
2019-02-14T02:44:43.036Z,4.04
2019-02-14T02:47:11.062Z,4.02
2019-02-14T02:49:39.113Z,4.01
2019-02-14T02:52:07.199Z,4.00
2019-02-14T02:54:35.220Z,3.97
2019-02-14T02:57:03.247Z,3.95
2019-02-14T02:59:31.787Z,3.94
2019-02-14T03:01:59.817Z,3.94
2019-02-14T03:04:27.872Z,3.92
2019-02-14T03:06:55.980Z,3.90
2019-02-14T03:09:25.025Z,3.87
2019-02-14T03:11:53.417Z,3.85
2019-02-14T03:14:21.828Z,3.81
2019-02-14T03:16:49.903Z,3.79
2019-02-14T03:19:17.938Z,3.79
2019-02-14T03:21:45.983Z,3.78
2019-02-14T03:24:13.996Z,3.78
2019-02-14T03:26:42.041Z,3.77
2019-02-14T03:29:10.195Z,3.75
2019-02-14T03:31:38.229Z,3.76
2019-02-14T03:34:06.273Z,3.74
2019-02-14T03:36:35.224Z,3.72
2019-02-14T03:39:05.613Z,3.73
2019-02-14T03:41:34.239Z,3.75
2019-02-14T03:44:02.278Z,3.76
2019-02-14T03:46:30.286Z,3.75
2019-02-14T03:48:58.308Z,3.73
2019-02-14T03:51:26.653Z,3.72
2019-02-14T03:53:54.722Z,3.71
2019-02-14T03:56:23.172Z,3.73
2019-02-14T03:58:51.207Z,3.71
2019-02-14T04:01:20.272Z,3.71
2019-02-14T04:03:48.323Z,3.71
2019-02-14T04:06:16.352Z,3.71
2019-02-14T04:08:45.481Z,3.69
2019-02-14T04:11:13.532Z,3.68
2019-02-14T04:13:41.908Z,3.66
2019-02-14T04:16:09.958Z,3.63
2019-02-14T04:18:37.986Z,3.61
2019-02-14T04:21:06.440Z,3.62
2019-02-14T04:23:34.499Z,3.62
2019-02-14T04:26:03.629Z,3.62
2019-02-14T04:28:32.298Z,3.64
2019-02-14T04:31:02.560Z,3.62
2019-02-14T04:33:30.992Z,3.61
2019-02-14T04:35:59.311Z,3.61
2019-02-14T04:38:27.375Z,3.58
2019-02-14T04:40:55.469Z,3.58
2019-02-14T04:43:24.529Z,3.59
2019-02-14T04:45:52.604Z,3.61
2019-02-14T04:48:20.689Z,3.60
2019-02-14T04:50:49.911Z,3.62
2019-02-14T04:53:17.970Z,3.64
2019-02-14T04:55:46.023Z,3.65
2019-02-14T04:58:14.109Z,3.63
2019-02-14T05:00:42.927Z,3.63
2019-02-14T05:03:11.171Z,3.60
2019-02-14T05:05:39.674Z,3.58
2019-02-14T05:08:07.758Z,3.57
2019-02-14T05:10:39.062Z,3.54
2019-02-14T05:13:07.171Z,3.54
2019-02-14T05:15:35.262Z,3.52
2019-02-14T05:18:03.742Z,3.52
2019-02-14T05:20:31.935Z,3.51
2019-02-14T05:23:00.080Z,3.52
2019-02-14T05:25:28.141Z,3.52
2019-02-14T05:27:56.364Z,3.52
2019-02-14T05:30:24.427Z,3.51
2019-02-14T05:32:52.870Z,3.53
2019-02-14T05:35:21.483Z,3.54
2019-02-14T05:37:49.563Z,3.52
2019-02-14T05:40:18.098Z,3.52
2019-02-14T05:42:46.518Z,3.52
2019-02-14T05:45:14.670Z,3.48
2019-02-14T05:47:42.867Z,3.48
2019-02-14T05:50:11.044Z,3.46
2019-02-14T05:52:39.206Z,3.47
2019-02-14T05:55:08.747Z,3.47
2019-02-14T05:57:36.961Z,3.47
2019-02-14T06:00:06.230Z,3.46
2019-02-14T06:02:35.082Z,3.46
2019-02-14T06:05:03.401Z,3.44
2019-02-14T06:07:31.499Z,3.45
2019-02-14T06:09:59.622Z,3.44
2019-02-14T06:12:27.776Z,3.45
2019-02-14T06:14:56.112Z,3.46
2019-02-14T06:17:24.300Z,3.47
2019-02-14T06:19:52.361Z,3.48
2019-02-14T06:22:20.427Z,3.49
2019-02-14T06:24:48.535Z,3.48
2019-02-14T06:27:16.601Z,3.47
2019-02-14T06:29:44.720Z,3.44
2019-02-14T06:32:13.167Z,3.42
2019-02-14T06:34:41.661Z,3.42
2019-02-14T06:37:10.116Z,3.40
2019-02-14T06:39:38.247Z,3.38
2019-02-14T06:42:06.301Z,3.36
2019-02-14T06:44:35.342Z,3.35
2019-02-14T06:47:04.769Z,3.34
2019-02-14T06:49:32.976Z,3.33
2019-02-14T06:52:02.162Z,3.29
2019-02-14T06:54:30.274Z,3.25
2019-02-14T06:56:58.376Z,3.22
2019-02-14T06:59:26.464Z,3.17
2019-02-14T07:01:54.795Z,3.16
2019-02-14T07:04:22.930Z,3.14
2019-02-14T07:06:51.137Z,3.12
2019-02-14T07:09:20.460Z,3.10
2019-02-14T07:11:48.585Z,3.10
2019-02-14T07:14:17.755Z,3.07
2019-02-14T07:16:46.020Z,3.08
2019-02-14T07:19:14.135Z,3.09
2019-02-14T07:21:42.198Z,3.10
2019-02-14T07:24:10.260Z,3.12
2019-02-14T07:26:38.961Z,3.19
2019-02-14T07:29:07.383Z,3.25
2019-02-14T07:31:36.682Z,3.35
2019-02-14T07:34:05.903Z,3.48
2019-02-14T07:36:34.570Z,3.64
2019-02-14T07:39:06.007Z,3.80
2019-02-14T07:41:34.096Z,4.00
2019-02-14T07:44:02.193Z,4.25
2019-02-14T07:46:31.966Z,4.48
2019-02-14T07:49:00.396Z,4.71
2019-02-14T07:51:28.471Z,4.95
2019-02-14T07:53:56.648Z,5.21
2019-02-14T07:56:24.739Z,5.47
2019-02-14T07:58:52.820Z,5.71
2019-02-14T08:01:21.006Z,6.00
2019-02-14T08:03:49.096Z,6.27
2019-02-14T08:06:18.168Z,6.56
2019-02-14T08:08:46.449Z,6.84
2019-02-14T08:11:14.630Z,7.10
2019-02-14T08:13:42.767Z,7.31
2019-02-14T08:16:11.246Z,7.58
2019-02-14T08:18:39.331Z,7.83
2019-02-14T08:21:07.490Z,8.10
2019-02-14T08:23:35.563Z,8.43
2019-02-14T08:26:10.658Z,8.75
2019-02-14T08:28:33.910Z,9.11
2019-02-14T08:31:02.352Z,9.53
2019-02-14T08:33:30.736Z,10.00
2019-02-14T08:35:58.809Z,10.49
2019-02-14T08:38:26.867Z,10.98
2019-02-14T08:40:55.444Z,11.44
2019-02-14T08:43:24.409Z,11.88
2019-02-14T08:45:52.494Z,12.33
2019-02-14T08:48:20.811Z,12.73
2019-02-14T08:50:48.919Z,13.09
2019-02-14T08:53:17.289Z,13.43
2019-02-14T08:55:45.704Z,13.73
2019-02-14T08:58:13.748Z,13.98
2019-02-14T09:00:41.918Z,14.24
2019-02-14T09:03:09.967Z,14.49
2019-02-14T09:05:38.053Z,14.80
2019-02-14T09:08:07.229Z,15.19
2019-02-14T09:10:37.038Z,15.65
2019-02-14T09:13:05.099Z,16.07
2019-02-14T09:15:33.212Z,16.42
2019-02-14T09:18:01.332Z,16.71
2019-02-14T09:20:29.435Z,17.05
2019-02-14T09:22:57.467Z,17.45
2019-02-14T09:25:25.533Z,17.86
2019-02-14T09:27:53.574Z,18.25
2019-02-14T09:30:21.655Z,18.64
2019-02-14T09:32:50.161Z,19.03
2019-02-14T09:35:18.237Z,19.44
2019-02-14T09:37:46.648Z,19.82
2019-02-14T09:40:14.807Z,20.21
2019-02-14T09:42:42.863Z,20.53
2019-02-14T09:45:11.636Z,20.83
2019-02-14T09:47:39.686Z,21.09
2019-02-14T09:50:09.328Z,21.33
2019-02-14T09:52:38.660Z,21.47
2019-02-14T09:55:07.332Z,21.67
2019-02-14T09:57:35.384Z,21.88
2019-02-14T10:00:04.273Z,22.00
2019-02-14T10:02:32.406Z,22.09
2019-02-14T10:05:00.662Z,22.23
2019-02-14T10:07:28.800Z,22.49
2019-02-14T10:09:56.858Z,22.79
2019-02-14T10:12:24.999Z,23.02
2019-02-14T10:14:53.074Z,23.14
2019-02-14T10:17:22.463Z,23.19
2019-02-14T10:19:50.745Z,23.13
2019-02-14T10:22:18.830Z,22.99
2019-02-14T10:24:47.180Z,22.86
2019-02-14T10:27:15.268Z,22.74
2019-02-14T10:29:43.542Z,22.55
2019-02-14T10:32:11.780Z,22.29
2019-02-14T10:34:39.977Z,22.13
2019-02-14T10:39:36.488Z,22.02
2019-02-14T10:42:04.576Z,21.95
2019-02-14T10:44:32.705Z,21.87
2019-02-14T10:47:01.235Z,21.86
2019-02-14T10:49:29.405Z,21.88
2019-02-14T10:51:57.504Z,21.84
2019-02-14T10:54:25.569Z,21.82
2019-02-14T10:56:55.403Z,21.86
2019-02-14T10:59:23.633Z,21.94
2019-02-14T11:01:51.815Z,22.02
2019-02-14T11:04:20.227Z,22.20
2019-02-14T11:06:48.412Z,22.34
2019-02-14T11:09:17.313Z,22.48
2019-02-14T11:11:46.290Z,22.62
2019-02-14T11:14:14.520Z,22.84
2019-02-14T11:16:42.763Z,23.13
2019-02-14T11:19:10.819Z,23.48
2019-02-14T11:21:39.988Z,23.83
2019-02-14T11:24:08.390Z,24.13
2019-02-14T11:26:38.378Z,24.37
2019-02-14T11:29:06.789Z,24.64
2019-02-14T11:31:34.883Z,24.90
2019-02-14T11:34:03.014Z,25.05
2019-02-14T11:36:32.382Z,25.14
2019-02-14T11:39:00.434Z,25.28
2019-02-14T11:41:28.740Z,25.52
2019-02-14T11:43:56.826Z,25.73
2019-02-14T11:46:26.015Z,25.91
2019-02-14T11:48:54.465Z,26.10
2019-02-14T11:51:22.786Z,26.38
2019-02-14T11:53:51.403Z,26.65
2019-02-14T11:56:19.556Z,26.91
2019-02-14T11:58:47.606Z,27.07
2019-02-14T12:01:15.687Z,27.20
2019-02-14T12:03:44.068Z,27.38
2019-02-14T12:06:17.512Z,27.54
2019-02-14T12:08:53.064Z,27.65
2019-02-14T12:11:12.271Z,27.80
2019-02-14T12:13:40.612Z,27.96
2019-02-14T12:16:08.697Z,28.02
2019-02-14T12:18:37.063Z,28.01
2019-02-14T12:21:05.665Z,27.99
2019-02-14T12:23:33.705Z,27.97
2019-02-14T12:26:02.130Z,27.95
2019-02-14T12:28:30.247Z,28.00
2019-02-14T12:30:58.621Z,28.10
2019-02-14T12:33:26.658Z,28.27
2019-02-14T12:35:55.819Z,28.43
2019-02-14T12:38:23.980Z,28.49
2019-02-14T12:40:52.290Z,28.52
2019-02-14T12:43:20.441Z,28.51
2019-02-14T12:45:48.517Z,28.50
2019-02-14T12:48:17.121Z,28.50
2019-02-14T12:50:45.266Z,28.46
2019-02-14T12:53:13.280Z,28.46
2019-02-14T12:55:41.436Z,28.50
2019-02-14T12:58:09.746Z,28.51
2019-02-14T13:00:38.956Z,28.52
2019-02-14T13:03:07.065Z,28.51
2019-02-14T13:05:35.337Z,28.48
2019-02-14T13:08:03.462Z,28.41
2019-02-14T13:10:31.553Z,28.31
2019-02-14T13:12:59.652Z,28.18
2019-02-14T13:15:28.519Z,28.00
2019-02-14T13:17:56.669Z,27.90
2019-02-14T13:20:25.024Z,27.96
2019-02-14T13:22:53.117Z,28.10
2019-02-14T13:25:21.238Z,28.28
2019-02-14T13:27:49.631Z,28.41
2019-02-14T13:30:20.345Z,28.46
2019-02-14T13:32:48.430Z,28.44
2019-02-14T13:35:16.553Z,28.41
2019-02-14T13:37:44.677Z,28.43
2019-02-14T13:40:12.714Z,28.41
2019-02-14T13:42:40.856Z,28.42
2019-02-14T13:45:11.588Z,28.49
2019-02-14T13:47:39.732Z,28.61
2019-02-14T13:50:09.122Z,28.65
2019-02-14T13:52:37.195Z,28.63
2019-02-14T13:55:06.484Z,28.68
2019-02-14T13:57:34.618Z,28.74
2019-02-14T14:00:05.150Z,28.77
2019-02-14T14:02:33.836Z,28.80
2019-02-14T14:05:02.191Z,28.80
2019-02-14T14:07:39.910Z,28.79
2019-02-14T14:10:00.523Z,28.80
2019-02-14T14:12:28.595Z,28.80
2019-02-14T14:14:56.980Z,28.83
2019-02-14T14:17:25.327Z,28.86
2019-02-14T14:19:53.434Z,28.78
2019-02-14T14:22:21.879Z,28.69
2019-02-14T14:24:49.941Z,28.61
2019-02-14T14:27:18.057Z,28.56
2019-02-14T14:29:47.765Z,28.55
2019-02-14T14:32:15.855Z,28.47
2019-02-14T14:34:45.232Z,28.32
2019-02-14T14:37:13.373Z,28.12
2019-02-14T14:39:47.893Z,27.96
2019-02-14T14:42:32.920Z,27.82
2019-02-14T14:45:01.690Z,27.69
2019-02-14T14:47:29.812Z,27.55
2019-02-14T14:49:57.930Z,27.41
2019-02-14T14:52:25.996Z,27.23
2019-02-14T14:54:54.709Z,27.08
2019-02-14T14:57:22.802Z,26.99
2019-02-14T14:59:50.859Z,26.91
2019-02-14T15:02:18.952Z,26.82
2019-02-14T15:04:47.261Z,26.69
2019-02-14T15:07:15.644Z,26.60
2019-02-14T15:09:44.231Z,26.54
2019-02-14T15:12:12.295Z,26.50
2019-02-14T15:14:41.239Z,26.42
2019-02-14T15:17:10.609Z,26.31
2019-02-14T15:19:38.626Z,26.19
2019-02-14T15:22:06.795Z,26.09
2019-02-14T15:24:34.829Z,26.02
2019-02-14T15:27:02.956Z,25.89
2019-02-14T15:29:31.279Z,25.81
2019-02-14T15:31:59.400Z,25.73
2019-02-14T15:34:27.555Z,25.69
2019-02-14T15:36:55.643Z,25.61
2019-02-14T15:39:23.664Z,25.53
2019-02-14T15:41:52.043Z,25.43
2019-02-14T15:44:20.210Z,25.31
2019-02-14T15:46:48.393Z,25.21
2019-02-14T15:49:17.517Z,25.11
2019-02-14T15:51:45.645Z,25.01
2019-02-14T15:54:13.755Z,24.91
2019-02-14T15:56:41.893Z,24.81
2019-02-14T15:59:10.987Z,24.71
2019-02-14T16:01:39.708Z,24.60
2019-02-14T16:04:08.353Z,24.49
2019-02-14T16:06:36.466Z,24.35
2019-02-14T16:09:05.573Z,24.17
2019-02-14T16:11:36.544Z,23.95
2019-02-14T16:14:05.732Z,23.69
2019-02-14T16:16:33.853Z,23.43
2019-02-14T16:19:02.057Z,23.16
2019-02-14T16:21:31.627Z,22.90
2019-02-14T16:24:00.172Z,22.59
2019-02-14T16:26:28.531Z,22.26
2019-02-14T16:28:56.638Z,21.96
2019-02-14T16:31:24.864Z,21.63
2019-02-14T16:33:53.844Z,21.31
2019-02-14T16:36:22.836Z,20.98
2019-02-14T16:38:51.076Z,20.67
2019-02-14T16:41:19.332Z,20.37
2019-02-14T16:43:47.650Z,20.11
2019-02-14T16:46:15.855Z,19.85
2019-02-14T16:48:44.117Z,19.56
2019-02-14T16:51:12.955Z,19.30
2019-02-14T16:53:41.087Z,19.02
2019-02-14T16:56:09.529Z,18.77
2019-02-14T16:58:37.689Z,18.53
2019-02-14T17:01:05.855Z,18.32
2019-02-14T17:03:34.112Z,18.13
2019-02-14T17:06:02.317Z,17.95
2019-02-14T17:08:31.077Z,17.78
2019-02-14T17:10:59.329Z,17.60
2019-02-14T17:13:34.639Z,17.42
2019-02-14T17:16:02.986Z,17.26
2019-02-14T17:18:31.074Z,17.07
2019-02-14T17:20:59.230Z,16.89
2019-02-14T17:23:27.352Z,16.73
2019-02-14T17:25:56.859Z,16.56
2019-02-14T17:28:25.716Z,16.36
2019-02-14T17:30:53.929Z,16.17
2019-02-14T17:33:22.053Z,15.99
2019-02-14T17:35:50.194Z,15.79
2019-02-14T17:38:18.307Z,15.61
2019-02-14T17:40:46.676Z,15.44
2019-02-14T17:43:15.244Z,15.28
2019-02-14T17:45:43.539Z,15.13
2019-02-14T17:48:11.656Z,15.00
2019-02-14T17:50:40.729Z,14.86
2019-02-14T17:53:08.843Z,14.71
2019-02-14T17:55:37.302Z,14.59
2019-02-14T17:58:05.410Z,14.45
2019-02-14T18:00:33.807Z,14.32
2019-02-14T18:03:02.250Z,14.19
2019-02-14T18:05:30.406Z,14.07
2019-02-14T18:07:58.848Z,13.94
2019-02-14T18:10:27.065Z,13.82
2019-02-14T18:12:55.428Z,13.69
2019-02-14T18:15:23.596Z,13.56
2019-02-14T18:17:51.832Z,13.46
2019-02-14T18:20:19.873Z,13.33
2019-02-14T18:22:47.979Z,13.19
2019-02-14T18:25:16.308Z,13.05
2019-02-14T18:27:44.627Z,12.92
2019-02-14T18:30:12.742Z,12.79
2019-02-14T18:32:42.403Z,12.64
2019-02-14T18:35:10.509Z,12.50
2019-02-14T18:37:38.863Z,12.36
2019-02-14T18:40:08.102Z,12.24
2019-02-14T18:42:36.636Z,12.15
2019-02-14T18:45:07.909Z,12.03
2019-02-14T18:47:39.752Z,11.91
2019-02-14T18:50:07.050Z,11.80
2019-02-14T18:52:35.138Z,11.70
2019-02-14T18:55:03.251Z,11.60
2019-02-14T18:57:32.331Z,11.50
2019-02-14T19:00:01.493Z,11.39
2019-02-14T19:02:29.661Z,11.29
2019-02-14T19:04:57.816Z,11.18
2019-02-14T19:07:26.075Z,11.07
2019-02-14T19:09:54.239Z,10.98
2019-02-14T19:12:22.961Z,10.86
2019-02-14T19:14:52.175Z,10.76
2019-02-14T19:17:20.366Z,10.66
2019-02-14T19:19:48.851Z,10.56
2019-02-14T19:22:16.897Z,10.44
2019-02-14T19:24:45.503Z,10.32
2019-02-14T19:27:13.604Z,10.22
2019-02-14T19:29:41.922Z,10.11
2019-02-14T19:32:10.267Z,9.99
2019-02-14T19:34:38.426Z,9.90
2019-02-14T19:37:06.490Z,9.82
2019-02-14T19:39:34.763Z,9.75
2019-02-14T19:42:03.055Z,9.70
2019-02-14T19:44:31.359Z,9.64
2019-02-14T19:47:14.395Z,9.57
2019-02-14T19:49:42.641Z,9.51
2019-02-14T19:52:12.039Z,9.42
2019-02-14T19:54:42.700Z,9.35
2019-02-14T19:57:10.775Z,9.27
2019-02-14T19:59:39.177Z,9.20
2019-02-14T20:02:07.346Z,9.14
2019-02-14T20:04:36.490Z,9.05
2019-02-14T20:07:04.643Z,8.96
2019-02-14T20:09:32.924Z,8.87
2019-02-14T20:12:01.612Z,8.84
2019-02-14T20:14:30.160Z,8.77
2019-02-14T20:16:58.263Z,8.71
2019-02-14T20:19:26.816Z,8.65
2019-02-14T20:21:54.865Z,8.60
2019-02-14T20:24:24.348Z,8.56
2019-02-14T20:26:52.657Z,8.49
2019-02-14T20:29:22.097Z,8.40
2019-02-14T20:31:50.267Z,8.31
2019-02-14T20:34:18.731Z,8.23
2019-02-14T20:36:47.070Z,8.16
2019-02-14T20:39:15.451Z,8.10
2019-02-14T20:41:46.075Z,8.04
2019-02-14T20:44:13.935Z,7.99
2019-02-14T20:46:43.679Z,7.93
2019-02-14T20:49:12.400Z,7.87
2019-02-14T20:51:40.633Z,7.82
2019-02-14T20:54:08.887Z,7.78
2019-02-14T20:56:36.976Z,7.73
2019-02-14T20:59:05.247Z,7.70
2019-02-14T21:01:33.348Z,7.65
2019-02-14T21:04:02.019Z,7.58
2019-02-14T21:06:30.067Z,7.54
2019-02-14T21:08:58.344Z,7.50
2019-02-14T21:11:26.404Z,7.47
2019-02-14T21:13:54.525Z,7.40
2019-02-14T21:16:22.737Z,7.32
2019-02-14T21:18:50.869Z,7.25
2019-02-14T21:21:18.931Z,7.19
2019-02-14T21:23:46.986Z,7.09
2019-02-14T21:26:15.237Z,7.02
2019-02-14T21:28:44.483Z,6.99
2019-02-14T21:31:12.574Z,6.96
2019-02-14T21:33:40.757Z,6.92
2019-02-14T21:36:09.051Z,6.88
2019-02-14T21:38:37.102Z,6.85
2019-02-14T21:41:05.205Z,6.84
2019-02-14T21:43:33.584Z,6.84
2019-02-14T21:46:01.859Z,6.83
2019-02-14T21:48:29.971Z,6.80
2019-02-14T21:50:58.051Z,6.74
2019-02-14T21:53:26.262Z,6.71
2019-02-14T21:55:54.882Z,6.67
2019-02-14T21:58:22.948Z,6.64
2019-02-14T22:00:51.334Z,6.61
2019-02-14T22:03:19.736Z,6.59
2019-02-14T22:05:48.740Z,6.55
2019-02-14T22:08:19.087Z,6.52
2019-02-14T22:10:47.325Z,6.49
2019-02-14T22:13:16.035Z,6.44
2019-02-14T22:15:44.825Z,6.41
2019-02-14T22:18:12.930Z,6.38
2019-02-14T22:20:42.566Z,6.36
2019-02-14T22:23:11.392Z,6.34
2019-02-14T22:25:39.956Z,6.32
2019-02-14T22:28:08.165Z,6.31
2019-02-14T22:30:36.289Z,6.29
2019-02-14T22:33:04.488Z,6.26
2019-02-14T22:35:32.684Z,6.25
2019-02-14T22:38:02.214Z,6.17
2019-02-14T22:40:30.303Z,6.11
2019-02-14T22:42:58.408Z,6.06
2019-02-14T22:45:26.503Z,6.02
2019-02-14T22:47:54.759Z,6.01
2019-02-14T22:50:22.900Z,5.99
2019-02-14T22:52:51.336Z,5.96
2019-02-14T22:55:19.729Z,5.93
2019-02-14T22:57:47.822Z,5.89
2019-02-14T23:00:30.181Z,5.86
2019-02-14T23:03:00.257Z,5.82
2019-02-14T23:05:28.400Z,5.79
2019-02-14T23:07:56.612Z,5.73
2019-02-14T23:10:24.931Z,5.68
2019-02-14T23:12:56.115Z,5.63
2019-02-14T23:15:24.147Z,5.60
2019-02-14T23:17:52.327Z,5.56
2019-02-14T23:20:20.483Z,5.51
2019-02-14T23:22:48.644Z,5.49
2019-02-14T23:25:17.275Z,5.46
2019-02-14T23:27:45.374Z,5.44
2019-02-14T23:30:13.438Z,5.44
2019-02-14T23:32:41.993Z,5.42
2019-02-14T23:35:10.960Z,5.40
2019-02-14T23:37:39.073Z,5.38
2019-02-14T23:40:07.239Z,5.37
2019-02-14T23:42:35.596Z,5.36
2019-02-14T23:45:04.801Z,5.34
2019-02-14T23:47:32.904Z,5.32
2019-02-14T23:50:00.999Z,5.29
2019-02-14T23:52:29.336Z,5.25
2019-02-14T23:54:57.446Z,5.23
2019-02-14T23:57:25.517Z,5.20
2019-02-14T23:59:53.588Z,5.16
