createdAt,value
2018-12-10T00:01:59.844Z,21.68
2018-12-10T00:07:10.830Z,21.65
2018-12-10T00:12:22.443Z,21.66
2018-12-10T00:17:35.017Z,21.65
2018-12-10T00:22:45.573Z,21.66
2018-12-10T00:27:58.195Z,21.66
2018-12-10T00:33:13.802Z,21.63
2018-12-10T00:38:24.532Z,21.62
2018-12-10T00:43:48.664Z,21.61
2018-12-10T00:49:00.547Z,21.61
2018-12-10T00:54:10.821Z,21.62
2018-12-10T00:59:21.559Z,21.61
2018-12-10T01:04:32.600Z,21.60
2018-12-10T01:09:43.418Z,21.59
2018-12-10T01:14:54.902Z,21.59
2018-12-10T01:20:06.536Z,21.59
2018-12-10T01:25:17.878Z,21.57
2018-12-10T01:30:54.395Z,21.55
2018-12-10T01:36:06.200Z,21.55
2018-12-10T01:41:17.559Z,21.57
2018-12-10T01:46:28.782Z,21.56
2018-12-10T01:51:39.650Z,21.56
2018-12-10T01:56:49.438Z,21.56
2018-12-10T02:02:29.497Z,21.57
2018-12-10T02:07:40.893Z,21.58
2018-12-10T02:12:55.588Z,21.56
2018-12-10T02:18:07.606Z,21.56
2018-12-10T02:23:35.702Z,21.54
2018-12-10T02:28:51.787Z,21.52
2018-12-10T02:34:14.591Z,21.52
2018-12-10T02:39:25.847Z,21.53
2018-12-10T02:47:48.687Z,21.50
2018-12-10T02:53:12.352Z,21.51
2018-12-10T02:58:23.609Z,21.52
2018-12-10T03:06:46.557Z,21.49
2018-12-10T03:11:57.787Z,21.50
2018-12-10T03:17:09.389Z,21.51
2018-12-10T03:22:19.859Z,21.51
2018-12-10T03:27:31.310Z,21.51
2018-12-10T03:32:46.651Z,21.52
2018-12-10T03:37:57.667Z,21.52
2018-12-10T03:43:15.438Z,21.50
2018-12-10T03:48:26.572Z,21.46
2018-12-10T03:53:37.623Z,21.46
2018-12-10T03:58:48.825Z,21.47
2018-12-10T04:04:00.438Z,21.47
2018-12-10T04:09:11.825Z,21.49
2018-12-10T04:14:22.416Z,21.49
2018-12-10T04:19:33.912Z,21.51
2018-12-10T04:24:45.745Z,21.54
2018-12-10T04:30:02.445Z,21.56
2018-12-10T04:35:14.707Z,21.52
2018-12-10T04:40:27.723Z,21.56
2018-12-10T04:45:38.767Z,21.55
2018-12-10T04:50:53.726Z,21.54
2018-12-10T04:56:03.548Z,21.51
2018-12-10T05:01:32.965Z,21.51
2018-12-10T05:04:03.173Z,21.50
2018-12-10T05:09:14.611Z,21.46
2018-12-10T05:14:55.341Z,21.43
2018-12-10T05:20:06.626Z,21.41
2018-12-10T05:25:17.624Z,21.40
2018-12-10T05:30:38.899Z,21.43
2018-12-10T05:35:49.575Z,21.44
2018-12-10T05:41:20.181Z,21.44
2018-12-10T05:46:31.659Z,21.47
2018-12-10T05:51:42.813Z,21.51
2018-12-10T05:56:54.369Z,21.50
2018-12-10T06:02:05.892Z,21.47
2018-12-10T06:07:16.535Z,21.41
2018-12-10T06:12:30.566Z,21.39
2018-12-10T06:17:41.721Z,21.36
2018-12-10T06:22:57.577Z,21.33
2018-12-10T06:28:08.884Z,21.30
2018-12-10T06:33:19.866Z,21.28
2018-12-10T06:38:30.618Z,21.25
2018-12-10T06:43:45.584Z,21.22
2018-12-10T06:48:56.519Z,21.17
2018-12-10T06:57:18.353Z,21.14
2018-12-10T07:02:29.323Z,21.16
2018-12-10T07:07:40.747Z,21.20
2018-12-10T07:12:51.712Z,21.23
2018-12-10T07:18:02.553Z,21.23
2018-12-10T07:23:26.800Z,21.20
2018-12-10T07:28:38.014Z,21.20
2018-12-10T07:33:55.902Z,21.20
2018-12-10T07:39:09.548Z,21.19
2018-12-10T07:44:37.714Z,21.17
2018-12-10T07:49:50.684Z,21.13
2018-12-10T07:55:01.592Z,21.13
2018-12-10T08:00:28.856Z,21.11
2018-12-10T08:05:39.671Z,21.09
2018-12-10T08:10:53.788Z,21.07
2018-12-10T08:16:04.581Z,21.07
2018-12-10T08:21:20.197Z,21.09
2018-12-10T08:26:30.981Z,21.08
2018-12-10T08:31:42.578Z,21.10
2018-12-10T08:36:55.602Z,21.10
2018-12-10T08:42:07.583Z,21.09
2018-12-10T08:47:17.684Z,21.04
2018-12-10T08:52:31.867Z,21.07
2018-12-10T08:57:42.609Z,21.07
2018-12-10T09:02:52.553Z,21.07
2018-12-10T09:08:03.824Z,21.07
2018-12-10T09:13:18.568Z,21.06
2018-12-10T09:18:29.770Z,21.06
2018-12-10T09:23:40.569Z,21.05
2018-12-10T09:28:51.597Z,21.04
2018-12-10T09:34:10.547Z,21.03
2018-12-10T09:39:21.773Z,21.03
2018-12-10T09:44:32.576Z,21.01
2018-12-10T09:49:48.456Z,21.00
2018-12-10T09:54:59.742Z,21.00
2018-12-10T10:00:13.287Z,21.01
2018-12-10T10:05:24.591Z,21.00
2018-12-10T10:10:48.486Z,20.96
2018-12-10T10:15:59.744Z,20.98
2018-12-10T10:21:11.413Z,21.00
2018-12-10T10:26:22.749Z,21.03
2018-12-10T10:37:26.563Z,21.04
2018-12-10T10:42:43.776Z,21.08
2018-12-10T10:47:54.490Z,21.10
2018-12-10T10:53:04.699Z,21.12
2018-12-10T10:58:15.564Z,21.11
2018-12-10T11:04:05.684Z,21.13
2018-12-10T11:09:18.229Z,21.10
2018-12-10T11:14:42.717Z,21.09
2018-12-10T11:19:59.870Z,21.08
2018-12-10T11:25:10.908Z,21.07
2018-12-10T11:33:02.711Z,21.03
2018-12-10T11:38:13.795Z,21.02
2018-12-10T11:43:24.805Z,21.01
2018-12-10T11:48:35.609Z,21.00
2018-12-10T11:53:46.777Z,20.95
2018-12-10T11:58:57.912Z,21.01
2018-12-10T12:04:08.736Z,21.02
2018-12-10T12:09:19.575Z,21.05
2018-12-10T12:14:31.845Z,21.07
2018-12-10T12:19:42.595Z,21.08
2018-12-10T12:24:53.564Z,21.08
2018-12-10T12:30:10.452Z,21.07
2018-12-10T12:35:21.729Z,21.06
2018-12-10T12:40:33.597Z,21.05
2018-12-10T12:45:44.793Z,21.03
2018-12-10T12:51:01.429Z,21.01
2018-12-10T12:56:13.358Z,20.94
2018-12-10T13:01:49.080Z,20.97
2018-12-10T13:07:02.672Z,20.95
2018-12-10T13:12:13.558Z,20.91
2018-12-10T13:17:24.872Z,20.92
2018-12-10T13:22:35.770Z,20.93
2018-12-10T13:27:46.887Z,20.95
2018-12-10T13:32:59.594Z,20.97
2018-12-10T13:38:12.588Z,21.01
2018-12-10T13:43:23.663Z,21.04
2018-12-10T13:48:34.568Z,21.06
2018-12-10T13:53:58.437Z,21.06
2018-12-10T13:59:10.707Z,21.07
2018-12-10T14:04:29.965Z,21.06
2018-12-10T14:09:41.498Z,21.05
2018-12-10T14:14:53.479Z,21.05
2018-12-10T14:20:05.688Z,21.03
2018-12-10T14:25:34.759Z,20.98
2018-12-10T14:31:14.733Z,20.96
2018-12-10T14:36:33.503Z,20.95
2018-12-10T14:44:31.481Z,20.93
2018-12-10T14:49:42.367Z,20.91
2018-12-10T14:54:52.666Z,20.92
2018-12-10T15:00:03.524Z,21.79
2018-12-10T15:05:14.300Z,31.22
2018-12-10T15:10:29.287Z,34.27
2018-12-10T15:15:40.002Z,33.87
2018-12-10T15:20:54.724Z,32.61
2018-12-10T15:26:05.712Z,31.20
2018-12-10T15:31:16.815Z,29.86
2018-12-10T15:36:27.763Z,28.76
2018-12-10T15:41:59.636Z,27.77
2018-12-10T15:47:10.959Z,26.88
2018-12-10T15:52:21.551Z,26.16
2018-12-10T15:57:34.429Z,25.59
2018-12-10T16:02:49.587Z,25.04
2018-12-10T16:08:00.844Z,24.72
2018-12-10T16:13:11.593Z,24.33
2018-12-10T16:18:22.821Z,23.98
2018-12-10T16:23:40.802Z,23.63
2018-12-10T16:28:51.724Z,23.34
2018-12-10T16:34:04.200Z,23.09
2018-12-10T16:39:16.066Z,22.89
2018-12-10T16:44:26.803Z,22.73
2018-12-10T16:52:18.311Z,22.47
2018-12-10T16:57:29.678Z,22.34
2018-12-10T17:02:40.476Z,22.22
2018-12-10T17:07:58.724Z,22.12
2018-12-10T17:13:09.583Z,22.01
2018-12-10T17:18:20.571Z,21.93
2018-12-10T17:23:30.567Z,21.85
2018-12-10T17:31:12.662Z,21.72
2018-12-10T17:36:23.772Z,21.66
2018-12-10T17:41:35.606Z,21.60
2018-12-10T17:48:32.910Z,21.48
2018-12-10T17:53:44.310Z,22.24
2018-12-10T17:58:55.757Z,23.92
2018-12-10T18:07:17.797Z,23.95
2018-12-10T18:12:30.303Z,23.47
2018-12-10T18:17:41.873Z,23.08
2018-12-10T18:22:54.305Z,22.76
2018-12-10T18:28:05.905Z,22.51
2018-12-10T18:33:16.721Z,22.32
2018-12-10T18:38:27.599Z,22.16
2018-12-10T18:43:45.712Z,22.01
2018-12-10T18:48:57.202Z,21.85
2018-12-10T18:54:08.198Z,21.80
2018-12-10T18:59:19.571Z,21.72
2018-12-10T19:04:30.629Z,21.67
2018-12-10T19:09:42.308Z,21.63
2018-12-10T19:14:54.267Z,21.59
2018-12-10T19:20:05.027Z,21.53
2018-12-10T19:25:15.936Z,21.46
2018-12-10T19:30:27.305Z,21.44
2018-12-10T19:35:38.535Z,21.39
2018-12-10T19:40:49.909Z,21.76
2018-12-10T19:47:26.705Z,22.41
2018-12-10T19:52:37.620Z,22.75
2018-12-10T19:57:50.553Z,22.69
2018-12-10T20:03:04.998Z,22.40
2018-12-10T20:08:27.367Z,22.15
2018-12-10T20:13:48.010Z,21.97
2018-12-10T20:18:59.877Z,21.82
2018-12-10T20:24:10.665Z,21.68
2018-12-10T20:29:22.894Z,21.58
2018-12-10T20:34:33.846Z,21.49
2018-12-10T20:39:44.881Z,21.41
2018-12-10T20:44:55.566Z,21.33
2018-12-10T20:53:11.300Z,21.28
2018-12-10T20:58:22.633Z,21.26
2018-12-10T21:03:34.262Z,21.26
2018-12-10T21:08:57.550Z,21.30
2018-12-10T21:14:09.877Z,21.28
2018-12-10T21:19:21.279Z,21.25
2018-12-10T21:24:33.609Z,21.23
2018-12-10T21:29:44.560Z,21.18
2018-12-10T21:34:55.837Z,21.17
2018-12-10T21:40:06.782Z,21.13
2018-12-10T21:45:18.618Z,21.11
2018-12-10T21:50:29.996Z,21.07
2018-12-10T21:55:40.876Z,21.06
2018-12-10T22:00:54.246Z,21.05
2018-12-10T22:06:05.679Z,21.03
2018-12-10T22:11:17.704Z,21.01
2018-12-10T22:16:28.800Z,20.99
2018-12-10T22:21:27.540Z,20.98
2018-12-10T22:26:38.804Z,20.96
2018-12-10T22:31:50.826Z,20.94
2018-12-10T22:37:02.305Z,20.88
2018-12-10T22:42:15.855Z,20.91
2018-12-10T22:47:27.452Z,20.89
2018-12-10T22:52:38.748Z,20.89
2018-12-10T22:57:49.865Z,20.93
2018-12-10T23:03:07.317Z,21.01
2018-12-10T23:08:18.587Z,21.02
2018-12-10T23:13:30.473Z,21.05
2018-12-10T23:18:41.898Z,21.04
2018-12-10T23:23:53.803Z,21.04
2018-12-10T23:29:04.377Z,21.02
2018-12-10T23:34:14.853Z,20.99
2018-12-10T23:39:25.695Z,20.97
2018-12-10T23:44:41.733Z,20.94
2018-12-10T23:49:52.601Z,20.92
2018-12-10T23:55:03.925Z,20.89
