createdAt,value
2022-10-11T00:02:00.541Z,11.83
2022-10-11T00:04:28.210Z,11.73
2022-10-11T00:06:57.217Z,11.74
2022-10-11T00:09:25.013Z,11.82
2022-10-11T00:11:55.968Z,11.77
2022-10-11T00:14:23.814Z,11.76
2022-10-11T00:16:51.506Z,11.75
2022-10-11T00:19:19.452Z,11.73
2022-10-11T00:21:47.271Z,11.65
2022-10-11T00:24:16.947Z,11.60
2022-10-11T00:26:47.027Z,11.56
2022-10-11T00:29:14.919Z,11.56
2022-10-11T00:31:42.602Z,11.50
2022-10-11T00:34:12.293Z,11.55
2022-10-11T00:36:40.005Z,11.39
2022-10-11T00:39:07.766Z,11.20
2022-10-11T00:41:36.807Z,11.24
2022-10-11T00:44:17.393Z,11.29
2022-10-11T00:46:54.962Z,11.36
2022-10-11T00:49:33.029Z,11.39
2022-10-11T00:52:04.559Z,11.32
2022-10-11T00:54:35.655Z,11.29
2022-10-11T00:57:07.917Z,11.32
2022-10-11T00:59:39.526Z,11.37
2022-10-11T01:02:08.464Z,11.33
2022-10-11T01:04:36.238Z,11.33
2022-10-11T01:07:03.966Z,11.39
2022-10-11T01:09:32.294Z,11.27
2022-10-11T01:12:03.487Z,11.18
2022-10-11T01:14:53.989Z,11.14
2022-10-11T01:17:32.390Z,11.09
2022-10-11T01:20:32.570Z,11.06
2022-10-11T01:23:41.584Z,10.98
2022-10-11T01:26:35.173Z,10.98
2022-10-11T01:29:13.398Z,11.05
2022-10-11T01:31:49.614Z,10.99
2022-10-11T01:34:24.162Z,11.03
2022-10-11T01:37:04.466Z,11.11
2022-10-11T01:39:37.945Z,11.07
2022-10-11T01:42:09.856Z,11.11
2022-10-11T01:44:39.195Z,11.13
2022-10-11T01:47:08.593Z,11.10
2022-10-11T01:49:36.245Z,11.16
2022-10-11T01:52:06.846Z,11.13
2022-10-11T01:55:08.678Z,11.10
2022-10-11T01:57:48.782Z,11.08
2022-10-11T02:00:19.475Z,11.05
2022-10-11T02:03:03.446Z,11.05
2022-10-11T02:05:38.717Z,11.00
2022-10-11T02:08:16.667Z,10.97
2022-10-11T02:10:49.442Z,11.02
2022-10-11T02:13:23.781Z,10.96
2022-10-11T02:15:53.586Z,11.05
2022-10-11T02:18:26.322Z,11.10
2022-10-11T02:20:54.913Z,11.06
2022-10-11T02:23:29.149Z,11.02
2022-10-11T02:25:58.620Z,11.00
2022-10-11T02:28:30.644Z,10.96
2022-10-11T02:31:00.562Z,10.90
2022-10-11T02:33:36.831Z,10.87
2022-10-11T02:36:12.115Z,10.88
2022-10-11T02:38:44.759Z,10.91
2022-10-11T02:41:20.459Z,10.96
2022-10-11T02:43:57.313Z,10.98
2022-10-11T02:46:26.352Z,11.04
2022-10-11T02:48:55.764Z,10.94
2022-10-11T02:51:23.428Z,11.01
2022-10-11T02:53:51.176Z,11.03
2022-10-11T02:56:18.857Z,11.10
2022-10-11T02:58:46.526Z,11.08
2022-10-11T03:01:14.393Z,11.08
2022-10-11T03:03:42.374Z,11.05
2022-10-11T03:06:11.488Z,11.03
2022-10-11T03:08:39.136Z,11.03
2022-10-11T03:11:06.863Z,11.04
2022-10-11T03:13:34.552Z,11.05
2022-10-11T03:16:03.667Z,11.04
2022-10-11T03:18:31.743Z,11.08
2022-10-11T03:20:59.525Z,11.04
2022-10-11T03:23:28.551Z,11.04
2022-10-11T03:25:56.228Z,10.94
2022-10-11T03:28:23.932Z,10.98
2022-10-11T03:30:52.396Z,10.95
2022-10-11T03:33:20.623Z,10.91
2022-10-11T03:35:49.867Z,10.94
2022-10-11T03:38:20.660Z,10.97
2022-10-11T03:40:50.023Z,10.96
2022-10-11T03:43:17.831Z,10.95
2022-10-11T03:45:45.642Z,10.97
2022-10-11T03:48:13.627Z,10.94
2022-10-11T03:50:41.535Z,10.93
2022-10-11T03:53:09.698Z,10.94
2022-10-11T03:55:39.692Z,10.96
2022-10-11T03:58:09.010Z,10.97
2022-10-11T04:00:36.749Z,11.02
2022-10-11T04:03:04.652Z,10.99
2022-10-11T04:05:32.359Z,10.98
2022-10-11T04:08:00.044Z,10.94
2022-10-11T04:10:27.795Z,10.94
2022-10-11T04:12:55.422Z,10.93
2022-10-11T04:15:24.525Z,10.83
2022-10-11T04:17:52.133Z,10.84
2022-10-11T04:20:19.895Z,10.84
2022-10-11T04:22:47.556Z,10.82
2022-10-11T04:25:15.618Z,10.79
2022-10-11T04:27:43.280Z,10.76
2022-10-11T04:30:12.528Z,10.80
2022-10-11T04:32:41.530Z,10.81
2022-10-11T04:35:09.728Z,10.79
2022-10-11T04:37:37.643Z,10.73
2022-10-11T04:40:06.018Z,10.75
2022-10-11T04:42:33.826Z,10.76
2022-10-11T04:45:01.504Z,10.79
2022-10-11T04:47:29.121Z,10.76
2022-10-11T04:49:58.098Z,10.66
2022-10-11T04:52:26.205Z,10.67
2022-10-11T04:54:54.062Z,10.78
2022-10-11T04:57:21.772Z,10.89
2022-10-11T04:59:50.418Z,10.93
2022-10-11T05:02:18.574Z,10.97
2022-10-11T05:04:46.320Z,10.99
2022-10-11T05:07:15.330Z,11.03
2022-10-11T05:09:42.967Z,11.00
2022-10-11T05:12:10.915Z,10.90
2022-10-11T05:14:38.613Z,10.76
2022-10-11T05:17:06.321Z,10.76
2022-10-11T05:19:33.946Z,10.76
2022-10-11T05:22:01.628Z,10.62
2022-10-11T05:24:30.666Z,10.63
2022-10-11T05:27:02.414Z,10.66
2022-10-11T05:29:31.074Z,10.69
2022-10-11T05:31:58.766Z,10.66
2022-10-11T05:34:26.499Z,10.66
2022-10-11T05:36:54.210Z,10.63
2022-10-11T05:39:21.882Z,10.63
2022-10-11T05:41:51.731Z,10.61
2022-10-11T05:44:19.407Z,10.66
2022-10-11T05:46:47.169Z,10.63
2022-10-11T05:49:15.035Z,10.67
2022-10-11T05:51:42.721Z,10.67
2022-10-11T05:54:10.354Z,10.69
2022-10-11T05:56:38.227Z,10.69
2022-10-11T05:59:07.202Z,10.71
2022-10-11T06:01:35.008Z,10.73
2022-10-11T06:04:02.753Z,10.76
2022-10-11T06:06:30.389Z,10.77
2022-10-11T06:08:58.033Z,10.79
2022-10-11T06:11:28.168Z,10.80
2022-10-11T06:13:57.860Z,10.83
2022-10-11T06:16:28.009Z,10.88
2022-10-11T06:18:55.740Z,10.87
2022-10-11T06:21:24.185Z,10.76
2022-10-11T06:23:56.874Z,10.76
2022-10-11T06:26:27.774Z,10.73
2022-10-11T06:28:56.572Z,10.72
2022-10-11T06:31:24.499Z,10.78
2022-10-11T06:33:53.543Z,10.78
2022-10-11T06:36:21.238Z,10.79
2022-10-11T06:38:52.067Z,10.76
2022-10-11T06:41:21.674Z,10.80
2022-10-11T06:43:49.743Z,10.90
2022-10-11T06:46:18.483Z,10.87
2022-10-11T06:48:48.096Z,10.92
2022-10-11T06:51:19.125Z,10.98
2022-10-11T06:53:50.588Z,11.03
2022-10-11T06:56:19.726Z,11.05
2022-10-11T06:58:47.543Z,11.08
2022-10-11T07:01:18.956Z,11.09
2022-10-11T07:03:47.144Z,11.09
2022-10-11T07:06:18.865Z,11.17
2022-10-11T07:11:32.665Z,11.27
2022-10-11T07:14:04.182Z,11.25
2022-10-11T07:16:32.011Z,11.30
2022-10-11T07:19:01.878Z,11.25
2022-10-11T07:21:32.732Z,11.32
2022-10-11T07:24:01.040Z,11.39
2022-10-11T07:26:33.785Z,11.38
2022-10-11T07:29:04.693Z,11.49
2022-10-11T07:31:32.822Z,11.56
2022-10-11T07:34:00.717Z,11.64
2022-10-11T07:36:31.109Z,11.63
2022-10-11T07:39:00.094Z,11.66
2022-10-11T07:41:27.832Z,11.65
2022-10-11T07:43:55.540Z,11.67
2022-10-11T07:46:23.226Z,11.72
2022-10-11T07:48:50.994Z,11.77
2022-10-11T07:51:20.440Z,11.84
2022-10-11T07:53:49.890Z,11.88
2022-10-11T07:56:20.805Z,11.93
2022-10-11T07:58:52.342Z,11.96
2022-10-11T08:01:21.228Z,12.12
2022-10-11T08:03:49.725Z,12.23
2022-10-11T08:06:20.282Z,12.30
2022-10-11T08:08:48.283Z,12.33
2022-10-11T08:11:23.007Z,12.42
2022-10-11T08:13:50.927Z,12.43
2022-10-11T08:16:18.771Z,12.46
2022-10-11T08:18:46.618Z,12.52
2022-10-11T08:21:16.083Z,12.56
2022-10-11T08:23:43.915Z,12.64
2022-10-11T08:26:12.244Z,12.73
2022-10-11T08:28:41.436Z,12.80
2022-10-11T08:31:12.842Z,12.92
2022-10-11T08:33:40.530Z,13.06
2022-10-11T08:36:10.435Z,13.08
2022-10-11T08:38:39.503Z,13.13
2022-10-11T08:41:22.800Z,13.16
2022-10-11T08:43:58.710Z,13.16
2022-10-11T08:46:30.957Z,13.25
2022-10-11T08:48:59.386Z,13.31
2022-10-11T08:51:30.573Z,13.31
2022-10-11T08:54:07.417Z,13.34
2022-10-11T08:56:38.636Z,13.42
2022-10-11T08:59:21.507Z,13.44
2022-10-11T09:01:57.280Z,13.51
2022-10-11T09:04:25.107Z,13.57
2022-10-11T09:07:04.926Z,13.54
2022-10-11T09:09:55.662Z,13.55
2022-10-11T09:12:40.479Z,13.48
2022-10-11T09:15:18.762Z,13.53
2022-10-11T09:18:12.872Z,13.58
2022-10-11T09:21:09.145Z,13.60
2022-10-11T09:23:49.462Z,13.59
2022-10-11T09:26:27.783Z,13.52
2022-10-11T09:29:01.806Z,13.57
2022-10-11T09:31:31.416Z,13.53
2022-10-11T09:34:02.305Z,13.54
2022-10-11T09:36:42.325Z,13.56
2022-10-11T09:39:25.580Z,13.56
2022-10-11T09:41:59.819Z,13.61
2022-10-11T09:44:29.547Z,13.63
2022-10-11T09:46:58.654Z,13.66
2022-10-11T09:49:32.207Z,13.61
2022-10-11T09:52:03.184Z,13.58
2022-10-11T09:54:42.110Z,13.62
2022-10-11T09:57:21.058Z,13.66
2022-10-11T10:00:00.280Z,13.76
2022-10-11T10:02:30.278Z,13.82
2022-10-11T10:05:15.899Z,13.84
2022-10-11T10:08:04.286Z,13.85
2022-10-11T10:10:38.516Z,13.85
2022-10-11T10:13:18.447Z,13.80
2022-10-11T10:15:48.614Z,13.74
2022-10-11T10:18:24.725Z,13.77
2022-10-11T10:20:54.903Z,13.81
2022-10-11T10:23:25.576Z,13.81
2022-10-11T10:25:54.554Z,13.77
2022-10-11T10:28:24.697Z,13.77
2022-10-11T10:30:54.451Z,13.76
2022-10-11T10:33:25.592Z,13.75
2022-10-11T10:35:57.458Z,13.81
2022-10-11T10:38:30.006Z,13.82
2022-10-11T10:41:02.511Z,13.86
2022-10-11T10:43:34.896Z,13.94
2022-10-11T10:46:28.758Z,13.98
2022-10-11T10:52:05.847Z,14.04
2022-10-11T10:54:41.674Z,14.07
2022-10-11T10:57:18.981Z,14.08
2022-10-11T11:00:12.639Z,14.04
2022-10-11T11:02:48.712Z,14.04
2022-10-11T11:05:29.195Z,14.07
2022-10-11T11:08:05.163Z,14.10
2022-10-11T11:10:38.000Z,14.13
2022-10-11T11:13:19.820Z,14.08
2022-10-11T11:15:54.013Z,14.08
2022-10-11T11:18:29.983Z,14.08
2022-10-11T11:21:12.697Z,14.14
2022-10-11T11:23:49.851Z,14.15
2022-10-11T11:26:26.212Z,14.12
2022-10-11T11:29:07.347Z,14.13
2022-10-11T11:31:49.595Z,14.15
2022-10-11T11:34:22.922Z,14.14
2022-10-11T11:36:56.167Z,14.17
2022-10-11T11:39:26.867Z,14.18
2022-10-11T11:41:57.768Z,14.21
2022-10-11T11:44:31.282Z,14.21
2022-10-11T11:47:04.566Z,14.30
2022-10-11T11:49:37.011Z,14.39
2022-10-11T11:52:09.301Z,14.45
2022-10-11T11:54:48.246Z,14.50
2022-10-11T11:57:24.594Z,14.61
2022-10-11T11:59:59.542Z,14.73
2022-10-11T12:02:44.610Z,14.77
2022-10-11T12:05:15.759Z,14.86
2022-10-11T12:07:55.291Z,14.83
2022-10-11T12:10:31.366Z,14.95
2022-10-11T12:13:20.314Z,15.00
2022-10-11T12:16:00.950Z,15.12
2022-10-11T12:18:30.610Z,15.27
2022-10-11T12:21:07.468Z,15.34
2022-10-11T12:23:44.123Z,15.35
2022-10-11T12:26:34.085Z,15.45
2022-10-11T12:29:42.319Z,15.62
2022-10-11T12:32:49.775Z,15.82
2022-10-11T12:35:55.798Z,15.95
2022-10-11T12:38:26.045Z,15.87
2022-10-11T12:40:57.048Z,15.98
2022-10-11T12:43:31.868Z,16.03
2022-10-11T12:46:34.370Z,15.91
2022-10-11T12:49:18.860Z,15.81
2022-10-11T12:51:57.593Z,15.94
2022-10-11T12:54:53.278Z,16.06
2022-10-11T12:57:47.132Z,16.01
2022-10-11T13:00:21.651Z,15.79
2022-10-11T13:02:50.226Z,15.68
2022-10-11T13:05:24.079Z,15.86
2022-10-11T13:07:54.580Z,16.05
2022-10-11T13:10:28.711Z,16.20
2022-10-11T13:13:04.148Z,16.24
2022-10-11T13:15:32.611Z,16.28
2022-10-11T13:18:01.201Z,16.26
2022-10-11T13:20:31.417Z,16.32
2022-10-11T13:22:59.768Z,16.45
2022-10-11T13:25:29.997Z,16.45
2022-10-11T13:27:59.593Z,16.43
2022-10-11T13:30:30.562Z,16.33
2022-10-11T13:32:59.697Z,16.14
2022-10-11T13:35:31.572Z,16.02
2022-10-11T13:37:59.700Z,15.93
2022-10-11T13:40:28.438Z,15.85
2022-10-11T13:42:57.449Z,15.75
2022-10-11T13:45:30.465Z,15.74
2022-10-11T13:47:58.522Z,15.69
2022-10-11T13:50:31.812Z,15.59
2022-10-11T13:53:02.118Z,15.55
2022-10-11T13:55:33.482Z,15.57
2022-10-11T13:58:03.787Z,15.53
2022-10-11T14:00:35.993Z,15.49
2022-10-11T14:03:07.756Z,15.53
2022-10-11T14:05:38.776Z,15.52
2022-10-11T14:08:08.429Z,15.53
2022-10-11T14:10:36.499Z,15.51
2022-10-11T14:13:08.410Z,15.44
2022-10-11T14:15:38.916Z,15.43
2022-10-11T14:18:37.617Z,15.42
2022-10-11T14:21:27.339Z,15.39
2022-10-11T14:23:56.865Z,15.38
2022-10-11T14:26:26.257Z,15.35
2022-10-11T14:28:58.927Z,15.33
2022-10-11T14:31:28.750Z,15.30
2022-10-11T14:33:57.086Z,15.22
2022-10-11T14:36:26.135Z,15.24
2022-10-11T14:38:53.990Z,15.32
2022-10-11T14:41:21.745Z,15.30
2022-10-11T14:43:49.547Z,15.30
2022-10-11T14:46:23.285Z,15.22
2022-10-11T14:48:56.359Z,15.15
2022-10-11T14:51:28.523Z,15.18
2022-10-11T14:53:56.485Z,15.18
2022-10-11T14:56:24.291Z,15.12
2022-10-11T14:58:52.041Z,15.06
2022-10-11T15:01:19.831Z,15.04
2022-10-11T15:03:47.598Z,15.07
2022-10-11T15:06:20.268Z,15.03
2022-10-11T15:08:48.202Z,15.03
2022-10-11T15:11:18.368Z,15.00
2022-10-11T15:13:46.633Z,14.97
2022-10-11T15:16:16.912Z,14.95
2022-10-11T15:18:44.830Z,14.89
2022-10-11T15:21:14.695Z,14.84
2022-10-11T15:23:43.713Z,14.86
2022-10-11T15:26:14.921Z,14.83
2022-10-11T15:28:43.176Z,14.85
2022-10-11T15:31:12.287Z,14.79
2022-10-11T15:33:40.774Z,14.77
2022-10-11T15:36:13.437Z,14.71
2022-10-11T15:38:42.993Z,14.69
2022-10-11T15:41:12.874Z,14.71
2022-10-11T15:43:40.754Z,14.67
2022-10-11T15:46:09.339Z,14.68
2022-10-11T15:48:38.013Z,14.69
2022-10-11T15:51:05.789Z,14.69
2022-10-11T15:53:33.460Z,14.67
2022-10-11T15:56:05.744Z,14.63
2022-10-11T15:58:35.943Z,14.62
2022-10-11T16:01:07.926Z,14.62
2022-10-11T16:03:36.247Z,14.55
2022-10-11T16:06:05.767Z,14.56
2022-10-11T16:08:33.814Z,14.56
2022-10-11T16:11:03.532Z,14.57
2022-10-11T16:13:31.247Z,14.59
2022-10-11T16:16:01.536Z,14.63
2022-10-11T16:18:34.909Z,14.65
2022-10-11T16:21:07.517Z,14.69
2022-10-11T16:23:35.478Z,14.72
2022-10-11T16:26:07.638Z,14.66
2022-10-11T16:28:36.182Z,14.66
2022-10-11T16:31:07.518Z,14.69
2022-10-11T16:33:35.199Z,14.69
2022-10-11T16:39:05.369Z,14.66
2022-10-11T16:41:33.069Z,14.66
2022-10-11T16:44:01.258Z,14.63
2022-10-11T16:46:29.170Z,14.62
2022-10-11T16:48:56.921Z,14.58
2022-10-11T16:51:25.211Z,14.58
2022-10-11T16:53:53.358Z,14.58
2022-10-11T16:56:24.906Z,14.58
2022-10-11T16:58:54.038Z,14.58
2022-10-11T17:01:22.700Z,14.57
2022-10-11T17:03:51.033Z,14.54
2022-10-11T17:06:18.825Z,14.49
2022-10-11T17:08:46.793Z,14.49
2022-10-11T17:11:16.629Z,14.47
2022-10-11T17:13:47.039Z,14.43
2022-10-11T17:16:14.832Z,14.37
2022-10-11T17:18:42.789Z,14.28
2022-10-11T17:21:13.333Z,14.21
2022-10-11T17:23:41.624Z,14.17
2022-10-11T17:26:11.972Z,14.12
2022-10-11T17:28:40.004Z,14.10
2022-10-11T17:31:09.860Z,14.07
2022-10-11T17:33:37.887Z,14.05
2022-10-11T17:36:16.796Z,13.97
2022-10-11T17:38:44.570Z,13.95
2022-10-11T17:41:12.428Z,13.92
2022-10-11T17:43:40.258Z,13.85
2022-10-11T17:46:09.864Z,13.80
2022-10-11T17:48:39.228Z,13.71
2022-10-11T17:51:09.292Z,13.61
2022-10-11T17:53:38.052Z,13.62
2022-10-11T17:56:07.659Z,13.59
2022-10-11T17:58:35.642Z,13.58
2022-10-11T18:01:05.495Z,13.61
2022-10-11T18:03:35.350Z,13.58
2022-10-11T18:06:05.688Z,13.60
2022-10-11T18:08:39.912Z,13.61
2022-10-11T18:11:10.927Z,13.59
2022-10-11T18:13:42.029Z,13.54
2022-10-11T18:16:10.767Z,13.51
2022-10-11T18:18:42.849Z,13.43
2022-10-11T18:21:11.370Z,13.34
2022-10-11T18:23:39.553Z,13.27
2022-10-11T18:26:12.151Z,13.25
2022-10-11T18:28:40.512Z,13.26
2022-10-11T18:31:12.893Z,13.22
2022-10-11T18:33:45.438Z,13.15
2022-10-11T18:36:14.472Z,13.11
2022-10-11T18:38:46.774Z,13.02
2022-10-11T18:41:17.129Z,12.98
2022-10-11T18:43:49.387Z,12.95
2022-10-11T18:46:17.119Z,12.91
2022-10-11T18:48:48.563Z,12.88
2022-10-11T18:51:19.239Z,12.83
2022-10-11T18:53:48.135Z,12.81
2022-10-11T18:56:17.701Z,12.78
2022-10-11T18:58:45.806Z,12.73
2022-10-11T19:01:16.769Z,12.72
2022-10-11T19:03:47.268Z,12.65
2022-10-11T19:06:17.805Z,12.65
2022-10-11T19:08:45.907Z,12.63
2022-10-11T19:11:15.527Z,12.65
2022-10-11T19:13:44.240Z,12.65
2022-10-11T19:16:13.679Z,12.51
2022-10-11T19:18:44.224Z,12.49
2022-10-11T19:21:14.604Z,12.54
2022-10-11T19:23:44.123Z,12.43
2022-10-11T19:26:15.394Z,12.38
2022-10-11T19:28:44.124Z,12.38
2022-10-11T19:31:16.133Z,12.32
2022-10-11T19:33:45.125Z,12.32
2022-10-11T19:36:14.862Z,12.34
2022-10-11T19:38:45.012Z,12.35
2022-10-11T19:41:13.929Z,12.35
2022-10-11T19:43:41.846Z,12.31
2022-10-11T19:46:12.511Z,12.38
2022-10-11T19:48:42.641Z,12.44
2022-10-11T19:51:12.550Z,12.45
2022-10-11T19:53:42.268Z,12.35
2022-10-11T19:56:13.341Z,12.24
2022-10-11T19:58:41.912Z,12.21
2022-10-11T20:01:16.075Z,12.20
2022-10-11T20:03:44.635Z,12.22
2022-10-11T20:06:12.931Z,12.19
2022-10-11T20:08:42.091Z,12.18
2022-10-11T20:11:11.379Z,12.17
2022-10-11T20:13:39.922Z,12.20
2022-10-11T20:16:10.039Z,12.22
2022-10-11T20:18:38.643Z,12.21
2022-10-11T20:21:08.561Z,12.21
2022-10-11T20:23:37.060Z,12.18
2022-10-11T20:26:08.082Z,12.06
2022-10-11T20:28:37.276Z,12.05
2022-10-11T20:31:13.670Z,12.06
2022-10-11T20:33:41.827Z,12.01
2022-10-11T20:36:11.711Z,11.99
2022-10-11T20:38:41.931Z,11.99
2022-10-11T20:41:12.722Z,11.98
2022-10-11T20:43:42.723Z,11.99
2022-10-11T20:46:12.236Z,11.96
2022-10-11T20:48:42.327Z,11.89
2022-10-11T20:51:11.494Z,11.90
2022-10-11T20:53:39.632Z,11.87
2022-10-11T20:56:10.553Z,11.83
2022-10-11T20:58:40.179Z,11.83
2022-10-11T21:01:12.656Z,11.83
2022-10-11T21:03:40.443Z,11.84
2022-10-11T21:06:08.453Z,11.74
2022-10-11T21:08:37.960Z,11.64
2022-10-11T21:11:06.534Z,11.58
2022-10-11T21:13:34.734Z,11.58
2022-10-11T21:16:07.995Z,11.57
2022-10-11T21:18:35.907Z,11.54
2022-10-11T21:21:08.350Z,11.50
2022-10-11T21:23:36.338Z,11.47
2022-10-11T21:26:04.822Z,11.43
2022-10-11T21:28:33.425Z,11.35
2022-10-11T21:31:05.413Z,11.39
2022-10-11T21:33:35.487Z,11.43
2022-10-11T21:36:04.516Z,11.49
2022-10-11T21:38:32.342Z,11.52
2022-10-11T21:41:00.141Z,11.52
2022-10-11T21:43:27.811Z,11.45
2022-10-11T21:45:55.527Z,11.40
2022-10-11T21:48:23.298Z,11.39
2022-10-11T21:50:54.550Z,11.34
2022-10-11T21:53:22.392Z,11.32
2022-10-11T21:55:50.006Z,11.30
2022-10-11T21:58:17.645Z,11.20
2022-10-11T22:00:47.843Z,11.19
2022-10-11T22:03:15.503Z,11.18
2022-10-11T22:05:44.412Z,11.14
2022-10-11T22:08:14.040Z,11.08
2022-10-11T22:10:43.825Z,11.07
2022-10-11T22:13:11.626Z,11.07
2022-10-11T22:15:40.093Z,10.99
2022-10-11T22:18:07.717Z,10.99
2022-10-11T22:20:35.404Z,10.90
2022-10-11T22:23:03.391Z,10.86
2022-10-11T22:25:35.474Z,10.83
2022-10-11T22:28:03.183Z,10.84
2022-10-11T22:30:31.208Z,10.83
2022-10-11T22:32:59.018Z,10.80
2022-10-11T22:35:26.819Z,10.82
2022-10-11T22:37:54.481Z,10.86
2022-10-11T22:40:22.222Z,10.80
2022-10-11T22:42:51.166Z,10.79
2022-10-11T22:45:18.829Z,10.74
2022-10-11T22:47:46.478Z,10.79
2022-10-11T22:50:14.122Z,10.77
2022-10-11T22:52:41.813Z,10.78
2022-10-11T22:55:10.177Z,10.81
2022-10-11T22:57:38.223Z,10.86
2022-10-11T23:00:09.133Z,10.89
2022-10-11T23:02:36.829Z,10.91
2022-10-11T23:05:04.900Z,10.92
2022-10-11T23:07:32.629Z,10.91
2022-10-11T23:10:00.298Z,10.80
2022-10-11T23:12:28.069Z,10.77
2022-10-11T23:14:55.791Z,10.67
2022-10-11T23:17:24.861Z,10.58
2022-10-11T23:19:52.837Z,10.54
2022-10-11T23:22:20.558Z,10.46
2022-10-11T23:24:48.225Z,10.42
2022-10-11T23:27:16.120Z,10.37
2022-10-11T23:29:43.842Z,10.41
2022-10-11T23:32:12.168Z,10.40
2022-10-11T23:34:41.119Z,10.35
2022-10-11T23:37:08.769Z,10.34
2022-10-11T23:39:36.553Z,10.34
2022-10-11T23:42:04.314Z,10.29
2022-10-11T23:44:31.983Z,10.27
2022-10-11T23:46:59.632Z,10.18
2022-10-11T23:49:27.261Z,10.15
2022-10-11T23:51:56.205Z,10.09
2022-10-11T23:54:23.841Z,10.06
2022-10-11T23:56:51.457Z,10.12
2022-10-11T23:59:19.087Z,10.09
